createdAt,value
2023-04-26T00:05:37.712Z,64.08
2023-04-26T00:15:41.694Z,63.99
2023-04-26T00:25:45.858Z,64.00
2023-04-26T00:35:50.077Z,64.20
2023-04-26T00:45:54.998Z,64.27
2023-04-26T00:55:58.480Z,64.57
2023-04-26T01:06:02.203Z,64.89
2023-04-26T01:16:08.674Z,65.39
2023-04-26T01:26:16.004Z,65.91
2023-04-26T01:36:20.027Z,66.33
2023-04-26T01:46:24.323Z,66.46
2023-04-26T01:56:30.291Z,66.72
2023-04-26T02:06:37.833Z,66.80
2023-04-26T02:16:41.676Z,67.02
2023-04-26T02:26:45.628Z,67.26
2023-04-26T02:36:49.587Z,67.53
2023-04-26T02:46:57.387Z,67.57
2023-04-26T02:57:04.758Z,67.89
2023-04-26T03:07:08.646Z,67.81
2023-04-26T03:17:12.329Z,67.91
2023-04-26T03:27:20.047Z,68.14
2023-04-26T03:37:24.076Z,68.47
2023-04-26T03:47:27.678Z,68.60
2023-04-26T03:57:31.389Z,68.65
2023-04-26T04:07:38.617Z,68.80
2023-04-26T04:17:42.590Z,68.73
2023-04-26T04:27:47.273Z,68.74
2023-04-26T04:37:51.032Z,68.37
2023-04-26T04:47:56.002Z,67.41
2023-04-26T04:58:04.061Z,66.56
2023-04-26T05:08:12.050Z,65.55
2023-04-26T05:18:16.013Z,63.11
2023-04-26T05:28:20.800Z,60.52
2023-04-26T05:38:25.284Z,58.36
2023-04-26T05:48:32.773Z,58.14
2023-04-26T05:58:36.741Z,57.54
2023-04-26T06:08:41.019Z,56.25
2023-04-26T06:18:48.757Z,54.27
2023-04-26T06:28:55.678Z,53.58
2023-04-26T06:38:59.903Z,53.06
2023-04-26T06:49:03.649Z,52.22
2023-04-26T06:59:07.378Z,52.37
2023-04-26T07:09:14.829Z,52.25
2023-04-26T07:19:23.140Z,51.76
2023-04-26T07:29:27.333Z,51.10
2023-04-26T07:49:39.281Z,49.74
2023-04-26T07:59:46.463Z,49.57
2023-04-26T08:09:50.468Z,49.25
2023-04-26T08:19:54.525Z,48.05
2023-04-26T08:30:10.861Z,47.34
2023-04-26T08:40:15.069Z,48.06
2023-04-26T08:50:19.613Z,47.77
2023-04-26T09:00:23.888Z,48.94
2023-04-26T09:10:27.806Z,47.59
2023-04-26T09:20:31.816Z,47.02
2023-04-26T09:30:38.662Z,47.54
2023-04-26T09:40:43.953Z,48.34
2023-04-26T09:50:49.306Z,49.52
2023-04-26T10:00:57.792Z,48.51
2023-04-26T10:11:03.569Z,46.96
2023-04-26T10:21:10.228Z,45.94
2023-04-26T10:31:14.554Z,47.41
2023-04-26T10:41:28.076Z,45.42
2023-04-26T10:51:32.002Z,44.04
2023-04-26T11:01:36.025Z,44.03
2023-04-26T11:11:48.920Z,44.21
2023-04-26T11:21:54.157Z,43.86
2023-04-26T11:32:03.365Z,43.52
2023-04-26T11:42:07.778Z,42.47
2023-04-26T11:52:11.256Z,42.66
2023-04-26T12:02:15.506Z,42.11
2023-04-26T12:22:23.856Z,42.83
2023-04-26T12:32:29.005Z,43.01
2023-04-26T12:42:33.136Z,43.27
2023-04-26T12:52:36.385Z,43.68
2023-04-26T13:02:41.150Z,42.81
2023-04-26T13:12:45.589Z,42.08
2023-04-26T13:22:51.320Z,41.31
2023-04-26T13:32:58.206Z,42.13
2023-04-26T13:43:03.850Z,42.46
2023-04-26T14:03:12.493Z,42.72
2023-04-26T14:13:16.477Z,43.03
2023-04-26T14:23:20.547Z,44.02
2023-04-26T14:33:25.139Z,45.07
2023-04-26T14:43:29.209Z,44.85
2023-04-26T14:53:33.252Z,44.48
2023-04-26T15:03:36.707Z,44.40
2023-04-26T15:13:40.574Z,45.46
2023-04-26T15:23:44.509Z,45.92
2023-04-26T15:33:48.087Z,45.71
2023-04-26T15:43:54.202Z,45.80
2023-04-26T15:53:57.841Z,45.90
2023-04-26T16:04:01.645Z,46.30
2023-04-26T16:14:05.790Z,46.42
2023-04-26T16:24:10.951Z,46.69
2023-04-26T16:34:14.654Z,47.00
2023-04-26T16:44:18.079Z,47.33
2023-04-26T16:54:21.260Z,47.40
2023-04-26T17:04:25.313Z,47.21
2023-04-26T17:14:29.823Z,47.41
2023-04-26T17:24:33.645Z,48.00
2023-04-26T17:34:37.158Z,48.38
2023-04-26T17:54:44.547Z,48.90
2023-04-26T18:04:48.696Z,49.10
2023-04-26T18:14:52.697Z,49.46
2023-04-26T18:24:56.765Z,49.91
2023-04-26T18:35:00.644Z,50.26
2023-04-26T18:45:04.646Z,50.83
2023-04-26T18:55:08.697Z,51.10
2023-04-26T19:05:13.079Z,51.55
2023-04-26T19:15:15.903Z,52.10
2023-04-26T19:25:19.912Z,52.53
2023-04-26T19:35:23.776Z,52.89
2023-04-26T19:45:28.889Z,53.30
2023-04-26T19:55:33.489Z,53.53
2023-04-26T20:05:37.349Z,53.85
2023-04-26T20:15:41.167Z,54.30
2023-04-26T20:25:44.699Z,54.62
2023-04-26T20:35:48.342Z,55.08
2023-04-26T20:45:53.594Z,55.60
2023-04-26T20:55:57.681Z,55.74
2023-04-26T21:06:01.536Z,56.01
2023-04-26T21:16:06.550Z,56.51
2023-04-26T21:26:10.588Z,56.96
2023-04-26T21:36:14.499Z,57.35
2023-04-26T21:46:18.373Z,57.54
2023-04-26T21:56:23.582Z,57.86
2023-04-26T22:06:27.634Z,58.31
2023-04-26T22:16:31.434Z,58.73
2023-04-26T22:26:35.607Z,59.04
2023-04-26T22:36:39.568Z,59.26
2023-04-26T22:46:43.559Z,59.73
2023-04-26T22:56:47.374Z,59.98
2023-04-26T23:06:51.221Z,60.17
2023-04-26T23:16:55.078Z,60.44
2023-04-26T23:26:59.322Z,60.56
2023-04-26T23:37:07.230Z,60.97
2023-04-26T23:47:11.877Z,61.01
2023-04-26T23:57:18.692Z,61.31
