createdAt,value
2019-01-02T00:02:04.798Z,101499.34
2019-01-02T00:04:39.625Z,101504.35
2019-01-02T00:07:17.281Z,101519.02
2019-01-02T00:09:50.929Z,101517.52
2019-01-02T00:12:25.132Z,101514.81
2019-01-02T00:14:58.236Z,101516.89
2019-01-02T00:17:31.552Z,101508.09
2019-01-02T00:20:11.184Z,101516.77
2019-01-02T00:22:44.584Z,101523.42
2019-01-02T00:25:20.784Z,101520.10
2019-01-02T00:27:56.516Z,101515.21
2019-01-02T00:30:29.649Z,101509.89
2019-01-02T00:33:03.436Z,101522.38
2019-01-02T00:35:36.409Z,101513.95
2019-01-02T00:38:10.104Z,101516.58
2019-01-02T00:40:43.632Z,101522.89
2019-01-02T00:43:16.576Z,101523.84
2019-01-02T00:45:50.009Z,101526.38
2019-01-02T00:48:23.364Z,101521.48
2019-01-02T00:50:56.772Z,101529.38
2019-01-02T00:53:31.616Z,101531.06
2019-01-02T00:56:05.433Z,101522.78
2019-01-02T00:58:38.364Z,101529.41
2019-01-02T01:01:12.046Z,101521.96
2019-01-02T01:03:45.225Z,101527.75
2019-01-02T01:06:19.459Z,101531.06
2019-01-02T01:08:52.649Z,101539.38
2019-01-02T01:11:26.308Z,101527.45
2019-01-02T01:14:01.886Z,101528.69
2019-01-02T01:16:34.829Z,101519.43
2019-01-02T01:19:09.552Z,101528.26
2019-01-02T01:21:42.688Z,101546.98
2019-01-02T01:24:16.047Z,101536.22
2019-01-02T01:26:49.443Z,101534.73
2019-01-02T01:29:23.506Z,101538.44
2019-01-02T01:31:57.408Z,101545.23
2019-01-02T01:34:31.562Z,101556.75
2019-01-02T01:37:04.465Z,101551.33
2019-01-02T01:39:38.365Z,101546.46
2019-01-02T01:42:13.140Z,101552.79
2019-01-02T01:44:46.340Z,101549.25
2019-01-02T01:47:19.470Z,101555.53
2019-01-02T01:49:52.898Z,101560.06
2019-01-02T01:52:26.127Z,101558.48
2019-01-02T01:54:59.378Z,101563.43
2019-01-02T01:57:33.121Z,101568.32
2019-01-02T02:00:14.101Z,101574.94
2019-01-02T02:02:46.917Z,101565.41
2019-01-02T02:05:20.886Z,101567.07
2019-01-02T02:07:53.822Z,101573.56
2019-01-02T02:10:27.824Z,101574.94
2019-01-02T02:13:01.158Z,101565.32
2019-01-02T02:15:34.016Z,101574.90
2019-01-02T02:18:06.952Z,101575.59
2019-01-02T02:20:40.288Z,101578.28
2019-01-02T02:23:13.159Z,101571.38
2019-01-02T02:25:46.988Z,101583.76
2019-01-02T02:28:20.555Z,101588.76
2019-01-02T02:30:53.715Z,101595.82
2019-01-02T02:33:26.857Z,101591.06
2019-01-02T02:36:00.552Z,101584.55
2019-01-02T02:38:33.773Z,101588.44
2019-01-02T02:41:06.898Z,101598.28
2019-01-02T02:43:41.692Z,101594.90
2019-01-02T02:46:14.564Z,101597.47
2019-01-02T02:48:47.561Z,101593.41
2019-01-02T02:51:22.654Z,101589.84
2019-01-02T02:53:56.967Z,101582.78
2019-01-02T02:56:32.223Z,101589.26
2019-01-02T02:59:07.583Z,101576.31
2019-01-02T03:01:40.871Z,101593.98
2019-01-02T03:04:14.347Z,101583.61
2019-01-02T03:06:47.608Z,101590.30
2019-01-02T03:09:23.575Z,101582.25
2019-01-02T03:11:56.496Z,101578.38
2019-01-02T03:14:29.534Z,101587.02
2019-01-02T03:17:03.261Z,101589.14
2019-01-02T03:19:36.483Z,101593.58
2019-01-02T03:22:09.656Z,101588.58
2019-01-02T03:24:43.318Z,101588.25
2019-01-02T03:27:16.462Z,101591.58
2019-01-02T03:29:49.759Z,101582.66
2019-01-02T03:32:23.531Z,101594.14
2019-01-02T03:34:57.308Z,101610.46
2019-01-02T03:37:30.464Z,101608.22
2019-01-02T03:40:04.672Z,101618.77
2019-01-02T03:42:37.623Z,101625.58
2019-01-02T03:45:17.603Z,101598.98
2019-01-02T03:47:50.812Z,101597.94
2019-01-02T03:50:23.808Z,101602.92
2019-01-02T03:52:57.184Z,101596.54
2019-01-02T03:55:30.851Z,101602.52
2019-01-02T03:58:03.808Z,101599.70
2019-01-02T04:00:37.045Z,101593.97
2019-01-02T04:03:09.936Z,101595.23
2019-01-02T04:05:43.267Z,101596.96
2019-01-02T04:08:16.749Z,101596.89
2019-01-02T04:10:50.039Z,101594.38
2019-01-02T04:13:23.320Z,101599.72
2019-01-02T04:15:59.020Z,101592.84
2019-01-02T04:18:31.956Z,101587.69
2019-01-02T04:21:04.995Z,101598.92
2019-01-02T04:23:38.368Z,101594.95
2019-01-02T04:26:11.376Z,101597.86
2019-01-02T04:28:44.559Z,101593.65
2019-01-02T04:31:20.100Z,101608.06
2019-01-02T04:33:55.514Z,101597.94
2019-01-02T04:36:28.500Z,101591.41
2019-01-02T04:39:01.695Z,101594.64
2019-01-02T04:41:34.663Z,101592.92
2019-01-02T04:44:07.445Z,101602.98
2019-01-02T04:46:40.840Z,101600.73
2019-01-02T04:49:13.652Z,101588.23
2019-01-02T04:51:46.859Z,101599.78
2019-01-02T04:54:23.172Z,101605.70
2019-01-02T04:56:56.095Z,101599.77
2019-01-02T04:59:29.072Z,101599.49
2019-01-02T05:02:02.094Z,101600.28
2019-01-02T05:04:35.442Z,101594.27
2019-01-02T05:07:08.782Z,101603.71
2019-01-02T05:09:41.625Z,101602.27
2019-01-02T05:12:15.019Z,101604.81
2019-01-02T05:14:47.811Z,101609.92
2019-01-02T05:17:20.849Z,101616.09
2019-01-02T05:19:54.213Z,101610.54
2019-01-02T05:22:28.115Z,101615.94
2019-01-02T05:25:01.009Z,101623.14
2019-01-02T05:27:34.436Z,101630.31
2019-01-02T05:30:14.338Z,101629.33
2019-01-02T05:32:47.347Z,101628.00
2019-01-02T05:35:20.323Z,101632.88
2019-01-02T05:37:54.014Z,101627.96
2019-01-02T05:40:28.524Z,101641.86
2019-01-02T05:43:01.569Z,101637.41
2019-01-02T05:45:34.915Z,101640.98
2019-01-02T05:48:08.046Z,101646.20
2019-01-02T05:50:40.917Z,101638.05
2019-01-02T05:53:14.343Z,101639.63
2019-01-02T05:55:47.311Z,101648.22
2019-01-02T05:58:20.332Z,101648.93
2019-01-02T06:00:53.648Z,101650.41
2019-01-02T06:03:27.455Z,101648.38
2019-01-02T06:06:01.858Z,101652.98
2019-01-02T06:08:37.183Z,101652.20
2019-01-02T06:11:10.167Z,101648.18
2019-01-02T06:13:43.897Z,101658.86
2019-01-02T06:16:19.062Z,101658.78
2019-01-02T06:18:53.151Z,101664.38
2019-01-02T06:21:26.035Z,101664.41
2019-01-02T06:23:59.544Z,101668.64
2019-01-02T06:26:33.895Z,101670.38
2019-01-02T06:29:06.782Z,101668.19
2019-01-02T06:31:39.711Z,101673.12
2019-01-02T06:34:12.661Z,101674.27
2019-01-02T06:36:45.527Z,101675.94
2019-01-02T06:39:19.087Z,101693.46
2019-01-02T06:41:52.048Z,101684.79
2019-01-02T06:44:24.985Z,101683.78
2019-01-02T06:46:58.360Z,101688.92
2019-01-02T06:49:31.393Z,101690.45
2019-01-02T06:52:05.451Z,101686.30
2019-01-02T06:54:40.405Z,101688.52
2019-01-02T06:57:14.652Z,101683.69
2019-01-02T06:59:47.928Z,101694.37
2019-01-02T07:02:22.059Z,101697.50
2019-01-02T07:04:55.349Z,101705.78
2019-01-02T07:07:31.286Z,101708.02
2019-01-02T07:10:05.975Z,101717.23
2019-01-02T07:12:39.711Z,101720.41
2019-01-02T07:15:15.609Z,101720.90
2019-01-02T07:17:48.535Z,101716.01
2019-01-02T07:20:21.621Z,101724.53
2019-01-02T07:22:55.332Z,101725.57
2019-01-02T07:25:28.401Z,101726.64
2019-01-02T07:28:03.447Z,101729.14
2019-01-02T07:30:36.810Z,101727.91
2019-01-02T07:33:10.823Z,101726.51
2019-01-02T07:36:28.355Z,101726.55
2019-01-02T07:39:35.984Z,101737.56
2019-01-02T07:42:52.007Z,101743.28
2019-01-02T07:46:12.098Z,101736.55
2019-01-02T07:49:23.072Z,101739.17
2019-01-02T07:52:46.546Z,101748.91
2019-01-02T07:56:15.489Z,101764.31
2019-01-02T08:00:05.604Z,101776.20
2019-01-02T08:03:15.728Z,101770.78
2019-01-02T08:07:06.917Z,101773.80
2019-01-02T08:10:40.558Z,101772.91
2019-01-02T08:13:44.265Z,101784.64
2019-01-02T08:17:15.848Z,101786.80
2019-01-02T08:20:25.363Z,101791.03
2019-01-02T08:24:11.122Z,101788.34
2019-01-02T08:27:26.481Z,101770.62
2019-01-02T08:31:25.007Z,101770.78
2019-01-02T08:34:54.377Z,101766.14
2019-01-02T08:38:29.923Z,101775.70
2019-01-02T08:42:11.773Z,101784.46
2019-01-02T08:46:07.085Z,101793.18
2019-01-02T08:50:09.580Z,101800.77
2019-01-02T08:53:12.813Z,101796.29
2019-01-02T08:56:32.300Z,101795.13
2019-01-02T08:59:54.254Z,101806.60
2019-01-02T09:03:09.576Z,101804.59
2019-01-02T09:06:27.098Z,101809.99
2019-01-02T09:10:14.428Z,101816.72
2019-01-02T09:13:32.115Z,101819.78
2019-01-02T09:16:44.779Z,101825.27
2019-01-02T09:20:10.395Z,101825.19
2019-01-02T09:23:33.113Z,101827.73
2019-01-02T09:26:52.682Z,101846.61
2019-01-02T09:30:25.097Z,101837.73
2019-01-02T09:34:08.649Z,101849.73
2019-01-02T09:37:42.846Z,101848.08
2019-01-02T09:40:49.394Z,101845.22
2019-01-02T09:44:06.940Z,101851.92
2019-01-02T09:47:20.441Z,101855.55
2019-01-02T09:50:53.909Z,101858.52
2019-01-02T09:54:28.377Z,101863.30
2019-01-02T09:58:01.857Z,101857.66
2019-01-02T10:01:11.198Z,101861.19
2019-01-02T10:04:28.185Z,101860.69
2019-01-02T10:07:42.744Z,101867.50
2019-01-02T10:11:00.452Z,101858.08
2019-01-02T10:14:55.485Z,101865.00
2019-01-02T10:18:14.329Z,101858.00
2019-01-02T10:21:46.616Z,101857.47
2019-01-02T10:25:09.678Z,101840.37
2019-01-02T10:28:32.855Z,101847.84
2019-01-02T10:31:45.998Z,101849.88
2019-01-02T10:35:09.885Z,101836.37
2019-01-02T10:38:41.615Z,101842.77
2019-01-02T10:42:08.293Z,101860.06
2019-01-02T10:45:30.812Z,101851.41
2019-01-02T10:49:08.531Z,101857.73
2019-01-02T10:52:40.929Z,101849.52
2019-01-02T10:55:56.467Z,101857.89
2019-01-02T10:59:06.852Z,101859.03
2019-01-02T11:03:16.430Z,101856.27
2019-01-02T11:06:43.661Z,101857.48
2019-01-02T11:10:21.188Z,101869.62
2019-01-02T11:13:39.822Z,101861.65
2019-01-02T11:17:14.952Z,101865.56
2019-01-02T11:20:53.178Z,101866.58
2019-01-02T11:24:19.332Z,101866.17
2019-01-02T11:28:07.297Z,101864.37
2019-01-02T11:32:03.112Z,101859.12
2019-01-02T11:35:58.517Z,101858.66
2019-01-02T11:39:43.934Z,101851.14
2019-01-02T11:42:49.403Z,101854.90
2019-01-02T11:45:22.520Z,101853.06
2019-01-02T11:47:56.491Z,101858.86
2019-01-02T11:50:30.172Z,101852.53
2019-01-02T11:53:03.013Z,101856.93
2019-01-02T11:55:37.430Z,101856.93
2019-01-02T11:58:10.960Z,101855.27
2019-01-02T12:00:45.453Z,101851.48
2019-01-02T12:03:19.308Z,101852.64
2019-01-02T12:05:54.520Z,101849.88
2019-01-02T12:08:29.583Z,101852.95
2019-01-02T12:11:02.541Z,101847.11
2019-01-02T12:13:36.220Z,101847.84
2019-01-02T12:16:09.605Z,101853.50
2019-01-02T12:18:42.640Z,101856.56
2019-01-02T12:21:16.955Z,101859.45
2019-01-02T12:23:52.272Z,101856.77
2019-01-02T12:26:25.253Z,101864.49
2019-01-02T12:29:06.902Z,101858.04
2019-01-02T12:31:43.501Z,101855.94
2019-01-02T12:34:18.528Z,101858.27
2019-01-02T12:36:54.252Z,101856.28
2019-01-02T12:39:27.923Z,101864.56
2019-01-02T12:42:02.378Z,101855.80
2019-01-02T12:44:36.418Z,101856.59
2019-01-02T12:47:09.525Z,101852.12
2019-01-02T12:49:44.144Z,101854.53
2019-01-02T12:52:17.214Z,101857.27
2019-01-02T12:54:50.941Z,101858.71
2019-01-02T12:57:25.400Z,101862.23
2019-01-02T13:00:00.390Z,101860.45
2019-01-02T13:02:59.215Z,101864.84
2019-01-02T13:05:59.182Z,101864.69
2019-01-02T13:09:19.192Z,101875.95
2019-01-02T13:12:36.581Z,101875.62
2019-01-02T13:16:19.533Z,101873.91
2019-01-02T13:19:54.471Z,101870.97
2019-01-02T13:23:03.351Z,101878.75
2019-01-02T13:26:13.834Z,101871.53
2019-01-02T13:29:21.798Z,101870.39
2019-01-02T13:32:25.565Z,101878.78
2019-01-02T13:36:13.679Z,101873.22
2019-01-02T13:39:16.189Z,101880.73
2019-01-02T13:42:17.209Z,101890.20
2019-01-02T13:45:18.836Z,101896.31
2019-01-02T13:48:50.890Z,101888.42
2019-01-02T13:51:37.358Z,101884.27
2019-01-02T13:54:12.373Z,101896.36
2019-01-02T13:56:46.724Z,101897.34
2019-01-02T13:59:20.564Z,101901.39
2019-01-02T14:01:59.388Z,101907.03
2019-01-02T14:04:35.234Z,101908.96
2019-01-02T14:07:08.813Z,101914.55
2019-01-02T14:09:42.599Z,101923.89
2019-01-02T14:12:16.591Z,101918.14
2019-01-02T14:14:49.536Z,101923.56
2019-01-02T14:17:24.513Z,101923.72
2019-01-02T14:19:57.575Z,101929.55
2019-01-02T14:22:32.366Z,101935.16
2019-01-02T14:25:11.781Z,101935.32
2019-01-02T14:27:48.005Z,101949.19
2019-01-02T14:30:21.619Z,101947.73
2019-01-02T14:32:55.773Z,101945.34
2019-01-02T14:35:29.811Z,101947.55
2019-01-02T14:38:04.626Z,101950.56
2019-01-02T14:40:39.143Z,101951.73
2019-01-02T14:43:12.262Z,101960.08
2019-01-02T14:45:46.134Z,101964.64
2019-01-02T14:48:20.383Z,101964.24
2019-01-02T14:50:53.348Z,101971.72
2019-01-02T14:53:30.908Z,101976.01
2019-01-02T14:56:04.810Z,101971.38
2019-01-02T14:58:42.809Z,101969.85
2019-01-02T15:01:16.345Z,101971.98
2019-01-02T15:03:50.849Z,101969.73
2019-01-02T15:06:29.951Z,101970.28
2019-01-02T15:09:09.404Z,101970.66
2019-01-02T15:11:45.723Z,101969.42
2019-01-02T15:14:24.035Z,101979.58
2019-01-02T15:16:57.940Z,101970.92
2019-01-02T15:19:36.674Z,101973.55
2019-01-02T15:22:13.232Z,101980.55
2019-01-02T15:24:52.883Z,101984.91
2019-01-02T15:27:30.836Z,101981.92
2019-01-02T15:30:08.564Z,101985.60
2019-01-02T15:32:53.420Z,101992.30
2019-01-02T15:35:28.417Z,101997.98
2019-01-02T15:38:03.857Z,101995.61
2019-01-02T15:40:37.276Z,101994.44
2019-01-02T15:43:10.365Z,101997.25
2019-01-02T15:45:45.547Z,102000.59
2019-01-02T15:48:19.452Z,102002.33
2019-01-02T15:50:52.870Z,102010.30
2019-01-02T15:53:30.666Z,102020.39
2019-01-02T15:56:04.749Z,102023.63
2019-01-02T15:58:38.761Z,102018.64
2019-01-02T16:01:13.063Z,102021.87
2019-01-02T16:03:48.944Z,102026.84
2019-01-02T16:06:23.579Z,102025.36
2019-01-02T16:08:57.645Z,102032.31
2019-01-02T16:11:30.601Z,102028.91
2019-01-02T16:14:08.259Z,102037.42
2019-01-02T16:16:42.409Z,102039.60
2019-01-02T16:19:15.515Z,102043.13
2019-01-02T16:21:49.398Z,102046.05
2019-01-02T16:24:23.960Z,102046.42
2019-01-02T16:26:57.170Z,102051.45
2019-01-02T16:29:30.800Z,102062.05
2019-01-02T16:32:06.718Z,102066.09
2019-01-02T16:34:39.961Z,102065.13
2019-01-02T16:37:14.194Z,102062.81
2019-01-02T16:39:47.215Z,102063.45
2019-01-02T16:42:21.345Z,102068.11
2019-01-02T16:44:55.743Z,102061.46
2019-01-02T16:47:30.242Z,102067.41
2019-01-02T16:50:05.362Z,102069.25
2019-01-02T16:52:40.572Z,102070.07
2019-01-02T16:55:14.412Z,102061.92
2019-01-02T16:57:47.322Z,102063.47
2019-01-02T17:00:20.362Z,102060.49
2019-01-02T17:02:53.247Z,102071.38
2019-01-02T17:05:36.173Z,102072.50
2019-01-02T17:08:09.754Z,102081.88
2019-01-02T17:10:42.715Z,102079.67
2019-01-02T17:13:16.359Z,102079.14
2019-01-02T17:15:50.282Z,102073.44
2019-01-02T17:18:30.335Z,102074.34
2019-01-02T17:21:14.728Z,102079.38
2019-01-02T17:23:51.610Z,102079.75
2019-01-02T17:26:25.969Z,102080.84
2019-01-02T17:29:01.887Z,102085.89
2019-01-02T17:31:38.182Z,102090.91
2019-01-02T17:34:12.396Z,102095.41
2019-01-02T17:36:45.828Z,102096.24
2019-01-02T17:39:20.439Z,102100.02
2019-01-02T17:41:59.385Z,102099.73
2019-01-02T17:44:33.101Z,102100.86
2019-01-02T17:47:07.568Z,102101.19
2019-01-02T17:49:43.474Z,102102.56
2019-01-02T17:52:23.814Z,102107.82
2019-01-02T17:54:57.463Z,102109.22
2019-01-02T17:57:30.969Z,102110.05
2019-01-02T18:00:07.222Z,102107.95
2019-01-02T18:02:40.260Z,102112.80
2019-01-02T18:05:16.779Z,102113.58
2019-01-02T18:07:51.803Z,102118.48
2019-01-02T18:10:24.877Z,102118.37
2019-01-02T18:12:59.875Z,102122.88
2019-01-02T18:15:32.925Z,102119.16
2019-01-02T18:18:08.085Z,102121.62
2019-01-02T18:20:41.764Z,102121.78
2019-01-02T18:23:19.779Z,102122.80
2019-01-02T18:25:54.064Z,102128.16
2019-01-02T18:28:28.434Z,102130.29
2019-01-02T18:31:04.242Z,102133.94
2019-01-02T18:33:38.806Z,102132.30
2019-01-02T18:36:14.768Z,102138.92
2019-01-02T18:38:54.325Z,102131.72
2019-01-02T18:41:28.049Z,102140.80
2019-01-02T18:44:01.731Z,102145.73
2019-01-02T18:46:34.921Z,102148.48
2019-01-02T18:49:09.742Z,102148.02
2019-01-02T18:51:43.336Z,102152.23
2019-01-02T18:54:17.531Z,102152.33
2019-01-02T18:56:54.540Z,102153.39
2019-01-02T18:59:28.000Z,102150.77
2019-01-02T19:02:02.410Z,102150.20
2019-01-02T19:04:37.286Z,102153.17
2019-01-02T19:07:11.024Z,102159.20
2019-01-02T19:09:44.433Z,102161.69
2019-01-02T19:12:17.520Z,102166.98
2019-01-02T19:14:50.631Z,102163.88
2019-01-02T19:17:25.763Z,102161.66
2019-01-02T19:19:58.821Z,102163.45
2019-01-02T19:22:32.656Z,102165.14
2019-01-02T19:25:08.440Z,102167.35
2019-01-02T19:27:42.692Z,102168.36
2019-01-02T19:30:16.465Z,102168.23
2019-01-02T19:32:50.836Z,102178.20
2019-01-02T19:35:25.687Z,102171.52
2019-01-02T19:38:12.957Z,102175.19
2019-01-02T19:40:47.738Z,102179.02
2019-01-02T19:43:24.246Z,102181.89
2019-01-02T19:45:59.596Z,102180.17
2019-01-02T19:48:35.542Z,102180.28
2019-01-02T19:51:14.561Z,102187.03
2019-01-02T19:53:50.419Z,102187.29
2019-01-02T19:56:25.954Z,102191.97
2019-01-02T19:58:59.355Z,102184.48
2019-01-02T20:01:34.251Z,102181.91
2019-01-02T20:04:07.728Z,102188.44
2019-01-02T20:06:42.750Z,102179.77
2019-01-02T20:09:16.388Z,102183.56
2019-01-02T20:11:50.846Z,102188.19
2019-01-02T20:14:29.503Z,102174.52
2019-01-02T20:17:06.900Z,102171.58
2019-01-02T20:19:42.820Z,102173.66
2019-01-02T20:22:16.744Z,102168.78
2019-01-02T20:24:52.006Z,102166.17
2019-01-02T20:27:27.864Z,102171.56
2019-01-02T20:30:05.290Z,102171.67
2019-01-02T20:32:38.427Z,102173.77
2019-01-02T20:35:13.753Z,102172.88
2019-01-02T20:37:47.928Z,102173.89
2019-01-02T20:40:21.919Z,102170.38
2019-01-02T20:42:56.371Z,102173.73
2019-01-02T20:45:30.779Z,102172.46
2019-01-02T20:48:04.143Z,102164.20
2019-01-02T20:50:37.985Z,102167.61
2019-01-02T20:53:12.088Z,102160.66
2019-01-02T20:55:46.570Z,102158.34
2019-01-02T20:58:20.107Z,102151.42
2019-01-02T21:00:54.821Z,102157.05
2019-01-02T21:03:28.876Z,102158.00
2019-01-02T21:06:04.850Z,102157.86
2019-01-02T21:08:38.134Z,102157.38
2019-01-02T21:11:12.015Z,102160.25
2019-01-02T21:13:46.361Z,102158.95
2019-01-02T21:16:19.435Z,102166.57
2019-01-02T21:18:52.512Z,102168.80
2019-01-02T21:21:32.715Z,102172.20
2019-01-02T21:24:08.124Z,102168.18
2019-01-02T21:26:47.236Z,102165.22
2019-01-02T21:29:20.296Z,102162.42
2019-01-02T21:31:54.545Z,102163.99
2019-01-02T21:34:29.501Z,102156.36
2019-01-02T21:37:03.458Z,102156.86
2019-01-02T21:39:36.562Z,102158.81
2019-01-02T21:42:09.988Z,102152.97
2019-01-02T21:44:42.954Z,102159.05
2019-01-02T21:47:28.561Z,102160.02
2019-01-02T21:50:04.180Z,102162.47
2019-01-02T21:52:38.686Z,102154.42
2019-01-02T21:55:13.184Z,102155.27
2019-01-02T21:58:07.596Z,102154.23
2019-01-02T22:00:43.842Z,102156.34
2019-01-02T22:03:23.901Z,102153.38
2019-01-02T22:06:01.668Z,102152.38
2019-01-02T22:08:39.375Z,102151.09
2019-01-02T22:11:16.549Z,102154.08
2019-01-02T22:13:52.868Z,102156.52
2019-01-02T22:16:27.895Z,102153.66
2019-01-02T22:19:01.794Z,102149.41
2019-01-02T22:21:35.515Z,102154.27
2019-01-02T22:24:09.263Z,102157.15
2019-01-02T22:26:42.285Z,102156.59
2019-01-02T22:29:17.081Z,102158.45
2019-01-02T22:31:52.591Z,102157.72
2019-01-02T22:34:26.491Z,102154.18
2019-01-02T22:36:59.484Z,102153.22
2019-01-02T22:39:34.845Z,102154.25
2019-01-02T22:42:10.803Z,102158.95
2019-01-02T22:44:48.417Z,102158.23
2019-01-02T22:47:29.692Z,102160.98
2019-01-02T22:50:03.387Z,102164.25
2019-01-02T22:52:38.778Z,102161.25
2019-01-02T22:55:12.328Z,102165.95
2019-01-02T22:57:46.370Z,102157.66
2019-01-02T23:00:35.822Z,102161.98
2019-01-02T23:03:34.411Z,102163.41
2019-01-02T23:06:41.189Z,102166.42
2019-01-02T23:09:39.958Z,102167.93
2019-01-02T23:12:19.658Z,102171.08
2019-01-02T23:14:59.131Z,102172.51
2019-01-02T23:17:53.964Z,102173.34
2019-01-02T23:21:01.152Z,102172.09
2019-01-02T23:24:08.339Z,102172.97
2019-01-02T23:27:02.016Z,102175.78
2019-01-02T23:29:52.424Z,102169.09
2019-01-02T23:32:48.331Z,102170.96
2019-01-02T23:35:43.844Z,102171.70
2019-01-02T23:38:50.011Z,102165.27
2019-01-02T23:41:44.711Z,102172.09
2019-01-02T23:44:42.268Z,102172.22
2019-01-02T23:47:32.765Z,102164.19
2019-01-02T23:50:12.476Z,102167.48
2019-01-02T23:52:57.580Z,102169.45
2019-01-02T23:55:38.760Z,102158.80
2019-01-02T23:58:28.829Z,102161.50
