createdAt,value
2022-08-11T00:02:34.951Z,38.90
2022-08-11T00:05:08.062Z,39.40
2022-08-11T00:07:43.297Z,39.60
2022-08-11T00:10:12.976Z,39.80
2022-08-11T00:12:42.662Z,40.30
2022-08-11T00:15:12.211Z,40.70
2022-08-11T00:17:42.694Z,41.00
2022-08-11T00:20:16.593Z,41.10
2022-08-11T00:22:48.101Z,41.30
2022-08-11T00:25:17.808Z,41.50
2022-08-11T00:27:47.735Z,41.70
2022-08-11T00:30:18.868Z,42.00
2022-08-11T00:32:56.133Z,42.30
2022-08-11T00:35:56.294Z,42.60
2022-08-11T00:38:17.387Z,42.90
2022-08-11T00:40:51.922Z,43.20
2022-08-11T00:43:28.238Z,43.50
2022-08-11T00:46:13.471Z,44.00
2022-08-11T00:48:52.354Z,44.40
2022-08-11T00:52:03.887Z,44.90
2022-08-11T00:54:44.991Z,45.30
2022-08-11T00:57:38.534Z,45.70
2022-08-11T01:00:15.784Z,46.20
2022-08-11T01:02:55.883Z,46.70
2022-08-11T01:05:42.928Z,47.30
2022-08-11T01:08:44.919Z,47.90
2022-08-11T01:11:34.111Z,48.50
2022-08-11T01:14:49.074Z,49.20
2022-08-11T01:18:14.279Z,50.00
2022-08-11T01:21:04.874Z,50.90
2022-08-11T01:24:10.620Z,51.90
2022-08-11T01:27:20.689Z,52.90
2022-08-11T01:30:16.686Z,54.30
2022-08-11T01:33:27.336Z,55.60
2022-08-11T01:36:32.070Z,57.00
2022-08-11T01:39:48.008Z,58.60
2022-08-11T01:43:28.918Z,60.10
2022-08-11T01:46:01.421Z,61.90
2022-08-11T01:48:42.913Z,63.80
2022-08-11T01:51:24.107Z,65.60
2022-08-11T01:54:04.096Z,67.50
2022-08-11T01:56:50.712Z,69.00
2022-08-11T01:59:22.817Z,70.20
2022-08-11T02:02:00.951Z,71.40
2022-08-11T02:04:34.859Z,72.70
2022-08-11T02:07:11.828Z,74.50
2022-08-11T02:09:56.727Z,76.00
2022-08-11T02:12:52.761Z,78.30
2022-08-11T02:15:28.969Z,79.00
2022-08-11T02:18:06.117Z,80.30
2022-08-11T02:20:59.561Z,81.90
2022-08-11T02:24:04.796Z,83.50
2022-08-11T02:26:39.479Z,85.20
2022-08-11T02:29:17.590Z,87.10
2022-08-11T02:32:29.553Z,89.20
2022-08-11T02:35:06.084Z,90.40
2022-08-11T02:37:47.055Z,91.10
2022-08-11T02:40:25.088Z,91.70
2022-08-11T02:43:18.975Z,92.30
2022-08-11T02:45:56.374Z,92.80
2022-08-11T02:48:58.385Z,93.40
2022-08-11T02:51:36.197Z,93.90
2022-08-11T02:54:14.626Z,94.40
2022-08-11T02:56:52.196Z,94.90
2022-08-11T02:59:45.861Z,95.70
2022-08-11T03:02:23.355Z,96.00
2022-08-11T03:05:04.064Z,96.40
2022-08-11T03:07:41.510Z,96.70
2022-08-11T03:10:17.895Z,96.80
2022-08-11T03:13:08.112Z,97.10
2022-08-11T03:16:06.326Z,97.50
2022-08-11T03:18:44.445Z,97.80
2022-08-11T03:21:21.634Z,98.20
2022-08-11T03:24:01.521Z,98.60
2022-08-11T03:26:38.565Z,98.90
2022-08-11T03:29:18.268Z,99.00
2022-08-11T03:32:04.521Z,99.10
2022-08-11T03:34:36.755Z,98.90
2022-08-11T03:37:43.539Z,98.90
2022-08-11T03:40:38.284Z,98.90
2022-08-11T03:43:19.706Z,98.80
2022-08-11T03:45:58.973Z,99.10
2022-08-11T03:48:39.853Z,99.20
2022-08-11T03:51:23.495Z,99.40
2022-08-11T03:54:08.667Z,99.50
2022-08-11T03:57:09.595Z,99.50
2022-08-11T04:00:09.001Z,99.20
2022-08-11T04:03:13.706Z,99.10
2022-08-11T04:06:18.401Z,99.10
2022-08-11T04:09:23.791Z,99.10
2022-08-11T04:12:36.067Z,99.10
2022-08-11T04:16:12.456Z,99.10
2022-08-11T04:19:16.217Z,99.10
2022-08-11T04:22:31.412Z,99.00
2022-08-11T04:25:25.050Z,98.70
2022-08-11T04:28:34.282Z,98.20
2022-08-11T04:31:51.499Z,97.70
2022-08-11T04:34:45.690Z,97.30
2022-08-11T04:37:35.033Z,96.90
2022-08-11T04:40:45.161Z,96.70
2022-08-11T04:44:06.407Z,96.30
2022-08-11T04:46:51.382Z,96.00
2022-08-11T04:50:14.148Z,95.60
2022-08-11T04:53:27.989Z,95.20
2022-08-11T04:56:31.632Z,95.10
2022-08-11T04:59:34.004Z,94.70
2022-08-11T05:02:31.925Z,94.40
2022-08-11T05:05:33.085Z,94.20
2022-08-11T05:08:51.556Z,93.90
2022-08-11T05:11:45.919Z,93.50
2022-08-11T05:14:52.241Z,93.20
2022-08-11T05:17:50.820Z,92.90
2022-08-11T05:20:36.141Z,92.70
2022-08-11T05:23:26.268Z,92.50
2022-08-11T05:26:47.009Z,92.30
2022-08-11T05:29:24.051Z,92.10
2022-08-11T05:32:17.740Z,91.70
2022-08-11T05:34:54.059Z,91.40
2022-08-11T05:37:32.860Z,90.90
2022-08-11T05:40:25.447Z,90.50
2022-08-11T05:43:16.177Z,90.10
2022-08-11T05:46:04.531Z,89.70
2022-08-11T05:48:53.455Z,89.00
2022-08-11T05:51:54.576Z,88.50
2022-08-11T05:54:41.827Z,87.80
2022-08-11T05:57:11.109Z,87.10
2022-08-11T06:00:02.364Z,87.30
2022-08-11T06:02:31.411Z,85.70
2022-08-11T06:05:01.912Z,84.80
2022-08-11T06:07:48.770Z,84.20
2022-08-11T06:10:28.030Z,83.60
2022-08-11T06:12:56.807Z,83.10
2022-08-11T06:15:26.562Z,82.70
2022-08-11T06:17:56.683Z,82.90
2022-08-11T06:20:25.577Z,81.30
2022-08-11T06:23:00.467Z,80.40
2022-08-11T06:25:32.968Z,79.70
2022-08-11T06:28:01.810Z,78.40
2022-08-11T06:30:39.622Z,77.70
2022-08-11T06:33:10.364Z,76.70
2022-08-11T06:35:48.294Z,75.50
2022-08-11T06:38:29.132Z,75.00
2022-08-11T06:41:19.855Z,74.50
2022-08-11T06:43:55.734Z,73.80
2022-08-11T06:46:29.815Z,73.20
2022-08-11T06:48:59.151Z,72.90
2022-08-11T06:51:28.321Z,72.40
2022-08-11T06:54:05.646Z,72.40
2022-08-11T06:57:18.629Z,71.80
2022-08-11T07:00:01.964Z,71.40
2022-08-11T07:02:34.562Z,70.60
2022-08-11T07:05:08.103Z,69.80
2022-08-11T07:08:34.157Z,69.20
2022-08-11T07:11:45.687Z,69.00
2022-08-11T07:14:38.298Z,68.50
2022-08-11T07:17:09.574Z,68.10
2022-08-11T07:19:57.798Z,67.20
2022-08-11T07:22:47.426Z,66.60
2022-08-11T07:25:34.414Z,65.60
2022-08-11T07:28:25.677Z,64.70
2022-08-11T07:31:02.709Z,64.60
2022-08-11T07:34:07.859Z,63.90
2022-08-11T07:36:33.026Z,63.50
2022-08-11T07:39:01.880Z,62.30
2022-08-11T07:41:35.064Z,61.20
2022-08-11T07:44:09.883Z,59.70
2022-08-11T07:47:00.815Z,59.30
2022-08-11T07:49:47.895Z,58.90
2022-08-11T07:52:29.355Z,57.50
2022-08-11T07:54:59.783Z,56.40
2022-08-11T07:58:15.732Z,55.30
2022-08-11T08:00:56.938Z,54.20
2022-08-11T08:03:54.393Z,53.60
2022-08-11T08:06:41.584Z,53.00
2022-08-11T08:09:28.886Z,52.30
2022-08-11T08:12:15.068Z,50.80
2022-08-11T08:15:01.255Z,49.90
2022-08-11T08:18:09.697Z,49.10
2022-08-11T08:20:39.048Z,48.00
2022-08-11T08:23:09.293Z,46.50
2022-08-11T08:25:40.437Z,45.50
2022-08-11T08:28:11.597Z,44.70
2022-08-11T08:30:48.411Z,43.60
2022-08-11T08:33:22.400Z,42.90
2022-08-11T08:36:11.395Z,42.50
2022-08-11T08:38:41.783Z,41.70
2022-08-11T08:41:13.095Z,41.80
2022-08-11T08:43:49.320Z,41.00
2022-08-11T08:46:21.696Z,40.10
2022-08-11T08:48:53.558Z,39.10
2022-08-11T08:51:58.657Z,38.60
2022-08-11T08:54:29.943Z,38.80
2022-08-11T08:56:58.481Z,37.50
2022-08-11T08:59:47.589Z,37.00
2022-08-11T09:02:17.299Z,36.50
2022-08-11T09:04:48.157Z,35.90
2022-08-11T09:07:18.492Z,35.80
2022-08-11T09:09:49.869Z,35.70
2022-08-11T09:12:35.749Z,35.40
2022-08-11T09:15:10.313Z,33.90
2022-08-11T09:17:42.437Z,31.10
2022-08-11T09:20:14.900Z,29.50
2022-08-11T09:24:02.053Z,28.70
2022-08-11T09:26:11.224Z,27.70
2022-08-11T09:28:42.516Z,25.60
2022-08-11T09:31:13.482Z,23.20
2022-08-11T09:33:42.817Z,19.70
2022-08-11T09:36:31.461Z,17.40
2022-08-11T09:39:19.324Z,14.80
2022-08-11T09:42:01.424Z,11.30
2022-08-11T09:44:50.532Z,10.60
2022-08-11T09:47:23.116Z,9.20
2022-08-11T09:49:53.370Z,8.20
2022-08-11T09:52:25.735Z,7.40
2022-08-11T09:54:55.701Z,6.50
2022-08-11T09:57:42.667Z,5.20
2022-08-11T10:00:14.223Z,4.80
2022-08-11T10:02:45.147Z,4.80
2022-08-11T10:05:32.599Z,4.60
2022-08-11T10:08:03.759Z,4.10
2022-08-11T10:10:36.959Z,3.20
2022-08-11T10:13:44.087Z,3.10
2022-08-11T10:16:00.012Z,2.90
2022-08-11T10:18:49.437Z,2.70
2022-08-11T10:21:29.942Z,2.30
2022-08-11T10:24:18.936Z,2.00
2022-08-11T10:26:55.329Z,1.70
2022-08-11T10:29:45.223Z,1.70
2022-08-11T10:32:58.967Z,1.90
2022-08-11T10:35:29.122Z,3.00
2022-08-11T10:38:07.220Z,2.80
2022-08-11T10:40:40.667Z,2.70
2022-08-11T10:43:13.793Z,2.30
2022-08-11T10:46:02.997Z,2.30
2022-08-11T10:48:36.015Z,2.10
2022-08-11T10:51:15.302Z,2.10
2022-08-11T10:54:05.447Z,1.80
2022-08-11T10:56:57.232Z,1.50
2022-08-11T10:59:27.690Z,1.70
2022-08-11T11:01:56.372Z,1.60
2022-08-11T11:04:29.603Z,1.30
2022-08-11T11:07:06.767Z,1.70
2022-08-11T11:09:41.284Z,2.00
2022-08-11T11:12:30.577Z,2.10
2022-08-11T11:15:17.700Z,1.90
2022-08-11T11:18:01.612Z,2.00
2022-08-11T11:20:37.038Z,2.30
2022-08-11T11:23:17.763Z,2.80
2022-08-11T11:26:27.046Z,3.60
2022-08-11T11:29:25.244Z,4.40
2022-08-11T11:32:10.488Z,5.60
2022-08-11T11:34:53.518Z,6.40
2022-08-11T11:37:24.709Z,7.40
2022-08-11T11:39:54.205Z,8.00
2022-08-11T11:42:24.129Z,8.30
2022-08-11T11:44:55.971Z,8.30
2022-08-11T11:47:26.381Z,8.60
2022-08-11T11:49:54.478Z,9.10
2022-08-11T11:52:23.587Z,9.50
2022-08-11T11:54:55.865Z,9.80
2022-08-11T11:57:58.370Z,10.10
2022-08-11T12:00:49.028Z,10.40
2022-08-11T12:03:18.240Z,11.10
2022-08-11T12:05:46.910Z,11.20
2022-08-11T12:08:17.628Z,11.20
2022-08-11T12:10:48.624Z,11.30
2022-08-11T12:13:35.522Z,11.40
2022-08-11T12:16:33.466Z,11.50
2022-08-11T12:18:57.442Z,11.70
2022-08-11T12:21:27.487Z,11.90
2022-08-11T12:24:16.074Z,12.00
2022-08-11T12:27:16.626Z,12.10
2022-08-11T12:29:52.807Z,12.00
2022-08-11T12:32:27.778Z,12.10
2022-08-11T12:34:57.770Z,12.40
2022-08-11T12:37:31.154Z,12.40
2022-08-11T12:41:11.390Z,12.30
2022-08-11T12:43:38.067Z,12.30
2022-08-11T12:46:10.130Z,12.30
2022-08-11T12:49:03.559Z,12.30
2022-08-11T12:52:11.422Z,12.20
2022-08-11T12:54:51.778Z,12.20
2022-08-11T12:57:44.143Z,12.10
2022-08-11T13:00:30.836Z,12.10
2022-08-11T13:03:17.167Z,12.00
2022-08-11T13:05:50.424Z,11.90
2022-08-11T13:08:19.423Z,11.70
2022-08-11T13:11:05.535Z,11.60
2022-08-11T13:13:54.661Z,11.70
2022-08-11T13:16:24.042Z,11.50
2022-08-11T13:18:53.749Z,12.10
2022-08-11T13:21:23.992Z,11.40
2022-08-11T13:24:01.856Z,11.40
2022-08-11T13:26:43.645Z,11.70
2022-08-11T13:29:22.811Z,11.40
2022-08-11T13:31:51.813Z,11.30
2022-08-11T13:34:21.054Z,11.30
2022-08-11T13:36:53.070Z,11.20
2022-08-11T13:39:23.948Z,11.00
2022-08-11T13:41:53.161Z,11.50
2022-08-11T13:44:25.861Z,11.00
2022-08-11T13:46:57.239Z,11.10
2022-08-11T13:49:26.046Z,10.80
2022-08-11T13:51:56.243Z,10.80
2022-08-11T13:54:27.068Z,10.70
2022-08-11T13:57:00.815Z,10.90
2022-08-11T13:59:30.753Z,10.80
2022-08-11T14:02:21.587Z,10.70
2022-08-11T14:04:57.147Z,10.80
2022-08-11T14:07:34.773Z,10.60
2022-08-11T14:10:04.034Z,10.40
2022-08-11T14:12:52.765Z,10.30
2022-08-11T14:15:24.935Z,10.10
2022-08-11T14:17:57.223Z,10.50
2022-08-11T14:20:45.711Z,10.60
2022-08-11T14:23:15.282Z,10.40
2022-08-11T14:26:04.671Z,10.30
2022-08-11T14:28:44.379Z,10.50
2022-08-11T14:31:15.252Z,10.20
2022-08-11T14:34:00.377Z,9.80
2022-08-11T14:36:33.918Z,9.70
2022-08-11T14:39:07.054Z,9.90
2022-08-11T14:42:11.594Z,10.00
2022-08-11T14:45:01.763Z,10.10
2022-08-11T14:47:32.521Z,10.00
2022-08-11T14:50:10.072Z,10.60
2022-08-11T14:52:46.732Z,9.90
2022-08-11T14:55:34.289Z,9.90
2022-08-11T14:58:03.971Z,9.50
2022-08-11T15:00:34.126Z,9.40
2022-08-11T15:03:12.660Z,9.60
2022-08-11T15:05:56.829Z,9.70
2022-08-11T15:08:47.085Z,9.70
2022-08-11T15:11:36.298Z,9.60
2022-08-11T15:14:07.190Z,9.60
2022-08-11T15:16:54.441Z,9.80
2022-08-11T15:19:22.758Z,9.70
2022-08-11T15:22:11.099Z,9.70
2022-08-11T15:24:39.423Z,9.50
2022-08-11T15:27:31.244Z,9.40
2022-08-11T15:30:33.045Z,9.50
2022-08-11T15:33:24.380Z,9.50
2022-08-11T15:36:12.371Z,9.70
2022-08-11T15:38:45.435Z,9.70
2022-08-11T15:41:36.078Z,9.60
2022-08-11T15:45:01.166Z,9.60
2022-08-11T15:47:30.834Z,9.70
2022-08-11T15:50:10.926Z,10.00
2022-08-11T15:52:49.295Z,10.00
2022-08-11T15:55:18.529Z,10.20
2022-08-11T15:58:08.098Z,10.10
2022-08-11T16:00:59.074Z,10.30
2022-08-11T16:04:05.698Z,10.40
2022-08-11T16:06:40.438Z,10.40
2022-08-11T16:09:17.972Z,10.50
2022-08-11T16:11:47.666Z,10.50
2022-08-11T16:14:35.751Z,10.70
2022-08-11T16:17:08.000Z,10.80
2022-08-11T16:19:38.104Z,10.90
2022-08-11T16:22:09.863Z,10.80
2022-08-11T16:27:01.641Z,10.90
2022-08-11T16:27:34.942Z,11.00
2022-08-11T16:30:04.882Z,11.30
2022-08-11T16:32:37.429Z,11.30
2022-08-11T16:35:33.726Z,11.20
2022-08-11T16:38:21.137Z,11.20
2022-08-11T16:40:52.852Z,11.20
2022-08-11T16:43:41.665Z,11.30
2022-08-11T16:46:28.517Z,11.40
2022-08-11T16:48:59.802Z,11.60
2022-08-11T16:51:27.794Z,11.60
2022-08-11T16:54:04.722Z,11.50
2022-08-11T16:56:37.755Z,11.50
2022-08-11T16:59:16.709Z,11.70
2022-08-11T17:01:53.257Z,11.80
2022-08-11T17:04:48.703Z,11.80
2022-08-11T17:07:42.287Z,11.80
2022-08-11T17:10:52.046Z,12.20
2022-08-11T17:13:27.806Z,12.50
2022-08-11T17:16:07.656Z,12.40
2022-08-11T17:18:43.009Z,12.40
2022-08-11T17:21:17.428Z,12.40
2022-08-11T17:23:50.143Z,12.50
2022-08-11T17:26:52.762Z,12.50
2022-08-11T17:29:24.537Z,12.50
2022-08-11T17:32:11.643Z,12.60
2022-08-11T17:35:00.665Z,12.70
2022-08-11T17:37:33.225Z,12.70
2022-08-11T17:40:03.526Z,12.80
2022-08-11T17:42:53.763Z,12.90
2022-08-11T17:45:41.493Z,13.10
2022-08-11T17:48:26.755Z,13.30
2022-08-11T17:50:57.241Z,14.00
2022-08-11T17:54:16.908Z,14.60
2022-08-11T17:56:54.113Z,14.20
2022-08-11T17:59:39.997Z,14.40
2022-08-11T18:02:37.190Z,14.40
2022-08-11T18:05:12.260Z,14.60
2022-08-11T18:08:00.161Z,14.80
2022-08-11T18:10:49.298Z,14.90
2022-08-11T18:13:35.906Z,14.90
2022-08-11T18:16:21.566Z,15.10
2022-08-11T18:19:07.028Z,15.30
2022-08-11T18:22:07.812Z,15.50
2022-08-11T18:25:05.237Z,15.60
2022-08-11T18:27:54.735Z,15.70
2022-08-11T18:30:41.605Z,15.80
2022-08-11T18:36:40.493Z,16.20
2022-08-11T18:39:30.531Z,16.10
2022-08-11T18:42:29.157Z,16.30
2022-08-11T18:45:18.879Z,16.40
2022-08-11T18:48:07.185Z,16.50
2022-08-11T18:51:04.458Z,16.60
2022-08-11T18:54:09.045Z,16.70
2022-08-11T18:56:54.900Z,16.80
2022-08-11T18:59:45.475Z,17.10
2022-08-11T19:02:48.940Z,17.20
2022-08-11T19:06:05.896Z,17.50
2022-08-11T19:08:46.351Z,17.60
2022-08-11T19:11:32.414Z,17.70
2022-08-11T19:14:20.716Z,17.80
2022-08-11T19:17:08.905Z,18.10
2022-08-11T19:19:57.874Z,18.30
2022-08-11T19:22:45.365Z,18.70
2022-08-11T19:25:32.238Z,19.10
2022-08-11T19:28:19.890Z,19.60
2022-08-11T19:31:05.973Z,20.00
2022-08-11T19:34:02.849Z,20.60
2022-08-11T19:36:58.577Z,20.20
2022-08-11T19:39:45.722Z,20.20
2022-08-11T19:42:32.501Z,20.20
2022-08-11T19:45:19.626Z,20.30
2022-08-11T19:48:30.628Z,20.40
2022-08-11T19:51:13.298Z,20.50
2022-08-11T19:54:01.785Z,20.80
2022-08-11T19:56:47.861Z,21.00
2022-08-11T19:59:37.998Z,21.60
2022-08-11T20:02:24.590Z,21.90
2022-08-11T20:05:10.423Z,22.30
2022-08-11T20:07:56.631Z,21.80
2022-08-11T20:10:45.450Z,21.90
2022-08-11T20:13:33.001Z,22.00
2022-08-11T20:16:20.377Z,22.10
2022-08-11T20:19:08.501Z,22.30
2022-08-11T20:21:55.066Z,22.40
2022-08-11T20:24:40.907Z,22.60
2022-08-11T20:27:29.932Z,22.70
2022-08-11T20:30:17.603Z,23.00
2022-08-11T20:33:04.099Z,23.30
2022-08-11T20:35:51.199Z,23.70
2022-08-11T20:38:40.072Z,24.20
2022-08-11T20:41:27.203Z,24.60
2022-08-11T20:44:15.575Z,24.70
2022-08-11T20:47:02.607Z,25.00
2022-08-11T20:49:56.569Z,25.30
2022-08-11T20:52:48.145Z,25.80
2022-08-11T20:55:46.346Z,26.20
2022-08-11T21:01:52.031Z,26.70
2022-08-11T21:04:54.492Z,26.70
2022-08-11T21:07:44.289Z,26.90
2022-08-11T21:10:44.315Z,26.90
2022-08-11T21:13:34.263Z,26.80
2022-08-11T21:16:25.619Z,26.90
2022-08-11T21:20:01.153Z,26.90
2022-08-11T21:22:28.373Z,26.90
2022-08-11T21:25:16.234Z,27.00
2022-08-11T21:28:03.765Z,27.20
2022-08-11T21:30:51.387Z,27.80
2022-08-11T21:33:45.948Z,27.50
2022-08-11T21:36:34.315Z,27.60
2022-08-11T21:39:24.890Z,27.90
2022-08-11T21:42:12.693Z,28.00
2022-08-11T21:45:00.226Z,28.00
2022-08-11T21:47:46.818Z,28.20
2022-08-11T21:50:32.011Z,28.30
2022-08-11T21:53:20.099Z,28.30
2022-08-11T21:56:06.693Z,28.50
2022-08-11T21:58:53.725Z,28.70
2022-08-11T22:01:40.424Z,29.00
2022-08-11T22:04:26.590Z,29.60
2022-08-11T22:07:13.108Z,29.10
2022-08-11T22:09:59.881Z,29.10
2022-08-11T22:12:45.686Z,29.40
2022-08-11T22:15:31.593Z,29.60
2022-08-11T22:18:17.366Z,29.90
2022-08-11T22:21:03.811Z,30.00
2022-08-11T22:23:53.655Z,30.80
2022-08-11T22:26:42.542Z,31.20
2022-08-11T22:29:38.240Z,31.00
2022-08-11T22:32:37.934Z,31.00
2022-08-11T22:35:24.719Z,31.40
2022-08-11T22:38:15.592Z,32.40
2022-08-11T22:41:01.142Z,32.00
2022-08-11T22:43:50.211Z,31.90
2022-08-11T22:46:37.144Z,32.00
2022-08-11T22:49:23.268Z,32.10
2022-08-11T22:52:09.597Z,32.40
2022-08-11T22:54:56.665Z,32.80
2022-08-11T22:58:00.138Z,33.20
2022-08-11T23:00:49.186Z,33.40
2022-08-11T23:03:37.724Z,33.60
2022-08-11T23:06:25.533Z,34.10
2022-08-11T23:09:12.079Z,34.30
2022-08-11T23:12:06.793Z,34.70
2022-08-11T23:14:56.751Z,35.00
2022-08-11T23:17:44.867Z,35.70
2022-08-11T23:20:40.716Z,36.20
2022-08-11T23:23:28.283Z,36.30
2022-08-11T23:26:14.938Z,36.50
2022-08-11T23:29:06.129Z,36.90
2022-08-11T23:31:54.921Z,37.30
2022-08-11T23:35:04.497Z,37.60
2022-08-11T23:37:55.446Z,38.00
2022-08-11T23:40:45.024Z,38.40
2022-08-11T23:43:38.139Z,38.70
2022-08-11T23:46:24.295Z,38.90
2022-08-11T23:49:11.708Z,39.10
2022-08-11T23:52:00.379Z,39.30
2022-08-11T23:54:45.678Z,39.70
2022-08-11T23:57:31.908Z,40.00
