createdAt,value
2018-09-03T04:00:56.310Z,83.98
2018-09-03T04:01:56.178Z,84.47
2018-09-03T04:03:48.853Z,84.14
2018-09-03T04:04:48.753Z,84.52
2018-09-03T04:06:41.451Z,84.81
2018-09-03T04:07:41.334Z,84.61
2018-09-03T04:09:34.022Z,85.38
2018-09-03T04:10:33.913Z,85.00
2018-09-03T04:12:26.609Z,85.19
2018-09-03T04:13:26.490Z,85.28
2018-09-03T04:15:19.196Z,85.19
2018-09-03T04:16:19.065Z,85.42
2018-09-03T04:18:11.746Z,85.86
2018-09-03T04:19:11.646Z,85.71
2018-09-03T04:21:04.334Z,85.81
2018-09-03T04:22:04.209Z,85.71
2018-09-03T04:23:56.893Z,85.71
2018-09-03T04:24:56.780Z,86.10
2018-09-03T04:26:49.483Z,86.19
2018-09-03T04:27:49.359Z,86.29
2018-09-03T04:29:42.039Z,86.29
2018-09-03T04:30:41.936Z,86.38
2018-09-03T04:32:34.628Z,86.87
2018-09-03T04:33:34.512Z,86.38
2018-09-03T04:35:27.205Z,86.58
2018-09-03T04:36:27.097Z,86.68
2018-09-03T04:38:19.795Z,87.44
2018-09-03T04:39:19.668Z,87.44
2018-09-03T04:41:12.346Z,87.15
2018-09-03T04:42:12.245Z,87.25
2018-09-03T04:44:04.933Z,87.73
2018-09-03T04:45:04.817Z,87.35
2018-09-03T04:46:57.500Z,87.63
2018-09-03T04:47:57.396Z,87.44
2018-09-03T04:49:50.085Z,87.35
2018-09-03T04:50:49.967Z,87.73
2018-09-03T04:52:42.659Z,87.35
2018-09-03T04:53:42.536Z,87.44
2018-09-03T04:55:35.212Z,87.92
2018-09-03T04:56:35.107Z,87.82
2018-09-03T04:58:27.817Z,87.92
2018-09-03T04:59:27.694Z,87.44
2018-09-03T05:01:20.373Z,87.63
2018-09-03T05:02:20.274Z,87.25
2018-09-03T05:04:12.967Z,87.35
2018-09-03T05:05:12.887Z,87.63
2018-09-03T05:07:05.514Z,88.49
2018-09-03T05:08:05.413Z,88.40
2018-09-03T05:09:58.107Z,87.92
2018-09-03T05:10:57.989Z,88.69
2018-09-03T05:12:50.656Z,88.49
2018-09-03T05:13:50.556Z,89.07
2018-09-03T05:15:43.241Z,89.17
2018-09-03T05:16:43.126Z,88.79
2018-09-03T05:18:35.814Z,89.07
2018-09-03T05:19:35.697Z,88.88
2018-09-03T05:21:28.866Z,88.98
2018-09-03T05:22:28.765Z,88.88
2018-09-03T05:24:21.452Z,88.88
2018-09-03T05:25:21.332Z,89.36
2018-09-03T05:27:14.014Z,89.65
2018-09-03T05:28:13.912Z,89.46
2018-09-03T05:30:06.603Z,90.13
2018-09-03T05:31:06.501Z,89.94
2018-09-03T05:32:59.173Z,90.13
2018-09-03T05:33:59.066Z,90.32
2018-09-03T05:35:51.768Z,90.13
2018-09-03T05:36:51.639Z,90.42
2018-09-03T05:38:44.320Z,90.03
2018-09-03T05:39:44.216Z,90.42
2018-09-03T05:41:36.908Z,90.61
2018-09-03T05:42:36.793Z,90.52
2018-09-03T05:44:29.465Z,90.13
2018-09-03T05:45:29.364Z,90.17
2018-09-03T05:47:22.059Z,90.56
2018-09-03T05:48:21.934Z,90.17
2018-09-03T05:50:14.684Z,90.56
2018-09-03T05:51:14.519Z,90.08
2018-09-03T05:53:07.209Z,90.27
2018-09-03T05:54:07.092Z,90.84
2018-09-03T05:55:59.778Z,91.04
2018-09-03T05:56:59.670Z,90.75
2018-09-03T05:58:52.369Z,91.52
2018-09-03T05:59:52.250Z,91.61
2018-09-03T06:01:44.932Z,91.33
2018-09-03T06:02:44.822Z,91.71
2018-09-03T06:04:37.519Z,91.71
2018-09-03T06:05:37.397Z,91.71
2018-09-03T06:07:30.100Z,91.61
2018-09-03T06:08:29.978Z,91.61
2018-09-03T06:10:22.665Z,91.71
2018-09-03T06:11:22.551Z,91.52
2018-09-03T06:13:15.244Z,91.52
2018-09-03T06:14:15.126Z,91.33
2018-09-03T06:16:07.802Z,91.61
2018-09-03T06:17:07.694Z,91.90
2018-09-03T06:19:00.393Z,91.52
2018-09-03T06:20:00.273Z,91.42
2018-09-03T06:21:52.949Z,91.81
2018-09-03T06:22:52.845Z,91.81
2018-09-03T06:24:45.544Z,92.00
2018-09-03T06:25:45.418Z,91.90
2018-09-03T06:27:38.096Z,92.10
2018-09-03T06:28:37.998Z,92.29
2018-09-03T06:30:30.693Z,91.90
2018-09-03T06:31:30.571Z,91.81
2018-09-03T06:33:23.272Z,91.71
2018-09-03T06:34:23.143Z,91.42
2018-09-03T06:36:15.829Z,91.04
2018-09-03T06:37:15.759Z,91.08
2018-09-03T06:39:08.438Z,90.31
2018-09-03T06:40:08.298Z,90.22
2018-09-03T06:42:00.980Z,90.03
2018-09-03T06:43:00.873Z,90.03
2018-09-03T06:44:53.570Z,90.31
2018-09-03T06:45:53.485Z,90.03
2018-09-03T06:47:46.137Z,90.41
2018-09-03T06:48:46.029Z,90.80
2018-09-03T06:50:38.736Z,91.08
2018-09-03T06:51:38.597Z,91.08
2018-09-03T06:53:31.288Z,91.28
2018-09-03T06:54:31.176Z,91.56
2018-09-03T06:56:23.945Z,91.85
2018-09-03T06:57:23.792Z,91.75
2018-09-03T06:59:16.465Z,92.10
2018-09-03T07:00:16.364Z,92.43
2018-09-03T07:02:09.102Z,92.14
2018-09-03T07:03:08.943Z,92.14
2018-09-03T07:05:01.643Z,92.43
2018-09-03T07:06:01.512Z,92.24
2018-09-03T07:07:54.194Z,92.43
2018-09-03T07:08:54.086Z,92.43
2018-09-03T07:10:46.795Z,91.75
2018-09-03T07:11:46.673Z,91.85
2018-09-03T07:13:39.357Z,92.33
2018-09-03T07:14:39.256Z,91.95
2018-09-03T07:16:31.955Z,92.62
2018-09-03T07:17:31.834Z,92.43
2018-09-03T07:19:24.509Z,92.43
2018-09-03T07:20:24.403Z,92.72
2018-09-03T07:22:17.111Z,92.14
2018-09-03T07:23:16.988Z,92.52
2018-09-03T07:25:09.667Z,92.33
2018-09-03T07:26:09.565Z,92.24
2018-09-03T07:28:02.271Z,92.33
2018-09-03T07:29:02.140Z,92.24
2018-09-03T07:30:54.817Z,92.05
2018-09-03T07:31:54.721Z,91.85
2018-09-03T07:33:47.420Z,91.56
2018-09-03T07:34:47.297Z,91.75
2018-09-03T07:36:39.974Z,91.37
2018-09-03T07:37:39.867Z,91.56
2018-09-03T07:39:32.569Z,91.95
2018-09-03T07:40:32.449Z,91.47
2018-09-03T07:42:25.134Z,91.56
2018-09-03T07:43:25.024Z,91.75
2018-09-03T07:45:17.694Z,91.28
2018-09-03T07:46:17.593Z,90.94
2018-09-03T07:48:10.288Z,91.13
2018-09-03T07:49:10.176Z,90.99
2018-09-03T07:51:02.908Z,91.80
2018-09-03T07:52:02.750Z,91.42
2018-09-03T07:53:55.441Z,91.80
2018-09-03T07:54:55.324Z,91.22
2018-09-03T07:56:47.999Z,91.90
2018-09-03T07:57:47.901Z,91.61
2018-09-03T07:59:40.594Z,91.80
2018-09-03T08:00:40.471Z,91.42
2018-09-03T08:02:33.155Z,91.52
2018-09-03T08:03:33.056Z,92.09
2018-09-03T08:05:25.748Z,92.19
2018-09-03T08:06:25.626Z,93.15
2018-09-03T08:08:18.312Z,93.44
2018-09-03T08:09:18.205Z,92.38
2018-09-03T08:11:10.904Z,92.47
2018-09-03T08:12:10.778Z,91.22
2018-09-03T08:14:03.491Z,92.61
2018-09-03T08:15:03.358Z,91.75
2018-09-03T08:16:56.045Z,90.02
2018-09-03T08:17:55.938Z,90.31
2018-09-03T08:19:48.638Z,90.31
2018-09-03T08:20:48.516Z,88.91
2018-09-03T08:22:41.200Z,87.90
2018-09-03T08:23:41.095Z,87.70
2018-09-03T08:25:33.791Z,86.30
2018-09-03T08:26:33.670Z,84.99
2018-09-03T08:28:26.359Z,84.18
2018-09-03T08:29:26.252Z,84.22
2018-09-03T08:31:18.956Z,83.45
2018-09-03T08:32:18.835Z,83.36
2018-09-03T08:34:11.518Z,81.14
2018-09-03T08:35:11.424Z,82.29
2018-09-03T08:37:04.123Z,83.36
2018-09-03T08:38:04.004Z,82.87
2018-09-03T08:39:56.725Z,81.52
2018-09-03T08:40:56.589Z,81.62
2018-09-03T08:42:49.292Z,82.29
2018-09-03T08:43:49.178Z,82.78
2018-09-03T08:45:41.865Z,83.41
2018-09-03T08:46:41.764Z,83.64
2018-09-03T08:48:34.476Z,83.55
2018-09-03T08:49:34.349Z,83.26
2018-09-03T08:51:27.051Z,82.49
2018-09-03T08:52:26.937Z,82.97
2018-09-03T08:54:19.623Z,81.37
2018-09-03T08:55:19.524Z,81.95
2018-09-03T08:57:12.227Z,81.76
2018-09-03T08:58:12.114Z,81.14
2018-09-03T09:00:04.796Z,79.93
2018-09-03T09:01:04.690Z,79.68
2018-09-03T09:02:57.398Z,77.98
2018-09-03T09:03:57.282Z,77.78
2018-09-03T09:05:50.005Z,76.95
2018-09-03T09:06:49.871Z,76.67
2018-09-03T09:08:42.569Z,76.24
2018-09-03T09:09:42.453Z,77.11
2018-09-03T09:11:35.175Z,76.92
2018-09-03T09:12:35.042Z,76.72
2018-09-03T09:14:27.734Z,77.11
2018-09-03T09:15:27.630Z,77.98
2018-09-03T09:17:20.330Z,77.88
2018-09-03T09:18:20.218Z,78.81
2018-09-03T09:20:12.898Z,79.19
2018-09-03T09:21:12.907Z,79.49
2018-09-03T09:23:05.508Z,78.71
2018-09-03T09:24:05.392Z,79.04
2018-09-03T09:25:58.085Z,78.66
2018-09-03T09:26:57.977Z,77.59
2018-09-03T09:28:50.681Z,77.98
2018-09-03T09:29:50.564Z,77.83
2018-09-03T09:31:43.255Z,77.73
2018-09-03T09:32:43.151Z,78.02
2018-09-03T09:34:35.856Z,77.05
2018-09-03T09:35:35.737Z,76.82
2018-09-03T09:37:28.429Z,77.50
2018-09-03T09:38:28.321Z,77.88
2018-09-03T09:40:21.024Z,78.42
2018-09-03T09:41:20.921Z,78.81
2018-09-03T09:43:13.648Z,79.49
2018-09-03T09:44:13.494Z,79.39
2018-09-03T09:46:06.176Z,79.68
2018-09-03T09:47:06.079Z,79.00
2018-09-03T09:48:58.775Z,78.81
2018-09-03T09:49:58.655Z,78.61
2018-09-03T09:51:51.342Z,78.17
2018-09-03T09:52:51.245Z,77.94
2018-09-03T09:54:43.950Z,78.08
2018-09-03T09:55:43.833Z,77.69
2018-09-03T09:57:36.513Z,77.01
2018-09-03T09:58:36.413Z,76.63
2018-09-03T10:00:29.112Z,76.82
2018-09-03T10:01:28.999Z,76.92
2018-09-03T10:03:21.683Z,77.53
2018-09-03T10:04:21.592Z,76.86
2018-09-03T10:06:14.283Z,75.60
2018-09-03T10:07:14.170Z,75.60
2018-09-03T10:09:06.860Z,75.93
2018-09-03T10:10:06.752Z,75.74
2018-09-03T10:11:59.454Z,74.38
2018-09-03T10:12:59.340Z,73.74
2018-09-03T10:14:52.054Z,73.65
2018-09-03T10:15:51.926Z,73.36
2018-09-03T10:17:44.611Z,72.78
2018-09-03T10:18:44.514Z,72.68
2018-09-03T10:20:37.215Z,71.81
2018-09-03T10:21:37.099Z,71.33
2018-09-03T10:23:29.802Z,71.46
2018-09-03T10:24:29.689Z,71.84
2018-09-03T10:26:22.438Z,71.56
2018-09-03T10:27:22.273Z,70.78
2018-09-03T10:29:14.970Z,70.78
2018-09-03T10:30:14.867Z,71.46
2018-09-03T10:32:07.577Z,71.26
2018-09-03T10:33:07.457Z,70.68
2018-09-03T10:35:00.171Z,71.75
2018-09-03T10:36:00.053Z,70.68
2018-09-03T10:37:52.746Z,71.75
2018-09-03T10:38:52.638Z,71.56
2018-09-03T10:40:45.348Z,70.98
2018-09-03T10:41:45.234Z,70.88
2018-09-03T10:43:37.921Z,71.01
2018-09-03T10:44:37.823Z,70.34
2018-09-03T10:46:30.526Z,70.53
2018-09-03T10:47:30.463Z,70.98
2018-09-03T10:49:23.109Z,70.88
2018-09-03T10:50:23.016Z,70.43
2018-09-03T10:52:15.713Z,70.50
2018-09-03T10:53:15.597Z,70.59
2018-09-03T10:55:08.283Z,70.98
2018-09-03T10:56:08.195Z,71.08
2018-09-03T10:58:00.894Z,70.78
2018-09-03T10:59:00.775Z,71.26
2018-09-03T11:00:53.498Z,70.30
2018-09-03T11:01:53.372Z,69.66
2018-09-03T11:03:46.062Z,69.66
2018-09-03T11:04:45.961Z,69.46
2018-09-03T11:06:38.665Z,69.46
2018-09-03T11:07:38.550Z,69.46
2018-09-03T11:09:31.232Z,70.24
2018-09-03T11:10:31.137Z,69.66
2018-09-03T11:12:23.849Z,69.66
2018-09-03T11:13:23.726Z,69.66
2018-09-03T11:15:16.407Z,69.85
2018-09-03T11:16:16.313Z,69.95
2018-09-03T11:18:09.015Z,68.88
2018-09-03T11:19:08.897Z,68.98
2018-09-03T11:21:01.590Z,68.73
2018-09-03T11:22:01.488Z,68.24
2018-09-03T11:23:54.194Z,67.95
2018-09-03T11:24:54.076Z,67.27
2018-09-03T11:26:46.766Z,66.53
2018-09-03T11:27:46.671Z,67.69
2018-09-03T11:29:39.881Z,67.02
2018-09-03T11:30:39.768Z,67.21
2018-09-03T11:32:32.485Z,67.98
2018-09-03T11:33:32.354Z,67.21
2018-09-03T11:35:25.051Z,67.79
2018-09-03T11:36:24.951Z,67.69
2018-09-03T11:38:17.661Z,67.79
2018-09-03T11:39:17.539Z,67.88
2018-09-03T11:41:10.234Z,67.11
2018-09-03T11:42:10.135Z,67.60
2018-09-03T11:44:02.842Z,67.11
2018-09-03T11:45:02.719Z,66.92
2018-09-03T11:46:55.901Z,67.11
2018-09-03T11:47:55.804Z,67.24
2018-09-03T11:49:48.514Z,65.98
2018-09-03T11:50:48.399Z,65.43
2018-09-03T11:52:41.093Z,64.17
2018-09-03T11:53:40.991Z,64.56
2018-09-03T11:55:33.705Z,64.40
2018-09-03T11:56:33.595Z,64.65
2018-09-03T11:58:26.285Z,65.05
2018-09-03T11:59:26.185Z,64.75
2018-09-03T12:01:18.895Z,64.20
2018-09-03T12:02:18.782Z,64.30
2018-09-03T12:04:11.498Z,64.11
2018-09-03T12:05:11.369Z,63.23
2018-09-03T12:07:04.061Z,63.26
2018-09-03T12:08:03.962Z,63.26
2018-09-03T12:09:56.685Z,62.10
2018-09-03T12:10:56.570Z,62.88
2018-09-03T12:12:49.260Z,62.19
2018-09-03T12:13:49.213Z,61.91
2018-09-03T12:15:41.870Z,62.29
2018-09-03T12:16:41.756Z,62.49
2018-09-03T12:18:34.449Z,62.85
2018-09-03T12:19:34.345Z,63.88
2018-09-03T12:21:27.057Z,64.72
2018-09-03T12:22:26.941Z,65.79
2018-09-03T12:24:19.631Z,66.47
2018-09-03T12:25:19.529Z,66.66
2018-09-03T12:27:12.238Z,65.98
2018-09-03T12:28:12.352Z,65.69
2018-09-03T12:30:04.814Z,64.95
2018-09-03T12:31:04.716Z,65.34
2018-09-03T12:32:57.423Z,64.75
2018-09-03T12:33:57.309Z,64.50
2018-09-03T12:35:50.016Z,64.01
2018-09-03T12:36:49.952Z,64.30
2018-09-03T12:38:42.584Z,64.50
2018-09-03T12:39:42.486Z,64.30
2018-09-03T12:41:35.194Z,63.17
2018-09-03T12:42:35.082Z,63.46
2018-09-03T12:44:27.772Z,63.04
2018-09-03T12:45:27.676Z,62.98
2018-09-03T12:47:20.378Z,63.36
2018-09-03T12:48:20.263Z,63.53
2018-09-03T12:50:13.036Z,64.30
2018-09-03T12:51:12.904Z,63.82
2018-09-03T12:53:05.594Z,63.62
2018-09-03T12:54:05.451Z,63.82
2018-09-03T12:55:58.220Z,64.40
2018-09-03T12:56:58.044Z,64.69
2018-09-03T12:58:50.786Z,63.82
2018-09-03T12:59:50.638Z,64.11
2018-09-03T13:01:43.347Z,64.56
2018-09-03T13:02:43.267Z,64.85
2018-09-03T13:04:36.189Z,64.88
2018-09-03T13:05:35.812Z,64.65
2018-09-03T13:07:28.522Z,65.14
2018-09-03T13:08:28.406Z,64.75
2018-09-03T13:10:21.105Z,66.11
2018-09-03T13:11:21.002Z,66.40
2018-09-03T13:13:13.709Z,66.08
2018-09-03T13:14:13.594Z,66.85
2018-09-03T13:16:06.281Z,66.60
2018-09-03T13:17:06.211Z,66.17
2018-09-03T13:18:58.972Z,67.53
2018-09-03T13:19:58.774Z,67.05
2018-09-03T13:21:51.471Z,67.05
2018-09-03T13:22:51.360Z,66.85
2018-09-03T13:24:44.106Z,67.72
2018-09-03T13:25:43.944Z,69.08
2018-09-03T13:27:36.644Z,68.21
2018-09-03T13:28:36.531Z,69.27
2018-09-03T13:30:29.223Z,69.27
2018-09-03T13:31:29.124Z,69.76
2018-09-03T13:33:21.828Z,70.83
2018-09-03T13:34:21.711Z,70.83
2018-09-03T13:36:14.768Z,71.31
2018-09-03T13:37:14.329Z,71.50
2018-09-03T13:39:07.065Z,72.28
2018-09-03T13:40:06.955Z,72.09
2018-09-03T13:41:59.654Z,74.70
2018-09-03T13:42:59.555Z,72.96
2018-09-03T13:44:52.305Z,73.64
2018-09-03T13:45:52.138Z,74.60
2018-09-03T13:47:44.843Z,73.54
2018-09-03T13:48:44.725Z,74.12
2018-09-03T13:50:37.419Z,73.25
2018-09-03T13:51:37.317Z,73.83
2018-09-03T13:53:30.019Z,74.70
2018-09-03T13:54:29.910Z,74.41
2018-09-03T13:56:22.645Z,74.90
2018-09-03T13:57:22.492Z,75.09
2018-09-03T13:59:15.197Z,75.38
2018-09-03T14:00:15.087Z,75.09
2018-09-03T14:02:07.767Z,76.06
2018-09-03T14:03:07.671Z,74.60
2018-09-03T14:05:00.408Z,72.67
2018-09-03T14:06:00.255Z,72.86
2018-09-03T14:07:52.953Z,73.54
2018-09-03T14:08:52.852Z,72.47
2018-09-03T14:10:45.554Z,71.70
2018-09-03T14:11:45.441Z,71.31
2018-09-03T14:13:38.128Z,71.41
2018-09-03T14:14:38.037Z,70.44
2018-09-03T14:16:30.744Z,71.99
2018-09-03T14:17:30.628Z,71.06
2018-09-03T14:19:23.313Z,70.67
2018-09-03T14:20:23.212Z,70.67
2018-09-03T14:22:15.927Z,68.73
2018-09-03T14:23:15.804Z,69.21
2018-09-03T14:25:08.494Z,69.24
2018-09-03T14:26:08.398Z,68.44
2018-09-03T14:28:01.101Z,69.15
2018-09-03T14:29:00.989Z,69.54
2018-09-03T14:30:53.697Z,68.76
2018-09-03T14:31:53.580Z,68.37
2018-09-03T14:33:46.270Z,68.57
2018-09-03T14:34:46.170Z,69.06
2018-09-03T14:36:38.878Z,68.57
2018-09-03T14:37:38.761Z,69.06
2018-09-03T14:39:31.456Z,69.64
2018-09-03T14:40:31.354Z,69.93
2018-09-03T14:42:24.057Z,68.18
2018-09-03T14:43:23.949Z,67.89
2018-09-03T14:45:16.668Z,69.50
2018-09-03T14:46:16.538Z,69.02
2018-09-03T14:48:09.290Z,68.60
2018-09-03T14:49:09.122Z,68.15
2018-09-03T14:51:01.812Z,69.08
2018-09-03T14:52:01.712Z,69.57
2018-09-03T14:53:54.412Z,70.25
2018-09-03T14:54:54.300Z,69.67
2018-09-03T14:56:46.990Z,70.63
2018-09-03T14:57:46.893Z,70.11
2018-09-03T14:59:39.593Z,70.21
2018-09-03T15:00:39.481Z,70.79
2018-09-03T15:02:32.165Z,71.47
2018-09-03T15:03:32.069Z,71.18
2018-09-03T15:05:24.768Z,70.98
2018-09-03T15:06:24.653Z,70.01
2018-09-03T15:08:17.435Z,70.70
2018-09-03T15:09:17.312Z,70.40
2018-09-03T15:11:10.019Z,71.04
2018-09-03T15:12:09.901Z,71.47
2018-09-03T15:14:02.592Z,71.14
2018-09-03T15:15:02.561Z,69.98
2018-09-03T15:16:55.195Z,70.95
2018-09-03T15:17:55.088Z,71.44
2018-09-03T15:19:48.767Z,70.27
2018-09-03T15:20:48.671Z,70.76
2018-09-03T15:22:41.369Z,70.79
2018-09-03T15:23:41.250Z,71.18
2018-09-03T15:25:34.431Z,70.37
2018-09-03T15:26:34.344Z,70.60
2018-09-03T15:28:27.036Z,69.98
2018-09-03T15:29:26.923Z,69.98
2018-09-03T15:31:19.640Z,70.66
2018-09-03T15:32:19.532Z,70.66
2018-09-03T15:34:12.206Z,69.89
2018-09-03T15:35:12.113Z,70.56
2018-09-03T15:37:04.809Z,70.76
2018-09-03T15:38:04.690Z,70.37
2018-09-03T15:39:57.381Z,70.27
2018-09-03T15:40:57.280Z,69.40
2018-09-03T15:42:50.020Z,70.08
2018-09-03T15:43:49.864Z,69.69
2018-09-03T15:45:42.548Z,70.08
2018-09-03T15:46:42.451Z,69.92
2018-09-03T15:48:35.169Z,70.40
2018-09-03T15:49:35.041Z,70.40
2018-09-03T15:51:27.732Z,70.40
2018-09-03T15:52:27.633Z,70.21
2018-09-03T15:54:20.333Z,71.47
2018-09-03T15:55:20.227Z,71.28
2018-09-03T15:57:13.556Z,70.50
2018-09-03T15:58:12.825Z,70.50
2018-09-03T16:00:05.534Z,70.01
2018-09-03T16:01:05.417Z,70.01
2018-09-03T16:02:58.184Z,70.70
2018-09-03T16:03:58.004Z,70.31
2018-09-03T16:05:50.688Z,69.24
2018-09-03T16:06:50.591Z,69.63
2018-09-03T16:08:43.295Z,69.24
2018-09-03T16:09:43.186Z,69.05
2018-09-03T16:11:35.868Z,69.53
2018-09-03T16:12:35.770Z,69.43
2018-09-03T16:14:28.468Z,69.24
2018-09-03T16:15:28.351Z,69.73
2018-09-03T16:17:21.040Z,69.92
2018-09-03T16:18:20.941Z,69.82
2018-09-03T16:20:13.650Z,69.43
2018-09-03T16:21:13.529Z,69.92
2018-09-03T16:23:06.225Z,70.11
2018-09-03T16:24:06.115Z,70.11
2018-09-03T16:25:58.821Z,69.53
2018-09-03T16:26:58.709Z,69.63
2018-09-03T16:28:51.398Z,70.11
2018-09-03T16:29:51.297Z,69.53
2018-09-03T16:31:43.999Z,69.98
2018-09-03T16:32:43.886Z,69.59
2018-09-03T16:34:36.590Z,69.89
2018-09-03T16:35:36.476Z,70.08
2018-09-03T16:37:29.161Z,70.04
2018-09-03T16:38:29.063Z,70.43
2018-09-03T16:40:21.767Z,70.72
2018-09-03T16:41:21.647Z,70.14
2018-09-03T16:43:14.344Z,69.56
2018-09-03T16:44:14.235Z,69.75
2018-09-03T16:46:06.944Z,70.04
2018-09-03T16:47:06.830Z,70.62
2018-09-03T16:48:59.526Z,69.85
2018-09-03T16:49:59.413Z,70.53
2018-09-03T16:51:52.116Z,71.20
2018-09-03T16:52:52.005Z,70.62
2018-09-03T16:54:44.702Z,70.92
2018-09-03T16:55:44.590Z,71.20
2018-09-03T16:57:37.291Z,71.01
2018-09-03T16:58:37.171Z,70.92
2018-09-03T17:00:29.876Z,71.26
2018-09-03T17:01:30.027Z,70.30
2018-09-03T17:03:22.452Z,71.59
2018-09-03T17:04:22.353Z,71.69
2018-09-03T17:06:15.057Z,71.84
2018-09-03T17:07:14.942Z,71.75
2018-09-03T17:09:07.620Z,72.04
2018-09-03T17:10:07.520Z,72.04
2018-09-03T17:12:00.225Z,72.62
2018-09-03T17:13:00.131Z,72.52
2018-09-03T17:14:52.801Z,72.88
2018-09-03T17:15:52.694Z,72.68
2018-09-03T17:17:45.410Z,72.88
2018-09-03T17:18:45.290Z,73.07
2018-09-03T17:20:37.990Z,73.36
2018-09-03T17:21:37.877Z,73.22
2018-09-03T17:23:30.565Z,73.71
2018-09-03T17:24:30.459Z,73.71
2018-09-03T17:26:23.156Z,74.58
2018-09-03T17:27:23.042Z,75.06
2018-09-03T17:29:15.731Z,75.16
2018-09-03T17:30:15.618Z,75.06
2018-09-03T17:32:08.328Z,75.12
2018-09-03T17:33:08.205Z,75.22
2018-09-03T17:35:00.886Z,75.31
2018-09-03T17:36:00.790Z,76.09
2018-09-03T17:37:53.490Z,76.28
2018-09-03T17:38:53.372Z,76.86
2018-09-03T17:40:46.054Z,76.95
2018-09-03T17:41:45.964Z,77.78
2018-09-03T17:43:38.655Z,77.59
2018-09-03T17:44:38.646Z,77.98
2018-09-03T17:46:31.225Z,78.75
2018-09-03T17:47:31.128Z,78.66
2018-09-03T17:49:23.825Z,78.75
2018-09-03T17:50:23.710Z,79.33
2018-09-03T17:52:16.413Z,79.14
2018-09-03T17:53:16.296Z,79.14
2018-09-03T17:55:08.985Z,79.43
2018-09-03T17:56:08.880Z,79.49
2018-09-03T17:58:01.581Z,79.52
2018-09-03T17:59:01.459Z,80.16
2018-09-03T18:00:54.141Z,79.87
2018-09-03T18:01:54.047Z,79.49
2018-09-03T18:03:46.740Z,80.45
2018-09-03T18:04:46.619Z,79.49
2018-09-03T18:06:39.304Z,79.77
2018-09-03T18:07:39.202Z,80.00
2018-09-03T18:09:31.916Z,80.16
2018-09-03T18:10:31.787Z,79.87
2018-09-03T18:12:24.467Z,79.97
2018-09-03T18:13:24.366Z,80.45
2018-09-03T18:15:17.083Z,80.64
2018-09-03T18:16:17.045Z,80.35
2018-09-03T18:18:09.638Z,80.45
2018-09-03T18:19:09.539Z,80.35
2018-09-03T18:21:02.246Z,80.97
2018-09-03T18:22:02.130Z,80.74
2018-09-03T18:23:54.841Z,80.83
2018-09-03T18:24:54.723Z,81.32
2018-09-03T18:26:47.403Z,81.26
2018-09-03T18:27:47.297Z,81.41
2018-09-03T18:29:40.008Z,81.32
2018-09-03T18:30:39.884Z,81.74
2018-09-03T18:32:32.575Z,81.90
2018-09-03T18:33:32.468Z,82.09
2018-09-03T18:35:25.799Z,82.28
2018-09-03T18:36:25.172Z,81.80
2018-09-03T18:38:17.977Z,81.90
2018-09-03T18:39:17.780Z,81.80
2018-09-03T18:41:10.524Z,81.41
2018-09-03T18:42:10.378Z,80.83
2018-09-03T18:44:03.057Z,81.51
2018-09-03T18:45:02.951Z,81.32
2018-09-03T18:46:55.660Z,81.60
2018-09-03T18:47:55.535Z,81.80
2018-09-03T18:49:48.224Z,81.99
2018-09-03T18:50:48.114Z,81.90
2018-09-03T18:52:40.820Z,82.48
2018-09-03T18:53:40.707Z,82.57
2018-09-03T18:55:33.385Z,82.09
2018-09-03T18:56:33.434Z,82.67
2018-09-03T18:58:25.991Z,82.57
2018-09-03T18:59:25.866Z,82.38
2018-09-03T19:01:18.592Z,82.86
2018-09-03T19:02:18.483Z,82.38
2018-09-03T19:04:11.136Z,82.57
2018-09-03T19:05:11.034Z,82.67
2018-09-03T19:07:03.742Z,82.28
2018-09-03T19:08:03.950Z,82.57
2018-09-03T19:09:57.571Z,82.57
2018-09-03T19:10:57.064Z,82.38
2018-09-03T19:13:49.839Z,82.96
2018-09-03T19:15:42.522Z,83.05
2018-09-03T19:16:42.424Z,82.96
2018-09-03T19:18:35.112Z,83.44
2018-09-03T19:19:35.022Z,83.05
2018-09-03T19:21:27.696Z,83.34
2018-09-03T19:22:27.581Z,83.25
2018-09-03T19:24:20.268Z,82.92
2018-09-03T19:25:20.170Z,83.53
2018-09-03T19:27:13.367Z,83.50
2018-09-03T19:28:13.247Z,83.50
2018-09-03T19:30:05.933Z,83.01
2018-09-03T19:31:05.820Z,83.20
2018-09-03T19:32:58.520Z,83.11
2018-09-03T19:33:58.404Z,83.40
2018-09-03T19:35:51.086Z,83.50
2018-09-03T19:36:50.979Z,83.20
2018-09-03T19:38:43.680Z,83.53
2018-09-03T19:39:43.565Z,83.30
2018-09-03T19:41:36.248Z,83.44
2018-09-03T19:42:36.152Z,83.53
2018-09-03T19:44:28.920Z,83.50
2018-09-03T19:45:28.919Z,83.40
2018-09-03T19:47:21.415Z,83.78
2018-09-03T19:48:21.317Z,83.98
2018-09-03T19:50:14.009Z,83.98
2018-09-03T19:51:13.894Z,84.07
2018-09-03T19:53:06.582Z,84.17
2018-09-03T19:54:06.479Z,84.27
2018-09-03T19:55:59.571Z,84.46
2018-09-03T20:02:00.552Z,84.65
2018-09-03T20:04:52.147Z,84.65
2018-09-03T20:05:52.036Z,84.65
2018-09-03T20:07:44.707Z,84.65
2018-09-03T20:08:44.606Z,85.33
2018-09-03T20:10:37.310Z,84.55
2018-09-03T20:11:37.187Z,85.33
2018-09-03T20:13:29.873Z,84.65
2018-09-03T20:14:29.766Z,84.75
2018-09-03T20:16:22.464Z,85.13
2018-09-03T20:17:22.348Z,85.33
2018-09-03T20:19:15.540Z,85.81
2018-09-03T20:20:15.436Z,85.61
2018-09-03T20:22:08.125Z,85.52
2018-09-03T20:23:08.057Z,85.91
2018-09-03T20:25:00.787Z,86.29
2018-09-03T20:26:00.601Z,86.10
2018-09-03T20:27:53.288Z,86.29
2018-09-03T20:28:53.182Z,86.39
2018-09-03T20:30:45.881Z,86.58
2018-09-03T20:31:45.766Z,86.82
2018-09-03T20:33:38.447Z,86.73
2018-09-03T20:34:38.349Z,86.82
2018-09-03T20:36:31.147Z,86.87
2018-09-03T20:37:30.931Z,86.54
2018-09-03T20:39:23.614Z,87.12
2018-09-03T20:40:23.513Z,87.16
2018-09-03T20:42:16.227Z,86.35
2018-09-03T20:43:16.105Z,86.68
2018-09-03T20:45:08.779Z,86.82
2018-09-03T20:46:08.682Z,87.12
2018-09-03T20:48:01.378Z,87.79
2018-09-03T20:49:01.263Z,87.70
2018-09-03T20:50:53.941Z,88.17
2018-09-03T20:51:53.838Z,87.98
2018-09-03T20:53:46.539Z,88.08
2018-09-03T20:54:46.425Z,88.08
2018-09-03T20:56:39.109Z,87.79
2018-09-03T20:57:39.000Z,87.88
2018-09-03T20:59:31.751Z,88.95
2018-09-03T21:00:31.593Z,89.04
2018-09-03T21:02:24.277Z,89.14
2018-09-03T21:03:24.166Z,88.56
2018-09-03T21:05:16.865Z,88.95
2018-09-03T21:06:16.746Z,89.04
2018-09-03T21:08:09.445Z,89.81
2018-09-03T21:09:09.330Z,90.68
2018-09-03T21:11:02.016Z,90.39
2018-09-03T21:12:01.910Z,89.91
2018-09-03T21:13:54.615Z,90.58
2018-09-03T21:14:54.496Z,90.97
2018-09-03T21:16:47.187Z,91.89
2018-09-03T21:17:47.081Z,91.55
2018-09-03T21:19:39.782Z,91.36
2018-09-03T21:20:39.661Z,91.64
2018-09-03T21:22:32.345Z,91.74
2018-09-03T21:23:32.248Z,92.56
2018-09-03T21:25:24.947Z,92.18
2018-09-03T21:26:24.827Z,91.89
2018-09-03T21:28:17.504Z,92.76
2018-09-03T21:29:17.402Z,92.66
2018-09-03T21:31:10.117Z,92.47
2018-09-03T21:32:09.990Z,92.94
2018-09-03T21:34:02.703Z,92.94
2018-09-03T21:35:02.574Z,92.94
2018-09-03T21:36:55.254Z,93.43
2018-09-03T21:37:55.155Z,93.52
2018-09-03T21:39:47.852Z,93.62
2018-09-03T21:40:47.735Z,94.68
2018-09-03T21:42:40.423Z,94.39
2018-09-03T21:43:40.314Z,94.20
2018-09-03T21:45:33.018Z,94.29
2018-09-03T21:46:32.899Z,94.49
2018-09-03T21:48:25.590Z,94.39
2018-09-03T21:49:25.482Z,94.01
2018-09-03T21:51:18.177Z,93.81
2018-09-03T21:52:18.059Z,93.57
2018-09-03T21:54:10.740Z,93.77
2018-09-03T21:55:10.637Z,93.77
2018-09-03T21:57:03.338Z,94.25
2018-09-03T21:58:03.225Z,94.06
2018-09-03T21:59:55.902Z,94.34
