createdAt,value
2022-10-22T00:00:15.242Z,15.50
2022-10-22T00:02:43.008Z,15.60
2022-10-22T00:05:11.289Z,15.60
2022-10-22T00:07:38.666Z,15.60
2022-10-22T00:10:07.400Z,15.60
2022-10-22T00:12:35.081Z,15.60
2022-10-22T00:15:02.479Z,15.60
2022-10-22T00:17:29.378Z,15.60
2022-10-22T00:19:56.326Z,15.60
2022-10-22T00:22:23.213Z,15.60
2022-10-22T00:24:50.131Z,15.60
2022-10-22T00:27:17.120Z,15.60
2022-10-22T00:29:44.003Z,15.60
2022-10-22T00:32:11.064Z,15.60
2022-10-22T00:34:37.948Z,15.70
2022-10-22T00:37:05.145Z,15.70
2022-10-22T00:39:32.232Z,15.80
2022-10-22T00:41:59.785Z,15.80
2022-10-22T00:45:04.561Z,15.80
2022-10-22T00:47:36.153Z,15.80
2022-10-22T00:50:06.365Z,15.80
2022-10-22T00:52:33.620Z,15.80
2022-10-22T00:55:01.652Z,15.80
2022-10-22T00:57:28.880Z,15.80
2022-10-22T00:59:57.621Z,15.80
2022-10-22T01:02:24.600Z,15.80
2022-10-22T01:04:51.496Z,15.70
2022-10-22T01:07:22.672Z,15.70
2022-10-22T01:10:18.436Z,15.70
2022-10-22T01:13:07.929Z,15.70
2022-10-22T01:16:04.803Z,15.60
2022-10-22T01:18:47.636Z,15.70
2022-10-22T01:21:20.302Z,15.70
2022-10-22T01:24:19.167Z,15.80
2022-10-22T01:27:04.334Z,15.70
2022-10-22T01:29:51.038Z,15.70
2022-10-22T01:32:22.745Z,15.60
2022-10-22T01:34:59.212Z,15.60
2022-10-22T01:37:31.043Z,15.60
2022-10-22T01:40:00.543Z,15.60
2022-10-22T01:42:27.896Z,15.60
2022-10-22T01:44:54.922Z,15.60
2022-10-22T01:47:47.951Z,15.60
2022-10-22T01:50:52.117Z,15.50
2022-10-22T01:53:27.257Z,15.50
2022-10-22T01:56:11.965Z,15.50
2022-10-22T01:59:07.224Z,15.50
2022-10-22T02:02:05.895Z,15.50
2022-10-22T02:04:48.815Z,15.50
2022-10-22T02:07:20.538Z,15.50
2022-10-22T02:09:49.411Z,15.50
2022-10-22T02:12:20.057Z,15.40
2022-10-22T02:14:48.478Z,15.50
2022-10-22T02:17:21.777Z,15.50
2022-10-22T02:19:56.868Z,15.50
2022-10-22T02:22:25.541Z,15.50
2022-10-22T02:24:52.483Z,15.40
2022-10-22T02:27:40.676Z,15.40
2022-10-22T02:30:08.904Z,15.30
2022-10-22T02:32:59.665Z,15.30
2022-10-22T02:35:29.162Z,15.30
2022-10-22T02:37:58.356Z,15.30
2022-10-22T02:40:26.517Z,15.30
2022-10-22T02:42:53.768Z,15.20
2022-10-22T02:45:21.072Z,15.20
2022-10-22T02:47:48.352Z,15.20
2022-10-22T02:50:15.469Z,15.20
2022-10-22T02:52:42.764Z,15.30
2022-10-22T02:55:09.926Z,15.30
2022-10-22T02:57:36.822Z,15.30
2022-10-22T03:00:13.770Z,15.40
2022-10-22T03:02:40.786Z,15.40
2022-10-22T03:05:08.525Z,15.40
2022-10-22T03:07:35.868Z,15.40
2022-10-22T03:10:03.126Z,15.40
2022-10-22T03:12:30.085Z,15.40
2022-10-22T03:14:57.048Z,15.40
2022-10-22T03:17:24.288Z,15.50
2022-10-22T03:19:51.163Z,15.50
2022-10-22T03:22:25.588Z,15.50
2022-10-22T03:24:58.411Z,15.50
2022-10-22T03:27:28.472Z,15.40
2022-10-22T03:29:56.852Z,15.40
2022-10-22T03:32:23.759Z,15.40
2022-10-22T03:34:50.708Z,15.30
2022-10-22T03:37:17.747Z,15.30
2022-10-22T03:39:45.056Z,15.30
2022-10-22T03:42:13.396Z,15.30
2022-10-22T03:44:41.048Z,15.30
2022-10-22T03:47:08.304Z,15.20
2022-10-22T03:49:35.446Z,15.20
2022-10-22T03:52:14.198Z,15.20
2022-10-22T03:54:42.431Z,15.20
2022-10-22T03:57:10.657Z,15.10
2022-10-22T03:59:44.715Z,15.10
2022-10-22T04:02:13.867Z,15.10
2022-10-22T04:04:40.803Z,15.00
2022-10-22T04:07:08.803Z,15.00
2022-10-22T04:09:36.124Z,15.00
2022-10-22T04:12:05.491Z,15.00
2022-10-22T04:14:32.830Z,15.00
2022-10-22T04:16:59.931Z,15.00
2022-10-22T04:19:26.868Z,15.00
2022-10-22T04:21:53.875Z,15.00
2022-10-22T04:24:20.831Z,15.00
2022-10-22T04:26:47.878Z,15.00
2022-10-22T04:29:16.216Z,15.00
2022-10-22T04:31:43.776Z,15.10
2022-10-22T04:34:10.720Z,15.10
2022-10-22T04:36:37.723Z,15.10
2022-10-22T04:39:05.992Z,15.10
2022-10-22T04:41:36.619Z,15.10
2022-10-22T04:44:05.141Z,15.10
2022-10-22T04:46:34.857Z,15.10
2022-10-22T04:49:03.968Z,15.10
2022-10-22T04:51:32.256Z,15.10
2022-10-22T04:53:59.228Z,15.10
2022-10-22T04:56:31.126Z,15.00
2022-10-22T04:59:04.965Z,15.00
2022-10-22T05:01:41.912Z,15.00
2022-10-22T05:04:15.123Z,15.00
2022-10-22T05:06:42.790Z,15.00
2022-10-22T05:09:15.537Z,15.10
2022-10-22T05:11:48.287Z,15.10
2022-10-22T05:14:21.517Z,15.20
2022-10-22T05:16:49.419Z,15.10
2022-10-22T05:19:23.822Z,15.10
2022-10-22T05:21:53.189Z,15.10
2022-10-22T05:24:20.412Z,15.20
2022-10-22T05:26:51.052Z,15.20
2022-10-22T05:29:18.502Z,15.20
2022-10-22T05:31:45.420Z,15.30
2022-10-22T05:34:12.822Z,15.30
2022-10-22T05:36:39.811Z,15.30
2022-10-22T05:39:07.131Z,15.30
2022-10-22T05:41:35.838Z,15.30
2022-10-22T05:44:03.624Z,15.30
2022-10-22T05:46:35.019Z,15.30
2022-10-22T05:49:08.181Z,15.30
2022-10-22T05:51:37.414Z,15.30
2022-10-22T05:54:07.812Z,15.30
2022-10-22T05:56:35.776Z,15.30
2022-10-22T06:01:35.790Z,15.40
2022-10-22T06:04:06.739Z,15.40
2022-10-22T06:06:42.389Z,15.40
2022-10-22T06:09:26.567Z,15.40
2022-10-22T06:11:55.610Z,15.30
2022-10-22T06:14:23.425Z,15.30
2022-10-22T06:16:51.018Z,15.30
2022-10-22T06:19:21.083Z,15.30
2022-10-22T06:21:48.696Z,15.30
2022-10-22T06:24:16.133Z,15.30
2022-10-22T06:26:43.122Z,15.30
2022-10-22T06:29:10.146Z,15.30
2022-10-22T06:31:37.241Z,15.30
2022-10-22T06:34:11.994Z,15.30
2022-10-22T06:39:06.516Z,15.30
2022-10-22T06:41:33.497Z,15.30
2022-10-22T06:44:00.548Z,15.20
2022-10-22T06:46:27.945Z,15.20
2022-10-22T06:49:00.629Z,15.20
2022-10-22T06:51:27.885Z,15.10
2022-10-22T06:53:56.516Z,15.10
2022-10-22T06:56:26.469Z,15.10
2022-10-22T06:58:56.110Z,15.10
2022-10-22T07:01:29.730Z,15.10
2022-10-22T07:03:57.451Z,15.10
2022-10-22T07:06:26.955Z,15.10
2022-10-22T07:08:59.567Z,15.20
2022-10-22T07:11:40.796Z,15.10
2022-10-22T07:14:08.066Z,15.20
2022-10-22T07:16:35.194Z,15.10
2022-10-22T07:19:03.812Z,15.20
2022-10-22T07:21:31.768Z,15.10
2022-10-22T07:23:59.304Z,15.10
2022-10-22T07:26:30.613Z,15.10
2022-10-22T07:28:58.112Z,15.20
2022-10-22T07:31:25.252Z,15.30
2022-10-22T07:33:52.632Z,15.40
2022-10-22T07:36:20.025Z,15.50
2022-10-22T07:38:50.081Z,15.60
2022-10-22T07:41:17.687Z,15.70
2022-10-22T07:43:44.974Z,15.70
2022-10-22T07:46:12.452Z,15.70
2022-10-22T07:48:39.576Z,15.70
2022-10-22T07:51:07.584Z,15.70
2022-10-22T07:53:34.723Z,15.90
2022-10-22T07:56:01.669Z,16.30
2022-10-22T07:58:29.152Z,16.60
2022-10-22T08:01:00.829Z,16.90
2022-10-22T08:03:28.921Z,17.60
2022-10-22T08:05:56.134Z,18.50
2022-10-22T08:08:27.081Z,18.80
2022-10-22T08:10:59.032Z,19.00
2022-10-22T08:13:27.487Z,19.30
2022-10-22T08:15:57.334Z,19.20
2022-10-22T08:18:25.161Z,19.50
2022-10-22T08:20:52.365Z,19.10
2022-10-22T08:23:25.871Z,18.70
2022-10-22T08:25:56.639Z,18.90
2022-10-22T08:28:23.810Z,19.50
2022-10-22T08:30:50.840Z,19.70
2022-10-22T08:33:17.818Z,19.80
2022-10-22T08:35:51.611Z,20.40
2022-10-22T08:38:24.947Z,20.30
2022-10-22T08:41:06.651Z,20.30
2022-10-22T08:43:33.494Z,19.90
2022-10-22T08:46:17.329Z,19.50
2022-10-22T08:48:52.117Z,19.60
2022-10-22T08:51:26.536Z,19.10
2022-10-22T08:54:27.486Z,18.60
2022-10-22T08:57:52.446Z,18.10
2022-10-22T09:00:48.126Z,18.00
2022-10-22T09:03:27.118Z,18.00
2022-10-22T09:06:12.353Z,17.90
2022-10-22T09:08:40.783Z,17.70
2022-10-22T09:11:24.306Z,17.40
2022-10-22T09:13:54.021Z,17.20
2022-10-22T09:16:51.681Z,17.60
2022-10-22T09:19:36.281Z,18.00
2022-10-22T09:22:27.949Z,18.40
2022-10-22T09:25:37.232Z,18.90
2022-10-22T09:28:05.132Z,19.10
2022-10-22T09:30:38.055Z,18.90
2022-10-22T09:33:07.633Z,18.90
2022-10-22T09:35:52.738Z,19.00
2022-10-22T09:38:25.598Z,18.70
2022-10-22T09:40:55.657Z,18.70
2022-10-22T09:43:23.041Z,18.50
2022-10-22T09:45:58.665Z,18.50
2022-10-22T09:48:50.073Z,18.60
2022-10-22T09:51:24.635Z,18.60
2022-10-22T09:54:01.714Z,18.70
2022-10-22T09:56:43.675Z,18.40
2022-10-22T09:59:18.646Z,18.40
2022-10-22T10:01:45.973Z,18.30
2022-10-22T10:04:16.124Z,18.30
2022-10-22T10:06:45.015Z,18.50
2022-10-22T10:09:22.043Z,18.70
2022-10-22T10:12:20.060Z,18.90
2022-10-22T10:15:03.539Z,19.00
2022-10-22T10:18:24.318Z,19.00
2022-10-22T10:21:26.856Z,19.00
2022-10-22T10:24:21.109Z,19.00
2022-10-22T10:27:10.006Z,19.00
2022-10-22T10:30:16.162Z,18.70
2022-10-22T10:33:12.071Z,18.60
2022-10-22T10:36:04.216Z,18.80
2022-10-22T10:39:03.823Z,19.00
2022-10-22T10:42:09.599Z,19.30
2022-10-22T10:45:01.488Z,19.20
2022-10-22T10:47:55.597Z,19.00
2022-10-22T10:50:57.210Z,18.80
2022-10-22T10:53:54.391Z,19.10
2022-10-22T10:56:42.514Z,19.40
2022-10-22T10:59:37.239Z,19.70
2022-10-22T11:02:18.929Z,19.80
2022-10-22T11:05:22.499Z,19.70
2022-10-22T11:08:20.729Z,19.50
2022-10-22T11:10:56.259Z,19.50
2022-10-22T11:13:31.238Z,19.70
2022-10-22T11:16:46.148Z,19.90
2022-10-22T11:19:49.730Z,20.00
2022-10-22T11:22:26.745Z,20.40
2022-10-22T11:25:18.537Z,20.70
2022-10-22T11:28:09.150Z,20.70
2022-10-22T11:30:41.120Z,20.50
2022-10-22T11:33:16.285Z,20.60
2022-10-22T11:35:45.628Z,20.60
2022-10-22T11:38:25.748Z,20.50
2022-10-22T11:41:06.274Z,20.50
2022-10-22T11:43:51.847Z,20.50
2022-10-22T11:46:18.673Z,20.30
2022-10-22T11:49:23.394Z,20.00
2022-10-22T11:51:51.124Z,19.90
2022-10-22T11:54:36.821Z,20.10
2022-10-22T11:57:15.598Z,20.20
2022-10-22T11:59:51.749Z,20.30
2022-10-22T12:02:44.584Z,20.50
2022-10-22T12:05:24.932Z,20.70
2022-10-22T12:08:06.946Z,20.90
2022-10-22T12:11:01.689Z,21.00
2022-10-22T12:13:58.490Z,21.10
2022-10-22T12:16:55.330Z,21.10
2022-10-22T12:19:23.347Z,21.00
2022-10-22T12:22:21.464Z,21.10
2022-10-22T12:24:54.807Z,21.00
2022-10-22T12:27:35.221Z,21.10
2022-10-22T12:30:16.432Z,21.10
2022-10-22T12:32:44.498Z,21.20
2022-10-22T12:35:22.126Z,21.00
2022-10-22T12:37:55.773Z,20.90
2022-10-22T12:40:29.361Z,20.90
2022-10-22T12:43:02.727Z,21.00
2022-10-22T12:45:33.285Z,21.00
2022-10-22T12:48:05.755Z,21.10
2022-10-22T12:50:41.395Z,21.20
2022-10-22T12:53:37.813Z,21.10
2022-10-22T12:56:11.150Z,20.90
2022-10-22T12:58:52.102Z,20.80
2022-10-22T13:01:19.529Z,20.80
2022-10-22T13:04:02.460Z,20.80
2022-10-22T13:06:29.636Z,20.80
2022-10-22T13:09:02.286Z,21.00
2022-10-22T13:11:55.439Z,21.10
2022-10-22T13:14:27.515Z,21.30
2022-10-22T13:17:16.974Z,21.30
2022-10-22T13:19:54.944Z,21.30
2022-10-22T13:22:35.582Z,21.10
2022-10-22T13:25:19.771Z,20.80
2022-10-22T13:28:01.493Z,20.50
2022-10-22T13:30:35.963Z,20.10
2022-10-22T13:33:05.384Z,19.90
2022-10-22T13:35:36.685Z,19.80
2022-10-22T13:38:18.577Z,19.80
2022-10-22T13:40:46.140Z,19.80
2022-10-22T13:43:13.124Z,20.00
2022-10-22T13:45:40.496Z,20.20
2022-10-22T13:48:14.687Z,20.20
2022-10-22T13:50:41.850Z,20.30
2022-10-22T13:53:19.651Z,20.30
2022-10-22T13:55:47.607Z,20.10
2022-10-22T14:00:57.146Z,20.00
2022-10-22T14:03:29.435Z,19.90
2022-10-22T14:05:57.047Z,19.80
2022-10-22T14:08:25.950Z,19.60
2022-10-22T14:10:54.023Z,19.60
2022-10-22T14:13:22.073Z,19.60
2022-10-22T14:15:51.550Z,19.60
2022-10-22T14:18:29.030Z,19.60
2022-10-22T14:21:00.086Z,19.70
2022-10-22T14:23:31.678Z,19.60
2022-10-22T14:25:59.973Z,19.50
2022-10-22T14:28:27.392Z,19.50
2022-10-22T14:30:54.869Z,19.50
2022-10-22T14:33:28.869Z,19.50
2022-10-22T14:36:00.563Z,19.60
2022-10-22T14:38:28.747Z,19.60
2022-10-22T14:40:55.988Z,19.50
2022-10-22T14:43:27.839Z,19.40
2022-10-22T14:45:55.350Z,19.30
2022-10-22T14:48:22.280Z,19.30
2022-10-22T14:50:49.480Z,19.20
2022-10-22T14:53:17.354Z,19.20
2022-10-22T14:55:47.306Z,19.10
2022-10-22T14:58:14.945Z,19.00
2022-10-22T15:00:43.526Z,19.00
2022-10-22T15:03:11.607Z,19.00
2022-10-22T15:05:44.590Z,19.00
2022-10-22T15:08:15.516Z,19.00
2022-10-22T15:10:42.532Z,19.00
2022-10-22T15:13:09.987Z,19.00
2022-10-22T15:15:40.487Z,19.00
2022-10-22T15:18:07.751Z,18.90
2022-10-22T15:20:34.720Z,18.90
2022-10-22T15:23:01.688Z,18.90
2022-10-22T15:25:28.829Z,18.90
2022-10-22T15:28:00.745Z,18.90
2022-10-22T15:30:28.932Z,18.90
2022-10-22T15:32:55.890Z,18.90
2022-10-22T15:35:22.902Z,18.80
2022-10-22T15:37:51.901Z,18.90
2022-10-22T15:40:18.828Z,18.90
2022-10-22T15:42:46.663Z,18.90
2022-10-22T15:45:13.617Z,18.80
2022-10-22T15:47:40.937Z,18.80
2022-10-22T15:50:08.770Z,18.70
2022-10-22T15:52:36.106Z,18.60
2022-10-22T15:55:06.990Z,18.50
2022-10-22T15:57:34.036Z,18.40
2022-10-22T16:00:00.906Z,18.40
2022-10-22T16:02:27.844Z,18.40
2022-10-22T16:04:54.748Z,18.30
2022-10-22T16:07:23.969Z,18.30
2022-10-22T16:09:58.931Z,18.20
2022-10-22T16:12:26.243Z,18.10
2022-10-22T16:14:53.295Z,18.00
2022-10-22T16:17:20.205Z,17.90
2022-10-22T16:19:48.367Z,17.70
2022-10-22T16:22:15.803Z,17.60
2022-10-22T16:24:42.928Z,17.50
2022-10-22T16:27:10.665Z,17.40
2022-10-22T16:29:39.342Z,17.30
2022-10-22T16:32:06.632Z,17.20
2022-10-22T16:34:33.770Z,17.10
2022-10-22T16:37:00.800Z,17.00
2022-10-22T16:39:27.792Z,16.90
2022-10-22T16:41:54.700Z,16.80
2022-10-22T16:44:21.605Z,16.70
2022-10-22T16:46:48.659Z,16.60
2022-10-22T16:49:15.543Z,16.50
2022-10-22T16:51:42.664Z,16.40
2022-10-22T16:54:14.095Z,16.30
2022-10-22T16:56:41.145Z,16.20
2022-10-22T16:59:08.233Z,16.10
2022-10-22T17:01:40.362Z,16.10
2022-10-22T17:04:08.663Z,16.00
2022-10-22T17:06:35.658Z,15.90
2022-10-22T17:09:03.451Z,15.70
2022-10-22T17:11:34.816Z,15.60
2022-10-22T17:14:03.167Z,15.50
2022-10-22T17:16:30.476Z,15.30
2022-10-22T17:18:58.285Z,15.10
2022-10-22T17:21:25.619Z,15.00
2022-10-22T17:23:57.153Z,14.90
2022-10-22T17:26:26.907Z,14.80
2022-10-22T17:28:54.823Z,14.70
2022-10-22T17:31:26.472Z,14.70
2022-10-22T17:33:55.680Z,14.60
2022-10-22T17:36:25.098Z,14.60
2022-10-22T17:38:58.293Z,14.60
2022-10-22T17:41:30.255Z,14.60
2022-10-22T17:44:01.791Z,14.50
2022-10-22T17:46:31.146Z,14.50
2022-10-22T17:49:04.999Z,14.50
2022-10-22T17:51:32.754Z,14.40
2022-10-22T17:53:59.977Z,14.30
2022-10-22T17:56:30.400Z,14.30
2022-10-22T17:58:59.671Z,14.20
2022-10-22T18:01:34.099Z,14.20
2022-10-22T18:04:07.966Z,14.20
2022-10-22T18:06:35.511Z,14.20
2022-10-22T18:09:08.202Z,14.20
2022-10-22T18:11:39.359Z,14.20
2022-10-22T18:14:06.312Z,14.20
2022-10-22T18:16:33.263Z,14.20
2022-10-22T18:19:00.434Z,14.20
2022-10-22T18:21:29.934Z,14.20
2022-10-22T18:23:59.435Z,14.30
2022-10-22T18:26:27.087Z,14.30
2022-10-22T18:28:55.350Z,14.30
2022-10-22T18:31:24.719Z,14.20
2022-10-22T18:36:23.199Z,14.20
2022-10-22T18:38:59.757Z,14.10
2022-10-22T18:41:28.370Z,14.10
2022-10-22T18:43:58.525Z,14.10
2022-10-22T18:46:26.874Z,14.00
2022-10-22T18:48:58.745Z,14.00
2022-10-22T18:51:31.577Z,14.00
2022-10-22T18:54:05.408Z,14.00
2022-10-22T18:56:45.076Z,14.00
2022-10-22T18:59:22.008Z,14.00
2022-10-22T19:01:49.372Z,14.00
2022-10-22T19:04:16.646Z,13.90
2022-10-22T19:06:45.793Z,13.70
2022-10-22T19:09:15.322Z,13.60
2022-10-22T19:11:44.838Z,13.60
2022-10-22T19:14:14.723Z,13.50
2022-10-22T19:16:41.686Z,13.60
2022-10-22T19:19:08.870Z,13.60
2022-10-22T19:21:36.938Z,13.70
2022-10-22T19:24:04.333Z,13.80
2022-10-22T19:26:31.768Z,13.80
2022-10-22T19:29:00.008Z,13.80
2022-10-22T19:31:29.963Z,13.80
2022-10-22T19:33:59.004Z,13.80
2022-10-22T19:36:30.141Z,13.80
2022-10-22T19:38:58.280Z,13.90
2022-10-22T19:41:28.302Z,13.90
2022-10-22T19:43:56.472Z,13.90
2022-10-22T19:46:25.773Z,13.90
2022-10-22T19:48:54.259Z,13.80
2022-10-22T19:51:27.357Z,13.80
2022-10-22T19:54:03.965Z,13.80
2022-10-22T19:56:32.844Z,13.80
2022-10-22T19:59:00.105Z,13.80
2022-10-22T20:01:27.493Z,13.80
2022-10-22T20:03:54.732Z,13.70
2022-10-22T20:06:23.608Z,13.70
2022-10-22T20:08:53.769Z,13.70
2022-10-22T20:11:27.680Z,13.70
2022-10-22T20:13:56.730Z,13.70
2022-10-22T20:16:28.680Z,13.80
2022-10-22T20:19:04.435Z,13.70
2022-10-22T20:21:31.808Z,13.70
2022-10-22T20:23:59.058Z,13.70
2022-10-22T20:26:28.204Z,13.70
2022-10-22T20:28:56.902Z,13.70
2022-10-22T20:31:27.084Z,13.70
2022-10-22T20:34:01.316Z,13.70
2022-10-22T20:36:30.259Z,13.70
2022-10-22T20:39:12.221Z,13.70
2022-10-22T20:41:40.499Z,13.80
2022-10-22T20:44:13.264Z,13.90
2022-10-22T20:46:40.168Z,14.00
2022-10-22T20:49:26.567Z,14.10
2022-10-22T20:51:53.535Z,14.20
2022-10-22T20:54:20.684Z,14.20
2022-10-22T20:56:48.064Z,14.20
2022-10-22T20:59:15.650Z,14.20
2022-10-22T21:01:48.387Z,14.20
2022-10-22T21:04:17.619Z,14.20
2022-10-22T21:06:44.572Z,14.20
2022-10-22T21:09:14.179Z,14.30
2022-10-22T21:11:43.135Z,14.30
2022-10-22T21:14:13.130Z,14.30
2022-10-22T21:16:50.061Z,14.30
2022-10-22T21:19:19.258Z,14.30
2022-10-22T21:21:46.243Z,14.30
2022-10-22T21:24:13.296Z,14.20
2022-10-22T21:26:42.165Z,14.20
2022-10-22T21:29:10.908Z,14.20
2022-10-22T21:31:39.415Z,14.10
2022-10-22T21:34:06.408Z,14.10
2022-10-22T21:36:33.435Z,14.00
2022-10-22T21:39:02.275Z,14.00
2022-10-22T21:41:29.258Z,14.00
2022-10-22T21:43:56.239Z,13.90
2022-10-22T21:46:25.940Z,13.90
2022-10-22T21:49:02.496Z,13.80
2022-10-22T21:51:33.959Z,13.80
2022-10-22T21:54:01.147Z,13.80
2022-10-22T21:56:34.653Z,13.90
2022-10-22T21:59:03.539Z,13.90
2022-10-22T22:01:30.809Z,14.00
2022-10-22T22:03:58.000Z,14.00
2022-10-22T22:06:30.699Z,14.10
2022-10-22T22:08:59.237Z,14.10
2022-10-22T22:11:27.823Z,14.10
2022-10-22T22:13:56.893Z,14.10
2022-10-22T22:16:28.697Z,14.10
2022-10-22T22:18:58.486Z,14.10
2022-10-22T22:21:25.531Z,14.10
2022-10-22T22:23:52.506Z,14.10
2022-10-22T22:26:26.660Z,14.10
2022-10-22T22:28:57.919Z,14.10
2022-10-22T22:31:35.550Z,14.10
2022-10-22T22:34:07.212Z,14.20
2022-10-22T22:36:38.730Z,14.20
2022-10-22T22:39:15.103Z,14.20
2022-10-22T22:41:42.946Z,14.30
2022-10-22T22:44:10.545Z,14.30
2022-10-22T22:46:37.995Z,14.30
2022-10-22T22:49:05.500Z,14.30
2022-10-22T22:51:32.735Z,14.30
2022-10-22T22:54:01.328Z,14.40
2022-10-22T22:56:31.243Z,14.40
2022-10-22T22:58:58.602Z,14.30
2022-10-22T23:01:31.721Z,14.30
2022-10-22T23:04:11.748Z,14.30
2022-10-22T23:06:39.266Z,14.20
2022-10-22T23:09:10.366Z,14.20
2022-10-22T23:11:37.791Z,14.20
2022-10-22T23:14:06.970Z,14.20
2022-10-22T23:16:37.699Z,14.10
2022-10-22T23:19:05.632Z,14.20
2022-10-22T23:21:36.717Z,14.20
2022-10-22T23:24:08.384Z,14.20
2022-10-22T23:26:41.749Z,14.20
2022-10-22T23:29:25.103Z,14.20
2022-10-22T23:31:53.036Z,14.20
2022-10-22T23:34:23.729Z,14.20
2022-10-22T23:36:51.651Z,14.30
2022-10-22T23:39:22.994Z,14.20
2022-10-22T23:41:50.967Z,14.20
2022-10-22T23:44:18.064Z,14.20
2022-10-22T23:46:45.051Z,14.20
2022-10-22T23:49:13.220Z,14.20
2022-10-22T23:51:40.856Z,14.30
2022-10-22T23:54:12.886Z,14.30
2022-10-22T23:56:39.879Z,14.30
2022-10-22T23:59:08.288Z,14.20
