createdAt,value
2023-03-19T01:00:35.310Z,0.99
2023-03-19T01:06:33.681Z,1.00
2023-03-19T01:07:33.684Z,0.97
2023-03-19T01:15:33.727Z,0.96
2023-03-19T02:16:34.210Z,0.98
2023-03-19T02:17:34.163Z,0.97
2023-03-19T02:18:34.140Z,0.97
2023-03-19T02:20:34.503Z,0.96
2023-03-19T02:21:34.164Z,0.97
2023-03-19T02:22:34.160Z,0.95
2023-03-19T02:23:34.184Z,0.95
2023-03-19T02:24:34.190Z,0.95
2023-03-19T02:25:34.204Z,0.96
2023-03-19T02:26:34.196Z,0.95
2023-03-19T02:27:34.204Z,0.96
2023-03-19T02:28:34.200Z,0.94
2023-03-19T02:29:34.201Z,0.92
2023-03-19T02:30:34.547Z,0.96
2023-03-19T02:31:34.236Z,0.95
2023-03-19T02:32:34.220Z,0.95
2023-03-19T02:33:34.211Z,0.93
2023-03-19T02:34:34.219Z,0.92
2023-03-19T02:35:34.309Z,0.94
2023-03-19T02:36:34.245Z,0.94
2023-03-19T02:37:34.247Z,0.94
2023-03-19T02:38:34.280Z,0.91
2023-03-19T02:39:34.282Z,0.92
2023-03-19T02:40:34.394Z,0.94
2023-03-19T02:41:34.300Z,0.92
2023-03-19T02:42:34.282Z,0.92
2023-03-19T02:43:34.296Z,0.93
2023-03-19T02:44:34.292Z,0.93
2023-03-19T02:45:34.300Z,0.92
2023-03-19T02:46:34.361Z,0.90
2023-03-19T02:47:34.332Z,0.90
2023-03-19T02:48:34.333Z,0.90
2023-03-19T02:49:34.342Z,0.91
2023-03-19T02:50:34.623Z,0.90
2023-03-19T02:51:34.341Z,0.90
2023-03-19T02:52:34.343Z,0.90
2023-03-19T02:53:34.378Z,0.90
2023-03-19T02:54:35.339Z,0.90
2023-03-19T02:55:34.381Z,0.91
2023-03-19T02:56:34.373Z,0.91
2023-03-19T02:57:34.381Z,0.90
2023-03-19T02:58:34.373Z,0.90
2023-03-19T02:59:34.424Z,0.91
2023-03-19T03:00:34.740Z,0.90
2023-03-19T03:01:34.398Z,0.91
2023-03-19T03:02:34.365Z,0.92
2023-03-19T03:03:34.369Z,0.92
2023-03-19T03:04:34.397Z,0.91
2023-03-19T03:05:34.388Z,0.91
2023-03-19T03:06:34.381Z,0.89
2023-03-19T03:07:34.394Z,0.92
2023-03-19T03:08:34.417Z,0.89
2023-03-19T03:09:34.411Z,0.91
2023-03-19T03:10:34.708Z,0.91
2023-03-19T03:11:34.406Z,0.90
2023-03-19T03:12:34.411Z,0.92
2023-03-19T03:13:34.410Z,0.90
2023-03-19T03:14:34.458Z,0.91
2023-03-19T03:15:34.423Z,0.91
2023-03-19T03:16:34.491Z,0.91
2023-03-19T03:17:34.425Z,0.91
2023-03-19T03:18:34.431Z,0.92
2023-03-19T03:19:34.488Z,0.91
2023-03-19T03:20:34.741Z,0.91
2023-03-19T03:21:35.678Z,0.91
2023-03-19T03:22:34.460Z,0.91
2023-03-19T03:23:34.436Z,0.91
2023-03-19T03:24:34.445Z,0.93
2023-03-19T03:25:34.459Z,0.91
2023-03-19T03:26:34.472Z,0.93
2023-03-19T03:27:34.478Z,0.94
2023-03-19T03:28:34.482Z,0.91
2023-03-19T03:29:34.468Z,0.91
2023-03-19T03:30:34.669Z,0.92
2023-03-19T03:31:34.537Z,0.89
2023-03-19T03:32:34.493Z,0.91
2023-03-19T03:33:34.470Z,0.90
2023-03-19T03:34:34.470Z,0.89
2023-03-19T03:35:34.497Z,0.89
2023-03-19T03:36:34.515Z,0.88
2023-03-19T03:37:34.505Z,0.91
2023-03-19T03:38:34.495Z,0.89
2023-03-19T03:39:34.501Z,0.91
2023-03-19T03:40:34.728Z,0.88
2023-03-19T03:41:34.509Z,0.89
2023-03-19T03:42:34.501Z,0.89
2023-03-19T03:43:34.526Z,0.89
2023-03-19T03:44:34.530Z,0.91
2023-03-19T03:45:34.594Z,0.88
2023-03-19T03:46:34.576Z,0.90
2023-03-19T03:47:34.563Z,0.89
2023-03-19T03:48:34.562Z,0.90
2023-03-19T03:49:34.569Z,0.89
2023-03-19T03:50:34.718Z,0.88
2023-03-19T03:51:34.580Z,0.88
2023-03-19T03:52:34.599Z,0.88
2023-03-19T03:53:34.586Z,0.88
2023-03-19T03:54:34.591Z,0.88
2023-03-19T03:55:34.611Z,0.89
2023-03-19T03:56:34.610Z,0.89
2023-03-19T03:57:34.634Z,0.89
2023-03-19T03:58:34.613Z,0.89
2023-03-19T03:59:34.628Z,0.90
2023-03-19T04:00:35.025Z,0.90
2023-03-19T04:01:34.660Z,0.90
2023-03-19T04:02:34.713Z,0.89
2023-03-19T04:03:34.730Z,0.91
2023-03-19T04:04:34.658Z,0.89
2023-03-19T04:05:34.663Z,0.91
2023-03-19T04:06:34.666Z,0.91
2023-03-19T04:07:34.666Z,0.90
2023-03-19T04:08:34.668Z,0.90
2023-03-19T04:09:34.685Z,0.91
2023-03-19T04:10:35.004Z,0.92
2023-03-19T04:11:34.667Z,0.91
2023-03-19T04:12:34.675Z,0.90
2023-03-19T04:13:34.659Z,0.90
2023-03-19T04:14:34.680Z,0.89
2023-03-19T04:15:34.684Z,0.91
2023-03-19T04:16:34.708Z,0.89
2023-03-19T04:17:34.692Z,0.91
2023-03-19T04:18:34.699Z,0.92
2023-03-19T04:19:34.691Z,0.90
2023-03-19T04:20:35.037Z,0.91
2023-03-19T04:21:34.728Z,0.92
2023-03-19T04:22:34.720Z,0.93
2023-03-19T04:23:34.741Z,0.93
2023-03-19T04:24:34.730Z,0.92
2023-03-19T04:25:34.774Z,0.90
2023-03-19T04:26:34.752Z,0.93
2023-03-19T04:27:34.803Z,0.93
2023-03-19T04:28:34.779Z,0.92
2023-03-19T04:29:34.774Z,0.92
2023-03-19T04:30:35.489Z,0.92
2023-03-19T04:31:34.792Z,0.92
2023-03-19T04:32:34.799Z,0.94
2023-03-19T04:33:34.786Z,0.92
2023-03-19T04:34:34.773Z,0.91
2023-03-19T04:35:34.806Z,0.92
2023-03-19T04:36:34.773Z,0.91
2023-03-19T04:37:34.774Z,0.91
2023-03-19T04:38:34.780Z,0.93
2023-03-19T04:39:34.781Z,0.90
2023-03-19T04:40:34.887Z,0.91
2023-03-19T04:41:34.749Z,0.93
2023-03-19T04:42:34.750Z,0.90
2023-03-19T04:43:34.773Z,0.91
2023-03-19T04:44:34.752Z,0.91
2023-03-19T04:45:34.771Z,0.92
2023-03-19T04:46:34.768Z,0.92
2023-03-19T04:47:34.790Z,0.93
2023-03-19T04:48:34.804Z,0.91
2023-03-19T04:49:34.806Z,0.92
2023-03-19T04:50:34.995Z,0.92
2023-03-19T04:51:34.785Z,0.91
2023-03-19T04:52:34.798Z,0.92
2023-03-19T04:53:34.785Z,0.90
2023-03-19T04:54:34.768Z,0.91
2023-03-19T04:55:34.781Z,0.92
2023-03-19T04:56:34.774Z,0.89
2023-03-19T04:57:34.788Z,0.91
2023-03-19T04:58:34.782Z,0.91
2023-03-19T04:59:34.810Z,0.93
2023-03-19T05:00:35.104Z,0.93
2023-03-19T05:01:34.846Z,0.92
2023-03-19T05:02:34.814Z,0.89
2023-03-19T05:03:34.866Z,0.92
2023-03-19T05:04:34.825Z,0.92
2023-03-19T05:05:34.858Z,0.92
2023-03-19T05:06:34.843Z,0.91
2023-03-19T05:07:34.858Z,0.91
2023-03-19T05:08:34.851Z,0.94
2023-03-19T05:09:34.860Z,0.93
2023-03-19T05:10:35.216Z,0.94
2023-03-19T05:11:34.893Z,0.92
2023-03-19T05:12:34.903Z,0.92
2023-03-19T05:13:34.898Z,0.93
2023-03-19T05:14:34.903Z,0.93
2023-03-19T05:15:35.037Z,0.90
2023-03-19T05:16:34.928Z,0.93
2023-03-19T05:17:34.942Z,0.91
2023-03-19T05:18:34.949Z,0.94
2023-03-19T05:19:34.943Z,0.94
2023-03-19T05:20:35.261Z,0.90
2023-03-19T05:21:34.981Z,0.92
2023-03-19T05:22:34.982Z,0.93
2023-03-19T05:23:34.978Z,0.94
2023-03-19T05:24:34.984Z,0.92
2023-03-19T05:25:34.981Z,0.94
2023-03-19T05:26:34.989Z,0.95
2023-03-19T05:27:35.000Z,0.94
2023-03-19T05:28:34.993Z,0.93
2023-03-19T05:29:34.997Z,0.93
2023-03-19T05:30:35.364Z,0.93
2023-03-19T05:31:35.049Z,0.94
2023-03-19T05:32:35.103Z,0.93
2023-03-19T05:33:34.997Z,0.94
2023-03-19T05:34:35.001Z,0.94
2023-03-19T05:35:35.005Z,0.95
2023-03-19T05:36:35.019Z,0.95
2023-03-19T05:37:35.007Z,0.95
2023-03-19T05:38:35.009Z,0.94
2023-03-19T05:39:35.012Z,0.94
2023-03-19T05:40:35.390Z,0.94
2023-03-19T05:41:35.017Z,0.94
2023-03-19T05:42:35.053Z,0.94
2023-03-19T05:43:36.447Z,0.95
2023-03-19T05:44:35.053Z,0.93
2023-03-19T05:45:35.057Z,0.94
2023-03-19T05:46:35.063Z,0.94
2023-03-19T05:47:35.042Z,0.94
2023-03-19T05:48:35.062Z,0.95
2023-03-19T05:49:35.052Z,0.95
2023-03-19T05:50:35.286Z,0.95
2023-03-19T05:51:35.102Z,0.94
2023-03-19T05:52:35.086Z,0.94
2023-03-19T05:53:35.096Z,0.94
2023-03-19T05:54:35.109Z,0.96
2023-03-19T05:55:35.108Z,0.97
2023-03-19T05:56:35.104Z,0.96
2023-03-19T05:57:35.106Z,0.96
2023-03-19T05:58:35.118Z,0.96
2023-03-19T05:59:35.124Z,0.95
2023-03-19T06:00:35.487Z,0.94
2023-03-19T06:01:35.192Z,0.93
2023-03-19T06:02:35.176Z,0.94
2023-03-19T06:03:35.193Z,0.95
2023-03-19T06:04:35.158Z,0.97
2023-03-19T06:05:35.251Z,0.95
2023-03-19T06:06:35.175Z,0.94
2023-03-19T06:07:35.180Z,0.97
2023-03-19T06:08:35.198Z,0.95
2023-03-19T06:09:35.191Z,0.94
2023-03-19T06:10:35.574Z,0.95
2023-03-19T06:11:35.184Z,0.94
2023-03-19T06:12:35.195Z,0.95
2023-03-19T06:13:35.200Z,0.95
2023-03-19T06:14:35.190Z,0.94
2023-03-19T06:15:35.484Z,0.94
2023-03-19T06:16:35.196Z,0.93
2023-03-19T06:17:35.204Z,0.94
2023-03-19T06:18:35.208Z,0.93
2023-03-19T06:19:35.212Z,0.92
2023-03-19T06:20:35.497Z,0.94
2023-03-19T06:21:35.235Z,0.96
2023-03-19T06:22:35.217Z,0.95
2023-03-19T06:23:35.235Z,0.96
2023-03-19T06:24:35.236Z,0.95
2023-03-19T06:25:35.232Z,0.97
2023-03-19T06:26:35.264Z,0.94
2023-03-19T06:27:35.234Z,0.94
2023-03-19T06:28:35.246Z,0.96
2023-03-19T06:29:35.255Z,0.93
2023-03-19T06:30:35.515Z,0.94
2023-03-19T06:31:35.294Z,0.94
2023-03-19T06:32:35.310Z,0.93
2023-03-19T06:33:35.265Z,0.93
2023-03-19T06:34:35.270Z,0.94
2023-03-19T06:35:35.281Z,0.96
2023-03-19T06:36:35.280Z,0.94
2023-03-19T06:37:35.290Z,0.97
2023-03-19T06:38:35.291Z,0.94
2023-03-19T06:39:35.289Z,0.93
2023-03-19T06:40:35.504Z,0.96
2023-03-19T06:41:35.295Z,0.96
2023-03-19T06:42:35.370Z,0.97
2023-03-19T06:43:35.322Z,0.95
2023-03-19T06:44:35.314Z,0.94
2023-03-19T06:45:35.330Z,0.94
2023-03-19T06:46:35.316Z,0.95
2023-03-19T06:47:35.332Z,0.91
2023-03-19T06:48:35.363Z,0.94
2023-03-19T06:49:35.332Z,0.92
2023-03-19T06:50:35.691Z,0.96
2023-03-19T06:51:35.349Z,0.94
2023-03-19T06:52:35.363Z,0.92
2023-03-19T06:53:35.377Z,0.93
2023-03-19T06:54:38.221Z,0.92
2023-03-19T06:55:35.382Z,0.94
2023-03-19T06:56:35.380Z,0.96
2023-03-19T06:57:35.384Z,0.93
2023-03-19T06:58:35.393Z,0.94
2023-03-19T06:59:35.394Z,0.93
2023-03-19T07:00:35.758Z,0.94
2023-03-19T07:01:35.407Z,0.93
2023-03-19T07:02:35.409Z,0.92
2023-03-19T07:03:35.420Z,0.93
2023-03-19T07:04:35.527Z,0.91
2023-03-19T07:05:35.445Z,0.93
2023-03-19T07:06:35.442Z,0.93
2023-03-19T07:07:35.449Z,0.94
2023-03-19T07:08:35.461Z,0.95
2023-03-19T07:09:35.480Z,0.92
2023-03-19T07:10:35.796Z,0.92
2023-03-19T07:11:36.054Z,0.92
2023-03-19T07:12:35.484Z,0.93
2023-03-19T07:13:35.480Z,0.92
2023-03-19T07:14:35.549Z,0.91
2023-03-19T07:15:35.488Z,0.92
2023-03-19T07:16:35.539Z,0.90
2023-03-19T07:17:35.488Z,0.91
2023-03-19T07:18:35.477Z,0.91
2023-03-19T07:19:35.484Z,0.92
2023-03-19T07:20:35.840Z,0.91
2023-03-19T07:21:35.470Z,0.90
2023-03-19T07:22:35.473Z,0.90
2023-03-19T07:23:35.452Z,0.90
2023-03-19T07:24:35.469Z,0.90
2023-03-19T07:25:35.478Z,0.92
2023-03-19T07:26:35.471Z,0.91
2023-03-19T07:27:35.459Z,0.89
2023-03-19T07:28:35.477Z,0.92
2023-03-19T07:29:35.480Z,0.92
2023-03-19T08:14:35.669Z,0.85
2023-03-19T08:15:35.646Z,0.85
2023-03-19T08:16:35.788Z,0.85
2023-03-19T08:17:35.645Z,0.85
2023-03-19T08:18:35.651Z,0.84
2023-03-19T08:19:35.652Z,0.84
2023-03-19T08:20:36.115Z,0.84
2023-03-19T08:21:35.657Z,0.85
2023-03-19T08:22:35.647Z,0.83
2023-03-19T08:23:35.679Z,0.84
2023-03-19T08:24:35.648Z,0.85
2023-03-19T08:25:35.659Z,0.83
2023-03-19T08:26:35.674Z,0.85
2023-03-19T08:27:35.665Z,0.86
2023-03-19T08:28:35.668Z,0.84
2023-03-19T08:29:35.665Z,0.86
2023-03-19T08:30:36.301Z,0.84
2023-03-19T08:31:35.662Z,0.84
2023-03-19T08:32:35.727Z,0.85
2023-03-19T08:33:35.667Z,0.85
2023-03-19T08:34:35.664Z,0.85
2023-03-19T08:35:35.726Z,0.84
2023-03-19T08:36:35.659Z,0.83
2023-03-19T08:37:35.692Z,0.86
2023-03-19T08:38:35.669Z,0.86
2023-03-19T08:39:35.681Z,0.86
2023-03-19T08:40:36.312Z,0.85
2023-03-19T08:41:35.684Z,0.86
2023-03-19T08:42:35.696Z,0.85
2023-03-19T08:44:35.688Z,0.86
2023-03-19T08:45:35.694Z,0.84
2023-03-19T08:46:35.791Z,0.83
2023-03-19T08:47:35.710Z,0.85
2023-03-19T08:48:35.713Z,0.84
2023-03-19T08:49:35.711Z,0.84
2023-03-19T08:50:36.034Z,0.83
2023-03-19T08:51:35.696Z,0.83
2023-03-19T08:52:35.710Z,0.82
2023-03-19T08:53:35.700Z,0.83
2023-03-19T08:54:35.701Z,0.82
2023-03-19T08:55:35.711Z,0.82
2023-03-19T08:56:35.701Z,0.83
2023-03-19T08:57:35.700Z,0.83
2023-03-19T08:58:35.705Z,0.83
2023-03-19T08:59:35.712Z,0.81
2023-03-19T09:00:36.002Z,0.83
2023-03-19T09:01:35.771Z,0.84
2023-03-19T09:02:35.731Z,0.83
2023-03-19T09:03:35.745Z,0.82
2023-03-19T09:04:35.762Z,0.83
2023-03-19T09:05:35.737Z,0.84
2023-03-19T09:06:35.748Z,0.84
2023-03-19T09:07:35.744Z,0.83
2023-03-19T09:08:35.741Z,0.82
2023-03-19T09:09:35.727Z,0.85
2023-03-19T09:10:36.137Z,0.82
2023-03-19T09:11:35.839Z,0.82
2023-03-19T09:12:35.744Z,0.83
2023-03-19T09:13:35.735Z,0.82
2023-03-19T09:14:35.748Z,0.84
2023-03-19T09:15:36.282Z,0.81
2023-03-19T09:16:35.752Z,0.82
2023-03-19T09:17:35.744Z,0.82
2023-03-19T09:18:35.753Z,0.82
2023-03-19T09:19:35.757Z,0.82
2023-03-19T09:20:35.761Z,0.81
2023-03-19T09:21:35.771Z,0.82
2023-03-19T09:22:35.777Z,0.81
2023-03-19T09:23:35.773Z,0.82
2023-03-19T09:24:35.778Z,0.82
2023-03-19T09:25:36.143Z,0.82
2023-03-19T09:26:35.790Z,0.80
2023-03-19T09:27:35.785Z,0.79
2023-03-19T09:28:35.798Z,0.79
2023-03-19T09:29:35.823Z,0.78
2023-03-19T09:30:35.828Z,0.77
2023-03-19T09:31:35.878Z,0.79
2023-03-19T09:32:35.836Z,0.79
2023-03-19T09:33:35.855Z,0.77
2023-03-19T09:34:35.825Z,0.79
2023-03-19T09:35:36.202Z,0.77
2023-03-19T09:36:35.841Z,0.78
2023-03-19T09:37:35.828Z,0.79
2023-03-19T09:38:35.832Z,0.77
2023-03-19T09:39:35.824Z,0.76
2023-03-19T09:40:35.841Z,0.76
2023-03-19T09:41:35.843Z,0.75
2023-03-19T09:42:35.844Z,0.74
2023-03-19T09:43:35.861Z,0.74
2023-03-19T09:44:35.848Z,0.73
2023-03-19T09:45:36.001Z,0.73
2023-03-19T09:46:35.896Z,0.74
2023-03-19T09:47:35.853Z,0.72
2023-03-19T09:48:35.862Z,0.72
2023-03-19T09:49:35.860Z,0.70
2023-03-19T09:50:35.864Z,0.69
2023-03-19T09:51:35.863Z,0.69
2023-03-19T09:52:35.864Z,0.67
2023-03-19T09:53:35.853Z,0.64
2023-03-19T09:54:35.868Z,0.64
2023-03-19T09:55:36.130Z,0.64
2023-03-19T09:56:35.870Z,0.63
2023-03-19T09:57:35.870Z,0.64
2023-03-19T09:58:35.875Z,0.63
2023-03-19T09:59:35.870Z,0.64
2023-03-19T10:00:35.875Z,0.63
2023-03-19T10:01:35.931Z,0.63
2023-03-19T10:02:35.875Z,0.64
2023-03-19T10:03:35.914Z,0.62
2023-03-19T10:04:35.881Z,0.62
2023-03-19T10:05:36.384Z,0.63
2023-03-19T10:06:35.935Z,0.63
2023-03-19T10:07:35.890Z,0.63
2023-03-19T10:08:35.889Z,0.64
2023-03-19T10:09:35.902Z,0.63
2023-03-19T10:10:35.926Z,0.62
2023-03-19T10:11:35.933Z,0.62
2023-03-19T10:12:35.946Z,0.62
2023-03-19T10:13:35.940Z,0.60
2023-03-19T10:14:35.957Z,0.59
2023-03-19T10:15:36.359Z,0.59
2023-03-19T10:16:36.044Z,0.58
2023-03-19T10:17:35.978Z,0.57
2023-03-19T10:18:36.020Z,0.58
2023-03-19T10:19:38.375Z,0.57
2023-03-19T10:20:36.007Z,0.57
2023-03-19T10:21:36.042Z,0.57
2023-03-19T11:49:36.187Z,0.57
2023-03-19T11:50:36.204Z,0.57
2023-03-19T11:51:36.207Z,0.57
2023-03-19T11:52:36.240Z,0.58
2023-03-19T11:53:36.221Z,0.55
2023-03-19T11:55:36.771Z,0.58
2023-03-19T11:56:36.230Z,0.58
2023-03-19T11:57:36.245Z,0.57
2023-03-19T11:58:36.225Z,0.55
2023-03-19T11:59:36.240Z,0.54
2023-03-19T12:00:36.268Z,0.53
2023-03-19T12:01:38.240Z,0.54
2023-03-19T12:02:36.293Z,0.54
2023-03-19T12:03:36.308Z,0.54
2023-03-19T12:04:36.269Z,0.54
2023-03-19T12:05:36.618Z,0.55
2023-03-19T12:06:36.281Z,0.54
2023-03-19T12:07:36.305Z,0.54
2023-03-19T12:08:36.283Z,0.55
2023-03-19T12:09:36.288Z,0.54
2023-03-19T12:10:36.428Z,0.52
2023-03-19T12:11:36.319Z,0.52
2023-03-19T12:12:36.339Z,0.51
2023-03-19T12:13:36.311Z,0.51
2023-03-19T12:14:36.320Z,0.52
2023-03-19T12:15:36.707Z,0.52
2023-03-19T12:16:44.155Z,0.51
2023-03-19T12:17:37.375Z,0.51
2023-03-19T12:18:36.359Z,0.51
2023-03-19T12:19:36.339Z,0.51
2023-03-19T12:20:36.367Z,0.51
2023-03-19T12:21:36.364Z,0.52
2023-03-19T12:22:36.375Z,0.52
2023-03-19T12:23:36.365Z,0.52
2023-03-19T12:24:36.358Z,0.53
2023-03-19T12:25:36.539Z,0.53
2023-03-19T12:26:36.352Z,0.52
2023-03-19T12:27:36.371Z,0.51
2023-03-19T12:28:36.403Z,0.52
2023-03-19T12:29:36.377Z,0.51
2023-03-19T12:30:36.364Z,0.52
2023-03-19T12:31:36.381Z,0.52
2023-03-19T12:32:36.417Z,0.52
2023-03-19T12:33:36.381Z,0.52
2023-03-19T12:34:36.377Z,0.52
2023-03-19T12:35:36.868Z,0.53
2023-03-19T12:36:36.383Z,0.54
2023-03-19T12:37:36.385Z,0.53
2023-03-19T12:38:36.381Z,0.53
2023-03-19T12:39:36.400Z,0.53
2023-03-19T12:40:36.421Z,0.55
2023-03-19T12:41:36.423Z,0.54
2023-03-19T12:42:36.416Z,0.55
2023-03-19T12:43:36.454Z,0.55
2023-03-19T12:44:36.422Z,0.53
2023-03-19T12:45:36.656Z,0.53
2023-03-19T12:46:36.466Z,0.55
2023-03-19T12:47:36.434Z,0.55
2023-03-19T12:48:36.441Z,0.53
2023-03-19T12:49:36.513Z,0.54
2023-03-19T12:50:36.775Z,0.55
2023-03-19T12:51:36.440Z,0.56
2023-03-19T12:52:36.501Z,0.57
2023-03-19T12:53:36.445Z,0.56
2023-03-19T12:54:36.438Z,0.58
2023-03-19T12:55:36.570Z,0.58
2023-03-19T12:56:36.457Z,0.59
2023-03-19T12:57:36.446Z,0.59
2023-03-19T12:58:36.480Z,0.59
2023-03-19T12:59:36.451Z,0.59
2023-03-19T13:00:36.449Z,0.60
2023-03-19T13:01:36.499Z,0.60
2023-03-19T13:02:36.497Z,0.59
2023-03-19T13:03:36.465Z,0.59
2023-03-19T13:04:39.420Z,0.61
2023-03-19T13:05:36.461Z,0.63
2023-03-19T13:06:36.492Z,0.62
2023-03-19T13:07:36.498Z,0.62
2023-03-19T13:08:36.468Z,0.62
2023-03-19T13:09:36.517Z,0.62
2023-03-19T13:10:36.738Z,0.62
2023-03-19T13:11:36.469Z,0.61
2023-03-19T13:12:36.477Z,0.61
2023-03-19T13:13:36.498Z,0.61
2023-03-19T13:14:36.529Z,0.61
2023-03-19T13:15:36.482Z,0.61
2023-03-19T13:16:36.554Z,0.61
2023-03-19T13:17:36.487Z,0.60
2023-03-19T13:18:36.525Z,0.60
2023-03-19T13:19:36.495Z,0.59
2023-03-19T13:20:36.657Z,0.61
2023-03-19T13:21:36.489Z,0.61
2023-03-19T13:22:36.488Z,0.60
2023-03-19T13:23:36.495Z,0.61
2023-03-19T13:24:36.463Z,0.61
2023-03-19T13:25:36.490Z,0.61
2023-03-19T13:26:36.464Z,0.61
2023-03-19T13:27:36.463Z,0.62
2023-03-19T13:28:36.467Z,0.64
2023-03-19T13:29:36.460Z,0.63
2023-03-19T13:30:36.463Z,0.63
2023-03-19T13:31:36.582Z,0.63
2023-03-19T13:32:36.550Z,0.64
2023-03-19T13:33:36.467Z,0.64
2023-03-19T13:34:36.477Z,0.65
2023-03-19T13:35:36.562Z,0.64
2023-03-19T13:36:36.481Z,0.64
2023-03-19T13:37:36.481Z,0.65
2023-03-19T13:38:36.479Z,0.66
2023-03-19T13:39:36.499Z,0.67
2023-03-19T13:40:36.503Z,0.67
2023-03-19T13:41:36.484Z,0.66
2023-03-19T13:42:36.492Z,0.65
2023-03-19T13:43:36.493Z,0.66
2023-03-19T13:44:36.498Z,0.67
2023-03-19T13:45:36.509Z,0.66
2023-03-19T13:46:36.524Z,0.67
2023-03-19T13:47:36.492Z,0.65
2023-03-19T13:48:36.491Z,0.67
2023-03-19T13:49:36.511Z,0.66
2023-03-19T13:50:36.930Z,0.65
2023-03-19T13:51:36.501Z,0.67
2023-03-19T13:52:36.491Z,0.66
2023-03-19T13:53:36.475Z,0.66
2023-03-19T13:54:36.527Z,0.66
2023-03-19T13:55:36.480Z,0.65
2023-03-19T13:56:36.496Z,0.66
2023-03-19T13:57:36.477Z,0.64
2023-03-19T13:58:36.488Z,0.65
2023-03-19T13:59:36.478Z,0.66
2023-03-19T14:00:36.679Z,0.65
2023-03-19T14:01:36.513Z,0.65
2023-03-19T14:02:36.454Z,0.63
2023-03-19T14:03:36.457Z,0.64
2023-03-19T14:04:36.457Z,0.65
2023-03-19T14:05:36.426Z,0.65
2023-03-19T14:06:36.474Z,0.63
2023-03-19T14:07:36.430Z,0.66
2023-03-19T14:08:36.424Z,0.65
2023-03-19T14:09:36.423Z,0.64
2023-03-19T14:10:36.514Z,0.65
2023-03-19T14:11:36.431Z,0.66
2023-03-19T14:12:36.408Z,0.65
2023-03-19T14:13:36.397Z,0.64
2023-03-19T14:14:36.412Z,0.64
2023-03-19T14:15:36.450Z,0.64
2023-03-19T14:16:36.416Z,0.64
2023-03-19T14:17:36.372Z,0.65
2023-03-19T14:18:36.386Z,0.66
2023-03-19T14:19:36.385Z,0.66
2023-03-19T14:20:40.751Z,0.64
2023-03-19T14:21:36.399Z,0.64
2023-03-19T14:22:36.686Z,0.63
2023-03-19T14:23:42.266Z,0.63
2023-03-19T14:24:55.790Z,0.64
2023-03-19T14:25:37.553Z,0.64
2023-03-19T14:26:36.329Z,0.64
2023-03-19T14:27:36.325Z,0.63
2023-03-19T14:28:36.329Z,0.60
2023-03-19T14:29:36.357Z,0.62
2023-03-19T14:30:36.791Z,0.61
2023-03-19T14:31:36.467Z,0.59
2023-03-19T14:32:36.391Z,0.60
2023-03-19T14:33:36.358Z,0.61
2023-03-19T14:34:36.370Z,0.60
2023-03-19T14:35:36.385Z,0.60
2023-03-19T14:36:36.345Z,0.60
2023-03-19T14:37:36.352Z,0.59
2023-03-19T14:38:36.363Z,0.60
2023-03-19T14:39:36.370Z,0.61
2023-03-19T14:40:36.468Z,0.60
2023-03-19T14:41:36.338Z,0.59
2023-03-19T14:42:36.345Z,0.60
2023-03-19T14:43:36.347Z,0.58
2023-03-19T14:44:36.383Z,0.60
2023-03-19T14:45:36.393Z,0.60
2023-03-19T14:46:36.352Z,0.60
2023-03-19T14:47:36.347Z,0.60
2023-03-19T14:48:36.358Z,0.58
2023-03-19T14:49:36.362Z,0.59
2023-03-19T14:50:36.676Z,0.58
2023-03-19T14:51:36.359Z,0.59
2023-03-19T14:52:36.364Z,0.59
2023-03-19T14:53:36.371Z,0.59
2023-03-19T14:54:36.393Z,0.59
2023-03-19T14:55:36.744Z,0.59
2023-03-19T14:56:36.391Z,0.58
2023-03-19T14:57:36.392Z,0.59
2023-03-19T14:58:36.394Z,0.58
2023-03-19T14:59:36.400Z,0.59
2023-03-19T15:00:36.404Z,0.58
2023-03-19T15:01:36.426Z,0.61
2023-03-19T15:02:36.413Z,0.60
2023-03-19T15:03:36.421Z,0.61
2023-03-19T15:04:36.464Z,0.61
2023-03-19T15:05:36.814Z,0.61
2023-03-19T15:06:36.426Z,0.61
2023-03-19T15:07:36.414Z,0.62
2023-03-19T15:08:36.430Z,0.63
2023-03-19T15:09:36.422Z,0.62
2023-03-19T15:10:36.451Z,0.61
2023-03-19T15:11:36.432Z,0.61
2023-03-19T15:12:36.436Z,0.60
2023-03-19T15:13:36.438Z,0.59
2023-03-19T15:14:36.456Z,0.58
2023-03-19T15:15:36.710Z,0.62
2023-03-19T15:16:36.494Z,0.61
2023-03-19T15:17:38.676Z,0.61
2023-03-19T15:18:36.444Z,0.60
2023-03-19T15:19:36.444Z,0.61
2023-03-19T15:20:36.454Z,0.60
2023-03-19T15:21:36.436Z,0.61
2023-03-19T15:22:36.436Z,0.61
2023-03-19T15:23:36.449Z,0.62
2023-03-19T15:24:36.438Z,0.61
2023-03-19T15:25:36.864Z,0.61
2023-03-19T15:26:36.444Z,0.61
2023-03-19T15:27:36.444Z,0.62
2023-03-19T15:28:38.348Z,0.59
2023-03-19T15:29:37.953Z,0.59
2023-03-19T15:30:50.515Z,0.60
2023-03-19T15:33:04.659Z,0.60
2023-03-19T15:34:36.542Z,0.60
2023-03-19T15:35:36.525Z,0.60
2023-03-19T15:36:36.423Z,0.59
2023-03-19T15:37:36.422Z,0.59
2023-03-19T15:38:36.529Z,0.60
2023-03-19T15:39:36.458Z,0.60
2023-03-19T15:40:36.875Z,0.61
2023-03-19T15:41:36.495Z,0.61
2023-03-19T15:42:36.448Z,0.61
2023-03-19T15:43:36.469Z,0.60
2023-03-19T15:44:36.501Z,0.60
2023-03-19T15:45:36.497Z,0.60
2023-03-19T15:46:36.514Z,0.60
2023-03-19T15:47:36.490Z,0.58
2023-03-19T15:48:36.479Z,0.60
2023-03-19T15:49:36.492Z,0.59
2023-03-19T15:50:36.832Z,0.60
2023-03-19T15:51:36.471Z,0.60
2023-03-19T15:52:36.483Z,0.61
2023-03-19T15:53:36.477Z,0.60
2023-03-19T15:54:36.456Z,0.60
2023-03-19T15:55:36.954Z,0.60
2023-03-19T15:56:36.443Z,0.60
2023-03-19T15:57:36.435Z,0.60
2023-03-19T15:58:36.426Z,0.61
2023-03-19T15:59:36.432Z,0.60
2023-03-19T16:00:39.365Z,0.61
2023-03-19T16:01:36.477Z,0.61
2023-03-19T16:02:36.473Z,0.61
2023-03-19T16:03:36.413Z,0.60
2023-03-19T16:05:03.711Z,0.62
2023-03-19T16:05:37.427Z,0.61
2023-03-19T16:06:36.408Z,0.61
2023-03-19T16:07:36.409Z,0.62
2023-03-19T16:08:36.432Z,0.62
2023-03-19T16:09:36.408Z,0.60
2023-03-19T16:10:36.689Z,0.60
2023-03-19T16:11:36.422Z,0.64
2023-03-19T16:12:36.415Z,0.62
2023-03-19T16:13:36.431Z,0.64
2023-03-19T16:14:36.422Z,0.63
2023-03-19T16:15:36.502Z,0.64
2023-03-19T16:16:36.429Z,0.63
2023-03-19T16:17:36.441Z,0.63
2023-03-19T16:18:36.412Z,0.63
2023-03-19T16:19:36.428Z,0.64
2023-03-19T16:20:36.626Z,0.65
2023-03-19T16:21:36.504Z,0.65
2023-03-19T16:22:36.421Z,0.66
2023-03-19T16:23:36.412Z,0.67
2023-03-19T16:24:36.423Z,0.67
2023-03-19T16:25:36.784Z,0.66
2023-03-19T16:26:36.428Z,0.66
2023-03-19T16:27:36.434Z,0.67
2023-03-19T16:28:36.453Z,0.67
2023-03-19T16:29:36.440Z,0.68
2023-03-19T16:30:36.710Z,0.68
2023-03-19T16:31:36.532Z,0.68
2023-03-19T16:32:36.523Z,0.69
2023-03-19T16:33:36.473Z,0.70
2023-03-19T16:34:36.470Z,0.72
2023-03-19T16:35:36.492Z,0.68
2023-03-19T16:36:36.486Z,0.70
2023-03-19T16:37:36.500Z,0.71
2023-03-19T16:38:36.488Z,0.71
2023-03-19T16:39:36.490Z,0.71
2023-03-19T16:40:36.795Z,0.70
2023-03-19T16:41:36.530Z,0.70
2023-03-19T16:42:36.516Z,0.70
2023-03-19T16:43:36.521Z,0.70
2023-03-19T16:44:36.551Z,0.71
2023-03-19T16:45:36.760Z,0.71
2023-03-19T16:46:36.553Z,0.74
2023-03-19T16:47:36.627Z,0.74
2023-03-19T16:48:36.537Z,0.74
2023-03-19T16:49:36.542Z,0.76
2023-03-19T16:50:36.553Z,0.75
2023-03-19T16:51:36.556Z,0.75
2023-03-19T16:52:36.573Z,0.75
2023-03-19T16:53:36.597Z,0.75
2023-03-19T16:54:36.579Z,0.75
2023-03-19T16:55:37.008Z,0.75
2023-03-19T16:56:36.602Z,0.76
2023-03-19T16:57:36.579Z,0.76
2023-03-19T16:58:36.614Z,0.76
2023-03-19T16:59:36.611Z,0.77
2023-03-19T17:00:36.612Z,0.78
2023-03-19T17:01:36.672Z,0.79
2023-03-19T17:02:36.651Z,0.77
2023-03-19T17:03:36.648Z,0.77
2023-03-19T17:04:36.687Z,0.78
2023-03-19T17:05:36.891Z,0.79
2023-03-19T17:06:36.683Z,0.78
2023-03-19T17:07:36.689Z,0.80
2023-03-19T17:08:36.701Z,0.79
2023-03-19T17:09:36.697Z,0.81
2023-03-19T17:10:36.711Z,0.80
2023-03-19T17:11:36.695Z,0.81
2023-03-19T17:12:36.737Z,0.81
2023-03-19T17:13:36.712Z,0.80
2023-03-19T17:14:36.728Z,0.83
2023-03-19T17:15:37.137Z,0.85
2023-03-19T17:16:36.757Z,0.84
2023-03-19T17:17:36.740Z,0.85
2023-03-19T17:18:36.733Z,0.86
2023-03-19T17:19:36.744Z,0.84
2023-03-19T17:20:36.741Z,0.85
2023-03-19T17:21:36.747Z,0.85
2023-03-19T17:22:36.762Z,0.85
2023-03-19T17:23:36.745Z,0.86
2023-03-19T17:24:36.749Z,0.88
2023-03-19T17:25:36.865Z,0.87
2023-03-19T17:26:36.762Z,0.87
2023-03-19T17:27:36.783Z,0.87
2023-03-19T17:28:36.785Z,0.87
2023-03-19T17:29:36.789Z,0.89
2023-03-19T17:30:37.179Z,0.89
2023-03-19T17:31:36.832Z,0.89
2023-03-19T17:32:36.860Z,0.89
2023-03-19T17:33:36.768Z,0.90
2023-03-19T17:34:36.778Z,0.90
2023-03-19T17:35:36.779Z,0.89
2023-03-19T17:36:36.773Z,0.89
2023-03-19T17:37:36.770Z,0.90
2023-03-19T17:38:36.796Z,0.91
2023-03-19T17:39:36.774Z,0.91
2023-03-19T17:40:37.041Z,0.93
2023-03-19T17:41:36.804Z,0.93
2023-03-19T17:42:36.817Z,0.91
2023-03-19T17:43:36.808Z,0.92
2023-03-19T17:44:36.812Z,0.93
2023-03-19T17:45:36.797Z,0.92
2023-03-19T17:46:36.861Z,0.92