createdAt,value
2018-07-10T00:02:25.843Z,80.28
2018-07-10T00:04:54.895Z,78.17
2018-07-10T00:09:59.734Z,79.61
2018-07-10T00:12:29.738Z,78.14
2018-07-10T00:14:58.773Z,80.27
2018-07-10T00:17:27.870Z,79.49
2018-07-10T00:19:56.965Z,80.96
2018-07-10T00:25:01.842Z,78.03
2018-07-10T00:30:06.663Z,78.39
2018-07-10T00:32:35.740Z,80.48
2018-07-10T00:35:05.750Z,80.94
2018-07-10T00:40:10.525Z,82.09
2018-07-10T00:42:39.601Z,80.91
2018-07-10T00:47:44.378Z,81.66
2018-07-10T00:50:13.447Z,83.61
2018-07-10T00:57:53.986Z,82.72
2018-07-10T01:00:23.968Z,82.32
2018-07-10T01:05:28.741Z,84.24
2018-07-10T01:07:58.746Z,81.91
2018-07-10T01:10:27.853Z,81.03
2018-07-10T01:12:57.933Z,84.20
2018-07-10T01:15:27.002Z,84.95
2018-07-10T01:20:31.872Z,83.56
2018-07-10T01:23:01.940Z,85.57
2018-07-10T01:25:33.058Z,83.27
2018-07-10T01:28:02.115Z,84.20
2018-07-10T01:30:31.183Z,84.58
2018-07-10T01:33:00.231Z,83.54
2018-07-10T01:35:29.281Z,84.95
2018-07-10T01:40:34.063Z,85.55
2018-07-10T01:45:38.902Z,84.60
2018-07-10T01:50:43.741Z,82.81
2018-07-10T01:53:12.811Z,83.27
2018-07-10T01:55:41.878Z,82.54
2018-07-10T02:00:46.710Z,80.79
2018-07-10T02:03:17.717Z,81.95
2018-07-10T02:08:22.490Z,80.69
2018-07-10T02:14:09.076Z,80.94
2018-07-10T02:16:41.253Z,82.97
2018-07-10T02:19:10.322Z,83.10
2018-07-10T02:21:39.369Z,82.43
2018-07-10T02:24:10.389Z,82.76
2018-07-10T02:29:15.155Z,82.14
2018-07-10T02:31:44.258Z,82.94
2018-07-10T02:34:13.367Z,82.90
2018-07-10T02:36:42.490Z,84.08
2018-07-10T02:41:47.316Z,82.81
2018-07-10T02:44:16.354Z,83.12
2018-07-10T02:46:45.423Z,83.71
2018-07-10T02:49:14.485Z,83.15
2018-07-10T02:54:19.254Z,81.90
2018-07-10T02:56:48.357Z,81.14
2018-07-10T02:59:17.429Z,80.74
2018-07-10T03:04:22.207Z,79.00
2018-07-10T03:06:51.270Z,78.59
2018-07-10T03:09:24.275Z,79.19
2018-07-10T03:14:29.038Z,79.66
2018-07-10T03:16:58.239Z,79.46
2018-07-10T03:19:27.365Z,79.67
2018-07-10T03:21:56.434Z,79.18
2018-07-10T03:24:25.559Z,80.05
2018-07-10T03:26:54.581Z,81.68
2018-07-10T03:29:23.766Z,81.53
2018-07-10T03:31:52.830Z,82.75
2018-07-10T03:34:21.890Z,83.75
2018-07-10T03:36:50.953Z,82.40
2018-07-10T03:39:19.989Z,83.04
2018-07-10T03:41:49.048Z,83.45
2018-07-10T03:44:19.393Z,83.16
2018-07-10T03:46:48.568Z,82.66
2018-07-10T03:51:53.325Z,81.52
2018-07-10T03:59:33.934Z,82.32
2018-07-10T04:07:14.530Z,79.61
2018-07-10T04:14:55.180Z,77.27
2018-07-10T04:17:24.247Z,77.59
2018-07-10T04:25:05.113Z,77.29
2018-07-10T04:30:09.884Z,78.15
2018-07-10T04:32:39.153Z,77.66
2018-07-10T04:35:13.193Z,77.94
2018-07-10T04:37:43.198Z,76.82
2018-07-10T04:40:14.550Z,75.63
2018-07-10T04:42:43.644Z,75.91
2018-07-10T04:47:48.420Z,76.01
2018-07-10T04:50:18.423Z,76.68
2018-07-10T04:55:24.251Z,76.85
2018-07-10T04:57:53.241Z,76.43
2018-07-10T05:00:22.615Z,76.86
2018-07-10T05:02:52.618Z,77.18
2018-07-10T05:07:57.427Z,76.06
2018-07-10T05:10:27.394Z,74.91
2018-07-10T05:12:57.401Z,75.33
2018-07-10T05:18:02.174Z,75.07
2018-07-10T05:20:32.187Z,73.32
2018-07-10T05:23:02.409Z,74.12
2018-07-10T05:25:31.702Z,74.56
2018-07-10T05:28:00.797Z,74.92
2018-07-10T05:35:42.038Z,73.31
2018-07-10T05:38:11.085Z,72.40
2018-07-10T05:40:40.142Z,73.20
2018-07-10T05:43:09.212Z,75.30
2018-07-10T05:48:13.989Z,72.87
2018-07-10T05:50:43.157Z,71.77
2018-07-10T05:53:12.400Z,73.92
2018-07-10T05:55:51.812Z,74.81
2018-07-10T05:58:30.664Z,74.19
2018-07-10T06:03:49.878Z,75.34
2018-07-10T06:06:18.934Z,74.11
2018-07-10T06:08:48.505Z,73.14
2018-07-10T06:11:17.548Z,73.65
2018-07-10T06:16:22.474Z,73.68
2018-07-10T06:18:51.465Z,74.54
2018-07-10T06:26:32.246Z,71.56
2018-07-10T06:29:01.302Z,70.95
2018-07-10T06:31:30.451Z,68.57
2018-07-10T06:34:00.884Z,67.91
2018-07-10T06:36:31.102Z,65.40
2018-07-10T06:39:09.297Z,65.56
2018-07-10T06:41:38.362Z,63.77
2018-07-10T06:44:10.530Z,64.72
2018-07-10T06:49:15.396Z,63.60
2018-07-10T06:51:44.842Z,64.77
2018-07-10T06:54:13.904Z,63.52
2018-07-10T06:59:20.902Z,64.49
2018-07-10T07:04:25.763Z,62.89
2018-07-10T07:06:57.646Z,63.65
2018-07-10T07:09:41.829Z,65.04
2018-07-10T07:12:12.061Z,65.14
2018-07-10T07:14:42.061Z,65.32
2018-07-10T07:17:14.953Z,64.81
2018-07-10T07:19:44.973Z,65.40
2018-07-10T07:22:14.716Z,66.56
2018-07-10T07:24:43.806Z,67.18
2018-07-10T07:27:14.825Z,65.66
2018-07-10T07:32:19.605Z,62.83
2018-07-10T07:37:24.354Z,61.46
2018-07-10T07:42:30.522Z,61.73
2018-07-10T07:44:59.610Z,62.24
2018-07-10T07:47:28.645Z,62.22
2018-07-10T07:50:02.725Z,62.72
2018-07-10T07:52:32.822Z,62.06
2018-07-10T07:55:03.783Z,61.26
2018-07-10T07:57:36.568Z,59.28
2018-07-10T08:02:41.337Z,56.92
2018-07-10T08:07:46.207Z,56.41
2018-07-10T08:10:15.863Z,54.15
2018-07-10T08:12:44.916Z,56.32
2018-07-10T08:15:13.973Z,55.62
2018-07-10T08:17:47.894Z,55.38
2018-07-10T08:20:16.940Z,53.02
2018-07-10T08:22:51.222Z,51.63
2018-07-10T08:27:56.167Z,47.69
2018-07-10T08:30:25.337Z,48.59
2018-07-10T08:35:30.365Z,50.88
2018-07-10T08:38:00.534Z,49.47
2018-07-10T08:43:05.741Z,49.99
2018-07-10T08:48:10.479Z,48.40
2018-07-10T08:50:39.561Z,49.04
2018-07-10T08:55:44.328Z,47.72
2018-07-10T08:58:13.408Z,47.06
2018-07-10T09:03:19.277Z,45.77
2018-07-10T09:05:48.354Z,44.82
2018-07-10T09:10:58.856Z,47.67
2018-07-10T09:13:27.968Z,47.11
2018-07-10T09:18:33.846Z,48.38
2018-07-10T09:21:04.870Z,49.18
2018-07-10T09:23:33.937Z,49.65
2018-07-10T09:26:03.218Z,49.58
2018-07-10T09:28:32.282Z,49.96
2018-07-10T09:31:04.543Z,51.04
2018-07-10T09:33:33.644Z,49.48
2018-07-10T09:36:07.151Z,48.45
2018-07-10T09:38:45.324Z,47.57
2018-07-10T09:43:50.434Z,49.14
2018-07-10T09:46:20.602Z,50.36
2018-07-10T09:48:49.680Z,49.42
2018-07-10T09:51:26.513Z,51.10
2018-07-10T09:53:55.601Z,51.79
2018-07-10T09:56:26.674Z,49.79
2018-07-10T09:58:58.843Z,48.21
2018-07-10T10:04:03.700Z,46.29
2018-07-10T10:06:32.755Z,44.90
2018-07-10T10:09:02.174Z,45.35
2018-07-10T10:11:31.235Z,42.89
2018-07-10T10:14:06.462Z,43.23
2018-07-10T10:16:38.753Z,43.24
2018-07-10T10:19:09.482Z,43.39
2018-07-10T10:21:38.529Z,41.39
2018-07-10T10:24:08.545Z,41.73
2018-07-10T10:29:15.446Z,43.33
2018-07-10T10:34:20.330Z,42.54
2018-07-10T10:36:52.776Z,41.29
2018-07-10T10:41:57.678Z,38.96
2018-07-10T10:44:27.788Z,38.79
2018-07-10T10:46:56.838Z,35.49
2018-07-10T10:54:45.345Z,36.64
2018-07-10T10:57:15.305Z,40.77
2018-07-10T11:02:21.165Z,35.73
2018-07-10T11:04:50.746Z,35.10
2018-07-10T11:07:19.804Z,38.44
2018-07-10T11:09:48.855Z,35.32
2018-07-10T11:12:18.857Z,33.29
2018-07-10T11:14:47.966Z,36.37
2018-07-10T11:17:17.900Z,34.51
2018-07-10T11:19:48.924Z,34.93
2018-07-10T11:22:19.953Z,31.37
2018-07-10T11:24:50.084Z,31.62
2018-07-10T11:27:26.975Z,33.71
2018-07-10T11:29:56.463Z,35.15
2018-07-10T11:32:33.732Z,36.09
2018-07-10T11:35:15.938Z,33.49
2018-07-10T11:37:51.273Z,34.10
2018-07-10T11:40:25.267Z,37.12
2018-07-10T11:43:01.028Z,39.51
2018-07-10T11:48:10.120Z,39.71
2018-07-10T11:53:20.789Z,42.34
2018-07-10T11:55:56.112Z,41.22
2018-07-10T12:03:37.973Z,41.56
2018-07-10T12:06:07.989Z,40.47
2018-07-10T12:11:13.371Z,36.82
2018-07-10T12:13:43.364Z,34.73
2018-07-10T12:16:18.004Z,37.25
2018-07-10T12:18:47.078Z,39.33
2018-07-10T12:21:16.548Z,40.55
2018-07-10T12:23:46.528Z,36.67
2018-07-10T12:26:15.586Z,35.99
2018-07-10T12:28:44.801Z,31.50
2018-07-10T12:31:14.032Z,32.09
2018-07-10T12:36:20.855Z,34.99
2018-07-10T12:38:53.673Z,34.91
2018-07-10T12:41:22.835Z,36.28
2018-07-10T12:43:53.850Z,38.74
2018-07-10T12:46:24.895Z,35.79
2018-07-10T12:51:29.772Z,36.97
2018-07-10T12:53:59.777Z,35.96
2018-07-10T12:56:29.235Z,35.82
2018-07-10T12:58:58.290Z,37.57
2018-07-10T13:01:28.293Z,39.29
2018-07-10T13:06:33.163Z,35.78
2018-07-10T13:09:02.227Z,35.84
2018-07-10T13:11:31.632Z,35.42
2018-07-10T13:14:06.125Z,35.27
2018-07-10T13:16:36.417Z,34.93
2018-07-10T13:19:06.640Z,34.48
2018-07-10T13:24:12.041Z,36.63
2018-07-10T13:26:43.341Z,34.83
2018-07-10T13:29:12.507Z,32.56
2018-07-10T13:31:41.552Z,33.51
2018-07-10T13:34:11.415Z,35.70
2018-07-10T13:36:42.698Z,34.96
2018-07-10T13:39:16.341Z,32.88
2018-07-10T13:41:46.290Z,33.90
2018-07-10T13:44:15.326Z,35.03
2018-07-10T13:46:46.377Z,33.67
2018-07-10T13:49:15.853Z,38.41
2018-07-10T13:51:44.877Z,39.81
2018-07-10T13:54:18.094Z,35.08
2018-07-10T13:56:48.106Z,32.55
2018-07-10T13:59:17.142Z,31.88
2018-07-10T14:01:48.137Z,34.16
2018-07-10T14:04:19.215Z,38.05
2018-07-10T14:06:50.757Z,40.64
2018-07-10T14:09:19.806Z,36.39
2018-07-10T14:11:48.849Z,33.66
2018-07-10T14:14:21.639Z,29.84
2018-07-10T14:16:50.724Z,29.97
2018-07-10T14:19:20.106Z,32.21
2018-07-10T14:21:49.165Z,30.36
2018-07-10T14:24:26.280Z,31.94
2018-07-10T14:29:37.128Z,39.11
2018-07-10T14:34:42.071Z,51.37
2018-07-10T14:37:11.087Z,57.82
2018-07-10T14:39:42.097Z,64.91
2018-07-10T14:42:12.126Z,77.24
2018-07-10T14:47:17.027Z,76.53
2018-07-10T14:49:49.650Z,71.83
2018-07-10T14:54:54.666Z,56.32
2018-07-10T14:57:23.845Z,53.46
2018-07-10T14:59:54.377Z,54.91
2018-07-10T15:02:23.438Z,55.91
2018-07-10T15:07:28.303Z,53.09
2018-07-10T15:10:00.639Z,54.42
2018-07-10T15:15:05.481Z,63.62
2018-07-10T15:17:34.541Z,67.52
2018-07-10T15:20:03.861Z,71.92
2018-07-10T15:22:32.954Z,73.99
2018-07-10T15:27:41.767Z,71.82
2018-07-10T15:32:46.634Z,69.13
2018-07-10T15:35:15.964Z,72.34
2018-07-10T15:40:21.246Z,74.28
2018-07-10T15:42:51.635Z,72.87
2018-07-10T15:45:22.691Z,69.27
2018-07-10T15:47:51.788Z,61.52
2018-07-10T15:50:22.789Z,49.63
2018-07-10T15:52:52.052Z,46.93
2018-07-10T15:55:21.581Z,48.64
2018-07-10T16:00:26.847Z,42.29
2018-07-10T16:05:33.821Z,44.39
2018-07-10T16:08:03.315Z,50.98
2018-07-10T16:10:32.384Z,53.82
2018-07-10T16:13:03.419Z,57.64
2018-07-10T16:15:37.216Z,60.54
2018-07-10T16:18:07.247Z,59.99
2018-07-10T16:23:12.121Z,62.21
2018-07-10T16:25:41.236Z,64.07
2018-07-10T16:30:46.081Z,68.72
2018-07-10T16:33:15.278Z,71.35
2018-07-10T16:35:44.337Z,68.83
2018-07-10T16:38:20.917Z,72.14
2018-07-10T16:40:55.869Z,70.46
2018-07-10T16:43:35.184Z,73.64
2018-07-10T16:48:47.607Z,74.12
2018-07-10T16:56:38.457Z,76.10
2018-07-10T16:59:16.960Z,80.77
2018-07-10T17:04:26.807Z,83.22
2018-07-10T17:07:02.120Z,81.49
2018-07-10T17:09:42.711Z,81.94
2018-07-10T17:12:16.291Z,83.86
2018-07-10T17:14:49.210Z,84.60
2018-07-10T17:17:30.151Z,84.78
2018-07-10T17:22:41.489Z,86.13
2018-07-10T17:30:29.829Z,86.15
2018-07-10T17:33:04.007Z,92.27
2018-07-10T17:38:18.224Z,90.01
2018-07-10T17:40:53.680Z,92.65
2018-07-10T17:45:58.683Z,94.61
2018-07-10T17:48:32.812Z,94.48
2018-07-10T17:51:07.104Z,98.76
2018-07-10T17:53:52.402Z,98.12
2018-07-10T17:56:25.306Z,97.89
2018-07-10T18:01:36.567Z,93.83
2018-07-10T18:06:41.662Z,92.09
2018-07-10T18:09:16.356Z,94.71
2018-07-10T18:14:26.472Z,91.84
2018-07-10T18:16:58.244Z,90.01
2018-07-10T18:19:32.351Z,95.31
2018-07-10T18:22:01.536Z,97.55
2018-07-10T18:27:11.828Z,88.36
2018-07-10T18:29:46.826Z,92.72
2018-07-10T18:32:20.932Z,93.60
2018-07-10T18:37:33.576Z,97.68
2018-07-10T18:40:04.859Z,98.29
2018-07-10T18:42:34.608Z,95.89
2018-07-10T18:45:08.943Z,97.50
2018-07-10T18:50:19.085Z,93.51
2018-07-10T18:52:58.181Z,97.51
2018-07-10T18:55:33.312Z,100.00
2018-07-10T18:58:02.362Z,100.00
2018-07-10T19:03:14.359Z,100.00
2018-07-10T19:08:28.713Z,100.00
2018-07-10T19:13:47.736Z,100.00
2018-07-10T19:26:48.119Z,100.00
2018-07-10T19:29:24.083Z,100.00
2018-07-10T19:34:37.857Z,100.00
2018-07-10T19:37:06.978Z,100.00
2018-07-10T19:42:11.834Z,100.00
2018-07-10T19:44:40.899Z,100.00
2018-07-10T19:47:09.970Z,100.00
2018-07-10T19:49:39.978Z,100.00
2018-07-10T19:52:09.055Z,99.60
2018-07-10T19:57:13.826Z,100.00
2018-07-10T19:59:47.219Z,100.00
2018-07-10T20:02:17.438Z,100.00
2018-07-10T20:04:46.516Z,100.00
2018-07-10T20:07:17.508Z,100.00
2018-07-10T20:17:33.950Z,99.96
2018-07-10T20:20:04.895Z,100.00
2018-07-10T20:22:34.031Z,100.00
2018-07-10T20:25:04.043Z,100.00
2018-07-10T20:27:34.123Z,100.00
2018-07-10T20:30:03.191Z,100.00
2018-07-10T20:32:32.269Z,100.00
2018-07-10T20:35:01.339Z,100.00
2018-07-10T20:37:30.562Z,100.00
2018-07-10T20:39:59.645Z,100.00
2018-07-10T20:42:28.732Z,100.00
2018-07-10T20:44:57.801Z,100.00
2018-07-10T20:47:27.245Z,100.00
2018-07-10T20:49:57.253Z,100.00
2018-07-10T20:52:26.350Z,100.00
2018-07-10T20:54:56.317Z,100.00
2018-07-10T20:57:25.392Z,100.00
2018-07-10T21:05:05.909Z,100.00
2018-07-10T21:07:35.111Z,100.00
2018-07-10T21:10:04.169Z,100.00
2018-07-10T21:12:34.315Z,100.00
2018-07-10T21:15:03.393Z,100.00
2018-07-10T21:17:34.526Z,100.00
2018-07-10T21:22:39.326Z,100.00
2018-07-10T21:25:08.476Z,100.00
2018-07-10T21:27:51.103Z,100.00
2018-07-10T21:30:20.822Z,100.00
2018-07-10T21:40:37.096Z,100.00
2018-07-10T21:43:06.168Z,100.00
2018-07-10T21:45:35.225Z,100.00
2018-07-10T21:48:04.286Z,100.00
2018-07-10T21:55:48.253Z,100.00
2018-07-10T21:58:17.335Z,100.00
2018-07-10T22:00:46.706Z,100.00
2018-07-10T22:03:16.286Z,100.00
2018-07-10T22:05:45.508Z,100.00
2018-07-10T22:08:14.706Z,100.00
2018-07-10T22:10:43.932Z,100.00
2018-07-10T22:13:13.057Z,100.00
2018-07-10T22:15:42.187Z,100.00
2018-07-10T22:18:11.443Z,100.00
2018-07-10T22:23:17.236Z,100.00
2018-07-10T22:25:46.307Z,100.00
2018-07-10T22:28:15.466Z,100.00
2018-07-10T22:33:41.225Z,100.00
2018-07-10T22:36:10.311Z,100.00
2018-07-10T22:38:39.390Z,100.00
2018-07-10T22:41:08.464Z,100.00
2018-07-10T22:46:13.341Z,100.00
2018-07-10T22:48:42.409Z,100.00
2018-07-10T22:51:15.302Z,100.00
2018-07-10T22:56:33.548Z,100.00
2018-07-10T22:59:03.036Z,100.00
2018-07-10T23:01:32.189Z,100.00
2018-07-10T23:04:08.869Z,100.00
2018-07-10T23:11:49.482Z,100.00
2018-07-10T23:14:18.568Z,100.00
2018-07-10T23:16:52.560Z,100.00
2018-07-10T23:19:21.628Z,100.00
2018-07-10T23:21:50.734Z,100.00
2018-07-10T23:24:20.830Z,100.00
2018-07-10T23:26:49.902Z,100.00
2018-07-10T23:29:18.982Z,100.00
2018-07-10T23:31:48.074Z,100.00
2018-07-10T23:34:17.154Z,100.00
2018-07-10T23:36:46.217Z,100.00
2018-07-10T23:39:15.281Z,100.00
2018-07-10T23:41:48.159Z,100.00
2018-07-10T23:44:17.226Z,100.00
2018-07-10T23:46:46.293Z,100.00
2018-07-10T23:49:15.355Z,100.00
2018-07-10T23:51:44.426Z,100.00
2018-07-10T23:54:13.498Z,100.00
2018-07-10T23:56:43.574Z,100.00
2018-07-10T23:59:12.682Z,100.00
