createdAt,value
2017-10-24T00:00:17.998Z,0
2017-10-24T00:01:30.633Z,0
2017-10-24T00:02:42.619Z,0
2017-10-24T00:03:55.261Z,0
2017-10-24T00:05:07.910Z,0
2017-10-24T00:06:19.893Z,0
2017-10-24T00:07:32.536Z,0
2017-10-24T00:08:44.501Z,0
2017-10-24T00:09:56.446Z,0
2017-10-24T00:11:08.726Z,0
2017-10-24T00:12:21.046Z,0
2017-10-24T00:13:33.662Z,0
2017-10-24T00:14:45.983Z,0
2017-10-24T00:15:58.280Z,0
2017-10-24T00:17:10.258Z,0
2017-10-24T00:18:22.225Z,0
2017-10-24T00:19:34.214Z,0
2017-10-24T00:20:46.193Z,0
2017-10-24T00:21:57.864Z,0
2017-10-24T00:23:10.178Z,0
2017-10-24T00:24:22.808Z,0
2017-10-24T00:25:35.090Z,0
2017-10-24T00:26:47.387Z,0
2017-10-24T00:27:59.704Z,0
2017-10-24T00:29:12.608Z,0
2017-10-24T00:30:25.243Z,0
2017-10-24T00:31:37.244Z,0
2017-10-24T00:32:49.546Z,0
2017-10-24T00:34:01.865Z,0
2017-10-24T00:35:14.185Z,0
2017-10-24T00:36:26.836Z,0
2017-10-24T00:37:39.130Z,0
2017-10-24T00:38:51.121Z,0
2017-10-24T00:40:03.091Z,0
2017-10-24T00:41:14.758Z,0
2017-10-24T00:42:26.758Z,0
2017-10-24T00:43:38.754Z,0
2017-10-24T00:44:51.371Z,0
2017-10-24T00:46:03.998Z,0
2017-10-24T00:47:16.629Z,0
2017-10-24T00:48:29.253Z,0
2017-10-24T00:49:41.904Z,0
2017-10-24T00:50:54.532Z,0
2017-10-24T00:52:07.148Z,0
2017-10-24T00:53:19.444Z,0
2017-10-24T00:54:31.422Z,0
2017-10-24T00:55:43.713Z,0
2017-10-24T00:56:56.301Z,0
2017-10-24T00:58:08.618Z,0
2017-10-24T00:59:21.248Z,0
2017-10-24T01:00:33.877Z,0
2017-10-24T01:01:46.760Z,0
2017-10-24T01:02:59.385Z,0
2017-10-24T01:04:11.380Z,0
2017-10-24T01:05:23.985Z,0
2017-10-24T01:06:36.617Z,0
2017-10-24T01:07:49.238Z,0
2017-10-24T01:09:01.884Z,0
2017-10-24T01:10:14.515Z,0
2017-10-24T01:11:26.825Z,0
2017-10-24T01:12:39.469Z,0
2017-10-24T01:13:51.120Z,0
2017-10-24T01:15:03.115Z,0
2017-10-24T01:16:15.764Z,0
2017-10-24T01:17:28.073Z,0
2017-10-24T01:18:40.673Z,0
2017-10-24T01:19:53.300Z,0
2017-10-24T01:21:05.619Z,0
2017-10-24T01:22:18.246Z,0
2017-10-24T01:23:30.231Z,0
2017-10-24T01:24:42.555Z,0
2017-10-24T01:25:55.184Z,0
2017-10-24T01:27:07.501Z,0
2017-10-24T01:28:19.809Z,0
2017-10-24T01:29:32.436Z,0
2017-10-24T01:30:45.087Z,0
2017-10-24T01:31:57.762Z,0
2017-10-24T01:33:10.080Z,0
2017-10-24T01:34:22.394Z,0
2017-10-24T01:35:35.066Z,0
2017-10-24T01:36:47.688Z,0
2017-10-24T01:38:00.304Z,0
2017-10-24T01:39:12.646Z,0
2017-10-24T01:40:25.278Z,0
2017-10-24T01:41:37.570Z,0
2017-10-24T01:42:49.894Z,0
2017-10-24T01:44:02.529Z,0
2017-10-24T01:45:15.180Z,0
2017-10-24T01:46:27.502Z,0
2017-10-24T01:47:39.826Z,0
2017-10-24T01:48:52.464Z,0
2017-10-24T01:50:05.393Z,0
2017-10-24T01:51:18.011Z,0
2017-10-24T01:52:30.657Z,0
2017-10-24T01:53:43.278Z,0
2017-10-24T01:54:55.896Z,0
2017-10-24T01:56:08.780Z,0
2017-10-24T01:57:21.407Z,0
2017-10-24T01:58:33.717Z,0
2017-10-24T01:59:46.356Z,0
2017-10-24T02:00:58.991Z,0
2017-10-24T02:02:11.645Z,0
2017-10-24T02:03:24.259Z,0
2017-10-24T02:04:36.571Z,0
2017-10-24T02:05:49.211Z,0
2017-10-24T02:07:01.895Z,0
2017-10-24T02:08:14.221Z,0
2017-10-24T02:09:26.537Z,0
2017-10-24T02:10:39.170Z,0
2017-10-24T02:11:51.485Z,0
2017-10-24T02:13:03.783Z,0
2017-10-24T02:14:16.419Z,0
2017-10-24T02:15:28.728Z,0
2017-10-24T02:16:41.037Z,0
2017-10-24T02:17:53.352Z,0
2017-10-24T02:19:05.335Z,0
2017-10-24T02:20:17.961Z,0
2017-10-24T02:21:30.631Z,0
2017-10-24T02:22:43.249Z,0
2017-10-24T02:23:55.569Z,0
2017-10-24T02:25:07.566Z,0
2017-10-24T02:26:19.549Z,0
2017-10-24T02:27:32.179Z,0
2017-10-24T02:28:44.817Z,0
2017-10-24T02:29:56.777Z,0
2017-10-24T02:31:09.409Z,0
2017-10-24T02:32:21.718Z,0
2017-10-24T02:33:34.057Z,0
2017-10-24T02:34:46.671Z,0
2017-10-24T02:35:59.302Z,0
2017-10-24T02:37:11.601Z,0
2017-10-24T02:38:23.563Z,0
2017-10-24T02:39:36.208Z,0
2017-10-24T02:40:48.535Z,0
2017-10-24T02:42:01.174Z,0
2017-10-24T02:43:13.148Z,0
2017-10-24T02:44:25.792Z,0
2017-10-24T02:45:38.458Z,0
2017-10-24T02:46:51.101Z,0
2017-10-24T02:48:03.405Z,0
2017-10-24T02:49:15.720Z,0
2017-10-24T02:50:28.379Z,0
2017-10-24T02:51:40.364Z,0
2017-10-24T02:52:52.661Z,0
2017-10-24T02:54:05.281Z,0
2017-10-24T02:55:17.951Z,0
2017-10-24T02:56:30.274Z,0
2017-10-24T02:57:42.571Z,0
2017-10-24T02:58:54.870Z,0
2017-10-24T03:00:07.178Z,0
2017-10-24T03:01:19.473Z,0
2017-10-24T03:02:32.094Z,0
2017-10-24T03:03:43.776Z,0
2017-10-24T03:04:56.414Z,0
2017-10-24T03:06:08.711Z,0
2017-10-24T03:07:21.336Z,0
2017-10-24T03:08:33.666Z,0
2017-10-24T03:09:46.305Z,0
2017-10-24T03:10:58.268Z,0
2017-10-24T03:12:10.567Z,0
2017-10-24T03:13:22.542Z,0
2017-10-24T03:14:34.859Z,0
2017-10-24T03:15:47.176Z,0
2017-10-24T03:16:59.805Z,0
2017-10-24T03:18:12.126Z,0
2017-10-24T03:19:24.746Z,0
2017-10-24T03:20:36.711Z,0
2017-10-24T03:21:49.358Z,0
2017-10-24T03:23:01.026Z,0
2017-10-24T03:24:13.003Z,0
2017-10-24T03:25:25.621Z,0
2017-10-24T03:26:38.262Z,0
2017-10-24T03:27:50.875Z,0
2017-10-24T03:29:03.161Z,0
2017-10-24T03:30:15.120Z,0
2017-10-24T03:31:27.728Z,0
2017-10-24T03:32:40.042Z,0
2017-10-24T03:33:52.693Z,0
2017-10-24T03:35:05.314Z,0
2017-10-24T03:36:17.631Z,0
2017-10-24T03:37:29.925Z,0
2017-10-24T03:38:42.228Z,0
2017-10-24T03:39:54.544Z,0
2017-10-24T03:41:06.527Z,0
2017-10-24T03:42:18.826Z,0
2017-10-24T03:43:31.122Z,0
2017-10-24T03:44:43.401Z,0
2017-10-24T03:45:55.691Z,0
2017-10-24T03:47:08.334Z,0
2017-10-24T03:48:20.680Z,0
2017-10-24T03:49:32.660Z,0
2017-10-24T03:50:44.981Z,0
2017-10-24T03:51:57.627Z,0
2017-10-24T03:53:10.263Z,0
2017-10-24T03:54:22.890Z,0
2017-10-24T03:55:34.569Z,0
2017-10-24T03:56:47.234Z,0
2017-10-24T03:57:58.891Z,0
2017-10-24T03:59:10.869Z,0
2017-10-24T04:00:23.539Z,0
2017-10-24T04:01:35.844Z,0
2017-10-24T04:02:48.481Z,0
2017-10-24T04:04:01.100Z,0
2017-10-24T04:05:13.768Z,0
2017-10-24T04:06:25.474Z,0
2017-10-24T04:07:38.064Z,0
2017-10-24T04:08:50.380Z,0
2017-10-24T04:10:02.363Z,0
2017-10-24T04:11:14.655Z,0
2017-10-24T04:12:26.978Z,0
2017-10-24T04:13:39.295Z,0
2017-10-24T04:14:51.288Z,0
2017-10-24T04:16:03.588Z,0
2017-10-24T04:17:15.832Z,0
2017-10-24T04:18:28.134Z,0
2017-10-24T04:19:40.091Z,0
2017-10-24T04:20:52.420Z,0
2017-10-24T04:22:05.069Z,0
2017-10-24T04:23:17.382Z,0
2017-10-24T04:24:29.708Z,0
2017-10-24T04:25:42.002Z,0
2017-10-24T04:26:54.652Z,0
2017-10-24T04:28:06.635Z,0
2017-10-24T04:29:18.936Z,0
2017-10-24T04:30:31.589Z,0
2017-10-24T04:31:43.909Z,0
2017-10-24T04:32:56.548Z,0
2017-10-24T04:34:09.164Z,0
2017-10-24T04:35:21.485Z,0
2017-10-24T04:36:34.092Z,0
2017-10-24T04:37:46.068Z,0
2017-10-24T04:38:59.004Z,0
2017-10-24T04:40:11.028Z,0
2017-10-24T04:41:23.670Z,0
2017-10-24T04:42:36.008Z,0
2017-10-24T04:43:48.318Z,0
2017-10-24T04:45:00.929Z,0
2017-10-24T04:46:13.228Z,0
2017-10-24T04:47:25.887Z,0
2017-10-24T04:48:37.873Z,0
2017-10-24T04:49:49.868Z,0
2017-10-24T04:51:02.504Z,0
2017-10-24T04:52:14.509Z,0
2017-10-24T04:53:27.155Z,0
2017-10-24T04:54:39.476Z,0
2017-10-24T04:55:52.089Z,0
2017-10-24T04:57:04.727Z,0
2017-10-24T04:58:17.027Z,0
2017-10-24T04:59:29.360Z,0
2017-10-24T05:00:41.897Z,0
2017-10-24T05:01:54.221Z,0
2017-10-24T05:03:06.874Z,0
2017-10-24T05:04:19.518Z,0
2017-10-24T05:05:32.185Z,0
2017-10-24T05:06:44.807Z,0
2017-10-24T05:07:57.431Z,0
2017-10-24T05:09:10.050Z,0
2017-10-24T05:10:22.353Z,0
2017-10-24T05:11:35.015Z,0
2017-10-24T05:12:46.980Z,0
2017-10-24T05:13:59.609Z,0
2017-10-24T05:15:11.598Z,0
2017-10-24T05:16:23.924Z,0
2017-10-24T05:17:35.906Z,0
2017-10-24T05:18:48.556Z,0
2017-10-24T05:20:00.562Z,0
2017-10-24T05:21:12.881Z,0
2017-10-24T05:22:25.414Z,0
2017-10-24T05:23:37.744Z,0
2017-10-24T05:24:50.374Z,0
2017-10-24T05:26:02.960Z,0
2017-10-24T05:27:15.601Z,0
2017-10-24T05:28:27.227Z,0
2017-10-24T05:29:39.868Z,0
2017-10-24T05:30:52.494Z,0
2017-10-24T05:32:04.466Z,0
2017-10-24T05:33:17.057Z,0
2017-10-24T05:34:29.004Z,0
2017-10-24T05:35:41.629Z,0
2017-10-24T05:36:54.272Z,0
2017-10-24T05:38:06.895Z,0
2017-10-24T05:39:19.185Z,0
2017-10-24T05:40:31.829Z,0
2017-10-24T05:41:44.128Z,0
2017-10-24T05:42:56.755Z,0
2017-10-24T05:44:08.741Z,0
2017-10-24T05:45:21.367Z,0
2017-10-24T05:46:33.992Z,0
2017-10-24T05:47:46.620Z,0
2017-10-24T05:48:59.247Z,0
2017-10-24T05:50:11.570Z,0
2017-10-24T05:51:23.894Z,5
2017-10-24T05:52:36.193Z,5
2017-10-24T05:53:48.862Z,5
2017-10-24T05:55:01.481Z,5
2017-10-24T05:56:13.800Z,5
2017-10-24T05:57:25.784Z,5
2017-10-24T05:58:37.795Z,5
2017-10-24T05:59:50.416Z,5
2017-10-24T06:01:02.380Z,5
2017-10-24T06:02:14.675Z,5
2017-10-24T06:03:27.305Z,5
2017-10-24T06:04:39.920Z,10
2017-10-24T06:05:52.204Z,10
2017-10-24T06:07:04.511Z,10
2017-10-24T06:08:16.836Z,10
2017-10-24T06:09:29.482Z,15
2017-10-24T06:10:42.095Z,15
2017-10-24T06:11:54.742Z,15
2017-10-24T06:13:07.365Z,15
2017-10-24T06:14:20.007Z,20
2017-10-24T06:15:32.632Z,20
2017-10-24T06:16:45.252Z,20
2017-10-24T06:17:57.573Z,20
2017-10-24T06:19:10.197Z,25
2017-10-24T06:20:22.809Z,25
2017-10-24T06:21:35.134Z,25
2017-10-24T06:22:47.781Z,25
2017-10-24T06:24:00.430Z,25
2017-10-24T06:25:12.094Z,30
2017-10-24T06:26:24.368Z,25
2017-10-24T06:27:36.988Z,30
2017-10-24T06:28:49.601Z,35
2017-10-24T06:30:01.899Z,35
2017-10-24T06:31:14.174Z,35
2017-10-24T06:32:26.820Z,40
2017-10-24T06:33:39.116Z,40
2017-10-24T06:34:51.724Z,45
2017-10-24T06:36:04.031Z,45
2017-10-24T06:37:16.001Z,45
2017-10-24T06:38:28.622Z,40
2017-10-24T06:39:41.239Z,45
2017-10-24T06:40:53.885Z,45
2017-10-24T06:42:05.852Z,45
2017-10-24T06:43:18.740Z,45
2017-10-24T06:44:30.728Z,45
2017-10-24T06:45:43.360Z,50
2017-10-24T06:46:55.974Z,55
2017-10-24T06:48:07.963Z,55
2017-10-24T06:49:20.614Z,60
2017-10-24T06:50:32.914Z,65
2017-10-24T06:51:44.247Z,65
2017-10-24T06:52:56.918Z,75
2017-10-24T06:54:09.222Z,85
2017-10-24T06:55:21.834Z,95
2017-10-24T06:56:34.453Z,105
2017-10-24T06:57:47.080Z,110
2017-10-24T06:59:02.417Z,105
2017-10-24T07:00:15.350Z,100
2017-10-24T07:01:27.362Z,100
2017-10-24T07:02:39.656Z,100
2017-10-24T07:03:51.957Z,105
2017-10-24T07:05:04.556Z,105
2017-10-24T07:06:16.820Z,110
2017-10-24T07:07:29.465Z,115
2017-10-24T07:08:42.082Z,125
2017-10-24T07:09:54.716Z,135
2017-10-24T07:11:06.693Z,150
2017-10-24T07:12:18.990Z,155
2017-10-24T07:13:31.268Z,150
2017-10-24T07:14:43.563Z,140
2017-10-24T07:15:56.213Z,135
2017-10-24T07:17:07.836Z,120
2017-10-24T07:18:20.143Z,120
2017-10-24T07:19:32.102Z,115
2017-10-24T07:20:44.425Z,110
2017-10-24T07:21:56.721Z,100
2017-10-24T07:23:08.715Z,95
2017-10-24T07:24:21.346Z,85
2017-10-24T07:25:33.653Z,80
2017-10-24T07:26:45.333Z,80
2017-10-24T07:27:57.643Z,75
2017-10-24T07:29:09.640Z,75
2017-10-24T07:30:22.291Z,75
2017-10-24T07:31:34.290Z,75
2017-10-24T07:32:46.581Z,75
2017-10-24T07:33:58.890Z,70
2017-10-24T07:35:10.889Z,70
2017-10-24T07:36:22.869Z,65
2017-10-24T07:37:35.481Z,60
2017-10-24T07:38:48.107Z,55
2017-10-24T07:40:00.743Z,55
2017-10-24T07:41:13.397Z,55
2017-10-24T07:42:26.045Z,60
2017-10-24T07:43:38.681Z,65
2017-10-24T07:44:50.665Z,65
2017-10-24T07:46:03.322Z,70
2017-10-24T07:47:15.654Z,75
2017-10-24T07:48:27.931Z,75
2017-10-24T07:49:40.256Z,80
2017-10-24T07:50:52.231Z,85
2017-10-24T07:52:04.857Z,90
2017-10-24T07:53:17.508Z,95
2017-10-24T07:54:30.145Z,100
2017-10-24T07:55:42.469Z,95
2017-10-24T07:56:55.095Z,90
2017-10-24T07:58:07.712Z,85
2017-10-24T07:59:20.349Z,85
2017-10-24T08:00:32.376Z,85
2017-10-24T08:01:44.716Z,95
2017-10-24T08:02:56.698Z,100
2017-10-24T08:04:09.336Z,110
2017-10-24T08:05:21.962Z,120
2017-10-24T08:06:34.304Z,120
2017-10-24T08:07:46.926Z,130
2017-10-24T08:08:59.558Z,140
2017-10-24T08:10:11.893Z,160
2017-10-24T08:11:24.202Z,170
2017-10-24T08:12:36.508Z,175
2017-10-24T08:13:48.809Z,185
2017-10-24T08:15:01.154Z,180
2017-10-24T08:16:13.117Z,180
2017-10-24T08:17:25.721Z,160
2017-10-24T08:18:38.061Z,155
2017-10-24T08:19:50.385Z,165
2017-10-24T08:21:02.328Z,175
2017-10-24T08:22:14.323Z,165
2017-10-24T08:23:26.976Z,165
2017-10-24T08:24:39.611Z,165
2017-10-24T08:25:50.957Z,170
2017-10-24T08:27:03.248Z,190
2017-10-24T08:28:15.258Z,195
2017-10-24T08:29:27.227Z,190
2017-10-24T08:30:39.227Z,190
2017-10-24T08:31:51.865Z,200
2017-10-24T08:33:04.483Z,210
2017-10-24T08:34:16.776Z,240
2017-10-24T08:35:28.733Z,270
2017-10-24T08:36:41.028Z,275
2017-10-24T08:37:53.015Z,250
2017-10-24T08:39:05.338Z,230
2017-10-24T08:40:17.651Z,230
2017-10-24T08:41:30.282Z,265
2017-10-24T08:42:42.256Z,255
2017-10-24T08:43:54.572Z,285
2017-10-24T08:45:07.223Z,265
2017-10-24T08:46:19.855Z,270
2017-10-24T08:47:32.159Z,285
2017-10-24T08:48:45.196Z,310
2017-10-24T08:49:57.949Z,305
2017-10-24T08:51:10.273Z,330
2017-10-24T08:52:22.269Z,400
2017-10-24T08:53:34.914Z,405
2017-10-24T08:54:47.235Z,390
2017-10-24T08:55:59.577Z,420
2017-10-24T08:57:11.900Z,435
2017-10-24T08:58:24.221Z,435
2017-10-24T08:59:36.781Z,450
2017-10-24T09:00:49.405Z,465
2017-10-24T09:02:01.731Z,440
2017-10-24T09:03:13.408Z,430
2017-10-24T09:04:26.035Z,435
2017-10-24T09:05:38.345Z,420
2017-10-24T09:06:50.662Z,400
2017-10-24T09:08:02.967Z,410
2017-10-24T09:09:15.618Z,440
2017-10-24T09:10:27.974Z,460
2017-10-24T09:11:40.301Z,400
2017-10-24T09:12:52.616Z,450
2017-10-24T09:14:03.938Z,455
2017-10-24T09:15:15.600Z,430
2017-10-24T09:16:28.278Z,375
2017-10-24T09:17:40.920Z,325
2017-10-24T09:18:53.223Z,390
2017-10-24T09:20:05.229Z,465
2017-10-24T09:21:17.512Z,505
2017-10-24T09:22:29.808Z,520
2017-10-24T09:23:42.476Z,540
2017-10-24T09:24:54.778Z,500
2017-10-24T09:26:06.769Z,545
2017-10-24T09:27:19.431Z,540
2017-10-24T09:28:31.739Z,540
2017-10-24T09:29:43.729Z,560
2017-10-24T09:30:56.055Z,575
2017-10-24T09:32:08.668Z,595
2017-10-24T09:33:21.320Z,590
2017-10-24T09:34:33.318Z,555
2017-10-24T09:35:45.300Z,480
2017-10-24T09:36:57.301Z,360
2017-10-24T09:38:09.625Z,275
2017-10-24T09:39:21.927Z,215
2017-10-24T09:40:34.263Z,205
2017-10-24T09:41:46.879Z,205
2017-10-24T09:42:59.543Z,285
2017-10-24T09:44:11.853Z,295
2017-10-24T09:45:24.155Z,275
2017-10-24T09:46:36.469Z,240
2017-10-24T09:47:48.786Z,220
2017-10-24T09:49:00.460Z,215
2017-10-24T09:50:12.482Z,225
2017-10-24T09:51:25.108Z,235
2017-10-24T09:52:37.114Z,265
2017-10-24T09:53:49.739Z,310
2017-10-24T09:55:02.387Z,360
2017-10-24T09:56:14.389Z,400
2017-10-24T09:57:27.055Z,430
2017-10-24T09:58:39.076Z,460
2017-10-24T09:59:51.423Z,485
2017-10-24T10:01:04.050Z,495
2017-10-24T10:02:16.360Z,510
2017-10-24T10:03:28.680Z,490
2017-10-24T10:04:40.982Z,490
2017-10-24T10:05:52.984Z,495
2017-10-24T10:07:05.317Z,470
2017-10-24T10:08:17.319Z,430
2017-10-24T10:09:29.357Z,405
2017-10-24T10:10:41.351Z,370
2017-10-24T10:11:53.329Z,300
2017-10-24T10:13:05.970Z,225
2017-10-24T10:14:18.293Z,190
2017-10-24T10:15:30.904Z,155
2017-10-24T10:16:43.215Z,115
2017-10-24T10:17:55.534Z,90
2017-10-24T10:19:07.526Z,105
2017-10-24T10:20:19.844Z,150
2017-10-24T10:21:32.473Z,150
2017-10-24T10:22:44.793Z,160
2017-10-24T10:23:57.449Z,170
2017-10-24T10:25:09.434Z,185
2017-10-24T10:26:22.080Z,205
2017-10-24T10:27:34.405Z,215
2017-10-24T10:28:46.720Z,235
2017-10-24T10:29:58.359Z,285
2017-10-24T10:31:10.687Z,335
2017-10-24T10:32:22.983Z,360
2017-10-24T10:33:35.626Z,365
2017-10-24T10:34:47.946Z,335
2017-10-24T10:36:00.244Z,300
2017-10-24T10:37:12.888Z,290
2017-10-24T10:38:25.521Z,275
2017-10-24T10:39:37.483Z,235
2017-10-24T10:40:50.100Z,220
2017-10-24T10:42:02.424Z,240
2017-10-24T10:43:15.068Z,225
2017-10-24T10:44:27.386Z,220
2017-10-24T10:45:39.677Z,190
2017-10-24T10:46:51.973Z,210
2017-10-24T10:48:03.979Z,220
2017-10-24T10:49:16.596Z,200
2017-10-24T10:50:29.214Z,180
2017-10-24T10:51:41.856Z,135
2017-10-24T10:52:54.151Z,95
2017-10-24T10:54:06.455Z,85
2017-10-24T10:55:18.771Z,90
2017-10-24T10:56:31.418Z,125
2017-10-24T10:57:43.714Z,160
2017-10-24T10:58:56.013Z,175
2017-10-24T11:00:08.628Z,180
2017-10-24T11:01:21.252Z,185
2017-10-24T11:02:33.569Z,205
2017-10-24T11:03:45.897Z,215
2017-10-24T11:04:58.188Z,285
2017-10-24T11:06:10.508Z,385
2017-10-24T11:07:22.828Z,470
2017-10-24T11:08:34.505Z,495
2017-10-24T11:09:46.845Z,470
2017-10-24T11:10:58.842Z,470
2017-10-24T11:12:11.140Z,490
2017-10-24T11:13:23.759Z,520
2017-10-24T11:14:36.398Z,500
2017-10-24T11:15:48.724Z,480
2017-10-24T11:17:01.018Z,485
2017-10-24T11:18:13.320Z,500
2017-10-24T11:19:26.005Z,485
2017-10-24T11:20:38.585Z,485
2017-10-24T11:21:50.896Z,520
2017-10-24T11:23:02.550Z,515
2017-10-24T11:24:14.863Z,460
2017-10-24T11:25:27.193Z,415
2017-10-24T11:26:38.855Z,385
2017-10-24T11:27:51.526Z,360
2017-10-24T11:29:03.866Z,355
2017-10-24T11:30:15.826Z,380
2017-10-24T11:31:28.143Z,345
2017-10-24T11:32:40.486Z,300
2017-10-24T11:33:52.483Z,270
2017-10-24T11:35:04.802Z,240
2017-10-24T11:36:16.800Z,265
2017-10-24T11:37:29.121Z,250
2017-10-24T11:38:41.442Z,220
2017-10-24T11:39:53.408Z,210
2017-10-24T11:41:05.727Z,225
2017-10-24T11:42:18.034Z,255
2017-10-24T11:43:29.994Z,240
2017-10-24T11:44:42.268Z,190
2017-10-24T11:45:54.885Z,190
2017-10-24T11:47:07.213Z,195
2017-10-24T11:48:19.872Z,200
2017-10-24T11:49:32.492Z,185
2017-10-24T11:50:44.489Z,155
2017-10-24T11:51:56.791Z,165
2017-10-24T11:53:09.113Z,215
2017-10-24T11:54:21.755Z,265
2017-10-24T11:55:34.400Z,460
2017-10-24T11:56:47.046Z,500
2017-10-24T11:57:59.376Z,605
2017-10-24T11:59:11.670Z,555
2017-10-24T12:00:23.978Z,515
2017-10-24T12:01:36.625Z,565
2017-10-24T12:02:48.607Z,565
2017-10-24T12:04:01.255Z,490
2017-10-24T12:05:13.896Z,340
2017-10-24T12:06:26.510Z,290
2017-10-24T12:07:38.815Z,310
2017-10-24T12:08:51.160Z,330
2017-10-24T12:10:03.154Z,320
2017-10-24T12:11:15.167Z,330
2017-10-24T12:12:27.193Z,265
2017-10-24T12:13:39.523Z,275
2017-10-24T12:14:52.173Z,280
2017-10-24T12:16:04.797Z,300
2017-10-24T12:17:17.450Z,340
2017-10-24T12:18:29.746Z,510
2017-10-24T12:19:42.371Z,505
2017-10-24T12:20:54.663Z,415
2017-10-24T12:22:07.307Z,435
2017-10-24T12:23:19.603Z,465
2017-10-24T12:24:31.596Z,440
2017-10-24T12:25:44.249Z,400
2017-10-24T12:26:56.893Z,375
2017-10-24T12:28:09.554Z,375
2017-10-24T12:29:22.209Z,305
2017-10-24T12:30:34.857Z,315
2017-10-24T12:31:47.162Z,285
2017-10-24T12:32:59.768Z,330
2017-10-24T12:34:12.089Z,325
2017-10-24T12:35:24.388Z,280
2017-10-24T12:36:37.032Z,270
2017-10-24T12:37:49.677Z,255
2017-10-24T12:39:01.965Z,320
2017-10-24T12:40:14.640Z,295
2017-10-24T12:41:27.287Z,245
2017-10-24T12:42:39.584Z,320
2017-10-24T12:43:51.885Z,380
2017-10-24T12:45:04.194Z,405
2017-10-24T12:46:16.845Z,395
2017-10-24T12:47:28.838Z,410
2017-10-24T12:48:41.169Z,415
2017-10-24T12:49:53.824Z,430
2017-10-24T12:51:05.821Z,445
2017-10-24T12:52:18.155Z,450
2017-10-24T12:53:30.801Z,410
2017-10-24T12:54:42.785Z,375
2017-10-24T12:55:55.115Z,400
2017-10-24T12:57:07.752Z,415
2017-10-24T12:58:19.752Z,425
2017-10-24T12:59:32.413Z,430
2017-10-24T13:00:44.721Z,425
2017-10-24T13:01:57.044Z,430
2017-10-24T13:03:09.681Z,440
2017-10-24T13:04:22.322Z,440
2017-10-24T13:05:34.956Z,435
2017-10-24T13:06:47.273Z,420
2017-10-24T13:07:58.944Z,395
2017-10-24T13:09:11.588Z,405
2017-10-24T13:10:24.213Z,405
2017-10-24T13:11:36.525Z,370
2017-10-24T13:12:48.825Z,335
2017-10-24T13:14:01.467Z,330
2017-10-24T13:15:13.771Z,320
2017-10-24T13:16:26.413Z,325
2017-10-24T13:17:38.403Z,325
2017-10-24T13:18:50.704Z,320
2017-10-24T13:20:03.375Z,325
2017-10-24T13:21:15.698Z,320
2017-10-24T13:22:28.282Z,325
2017-10-24T13:23:40.275Z,320
2017-10-24T13:24:52.917Z,320
2017-10-24T13:26:04.895Z,320
2017-10-24T13:27:17.520Z,315
2017-10-24T13:28:30.123Z,315
2017-10-24T13:29:42.732Z,315
2017-10-24T13:30:55.338Z,310
2017-10-24T13:32:07.652Z,305
2017-10-24T13:33:19.980Z,305
2017-10-24T13:34:32.625Z,305
2017-10-24T13:35:44.947Z,305
2017-10-24T13:36:56.957Z,305
2017-10-24T13:38:09.281Z,305
2017-10-24T13:39:21.625Z,290
2017-10-24T13:40:34.242Z,290
2017-10-24T13:41:46.249Z,295
2017-10-24T13:42:58.560Z,290
2017-10-24T13:44:10.867Z,290
2017-10-24T13:45:23.174Z,285
2017-10-24T13:46:35.178Z,285
2017-10-24T13:47:47.502Z,280
2017-10-24T13:49:00.112Z,275
2017-10-24T13:50:12.407Z,275
2017-10-24T13:51:25.040Z,270
2017-10-24T13:52:37.071Z,265
2017-10-24T13:53:49.384Z,255
2017-10-24T13:55:01.995Z,245
2017-10-24T13:56:14.661Z,240
2017-10-24T13:57:26.971Z,240
2017-10-24T13:58:39.580Z,235
2017-10-24T13:59:52.229Z,230
2017-10-24T14:01:04.567Z,225
2017-10-24T14:02:16.876Z,225
2017-10-24T14:03:29.485Z,215
2017-10-24T14:04:41.809Z,210
2017-10-24T14:05:53.783Z,205
2017-10-24T14:07:06.418Z,200
2017-10-24T14:08:19.041Z,195
2017-10-24T14:09:31.694Z,190
2017-10-24T14:10:44.340Z,185
2017-10-24T14:11:56.632Z,180
2017-10-24T14:13:09.261Z,180
2017-10-24T14:14:21.924Z,180
2017-10-24T14:15:34.554Z,180
2017-10-24T14:16:46.229Z,180
2017-10-24T14:17:58.869Z,180
2017-10-24T14:19:11.164Z,180
2017-10-24T14:20:23.483Z,175
2017-10-24T14:21:35.775Z,170
2017-10-24T14:22:48.427Z,170
2017-10-24T14:24:00.745Z,165
2017-10-24T14:25:13.088Z,165
2017-10-24T14:26:25.711Z,160
2017-10-24T14:27:38.016Z,155
2017-10-24T14:28:50.008Z,145
2017-10-24T14:30:02.302Z,145
2017-10-24T14:31:14.949Z,135
2017-10-24T14:32:27.562Z,130
2017-10-24T14:33:40.204Z,125
2017-10-24T14:34:52.833Z,120
2017-10-24T14:36:05.126Z,120
2017-10-24T14:37:17.434Z,120
2017-10-24T14:38:29.741Z,115
2017-10-24T14:39:42.386Z,115
2017-10-24T14:40:54.736Z,115
2017-10-24T14:42:07.378Z,115
2017-10-24T14:43:19.678Z,110
2017-10-24T14:44:32.312Z,110
2017-10-24T14:45:44.918Z,115
2017-10-24T14:46:57.210Z,115
2017-10-24T14:48:09.528Z,110
2017-10-24T14:49:22.178Z,105
2017-10-24T14:50:34.473Z,105
2017-10-24T14:51:47.117Z,100
2017-10-24T14:52:59.438Z,100
2017-10-24T14:54:11.764Z,95
2017-10-24T14:55:24.429Z,90
2017-10-24T14:56:37.075Z,85
2017-10-24T14:57:49.390Z,85
2017-10-24T14:59:01.376Z,80
2017-10-24T15:00:14.034Z,75
2017-10-24T15:01:26.334Z,75
2017-10-24T15:02:38.975Z,75
2017-10-24T15:03:50.974Z,75
2017-10-24T15:05:03.621Z,75
2017-10-24T15:06:15.592Z,70
2017-10-24T15:07:28.244Z,65
2017-10-24T15:08:39.948Z,60
2017-10-24T15:09:52.578Z,55
2017-10-24T15:11:04.869Z,55
2017-10-24T15:12:17.169Z,50
2017-10-24T15:13:29.835Z,50
2017-10-24T15:14:42.457Z,50
2017-10-24T15:15:55.082Z,50
2017-10-24T15:17:07.683Z,45
2017-10-24T15:18:20.340Z,45
2017-10-24T15:19:33.286Z,45
2017-10-24T15:20:45.615Z,40
2017-10-24T15:21:58.269Z,40
2017-10-24T15:23:10.589Z,35
2017-10-24T15:24:22.885Z,35
2017-10-24T15:25:34.877Z,30
2017-10-24T15:26:47.494Z,30
2017-10-24T15:27:59.816Z,30
2017-10-24T15:29:12.130Z,25
2017-10-24T15:30:24.454Z,25
2017-10-24T15:31:37.085Z,20
2017-10-24T15:32:49.748Z,15
2017-10-24T15:34:02.395Z,15
2017-10-24T15:35:15.009Z,15
2017-10-24T15:36:27.649Z,10
2017-10-24T15:37:40.298Z,10
2017-10-24T15:38:52.583Z,10
2017-10-24T15:40:04.895Z,10
2017-10-24T15:41:17.515Z,10
2017-10-24T15:42:29.816Z,10
2017-10-24T15:43:42.107Z,10
2017-10-24T15:44:54.427Z,5
2017-10-24T15:46:07.091Z,5
2017-10-24T15:47:19.727Z,5
2017-10-24T15:48:32.355Z,5
2017-10-24T15:49:45.013Z,5
2017-10-24T15:50:57.322Z,5
2017-10-24T15:52:09.964Z,0
2017-10-24T15:53:22.612Z,0
2017-10-24T15:54:34.921Z,0
2017-10-24T15:55:47.558Z,0
2017-10-24T15:56:59.862Z,0
2017-10-24T15:58:12.194Z,0
2017-10-24T15:59:24.851Z,0
2017-10-24T16:00:37.520Z,0
2017-10-24T16:01:50.157Z,0
2017-10-24T16:03:02.166Z,0
2017-10-24T16:04:14.154Z,0
2017-10-24T16:05:26.805Z,0
2017-10-24T16:06:39.126Z,0
2017-10-24T16:07:51.770Z,0
2017-10-24T16:09:04.415Z,0
2017-10-24T16:10:16.727Z,0
2017-10-24T16:11:29.036Z,0
2017-10-24T16:12:41.347Z,0
2017-10-24T16:13:53.648Z,0
2017-10-24T16:15:06.288Z,0
2017-10-24T16:16:18.605Z,0
2017-10-24T16:17:30.915Z,0
2017-10-24T16:18:43.226Z,0
2017-10-24T16:19:55.600Z,0
2017-10-24T16:21:07.917Z,0
2017-10-24T16:22:20.551Z,0
2017-10-24T16:23:33.212Z,0
2017-10-24T16:24:45.531Z,0
2017-10-24T16:25:57.853Z,0
2017-10-24T16:27:10.171Z,0
2017-10-24T16:28:22.822Z,0
2017-10-24T16:29:35.137Z,0
2017-10-24T16:30:47.446Z,0
2017-10-24T16:31:59.736Z,0
2017-10-24T16:33:12.352Z,0
2017-10-24T16:34:24.668Z,0
2017-10-24T16:35:37.322Z,0
2017-10-24T16:36:49.968Z,0
2017-10-24T16:38:02.611Z,0
2017-10-24T16:39:14.955Z,0
2017-10-24T16:40:27.550Z,0
2017-10-24T16:41:39.864Z,0
2017-10-24T16:42:52.494Z,0
2017-10-24T16:44:05.114Z,0
2017-10-24T16:45:17.097Z,0
2017-10-24T16:46:29.723Z,0
2017-10-24T16:47:42.029Z,0
2017-10-24T16:48:54.046Z,0
2017-10-24T16:50:06.683Z,0
2017-10-24T16:51:18.987Z,0
2017-10-24T16:52:31.661Z,0
2017-10-24T16:53:43.985Z,0
2017-10-24T16:54:56.629Z,0
2017-10-24T16:56:08.922Z,0
2017-10-24T16:57:21.818Z,0
2017-10-24T16:58:34.465Z,0
2017-10-24T16:59:47.109Z,0
2017-10-24T17:00:59.725Z,0
2017-10-24T17:02:12.044Z,0
2017-10-24T17:03:24.376Z,0
2017-10-24T17:04:36.991Z,0
2017-10-24T17:05:49.309Z,0
2017-10-24T17:07:01.572Z,0
2017-10-24T17:08:13.896Z,0
2017-10-24T17:09:26.578Z,0
2017-10-24T17:10:39.200Z,0
2017-10-24T17:11:51.837Z,0
2017-10-24T17:13:04.483Z,0