createdAt,value
2022-10-01T00:02:10.030Z,13.56
2022-10-01T00:04:39.612Z,13.70
2022-10-01T00:07:15.077Z,13.58
2022-10-01T00:09:43.549Z,13.67
2022-10-01T00:12:14.110Z,13.61
2022-10-01T00:14:42.429Z,13.54
2022-10-01T00:17:10.717Z,13.44
2022-10-01T00:19:38.948Z,13.42
2022-10-01T00:22:08.563Z,13.45
2022-10-01T00:24:37.712Z,13.43
2022-10-01T00:27:05.959Z,13.44
2022-10-01T00:29:34.483Z,13.23
2022-10-01T00:32:02.906Z,13.36
2022-10-01T00:34:31.248Z,13.42
2022-10-01T00:36:59.499Z,13.43
2022-10-01T00:39:29.160Z,12.94
2022-10-01T00:41:57.405Z,13.44
2022-10-01T00:44:34.750Z,13.35
2022-10-01T00:47:12.096Z,13.39
2022-10-01T00:49:42.961Z,13.41
2022-10-01T00:52:16.624Z,13.21
2022-10-01T00:54:50.723Z,13.36
2022-10-01T00:57:23.105Z,13.26
2022-10-01T00:59:53.309Z,13.15
2022-10-01T01:02:21.905Z,13.30
2022-10-01T01:04:50.251Z,13.37
2022-10-01T01:07:22.240Z,13.30
2022-10-01T01:09:54.687Z,13.34
2022-10-01T01:12:47.464Z,13.41
2022-10-01T01:15:21.049Z,13.46
2022-10-01T01:17:57.779Z,13.40
2022-10-01T01:20:55.133Z,13.49
2022-10-01T01:23:56.337Z,13.47
2022-10-01T01:26:34.606Z,13.56
2022-10-01T01:29:09.461Z,13.67
2022-10-01T01:31:41.884Z,13.67
2022-10-01T01:34:17.414Z,13.59
2022-10-01T01:36:54.246Z,13.72
2022-10-01T01:39:25.142Z,13.69
2022-10-01T01:42:01.071Z,13.73
2022-10-01T01:44:35.501Z,12.08
2022-10-01T01:47:05.289Z,13.61
2022-10-01T01:49:34.055Z,13.69
2022-10-01T01:52:09.170Z,13.71
2022-10-01T01:54:38.623Z,13.73
2022-10-01T01:57:08.786Z,13.86
2022-10-01T01:59:38.362Z,13.84
2022-10-01T02:02:10.229Z,13.91
2022-10-01T02:04:43.694Z,13.70
2022-10-01T02:07:50.306Z,14.01
2022-10-01T02:10:34.614Z,13.93
2022-10-01T02:13:24.175Z,14.11
2022-10-01T02:16:04.283Z,13.89
2022-10-01T02:18:43.255Z,14.13
2022-10-01T02:21:18.357Z,14.14
2022-10-01T02:23:58.038Z,14.16
2022-10-01T02:26:29.779Z,14.18
2022-10-01T02:29:04.394Z,14.17
2022-10-01T02:31:35.822Z,14.13
2022-10-01T02:34:08.617Z,14.32
2022-10-01T02:36:42.486Z,14.29
2022-10-01T02:39:12.761Z,14.39
2022-10-01T02:41:43.027Z,14.35
2022-10-01T02:44:16.605Z,14.41
2022-10-01T02:46:54.312Z,14.39
2022-10-01T02:49:23.559Z,14.44
2022-10-01T02:52:02.211Z,14.56
2022-10-01T02:54:38.220Z,14.63
2022-10-01T02:57:24.042Z,14.55
2022-10-01T02:59:53.227Z,14.38
2022-10-01T03:02:23.388Z,14.54
2022-10-01T03:04:51.657Z,14.55
2022-10-01T03:07:19.881Z,14.58
2022-10-01T03:09:49.320Z,14.70
2022-10-01T03:12:18.187Z,14.74
2022-10-01T03:14:47.543Z,14.51
2022-10-01T03:17:16.737Z,14.75
2022-10-01T03:19:46.544Z,14.81
2022-10-01T03:22:19.132Z,14.82
2022-10-01T03:24:47.431Z,14.84
2022-10-01T03:27:15.701Z,14.92
2022-10-01T03:29:44.080Z,14.92
2022-10-01T03:32:12.710Z,14.91
2022-10-01T03:34:41.021Z,15.03
2022-10-01T03:37:11.242Z,15.03
2022-10-01T03:39:39.885Z,15.09
2022-10-01T03:42:08.141Z,15.07
2022-10-01T03:44:36.372Z,14.96
2022-10-01T03:47:04.736Z,15.19
2022-10-01T03:49:33.820Z,15.14
2022-10-01T03:52:02.843Z,15.24
2022-10-01T03:54:32.512Z,15.25
2022-10-01T03:57:00.850Z,15.27
2022-10-01T03:59:29.604Z,15.36
2022-10-01T04:01:57.953Z,15.36
2022-10-01T04:04:28.828Z,15.52
2022-10-01T04:06:57.150Z,15.39
2022-10-01T04:09:25.473Z,15.36
2022-10-01T04:11:55.344Z,15.51
2022-10-01T04:14:23.626Z,15.54
2022-10-01T04:16:52.429Z,15.54
2022-10-01T04:19:21.214Z,15.60
2022-10-01T04:21:49.465Z,15.47
2022-10-01T04:24:17.769Z,15.68
2022-10-01T04:26:45.989Z,15.69
2022-10-01T04:29:15.821Z,15.75
2022-10-01T04:31:44.133Z,15.88
2022-10-01T04:34:12.471Z,15.84
2022-10-01T04:36:41.765Z,15.85
2022-10-01T04:39:10.077Z,15.89
2022-10-01T04:41:39.024Z,15.88
2022-10-01T04:44:10.405Z,15.89
2022-10-01T04:46:40.171Z,15.95
2022-10-01T04:49:08.621Z,16.02
2022-10-01T04:51:37.143Z,16.05
2022-10-01T04:54:05.653Z,16.10
2022-10-01T04:56:35.715Z,15.76
2022-10-01T04:59:03.946Z,16.19
2022-10-01T05:01:32.584Z,16.22
2022-10-01T05:04:02.828Z,16.22
2022-10-01T05:06:31.323Z,16.14
2022-10-01T05:08:59.647Z,16.37
2022-10-01T05:11:28.154Z,16.55
2022-10-01T05:13:56.575Z,16.53
2022-10-01T05:16:25.048Z,16.54
2022-10-01T05:18:54.772Z,16.55
2022-10-01T05:21:24.438Z,15.97
2022-10-01T05:23:52.757Z,16.59
2022-10-01T05:26:21.047Z,16.67
2022-10-01T05:28:49.501Z,16.63
2022-10-01T05:31:18.742Z,16.65
2022-10-01T05:33:47.178Z,16.63
2022-10-01T05:36:15.454Z,16.67
2022-10-01T05:38:46.103Z,16.62
2022-10-01T05:41:14.497Z,16.71
2022-10-01T05:43:43.791Z,16.76
2022-10-01T05:46:12.250Z,16.77
2022-10-01T05:48:40.529Z,16.77
2022-10-01T05:51:08.923Z,16.81
2022-10-01T05:53:38.448Z,16.78
2022-10-01T05:56:08.774Z,16.77
2022-10-01T05:58:37.420Z,16.61
2022-10-01T06:01:05.931Z,16.65
2022-10-01T06:03:34.733Z,16.59
2022-10-01T06:06:05.363Z,16.54
2022-10-01T06:08:35.253Z,16.55
2022-10-01T06:11:04.965Z,16.63
2022-10-01T06:13:37.213Z,16.68
2022-10-01T06:16:05.866Z,16.73
2022-10-01T06:18:34.142Z,16.80
2022-10-01T06:21:02.415Z,16.91
2022-10-01T06:23:30.729Z,16.89
2022-10-01T06:26:01.902Z,17.14
2022-10-01T06:28:30.255Z,17.19
2022-10-01T06:31:02.814Z,17.27
2022-10-01T06:33:31.236Z,17.33
2022-10-01T06:35:59.523Z,17.37
2022-10-01T06:38:27.791Z,17.28
2022-10-01T06:40:58.700Z,17.42
2022-10-01T06:43:29.389Z,17.43
2022-10-01T06:46:01.677Z,17.42
2022-10-01T06:48:31.324Z,17.33
2022-10-01T06:51:00.291Z,17.42
2022-10-01T06:53:29.740Z,17.40
2022-10-01T06:55:58.972Z,17.46
2022-10-01T06:58:28.120Z,17.27
2022-10-01T07:01:02.077Z,17.17
2022-10-01T07:03:32.049Z,17.34
2022-10-01T07:06:04.721Z,17.44
2022-10-01T07:08:34.026Z,17.61
2022-10-01T07:11:03.634Z,17.85
2022-10-01T07:13:33.092Z,17.92
2022-10-01T07:16:04.851Z,18.31
2022-10-01T07:18:33.376Z,18.34
2022-10-01T07:21:01.890Z,18.21
2022-10-01T07:23:30.429Z,17.93
2022-10-01T07:25:58.975Z,18.03
2022-10-01T07:28:28.188Z,18.11
2022-10-01T07:31:05.072Z,17.29
2022-10-01T07:33:33.730Z,18.06
2022-10-01T07:36:03.220Z,17.79
2022-10-01T07:38:33.357Z,17.23
2022-10-01T07:41:02.935Z,17.35
2022-10-01T07:43:32.042Z,17.44
2022-10-01T07:46:02.911Z,17.51
2022-10-01T07:48:31.542Z,17.49
2022-10-01T07:51:02.150Z,17.36
2022-10-01T07:53:30.258Z,17.32
2022-10-01T07:56:02.211Z,17.42
2022-10-01T07:58:31.234Z,17.74
2022-10-01T08:01:00.895Z,18.16
2022-10-01T08:03:30.606Z,18.23
2022-10-01T08:05:59.322Z,18.06
2022-10-01T08:08:27.581Z,17.95
2022-10-01T08:10:55.879Z,17.77
2022-10-01T08:13:25.486Z,17.75
2022-10-01T08:15:54.710Z,17.93
2022-10-01T08:18:24.406Z,17.94
2022-10-01T08:20:54.976Z,17.75
2022-10-01T08:23:23.307Z,17.68
2022-10-01T08:25:51.571Z,17.60
2022-10-01T08:28:19.922Z,17.72
2022-10-01T08:30:48.210Z,17.75
2022-10-01T08:33:16.607Z,17.64
2022-10-01T08:35:45.203Z,17.61
2022-10-01T08:38:15.517Z,17.60
2022-10-01T08:40:47.465Z,17.80
2022-10-01T08:43:34.023Z,17.64
2022-10-01T08:46:06.678Z,17.92
2022-10-01T08:48:57.068Z,17.94
2022-10-01T08:51:30.451Z,17.97
2022-10-01T08:54:10.818Z,18.08
2022-10-01T08:56:45.243Z,18.24
2022-10-01T08:59:33.690Z,18.26
2022-10-01T09:02:02.035Z,18.24
2022-10-01T09:04:30.978Z,18.42
2022-10-01T09:07:11.687Z,18.40
2022-10-01T09:09:46.791Z,18.38
2022-10-01T09:12:28.585Z,18.91
2022-10-01T09:15:18.047Z,19.12
2022-10-01T09:18:03.064Z,18.58
2022-10-01T09:20:37.517Z,18.66
2022-10-01T09:23:20.143Z,18.55
2022-10-01T09:25:51.521Z,18.36
2022-10-01T09:28:23.764Z,18.37
2022-10-01T09:30:57.998Z,18.12
2022-10-01T09:33:32.766Z,18.86
2022-10-01T09:36:13.562Z,19.33
2022-10-01T09:38:44.206Z,18.99
2022-10-01T09:41:14.738Z,19.03
2022-10-01T09:43:45.018Z,18.98
2022-10-01T09:46:17.601Z,18.35
2022-10-01T09:48:57.705Z,19.23
2022-10-01T09:51:38.059Z,19.04
2022-10-01T09:54:16.907Z,19.39
2022-10-01T09:56:54.129Z,19.15
2022-10-01T09:59:29.683Z,19.15
2022-10-01T10:02:00.677Z,18.87
2022-10-01T10:04:29.264Z,19.24
2022-10-01T10:07:03.102Z,19.11
2022-10-01T10:09:34.866Z,19.34
2022-10-01T10:12:08.402Z,19.57
2022-10-01T10:14:40.803Z,19.64
2022-10-01T10:17:16.195Z,19.54
2022-10-01T10:19:52.318Z,19.83
2022-10-01T10:22:24.998Z,19.43
2022-10-01T10:24:54.456Z,19.30
2022-10-01T10:27:28.155Z,19.12
2022-10-01T10:30:06.261Z,18.93
2022-10-01T10:32:35.133Z,18.64
2022-10-01T10:35:10.046Z,18.90
2022-10-01T10:37:46.395Z,18.97
2022-10-01T10:40:20.422Z,19.18
2022-10-01T10:42:51.727Z,19.21
2022-10-01T10:45:25.526Z,19.60
2022-10-01T10:47:55.197Z,19.24
2022-10-01T10:50:32.959Z,19.07
2022-10-01T10:53:01.350Z,19.04
2022-10-01T10:55:32.051Z,18.90
2022-10-01T10:58:12.133Z,18.91
2022-10-01T11:00:48.455Z,18.19
2022-10-01T11:03:21.577Z,18.96
2022-10-01T11:05:51.579Z,18.87
2022-10-01T11:08:25.002Z,19.19
2022-10-01T11:11:05.123Z,19.09
2022-10-01T11:13:59.727Z,19.18
2022-10-01T11:16:46.187Z,18.82
2022-10-01T11:19:40.742Z,18.71
2022-10-01T11:22:29.182Z,18.62
2022-10-01T11:25:20.276Z,18.88
2022-10-01T11:27:57.703Z,19.18
2022-10-01T11:30:34.443Z,19.42
2022-10-01T11:33:12.152Z,19.43
2022-10-01T11:36:03.253Z,19.50
2022-10-01T11:38:51.468Z,19.36
2022-10-01T11:41:30.333Z,19.30
2022-10-01T11:44:05.127Z,19.34
2022-10-01T11:46:53.626Z,19.14
2022-10-01T11:49:50.190Z,19.29
2022-10-01T11:52:39.194Z,19.23
2022-10-01T11:55:41.044Z,19.36
2022-10-01T11:58:36.054Z,19.40
2022-10-01T12:01:12.137Z,19.39
2022-10-01T12:04:02.377Z,19.29
2022-10-01T12:06:34.852Z,19.43
2022-10-01T12:09:15.096Z,19.53
2022-10-01T12:11:52.706Z,19.27
2022-10-01T12:14:31.631Z,19.43
2022-10-01T12:17:10.554Z,19.11
2022-10-01T12:19:46.530Z,18.94
2022-10-01T12:22:24.356Z,18.87
2022-10-01T12:24:53.949Z,19.17
2022-10-01T12:27:53.387Z,19.14
2022-10-01T12:30:24.774Z,18.97
2022-10-01T12:33:16.659Z,18.75
2022-10-01T12:35:58.842Z,18.92
2022-10-01T12:38:45.700Z,19.18
2022-10-01T12:41:32.281Z,19.15
2022-10-01T12:44:20.752Z,19.40
2022-10-01T12:47:03.558Z,19.31
2022-10-01T12:49:39.141Z,19.59
2022-10-01T12:52:18.400Z,19.85
2022-10-01T12:55:00.965Z,19.84
2022-10-01T12:57:45.380Z,19.58
2022-10-01T13:00:19.688Z,19.49
2022-10-01T13:03:36.863Z,19.08
2022-10-01T13:06:23.364Z,19.52
2022-10-01T13:09:12.818Z,19.83
2022-10-01T13:12:01.238Z,19.96
2022-10-01T13:14:31.338Z,20.00
2022-10-01T13:17:06.269Z,20.19
2022-10-01T13:19:46.907Z,20.41
2022-10-01T13:22:19.601Z,20.56
2022-10-01T13:24:54.734Z,20.85
2022-10-01T13:27:29.856Z,21.02
2022-10-01T13:30:02.976Z,20.79
2022-10-01T13:32:34.439Z,21.24
2022-10-01T13:35:24.229Z,21.12
2022-10-01T13:37:52.766Z,21.15
2022-10-01T13:40:28.383Z,20.70
2022-10-01T13:43:00.605Z,21.16
2022-10-01T13:45:34.251Z,21.27
2022-10-01T13:48:17.750Z,20.56
2022-10-01T13:51:05.149Z,20.89
2022-10-01T13:53:38.200Z,20.57
2022-10-01T13:56:09.080Z,19.96
2022-10-01T13:58:40.849Z,19.83
2022-10-01T14:01:30.067Z,19.63
2022-10-01T14:04:06.725Z,19.34
2022-10-01T14:06:44.721Z,19.45
2022-10-01T14:09:21.459Z,19.42
2022-10-01T14:12:13.243Z,19.07
2022-10-01T14:15:02.175Z,19.09
2022-10-01T14:17:33.044Z,19.17
2022-10-01T14:20:02.748Z,19.32
2022-10-01T14:22:49.891Z,19.36
2022-10-01T14:25:36.456Z,19.89
2022-10-01T14:28:47.155Z,20.12
2022-10-01T14:31:27.399Z,20.26
2022-10-01T14:34:20.548Z,20.20
2022-10-01T14:36:50.994Z,20.31
2022-10-01T14:39:21.628Z,20.04
2022-10-01T14:41:52.920Z,19.79
2022-10-01T14:44:27.116Z,20.08
2022-10-01T14:46:58.079Z,20.12
2022-10-01T14:49:29.593Z,19.96
2022-10-01T14:52:03.110Z,19.88
2022-10-01T14:54:40.338Z,20.03
2022-10-01T14:57:12.154Z,19.81
2022-10-01T14:59:42.510Z,19.70
2022-10-01T15:02:21.245Z,19.83
2022-10-01T15:04:51.472Z,19.96
2022-10-01T15:07:20.278Z,20.00
2022-10-01T15:09:49.926Z,20.05
2022-10-01T15:12:21.887Z,20.11
2022-10-01T15:14:55.845Z,20.10
2022-10-01T15:17:28.003Z,20.20
2022-10-01T15:19:58.676Z,20.27
2022-10-01T15:22:29.411Z,20.13
2022-10-01T15:25:01.276Z,20.10
2022-10-01T15:27:30.300Z,20.23
2022-10-01T15:30:00.748Z,20.24
2022-10-01T15:32:29.752Z,20.09
2022-10-01T15:35:01.989Z,20.05
2022-10-01T15:37:35.089Z,19.99
2022-10-01T15:40:06.782Z,20.19
2022-10-01T15:42:37.446Z,20.06
2022-10-01T15:45:26.839Z,20.12
2022-10-01T15:47:58.013Z,20.00
2022-10-01T15:50:29.565Z,20.08
2022-10-01T15:53:06.426Z,20.01
2022-10-01T15:55:37.365Z,20.01
2022-10-01T15:58:15.725Z,20.06
2022-10-01T16:01:00.525Z,20.00
2022-10-01T16:03:33.580Z,20.02
2022-10-01T16:06:04.445Z,20.01
2022-10-01T16:08:40.498Z,19.49
2022-10-01T16:11:23.570Z,19.44
2022-10-01T16:13:54.814Z,19.91
2022-10-01T16:16:28.548Z,20.13
2022-10-01T16:19:01.130Z,19.98
2022-10-01T16:21:29.605Z,20.06
2022-10-01T16:23:57.877Z,20.11
2022-10-01T16:26:40.334Z,20.11
2022-10-01T16:29:23.960Z,20.12
2022-10-01T16:31:54.071Z,20.11
2022-10-01T16:34:22.718Z,20.19
2022-10-01T16:36:51.530Z,20.15
2022-10-01T16:39:19.795Z,20.10
2022-10-01T16:42:06.256Z,20.02
2022-10-01T16:44:39.988Z,19.92
2022-10-01T16:47:12.168Z,19.85
2022-10-01T16:49:41.329Z,19.71
2022-10-01T16:52:14.047Z,19.88
2022-10-01T16:54:44.362Z,19.88
2022-10-01T16:57:12.742Z,19.82
2022-10-01T16:59:41.107Z,19.86
2022-10-01T17:02:14.579Z,19.78
2022-10-01T17:04:42.977Z,17.98
2022-10-01T17:07:11.279Z,19.86
2022-10-01T17:09:39.664Z,19.85
2022-10-01T17:12:07.928Z,19.83
2022-10-01T17:14:36.709Z,19.69
2022-10-01T17:17:05.216Z,19.84
2022-10-01T17:19:34.814Z,19.86
2022-10-01T17:22:03.194Z,19.59
2022-10-01T17:24:32.557Z,19.69
2022-10-01T17:27:00.780Z,19.63
2022-10-01T17:29:30.872Z,19.53
2022-10-01T17:31:59.206Z,19.30
2022-10-01T17:34:27.539Z,19.40
2022-10-01T17:36:59.795Z,19.30
2022-10-01T17:39:28.161Z,19.27
2022-10-01T17:41:56.375Z,19.27
2022-10-01T17:44:24.690Z,19.29
2022-10-01T17:46:53.052Z,19.32
2022-10-01T17:49:21.569Z,19.33
2022-10-01T17:51:50.653Z,19.33
2022-10-01T17:54:21.139Z,19.31
2022-10-01T17:56:49.766Z,19.32
2022-10-01T17:59:19.066Z,19.26
2022-10-01T18:01:47.419Z,19.14
2022-10-01T18:04:15.926Z,19.11
2022-10-01T18:06:44.245Z,19.09
2022-10-01T18:09:12.790Z,19.09
2022-10-01T18:11:42.660Z,19.00
2022-10-01T18:14:11.099Z,19.02
2022-10-01T18:16:40.474Z,18.95
2022-10-01T18:21:59.592Z,18.85
2022-10-01T18:24:28.099Z,18.85
2022-10-01T18:26:58.063Z,18.83
2022-10-01T18:29:29.144Z,18.84
2022-10-01T18:32:07.641Z,18.82
2022-10-01T18:34:41.891Z,18.85
2022-10-01T18:37:25.317Z,18.62
2022-10-01T18:40:00.154Z,18.76
2022-10-01T18:42:43.939Z,18.81
2022-10-01T18:45:18.422Z,18.78
2022-10-01T18:48:04.484Z,18.87
2022-10-01T18:50:41.846Z,18.89
2022-10-01T18:53:31.163Z,18.84
2022-10-01T18:56:19.969Z,18.31
2022-10-01T18:59:24.671Z,18.59
2022-10-01T19:02:21.664Z,18.72
2022-10-01T19:05:29.999Z,18.72
2022-10-01T19:08:07.755Z,18.65
2022-10-01T19:10:40.813Z,18.63
2022-10-01T19:13:20.617Z,18.60
2022-10-01T19:16:03.421Z,18.43
2022-10-01T19:18:51.782Z,18.60
2022-10-01T19:21:29.765Z,18.50
2022-10-01T19:24:23.432Z,18.53
2022-10-01T19:27:00.646Z,18.47
2022-10-01T19:29:48.424Z,18.48
2022-10-01T19:32:23.015Z,18.50
2022-10-01T19:34:59.151Z,18.43
2022-10-01T19:37:34.973Z,18.48
2022-10-01T19:40:14.337Z,18.23
2022-10-01T19:42:48.775Z,18.37
2022-10-01T19:45:24.581Z,18.30
2022-10-01T19:48:09.895Z,18.23
2022-10-01T19:50:42.691Z,18.19
2022-10-01T19:53:23.089Z,18.15
2022-10-01T19:55:53.338Z,18.13
2022-10-01T19:58:23.819Z,18.13
2022-10-01T20:00:57.739Z,18.16
2022-10-01T20:03:37.529Z,17.93
2022-10-01T20:06:10.961Z,18.13
2022-10-01T20:08:48.465Z,17.81
2022-10-01T20:11:22.918Z,18.08
2022-10-01T20:14:36.820Z,18.04
2022-10-01T20:17:16.623Z,18.03
2022-10-01T20:19:56.652Z,18.02
2022-10-01T20:22:35.179Z,18.04
2022-10-01T20:25:11.724Z,18.03
2022-10-01T20:27:50.058Z,18.06
2022-10-01T20:30:21.007Z,18.09
2022-10-01T20:32:57.952Z,18.09
2022-10-01T20:35:38.129Z,18.07
2022-10-01T20:38:12.705Z,18.07
2022-10-01T20:40:49.508Z,18.07
2022-10-01T20:43:23.436Z,17.84
2022-10-01T20:45:53.094Z,18.02
2022-10-01T20:48:26.962Z,18.03
2022-10-01T20:51:06.614Z,17.88
2022-10-01T20:53:40.446Z,17.82
2022-10-01T20:56:16.526Z,18.07
2022-10-01T20:58:50.986Z,18.11
2022-10-01T21:01:23.877Z,18.12
2022-10-01T21:03:58.633Z,18.17
2022-10-01T21:06:36.593Z,18.08
2022-10-01T21:09:16.935Z,18.18
2022-10-01T21:11:50.630Z,18.06
2022-10-01T21:14:25.156Z,18.07
2022-10-01T21:17:14.579Z,18.20
2022-10-01T21:20:06.631Z,18.19
2022-10-01T21:22:53.993Z,18.13
2022-10-01T21:25:38.303Z,18.14
2022-10-01T21:28:19.499Z,18.13
2022-10-01T21:31:03.077Z,18.06
2022-10-01T21:33:40.195Z,17.61
2022-10-01T21:36:19.416Z,17.26
2022-10-01T21:38:56.353Z,17.04
2022-10-01T21:41:39.770Z,16.91
2022-10-01T21:44:56.270Z,16.87
2022-10-01T21:47:38.392Z,16.97
2022-10-01T21:50:21.726Z,17.05
2022-10-01T21:53:22.525Z,17.04
2022-10-01T21:56:11.551Z,16.93
2022-10-01T21:58:59.442Z,16.88
2022-10-01T22:01:48.911Z,16.66
2022-10-01T22:04:23.411Z,16.89
2022-10-01T22:06:57.732Z,16.89
2022-10-01T22:09:37.546Z,16.75
2022-10-01T22:12:08.399Z,16.95
2022-10-01T22:14:36.926Z,16.86
2022-10-01T22:17:16.048Z,17.14
2022-10-01T22:19:50.130Z,17.17
2022-10-01T22:22:25.600Z,17.19
2022-10-01T22:24:55.843Z,16.95
2022-10-01T22:27:33.335Z,17.04
2022-10-01T22:30:08.056Z,16.80
2022-10-01T22:32:43.487Z,16.57
2022-10-01T22:35:18.616Z,17.15
2022-10-01T22:37:53.823Z,17.08
2022-10-01T22:40:29.449Z,16.87
2022-10-01T22:43:07.118Z,17.25
2022-10-01T22:45:51.324Z,17.29
2022-10-01T22:48:46.107Z,17.25
2022-10-01T22:51:33.985Z,17.03
2022-10-01T22:54:22.240Z,17.24
2022-10-01T22:57:00.492Z,17.02
2022-10-01T22:59:42.170Z,17.15
2022-10-01T23:02:19.156Z,17.10
2022-10-01T23:05:03.154Z,16.94
2022-10-01T23:07:43.123Z,17.04
2022-10-01T23:10:16.785Z,17.03
2022-10-01T23:13:01.502Z,17.03
2022-10-01T23:15:39.038Z,17.04
2022-10-01T23:18:19.169Z,17.05
2022-10-01T23:21:09.336Z,17.09
2022-10-01T23:23:37.687Z,17.13
2022-10-01T23:26:37.691Z,17.06
2022-10-01T23:29:29.579Z,17.14
2022-10-01T23:32:12.176Z,17.21
2022-10-01T23:34:52.541Z,17.30
2022-10-01T23:37:48.033Z,17.33
2022-10-01T23:40:20.594Z,17.38
2022-10-01T23:42:59.547Z,17.36
2022-10-01T23:45:35.499Z,17.44
2022-10-01T23:48:11.760Z,17.47
2022-10-01T23:50:46.400Z,17.53
2022-10-01T23:53:19.066Z,17.55
2022-10-01T23:56:13.891Z,17.39
2022-10-01T23:58:49.668Z,17.09
