createdAt,value
2023-02-07T00:02:11.866Z,48.17
2023-02-07T00:04:44.827Z,49.53
2023-02-07T00:07:14.393Z,45.17
2023-02-07T00:09:42.003Z,45.97
2023-02-07T00:12:15.428Z,51.88
2023-02-07T00:14:48.057Z,52.92
2023-02-07T00:17:18.612Z,51.05
2023-02-07T00:19:49.436Z,50.75
2023-02-07T00:22:16.054Z,47.67
2023-02-07T00:24:45.728Z,53.33
2023-02-07T00:27:15.260Z,50.03
2023-02-07T00:29:48.030Z,50.00
2023-02-07T00:32:14.659Z,47.67
2023-02-07T00:34:42.143Z,52.35
2023-02-07T00:37:11.611Z,47.60
2023-02-07T00:39:42.665Z,47.55
2023-02-07T00:42:12.930Z,51.22
2023-02-07T00:44:43.734Z,48.42
2023-02-07T00:47:10.402Z,49.22
2023-02-07T00:49:41.214Z,48.25
2023-02-07T00:52:07.997Z,51.85
2023-02-07T00:54:35.981Z,55.60
2023-02-07T00:57:09.971Z,44.33
2023-02-07T00:59:47.859Z,51.15
2023-02-07T01:02:21.219Z,45.70
2023-02-07T01:04:48.669Z,45.60
2023-02-07T01:07:18.313Z,52.03
2023-02-07T01:09:45.629Z,46.63
2023-02-07T01:12:12.369Z,48.50
2023-02-07T01:14:40.000Z,53.85
2023-02-07T01:17:06.939Z,55.75
2023-02-07T01:19:43.213Z,46.80
2023-02-07T01:22:15.780Z,49.85
2023-02-07T01:24:42.401Z,50.92
2023-02-07T01:27:19.186Z,44.60
2023-02-07T01:29:53.466Z,47.72
2023-02-07T01:32:20.160Z,44.97
2023-02-07T01:34:47.000Z,46.30
2023-02-07T01:37:17.938Z,54.05
2023-02-07T01:39:49.248Z,53.70
2023-02-07T01:42:17.710Z,45.63
2023-02-07T01:44:48.873Z,48.75
2023-02-07T01:47:24.859Z,45.70
2023-02-07T01:50:02.847Z,46.00
2023-02-07T01:52:38.509Z,46.80
2023-02-07T01:55:15.799Z,52.42
2023-02-07T01:57:44.797Z,46.33
2023-02-07T02:00:15.177Z,44.00
2023-02-07T02:02:42.446Z,41.92
2023-02-07T02:05:16.613Z,44.58
2023-02-07T02:07:43.826Z,45.15
2023-02-07T02:10:15.361Z,50.10
2023-02-07T02:12:56.264Z,42.53
2023-02-07T02:16:14.115Z,44.95
2023-02-07T02:19:00.353Z,44.08
2023-02-07T02:21:51.382Z,46.63
2023-02-07T02:24:33.616Z,45.65
2023-02-07T02:27:24.761Z,44.40
2023-02-07T02:30:11.051Z,46.45
2023-02-07T02:33:02.550Z,45.40
2023-02-07T02:35:35.362Z,43.03
2023-02-07T02:38:24.461Z,46.90
2023-02-07T02:41:14.492Z,44.75
2023-02-07T02:43:54.438Z,50.58
2023-02-07T02:46:38.449Z,43.10
2023-02-07T02:49:09.382Z,44.88
2023-02-07T02:51:44.870Z,43.00
2023-02-07T02:54:39.201Z,45.47
2023-02-07T02:57:27.602Z,43.83
2023-02-07T03:00:16.227Z,43.25
2023-02-07T03:03:20.661Z,43.47
2023-02-07T03:06:17.709Z,44.10
2023-02-07T03:09:21.763Z,43.78
2023-02-07T03:12:20.378Z,45.08
2023-02-07T03:15:07.279Z,44.08
2023-02-07T03:17:46.666Z,45.50
2023-02-07T03:20:27.574Z,43.40
2023-02-07T03:22:59.854Z,45.97
2023-02-07T03:25:47.360Z,44.97
2023-02-07T03:30:50.465Z,42.55
2023-02-07T03:33:24.348Z,44.63
2023-02-07T03:36:00.778Z,39.30
2023-02-07T03:38:29.110Z,41.17
2023-02-07T03:41:06.345Z,40.92
2023-02-07T03:43:43.186Z,46.80
2023-02-07T03:46:15.623Z,43.28
2023-02-07T03:48:45.407Z,42.08
2023-02-07T03:51:17.266Z,41.15
2023-02-07T03:53:44.167Z,41.63
2023-02-07T03:56:15.378Z,40.90
2023-02-07T03:58:42.626Z,42.25
2023-02-07T04:01:14.208Z,43.17
2023-02-07T04:03:40.851Z,54.42
2023-02-07T04:06:15.046Z,39.10
2023-02-07T04:08:57.167Z,39.78
2023-02-07T04:11:24.357Z,45.65
2023-02-07T04:13:50.938Z,43.22
2023-02-07T04:16:18.216Z,38.70
2023-02-07T04:18:45.017Z,39.63
2023-02-07T04:21:14.669Z,43.38
2023-02-07T04:23:41.598Z,40.60
2023-02-07T04:26:08.235Z,45.25
2023-02-07T04:28:34.905Z,41.13
2023-02-07T04:31:01.580Z,40.47
2023-02-07T04:33:28.469Z,37.38
2023-02-07T04:36:01.874Z,38.63
2023-02-07T04:38:29.176Z,40.03
2023-02-07T04:41:04.320Z,44.88
2023-02-07T04:43:33.088Z,40.72
2023-02-07T04:46:07.466Z,41.22
2023-02-07T04:48:43.920Z,40.97
2023-02-07T04:51:14.538Z,38.97
2023-02-07T04:53:43.910Z,38.60
2023-02-07T04:56:11.217Z,42.08
2023-02-07T04:58:41.184Z,41.45
2023-02-07T05:01:07.898Z,44.35
2023-02-07T05:03:41.157Z,40.15
2023-02-07T05:06:08.051Z,39.00
2023-02-07T05:08:36.374Z,41.38
2023-02-07T05:11:16.124Z,41.85
2023-02-07T05:13:42.752Z,41.25
2023-02-07T05:16:09.524Z,42.72
2023-02-07T05:18:36.315Z,36.33
2023-02-07T05:21:11.527Z,37.85
2023-02-07T05:23:41.776Z,38.75
2023-02-07T05:26:10.293Z,39.22
2023-02-07T05:28:36.920Z,34.40
2023-02-07T05:31:19.853Z,43.95
2023-02-07T05:33:49.561Z,39.58
2023-02-07T05:36:16.707Z,40.15
2023-02-07T05:38:43.370Z,37.05
2023-02-07T05:41:09.984Z,43.35
2023-02-07T05:43:46.868Z,40.50
2023-02-07T05:46:14.524Z,41.40
2023-02-07T05:48:45.562Z,38.28
2023-02-07T05:51:12.684Z,43.85
2023-02-07T05:53:45.934Z,41.97
2023-02-07T05:56:12.539Z,41.15
2023-02-07T05:58:40.550Z,44.60
2023-02-07T06:01:07.188Z,42.35
2023-02-07T06:03:40.055Z,41.47
2023-02-07T06:06:13.831Z,39.80
2023-02-07T06:08:49.654Z,38.42
2023-02-07T06:11:18.541Z,43.38
2023-02-07T06:13:54.893Z,41.38
2023-02-07T06:16:22.060Z,41.85
2023-02-07T06:18:48.879Z,39.13
2023-02-07T06:21:19.911Z,38.78
2023-02-07T06:24:12.148Z,39.10
2023-02-07T06:26:51.874Z,39.45
2023-02-07T06:29:27.939Z,39.53
2023-02-07T06:31:54.617Z,39.40
2023-02-07T06:34:23.919Z,38.40
2023-02-07T06:36:50.854Z,38.22
2023-02-07T06:39:17.600Z,37.63
2023-02-07T06:41:44.509Z,40.88
2023-02-07T06:44:11.792Z,36.35
2023-02-07T06:46:40.542Z,41.58
2023-02-07T06:49:07.152Z,40.55
2023-02-07T06:51:40.050Z,41.47
2023-02-07T06:54:09.971Z,40.13
2023-02-07T06:56:37.722Z,41.67
2023-02-07T06:59:07.117Z,47.05
2023-02-07T07:01:34.254Z,40.25
2023-02-07T07:04:00.916Z,45.58
2023-02-07T07:06:30.779Z,42.85
2023-02-07T07:09:01.591Z,39.92
2023-02-07T07:11:28.336Z,43.42
2023-02-07T07:13:55.217Z,47.65
2023-02-07T07:16:28.303Z,43.00
2023-02-07T07:18:57.932Z,41.38
2023-02-07T07:21:24.651Z,42.10
2023-02-07T07:23:51.334Z,44.65
2023-02-07T07:26:31.636Z,42.45
2023-02-07T07:29:04.977Z,42.17
2023-02-07T07:31:31.710Z,52.25
2023-02-07T07:33:58.608Z,57.30
2023-02-07T07:36:27.941Z,47.92
2023-02-07T07:38:54.615Z,48.90
2023-02-07T07:41:21.250Z,46.35
2023-02-07T07:43:51.476Z,46.45
2023-02-07T07:46:18.350Z,46.97
2023-02-07T07:48:45.062Z,46.25
2023-02-07T07:51:11.743Z,49.10
2023-02-07T07:53:38.428Z,48.65
2023-02-07T07:56:05.446Z,44.10
2023-02-07T07:58:32.757Z,46.05
2023-02-07T08:00:59.410Z,43.83
2023-02-07T08:03:28.428Z,44.20
2023-02-07T08:05:55.232Z,43.92
2023-02-07T08:08:21.877Z,39.78
2023-02-07T08:10:49.310Z,42.15
2023-02-07T08:13:20.261Z,44.90
2023-02-07T08:15:47.440Z,43.60
2023-02-07T08:18:14.450Z,42.88
2023-02-07T08:20:41.393Z,45.53
2023-02-07T08:23:08.214Z,48.15
2023-02-07T08:25:34.968Z,45.13
2023-02-07T08:28:04.403Z,42.97
2023-02-07T08:30:31.315Z,42.53
2023-02-07T08:32:58.027Z,45.45
2023-02-07T08:35:24.651Z,48.38
2023-02-07T08:37:54.057Z,50.58
2023-02-07T08:40:21.004Z,55.60
2023-02-07T08:42:47.870Z,51.88
2023-02-07T08:45:16.636Z,49.20
2023-02-07T08:47:44.992Z,50.75
2023-02-07T08:50:13.528Z,50.13
2023-02-07T08:52:40.350Z,50.10
2023-02-07T08:55:07.494Z,46.13
2023-02-07T08:57:40.372Z,50.00
2023-02-07T09:00:08.103Z,51.25
2023-02-07T09:02:35.038Z,49.97
2023-02-07T09:05:01.928Z,45.65
2023-02-07T09:07:31.818Z,49.47
2023-02-07T09:10:04.458Z,51.08
2023-02-07T09:12:31.326Z,41.92
2023-02-07T09:14:57.941Z,48.42
2023-02-07T09:17:24.681Z,45.35
2023-02-07T09:19:51.403Z,51.92
2023-02-07T09:22:20.712Z,46.90
2023-02-07T09:24:47.372Z,49.88
2023-02-07T09:27:14.023Z,47.03
2023-02-07T09:29:40.950Z,46.72
2023-02-07T09:32:07.572Z,46.33
2023-02-07T09:34:34.763Z,46.55
2023-02-07T09:37:01.585Z,46.17
2023-02-07T09:39:28.226Z,44.80
2023-02-07T09:42:07.307Z,47.75
2023-02-07T09:44:54.636Z,43.10
2023-02-07T09:47:26.132Z,44.75
2023-02-07T09:49:58.663Z,48.50
2023-02-07T09:52:41.028Z,51.00
2023-02-07T09:55:19.386Z,46.63
2023-02-07T09:58:09.254Z,46.70
2023-02-07T10:00:42.083Z,47.58
2023-02-07T10:03:22.910Z,44.25
2023-02-07T10:06:18.819Z,46.35
2023-02-07T10:08:54.357Z,41.83
2023-02-07T10:11:44.327Z,44.50
2023-02-07T10:15:06.920Z,43.33
2023-02-07T10:17:55.451Z,40.50
2023-02-07T10:21:19.946Z,46.70
2023-02-07T10:24:13.713Z,45.15
2023-02-07T10:26:48.184Z,44.28
2023-02-07T10:29:31.690Z,45.08
2023-02-07T10:32:16.543Z,43.55
2023-02-07T10:34:47.912Z,44.28
2023-02-07T10:37:23.459Z,38.30
2023-02-07T10:40:00.320Z,40.55
2023-02-07T10:42:36.777Z,39.47
2023-02-07T10:45:04.506Z,41.15
2023-02-07T10:47:40.589Z,41.20
2023-02-07T10:50:24.828Z,42.60
2023-02-07T10:52:59.904Z,41.22
2023-02-07T10:55:45.937Z,42.70
2023-02-07T10:58:23.181Z,41.42
2023-02-07T11:01:03.935Z,38.85
2023-02-07T11:03:31.037Z,39.28
2023-02-07T11:06:02.759Z,39.38
2023-02-07T11:08:36.114Z,38.03
2023-02-07T11:11:32.597Z,38.88
2023-02-07T11:14:05.234Z,39.55
2023-02-07T11:16:35.117Z,38.75
2023-02-07T11:19:08.365Z,39.00
2023-02-07T11:21:43.045Z,39.08
2023-02-07T11:24:19.376Z,35.03
2023-02-07T11:26:48.840Z,34.75
2023-02-07T11:29:24.930Z,39.20
2023-02-07T11:31:54.960Z,36.67
2023-02-07T11:34:46.796Z,37.15
2023-02-07T11:37:30.113Z,38.28
2023-02-07T11:40:21.325Z,39.63
2023-02-07T11:42:52.051Z,36.35
2023-02-07T11:45:22.495Z,35.65
2023-02-07T11:47:54.403Z,38.17
2023-02-07T11:50:37.156Z,38.88
2023-02-07T11:53:04.053Z,37.72
2023-02-07T11:55:42.186Z,38.97
2023-02-07T11:58:22.661Z,38.17
2023-02-07T12:00:49.540Z,37.88
2023-02-07T12:03:28.388Z,40.47
2023-02-07T12:06:02.645Z,39.83
2023-02-07T12:08:33.626Z,38.45
2023-02-07T12:11:10.053Z,37.88
2023-02-07T12:13:50.711Z,39.80
2023-02-07T12:16:31.931Z,36.80
2023-02-07T12:19:21.847Z,37.47
2023-02-07T12:22:04.114Z,38.85
2023-02-07T12:24:36.664Z,37.45
2023-02-07T12:27:09.414Z,34.08
2023-02-07T12:30:03.445Z,37.88
2023-02-07T12:32:57.866Z,35.65
2023-02-07T12:35:33.805Z,44.35
2023-02-07T12:38:30.115Z,37.85
2023-02-07T12:41:04.794Z,37.17
2023-02-07T12:43:36.024Z,36.67
2023-02-07T12:46:02.894Z,35.58
2023-02-07T12:48:50.875Z,36.10
2023-02-07T12:51:23.245Z,38.85
2023-02-07T12:54:47.477Z,39.55
2023-02-07T12:57:43.834Z,36.75
2023-02-07T13:00:24.098Z,38.42
2023-02-07T13:03:11.746Z,37.35
2023-02-07T13:05:44.710Z,37.70
2023-02-07T13:08:39.729Z,35.38
2023-02-07T13:11:27.433Z,38.85
2023-02-07T13:14:28.107Z,36.30
2023-02-07T13:17:35.862Z,37.08
2023-02-07T13:20:07.057Z,37.20
2023-02-07T13:23:01.406Z,35.20
2023-02-07T13:25:37.090Z,36.53
2023-02-07T13:28:13.701Z,38.05
2023-02-07T13:30:42.981Z,36.05
2023-02-07T13:33:34.440Z,37.00
2023-02-07T13:36:12.049Z,36.65
2023-02-07T13:39:11.399Z,36.92
2023-02-07T13:41:53.234Z,37.70
2023-02-07T13:44:41.545Z,38.58
2023-02-07T13:47:44.641Z,37.75
2023-02-07T13:50:31.058Z,35.80
2023-02-07T13:53:23.006Z,38.60
2023-02-07T13:55:49.931Z,35.50
2023-02-07T13:58:53.298Z,42.67
2023-02-07T14:01:29.747Z,36.50
2023-02-07T14:04:05.060Z,35.55
2023-02-07T14:06:37.705Z,33.58
2023-02-07T14:09:16.119Z,33.03
2023-02-07T14:11:57.629Z,33.72
2023-02-07T14:14:30.104Z,34.55
2023-02-07T14:17:13.829Z,35.58
2023-02-07T14:19:53.825Z,35.42
2023-02-07T14:25:23.047Z,34.95
2023-02-07T14:27:55.625Z,33.30
2023-02-07T14:30:43.477Z,32.90
2023-02-07T14:33:14.118Z,32.17
2023-02-07T14:36:16.950Z,33.95
2023-02-07T14:39:02.025Z,34.20
2023-02-07T14:41:35.350Z,33.30
2023-02-07T14:44:10.207Z,34.42
2023-02-07T14:46:41.492Z,36.67
2023-02-07T14:49:10.690Z,34.80
2023-02-07T14:51:51.556Z,37.90
2023-02-07T14:54:43.113Z,36.20
2023-02-07T14:57:18.742Z,36.25
2023-02-07T15:00:00.539Z,34.22
2023-02-07T15:02:39.691Z,34.65
2023-02-07T15:05:29.718Z,35.85
2023-02-07T15:08:02.273Z,36.17
2023-02-07T15:10:46.993Z,35.42
2023-02-07T15:13:45.768Z,34.28
2023-02-07T15:16:12.322Z,35.08
2023-02-07T15:18:43.098Z,39.75
2023-02-07T15:21:28.617Z,36.13
2023-02-07T15:24:09.262Z,35.35
2023-02-07T15:29:09.211Z,32.75
2023-02-07T15:31:40.489Z,36.60
2023-02-07T15:34:22.637Z,39.25
2023-02-07T15:36:55.908Z,37.30
2023-02-07T15:39:24.603Z,36.30
2023-02-07T15:41:58.870Z,36.20
2023-02-07T15:47:02.164Z,34.75
2023-02-07T15:49:42.531Z,36.50
2023-02-07T15:52:14.590Z,36.28
2023-02-07T15:54:46.771Z,40.95
2023-02-07T15:57:29.982Z,42.50
2023-02-07T16:00:02.882Z,40.13
2023-02-07T16:02:32.918Z,47.90
2023-02-07T16:05:10.732Z,41.58
2023-02-07T16:07:40.166Z,42.17
2023-02-07T16:10:23.124Z,46.38
2023-02-07T16:13:17.137Z,53.38
2023-02-07T16:15:59.232Z,46.40
2023-02-07T16:18:46.647Z,37.28
2023-02-07T16:21:21.174Z,40.85
2023-02-07T16:23:51.237Z,40.67
2023-02-07T16:26:21.484Z,37.75
2023-02-07T16:28:51.556Z,39.42
2023-02-07T16:31:18.291Z,37.08
2023-02-07T16:33:45.017Z,37.40
2023-02-07T16:36:19.217Z,38.17
2023-02-07T16:38:48.872Z,36.15
2023-02-07T16:41:33.843Z,34.92
2023-02-07T16:44:03.471Z,37.08
2023-02-07T16:46:30.253Z,36.78
2023-02-07T16:48:58.014Z,34.70
2023-02-07T16:51:24.710Z,35.65
2023-02-07T16:53:51.666Z,34.55
2023-02-07T16:56:26.460Z,38.65
2023-02-07T16:58:53.282Z,46.72
2023-02-07T17:01:21.698Z,41.50
2023-02-07T17:03:50.643Z,41.70
2023-02-07T17:06:20.333Z,41.30
2023-02-07T17:08:51.304Z,37.60
2023-02-07T17:11:27.807Z,37.47
2023-02-07T17:14:01.626Z,41.75
2023-02-07T17:16:28.320Z,38.97
2023-02-07T17:18:55.008Z,38.95
2023-02-07T17:21:23.812Z,41.78
2023-02-07T17:23:50.974Z,36.88
2023-02-07T17:26:27.527Z,38.53
2023-02-07T17:28:57.911Z,40.65
2023-02-07T17:31:24.876Z,39.85
2023-02-07T17:33:52.098Z,41.80
2023-02-07T17:36:18.968Z,39.17
2023-02-07T17:38:45.835Z,39.72
2023-02-07T17:41:13.852Z,41.28
2023-02-07T17:43:41.480Z,38.97
2023-02-07T17:46:27.280Z,39.67
2023-02-07T17:48:55.347Z,39.25
2023-02-07T17:51:24.291Z,37.50
2023-02-07T17:53:51.330Z,41.20
2023-02-07T17:56:24.354Z,39.92
2023-02-07T17:58:58.667Z,40.25
2023-02-07T18:03:59.475Z,41.92
2023-02-07T18:06:28.254Z,41.72
2023-02-07T18:08:57.403Z,43.20
2023-02-07T18:11:24.663Z,43.35
2023-02-07T18:13:54.445Z,43.47
2023-02-07T18:16:23.817Z,40.67
2023-02-07T18:18:52.460Z,41.08
2023-02-07T18:21:22.268Z,42.85
2023-02-07T18:23:49.271Z,43.38
2023-02-07T18:26:16.714Z,40.85
2023-02-07T18:28:46.303Z,44.75
2023-02-07T18:31:16.477Z,46.47
2023-02-07T18:33:43.807Z,41.78
2023-02-07T18:36:19.501Z,39.15
2023-02-07T18:38:46.228Z,37.63
2023-02-07T18:41:16.119Z,41.95
2023-02-07T18:43:45.919Z,44.72
2023-02-07T18:46:17.046Z,41.20
2023-02-07T18:48:57.064Z,37.92
2023-02-07T18:51:24.441Z,39.22
2023-02-07T18:53:52.196Z,39.67
2023-02-07T18:56:24.233Z,38.35
2023-02-07T18:58:53.221Z,40.17
2023-02-07T19:01:25.454Z,42.03
2023-02-07T19:03:58.571Z,38.50
2023-02-07T19:06:27.317Z,38.00
2023-02-07T19:09:00.625Z,37.38
2023-02-07T19:11:27.487Z,41.33
2023-02-07T19:13:55.313Z,41.40
2023-02-07T19:16:24.162Z,40.53
2023-02-07T19:18:50.954Z,39.13
2023-02-07T19:21:27.107Z,40.72
2023-02-07T19:23:55.997Z,40.50
2023-02-07T19:26:25.615Z,39.75
2023-02-07T19:28:52.980Z,40.78
2023-02-07T19:31:20.420Z,38.33
2023-02-07T19:33:48.920Z,41.25
