createdAt,value
2018-05-08T00:00:20.252Z,7.93
2018-05-08T00:02:48.644Z,3.80
2018-05-08T00:05:17.077Z,5.90
2018-05-08T00:07:44.664Z,8.80
2018-05-08T00:10:12.499Z,6.43
2018-05-08T00:12:40.059Z,4.10
2018-05-08T00:15:08.400Z,4.17
2018-05-08T00:17:36.546Z,4.33
2018-05-08T00:20:04.760Z,4.13
2018-05-08T00:22:32.295Z,5.40
2018-05-08T00:24:59.835Z,7.30
2018-05-08T00:27:27.405Z,5.47
2018-05-08T00:29:55.028Z,5.97
2018-05-08T00:32:22.591Z,8.30
2018-05-08T00:34:50.238Z,5.57
2018-05-08T00:37:18.715Z,4.70
2018-05-08T00:39:48.212Z,7.87
2018-05-08T00:42:15.755Z,5.20
2018-05-08T00:44:43.285Z,3.47
2018-05-08T00:47:10.861Z,6.53
2018-05-08T00:49:38.394Z,4.77
2018-05-08T00:52:06.710Z,4.53
2018-05-08T00:54:47.541Z,4.27
2018-05-08T00:57:15.090Z,6.17
2018-05-08T00:59:42.632Z,4.63
2018-05-08T01:02:10.835Z,4.53
2018-05-08T01:04:39.388Z,4.60
2018-05-08T01:07:07.665Z,4.10
2018-05-08T01:09:35.251Z,4.20
2018-05-08T01:12:02.805Z,3.90
2018-05-08T01:14:31.103Z,4.77
2018-05-08T01:16:58.677Z,4.43
2018-05-08T01:19:26.938Z,5.00
2018-05-08T01:21:55.663Z,5.70
2018-05-08T01:24:23.266Z,6.60
2018-05-08T01:26:50.849Z,5.40
2018-05-08T01:29:18.585Z,4.30
2018-05-08T01:31:46.121Z,3.47
2018-05-08T01:34:13.789Z,4.63
2018-05-08T01:36:41.930Z,4.30
2018-05-08T01:39:10.266Z,5.40
2018-05-08T01:41:37.829Z,3.83
2018-05-08T01:44:05.404Z,5.73
2018-05-08T01:46:32.983Z,5.23
2018-05-08T01:49:00.571Z,5.03
2018-05-08T01:51:28.593Z,6.67
2018-05-08T01:53:56.779Z,5.60
2018-05-08T01:56:24.552Z,5.33
2018-05-08T01:58:52.251Z,4.83
2018-05-08T02:01:20.301Z,4.83
2018-05-08T02:03:48.017Z,6.03
2018-05-08T02:06:16.024Z,6.00
2018-05-08T02:08:43.586Z,4.87
2018-05-08T02:11:11.155Z,6.37
2018-05-08T02:13:39.300Z,8.47
2018-05-08T02:16:07.382Z,4.30
2018-05-08T02:18:35.867Z,5.37
2018-05-08T02:21:03.436Z,6.23
2018-05-08T02:23:31.758Z,6.10
2018-05-08T02:25:59.375Z,4.87
2018-05-08T02:28:27.653Z,9.47
2018-05-08T02:30:55.361Z,6.33
2018-05-08T02:33:23.134Z,8.00
2018-05-08T02:35:51.481Z,4.53
2018-05-08T02:38:19.689Z,7.87
2018-05-08T02:40:47.282Z,8.20
2018-05-08T02:43:14.846Z,5.03
2018-05-08T02:45:42.429Z,5.63
2018-05-08T02:48:10.694Z,5.23
2018-05-08T02:50:38.241Z,6.10
2018-05-08T02:53:06.617Z,4.97
2018-05-08T02:55:34.226Z,5.50
2018-05-08T02:58:01.775Z,7.00
2018-05-08T03:00:30.078Z,5.43
2018-05-08T03:02:57.632Z,4.60
2018-05-08T03:05:26.265Z,5.70
2018-05-08T03:07:53.845Z,5.33
2018-05-08T03:10:21.685Z,5.60
2018-05-08T03:12:51.139Z,5.37
2018-05-08T03:15:19.700Z,6.10
2018-05-08T03:17:47.779Z,5.90
2018-05-08T03:20:15.344Z,7.50
2018-05-08T03:22:43.857Z,5.13
2018-05-08T03:25:11.398Z,5.43
2018-05-08T03:27:39.795Z,7.60
2018-05-08T03:30:07.576Z,7.93
2018-05-08T03:32:35.880Z,7.30
2018-05-08T03:35:03.432Z,7.60
2018-05-08T03:37:31.633Z,6.20
2018-05-08T03:39:59.156Z,5.27
2018-05-08T03:42:26.705Z,14.10
2018-05-08T03:44:54.339Z,5.80
2018-05-08T03:47:22.903Z,6.43
2018-05-08T03:49:50.451Z,7.67
2018-05-08T03:52:19.238Z,5.73
2018-05-08T03:54:47.131Z,5.10
2018-05-08T03:57:14.674Z,5.10
2018-05-08T03:59:42.272Z,5.57
2018-05-08T04:02:23.134Z,6.50
2018-05-08T04:05:03.043Z,5.40
2018-05-08T04:07:55.079Z,6.30
2018-05-08T04:10:23.447Z,4.77
2018-05-08T04:12:50.978Z,6.73
2018-05-08T04:15:19.116Z,5.40
2018-05-08T04:17:48.492Z,5.33
2018-05-08T04:20:16.023Z,6.77
2018-05-08T04:22:44.294Z,6.67
2018-05-08T04:25:11.857Z,6.07
2018-05-08T04:27:40.211Z,7.37
2018-05-08T04:30:08.148Z,9.30
2018-05-08T04:32:36.237Z,7.57
2018-05-08T04:35:03.770Z,8.20
2018-05-08T04:37:32.145Z,10.20
2018-05-08T04:39:59.685Z,7.37
2018-05-08T04:42:27.216Z,5.53
2018-05-08T04:44:54.783Z,5.87
2018-05-08T04:47:23.117Z,5.07
2018-05-08T04:49:50.631Z,7.10
2018-05-08T04:52:18.355Z,6.73
2018-05-08T04:54:45.934Z,5.93
2018-05-08T04:57:13.475Z,6.30
2018-05-08T04:59:41.022Z,6.23
2018-05-08T05:02:10.427Z,5.40
2018-05-08T05:04:37.988Z,9.20
2018-05-08T05:07:06.342Z,5.67
2018-05-08T05:09:35.377Z,8.80
2018-05-08T05:12:02.902Z,6.20
2018-05-08T05:14:31.377Z,5.80
2018-05-08T05:16:58.924Z,10.57
2018-05-08T05:19:27.001Z,9.93
2018-05-08T05:21:54.944Z,8.00
2018-05-08T05:24:23.028Z,5.63
2018-05-08T05:26:50.555Z,7.20
2018-05-08T05:29:18.775Z,6.33
2018-05-08T05:31:46.312Z,6.63
2018-05-08T05:34:13.871Z,6.53
2018-05-08T05:36:41.433Z,8.93
2018-05-08T05:39:09.719Z,8.90
2018-05-08T05:41:37.292Z,5.17
2018-05-08T05:44:04.863Z,6.10
2018-05-08T05:46:32.430Z,7.43
2018-05-08T05:49:00.712Z,6.13
2018-05-08T05:51:28.242Z,5.50
2018-05-08T05:53:56.800Z,6.00
2018-05-08T05:56:24.524Z,6.80
2018-05-08T05:58:52.323Z,7.57
2018-05-08T06:01:20.605Z,6.43
2018-05-08T06:03:48.712Z,8.33
2018-05-08T06:06:17.193Z,4.97
2018-05-08T06:08:44.675Z,5.17
2018-05-08T06:11:13.196Z,6.80
2018-05-08T06:13:41.252Z,6.70
2018-05-08T06:16:08.804Z,5.60
2018-05-08T06:18:37.027Z,5.80
2018-05-08T06:21:04.582Z,6.23
2018-05-08T06:23:32.663Z,4.73
2018-05-08T06:26:00.771Z,6.23
2018-05-08T06:28:29.207Z,9.60
2018-05-08T06:30:56.767Z,6.47
2018-05-08T06:33:24.495Z,8.93
2018-05-08T06:35:52.309Z,5.97
2018-05-08T06:38:20.326Z,8.40
2018-05-08T06:40:47.876Z,10.07
2018-05-08T06:43:15.417Z,10.53
2018-05-08T06:45:43.819Z,9.00
2018-05-08T06:48:12.154Z,5.40
2018-05-08T06:50:39.708Z,8.20
2018-05-08T06:53:07.243Z,7.17
2018-05-08T06:55:34.826Z,6.83
2018-05-08T06:58:02.381Z,6.07
2018-05-08T07:00:30.820Z,6.70
2018-05-08T07:02:58.383Z,11.40
2018-05-08T07:05:26.431Z,6.83
2018-05-08T07:07:54.031Z,5.63
2018-05-08T07:10:21.554Z,8.10
2018-05-08T07:12:49.130Z,5.37
2018-05-08T07:15:17.878Z,6.87
2018-05-08T07:17:46.088Z,4.77
2018-05-08T07:20:13.620Z,4.00
2018-05-08T07:22:41.767Z,5.73
2018-05-08T07:25:09.316Z,6.87
2018-05-08T07:27:36.851Z,5.37
2018-05-08T07:30:05.040Z,6.07
2018-05-08T07:32:32.596Z,4.07
2018-05-08T07:35:00.194Z,4.37
2018-05-08T07:37:28.419Z,5.20
2018-05-08T07:39:55.959Z,5.37
2018-05-08T07:42:23.547Z,3.80
2018-05-08T07:44:51.147Z,5.20
2018-05-08T07:47:19.717Z,7.13
2018-05-08T07:49:47.339Z,7.50
2018-05-08T07:52:14.876Z,7.70
2018-05-08T07:54:42.451Z,5.00
2018-05-08T07:57:10.019Z,4.87
2018-05-08T07:59:37.568Z,3.67
2018-05-08T08:02:05.674Z,3.97
2018-05-08T08:04:33.731Z,3.83
2018-05-08T08:07:01.920Z,8.33
2018-05-08T08:09:29.440Z,4.30
2018-05-08T08:11:56.973Z,4.20
2018-05-08T08:14:25.056Z,5.60
2018-05-08T08:16:52.602Z,5.43
2018-05-08T08:19:20.942Z,5.77
2018-05-08T08:21:49.125Z,4.43
2018-05-08T08:24:17.449Z,4.03
2018-05-08T08:26:45.004Z,5.07
2018-05-08T08:29:13.386Z,4.73
2018-05-08T08:31:40.989Z,5.53
2018-05-08T08:34:08.534Z,4.00
2018-05-08T08:36:36.116Z,4.03
2018-05-08T08:39:04.110Z,5.30
2018-05-08T08:41:31.734Z,4.13
2018-05-08T08:43:59.266Z,4.83
2018-05-08T08:46:26.879Z,3.50
2018-05-08T08:48:55.133Z,5.87
2018-05-08T08:51:22.701Z,2.97
2018-05-08T08:53:50.243Z,3.93
2018-05-08T08:56:17.831Z,4.00
2018-05-08T08:58:45.800Z,3.97
2018-05-08T09:01:14.043Z,4.90
2018-05-08T09:03:41.612Z,2.93
2018-05-08T09:06:09.735Z,3.43
2018-05-08T09:08:37.286Z,3.90
2018-05-08T09:11:04.834Z,2.67
2018-05-08T09:13:33.287Z,4.17
2018-05-08T09:16:00.823Z,2.80
2018-05-08T09:18:28.795Z,3.40
2018-05-08T09:20:56.328Z,3.27
2018-05-08T09:23:24.532Z,3.47
2018-05-08T09:25:52.221Z,3.93
2018-05-08T09:28:20.415Z,2.53
2018-05-08T09:30:47.955Z,3.43
2018-05-08T09:33:15.479Z,3.80
2018-05-08T09:35:43.048Z,2.73
2018-05-08T09:38:11.540Z,2.60
2018-05-08T09:40:39.095Z,3.73
2018-05-08T09:43:06.620Z,3.03
2018-05-08T09:45:34.188Z,2.87
2018-05-08T09:48:02.335Z,2.63
2018-05-08T09:50:29.864Z,2.63
2018-05-08T09:52:57.394Z,4.90
2018-05-08T09:55:25.055Z,4.77
2018-05-08T09:57:53.135Z,3.63
2018-05-08T10:00:20.693Z,3.13
2018-05-08T10:02:48.939Z,2.20
2018-05-08T10:05:17.367Z,2.17
2018-05-08T10:07:44.895Z,2.70
2018-05-08T10:10:12.478Z,2.63
2018-05-08T10:12:40.044Z,2.70
2018-05-08T10:15:08.080Z,2.30
2018-05-08T10:17:36.170Z,2.30
2018-05-08T10:20:03.731Z,1.90
2018-05-08T10:22:31.991Z,2.40
2018-05-08T10:24:59.507Z,2.40
2018-05-08T10:27:27.044Z,1.97
2018-05-08T10:29:55.135Z,2.40
2018-05-08T10:32:22.677Z,4.20
2018-05-08T10:34:50.218Z,3.00
2018-05-08T10:37:18.001Z,2.10
2018-05-08T10:39:46.217Z,3.20
2018-05-08T10:42:13.771Z,3.17
2018-05-08T10:44:41.311Z,1.97
2018-05-08T10:47:09.679Z,2.63
2018-05-08T10:49:37.217Z,2.87
2018-05-08T10:52:04.753Z,2.10
2018-05-08T10:54:33.871Z,2.37
2018-05-08T10:57:01.441Z,2.03
2018-05-08T10:59:28.986Z,3.60
2018-05-08T11:01:57.059Z,2.60
2018-05-08T11:04:24.599Z,1.77
2018-05-08T11:06:52.924Z,3.43
2018-05-08T11:09:20.483Z,1.90
2018-05-08T11:11:48.233Z,2.47
2018-05-08T11:14:16.929Z,2.27
2018-05-08T11:16:44.478Z,1.60
2018-05-08T11:19:12.471Z,2.53
2018-05-08T11:21:40.016Z,2.63
2018-05-08T11:24:08.421Z,1.87
2018-05-08T11:26:35.991Z,2.47
2018-05-08T11:29:04.172Z,2.63
2018-05-08T11:31:31.705Z,2.17
2018-05-08T11:34:00.147Z,3.00
2018-05-08T11:36:27.677Z,1.97
2018-05-08T11:38:55.788Z,1.80
2018-05-08T11:41:23.384Z,3.23
2018-05-08T11:43:51.070Z,2.90
2018-05-08T11:46:19.216Z,2.30
2018-05-08T11:48:47.448Z,4.33
2018-05-08T11:51:15.398Z,2.73
2018-05-08T11:53:42.944Z,1.40
2018-05-08T11:56:10.487Z,3.23
2018-05-08T11:58:38.040Z,2.53
2018-05-08T12:01:06.019Z,2.10
2018-05-08T12:03:33.551Z,1.50
2018-05-08T12:06:01.461Z,2.27
2018-05-08T12:08:29.005Z,2.30
2018-05-08T12:10:57.175Z,1.83
2018-05-08T12:13:24.729Z,2.63
2018-05-08T12:15:52.717Z,2.13
2018-05-08T12:18:21.000Z,2.30
2018-05-08T12:20:48.646Z,1.70
2018-05-08T12:23:16.883Z,1.47
2018-05-08T12:25:44.406Z,2.70
2018-05-08T12:28:12.400Z,2.40
2018-05-08T12:30:39.949Z,4.20
2018-05-08T12:33:07.491Z,2.17
2018-05-08T12:35:35.064Z,2.20
2018-05-08T12:38:03.051Z,1.80
2018-05-08T12:40:30.595Z,2.43
2018-05-08T12:42:58.236Z,3.67
2018-05-08T12:45:25.924Z,2.80
2018-05-08T12:47:53.984Z,1.43
2018-05-08T12:50:22.622Z,3.43
2018-05-08T12:52:50.133Z,3.73
2018-05-08T12:55:18.233Z,2.40
2018-05-08T12:57:45.806Z,1.80
2018-05-08T13:00:13.450Z,1.90
2018-05-08T13:02:41.539Z,2.17
2018-05-08T13:05:09.798Z,2.50
2018-05-08T13:07:37.763Z,3.13
2018-05-08T13:10:06.045Z,3.43
2018-05-08T13:12:33.679Z,1.70
2018-05-08T13:15:01.736Z,3.07
2018-05-08T13:17:29.872Z,2.57
2018-05-08T13:19:57.443Z,3.33
2018-05-08T13:22:25.767Z,2.00
2018-05-08T13:24:53.359Z,3.10
2018-05-08T13:27:20.970Z,1.93
2018-05-08T13:29:49.278Z,3.70
2018-05-08T13:32:16.934Z,2.03
2018-05-08T13:34:44.487Z,2.10
2018-05-08T13:37:12.035Z,1.67
2018-05-08T13:39:40.220Z,3.27
2018-05-08T13:42:07.751Z,2.03
2018-05-08T13:44:35.300Z,2.13
2018-05-08T13:47:03.451Z,1.90
2018-05-08T13:49:30.889Z,1.90
2018-05-08T13:51:58.419Z,1.87
2018-05-08T13:54:26.009Z,2.03
2018-05-08T13:56:53.657Z,2.53
2018-05-08T13:59:21.204Z,3.10
2018-05-08T14:01:49.439Z,2.17
2018-05-08T14:04:17.292Z,2.07
2018-05-08T14:06:46.211Z,3.27
2018-05-08T14:09:13.784Z,2.17
2018-05-08T14:11:41.395Z,1.70
2018-05-08T14:14:09.523Z,2.30
2018-05-08T14:16:37.215Z,2.50
2018-05-08T14:19:05.520Z,2.67
2018-05-08T14:21:33.075Z,1.83
2018-05-08T14:24:01.453Z,2.00
2018-05-08T14:26:29.061Z,1.83
2018-05-08T14:28:57.140Z,2.00
2018-05-08T14:31:24.711Z,2.47
2018-05-08T14:33:52.251Z,1.40
2018-05-08T14:36:19.802Z,2.93
2018-05-08T14:38:47.962Z,1.70
2018-05-08T14:41:15.486Z,2.10
2018-05-08T14:43:43.130Z,1.60
2018-05-08T14:46:11.368Z,2.60
2018-05-08T14:48:39.640Z,1.80
2018-05-08T14:51:07.206Z,1.80
2018-05-08T14:53:34.756Z,2.10
2018-05-08T14:56:02.334Z,3.77
2018-05-08T14:58:29.879Z,2.37
2018-05-08T15:00:58.098Z,1.67
2018-05-08T15:03:27.403Z,1.87
2018-05-08T15:05:55.943Z,2.60
2018-05-08T15:08:24.135Z,1.90
2018-05-08T15:10:51.811Z,1.73
2018-05-08T15:13:19.954Z,2.57
2018-05-08T15:15:48.255Z,1.70
2018-05-08T15:18:16.827Z,2.23
2018-05-08T15:20:44.643Z,1.90
2018-05-08T15:23:12.635Z,3.17
2018-05-08T15:25:40.764Z,2.63
2018-05-08T15:28:09.303Z,3.03
2018-05-08T15:30:36.847Z,4.00
2018-05-08T15:33:04.392Z,2.10
2018-05-08T15:35:31.971Z,1.90
2018-05-08T15:38:00.353Z,2.77
2018-05-08T15:40:27.898Z,3.90
2018-05-08T15:42:56.264Z,2.23
2018-05-08T15:45:24.603Z,2.53
2018-05-08T15:47:53.113Z,2.00
2018-05-08T15:50:20.811Z,3.47
2018-05-08T15:52:49.240Z,2.23
2018-05-08T15:55:16.831Z,2.53
2018-05-08T15:57:44.417Z,3.33
2018-05-08T16:00:11.990Z,1.87
2018-05-08T16:02:39.939Z,2.30
2018-05-08T16:05:08.340Z,2.40
2018-05-08T16:07:37.518Z,2.70
2018-05-08T16:10:05.075Z,2.00
2018-05-08T16:12:32.605Z,2.30
2018-05-08T16:15:00.826Z,2.77
2018-05-08T16:17:28.987Z,3.57
2018-05-08T16:19:56.551Z,2.40
2018-05-08T16:22:25.246Z,1.90
2018-05-08T16:24:53.563Z,1.77
2018-05-08T16:27:21.115Z,2.77
2018-05-08T16:29:49.230Z,1.83
2018-05-08T16:32:16.922Z,2.97
2018-05-08T16:34:44.455Z,3.07
2018-05-08T16:37:12.038Z,2.90
2018-05-08T16:39:40.523Z,4.00
2018-05-08T16:42:08.190Z,2.40
2018-05-08T16:44:35.723Z,1.60
2018-05-08T16:47:04.073Z,2.27
2018-05-08T16:49:32.091Z,1.77
2018-05-08T16:51:59.674Z,2.37
2018-05-08T16:54:27.801Z,3.40
2018-05-08T16:56:55.432Z,2.30
2018-05-08T16:59:25.992Z,2.37
2018-05-08T17:01:54.851Z,1.70
2018-05-08T17:04:22.496Z,3.23
2018-05-08T17:06:51.537Z,3.40
2018-05-08T17:09:19.152Z,2.00
2018-05-08T17:11:47.816Z,1.87
2018-05-08T17:14:16.009Z,1.93
2018-05-08T17:16:43.562Z,2.33
2018-05-08T17:19:11.952Z,2.13
2018-05-08T17:21:39.497Z,2.20
2018-05-08T17:24:07.802Z,2.67
2018-05-08T17:26:35.900Z,2.53
2018-05-08T17:29:04.266Z,1.53
2018-05-08T17:31:31.806Z,3.10
2018-05-08T17:33:59.368Z,2.57
2018-05-08T17:36:26.953Z,2.73
2018-05-08T17:38:55.785Z,2.33
2018-05-08T17:41:23.564Z,2.27
2018-05-08T17:43:51.121Z,2.80
2018-05-08T17:46:18.840Z,1.90
2018-05-08T17:48:46.855Z,1.60
2018-05-08T17:51:14.400Z,2.37
2018-05-08T17:53:42.672Z,3.30
2018-05-08T17:56:11.484Z,2.10
2018-05-08T17:58:39.019Z,2.10
2018-05-08T18:01:07.112Z,5.00
2018-05-08T18:03:34.652Z,2.63
2018-05-08T18:06:02.932Z,1.73
2018-05-08T18:08:30.459Z,2.50
2018-05-08T18:10:57.991Z,2.00
2018-05-08T18:13:26.415Z,3.57
2018-05-08T18:15:54.543Z,2.97
2018-05-08T18:18:22.786Z,3.30
2018-05-08T18:20:50.398Z,2.20
2018-05-08T18:23:18.772Z,3.73
2018-05-08T18:25:46.904Z,4.53
2018-05-08T18:28:15.238Z,5.87
2018-05-08T18:30:42.792Z,2.63
2018-05-08T18:33:11.045Z,2.87
2018-05-08T18:35:39.894Z,2.60
2018-05-08T18:38:07.432Z,2.20
2018-05-08T18:40:35.088Z,2.60
2018-05-08T18:43:02.657Z,2.57
2018-05-08T18:45:30.202Z,4.63
2018-05-08T18:47:58.196Z,3.87
2018-05-08T18:50:25.736Z,2.23
2018-05-08T18:52:54.000Z,2.60
2018-05-08T18:55:22.141Z,1.90
2018-05-08T18:57:49.882Z,3.37
2018-05-08T19:00:21.190Z,3.30
2018-05-08T19:02:49.087Z,3.40
2018-05-08T19:05:16.991Z,2.87
2018-05-08T19:07:44.542Z,2.87
2018-05-08T19:10:12.083Z,3.40
2018-05-08T19:12:40.350Z,3.00
2018-05-08T19:15:14.259Z,3.67
2018-05-08T19:17:42.736Z,2.50
2018-05-08T19:20:10.319Z,2.00
2018-05-08T19:22:38.504Z,3.63
2018-05-08T19:25:06.418Z,2.23
2018-05-08T19:27:34.563Z,2.27
2018-05-08T19:30:08.566Z,2.10
2018-05-08T19:32:36.630Z,2.43
2018-05-08T19:35:09.688Z,2.10
2018-05-08T19:37:42.847Z,2.67
2018-05-08T19:40:10.386Z,2.80
2018-05-08T19:42:37.982Z,2.13
2018-05-08T19:45:05.566Z,2.43
2018-05-08T19:47:33.600Z,2.27
2018-05-08T19:50:01.157Z,3.03
2018-05-08T19:52:29.435Z,3.83
2018-05-08T19:54:57.847Z,4.40
2018-05-08T19:57:25.505Z,3.53
2018-05-08T19:59:53.065Z,3.23
2018-05-08T20:02:21.452Z,4.13
2018-05-08T20:04:49.792Z,3.10
2018-05-08T20:07:17.319Z,3.60
2018-05-08T20:09:44.866Z,3.87
2018-05-08T20:12:13.056Z,2.60
2018-05-08T20:14:41.173Z,5.63
2018-05-08T20:17:08.709Z,3.73
2018-05-08T20:19:36.720Z,5.83
2018-05-08T20:22:05.404Z,3.30
2018-05-08T20:24:33.632Z,3.93
2018-05-08T20:27:01.780Z,3.57
2018-05-08T20:29:30.017Z,2.50
2018-05-08T20:31:57.951Z,2.83
2018-05-08T20:34:25.536Z,2.67
2018-05-08T20:36:53.323Z,2.90
2018-05-08T20:39:20.996Z,4.27
2018-05-08T20:41:48.532Z,2.80
2018-05-08T20:44:16.155Z,4.20
2018-05-08T20:46:43.735Z,4.00
2018-05-08T20:49:11.984Z,3.00
2018-05-08T20:51:39.473Z,2.70
2018-05-08T20:54:07.863Z,3.30
2018-05-08T20:56:35.391Z,2.60
2018-05-08T20:59:02.957Z,3.87
2018-05-08T21:01:31.441Z,3.47
2018-05-08T21:03:59.024Z,2.73
2018-05-08T21:06:27.867Z,2.33
2018-05-08T21:08:55.590Z,2.67
2018-05-08T21:11:23.347Z,2.87
2018-05-08T21:13:51.936Z,2.87
2018-05-08T21:16:19.462Z,3.70
2018-05-08T21:18:47.503Z,2.50
2018-05-08T21:21:15.079Z,4.23
2018-05-08T21:23:43.188Z,2.50
2018-05-08T21:26:11.417Z,3.80
2018-05-08T21:28:44.925Z,2.60
2018-05-08T21:31:14.183Z,4.83
2018-05-08T21:33:41.766Z,3.37
2018-05-08T21:36:09.379Z,2.67
2018-05-08T21:38:36.923Z,4.47
2018-05-08T21:41:04.591Z,2.80
2018-05-08T21:43:32.190Z,3.03
2018-05-08T21:45:59.726Z,2.33
2018-05-08T21:48:28.068Z,2.80
2018-05-08T21:50:55.718Z,2.63
2018-05-08T21:53:23.910Z,4.00
2018-05-08T21:55:51.476Z,4.73
2018-05-08T21:58:19.029Z,3.30
2018-05-08T22:00:47.016Z,3.57
2018-05-08T22:03:16.086Z,2.67
2018-05-08T22:05:44.408Z,2.67
2018-05-08T22:08:11.938Z,4.47
2018-05-08T22:10:39.481Z,2.60
2018-05-08T22:13:07.078Z,2.73
2018-05-08T22:15:35.194Z,2.70
2018-05-08T22:18:03.143Z,2.47
2018-05-08T22:20:30.671Z,2.50
2018-05-08T22:22:58.983Z,2.03
2018-05-08T22:25:27.516Z,3.90
2018-05-08T22:27:55.657Z,2.27
2018-05-08T22:30:23.783Z,3.20
2018-05-08T22:32:51.331Z,4.10
2018-05-08T22:35:18.883Z,8.30
2018-05-08T22:37:46.460Z,4.90
2018-05-08T22:40:13.998Z,3.57
2018-05-08T22:42:41.562Z,2.77
2018-05-08T22:45:09.859Z,3.30
2018-05-08T22:47:38.007Z,5.17
2018-05-08T22:50:05.551Z,2.90
2018-05-08T22:52:33.076Z,3.43
2018-05-08T22:55:01.199Z,2.60
2018-05-08T22:57:28.742Z,4.77
2018-05-08T22:59:56.295Z,3.20
2018-05-08T23:02:24.534Z,2.63
2018-05-08T23:04:52.767Z,4.50
2018-05-08T23:07:20.314Z,3.00
2018-05-08T23:09:48.643Z,3.73
2018-05-08T23:12:17.158Z,2.97
2018-05-08T23:14:45.389Z,2.17
2018-05-08T23:17:13.478Z,5.10
2018-05-08T23:19:41.555Z,3.27
2018-05-08T23:22:09.654Z,3.40
2018-05-08T23:24:37.594Z,2.77
2018-05-08T23:27:05.874Z,2.97
2018-05-08T23:29:34.197Z,3.33
2018-05-08T23:32:01.812Z,2.63
2018-05-08T23:34:29.346Z,2.43
2018-05-08T23:36:56.930Z,2.63
2018-05-08T23:39:24.518Z,4.27
2018-05-08T23:41:53.534Z,2.80
2018-05-08T23:44:21.058Z,3.40
2018-05-08T23:46:48.599Z,4.10
2018-05-08T23:49:16.822Z,4.63
2018-05-08T23:51:44.348Z,2.50
2018-05-08T23:54:12.586Z,4.17
2018-05-08T23:56:40.122Z,3.23
2018-05-08T23:59:07.654Z,4.70
