createdAt,value
2019-02-22T00:00:13.445Z,0.0
2019-02-22T00:01:14.167Z,0.0
2019-02-22T00:02:14.883Z,0.0
2019-02-22T00:03:15.712Z,0.0
2019-02-22T00:04:16.424Z,0.0
2019-02-22T00:05:17.138Z,0.0
2019-02-22T00:06:17.856Z,0.0
2019-02-22T00:07:18.810Z,0.0
2019-02-22T00:08:19.530Z,0.0
2019-02-22T00:09:20.238Z,0.0
2019-02-22T00:10:21.195Z,0.0
2019-02-22T00:11:21.902Z,0.0
2019-02-22T00:12:22.614Z,0.0
2019-02-22T00:13:23.334Z,0.0
2019-02-22T00:14:24.048Z,0.0
2019-02-22T00:15:25.012Z,0.0
2019-02-22T00:16:25.724Z,0.0
2019-02-22T00:17:26.444Z,0.0
2019-02-22T00:18:27.156Z,0.0
2019-02-22T00:19:27.874Z,0.0
2019-02-22T00:20:28.737Z,0.0
2019-02-22T00:21:29.690Z,0.0
2019-02-22T00:22:30.399Z,0.0
2019-02-22T00:23:31.106Z,0.0
2019-02-22T00:24:32.071Z,0.0
2019-02-22T00:25:32.773Z,0.0
2019-02-22T00:26:33.494Z,0.0
2019-02-22T00:27:34.200Z,0.0
2019-02-22T00:28:34.909Z,0.0
2019-02-22T00:29:35.628Z,0.0
2019-02-22T00:30:36.350Z,0.0
2019-02-22T00:31:37.056Z,0.0
2019-02-22T00:32:37.769Z,0.0
2019-02-22T00:33:38.482Z,0.0
2019-02-22T00:34:39.325Z,0.0
2019-02-22T00:35:40.007Z,0.0
2019-02-22T00:36:40.633Z,0.0
2019-02-22T00:37:41.338Z,0.0
2019-02-22T00:38:42.058Z,0.0
2019-02-22T00:39:42.765Z,0.0
2019-02-22T00:40:43.491Z,0.0
2019-02-22T00:41:44.198Z,0.0
2019-02-22T00:42:44.941Z,0.0
2019-02-22T00:43:45.658Z,0.0
2019-02-22T00:44:46.374Z,0.0
2019-02-22T00:45:47.332Z,0.0
2019-02-22T00:46:48.037Z,0.0
2019-02-22T00:47:48.764Z,0.0
2019-02-22T00:48:49.487Z,0.0
2019-02-22T00:49:50.195Z,0.0
2019-02-22T00:50:51.153Z,0.0
2019-02-22T00:51:51.869Z,0.0
2019-02-22T00:52:52.677Z,0.0
2019-02-22T00:53:53.393Z,0.0
2019-02-22T00:54:54.102Z,0.0
2019-02-22T00:55:54.823Z,0.0
2019-02-22T00:56:55.534Z,0.0
2019-02-22T00:57:56.254Z,0.0
2019-02-22T00:58:56.970Z,0.0
2019-02-22T00:59:57.680Z,0.0
2019-02-22T01:00:58.393Z,0.0
2019-02-22T01:01:59.351Z,0.0
2019-02-22T01:03:00.060Z,0.0
2019-02-22T01:04:00.772Z,0.0
2019-02-22T01:05:01.594Z,0.0
2019-02-22T01:06:02.312Z,0.0
2019-02-22T01:07:03.028Z,0.0
2019-02-22T01:08:04.004Z,0.0
2019-02-22T01:09:04.705Z,0.0
2019-02-22T01:10:05.476Z,0.0
2019-02-22T01:11:06.184Z,0.0
2019-02-22T01:12:06.905Z,0.0
2019-02-22T01:13:07.623Z,0.0
2019-02-22T01:14:08.339Z,0.0
2019-02-22T01:15:09.158Z,0.0
2019-02-22T01:16:09.881Z,0.0
2019-02-22T01:17:10.592Z,0.0
2019-02-22T01:18:11.314Z,0.0
2019-02-22T01:19:12.034Z,0.0
2019-02-22T01:20:12.737Z,0.0
2019-02-22T01:21:13.450Z,0.0
2019-02-22T01:22:14.163Z,0.0
2019-02-22T01:23:14.887Z,0.0
2019-02-22T01:24:15.611Z,0.0
2019-02-22T01:25:16.319Z,0.0
2019-02-22T01:26:17.028Z,0.0
2019-02-22T01:27:17.750Z,0.0
2019-02-22T01:28:18.470Z,0.0
2019-02-22T01:29:19.189Z,0.0
2019-02-22T01:30:19.919Z,0.0
2019-02-22T01:31:20.621Z,0.0
2019-02-22T01:32:21.384Z,0.0
2019-02-22T01:33:22.122Z,0.0
2019-02-22T01:34:22.820Z,0.0
2019-02-22T01:35:23.538Z,0.0
2019-02-22T01:36:24.245Z,0.0
2019-02-22T01:37:25.015Z,0.0
2019-02-22T01:38:25.723Z,0.0
2019-02-22T01:39:26.429Z,0.0
2019-02-22T01:40:27.157Z,0.0
2019-02-22T01:41:27.869Z,0.0
2019-02-22T01:42:28.591Z,0.0
2019-02-22T01:43:29.397Z,0.0
2019-02-22T01:44:30.108Z,0.0
2019-02-22T01:45:30.829Z,0.0
2019-02-22T01:46:31.554Z,0.0
2019-02-22T01:47:32.265Z,0.0
2019-02-22T01:48:33.139Z,0.0
2019-02-22T01:49:33.865Z,0.0
2019-02-22T01:50:34.583Z,0.0
2019-02-22T01:51:35.295Z,0.0
2019-02-22T01:52:36.254Z,0.0
2019-02-22T01:53:37.033Z,0.0
2019-02-22T01:54:37.743Z,0.0
2019-02-22T01:55:38.460Z,0.0
2019-02-22T01:56:39.169Z,0.0
2019-02-22T01:57:39.895Z,0.0
2019-02-22T01:58:48.306Z,0.0
2019-02-22T01:59:41.336Z,0.0
2019-02-22T02:00:42.133Z,0.0
2019-02-22T02:01:42.848Z,0.0
2019-02-22T02:02:43.561Z,0.0
2019-02-22T02:03:44.280Z,0.0
2019-02-22T02:04:45.032Z,0.0
2019-02-22T02:05:45.793Z,0.0
2019-02-22T02:06:46.516Z,0.0
2019-02-22T02:07:47.231Z,0.0
2019-02-22T02:08:47.946Z,0.0
2019-02-22T02:09:48.665Z,0.0
2019-02-22T02:10:54.110Z,0.0
2019-02-22T02:11:50.347Z,0.0
2019-02-22T02:12:51.050Z,0.0
2019-02-22T02:13:51.758Z,0.0
2019-02-22T02:14:52.471Z,0.0
2019-02-22T02:15:53.192Z,0.0
2019-02-22T02:16:53.907Z,0.0
2019-02-22T02:17:54.627Z,0.0
2019-02-22T02:18:55.582Z,0.0
2019-02-22T02:19:56.299Z,0.0
2019-02-22T02:20:57.015Z,0.0
2019-02-22T02:21:57.721Z,0.0
2019-02-22T02:22:58.439Z,0.0
2019-02-22T02:23:59.210Z,0.0
2019-02-22T02:24:59.939Z,0.0
2019-02-22T02:26:00.671Z,0.0
2019-02-22T02:27:01.357Z,0.0
2019-02-22T02:28:02.073Z,0.0
2019-02-22T02:29:02.823Z,0.0
2019-02-22T02:30:03.546Z,0.0
2019-02-22T02:31:04.261Z,0.0
2019-02-22T02:32:04.969Z,0.0
2019-02-22T02:33:05.678Z,0.0
2019-02-22T02:34:06.448Z,0.0
2019-02-22T02:35:07.179Z,0.0
2019-02-22T02:36:07.886Z,0.0
2019-02-22T02:37:08.593Z,0.0
2019-02-22T02:38:09.308Z,0.0
2019-02-22T02:39:10.128Z,0.0
2019-02-22T02:40:10.844Z,0.0
2019-02-22T02:41:11.786Z,0.0
2019-02-22T02:42:12.256Z,0.0
2019-02-22T02:43:12.976Z,0.0
2019-02-22T02:44:13.692Z,0.0
2019-02-22T02:45:14.400Z,0.0
2019-02-22T02:46:15.114Z,0.0
2019-02-22T02:47:15.833Z,0.0
2019-02-22T02:48:16.550Z,0.0
2019-02-22T02:49:17.264Z,0.0
2019-02-22T02:50:17.998Z,0.0
2019-02-22T02:51:18.750Z,0.0
2019-02-22T02:52:19.465Z,0.0
2019-02-22T02:53:20.179Z,0.0
2019-02-22T02:54:20.891Z,0.0
2019-02-22T02:55:21.609Z,0.0
2019-02-22T02:56:22.320Z,0.0
2019-02-22T02:57:23.038Z,0.0
2019-02-22T02:58:23.758Z,0.0
2019-02-22T02:59:24.472Z,0.0
2019-02-22T03:00:25.186Z,0.0
2019-02-22T03:01:25.909Z,0.0
2019-02-22T03:02:26.725Z,0.0
2019-02-22T03:03:27.432Z,0.0
2019-02-22T03:04:28.149Z,0.0
2019-02-22T03:05:28.868Z,0.0
2019-02-22T03:06:29.588Z,0.0
2019-02-22T03:07:30.296Z,0.0
2019-02-22T03:08:31.015Z,0.0
2019-02-22T03:09:31.737Z,0.0
2019-02-22T03:10:32.447Z,0.0
2019-02-22T03:11:33.407Z,0.0
2019-02-22T03:12:34.123Z,0.0
2019-02-22T03:13:34.829Z,0.0
2019-02-22T03:14:35.552Z,0.0
2019-02-22T03:15:36.263Z,0.0
2019-02-22T03:16:36.995Z,0.0
2019-02-22T03:17:37.712Z,0.0
2019-02-22T03:18:38.477Z,0.0
2019-02-22T03:19:39.187Z,0.0
2019-02-22T03:20:39.906Z,0.0
2019-02-22T03:21:40.611Z,0.0
2019-02-22T03:22:41.335Z,0.0
2019-02-22T03:23:42.042Z,0.0
2019-02-22T03:24:42.763Z,0.0
2019-02-22T03:25:43.566Z,0.0
2019-02-22T03:26:44.208Z,0.0
2019-02-22T03:27:44.900Z,0.0
2019-02-22T03:28:45.618Z,0.0
2019-02-22T03:29:46.330Z,0.0
2019-02-22T03:30:47.109Z,0.0
2019-02-22T03:31:47.825Z,0.0
2019-02-22T03:32:48.533Z,0.0
2019-02-22T03:33:49.249Z,0.0
2019-02-22T03:34:49.965Z,0.0
2019-02-22T03:35:50.724Z,0.0
2019-02-22T03:36:51.682Z,0.0
2019-02-22T03:37:52.401Z,0.0
2019-02-22T03:38:53.119Z,0.0
2019-02-22T03:39:53.831Z,0.0
2019-02-22T03:40:54.548Z,0.0
2019-02-22T03:41:55.247Z,0.0
2019-02-22T03:42:55.975Z,0.0
2019-02-22T03:43:56.700Z,0.0
2019-02-22T03:44:57.403Z,0.0
2019-02-22T03:45:58.231Z,0.0
2019-02-22T03:46:58.881Z,0.0
2019-02-22T03:47:59.591Z,0.0
2019-02-22T03:49:00.310Z,0.0
2019-02-22T03:50:01.022Z,0.0
2019-02-22T03:51:01.736Z,0.0
2019-02-22T03:52:02.452Z,0.0
2019-02-22T03:53:03.159Z,0.0
2019-02-22T03:54:03.881Z,0.0
2019-02-22T03:55:04.602Z,0.0
2019-02-22T03:56:05.321Z,0.0
2019-02-22T03:57:06.042Z,0.0
2019-02-22T03:58:06.748Z,0.0
2019-02-22T03:59:07.574Z,0.0
2019-02-22T04:00:08.294Z,0.0
2019-02-22T04:01:09.010Z,0.0
2019-02-22T04:02:09.714Z,0.0
2019-02-22T04:03:10.444Z,0.0
2019-02-22T04:04:11.200Z,0.0
2019-02-22T04:05:11.910Z,0.0
2019-02-22T04:06:12.628Z,0.0
2019-02-22T04:07:13.347Z,0.0
2019-02-22T04:08:14.048Z,0.0
2019-02-22T04:09:14.767Z,0.0
2019-02-22T04:10:15.479Z,0.0
2019-02-22T04:11:16.194Z,0.0
2019-02-22T04:12:16.910Z,0.0
2019-02-22T04:13:17.627Z,0.0
2019-02-22T04:14:18.586Z,0.0
2019-02-22T04:15:19.399Z,0.0
2019-02-22T04:16:20.120Z,0.0
2019-02-22T04:17:20.841Z,0.0
2019-02-22T04:18:21.559Z,0.0
2019-02-22T04:19:22.257Z,0.0
2019-02-22T04:20:22.975Z,0.0
2019-02-22T04:21:23.683Z,0.0
2019-02-22T04:22:24.401Z,0.0
2019-02-22T04:23:25.118Z,0.0
2019-02-22T04:24:25.837Z,0.0
2019-02-22T04:25:26.544Z,0.0
2019-02-22T04:26:27.254Z,0.0
2019-02-22T04:27:27.979Z,0.0
2019-02-22T04:28:28.681Z,0.0
2019-02-22T04:29:29.404Z,0.0
2019-02-22T04:30:30.112Z,0.0
2019-02-22T04:31:30.893Z,0.0
2019-02-22T04:32:31.557Z,0.0
2019-02-22T04:33:32.286Z,0.0
2019-02-22T04:34:33.017Z,0.0
2019-02-22T04:35:33.721Z,0.0
2019-02-22T04:36:34.444Z,0.0
2019-02-22T04:37:35.156Z,0.0
2019-02-22T04:38:35.904Z,0.0
2019-02-22T04:39:36.602Z,0.0
2019-02-22T04:40:37.298Z,0.0
2019-02-22T04:41:38.021Z,0.0
2019-02-22T04:42:38.733Z,0.0
2019-02-22T04:43:39.442Z,0.0
2019-02-22T04:44:40.148Z,0.0
2019-02-22T04:45:40.869Z,0.0
2019-02-22T04:46:41.583Z,0.0
2019-02-22T04:47:42.297Z,0.0
2019-02-22T04:48:43.003Z,0.0
2019-02-22T04:49:43.959Z,0.0
2019-02-22T04:50:44.684Z,0.0
2019-02-22T04:51:45.409Z,0.0
2019-02-22T04:52:46.120Z,0.0
2019-02-22T04:53:46.837Z,0.0
2019-02-22T04:54:47.545Z,0.0
2019-02-22T04:55:48.263Z,0.0
2019-02-22T04:56:48.972Z,0.0
2019-02-22T04:57:49.689Z,0.0
2019-02-22T04:58:50.479Z,0.0
2019-02-22T04:59:51.216Z,0.0
2019-02-22T05:00:52.566Z,0.0
2019-02-22T05:01:53.299Z,0.0
2019-02-22T05:02:54.180Z,0.0
2019-02-22T05:03:55.904Z,0.0
2019-02-22T05:04:56.813Z,0.0
2019-02-22T05:05:57.594Z,0.0
2019-02-22T05:06:58.362Z,0.0
2019-02-22T05:07:59.109Z,0.0
2019-02-22T05:09:00.089Z,0.0
2019-02-22T05:10:00.870Z,0.0
2019-02-22T05:11:01.594Z,0.0
2019-02-22T05:12:10.305Z,0.0
2019-02-22T05:13:03.107Z,0.0
2019-02-22T05:14:04.327Z,0.0
2019-02-22T05:15:12.620Z,0.0
2019-02-22T05:16:05.879Z,0.0
2019-02-22T05:17:06.567Z,0.0
2019-02-22T05:18:07.264Z,0.0
2019-02-22T05:19:07.997Z,0.0
2019-02-22T05:20:08.753Z,0.0
2019-02-22T05:21:09.477Z,0.0
2019-02-22T05:22:10.193Z,0.0
2019-02-22T05:23:10.915Z,0.0
2019-02-22T05:24:11.634Z,0.0
2019-02-22T05:25:12.410Z,0.0
2019-02-22T05:26:13.094Z,0.0
2019-02-22T05:27:13.802Z,0.0
2019-02-22T05:28:14.526Z,0.0
2019-02-22T05:29:15.256Z,0.0
2019-02-22T05:30:15.986Z,0.0
2019-02-22T05:31:16.754Z,0.0
2019-02-22T05:32:17.477Z,0.0
2019-02-22T05:33:18.199Z,0.0
2019-02-22T05:34:18.904Z,0.0
2019-02-22T05:35:19.620Z,0.0
2019-02-22T05:36:20.657Z,0.0
2019-02-22T05:37:21.361Z,0.0
2019-02-22T05:38:22.077Z,0.0
2019-02-22T05:39:22.787Z,0.0
2019-02-22T05:40:23.507Z,0.0
2019-02-22T05:41:24.271Z,0.0
2019-02-22T05:42:24.993Z,0.0
2019-02-22T05:43:25.705Z,0.0
2019-02-22T05:44:26.424Z,0.0
2019-02-22T05:45:27.140Z,0.0
2019-02-22T05:46:27.929Z,0.0
2019-02-22T05:47:28.634Z,0.0
2019-02-22T05:48:29.356Z,0.0
2019-02-22T05:49:30.072Z,0.0
2019-02-22T05:50:30.802Z,0.0
2019-02-22T05:51:31.616Z,0.0
2019-02-22T05:52:32.454Z,0.0
2019-02-22T05:53:33.200Z,0.0
2019-02-22T05:54:33.982Z,0.0
2019-02-22T05:55:34.703Z,0.0
2019-02-22T05:56:35.522Z,0.0
2019-02-22T05:57:36.245Z,0.0
2019-02-22T05:58:36.969Z,0.0
2019-02-22T05:59:37.697Z,0.0
2019-02-22T06:00:38.681Z,0.0
2019-02-22T06:01:39.390Z,0.0
2019-02-22T06:02:40.113Z,0.0
2019-02-22T06:03:40.818Z,0.0
2019-02-22T06:04:41.537Z,0.0
2019-02-22T06:05:42.241Z,0.0
2019-02-22T06:06:42.956Z,0.0
2019-02-22T06:07:43.684Z,0.0
2019-02-22T06:08:44.400Z,0.0
2019-02-22T06:09:45.116Z,0.0
2019-02-22T06:10:45.836Z,0.0
2019-02-22T06:11:46.564Z,0.0
2019-02-22T06:12:47.356Z,0.0
2019-02-22T06:13:48.064Z,0.0
2019-02-22T06:14:48.785Z,0.0
2019-02-22T06:15:49.496Z,0.0
2019-02-22T06:16:50.224Z,0.0
2019-02-22T06:17:51.292Z,0.0
2019-02-22T06:18:52.020Z,0.0
2019-02-22T06:19:52.992Z,0.0
2019-02-22T06:20:53.753Z,0.0
2019-02-22T06:21:54.438Z,0.0
2019-02-22T06:22:55.198Z,0.0
2019-02-22T06:23:56.169Z,0.0
2019-02-22T06:24:56.923Z,0.0
2019-02-22T06:25:57.656Z,0.0
2019-02-22T06:26:58.391Z,0.0
2019-02-22T06:27:59.116Z,0.0
2019-02-22T06:28:59.857Z,0.0
2019-02-22T06:30:00.561Z,0.0
2019-02-22T06:31:01.263Z,0.0
2019-02-22T06:32:01.991Z,0.0
2019-02-22T06:33:02.704Z,0.0
2019-02-22T06:34:03.440Z,0.0
2019-02-22T06:35:04.201Z,0.0
2019-02-22T06:36:04.916Z,0.0
2019-02-22T06:37:05.630Z,0.0
2019-02-22T06:38:06.353Z,0.0
2019-02-22T06:39:07.138Z,0.0
2019-02-22T06:40:07.792Z,0.0
2019-02-22T06:41:08.607Z,0.0
2019-02-22T06:42:09.251Z,0.0
2019-02-22T06:43:09.982Z,0.0
2019-02-22T06:44:12.017Z,0.0
2019-02-22T06:45:11.430Z,0.0
2019-02-22T06:46:12.163Z,0.0
2019-02-22T06:47:13.139Z,0.0
2019-02-22T06:48:13.854Z,0.0
2019-02-22T06:49:14.580Z,0.0
2019-02-22T06:50:15.286Z,0.0
2019-02-22T06:51:16.014Z,0.0
2019-02-22T06:52:16.728Z,0.0
2019-02-22T06:53:17.449Z,0.0
2019-02-22T06:54:18.175Z,0.0
2019-02-22T06:55:18.892Z,0.0
2019-02-22T06:56:19.616Z,0.0
2019-02-22T06:57:20.338Z,0.0
2019-02-22T06:58:21.145Z,0.0
2019-02-22T06:59:21.888Z,0.0
2019-02-22T07:00:22.616Z,0.0
2019-02-22T07:01:23.601Z,0.0
2019-02-22T07:02:24.321Z,0.0
2019-02-22T07:03:25.032Z,0.0
2019-02-22T07:04:25.748Z,0.0
2019-02-22T07:05:26.474Z,0.0
2019-02-22T07:06:27.193Z,0.0
2019-02-22T07:07:27.960Z,0.0
2019-02-22T07:08:28.734Z,0.0
2019-02-22T07:09:29.457Z,0.0
2019-02-22T07:10:30.210Z,0.0
2019-02-22T07:11:30.964Z,0.0
2019-02-22T07:12:31.677Z,0.0
2019-02-22T07:13:32.414Z,0.0
2019-02-22T07:14:33.119Z,0.0
2019-02-22T07:15:33.853Z,0.0
2019-02-22T07:16:34.575Z,0.0
2019-02-22T07:17:35.299Z,0.0
2019-02-22T07:18:36.008Z,0.0
2019-02-22T07:19:36.888Z,0.0
2019-02-22T07:20:37.603Z,0.0
2019-02-22T07:21:51.678Z,0.0
2019-02-22T07:22:39.030Z,0.0
2019-02-22T07:23:39.742Z,0.0
2019-02-22T07:24:40.572Z,0.0
2019-02-22T07:25:41.287Z,0.0
2019-02-22T07:26:42.245Z,0.0
2019-02-22T07:27:42.985Z,0.0
2019-02-22T07:28:43.701Z,0.0
2019-02-22T07:29:44.474Z,0.0
2019-02-22T07:30:45.199Z,0.0
2019-02-22T07:31:45.927Z,0.0
2019-02-22T07:32:46.661Z,0.0
2019-02-22T07:33:47.375Z,0.0
2019-02-22T07:34:48.350Z,0.0
2019-02-22T07:35:49.320Z,0.0
2019-02-22T07:36:50.035Z,0.0
2019-02-22T07:37:50.761Z,0.0
2019-02-22T07:38:51.489Z,0.0
2019-02-22T07:39:52.201Z,0.0
2019-02-22T07:40:52.928Z,0.0
2019-02-22T07:41:53.639Z,0.0
2019-02-22T07:42:54.377Z,0.0
2019-02-22T07:43:55.132Z,0.0
2019-02-22T07:44:55.810Z,0.0
2019-02-22T07:45:56.526Z,0.0
2019-02-22T07:46:57.247Z,0.0
2019-02-22T07:47:57.963Z,0.0
2019-02-22T07:48:58.681Z,0.0
2019-02-22T07:49:59.403Z,0.0
2019-02-22T07:51:00.379Z,0.0
2019-02-22T07:52:01.095Z,0.0
2019-02-22T07:53:01.975Z,0.0
2019-02-22T07:54:02.700Z,0.0
2019-02-22T07:55:03.418Z,0.0
2019-02-22T07:56:04.131Z,0.0
2019-02-22T07:57:04.860Z,0.0
2019-02-22T07:58:05.590Z,0.0
2019-02-22T07:59:06.304Z,0.0
2019-02-22T08:00:07.025Z,0.0
2019-02-22T08:01:07.745Z,0.0
2019-02-22T08:02:08.468Z,0.0
2019-02-22T08:03:09.304Z,0.0
2019-02-22T08:04:10.031Z,0.0
2019-02-22T08:05:10.770Z,0.0
2019-02-22T08:06:11.475Z,0.0
2019-02-22T08:07:12.438Z,0.0
2019-02-22T08:08:13.151Z,0.0
2019-02-22T08:09:13.878Z,0.0
2019-02-22T08:10:14.603Z,0.0
2019-02-22T08:11:15.319Z,0.0
2019-02-22T08:12:16.043Z,0.0
2019-02-22T08:13:19.736Z,0.0
2019-02-22T08:14:17.499Z,0.0
2019-02-22T08:15:18.229Z,0.0
2019-02-22T08:16:18.959Z,0.0
2019-02-22T08:17:19.669Z,0.0
2019-02-22T08:18:20.688Z,0.0
2019-02-22T08:19:21.415Z,0.0
2019-02-22T08:20:22.129Z,0.0
2019-02-22T08:21:22.862Z,0.0
2019-02-22T08:22:23.581Z,0.0
2019-02-22T08:23:24.410Z,0.0
2019-02-22T08:24:26.078Z,0.0
2019-02-22T08:25:25.845Z,0.0
2019-02-22T08:26:26.568Z,0.0
2019-02-22T08:27:27.285Z,0.0
2019-02-22T08:28:28.013Z,0.0
2019-02-22T08:29:28.733Z,0.0
2019-02-22T08:30:29.450Z,0.0
2019-02-22T08:31:30.175Z,0.0
2019-02-22T08:32:30.897Z,0.0
2019-02-22T08:33:31.617Z,0.0
2019-02-22T08:34:32.346Z,0.0
2019-02-22T08:35:33.070Z,0.0
2019-02-22T08:36:33.788Z,0.0
2019-02-22T08:37:34.521Z,0.0
2019-02-22T08:38:35.236Z,0.0
2019-02-22T08:39:35.950Z,0.0
2019-02-22T08:40:36.682Z,0.0
2019-02-22T08:41:37.408Z,0.0
2019-02-22T08:42:38.116Z,0.0
2019-02-22T08:43:38.845Z,0.0
2019-02-22T08:44:39.563Z,0.0
2019-02-22T08:45:40.292Z,0.0
2019-02-22T08:46:41.013Z,0.0
2019-02-22T08:47:41.728Z,0.0
2019-02-22T08:48:42.464Z,0.0
2019-02-22T08:49:43.197Z,0.0
2019-02-22T08:50:43.968Z,0.0
2019-02-22T08:51:44.640Z,0.0
2019-02-22T08:52:45.361Z,0.0
2019-02-22T08:53:46.082Z,0.0
2019-02-22T08:54:47.486Z,0.0
2019-02-22T08:55:47.532Z,0.2
2019-02-22T08:56:48.249Z,0.0
2019-02-22T08:57:49.019Z,0.5
2019-02-22T08:58:49.734Z,0.2
2019-02-22T08:59:50.471Z,1.5
2019-02-22T09:00:51.178Z,1.3
2019-02-22T09:01:51.900Z,2.4
2019-02-22T09:02:52.678Z,2.5
2019-02-22T09:03:53.394Z,2.6
2019-02-22T09:04:54.121Z,3.0
2019-02-22T09:05:54.851Z,3.3
2019-02-22T09:06:55.575Z,4.3
2019-02-22T09:07:56.298Z,4.5
2019-02-22T09:08:57.019Z,4.9
2019-02-22T09:09:57.740Z,5.0
2019-02-22T09:11:00.810Z,4.9
2019-02-22T09:11:59.182Z,5.2
2019-02-22T09:13:00.147Z,7.7
2019-02-22T09:14:00.869Z,9.2
2019-02-22T09:15:01.586Z,9.2
2019-02-22T09:16:02.565Z,9.5
2019-02-22T09:17:03.291Z,9.3
2019-02-22T09:18:04.027Z,9.7
2019-02-22T09:19:04.806Z,9.5
2019-02-22T09:20:05.523Z,8.9
2019-02-22T09:21:06.243Z,7.8
2019-02-22T09:22:06.970Z,8.3
2019-02-22T09:23:07.867Z,7.7
2019-02-22T09:24:08.431Z,7.2
2019-02-22T09:25:09.241Z,4.9
2019-02-22T09:26:09.966Z,3.8
2019-02-22T09:27:10.690Z,2.4
2019-02-22T09:28:11.414Z,1.8
2019-02-22T09:29:12.146Z,1.6
2019-02-22T09:30:12.873Z,0.9
2019-02-22T09:31:13.599Z,0.1
2019-02-22T09:32:14.310Z,0.0
2019-02-22T09:33:15.047Z,0.0
2019-02-22T09:34:15.768Z,0.0
2019-02-22T09:35:16.486Z,0.0
2019-02-22T09:36:17.217Z,0.0
2019-02-22T09:37:17.937Z,0.0
2019-02-22T09:38:18.660Z,0.0
2019-02-22T09:39:19.488Z,0.0
2019-02-22T09:40:20.215Z,0.0
2019-02-22T09:41:20.933Z,0.0
2019-02-22T09:42:21.663Z,0.0
2019-02-22T09:43:22.394Z,0.0
2019-02-22T09:44:23.130Z,0.0
2019-02-22T09:45:24.673Z,0.0
2019-02-22T09:46:24.567Z,0.0
2019-02-22T09:47:25.293Z,0.0
2019-02-22T09:48:26.008Z,0.0
2019-02-22T09:49:26.720Z,0.0
2019-02-22T09:50:27.458Z,0.0
2019-02-22T09:51:28.165Z,0.0
2019-02-22T09:52:28.904Z,0.0
2019-02-22T09:53:29.626Z,0.0
2019-02-22T09:54:30.367Z,0.0
2019-02-22T09:55:31.084Z,0.0
2019-02-22T09:56:31.851Z,0.0
2019-02-22T09:57:32.564Z,0.0
2019-02-22T09:58:33.287Z,0.0
2019-02-22T09:59:34.031Z,0.0
2019-02-22T10:00:34.734Z,0.0
2019-02-22T10:01:35.453Z,0.0
2019-02-22T10:02:36.178Z,0.0
2019-02-22T10:03:36.910Z,0.0
2019-02-22T10:04:37.628Z,0.0
2019-02-22T10:05:38.430Z,0.0
2019-02-22T10:06:39.131Z,0.0
2019-02-22T10:07:39.854Z,0.0
2019-02-22T10:08:40.588Z,0.0
2019-02-22T10:09:41.314Z,0.0
2019-02-22T10:10:42.033Z,0.0
2019-02-22T10:11:42.767Z,0.0
2019-02-22T10:12:43.493Z,2.2
2019-02-22T10:13:44.225Z,4.8
2019-02-22T10:14:44.949Z,4.6
2019-02-22T10:15:45.668Z,6.2
2019-02-22T10:16:46.409Z,8.4
2019-02-22T10:17:47.121Z,13.8
2019-02-22T10:18:47.851Z,14.7
2019-02-22T10:19:48.585Z,14.0
2019-02-22T10:20:49.306Z,13.4
2019-02-22T10:21:50.033Z,13.4
2019-02-22T10:22:50.746Z,12.3
2019-02-22T10:23:51.482Z,15.1
2019-02-22T10:24:52.198Z,17.1
2019-02-22T10:25:52.936Z,19.3
2019-02-22T10:26:53.657Z,21.3
2019-02-22T10:27:54.394Z,23.0
2019-02-22T10:28:55.119Z,24.9
2019-02-22T10:29:55.847Z,24.5
2019-02-22T10:30:56.575Z,24.4
2019-02-22T10:31:57.291Z,23.9
2019-02-22T10:32:58.014Z,32.2
2019-02-22T10:33:58.743Z,37.8
2019-02-22T10:34:59.471Z,36.6
2019-02-22T10:36:00.192Z,39.6
2019-02-22T10:37:00.930Z,42.6
2019-02-22T10:38:01.699Z,43.8
2019-02-22T10:39:02.415Z,42.4
2019-02-22T10:40:03.149Z,42.2
2019-02-22T10:41:03.888Z,42.1
2019-02-22T10:42:04.603Z,40.1
2019-02-22T10:43:05.376Z,40.0
2019-02-22T10:44:15.044Z,41.0
2019-02-22T10:45:06.823Z,41.5
2019-02-22T10:46:07.542Z,41.6
2019-02-22T10:47:08.260Z,40.3
2019-02-22T10:48:09.028Z,41.5
2019-02-22T10:49:09.756Z,41.0
2019-02-22T10:50:10.496Z,40.6
2019-02-22T10:51:11.210Z,39.3
2019-02-22T10:52:11.975Z,38.6
2019-02-22T10:53:12.702Z,39.3
2019-02-22T10:54:13.433Z,40.9
2019-02-22T10:55:14.154Z,40.5
2019-02-22T10:56:15.034Z,39.4
2019-02-22T10:57:15.757Z,40.8
2019-02-22T10:58:16.490Z,41.1
2019-02-22T10:59:17.203Z,40.7
2019-02-22T11:00:17.930Z,39.4
2019-02-22T11:01:18.650Z,38.8
2019-02-22T11:02:19.379Z,45.2
2019-02-22T11:03:20.102Z,48.6
2019-02-22T11:04:20.834Z,49.3
2019-02-22T11:05:21.565Z,52.4
2019-02-22T11:06:22.282Z,50.4
2019-02-22T11:07:23.016Z,48.4
2019-02-22T11:08:23.743Z,48.6
2019-02-22T11:09:24.749Z,47.5
2019-02-22T11:10:25.532Z,46.2
2019-02-22T11:11:26.251Z,50.1
2019-02-22T11:12:27.216Z,52.7
2019-02-22T11:13:27.960Z,51.9
2019-02-22T11:14:29.533Z,53.4
2019-02-22T11:15:29.399Z,53.2
2019-02-22T11:16:30.113Z,53.9
2019-02-22T11:17:30.839Z,54.4
2019-02-22T11:18:31.571Z,62.6
2019-02-22T11:19:32.295Z,62.6
2019-02-22T11:20:33.020Z,60.0
2019-02-22T11:21:33.741Z,57.4
2019-02-22T11:22:34.474Z,58.6
2019-02-22T11:23:35.211Z,58.5
2019-02-22T11:24:35.939Z,60.0
2019-02-22T11:25:36.656Z,60.0
2019-02-22T11:26:37.390Z,58.9
2019-02-22T11:27:38.109Z,59.1
2019-02-22T11:28:38.842Z,59.0
2019-02-22T11:29:39.566Z,58.0
2019-02-22T11:30:40.288Z,60.4
2019-02-22T11:31:41.013Z,61.0
2019-02-22T11:32:41.830Z,62.3
2019-02-22T11:33:42.547Z,65.1
2019-02-22T11:34:43.524Z,65.2
2019-02-22T11:35:44.234Z,66.1
2019-02-22T11:36:44.963Z,64.7
2019-02-22T11:37:45.688Z,63.4
2019-02-22T11:38:46.417Z,65.8
2019-02-22T11:39:47.136Z,68.5
2019-02-22T11:40:48.104Z,70.9
2019-02-22T11:41:48.598Z,71.4
2019-02-22T11:42:49.409Z,68.8
2019-02-22T11:43:50.124Z,71.2
2019-02-22T11:44:50.847Z,70.0
2019-02-22T11:45:51.585Z,68.2
2019-02-22T11:46:52.300Z,68.2
2019-02-22T11:47:53.025Z,69.4
2019-02-22T11:48:53.844Z,68.7
2019-02-22T11:49:54.568Z,67.2
2019-02-22T11:50:55.282Z,67.9
2019-02-22T11:51:56.077Z,66.7
2019-02-22T11:52:56.727Z,68.8
2019-02-22T11:53:57.445Z,70.9
2019-02-22T11:54:58.179Z,73.4
2019-02-22T11:55:58.900Z,72.0
2019-02-22T11:56:59.622Z,72.8
2019-02-22T11:58:00.357Z,71.6
2019-02-22T11:59:01.079Z,72.1
2019-02-22T12:00:01.795Z,78.0
2019-02-22T12:01:02.523Z,83.1
2019-02-22T12:02:03.298Z,81.3
2019-02-22T12:03:21.054Z,82.2
2019-02-22T12:04:04.729Z,81.7
2019-02-22T12:05:05.469Z,85.9
2019-02-22T12:06:06.185Z,87.0
2019-02-22T12:07:06.922Z,83.6
2019-02-22T12:08:07.641Z,80.7
2019-02-22T12:09:08.374Z,84.9
2019-02-22T12:10:09.098Z,85.8
2019-02-22T12:11:09.866Z,83.6
2019-02-22T12:12:10.589Z,87.5
2019-02-22T12:13:11.339Z,92.0
2019-02-22T12:14:12.050Z,91.3
2019-02-22T12:15:12.779Z,90.0
2019-02-22T12:16:13.506Z,93.4
2019-02-22T12:17:14.487Z,92.8
2019-02-22T12:18:15.208Z,92.5
2019-02-22T12:19:15.923Z,93.1
2019-02-22T12:20:16.647Z,94.5
2019-02-22T12:21:17.371Z,89.0
2019-02-22T12:22:18.086Z,90.6
2019-02-22T12:23:18.797Z,94.9
2019-02-22T12:24:19.529Z,89.4
2019-02-22T12:25:20.229Z,92.3
2019-02-22T12:26:20.954Z,95.0
2019-02-22T12:27:21.677Z,93.7
2019-02-22T12:28:22.407Z,92.9
2019-02-22T12:29:23.134Z,91.1
2019-02-22T12:30:25.648Z,90.7
2019-02-22T12:31:24.848Z,91.3
2019-02-22T12:32:25.565Z,91.5
2019-02-22T12:33:26.342Z,88.8
2019-02-22T12:34:27.080Z,92.0
2019-02-22T12:35:27.796Z,91.9
2019-02-22T12:36:28.502Z,92.8
2019-02-22T12:37:29.229Z,91.4
2019-02-22T12:38:29.947Z,90.2
2019-02-22T12:39:30.661Z,92.5
2019-02-22T12:40:31.394Z,93.0
2019-02-22T12:41:32.147Z,97.7
2019-02-22T12:42:32.826Z,96.0
2019-02-22T12:43:33.548Z,94.8
2019-02-22T12:44:34.261Z,97.1
2019-02-22T12:45:35.057Z,95.9
2019-02-22T12:46:35.763Z,98.7
2019-02-22T12:47:36.481Z,94.9
2019-02-22T12:48:37.197Z,98.2
2019-02-22T12:49:40.123Z,98.2
2019-02-22T12:50:38.664Z,95.6
2019-02-22T12:51:39.396Z,100.0
2019-02-22T12:52:40.120Z,100.0
2019-02-22T12:53:40.844Z,98.1
2019-02-22T12:54:41.567Z,100.0
2019-02-22T12:55:42.342Z,100.0
2019-02-22T12:56:56.588Z,96.9
2019-02-22T12:57:44.743Z,96.1
2019-02-22T12:58:45.472Z,98.2
2019-02-22T12:59:46.201Z,97.2
2019-02-22T13:00:46.921Z,96.1
2019-02-22T13:01:47.640Z,97.7
2019-02-22T13:02:48.371Z,100.0
2019-02-22T13:03:49.088Z,100.0
2019-02-22T13:04:49.811Z,97.3
2019-02-22T13:05:50.544Z,100.0
2019-02-22T13:06:51.264Z,99.0
2019-02-22T13:07:52.805Z,100.0
2019-02-22T13:08:52.770Z,99.6
2019-02-22T13:09:53.489Z,96.9
2019-02-22T13:10:54.212Z,98.9
2019-02-22T13:11:54.948Z,98.4
2019-02-22T13:12:55.721Z,99.5
2019-02-22T13:13:56.448Z,97.0
2019-02-22T13:14:57.180Z,100.0
2019-02-22T13:15:57.901Z,97.3
2019-02-22T13:16:58.620Z,100.0
2019-02-22T13:17:59.352Z,96.6
2019-02-22T13:19:00.086Z,97.8
2019-02-22T13:20:00.798Z,97.3
2019-02-22T13:21:01.538Z,95.6
2019-02-22T13:22:02.258Z,96.5
2019-02-22T13:23:02.995Z,98.0
2019-02-22T13:24:03.721Z,94.8
2019-02-22T13:25:04.456Z,92.4
2019-02-22T13:26:05.182Z,94.7
2019-02-22T13:27:05.902Z,93.6
2019-02-22T13:28:06.630Z,92.5
2019-02-22T13:29:07.359Z,93.7
2019-02-22T13:30:08.080Z,95.0
2019-02-22T13:31:08.815Z,93.4
2019-02-22T13:32:09.550Z,95.6
2019-02-22T13:33:10.266Z,92.8
2019-02-22T13:34:11.002Z,93.1
2019-02-22T13:35:11.755Z,92.9
2019-02-22T13:36:12.463Z,93.0
2019-02-22T13:37:13.168Z,94.7
2019-02-22T13:38:13.930Z,93.3
2019-02-22T13:39:14.640Z,91.9
2019-02-22T13:40:15.375Z,92.7
2019-02-22T13:41:16.093Z,89.1
2019-02-22T13:42:16.814Z,91.2
2019-02-22T13:43:17.541Z,90.6
2019-02-22T13:44:18.273Z,90.8
2019-02-22T13:45:26.799Z,91.8
2019-02-22T13:46:19.828Z,96.5
2019-02-22T13:47:20.551Z,94.2
2019-02-22T13:48:21.265Z,92.2