createdAt,value
2022-11-07T00:01:15.214Z,18.35
2022-11-07T00:03:42.270Z,13.90
2022-11-07T00:06:09.234Z,15.25
2022-11-07T00:08:36.203Z,15.75
2022-11-07T00:11:04.396Z,16.52
2022-11-07T00:13:32.029Z,16.17
2022-11-07T00:16:08.432Z,15.57
2022-11-07T00:18:35.943Z,17.58
2022-11-07T00:21:04.608Z,15.45
2022-11-07T00:23:31.489Z,16.55
2022-11-07T00:26:07.250Z,14.05
2022-11-07T00:28:35.718Z,15.98
2022-11-07T00:31:02.707Z,15.95
2022-11-07T00:33:29.726Z,18.13
2022-11-07T00:35:56.666Z,22.17
2022-11-07T00:38:23.534Z,22.23
2022-11-07T00:41:00.706Z,19.60
2022-11-07T00:43:28.026Z,21.75
2022-11-07T00:45:56.078Z,19.35
2022-11-07T00:48:23.411Z,21.90
2022-11-07T00:50:50.386Z,20.35
2022-11-07T00:53:17.510Z,18.23
2022-11-07T00:55:44.980Z,20.30
2022-11-07T00:58:14.183Z,18.85
2022-11-07T01:00:42.295Z,20.42
2022-11-07T01:03:27.673Z,20.35
2022-11-07T01:06:00.332Z,18.60
2022-11-07T01:08:27.748Z,20.60
2022-11-07T01:10:55.348Z,20.50
2022-11-07T01:13:22.794Z,25.00
2022-11-07T01:15:49.715Z,21.65
2022-11-07T01:18:16.711Z,29.00
2022-11-07T01:20:43.849Z,32.47
2022-11-07T01:23:10.869Z,23.85
2022-11-07T01:25:39.085Z,21.88
2022-11-07T01:28:07.617Z,25.20
2022-11-07T01:30:38.635Z,26.08
2022-11-07T01:33:05.571Z,24.17
2022-11-07T01:35:36.165Z,29.02
2022-11-07T01:38:03.505Z,28.42
2022-11-07T01:40:30.591Z,28.65
2022-11-07T01:42:57.667Z,35.47
2022-11-07T01:45:31.174Z,25.05
2022-11-07T01:48:01.853Z,23.27
2022-11-07T01:50:29.369Z,28.83
2022-11-07T01:52:57.666Z,30.23
2022-11-07T01:55:31.541Z,25.30
2022-11-07T01:58:05.944Z,27.52
2022-11-07T02:00:34.618Z,32.28
2022-11-07T02:03:11.877Z,33.75
2022-11-07T02:05:44.428Z,30.58
2022-11-07T02:08:12.706Z,32.85
2022-11-07T02:10:42.407Z,30.80
2022-11-07T02:13:11.854Z,33.70
2022-11-07T02:15:38.982Z,30.90
2022-11-07T02:18:06.196Z,33.65
2022-11-07T02:20:33.063Z,30.50
2022-11-07T02:23:18.764Z,30.77
2022-11-07T02:25:46.101Z,34.95
2022-11-07T02:28:15.931Z,35.83
2022-11-07T02:30:42.779Z,39.65
2022-11-07T02:33:20.896Z,32.97
2022-11-07T02:35:52.954Z,35.72
2022-11-07T02:38:32.660Z,38.95
2022-11-07T02:41:16.920Z,32.65
2022-11-07T02:43:49.919Z,36.97
2022-11-07T02:46:17.113Z,32.90
2022-11-07T02:48:46.984Z,32.78
2022-11-07T02:51:14.337Z,35.22
2022-11-07T02:53:41.416Z,35.35
2022-11-07T02:56:09.089Z,32.92
2022-11-07T02:58:36.789Z,31.52
2022-11-07T03:01:07.149Z,34.40
2022-11-07T03:03:47.927Z,38.83
2022-11-07T03:06:18.040Z,35.67
2022-11-07T03:08:45.729Z,36.20
2022-11-07T03:11:13.152Z,36.60
2022-11-07T03:13:40.559Z,32.65
2022-11-07T03:16:10.138Z,35.78
2022-11-07T03:18:37.733Z,35.72
2022-11-07T03:21:05.858Z,37.63
2022-11-07T03:23:34.682Z,35.72
2022-11-07T03:26:01.823Z,34.05
2022-11-07T03:28:28.935Z,33.97
2022-11-07T03:30:59.302Z,37.42
2022-11-07T03:33:26.162Z,35.78
2022-11-07T03:35:53.230Z,32.42
2022-11-07T03:38:20.115Z,35.85
2022-11-07T03:40:47.001Z,31.00
2022-11-07T03:43:14.427Z,34.28
2022-11-07T03:45:42.688Z,36.65
2022-11-07T03:48:09.654Z,32.45
2022-11-07T03:50:36.722Z,39.13
2022-11-07T03:53:03.647Z,35.30
2022-11-07T03:55:30.635Z,31.63
2022-11-07T03:57:57.529Z,41.03
2022-11-07T04:00:24.440Z,37.60
2022-11-07T04:02:51.433Z,33.85
2022-11-07T04:05:18.528Z,41.78
2022-11-07T04:07:45.410Z,40.38
2022-11-07T04:10:12.440Z,41.63
2022-11-07T04:12:57.642Z,34.42
2022-11-07T04:15:43.146Z,35.10
2022-11-07T04:18:10.044Z,40.42
2022-11-07T04:20:36.943Z,43.75
2022-11-07T04:23:03.868Z,45.55
2022-11-07T04:25:49.596Z,38.53
2022-11-07T04:28:17.968Z,38.03
2022-11-07T04:30:44.954Z,43.25
2022-11-07T04:33:11.986Z,41.17
2022-11-07T04:35:39.087Z,39.00
2022-11-07T04:38:06.111Z,39.15
2022-11-07T04:40:33.068Z,40.13
2022-11-07T04:42:59.920Z,42.50
2022-11-07T04:45:26.941Z,44.67
2022-11-07T04:47:53.926Z,46.10
2022-11-07T04:50:21.275Z,47.90
2022-11-07T04:52:48.655Z,44.78
2022-11-07T04:55:24.667Z,52.22
2022-11-07T04:57:51.888Z,46.85
2022-11-07T05:00:20.150Z,40.75
2022-11-07T05:02:48.047Z,47.47
2022-11-07T05:05:15.409Z,45.22
2022-11-07T05:07:42.679Z,44.08
2022-11-07T05:10:22.861Z,48.22
2022-11-07T05:12:49.769Z,45.58
2022-11-07T05:15:17.608Z,43.80
2022-11-07T05:17:45.031Z,49.50
2022-11-07T05:20:27.683Z,53.03
2022-11-07T05:23:14.639Z,50.90
2022-11-07T05:25:47.494Z,55.40
2022-11-07T05:28:17.210Z,55.20
2022-11-07T05:30:45.764Z,61.53
2022-11-07T05:33:15.240Z,57.55
2022-11-07T05:35:42.538Z,55.67
2022-11-07T05:38:10.246Z,54.72
2022-11-07T05:40:38.933Z,55.67
2022-11-07T05:43:11.601Z,54.92
2022-11-07T05:45:39.068Z,46.28
2022-11-07T05:48:08.584Z,55.20
2022-11-07T05:50:35.702Z,52.92
2022-11-07T05:53:03.545Z,54.10
2022-11-07T05:55:30.528Z,51.95
2022-11-07T05:57:57.490Z,51.28
2022-11-07T06:00:24.816Z,55.78
2022-11-07T06:02:56.560Z,53.53
2022-11-07T06:05:24.468Z,59.72
2022-11-07T06:07:51.502Z,55.25
2022-11-07T06:10:18.603Z,51.08
2022-11-07T06:12:45.859Z,57.40
2022-11-07T06:15:13.059Z,62.05
2022-11-07T06:17:40.039Z,59.92
2022-11-07T06:20:07.467Z,58.13
2022-11-07T06:22:34.370Z,54.22
2022-11-07T06:25:01.304Z,58.10
2022-11-07T06:27:28.215Z,56.15
2022-11-07T06:29:55.060Z,61.55
2022-11-07T06:32:21.990Z,57.00
2022-11-07T06:34:48.847Z,52.20
2022-11-07T06:37:15.739Z,59.42
2022-11-07T06:39:42.594Z,54.20
2022-11-07T06:42:09.666Z,54.28
2022-11-07T06:44:36.848Z,51.80
2022-11-07T06:47:03.970Z,59.35
2022-11-07T06:49:30.911Z,59.47
2022-11-07T06:51:57.745Z,62.83
2022-11-07T06:54:24.702Z,56.80
2022-11-07T06:56:51.758Z,60.45
2022-11-07T06:59:18.696Z,52.53
2022-11-07T07:01:45.679Z,58.58
2022-11-07T07:08:00.047Z,48.08
2022-11-07T07:10:27.106Z,45.78
2022-11-07T07:19:07.857Z,48.10
2022-11-07T07:21:34.938Z,46.50
2022-11-07T07:24:01.931Z,44.88
2022-11-07T07:26:28.806Z,48.15
2022-11-07T07:28:55.709Z,47.53
2022-11-07T07:31:31.200Z,43.75
2022-11-07T07:33:58.863Z,41.13
2022-11-07T07:36:25.907Z,44.80
2022-11-07T07:38:53.564Z,43.50
2022-11-07T07:41:20.729Z,41.38
2022-11-07T07:43:47.768Z,34.90
2022-11-07T07:46:17.789Z,40.83
2022-11-07T07:48:44.679Z,37.10
2022-11-07T07:51:11.680Z,36.38
2022-11-07T07:53:38.595Z,41.03
2022-11-07T07:56:07.439Z,37.95
2022-11-07T07:58:34.767Z,35.70
2022-11-07T08:01:02.185Z,33.95
2022-11-07T08:03:44.553Z,33.42
2022-11-07T08:06:16.390Z,34.85
2022-11-07T08:08:43.243Z,37.30
2022-11-07T08:11:10.675Z,35.28
2022-11-07T08:13:37.596Z,30.40
2022-11-07T08:16:07.505Z,33.17
2022-11-07T08:18:36.752Z,34.50
2022-11-07T08:21:03.812Z,33.17
2022-11-07T08:23:31.298Z,33.45
2022-11-07T08:26:00.040Z,32.65
2022-11-07T08:28:29.201Z,32.67
2022-11-07T08:30:58.360Z,41.58
2022-11-07T08:33:26.038Z,41.15
2022-11-07T08:36:00.685Z,45.92
2022-11-07T08:38:29.030Z,36.15
2022-11-07T08:40:56.870Z,41.75
2022-11-07T08:43:23.782Z,32.58
2022-11-07T08:45:50.862Z,31.17
2022-11-07T08:48:18.139Z,30.05
2022-11-07T08:50:45.266Z,37.83
2022-11-07T08:53:12.437Z,32.90
2022-11-07T08:55:39.377Z,33.88
2022-11-07T08:58:08.009Z,32.80
2022-11-07T09:00:36.471Z,30.30
2022-11-07T09:03:44.426Z,32.88
2022-11-07T09:05:58.282Z,28.83
2022-11-07T09:08:25.241Z,28.73
2022-11-07T09:10:52.168Z,27.40
2022-11-07T09:13:20.854Z,29.75
2022-11-07T09:15:51.596Z,28.83
2022-11-07T09:18:19.741Z,31.50
2022-11-07T09:20:47.496Z,36.45
2022-11-07T09:23:14.962Z,45.50
2022-11-07T09:25:42.179Z,29.70
2022-11-07T09:28:09.426Z,31.98
2022-11-07T09:30:36.496Z,32.92
2022-11-07T09:33:03.455Z,30.15
2022-11-07T09:35:30.363Z,30.33
2022-11-07T09:37:57.314Z,28.95
2022-11-07T09:40:41.671Z,34.15
2022-11-07T09:43:52.919Z,33.20
2022-11-07T09:46:37.823Z,33.50
2022-11-07T09:49:14.610Z,34.63
2022-11-07T09:52:06.867Z,30.20
2022-11-07T09:54:38.212Z,35.42
2022-11-07T09:57:05.255Z,33.10
2022-11-07T10:00:00.644Z,45.75
2022-11-07T10:02:33.986Z,30.77
2022-11-07T10:05:04.523Z,34.67
2022-11-07T10:07:40.453Z,36.55
2022-11-07T10:10:13.267Z,30.23
2022-11-07T10:12:44.680Z,30.83
2022-11-07T10:15:17.746Z,32.83
2022-11-07T10:18:03.486Z,30.90
2022-11-07T10:20:39.296Z,32.63
2022-11-07T10:23:27.822Z,38.42
2022-11-07T10:25:57.667Z,28.13
2022-11-07T10:28:27.628Z,25.05
2022-11-07T10:30:57.691Z,27.60
2022-11-07T10:33:39.880Z,30.80
2022-11-07T10:36:17.062Z,28.35
2022-11-07T10:38:44.227Z,28.25
2022-11-07T10:41:16.886Z,30.80
2022-11-07T10:43:47.214Z,29.55
2022-11-07T10:46:25.943Z,28.08
2022-11-07T10:48:57.004Z,28.33
2022-11-07T10:51:38.263Z,30.45
2022-11-07T10:54:06.875Z,35.17
2022-11-07T10:56:56.531Z,31.23
2022-11-07T10:59:31.400Z,34.72
2022-11-07T11:02:02.245Z,32.75
2022-11-07T11:04:33.216Z,30.67
2022-11-07T11:07:03.972Z,26.17
2022-11-07T11:09:33.727Z,27.13
2022-11-07T11:12:11.811Z,36.10
2022-11-07T11:14:39.250Z,29.40
2022-11-07T11:17:06.551Z,26.83
2022-11-07T11:19:53.664Z,26.75
2022-11-07T11:22:23.587Z,29.08
2022-11-07T11:25:11.903Z,25.85
2022-11-07T11:27:39.674Z,26.42
2022-11-07T11:34:14.877Z,24.92
2022-11-07T11:37:11.399Z,24.75
2022-11-07T11:39:45.473Z,29.58
2022-11-07T11:42:37.170Z,23.63
2022-11-07T11:45:14.301Z,22.00
2022-11-07T11:47:47.499Z,27.77
2022-11-07T11:50:18.457Z,22.17
2022-11-07T11:52:46.267Z,25.67
2022-11-07T11:55:15.630Z,26.75
2022-11-07T11:58:01.863Z,23.35
2022-11-07T12:00:35.063Z,21.67
2022-11-07T12:03:27.385Z,24.23
2022-11-07T12:06:12.993Z,25.95
2022-11-07T12:09:05.048Z,23.77
2022-11-07T12:11:49.884Z,22.10
2022-11-07T12:17:18.484Z,20.20
2022-11-07T12:19:54.517Z,20.70
2022-11-07T12:22:40.399Z,22.40
2022-11-07T12:25:45.510Z,23.98
2022-11-07T12:28:30.093Z,20.77
2022-11-07T12:31:34.839Z,26.63
2022-11-07T12:34:20.073Z,22.83
2022-11-07T12:37:20.850Z,23.92
2022-11-07T12:40:02.633Z,19.75
2022-11-07T12:42:50.397Z,22.95
2022-11-07T12:45:24.751Z,23.10
2022-11-07T12:48:00.192Z,21.05
2022-11-07T12:51:01.259Z,19.60
2022-11-07T12:53:30.756Z,26.50
2022-11-07T12:56:22.010Z,28.45
2022-11-07T12:58:51.640Z,22.15
2022-11-07T13:01:26.920Z,18.00
2022-11-07T13:04:18.594Z,21.63
2022-11-07T13:06:45.547Z,19.50
2022-11-07T13:09:33.820Z,22.60
2022-11-07T13:12:42.892Z,19.17
2022-11-07T13:15:12.480Z,18.88
2022-11-07T13:17:45.175Z,15.07
2022-11-07T13:20:21.291Z,17.42
2022-11-07T13:22:49.998Z,23.33
2022-11-07T13:25:17.778Z,20.88
2022-11-07T13:27:56.897Z,20.38
2022-11-07T13:30:38.180Z,17.65
2022-11-07T13:33:06.867Z,22.00
2022-11-07T13:35:38.756Z,18.83
2022-11-07T13:38:18.627Z,17.70
2022-11-07T13:41:03.916Z,20.10
2022-11-07T13:43:30.913Z,19.80
2022-11-07T13:46:05.587Z,18.30
2022-11-07T13:48:54.376Z,19.20
2022-11-07T13:51:32.380Z,18.92
2022-11-07T13:54:17.286Z,22.98
2022-11-07T13:56:46.932Z,19.85
2022-11-07T14:02:59.677Z,19.70
2022-11-07T14:05:30.234Z,18.30
2022-11-07T14:08:13.515Z,17.52
2022-11-07T14:10:46.474Z,20.15
2022-11-07T14:13:35.791Z,18.65
2022-11-07T14:16:20.686Z,18.48
2022-11-07T14:18:55.265Z,18.23
2022-11-07T14:21:30.107Z,16.95
2022-11-07T14:23:57.393Z,18.00
2022-11-07T14:26:31.178Z,17.02
2022-11-07T14:29:00.797Z,17.35
2022-11-07T14:31:33.218Z,17.90
2022-11-07T14:34:05.493Z,16.67
2022-11-07T14:36:32.503Z,13.68
2022-11-07T14:39:10.146Z,15.23
2022-11-07T14:41:43.007Z,14.15
2022-11-07T14:44:28.438Z,18.73
2022-11-07T14:46:59.443Z,18.48
2022-11-07T14:49:40.790Z,16.58
2022-11-07T14:52:16.804Z,16.73
2022-11-07T14:54:45.092Z,19.60
2022-11-07T14:57:13.530Z,17.45
2022-11-07T14:59:41.216Z,23.35
2022-11-07T15:06:35.753Z,15.73
2022-11-07T15:09:05.985Z,17.27
2022-11-07T15:11:40.840Z,16.27
2022-11-07T15:14:23.025Z,18.02
2022-11-07T15:16:51.583Z,19.33
2022-11-07T15:19:21.964Z,16.98
2022-11-07T15:22:03.577Z,16.55
2022-11-07T15:24:46.365Z,13.90
2022-11-07T15:27:33.489Z,15.52
2022-11-07T15:30:02.244Z,15.52
2022-11-07T15:32:37.117Z,17.15
2022-11-07T15:35:45.460Z,18.00
2022-11-07T15:38:02.749Z,16.30
2022-11-07T15:40:30.367Z,18.30
2022-11-07T15:42:57.427Z,17.25
2022-11-07T15:45:24.676Z,18.33
2022-11-07T15:47:51.930Z,17.52
2022-11-07T15:50:21.163Z,16.15
2022-11-07T15:52:48.935Z,20.83
2022-11-07T15:55:20.412Z,19.58
2022-11-07T15:57:49.965Z,15.73
2022-11-07T16:00:22.793Z,17.48
2022-11-07T16:02:49.862Z,17.73
2022-11-07T16:05:17.176Z,18.70
2022-11-07T16:07:45.836Z,22.33
2022-11-07T16:10:25.184Z,19.48
2022-11-07T16:12:53.332Z,19.02
2022-11-07T16:15:25.445Z,24.02
2022-11-07T16:17:52.563Z,19.20
2022-11-07T16:20:24.282Z,19.10
2022-11-07T16:22:51.609Z,17.35
2022-11-07T16:25:22.355Z,14.60
2022-11-07T16:27:55.088Z,17.52
2022-11-07T16:34:12.605Z,20.45
2022-11-07T16:36:40.082Z,21.63
2022-11-07T16:39:14.614Z,14.93
2022-11-07T16:41:41.497Z,15.30
2022-11-07T16:44:08.450Z,16.77
2022-11-07T16:46:38.982Z,17.27
2022-11-07T16:49:12.705Z,16.70
2022-11-07T16:51:42.854Z,18.83
2022-11-07T16:54:09.905Z,15.38
2022-11-07T16:56:37.001Z,16.50
2022-11-07T16:59:06.761Z,16.23
2022-11-07T17:01:34.594Z,15.43
2022-11-07T17:04:03.691Z,18.83
2022-11-07T17:06:32.820Z,14.27
2022-11-07T17:09:08.766Z,18.20
2022-11-07T17:11:39.378Z,15.30
2022-11-07T17:14:06.256Z,13.40
2022-11-07T17:16:36.767Z,13.57
2022-11-07T17:19:05.877Z,15.27
2022-11-07T17:21:40.841Z,12.52
2022-11-07T17:24:08.163Z,15.73
2022-11-07T17:26:37.804Z,15.95
2022-11-07T17:29:11.774Z,15.15
2022-11-07T17:31:38.824Z,15.00
2022-11-07T17:34:06.402Z,12.65
2022-11-07T17:36:38.268Z,14.55
2022-11-07T17:39:11.139Z,16.88
2022-11-07T17:41:40.062Z,15.20
2022-11-07T17:44:06.982Z,12.65
2022-11-07T17:46:35.143Z,14.23
2022-11-07T17:49:07.097Z,10.75
2022-11-07T17:51:38.065Z,19.23
2022-11-07T17:54:05.176Z,11.77
2022-11-07T17:56:33.558Z,11.60
2022-11-07T17:59:03.326Z,17.27
2022-11-07T18:01:35.748Z,13.60
2022-11-07T18:04:04.356Z,15.32
2022-11-07T18:06:35.036Z,12.88
2022-11-07T18:09:02.564Z,9.77
2022-11-07T18:11:30.358Z,16.65
2022-11-07T18:13:59.054Z,18.10
2022-11-07T18:16:32.019Z,13.07
2022-11-07T18:19:00.147Z,13.20
2022-11-07T18:21:27.709Z,13.35
2022-11-07T18:23:54.746Z,11.68
2022-11-07T18:26:25.399Z,15.52
2022-11-07T18:28:53.845Z,10.30
2022-11-07T18:31:22.844Z,12.70
2022-11-07T18:33:52.758Z,13.13
2022-11-07T18:36:21.395Z,13.60
2022-11-07T18:38:48.712Z,10.80
2022-11-07T18:41:21.397Z,17.67
2022-11-07T18:43:48.736Z,13.63
2022-11-07T18:46:19.358Z,15.68
2022-11-07T18:48:46.748Z,10.20
2022-11-07T18:51:19.923Z,14.02
2022-11-07T18:53:47.038Z,11.57
2022-11-07T18:56:14.823Z,13.32
2022-11-07T18:58:43.046Z,14.50
2022-11-07T19:01:15.461Z,12.00
2022-11-07T19:03:43.201Z,9.93
2022-11-07T19:06:13.848Z,11.73
2022-11-07T19:08:42.996Z,11.85
2022-11-07T19:11:13.013Z,10.35
2022-11-07T19:13:42.492Z,13.85
2022-11-07T19:16:11.911Z,11.57
2022-11-07T19:18:38.914Z,13.48
2022-11-07T19:21:06.232Z,12.77
2022-11-07T19:23:36.025Z,12.00
2022-11-07T19:26:03.859Z,14.07
2022-11-07T19:28:30.814Z,13.95
2022-11-07T19:30:57.995Z,11.82
2022-11-07T19:33:24.986Z,15.75
2022-11-07T19:36:00.127Z,13.05
2022-11-07T19:38:28.785Z,11.40
2022-11-07T19:40:55.785Z,9.13
2022-11-07T19:43:22.894Z,13.27
2022-11-07T19:45:50.258Z,12.05
2022-11-07T19:48:19.033Z,11.07
2022-11-07T19:50:46.292Z,11.38
2022-11-07T19:53:13.272Z,12.90
2022-11-07T19:55:40.403Z,11.90
2022-11-07T19:58:07.608Z,12.93
2022-11-07T20:00:35.107Z,13.35
2022-11-07T20:03:02.137Z,13.73
2022-11-07T20:05:34.317Z,11.90
2022-11-07T20:08:05.255Z,11.48
2022-11-07T20:10:32.715Z,12.05
2022-11-07T20:12:59.684Z,11.07
2022-11-07T20:15:26.692Z,15.07
2022-11-07T20:17:53.581Z,11.27
2022-11-07T20:20:20.665Z,13.35
2022-11-07T20:22:47.770Z,12.80
2022-11-07T20:25:15.309Z,11.52
2022-11-07T20:27:42.231Z,10.27
2022-11-07T20:30:09.910Z,9.50
2022-11-07T20:32:36.969Z,10.70
2022-11-07T20:35:04.427Z,12.23
2022-11-07T20:37:31.450Z,10.82
2022-11-07T20:39:58.427Z,11.50
2022-11-07T20:42:25.403Z,13.85
2022-11-07T20:44:52.321Z,12.95
2022-11-07T20:47:19.329Z,13.32
2022-11-07T20:49:46.226Z,12.15
2022-11-07T20:52:13.184Z,14.13
2022-11-07T20:54:40.150Z,14.10
2022-11-07T20:57:07.130Z,11.05
2022-11-07T20:59:34.116Z,10.93
2022-11-07T21:02:03.748Z,11.55
2022-11-07T21:04:44.402Z,10.95
2022-11-07T21:07:22.731Z,10.93
2022-11-07T21:09:49.723Z,11.07
2022-11-07T21:12:16.604Z,13.43
2022-11-07T21:14:43.487Z,11.60
2022-11-07T21:17:10.458Z,14.70
2022-11-07T21:19:37.311Z,16.50
2022-11-07T21:22:04.398Z,11.00
2022-11-07T21:24:31.872Z,13.10
2022-11-07T21:26:59.599Z,12.50
2022-11-07T21:29:29.512Z,14.60
2022-11-07T21:31:57.116Z,12.30
2022-11-07T21:34:24.422Z,15.68
2022-11-07T21:36:51.371Z,11.38
2022-11-07T21:39:18.317Z,14.73
2022-11-07T21:41:45.510Z,15.23
2022-11-07T21:44:12.628Z,12.00
2022-11-07T21:46:39.921Z,13.55
2022-11-07T21:49:06.918Z,12.73
2022-11-07T21:51:36.938Z,14.63
2022-11-07T21:54:05.398Z,11.93
2022-11-07T21:56:38.879Z,12.88
2022-11-07T21:59:08.672Z,13.87
2022-11-07T22:01:37.235Z,14.10
2022-11-07T22:04:08.521Z,15.55
2022-11-07T22:06:38.753Z,11.00
2022-11-07T22:09:07.538Z,14.43
2022-11-07T22:11:34.479Z,12.45
2022-11-07T22:14:01.410Z,15.73
2022-11-07T22:16:28.657Z,15.05
2022-11-07T22:18:55.916Z,14.10
2022-11-07T22:21:23.616Z,13.27
2022-11-07T22:23:51.142Z,18.00
2022-11-07T22:26:24.123Z,12.98
2022-11-07T22:28:51.298Z,13.52
2022-11-07T22:31:22.740Z,13.02
2022-11-07T22:33:50.591Z,12.10
2022-11-07T22:36:18.192Z,12.95
2022-11-07T22:38:45.350Z,12.77
2022-11-07T22:41:17.821Z,10.80
2022-11-07T22:43:44.949Z,10.05
2022-11-07T22:46:20.752Z,13.32
2022-11-07T22:48:48.714Z,14.63
2022-11-07T22:51:18.875Z,11.15
2022-11-07T22:53:46.199Z,13.20
2022-11-07T22:56:18.107Z,12.02
2022-11-07T22:58:46.496Z,16.35
2022-11-07T23:01:18.656Z,12.32
2022-11-07T23:03:46.039Z,12.32
2022-11-07T23:06:13.411Z,12.38
2022-11-07T23:08:40.403Z,11.32
2022-11-07T23:14:02.539Z,10.60
2022-11-07T23:16:35.913Z,12.35
2022-11-07T23:19:06.610Z,14.65
2022-11-07T23:21:34.187Z,12.02
2022-11-07T23:24:01.621Z,13.65
2022-11-07T23:26:33.976Z,12.07
2022-11-07T23:29:07.521Z,9.93
2022-11-07T23:31:36.123Z,12.60
2022-11-07T23:34:03.030Z,11.77
2022-11-07T23:36:29.901Z,11.00
2022-11-07T23:38:56.749Z,10.77
2022-11-07T23:41:23.668Z,13.57
2022-11-07T23:43:52.612Z,10.38
2022-11-07T23:46:38.159Z,10.90
2022-11-07T23:49:23.440Z,10.65
2022-11-07T23:51:50.342Z,10.40
2022-11-07T23:54:35.966Z,8.18
2022-11-07T23:57:02.934Z,12.95
2022-11-07T23:59:48.193Z,10.30
