createdAt,value
2018-02-05T00:02:31.961Z,31.17
2018-02-05T00:05:06.000Z,30.53
2018-02-05T00:07:39.773Z,33.20
2018-02-05T00:10:13.711Z,30.90
2018-02-05T00:12:47.714Z,36.93
2018-02-05T00:15:21.387Z,34.77
2018-02-05T00:17:55.284Z,34.17
2018-02-05T00:20:30.226Z,36.70
2018-02-05T00:23:04.532Z,34.43
2018-02-05T00:25:38.872Z,34.50
2018-02-05T00:28:13.221Z,37.30
2018-02-05T00:30:47.803Z,40.60
2018-02-05T00:33:21.834Z,35.37
2018-02-05T00:36:02.879Z,38.83
2018-02-05T00:38:36.750Z,38.27
2018-02-05T00:41:11.325Z,41.03
2018-02-05T00:43:45.172Z,39.67
2018-02-05T00:46:19.218Z,43.60
2018-02-05T00:48:53.597Z,37.03
2018-02-05T00:51:28.375Z,38.20
2018-02-05T00:54:02.676Z,43.13
2018-02-05T00:56:37.600Z,40.17
2018-02-05T00:59:11.810Z,40.50
2018-02-05T01:01:45.690Z,41.10
2018-02-05T01:04:20.268Z,44.70
2018-02-05T01:06:54.379Z,41.00
2018-02-05T01:09:28.981Z,38.03
2018-02-05T01:12:02.899Z,38.83
2018-02-05T01:14:36.878Z,43.90
2018-02-05T01:17:11.299Z,41.27
2018-02-05T01:19:45.029Z,41.07
2018-02-05T01:22:19.407Z,45.43
2018-02-05T01:24:53.501Z,42.57
2018-02-05T01:27:27.426Z,40.87
2018-02-05T01:30:01.342Z,42.10
2018-02-05T01:32:36.166Z,43.47
2018-02-05T01:35:10.463Z,43.90
2018-02-05T01:37:44.440Z,41.77
2018-02-05T01:40:18.854Z,46.27
2018-02-05T01:42:52.870Z,47.53
2018-02-05T01:45:26.782Z,42.93
2018-02-05T01:48:01.455Z,39.70
2018-02-05T01:50:35.385Z,45.10
2018-02-05T01:53:09.423Z,45.00
2018-02-05T01:55:43.616Z,41.47
2018-02-05T01:58:17.673Z,42.47
2018-02-05T02:00:51.782Z,48.90
2018-02-05T02:16:34.020Z,44.07
2018-02-05T02:19:09.030Z,48.27
2018-02-05T02:21:43.214Z,46.57
2018-02-05T02:24:18.019Z,52.10
2018-02-05T02:26:52.918Z,49.93
2018-02-05T02:29:27.808Z,51.80
2018-02-05T02:32:02.726Z,48.20
2018-02-05T02:34:36.793Z,44.50
2018-02-05T02:37:11.748Z,51.57
2018-02-05T02:39:45.713Z,49.17
2018-02-05T02:42:19.977Z,57.07
2018-02-05T02:44:54.987Z,52.37
2018-02-05T02:47:29.723Z,48.77
2018-02-05T02:50:04.419Z,50.37
2018-02-05T02:52:39.381Z,54.80
2018-02-05T02:55:13.287Z,57.97
2018-02-05T02:57:48.010Z,74.40
2018-02-05T03:00:22.984Z,76.70
2018-02-05T03:02:56.853Z,69.33
2018-02-05T03:05:31.693Z,61.03
2018-02-05T03:08:05.504Z,59.73
2018-02-05T03:10:39.597Z,57.37
2018-02-05T03:13:14.296Z,60.83
2018-02-05T03:15:48.301Z,58.57
2018-02-05T03:18:22.184Z,54.87
2018-02-05T03:20:56.668Z,63.27
2018-02-05T03:23:31.262Z,61.57
2018-02-05T03:26:05.563Z,54.20
2018-02-05T03:28:40.276Z,54.33
2018-02-05T03:31:14.943Z,55.50
2018-02-05T03:33:49.670Z,60.37
2018-02-05T03:36:24.430Z,53.60
2018-02-05T03:38:59.035Z,54.13
2018-02-05T03:41:33.735Z,51.43
2018-02-05T03:44:07.611Z,51.30
2018-02-05T03:46:42.573Z,45.30
2018-02-05T03:49:18.227Z,41.87
2018-02-05T03:51:52.460Z,46.07
2018-02-05T03:54:26.684Z,45.47
2018-02-05T03:57:01.389Z,42.93
2018-02-05T03:59:36.115Z,42.07
2018-02-05T04:02:10.040Z,43.50
2018-02-05T04:04:44.947Z,37.47
2018-02-05T04:07:18.975Z,41.70
2018-02-05T04:09:53.995Z,44.07
2018-02-05T04:12:28.147Z,44.63
2018-02-05T04:15:02.848Z,41.60
2018-02-05T04:17:37.724Z,43.03
2018-02-05T04:20:11.271Z,48.30
2018-02-05T04:22:45.871Z,41.17
2018-02-05T04:25:20.610Z,42.73
2018-02-05T04:27:54.987Z,41.43
2018-02-05T04:30:28.740Z,42.30
2018-02-05T04:33:03.747Z,46.10
2018-02-05T04:35:37.538Z,45.03
2018-02-05T04:38:11.354Z,40.10
2018-02-05T04:40:45.807Z,40.70
2018-02-05T04:43:20.319Z,42.90
2018-02-05T04:45:55.061Z,44.33
2018-02-05T04:48:29.804Z,39.50
2018-02-05T04:51:03.970Z,44.07
2018-02-05T04:53:37.875Z,43.17
2018-02-05T04:56:12.689Z,38.93
2018-02-05T04:58:47.944Z,38.20
2018-02-05T05:01:22.016Z,39.73
2018-02-05T05:03:55.770Z,40.07
2018-02-05T05:06:32.496Z,38.13
2018-02-05T05:09:07.476Z,42.67
2018-02-05T05:11:42.265Z,41.10
2018-02-05T05:14:16.841Z,47.93
2018-02-05T05:16:50.644Z,44.93
2018-02-05T05:19:25.134Z,41.43
2018-02-05T05:22:00.209Z,38.53
2018-02-05T05:24:35.032Z,41.10
2018-02-05T05:27:10.268Z,43.60
2018-02-05T05:29:44.411Z,38.47
2018-02-05T05:32:19.050Z,40.60
2018-02-05T05:34:53.724Z,38.77
2018-02-05T05:37:27.893Z,34.47
2018-02-05T05:40:02.442Z,36.30
2018-02-05T05:42:37.083Z,29.70
2018-02-05T05:45:11.392Z,32.20
2018-02-05T05:47:46.004Z,32.20
2018-02-05T05:50:20.552Z,29.07
2018-02-05T05:52:54.449Z,28.37
2018-02-05T05:55:28.240Z,30.20
2018-02-05T05:58:02.344Z,28.10
2018-02-05T06:00:36.244Z,27.53
2018-02-05T06:03:10.976Z,27.97
2018-02-05T06:05:45.879Z,27.23
2018-02-05T06:08:19.781Z,28.07
2018-02-05T06:10:54.325Z,28.63
2018-02-05T06:13:28.145Z,27.37
2018-02-05T06:16:02.260Z,27.70
2018-02-05T06:18:35.854Z,26.03
2018-02-05T06:21:09.367Z,24.50
2018-02-05T06:23:42.974Z,26.53
2018-02-05T06:26:16.886Z,27.77
2018-02-05T06:28:50.987Z,26.97
2018-02-05T06:31:24.685Z,27.50
2018-02-05T06:33:58.387Z,28.37
2018-02-05T06:36:32.992Z,27.47
2018-02-05T06:39:07.025Z,28.07
2018-02-05T06:41:40.798Z,27.70
2018-02-05T06:44:14.853Z,29.23
2018-02-05T06:46:49.044Z,31.20
2018-02-05T06:49:23.277Z,30.73
2018-02-05T06:52:09.576Z,30.70
2018-02-05T06:54:55.324Z,28.67
2018-02-05T06:57:28.965Z,27.33
2018-02-05T07:00:03.152Z,27.23
2018-02-05T07:02:37.730Z,27.40
2018-02-05T07:05:12.357Z,27.80
2018-02-05T07:07:46.250Z,26.50
2018-02-05T07:10:20.278Z,27.97
2018-02-05T07:12:54.147Z,24.63
2018-02-05T07:15:27.641Z,25.07
2018-02-05T07:18:01.394Z,27.50
2018-02-05T07:20:35.329Z,21.90
2018-02-05T07:23:09.858Z,24.87
2018-02-05T07:25:44.788Z,22.30
2018-02-05T07:28:18.540Z,26.87
2018-02-05T07:30:53.218Z,23.33
2018-02-05T07:33:27.989Z,24.17
2018-02-05T07:36:02.449Z,25.83
2018-02-05T07:38:36.259Z,28.20
2018-02-05T07:41:11.117Z,25.97
2018-02-05T07:43:45.226Z,25.80
2018-02-05T07:46:19.169Z,29.90
2018-02-05T07:48:53.504Z,28.10
2018-02-05T07:51:28.034Z,29.30
2018-02-05T07:54:02.375Z,29.00
2018-02-05T07:56:36.888Z,27.03
2018-02-05T07:59:10.974Z,29.83
2018-02-05T08:01:45.491Z,30.23
2018-02-05T08:04:19.401Z,29.67
2018-02-05T08:06:53.691Z,27.40
2018-02-05T08:09:27.377Z,31.07
2018-02-05T08:12:01.441Z,28.93
2018-02-05T08:14:35.550Z,27.97
2018-02-05T08:17:10.525Z,29.13
2018-02-05T08:19:45.023Z,28.60
2018-02-05T08:22:18.931Z,27.73
2018-02-05T08:24:53.302Z,25.67
2018-02-05T08:27:28.108Z,29.17
2018-02-05T08:30:01.672Z,28.27
2018-02-05T08:32:36.732Z,27.33
2018-02-05T08:35:10.995Z,29.70
2018-02-05T08:37:45.033Z,29.30
2018-02-05T08:40:19.872Z,27.47
2018-02-05T08:42:53.591Z,29.80
2018-02-05T08:45:27.419Z,27.60
2018-02-05T08:48:01.998Z,31.00
2018-02-05T08:50:35.782Z,27.93
2018-02-05T08:53:09.697Z,27.63
2018-02-05T08:55:43.602Z,31.97
2018-02-05T08:58:17.986Z,30.13
2018-02-05T09:00:52.059Z,28.97
2018-02-05T09:03:25.659Z,31.17
2018-02-05T09:05:59.370Z,27.00
2018-02-05T09:08:34.080Z,26.83
2018-02-05T09:11:08.768Z,25.90
2018-02-05T09:13:43.468Z,25.60
2018-02-05T09:16:17.607Z,28.57
2018-02-05T09:18:51.512Z,22.50
2018-02-05T09:21:25.262Z,21.97
2018-02-05T09:23:59.879Z,22.33
2018-02-05T09:26:33.403Z,20.80
2018-02-05T09:29:06.900Z,22.43
2018-02-05T09:31:40.639Z,20.40
2018-02-05T09:34:14.383Z,15.53
2018-02-05T09:36:47.915Z,20.77
2018-02-05T09:39:21.976Z,20.17
2018-02-05T09:41:55.623Z,20.37
2018-02-05T09:44:29.403Z,16.90
2018-02-05T09:47:03.011Z,20.40
2018-02-05T09:49:36.723Z,19.43
2018-02-05T09:52:10.221Z,21.00
2018-02-05T09:54:43.723Z,20.87
2018-02-05T09:57:17.457Z,20.43
2018-02-05T09:59:51.285Z,17.80
2018-02-05T10:02:25.378Z,17.30
2018-02-05T10:04:59.915Z,16.60
2018-02-05T10:07:33.487Z,16.37
2018-02-05T10:10:06.991Z,16.47
2018-02-05T10:12:42.128Z,18.40
2018-02-05T10:15:15.813Z,15.60
2018-02-05T10:17:49.975Z,16.63
2018-02-05T10:20:23.510Z,15.53
2018-02-05T10:22:56.986Z,19.53
2018-02-05T10:25:30.676Z,14.20
2018-02-05T10:28:04.352Z,13.93
2018-02-05T10:30:38.046Z,14.53
2018-02-05T10:33:11.876Z,14.37
2018-02-05T10:35:45.609Z,14.10
2018-02-05T10:38:19.600Z,13.30
2018-02-05T10:40:53.576Z,12.53
2018-02-05T10:43:27.367Z,21.03
2018-02-05T10:46:01.652Z,15.23
2018-02-05T10:48:36.657Z,13.43
2018-02-05T10:51:11.028Z,16.17
2018-02-05T10:53:45.514Z,14.13
2018-02-05T10:56:19.279Z,16.37
2018-02-05T10:58:53.119Z,15.10
2018-02-05T11:01:27.178Z,14.93
2018-02-05T11:04:01.828Z,16.93
2018-02-05T11:06:36.260Z,15.37
2018-02-05T11:09:10.423Z,15.60
2018-02-05T11:11:44.366Z,15.77
2018-02-05T11:14:19.104Z,15.50
2018-02-05T11:16:53.157Z,16.17
2018-02-05T11:19:27.861Z,13.17
2018-02-05T11:22:01.435Z,15.30
2018-02-05T11:24:35.132Z,13.50
2018-02-05T11:27:09.258Z,16.03
2018-02-05T11:29:43.182Z,14.53
2018-02-05T11:32:17.964Z,16.07
2018-02-05T11:34:52.613Z,15.80
2018-02-05T11:37:27.255Z,16.50
2018-02-05T11:40:00.870Z,16.83
2018-02-05T11:42:34.560Z,14.13
2018-02-05T11:45:08.459Z,13.30
2018-02-05T11:47:42.330Z,11.57
2018-02-05T11:50:16.816Z,13.77
2018-02-05T11:52:51.437Z,13.33
2018-02-05T11:55:25.998Z,13.93
2018-02-05T11:58:00.907Z,15.10
2018-02-05T12:00:34.910Z,16.40
2018-02-05T12:03:08.954Z,15.23
2018-02-05T12:05:43.107Z,15.70
2018-02-05T12:08:16.775Z,14.33
2018-02-05T12:10:50.566Z,14.60
2018-02-05T12:13:25.041Z,13.50
2018-02-05T12:15:59.775Z,15.37
2018-02-05T12:18:34.200Z,13.70
2018-02-05T12:21:08.254Z,14.07
2018-02-05T12:23:42.411Z,15.30
2018-02-05T12:26:16.194Z,12.90
2018-02-05T12:28:50.218Z,13.70
2018-02-05T12:31:24.207Z,12.77
2018-02-05T12:33:58.062Z,9.70
2018-02-05T12:36:31.821Z,12.63
2018-02-05T12:39:06.552Z,13.97
2018-02-05T12:41:41.083Z,13.33
2018-02-05T12:44:15.064Z,12.57
2018-02-05T12:46:49.300Z,15.27
2018-02-05T12:49:23.857Z,12.23
2018-02-05T12:51:58.116Z,11.20
2018-02-05T12:54:33.086Z,13.07
2018-02-05T12:57:08.874Z,12.90
2018-02-05T12:59:48.949Z,12.83
2018-02-05T13:02:22.855Z,13.47
2018-02-05T13:04:56.882Z,11.20
2018-02-05T13:07:30.929Z,12.87
2018-02-05T13:10:05.904Z,14.13
2018-02-05T13:12:40.649Z,13.50
2018-02-05T13:15:15.455Z,13.60
2018-02-05T13:17:50.584Z,13.00
2018-02-05T13:20:26.265Z,15.73
2018-02-05T13:23:00.440Z,13.90
2018-02-05T13:25:35.096Z,13.10
2018-02-05T13:28:08.970Z,13.03
2018-02-05T13:30:43.028Z,12.80
2018-02-05T13:33:16.919Z,12.57
2018-02-05T13:35:51.768Z,11.90
2018-02-05T13:38:25.600Z,12.20
2018-02-05T13:40:59.784Z,13.20
2018-02-05T13:43:34.140Z,14.83
2018-02-05T13:46:07.991Z,11.13
2018-02-05T13:48:42.565Z,13.77
2018-02-05T13:51:16.294Z,16.20
2018-02-05T13:53:51.020Z,13.03
2018-02-05T13:56:25.634Z,13.47
2018-02-05T13:58:59.203Z,14.20
2018-02-05T14:01:33.155Z,13.40
2018-02-05T14:04:07.011Z,13.63
2018-02-05T14:06:41.879Z,14.87
2018-02-05T14:09:16.798Z,14.63
2018-02-05T14:11:51.363Z,15.20
2018-02-05T14:14:25.384Z,12.50
2018-02-05T14:16:59.425Z,14.07
2018-02-05T14:19:34.069Z,13.70
2018-02-05T14:22:08.883Z,12.83
2018-02-05T14:24:42.709Z,12.83
2018-02-05T14:27:17.559Z,14.10
2018-02-05T14:29:52.311Z,11.67
2018-02-05T14:32:25.973Z,12.50
2018-02-05T14:34:59.706Z,12.83
2018-02-05T14:37:33.697Z,12.10
2018-02-05T14:40:08.774Z,13.80
2018-02-05T14:42:42.791Z,15.30
2018-02-05T14:45:16.354Z,13.67
2018-02-05T14:47:50.274Z,13.17
2018-02-05T14:50:25.385Z,12.23
2018-02-05T14:52:59.581Z,13.97
2018-02-05T14:55:33.459Z,14.00
2018-02-05T14:58:07.354Z,12.37
2018-02-05T15:00:41.201Z,11.40
2018-02-05T15:03:14.980Z,14.70
2018-02-05T15:05:48.716Z,14.17
2018-02-05T15:08:22.758Z,12.57
2018-02-05T15:10:56.906Z,13.47
2018-02-05T15:13:30.423Z,13.77
2018-02-05T15:16:05.161Z,14.33
2018-02-05T15:18:39.065Z,12.23
2018-02-05T15:21:12.776Z,12.83
2018-02-05T15:23:46.595Z,12.70
2018-02-05T15:26:20.463Z,11.80
2018-02-05T15:28:54.165Z,11.53
2018-02-05T15:31:28.216Z,15.40
2018-02-05T15:34:02.712Z,13.90
2018-02-05T15:36:37.959Z,10.80
2018-02-05T15:39:11.764Z,12.83
2018-02-05T15:41:46.406Z,12.77
2018-02-05T15:44:20.292Z,12.13
2018-02-05T15:46:53.795Z,12.90
2018-02-05T15:49:27.470Z,12.30
2018-02-05T15:52:01.173Z,14.80
2018-02-05T15:54:36.213Z,12.40
2018-02-05T15:57:11.016Z,13.50
2018-02-05T15:59:45.790Z,13.50
2018-02-05T16:02:20.552Z,14.23
2018-02-05T16:04:54.097Z,13.60
2018-02-05T16:07:28.694Z,15.40
2018-02-05T16:10:03.239Z,11.33
2018-02-05T16:12:36.958Z,12.50
2018-02-05T16:15:11.693Z,14.10
2018-02-05T16:17:46.329Z,13.20
2018-02-05T16:20:20.920Z,15.63
2018-02-05T16:22:55.861Z,14.37
2018-02-05T16:25:30.687Z,14.03
2018-02-05T16:28:04.901Z,13.23
2018-02-05T16:30:38.795Z,14.83
2018-02-05T16:33:13.534Z,14.27
2018-02-05T16:35:47.689Z,13.63
2018-02-05T16:38:21.556Z,14.47
2018-02-05T16:40:56.178Z,15.07
2018-02-05T16:43:30.551Z,13.43
2018-02-05T16:46:05.207Z,14.60
2018-02-05T16:48:39.068Z,13.23
2018-02-05T16:51:12.933Z,13.67
2018-02-05T16:53:47.027Z,12.63
2018-02-05T16:56:20.937Z,13.73
2018-02-05T16:58:55.073Z,14.80
2018-02-05T17:01:29.742Z,14.70
2018-02-05T17:04:03.696Z,16.40
2018-02-05T17:06:38.518Z,13.87
2018-02-05T17:09:13.015Z,14.17
2018-02-05T17:11:47.303Z,14.83
2018-02-05T17:14:20.837Z,12.87
2018-02-05T17:16:55.313Z,15.17
2018-02-05T17:19:29.034Z,16.10
2018-02-05T17:22:02.900Z,16.57
2018-02-05T17:24:36.638Z,17.70
2018-02-05T17:27:11.185Z,18.13
2018-02-05T17:29:45.460Z,16.83
2018-02-05T17:32:19.039Z,19.00
2018-02-05T17:34:53.511Z,21.60
2018-02-05T17:37:27.053Z,16.20
2018-02-05T17:40:00.944Z,15.37
2018-02-05T17:42:34.435Z,15.53
2018-02-05T17:45:08.821Z,17.10
2018-02-05T17:47:42.769Z,16.20
2018-02-05T17:50:23.790Z,18.33
2018-02-05T17:53:01.095Z,16.80
2018-02-05T17:55:35.361Z,15.27
2018-02-05T17:58:10.122Z,17.83
2018-02-05T18:00:43.974Z,15.80
2018-02-05T18:03:18.371Z,16.13
2018-02-05T18:05:52.076Z,17.97
2018-02-05T18:08:26.137Z,19.07
2018-02-05T18:10:59.595Z,19.37
2018-02-05T18:13:33.936Z,16.60
2018-02-05T18:16:08.650Z,20.10
2018-02-05T18:18:42.959Z,19.67
2018-02-05T18:21:17.557Z,17.43
2018-02-05T18:23:52.110Z,17.40
2018-02-05T18:26:26.205Z,17.40
2018-02-05T18:29:00.448Z,18.73
2018-02-05T18:31:34.637Z,19.37
2018-02-05T18:34:08.986Z,17.10
2018-02-05T18:36:43.599Z,18.53
2018-02-05T18:39:18.615Z,18.67
2018-02-05T18:41:52.410Z,18.77
2018-02-05T18:44:25.872Z,18.57
2018-02-05T18:46:59.372Z,17.93
2018-02-05T18:49:32.983Z,18.73
2018-02-05T18:52:06.671Z,20.80
2018-02-05T18:54:40.194Z,18.43
2018-02-05T18:57:13.895Z,18.13
2018-02-05T18:59:48.211Z,22.00
2018-02-05T19:02:22.602Z,19.63
2018-02-05T19:04:56.236Z,19.90
2018-02-05T19:07:32.987Z,19.37
2018-02-05T19:10:07.092Z,20.40
2018-02-05T19:12:40.717Z,20.13
2018-02-05T19:15:15.216Z,17.67
2018-02-05T19:17:48.785Z,18.33
2018-02-05T19:20:23.281Z,19.13
2018-02-05T19:22:57.206Z,19.07
2018-02-05T19:25:31.123Z,18.97
2018-02-05T19:28:05.081Z,18.97
2018-02-05T19:30:38.909Z,19.50
2018-02-05T19:33:12.710Z,20.40
2018-02-05T19:35:47.251Z,21.03
2018-02-05T19:38:21.406Z,20.03
2018-02-05T19:40:55.181Z,19.17
2018-02-05T19:43:29.691Z,21.60
2018-02-05T19:46:03.599Z,18.00
2018-02-05T19:48:37.754Z,22.60
2018-02-05T19:51:11.624Z,22.90
2018-02-05T19:53:46.339Z,23.80
2018-02-05T19:56:21.308Z,23.73
2018-02-05T19:58:55.060Z,21.43
2018-02-05T20:01:28.987Z,23.73
2018-02-05T20:04:02.987Z,22.83
2018-02-05T20:06:36.929Z,21.07
2018-02-05T20:09:10.600Z,22.30
2018-02-05T20:11:44.455Z,24.67
2018-02-05T20:14:18.209Z,21.97
2018-02-05T20:16:52.375Z,23.77
2018-02-05T20:19:26.088Z,23.03
2018-02-05T20:22:01.091Z,22.17
2018-02-05T20:24:34.756Z,20.80
2018-02-05T20:27:08.771Z,24.37
2018-02-05T20:29:43.254Z,21.70
2018-02-05T20:32:17.839Z,22.33
2018-02-05T20:34:51.506Z,21.83
2018-02-05T20:37:25.921Z,21.73
2018-02-05T20:40:00.663Z,20.30
2018-02-05T20:42:34.345Z,23.53
2018-02-05T20:45:08.086Z,20.30
2018-02-05T20:47:41.956Z,23.83
2018-02-05T20:50:15.816Z,20.90
2018-02-05T20:52:49.697Z,20.50
2018-02-05T20:55:23.942Z,20.20
2018-02-05T20:57:58.812Z,22.10
2018-02-05T21:00:32.945Z,20.63
2018-02-05T21:03:07.745Z,26.23
2018-02-05T21:05:42.421Z,24.30
2018-02-05T21:08:16.691Z,22.67
2018-02-05T21:10:50.390Z,21.97
2018-02-05T21:13:25.511Z,23.37
2018-02-05T21:15:59.717Z,21.20
2018-02-05T21:18:33.736Z,21.53
2018-02-05T21:21:07.590Z,25.40
2018-02-05T21:23:42.154Z,26.13
2018-02-05T21:26:16.394Z,23.77
2018-02-05T21:28:50.808Z,24.57
2018-02-05T21:31:24.684Z,24.37
2018-02-05T21:33:58.327Z,24.87
2018-02-05T21:36:32.192Z,23.23
2018-02-05T21:39:05.935Z,25.47
2018-02-05T21:41:40.501Z,26.53
2018-02-05T21:44:14.312Z,26.87
2018-02-05T21:46:48.172Z,25.30
2018-02-05T21:49:21.960Z,25.43
2018-02-05T21:51:56.384Z,23.60
2018-02-05T21:54:30.208Z,27.50
2018-02-05T21:57:05.016Z,25.63
2018-02-05T21:59:39.691Z,23.70
2018-02-05T22:02:13.471Z,27.53
2018-02-05T22:04:48.252Z,23.53
2018-02-05T22:07:22.152Z,27.20
2018-02-05T22:09:56.169Z,23.57
2018-02-05T22:12:30.931Z,25.83
2018-02-05T22:15:04.566Z,26.63
2018-02-05T22:17:38.690Z,25.63
2018-02-05T22:20:12.443Z,25.67
2018-02-05T22:22:50.890Z,26.43
2018-02-05T22:25:27.656Z,24.73
2018-02-05T22:28:01.964Z,26.33
2018-02-05T22:30:37.474Z,27.40
2018-02-05T22:33:11.105Z,27.17
2018-02-05T22:35:45.757Z,25.67
2018-02-05T22:38:19.893Z,26.30
2018-02-05T22:40:58.506Z,25.53
2018-02-05T22:43:32.963Z,29.20
2018-02-05T22:46:07.489Z,30.40
2018-02-05T22:48:42.190Z,26.80
2018-02-05T22:51:16.756Z,26.80
2018-02-05T22:53:51.720Z,24.57
2018-02-05T22:56:26.772Z,25.03
2018-02-05T22:59:00.713Z,26.27
2018-02-05T23:01:34.495Z,25.60
2018-02-05T23:04:09.318Z,27.77
2018-02-05T23:06:42.942Z,25.80
2018-02-05T23:09:16.763Z,28.10
2018-02-05T23:11:50.781Z,28.17
2018-02-05T23:14:25.068Z,25.53
2018-02-05T23:16:59.012Z,25.50
2018-02-05T23:19:33.079Z,25.20
2018-02-05T23:22:06.918Z,25.57
2018-02-05T23:24:40.862Z,27.10
2018-02-05T23:27:16.103Z,26.93
2018-02-05T23:29:51.109Z,25.80
2018-02-05T23:32:26.118Z,25.37
2018-02-05T23:35:00.720Z,26.87
2018-02-05T23:37:35.460Z,27.37
2018-02-05T23:40:09.792Z,29.50
2018-02-05T23:42:43.896Z,29.27
2018-02-05T23:45:17.825Z,26.43
2018-02-05T23:47:52.179Z,27.73
2018-02-05T23:50:26.052Z,28.90
2018-02-05T23:52:59.743Z,25.70
2018-02-05T23:55:33.820Z,25.97
2018-02-05T23:58:08.450Z,29.17
