createdAt,value
2018-01-15T00:00:22.466Z,33.20
2018-01-15T00:02:50.815Z,32.47
2018-01-15T00:05:19.126Z,37.30
2018-01-15T00:07:47.467Z,38.40
2018-01-15T00:10:15.798Z,46.70
2018-01-15T00:12:44.166Z,31.03
2018-01-15T00:15:13.303Z,31.53
2018-01-15T00:17:41.742Z,41.50
2018-01-15T00:20:10.126Z,33.80
2018-01-15T00:22:38.435Z,37.90
2018-01-15T00:25:06.767Z,34.13
2018-01-15T00:27:35.101Z,43.67
2018-01-15T00:30:03.438Z,37.03
2018-01-15T00:32:31.784Z,45.97
2018-01-15T00:35:00.097Z,41.10
2018-01-15T00:37:28.478Z,42.30
2018-01-15T00:39:56.804Z,39.00
2018-01-15T00:42:25.128Z,42.73
2018-01-15T00:44:53.448Z,36.60
2018-01-15T00:47:21.799Z,37.40
2018-01-15T00:49:50.129Z,39.07
2018-01-15T00:52:18.436Z,38.70
2018-01-15T00:54:46.760Z,42.73
2018-01-15T00:57:15.071Z,34.03
2018-01-15T00:59:43.415Z,36.00
2018-01-15T01:02:11.743Z,33.40
2018-01-15T01:04:40.120Z,34.73
2018-01-15T01:07:08.472Z,35.23
2018-01-15T01:09:36.818Z,30.27
2018-01-15T01:12:05.152Z,35.43
2018-01-15T01:14:33.486Z,37.10
2018-01-15T01:17:01.815Z,33.23
2018-01-15T01:19:30.131Z,33.70
2018-01-15T01:21:58.472Z,38.83
2018-01-15T01:24:26.795Z,31.70
2018-01-15T01:26:55.136Z,32.40
2018-01-15T01:29:23.471Z,39.53
2018-01-15T01:31:51.827Z,33.37
2018-01-15T01:34:20.147Z,31.40
2018-01-15T01:36:48.480Z,32.10
2018-01-15T01:39:16.848Z,37.00
2018-01-15T01:41:45.161Z,34.17
2018-01-15T01:44:13.520Z,35.17
2018-01-15T01:46:41.887Z,36.30
2018-01-15T01:49:10.568Z,36.33
2018-01-15T01:51:38.916Z,33.50
2018-01-15T01:54:07.252Z,36.83
2018-01-15T01:56:35.594Z,33.47
2018-01-15T01:59:03.916Z,36.00
2018-01-15T02:01:32.250Z,33.73
2018-01-15T02:04:00.563Z,36.97
2018-01-15T02:06:28.891Z,40.57
2018-01-15T02:08:57.288Z,35.67
2018-01-15T02:11:25.595Z,39.50
2018-01-15T02:13:53.936Z,41.00
2018-01-15T02:16:22.271Z,36.20
2018-01-15T02:18:51.472Z,41.20
2018-01-15T02:21:19.847Z,53.70
2018-01-15T02:23:48.191Z,41.90
2018-01-15T02:26:16.507Z,48.83
2018-01-15T02:28:44.851Z,45.40
2018-01-15T02:31:13.224Z,44.77
2018-01-15T02:33:41.622Z,44.63
2018-01-15T02:36:09.982Z,49.43
2018-01-15T02:38:38.340Z,46.77
2018-01-15T02:41:06.693Z,42.87
2018-01-15T02:43:35.042Z,43.80
2018-01-15T02:46:03.386Z,45.47
2018-01-15T02:48:31.732Z,43.40
2018-01-15T02:51:00.057Z,38.97
2018-01-15T02:53:28.398Z,44.30
2018-01-15T02:55:56.740Z,39.60
2018-01-15T02:58:25.052Z,40.27
2018-01-15T03:00:53.359Z,39.80
2018-01-15T03:03:21.684Z,37.17
2018-01-15T03:05:50.025Z,37.47
2018-01-15T03:08:18.565Z,41.93
2018-01-15T03:10:46.891Z,36.87
2018-01-15T03:13:15.225Z,37.77
2018-01-15T03:15:43.571Z,40.00
2018-01-15T03:18:11.942Z,38.60
2018-01-15T03:20:40.610Z,31.27
2018-01-15T03:23:08.946Z,41.33
2018-01-15T03:25:37.296Z,40.13
2018-01-15T03:28:05.681Z,36.20
2018-01-15T03:30:33.987Z,39.53
2018-01-15T03:33:02.318Z,39.20
2018-01-15T03:35:30.636Z,39.00
2018-01-15T03:37:58.981Z,30.30
2018-01-15T03:40:27.328Z,36.30
2018-01-15T03:42:55.657Z,32.63
2018-01-15T03:45:23.975Z,41.63
2018-01-15T03:47:54.271Z,41.70
2018-01-15T03:50:22.591Z,37.17
2018-01-15T03:52:50.922Z,37.90
2018-01-15T03:55:19.265Z,36.87
2018-01-15T03:57:47.574Z,41.80
2018-01-15T04:00:15.901Z,38.03
2018-01-15T04:02:44.233Z,41.37
2018-01-15T04:05:12.571Z,37.37
2018-01-15T04:07:40.935Z,36.77
2018-01-15T04:10:09.250Z,39.93
2018-01-15T04:12:37.576Z,43.07
2018-01-15T04:15:05.914Z,45.43
2018-01-15T04:17:34.240Z,33.40
2018-01-15T04:20:02.570Z,52.83
2018-01-15T04:22:30.899Z,38.20
2018-01-15T04:24:59.265Z,42.40
2018-01-15T04:27:27.612Z,38.13
2018-01-15T04:29:55.943Z,40.57
2018-01-15T04:32:24.262Z,43.17
2018-01-15T04:34:52.579Z,40.17
2018-01-15T04:37:20.906Z,37.37
2018-01-15T04:39:49.239Z,45.73
2018-01-15T04:42:17.588Z,43.30
2018-01-15T04:44:45.909Z,37.10
2018-01-15T04:47:14.265Z,34.07
2018-01-15T04:49:42.597Z,46.37
2018-01-15T04:52:10.931Z,51.57
2018-01-15T04:54:39.262Z,39.63
2018-01-15T04:57:07.602Z,49.07
2018-01-15T04:59:35.932Z,48.43
2018-01-15T05:02:04.259Z,38.87
2018-01-15T05:04:32.586Z,49.13
2018-01-15T05:07:00.911Z,39.10
2018-01-15T05:09:29.242Z,39.20
2018-01-15T05:11:57.591Z,46.10
2018-01-15T05:14:25.937Z,48.13
2018-01-15T05:16:54.273Z,42.30
2018-01-15T05:19:22.827Z,42.97
2018-01-15T05:21:51.150Z,45.37
2018-01-15T05:24:19.499Z,45.30
2018-01-15T05:26:47.805Z,37.07
2018-01-15T05:29:16.128Z,45.93
2018-01-15T05:31:44.464Z,36.97
2018-01-15T05:34:12.794Z,43.63
2018-01-15T05:36:41.175Z,41.47
2018-01-15T05:39:09.501Z,43.53
2018-01-15T05:41:37.852Z,37.10
2018-01-15T05:44:06.172Z,43.27
2018-01-15T05:46:34.781Z,43.57
2018-01-15T05:49:03.165Z,41.90
2018-01-15T05:51:31.495Z,41.57
2018-01-15T05:53:59.820Z,42.03
2018-01-15T05:56:28.156Z,40.90
2018-01-15T05:58:56.569Z,45.10
2018-01-15T06:01:24.871Z,41.97
2018-01-15T06:03:53.217Z,46.33
2018-01-15T06:06:21.908Z,64.30
2018-01-15T06:08:50.236Z,41.70
2018-01-15T06:11:18.587Z,44.90
2018-01-15T06:13:46.935Z,43.80
2018-01-15T06:16:15.292Z,43.70
2018-01-15T06:18:43.660Z,42.73
2018-01-15T06:21:12.077Z,39.00
2018-01-15T06:23:40.393Z,53.23
2018-01-15T06:26:08.728Z,40.27
2018-01-15T06:28:37.073Z,37.53
2018-01-15T06:31:05.416Z,38.60
2018-01-15T06:33:33.754Z,50.13
2018-01-15T06:36:02.084Z,41.83
2018-01-15T06:38:30.420Z,41.23
2018-01-15T06:40:58.748Z,36.27
2018-01-15T06:43:27.110Z,43.97
2018-01-15T06:45:55.444Z,44.40
2018-01-15T06:48:23.832Z,40.83
2018-01-15T06:50:52.176Z,41.87
2018-01-15T06:53:20.515Z,41.90
2018-01-15T06:55:48.883Z,42.33
2018-01-15T06:58:17.213Z,41.97
2018-01-15T07:00:45.565Z,36.77
2018-01-15T07:03:13.917Z,42.10
2018-01-15T07:05:42.287Z,38.53
2018-01-15T07:08:10.653Z,38.67
2018-01-15T07:10:38.982Z,40.03
2018-01-15T07:13:07.351Z,40.23
2018-01-15T07:15:35.736Z,48.33
2018-01-15T07:18:04.061Z,36.43
2018-01-15T07:20:32.477Z,38.60
2018-01-15T07:23:00.824Z,33.47
2018-01-15T07:25:29.210Z,37.90
2018-01-15T07:27:57.563Z,43.83
2018-01-15T07:30:25.917Z,36.20
2018-01-15T07:32:54.237Z,39.30
2018-01-15T07:35:23.394Z,35.43
2018-01-15T07:37:51.776Z,42.30
2018-01-15T07:40:20.121Z,33.70
2018-01-15T07:42:48.467Z,43.53
2018-01-15T07:45:17.108Z,39.50
2018-01-15T07:47:46.554Z,33.23
2018-01-15T07:50:15.161Z,36.03
2018-01-15T07:52:44.686Z,40.57
2018-01-15T07:55:13.119Z,43.30
2018-01-15T07:57:41.538Z,32.50
2018-01-15T08:00:10.003Z,37.87
2018-01-15T08:02:39.306Z,34.63
2018-01-15T08:05:07.669Z,38.33
2018-01-15T08:07:36.047Z,34.93
2018-01-15T08:10:05.254Z,39.90
2018-01-15T08:12:33.602Z,35.93
2018-01-15T08:15:04.185Z,42.67
2018-01-15T08:17:32.718Z,43.93
2018-01-15T08:20:01.091Z,31.77
2018-01-15T08:22:29.547Z,39.53
2018-01-15T08:24:58.167Z,35.20
2018-01-15T08:27:30.686Z,37.03
2018-01-15T08:29:59.171Z,35.73
2018-01-15T08:32:27.591Z,40.07
2018-01-15T08:37:29.236Z,42.90
2018-01-15T08:39:57.599Z,39.47
2018-01-15T08:42:25.973Z,41.80
2018-01-15T08:44:54.325Z,44.27
2018-01-15T08:47:22.894Z,38.77
2018-01-15T08:49:51.249Z,38.73
2018-01-15T08:52:19.572Z,43.10
2018-01-15T08:54:47.932Z,36.57
2018-01-15T08:57:16.355Z,38.63
2018-01-15T08:59:45.194Z,45.50
2018-01-15T09:02:13.549Z,39.93
2018-01-15T09:04:41.880Z,41.83
2018-01-15T09:07:10.700Z,36.07
2018-01-15T09:09:39.120Z,35.03
2018-01-15T09:12:10.447Z,36.50
2018-01-15T09:14:39.118Z,43.10
2018-01-15T09:17:07.500Z,32.93
2018-01-15T09:19:35.883Z,38.00
2018-01-15T09:22:04.237Z,37.57
2018-01-15T09:24:33.005Z,36.13
2018-01-15T09:27:01.372Z,49.00
2018-01-15T09:29:29.913Z,33.53
2018-01-15T09:32:11.419Z,38.70
2018-01-15T09:34:40.998Z,37.80
2018-01-15T09:37:10.429Z,44.87
2018-01-15T09:39:39.889Z,34.33
2018-01-15T09:42:08.241Z,36.60
2018-01-15T09:44:40.774Z,36.07
2018-01-15T09:47:09.360Z,46.43
2018-01-15T09:49:37.719Z,32.77
2018-01-15T09:52:06.052Z,29.83
2018-01-15T09:54:35.129Z,39.10
2018-01-15T09:57:03.477Z,34.00
2018-01-15T09:59:31.799Z,41.87
2018-01-15T10:02:00.202Z,32.00
2018-01-15T10:07:02.821Z,35.80
2018-01-15T10:09:31.153Z,37.97
2018-01-15T10:15:34.441Z,33.43
2018-01-15T10:18:02.780Z,41.57
2018-01-15T10:20:31.125Z,35.77
2018-01-15T10:22:59.497Z,34.93
2018-01-15T10:25:27.897Z,36.30
2018-01-15T10:27:56.248Z,36.53
2018-01-15T10:30:25.523Z,37.23
2018-01-15T10:32:53.877Z,45.80
2018-01-15T10:35:22.496Z,62.83
2018-01-15T10:37:50.973Z,37.90
2018-01-15T10:42:52.256Z,39.23
2018-01-15T10:45:21.638Z,35.30
2018-01-15T10:52:58.293Z,35.77
2018-01-15T10:55:26.944Z,35.83
2018-01-15T11:00:37.510Z,25.50
2018-01-15T11:03:05.870Z,29.20
2018-01-15T11:05:34.503Z,26.13
2018-01-15T11:08:02.984Z,27.93
2018-01-15T11:10:31.374Z,28.77
2018-01-15T11:12:59.776Z,34.53
2018-01-15T11:15:28.198Z,23.00
2018-01-15T11:17:56.909Z,29.07
2018-01-15T11:20:25.227Z,23.00
2018-01-15T11:22:53.599Z,42.00
2018-01-15T11:25:30.200Z,29.53
2018-01-15T11:27:58.698Z,25.50
2018-01-15T11:30:27.393Z,24.90
2018-01-15T11:32:55.823Z,34.63
2018-01-15T11:35:24.422Z,24.80
2018-01-15T11:37:55.818Z,32.70
2018-01-15T11:40:25.897Z,21.30
2018-01-15T11:42:54.267Z,27.40
2018-01-15T11:45:22.694Z,29.87
2018-01-15T11:47:51.369Z,26.93
2018-01-15T11:50:23.806Z,21.33
2018-01-15T11:55:27.296Z,20.73
2018-01-15T11:57:57.482Z,32.70
2018-01-15T12:00:25.896Z,25.53
2018-01-15T12:02:54.313Z,27.33
2018-01-15T12:05:22.906Z,24.83
2018-01-15T12:07:51.312Z,17.87
2018-01-15T12:10:20.102Z,20.30
2018-01-15T12:12:48.828Z,28.43
2018-01-15T12:15:17.650Z,21.63
2018-01-15T12:17:46.113Z,19.93
2018-01-15T12:20:14.874Z,25.53
2018-01-15T12:22:43.475Z,22.33
2018-01-15T12:25:12.240Z,23.00
2018-01-15T12:27:44.566Z,22.80
2018-01-15T12:30:13.977Z,20.00
2018-01-15T12:33:03.129Z,23.20
2018-01-15T12:38:05.106Z,17.47
2018-01-15T12:43:06.932Z,20.67
2018-01-15T12:45:37.086Z,26.70
2018-01-15T12:48:05.419Z,23.27
2018-01-15T12:50:33.999Z,20.90
2018-01-15T12:53:02.617Z,22.30
2018-01-15T12:55:31.937Z,18.70
2018-01-15T12:58:00.393Z,25.80
2018-01-15T13:00:28.760Z,22.53
2018-01-15T13:02:58.278Z,17.23
2018-01-15T13:05:41.966Z,20.67
2018-01-15T13:08:12.211Z,18.80
2018-01-15T13:10:40.792Z,23.10
2018-01-15T13:13:09.248Z,21.30
2018-01-15T13:18:15.641Z,20.20
2018-01-15T13:20:44.049Z,34.90
2018-01-15T13:23:12.467Z,21.60
2018-01-15T13:28:14.876Z,17.80
2018-01-15T13:30:43.450Z,29.20
2018-01-15T13:33:12.110Z,21.17
2018-01-15T13:35:41.373Z,22.93
2018-01-15T13:38:09.809Z,22.93
2018-01-15T13:40:39.912Z,25.83
2018-01-15T13:43:08.296Z,20.87
2018-01-15T13:45:36.665Z,28.17
2018-01-15T13:48:05.036Z,21.20
2018-01-15T13:50:33.380Z,20.13
2018-01-15T13:53:03.424Z,29.17
2018-01-15T13:55:35.475Z,22.23
2018-01-15T14:00:38.294Z,22.77
2018-01-15T14:03:11.143Z,20.90
2018-01-15T14:05:41.452Z,21.40
2018-01-15T14:08:10.248Z,20.23
2018-01-15T14:10:38.630Z,37.00
2018-01-15T14:13:06.952Z,25.37
2018-01-15T14:15:35.333Z,23.97
2018-01-15T14:18:03.779Z,27.83
2018-01-15T14:20:32.246Z,31.10
2018-01-15T14:23:00.556Z,22.97
2018-01-15T14:25:28.981Z,25.83
2018-01-15T14:27:57.346Z,18.80
2018-01-15T14:30:25.786Z,20.13
2018-01-15T14:32:54.432Z,26.33
2018-01-15T14:35:22.809Z,26.63
2018-01-15T14:40:24.361Z,26.50
2018-01-15T14:42:52.810Z,24.43
2018-01-15T14:45:21.186Z,27.43
2018-01-15T14:47:50.379Z,21.00
2018-01-15T14:50:18.774Z,35.20
2018-01-15T14:52:47.451Z,43.27
2018-01-15T14:55:16.836Z,18.33
2018-01-15T14:57:45.293Z,20.40
2018-01-15T15:02:46.549Z,28.50
2018-01-15T15:07:49.924Z,27.30
2018-01-15T15:10:20.061Z,27.00
2018-01-15T15:12:48.971Z,21.57
2018-01-15T15:15:17.459Z,21.67
2018-01-15T15:20:18.810Z,23.20
2018-01-15T15:22:47.431Z,28.40
2018-01-15T15:25:15.784Z,19.17
2018-01-15T15:27:44.186Z,21.87
2018-01-15T15:32:46.236Z,23.97
2018-01-15T15:35:14.660Z,19.93
2018-01-15T15:37:43.209Z,23.27
2018-01-15T15:40:11.974Z,25.30
2018-01-15T15:42:40.479Z,19.27
2018-01-15T15:45:08.813Z,22.80
2018-01-15T15:47:37.858Z,22.90
2018-01-15T15:50:06.255Z,20.07
2018-01-15T15:52:34.606Z,22.30
2018-01-15T15:55:02.952Z,14.60
2018-01-15T15:57:31.367Z,17.23
2018-01-15T16:00:00.924Z,19.70
2018-01-15T16:02:33.361Z,19.77
2018-01-15T16:05:02.562Z,15.50
2018-01-15T16:07:32.557Z,19.37
2018-01-15T16:10:11.518Z,14.10
2018-01-15T16:12:39.963Z,20.33
2018-01-15T16:15:08.376Z,19.20
2018-01-15T16:17:36.781Z,15.97
2018-01-15T16:27:58.102Z,18.93
2018-01-15T16:30:26.438Z,19.60
2018-01-15T16:32:56.722Z,17.93
2018-01-15T16:35:26.645Z,17.57
2018-01-15T16:37:55.000Z,21.60
2018-01-15T16:45:33.230Z,23.60
2018-01-15T16:48:06.466Z,16.33
2018-01-15T16:53:07.260Z,23.83
2018-01-15T16:55:35.713Z,19.40
2018-01-15T16:58:04.041Z,15.73
2018-01-15T17:03:06.478Z,20.60
2018-01-15T17:05:34.820Z,23.20
2018-01-15T17:08:03.168Z,27.80
2018-01-15T17:15:41.165Z,21.10
2018-01-15T17:18:09.545Z,18.77
2018-01-15T17:20:41.945Z,20.87
2018-01-15T17:23:10.359Z,24.37
2018-01-15T17:25:38.681Z,20.27
2018-01-15T17:28:07.215Z,23.90
2018-01-15T17:33:11.778Z,29.30
2018-01-15T17:35:40.477Z,29.83
2018-01-15T17:38:08.825Z,18.30
2018-01-15T17:40:37.154Z,14.63
2018-01-15T17:43:05.658Z,20.87
2018-01-15T17:45:38.859Z,22.50
2018-01-15T17:48:11.128Z,17.73
2018-01-15T17:55:44.453Z,18.63
2018-01-15T17:58:12.835Z,15.67
2018-01-15T18:00:41.304Z,20.77
2018-01-15T18:03:09.724Z,22.47
2018-01-15T18:05:38.573Z,20.53
2018-01-15T18:08:06.924Z,17.73
2018-01-15T18:10:35.295Z,23.20
2018-01-15T18:13:03.672Z,21.70
2018-01-15T18:18:06.107Z,20.80
2018-01-15T18:20:34.693Z,20.53
2018-01-15T18:23:03.030Z,19.33
2018-01-15T18:25:32.267Z,19.00
2018-01-15T18:28:00.728Z,21.40
2018-01-15T18:30:29.410Z,16.30
2018-01-15T18:32:57.965Z,26.90
2018-01-15T18:35:26.407Z,23.70
2018-01-15T18:37:54.758Z,22.47
2018-01-15T18:40:23.197Z,22.43
2018-01-15T18:42:52.299Z,19.80
2018-01-15T18:45:21.492Z,25.47
2018-01-15T18:47:49.848Z,18.83
2018-01-15T18:50:18.252Z,20.40
2018-01-15T18:52:46.663Z,20.77
2018-01-15T18:55:15.760Z,18.20
2018-01-15T18:57:46.194Z,20.63
2018-01-15T19:00:14.993Z,15.90
2018-01-15T19:02:43.560Z,26.73
2018-01-15T19:05:13.042Z,22.30
2018-01-15T19:07:41.608Z,25.83
2018-01-15T19:10:10.490Z,24.83
2018-01-15T19:12:38.973Z,20.13
2018-01-15T19:15:07.348Z,25.23
2018-01-15T19:17:35.722Z,21.33
2018-01-15T19:20:04.086Z,26.07
2018-01-15T19:22:32.425Z,26.80
2018-01-15T19:25:00.825Z,20.10
2018-01-15T19:27:29.253Z,18.93
2018-01-15T19:29:57.761Z,24.43
2018-01-15T19:32:26.068Z,20.70
2018-01-15T19:37:58.603Z,21.33
2018-01-15T19:43:18.616Z,26.63
2018-01-15T19:45:52.439Z,16.20
2018-01-15T19:48:26.403Z,23.30
2018-01-15T19:51:00.304Z,21.23
2018-01-15T19:53:34.738Z,25.27
2018-01-15T19:56:08.656Z,19.70
2018-01-15T19:58:42.498Z,18.53
2018-01-15T20:01:16.342Z,25.17
2018-01-15T20:03:51.076Z,26.50
2018-01-15T20:06:25.076Z,18.30
2018-01-15T20:08:59.153Z,18.30
2018-01-15T20:11:27.522Z,25.87
2018-01-15T20:13:55.874Z,22.90
2018-01-15T20:16:24.536Z,31.73
2018-01-15T20:18:52.872Z,24.50
2018-01-15T20:21:21.215Z,30.30
2018-01-15T20:23:49.614Z,31.83
2018-01-15T20:26:17.974Z,23.17
2018-01-15T20:28:46.412Z,28.83
2018-01-15T20:31:15.050Z,22.17
2018-01-15T20:33:46.637Z,29.10
2018-01-15T20:36:15.016Z,29.30
2018-01-15T20:38:43.396Z,29.87
2018-01-15T20:41:11.767Z,35.63
2018-01-15T20:43:40.482Z,31.40
2018-01-15T20:46:09.230Z,34.53
2018-01-15T20:48:37.568Z,28.40
2018-01-15T20:51:06.060Z,33.80
2018-01-15T20:53:34.619Z,29.67
2018-01-15T20:56:03.016Z,33.60
2018-01-15T20:58:31.416Z,39.37
2018-01-15T21:01:00.988Z,34.67
2018-01-15T21:03:29.323Z,35.63
2018-01-15T21:05:57.743Z,35.00
2018-01-15T21:08:26.393Z,26.37
2018-01-15T21:10:54.741Z,23.43
2018-01-15T21:13:23.129Z,30.80
2018-01-15T21:15:51.459Z,28.10
2018-01-15T21:18:19.897Z,22.87
2018-01-15T21:20:49.149Z,25.73
2018-01-15T21:23:17.514Z,35.57
2018-01-15T21:25:46.034Z,26.23
2018-01-15T21:28:14.476Z,37.17
2018-01-15T21:30:43.274Z,28.93
2018-01-15T21:33:32.183Z,25.57
2018-01-15T21:36:00.517Z,21.10
2018-01-15T21:38:31.102Z,30.07
2018-01-15T21:40:59.454Z,22.07
2018-01-15T21:43:27.926Z,29.17
2018-01-15T21:45:56.239Z,31.43
2018-01-15T21:48:24.593Z,21.63
2018-01-15T21:50:52.925Z,24.13
2018-01-15T21:53:21.271Z,22.40
2018-01-15T21:55:49.636Z,21.23
2018-01-15T21:58:17.949Z,15.73
2018-01-15T22:00:46.334Z,46.80
2018-01-15T22:03:15.370Z,24.20
2018-01-15T22:05:43.763Z,19.10
2018-01-15T22:08:12.138Z,23.40
2018-01-15T22:10:40.515Z,23.60
2018-01-15T22:13:08.836Z,18.83
2018-01-15T22:15:37.162Z,21.23
2018-01-15T22:18:05.509Z,24.20
2018-01-15T22:20:33.864Z,18.20
2018-01-15T22:23:02.195Z,22.90
2018-01-15T22:25:30.564Z,21.97
2018-01-15T22:28:00.033Z,16.97
2018-01-15T22:30:28.376Z,16.60
2018-01-15T22:32:56.737Z,17.53
2018-01-15T22:35:25.065Z,17.77
2018-01-15T22:37:53.377Z,13.83
2018-01-15T22:40:21.712Z,11.60
2018-01-15T22:42:50.031Z,19.43
2018-01-15T22:45:18.373Z,15.80
2018-01-15T22:47:46.844Z,13.37
2018-01-15T22:50:15.209Z,13.80
2018-01-15T22:52:43.523Z,13.30
2018-01-15T22:55:11.922Z,9.30
2018-01-15T22:57:40.355Z,7.80
2018-01-15T23:00:08.678Z,9.00
2018-01-15T23:02:37.019Z,13.93
2018-01-15T23:05:05.376Z,10.53
2018-01-15T23:07:33.718Z,13.17
2018-01-15T23:10:02.150Z,14.60
2018-01-15T23:12:30.506Z,7.97
2018-01-15T23:14:58.838Z,7.27
2018-01-15T23:17:27.153Z,6.43
2018-01-15T23:19:55.476Z,11.00
2018-01-15T23:22:24.702Z,7.07
2018-01-15T23:24:53.019Z,8.80
2018-01-15T23:27:21.364Z,4.73
2018-01-15T23:29:49.703Z,5.00
2018-01-15T23:32:18.068Z,3.40
2018-01-15T23:34:46.396Z,2.60
2018-01-15T23:37:14.753Z,3.33
2018-01-15T23:39:43.122Z,4.17
2018-01-15T23:42:11.493Z,2.60
2018-01-15T23:44:39.815Z,2.73
2018-01-15T23:47:08.124Z,5.00
2018-01-15T23:49:36.456Z,5.40
2018-01-15T23:52:04.796Z,4.53
2018-01-15T23:54:44.623Z,3.00
2018-01-15T23:57:12.955Z,4.47
2018-01-15T23:59:41.423Z,4.50
