createdAt,value
2023-02-24T04:21:57.094Z,0.00
2023-02-24T04:22:57.043Z,0.00
2023-02-24T04:23:57.013Z,0.00
2023-02-24T04:24:57.010Z,0.00
2023-02-24T04:25:57.009Z,0.00
2023-02-24T04:26:56.979Z,0.00
2023-02-24T04:27:56.966Z,0.00
2023-02-24T04:28:56.959Z,0.00
2023-02-24T04:29:56.960Z,0.00
2023-02-24T04:30:57.020Z,0.00
2023-02-24T04:31:57.155Z,0.00
2023-02-24T04:33:01.941Z,0.00
2023-02-24T04:33:56.904Z,0.00
2023-02-24T04:34:56.897Z,0.00
2023-02-24T04:35:56.885Z,0.00
2023-02-24T04:36:56.869Z,0.00
2023-02-24T04:37:56.881Z,0.00
2023-02-24T04:38:56.849Z,0.00
2023-02-24T04:39:56.853Z,0.00
2023-02-24T04:40:56.823Z,0.00
2023-02-24T04:41:56.811Z,0.00
2023-02-24T04:42:56.799Z,0.00
2023-02-24T04:44:01.831Z,0.00
2023-02-24T04:44:56.777Z,0.00
2023-02-24T04:45:56.778Z,0.00
2023-02-24T04:46:56.764Z,0.00
2023-02-24T04:47:56.744Z,0.00
2023-02-24T04:48:56.731Z,0.00
2023-02-24T04:49:56.734Z,0.00
2023-02-24T04:50:56.722Z,0.00
2023-02-24T04:51:56.700Z,0.00
2023-02-24T04:52:56.690Z,0.00
2023-02-24T04:53:56.699Z,0.00
2023-02-24T04:55:01.695Z,0.00
2023-02-24T04:55:56.664Z,0.00
2023-02-24T04:56:59.157Z,0.00
2023-02-24T04:57:56.637Z,0.00
2023-02-24T04:58:56.623Z,0.00
2023-02-24T04:59:56.614Z,0.00
2023-02-24T05:00:56.606Z,0.00
2023-02-24T05:01:56.593Z,0.00
2023-02-24T05:02:56.611Z,0.00
2023-02-24T05:03:56.648Z,0.00
2023-02-24T05:04:56.607Z,0.00
2023-02-24T05:06:01.576Z,0.00
2023-02-24T05:06:56.535Z,0.00
2023-02-24T05:07:56.520Z,0.00
2023-02-24T05:08:56.514Z,0.00
2023-02-24T05:09:56.524Z,0.00
2023-02-24T05:10:56.502Z,0.00
2023-02-24T05:11:56.483Z,0.00
2023-02-24T05:12:56.471Z,0.00
2023-02-24T05:13:56.457Z,0.00
2023-02-24T05:14:56.449Z,0.00
2023-02-24T05:15:56.513Z,0.00
2023-02-24T05:17:01.458Z,0.00
2023-02-24T05:17:56.417Z,0.00
2023-02-24T05:18:56.403Z,0.00
2023-02-24T05:19:56.409Z,0.00
2023-02-24T05:20:56.389Z,0.00
2023-02-24T05:21:56.391Z,0.00
2023-02-24T05:22:56.357Z,0.00
2023-02-24T05:23:56.353Z,0.00
2023-02-24T05:24:56.337Z,0.00
2023-02-24T05:25:56.488Z,0.00
2023-02-24T05:26:56.328Z,0.00
2023-02-24T05:28:01.334Z,0.00
2023-02-24T05:28:56.342Z,0.00
2023-02-24T05:29:56.280Z,0.00
2023-02-24T05:30:56.551Z,0.00
2023-02-24T05:31:56.405Z,0.00
2023-02-24T05:32:56.249Z,0.00
2023-02-24T05:33:56.235Z,0.00
2023-02-24T05:34:56.228Z,0.00
2023-02-24T05:35:56.222Z,0.00
2023-02-24T05:36:56.211Z,0.00
2023-02-24T05:37:56.194Z,0.00
2023-02-24T05:39:01.216Z,0.00
2023-02-24T05:39:56.175Z,0.00
2023-02-24T05:40:56.153Z,0.00
2023-02-24T05:41:56.175Z,0.00
2023-02-24T05:42:56.131Z,0.00
2023-02-24T05:43:56.134Z,0.00
2023-02-24T05:44:56.109Z,0.00
2023-02-24T05:45:56.108Z,0.00
2023-02-24T05:46:56.184Z,0.00
2023-02-24T05:47:56.078Z,0.00
2023-02-24T05:48:56.069Z,0.00
2023-02-24T05:50:01.099Z,0.00
2023-02-24T05:50:56.042Z,0.00
2023-02-24T05:51:56.064Z,0.00
2023-02-24T05:52:56.046Z,0.00
2023-02-24T05:53:56.034Z,0.00
2023-02-24T05:54:56.006Z,0.00
2023-02-24T05:55:55.988Z,4.00
2023-02-24T05:56:55.993Z,4.00
2023-02-24T05:57:55.998Z,4.00
2023-02-24T05:58:55.954Z,4.00
2023-02-24T05:59:56.042Z,4.00
2023-02-24T06:01:00.955Z,4.00
2023-02-24T06:01:55.950Z,8.00
2023-02-24T06:02:55.922Z,4.00
2023-02-24T06:03:55.905Z,8.00
2023-02-24T06:04:55.942Z,8.00
2023-02-24T06:05:55.887Z,12.00
2023-02-24T06:06:55.882Z,12.00
2023-02-24T06:07:55.868Z,16.00
2023-02-24T06:08:55.842Z,16.00
2023-02-24T06:09:55.838Z,20.00
2023-02-24T06:10:55.821Z,24.00
2023-02-24T06:12:00.896Z,28.00
2023-02-24T06:12:55.800Z,32.00
2023-02-24T06:13:55.813Z,36.00
2023-02-24T06:14:55.845Z,44.00
2023-02-24T06:15:55.795Z,52.00
2023-02-24T06:16:55.767Z,56.00
2023-02-24T06:17:55.744Z,60.00
2023-02-24T06:18:55.744Z,64.00
2023-02-24T06:19:55.762Z,68.00
2023-02-24T06:20:55.713Z,72.00
2023-02-24T06:21:55.722Z,76.00
2023-02-24T06:23:00.729Z,84.00
2023-02-24T06:23:55.681Z,88.00
2023-02-24T06:24:55.668Z,92.00
2023-02-24T06:25:55.666Z,96.00
2023-02-24T06:26:55.646Z,104.00
2023-02-24T06:27:55.648Z,124.00
2023-02-24T06:28:55.628Z,132.00
2023-02-24T06:29:55.643Z,144.00
2023-02-24T06:30:55.646Z,152.00
2023-02-24T06:31:55.687Z,156.00
2023-02-24T06:32:55.624Z,164.00
2023-02-24T06:34:00.605Z,188.00
2023-02-24T06:34:55.571Z,208.00
2023-02-24T06:35:55.551Z,228.00
2023-02-24T06:36:55.536Z,240.00
2023-02-24T06:37:55.541Z,244.00
2023-02-24T06:38:55.531Z,260.00
2023-02-24T06:39:55.519Z,280.00
2023-02-24T06:40:55.657Z,288.00
2023-02-24T06:41:55.485Z,304.00
2023-02-24T06:42:55.488Z,308.00
2023-02-24T06:43:55.458Z,312.00
2023-02-24T06:45:00.502Z,324.00
2023-02-24T06:45:55.485Z,332.00
2023-02-24T06:46:55.427Z,340.00
2023-02-24T06:47:55.424Z,364.00
2023-02-24T06:48:55.433Z,376.00
2023-02-24T06:49:55.395Z,408.00
2023-02-24T06:50:55.390Z,444.00
2023-02-24T06:51:55.371Z,476.00
2023-02-24T06:52:55.370Z,500.00
2023-02-24T06:53:55.347Z,516.00
2023-02-24T06:54:55.346Z,492.00
2023-02-24T06:56:00.348Z,496.00
2023-02-24T06:56:55.314Z,484.00
2023-02-24T06:57:55.316Z,516.00
2023-02-24T06:58:55.296Z,528.00
2023-02-24T06:59:55.288Z,524.00
2023-02-24T07:00:55.343Z,544.00
2023-02-24T07:01:55.263Z,508.00
2023-02-24T07:02:55.262Z,532.00
2023-02-24T07:03:55.279Z,588.00
2023-02-24T07:04:55.238Z,620.00
2023-02-24T07:05:55.218Z,644.00
2023-02-24T07:07:00.229Z,692.00
2023-02-24T07:07:55.204Z,720.00
2023-02-24T07:08:55.193Z,756.00
2023-02-24T07:09:55.176Z,836.00
2023-02-24T07:10:55.164Z,852.00
2023-02-24T07:11:55.150Z,840.00
2023-02-24T07:12:55.240Z,828.00
2023-02-24T07:13:55.121Z,812.00
2023-02-24T07:14:55.118Z,872.00
2023-02-24T07:15:55.105Z,916.00
2023-02-24T07:16:55.517Z,1020.00
2023-02-24T07:18:00.135Z,1192.00
2023-02-24T07:18:55.069Z,1328.00
2023-02-24T07:19:55.084Z,1368.00
2023-02-24T07:20:55.049Z,1332.00
2023-02-24T07:21:55.038Z,1280.00
2023-02-24T07:22:55.037Z,1284.00
2023-02-24T07:23:56.995Z,1284.00
2023-02-24T07:24:55.006Z,1336.00
2023-02-24T07:25:54.991Z,1204.00
2023-02-24T07:26:54.982Z,1128.00
2023-02-24T07:27:54.996Z,1136.00
2023-02-24T07:28:59.983Z,1120.00
2023-02-24T07:29:54.957Z,1076.00
2023-02-24T07:30:55.050Z,1096.00
2023-02-24T07:31:55.175Z,1156.00
2023-02-24T07:32:54.937Z,1148.00
2023-02-24T07:33:54.917Z,1124.00
2023-02-24T07:34:54.893Z,1136.00
2023-02-24T07:35:54.880Z,1148.00
2023-02-24T07:36:54.885Z,1196.00
2023-02-24T07:37:54.859Z,1184.00
2023-02-24T07:38:54.887Z,1144.00
2023-02-24T07:39:59.862Z,1144.00
2023-02-24T07:40:54.870Z,1244.00
2023-02-24T07:41:54.815Z,1312.00
2023-02-24T07:42:54.803Z,1408.00
2023-02-24T07:43:54.809Z,1492.00
2023-02-24T07:44:54.821Z,1700.00
2023-02-24T07:45:54.788Z,1860.00
2023-02-24T07:46:54.757Z,2140.00
2023-02-24T07:47:54.743Z,2140.00
2023-02-24T07:48:54.775Z,2068.00
2023-02-24T07:49:54.720Z,1956.00
2023-02-24T07:50:59.735Z,2032.00
2023-02-24T07:51:54.735Z,2212.00
2023-02-24T07:52:54.690Z,2220.00
2023-02-24T07:53:54.676Z,2280.00
2023-02-24T07:54:54.682Z,2252.00
2023-02-24T07:55:54.652Z,2164.00
2023-02-24T07:56:54.652Z,2080.00
2023-02-24T07:57:54.638Z,2136.00
2023-02-24T07:58:54.624Z,2116.00
2023-02-24T07:59:54.624Z,2312.00
2023-02-24T08:00:54.632Z,2444.00
2023-02-24T08:01:59.609Z,2440.00
2023-02-24T08:02:54.660Z,2496.00
2023-02-24T08:03:54.568Z,2520.00
2023-02-24T08:04:54.596Z,2544.00
2023-02-24T08:05:54.643Z,2852.00
2023-02-24T08:06:54.534Z,2952.00
2023-02-24T08:07:54.522Z,2924.00
2023-02-24T08:08:54.513Z,2852.00
2023-02-24T08:09:54.521Z,2800.00
2023-02-24T08:10:54.517Z,3080.00
2023-02-24T08:11:54.478Z,3020.00
2023-02-24T08:12:59.489Z,2932.00
2023-02-24T08:13:54.457Z,2932.00
2023-02-24T08:14:54.461Z,3004.00
2023-02-24T08:15:54.474Z,2960.00
2023-02-24T08:16:54.425Z,2964.00
2023-02-24T08:17:56.215Z,3076.00
2023-02-24T08:18:54.408Z,3436.00
2023-02-24T08:19:54.400Z,3748.00
2023-02-24T08:20:54.404Z,3748.00
2023-02-24T08:21:54.382Z,3916.00
2023-02-24T08:22:54.402Z,4104.00
2023-02-24T08:23:59.369Z,4140.00
2023-02-24T08:24:54.363Z,4036.00
2023-02-24T08:25:54.351Z,3804.00
2023-02-24T08:26:54.314Z,3824.00
2023-02-24T08:28:06.334Z,3988.00
2023-02-24T08:28:55.289Z,3992.00
2023-02-24T08:29:54.283Z,3720.00
2023-02-24T08:30:54.400Z,3544.00
2023-02-24T08:31:54.376Z,3408.00
2023-02-24T08:32:54.294Z,3592.00
2023-02-24T08:33:54.231Z,4032.00
2023-02-24T08:34:59.264Z,4464.00
2023-02-24T08:35:54.210Z,4944.00
2023-02-24T08:36:54.219Z,5072.00
2023-02-24T08:37:54.188Z,5044.00
2023-02-24T08:38:54.190Z,4816.00
2023-02-24T08:39:54.174Z,4564.00
2023-02-24T08:40:54.174Z,4260.00
2023-02-24T08:41:54.159Z,4060.00
2023-02-24T08:42:54.134Z,3756.00
2023-02-24T08:43:54.130Z,3932.00
2023-02-24T08:44:54.147Z,3596.00
2023-02-24T08:45:59.133Z,3788.00
2023-02-24T08:46:54.184Z,4516.00
2023-02-24T08:47:54.092Z,4416.00
2023-02-24T08:48:54.081Z,4096.00
2023-02-24T08:49:54.065Z,3572.00
2023-02-24T08:50:54.057Z,4008.00
2023-02-24T08:51:54.048Z,4088.00
2023-02-24T08:52:54.071Z,4076.00
2023-02-24T08:53:54.021Z,4436.00
2023-02-24T08:54:54.006Z,4660.00
2023-02-24T08:55:54.010Z,4512.00
2023-02-24T08:56:59.009Z,5740.00
2023-02-24T08:57:53.997Z,6160.00
2023-02-24T08:58:53.966Z,5640.00
2023-02-24T08:59:53.950Z,5840.00
2023-02-24T09:00:53.991Z,5308.00
2023-02-24T09:02:04.400Z,7264.00
2023-02-24T09:02:54.918Z,5256.00
2023-02-24T09:03:53.917Z,5036.00
2023-02-24T09:04:53.995Z,5372.00
2023-02-24T09:05:53.886Z,6144.00
2023-02-24T09:06:57.816Z,5420.00
2023-02-24T09:07:59.912Z,5056.00
2023-02-24T09:08:53.852Z,5192.00
2023-02-24T09:09:53.871Z,5296.00
2023-02-24T09:10:53.835Z,6244.00
2023-02-24T09:11:53.834Z,7140.00
2023-02-24T09:12:53.826Z,7788.00
2023-02-24T09:13:53.804Z,6988.00
2023-02-24T09:14:53.785Z,5424.00
2023-02-24T09:15:53.874Z,5656.00
2023-02-24T09:16:53.805Z,6328.00
2023-02-24T09:17:53.756Z,8064.00
2023-02-24T09:18:58.767Z,7136.00
2023-02-24T09:19:53.733Z,5284.00
2023-02-24T09:20:53.721Z,5124.00
2023-02-24T09:21:53.741Z,4860.00
2023-02-24T09:22:53.698Z,4940.00
2023-02-24T09:23:53.712Z,4796.00
2023-02-24T09:24:53.677Z,4680.00
2023-02-24T09:25:53.658Z,5288.00
2023-02-24T09:26:53.685Z,6284.00
2023-02-24T09:27:53.635Z,7628.00
2023-02-24T09:28:53.677Z,9100.00
2023-02-24T09:29:58.637Z,8868.00
2023-02-24T09:30:53.990Z,7476.00
2023-02-24T09:31:53.669Z,8116.00
2023-02-24T09:32:53.765Z,7852.00
2023-02-24T09:33:53.584Z,7128.00
2023-02-24T09:34:53.573Z,6104.00
2023-02-24T09:35:53.554Z,6820.00
2023-02-24T09:36:53.550Z,6452.00
2023-02-24T09:37:53.525Z,6388.00
2023-02-24T09:38:53.519Z,6340.00
2023-02-24T09:39:53.540Z,6208.00
2023-02-24T09:41:01.024Z,6084.00
2023-02-24T09:41:54.146Z,6708.00
2023-02-24T09:42:53.506Z,7512.00
2023-02-24T09:43:53.462Z,8776.00
2023-02-24T09:44:53.452Z,9848.00
2023-02-24T09:45:53.752Z,9508.00
2023-02-24T09:46:53.736Z,9840.00
2023-02-24T09:47:53.417Z,10612.00
2023-02-24T09:48:53.402Z,8592.00
2023-02-24T09:49:53.400Z,9792.00
2023-02-24T09:51:03.389Z,10436.00
2023-02-24T09:51:59.400Z,10136.00
2023-02-24T09:52:55.667Z,10904.00
2023-02-24T09:53:54.346Z,11524.00
2023-02-24T09:54:53.342Z,10940.00
2023-02-24T09:55:53.351Z,10312.00
2023-02-24T09:56:53.317Z,11236.00
2023-02-24T09:57:53.321Z,10104.00
2023-02-24T09:58:53.448Z,11056.00
2023-02-24T09:59:53.285Z,11600.00
2023-02-24T10:00:53.323Z,10256.00
2023-02-24T10:01:53.350Z,8844.00
2023-02-24T10:02:58.280Z,8352.00
2023-02-24T10:03:53.242Z,7968.00
2023-02-24T10:04:53.225Z,8060.00
2023-02-24T10:05:53.213Z,7476.00
2023-02-24T10:06:53.207Z,7132.00
2023-02-24T10:07:53.266Z,7304.00
2023-02-24T10:08:53.184Z,7720.00
2023-02-24T10:09:53.167Z,8516.00
2023-02-24T10:10:53.163Z,8624.00
2023-02-24T10:11:53.176Z,8608.00
2023-02-24T10:12:53.163Z,8840.00
2023-02-24T10:14:03.517Z,8596.00
2023-02-24T10:15:00.399Z,7708.00
2023-02-24T10:15:57.492Z,7840.00
2023-02-24T10:16:53.176Z,8048.00
2023-02-24T10:17:53.108Z,8016.00
2023-02-24T10:18:53.076Z,7904.00
2023-02-24T10:19:53.062Z,8424.00
2023-02-24T10:20:53.095Z,8824.00
2023-02-24T10:21:53.032Z,8572.00
2023-02-24T10:22:53.037Z,8420.00
2023-02-24T10:23:54.931Z,8612.00
2023-02-24T10:24:58.030Z,7860.00
2023-02-24T10:25:53.001Z,7244.00
2023-02-24T10:27:00.723Z,8484.00
2023-02-24T10:27:54.008Z,8328.00
2023-02-24T10:28:52.970Z,7608.00
2023-02-24T10:29:52.975Z,6796.00
2023-02-24T10:30:53.001Z,7044.00
2023-02-24T10:31:53.210Z,6748.00
2023-02-24T10:32:53.105Z,5660.00
2023-02-24T10:33:52.911Z,5304.00
2023-02-24T10:34:52.891Z,6076.00
2023-02-24T10:35:57.904Z,6560.00
2023-02-24T10:36:52.871Z,5404.00
2023-02-24T10:37:52.864Z,4284.00
2023-02-24T10:38:52.859Z,3400.00
2023-02-24T10:39:52.848Z,3076.00
2023-02-24T10:40:52.824Z,3356.00
2023-02-24T10:41:52.928Z,3904.00
2023-02-24T10:42:52.800Z,4752.00
2023-02-24T10:43:52.935Z,4880.00
2023-02-24T10:45:01.483Z,4640.00
2023-02-24T10:45:53.789Z,4720.00
2023-02-24T10:46:57.808Z,5440.00
2023-02-24T10:47:52.749Z,5456.00
2023-02-24T10:48:52.749Z,4788.00
2023-02-24T10:49:52.723Z,3860.00
2023-02-24T10:50:56.508Z,3324.00
2023-02-24T10:51:52.698Z,3200.00
2023-02-24T10:52:52.692Z,3316.00
2023-02-24T10:53:52.694Z,4632.00
2023-02-24T10:54:52.678Z,6236.00
2023-02-24T10:55:52.655Z,6984.00
2023-02-24T10:56:52.652Z,6472.00
2023-02-24T10:57:59.382Z,5768.00
2023-02-24T10:58:52.647Z,6176.00
2023-02-24T10:59:52.836Z,7900.00
2023-02-24T11:00:52.626Z,10972.00
2023-02-24T11:01:52.720Z,10572.00
2023-02-24T11:02:52.668Z,10764.00
2023-02-24T11:03:52.602Z,9892.00
2023-02-24T11:04:58.423Z,11024.00
2023-02-24T11:05:55.123Z,12784.00
2023-02-24T11:06:53.426Z,11340.00
2023-02-24T11:07:52.601Z,8624.00
2023-02-24T11:08:58.061Z,7648.00
2023-02-24T11:09:52.643Z,8752.00
2023-02-24T11:10:52.520Z,9924.00
2023-02-24T11:11:52.523Z,8732.00
2023-02-24T11:13:00.870Z,8296.00
2023-02-24T11:13:53.492Z,7376.00
2023-02-24T11:14:52.507Z,6632.00
2023-02-24T11:15:52.518Z,5616.00
2023-02-24T11:16:52.620Z,5240.00
2023-02-24T11:17:52.440Z,4852.00
2023-02-24T11:18:52.460Z,4884.00
2023-02-24T11:19:57.439Z,4328.00
2023-02-24T11:20:52.429Z,4216.00
2023-02-24T11:21:52.391Z,3956.00
2023-02-24T11:22:52.401Z,3660.00
2023-02-24T11:23:52.343Z,3480.00
2023-02-24T11:24:52.383Z,3364.00
2023-02-24T11:25:52.395Z,4548.00
2023-02-24T11:26:52.310Z,5132.00
2023-02-24T11:27:52.311Z,5036.00
2023-02-24T11:28:52.330Z,4708.00
2023-02-24T11:29:52.375Z,4760.00
2023-02-24T11:30:57.439Z,5856.00
2023-02-24T11:31:52.422Z,5784.00
2023-02-24T11:32:52.378Z,5352.00
2023-02-24T11:33:52.236Z,5284.00
2023-02-24T11:34:52.275Z,5080.00
2023-02-24T11:35:52.255Z,5172.00
2023-02-24T11:36:52.202Z,6340.00
2023-02-24T11:37:52.216Z,5664.00
2023-02-24T11:38:52.228Z,5100.00
2023-02-24T11:39:52.171Z,4612.00
2023-02-24T11:40:52.220Z,4972.00
2023-02-24T11:41:57.236Z,4548.00
2023-02-24T11:42:52.177Z,4616.00
2023-02-24T11:43:52.126Z,4928.00
2023-02-24T11:44:52.137Z,5096.00
2023-02-24T11:45:52.208Z,4828.00
2023-02-24T11:46:52.123Z,4340.00
2023-02-24T11:47:52.132Z,5152.00
2023-02-24T11:48:52.099Z,7172.00
2023-02-24T11:49:52.069Z,7720.00
2023-02-24T11:50:52.111Z,7848.00
2023-02-24T11:51:52.057Z,6764.00
2023-02-24T11:52:57.064Z,6500.00
2023-02-24T11:53:52.054Z,5640.00
2023-02-24T11:54:52.027Z,4528.00
2023-02-24T11:55:52.085Z,3728.00
2023-02-24T11:56:52.005Z,4568.00
2023-02-24T11:57:52.022Z,5280.00
2023-02-24T11:58:51.979Z,5224.00
2023-02-24T11:59:51.999Z,4684.00
2023-02-24T12:00:52.046Z,5000.00
2023-02-24T12:01:51.927Z,6312.00
2023-02-24T12:02:52.020Z,7208.00
2023-02-24T12:03:56.930Z,7804.00
2023-02-24T12:04:51.897Z,9092.00
2023-02-24T12:05:51.969Z,7724.00
2023-02-24T12:06:51.923Z,5716.00
2023-02-24T12:07:51.858Z,4544.00
2023-02-24T12:08:51.852Z,4004.00
2023-02-24T12:09:51.873Z,3936.00
2023-02-24T12:10:51.912Z,5348.00
2023-02-24T12:11:51.814Z,5036.00
2023-02-24T12:12:51.807Z,4740.00
2023-02-24T12:13:51.823Z,6052.00
2023-02-24T12:14:56.792Z,6504.00
2023-02-24T12:15:51.912Z,6608.00
2023-02-24T12:16:51.778Z,6556.00
2023-02-24T12:17:51.754Z,5980.00
2023-02-24T12:18:51.775Z,6732.00
2023-02-24T12:19:51.729Z,6384.00
2023-02-24T12:20:51.761Z,6624.00
2023-02-24T12:21:51.731Z,7220.00
2023-02-24T12:22:51.728Z,7876.00
2023-02-24T12:23:51.683Z,8104.00
2023-02-24T12:24:51.666Z,7644.00
2023-02-24T12:25:56.825Z,9900.00
2023-02-24T12:26:51.678Z,8980.00
2023-02-24T12:27:52.004Z,8780.00
2023-02-24T12:28:51.692Z,8216.00
2023-02-24T12:29:51.612Z,8608.00
2023-02-24T12:30:51.698Z,8396.00
2023-02-24T12:31:51.810Z,8336.00
2023-02-24T12:32:51.776Z,8016.00
2023-02-24T12:33:51.572Z,6912.00
2023-02-24T12:34:51.658Z,6984.00
2023-02-24T12:35:51.567Z,9692.00
2023-02-24T12:36:56.584Z,7740.00
2023-02-24T12:37:51.545Z,8752.00
2023-02-24T12:38:51.583Z,12448.00
2023-02-24T12:39:51.516Z,13544.00
2023-02-24T12:40:51.484Z,12304.00
2023-02-24T12:41:51.552Z,10008.00
2023-02-24T12:42:51.484Z,10460.00
2023-02-24T12:43:51.477Z,10908.00
2023-02-24T12:44:51.552Z,10136.00
2023-02-24T12:45:51.496Z,10712.00
2023-02-24T12:46:51.449Z,10140.00
2023-02-24T12:47:57.261Z,8964.00
2023-02-24T12:48:51.400Z,7976.00
2023-02-24T12:49:51.374Z,8044.00
2023-02-24T12:50:51.393Z,8336.00
2023-02-24T12:51:51.450Z,8204.00
2023-02-24T12:52:51.342Z,8680.00
2023-02-24T12:53:51.334Z,9120.00
2023-02-24T12:54:51.333Z,9020.00
2023-02-24T12:55:51.331Z,8996.00
2023-02-24T12:56:51.298Z,8312.00
2023-02-24T12:57:51.354Z,7400.00
2023-02-24T12:58:56.379Z,7692.00
2023-02-24T12:59:51.288Z,7900.00
2023-02-24T13:00:51.287Z,8636.00
2023-02-24T13:01:51.401Z,9672.00
2023-02-24T13:02:51.306Z,10364.00
2023-02-24T13:03:51.237Z,11292.00
2023-02-24T13:04:51.214Z,9428.00
2023-02-24T13:05:51.196Z,10164.00
2023-02-24T13:06:51.267Z,10684.00
2023-02-24T13:07:51.225Z,11240.00
2023-02-24T13:08:51.175Z,11656.00
2023-02-24T13:09:56.222Z,10568.00
2023-02-24T13:10:51.179Z,11532.00
2023-02-24T13:11:51.140Z,11268.00
2023-02-24T13:12:51.183Z,10288.00
2023-02-24T13:13:51.118Z,9264.00
2023-02-24T13:14:51.102Z,8868.00
2023-02-24T13:15:51.162Z,10024.00
2023-02-24T13:16:51.198Z,10016.00
2023-02-24T13:17:51.131Z,8676.00
2023-02-24T13:18:51.127Z,7800.00
2023-02-24T13:19:51.083Z,7240.00
2023-02-24T13:20:56.049Z,7216.00
2023-02-24T13:21:51.030Z,8528.00
2023-02-24T13:22:51.107Z,8940.00
2023-02-24T13:23:51.008Z,9300.00
2023-02-24T13:24:51.020Z,8400.00
2023-02-24T13:25:51.059Z,8092.00
2023-02-24T13:26:50.997Z,7820.00
2023-02-24T13:27:51.011Z,8084.00
2023-02-24T13:28:51.036Z,8104.00
2023-02-24T13:29:50.981Z,8032.00
2023-02-24T13:30:51.005Z,7936.00
2023-02-24T13:31:55.978Z,8180.00
2023-02-24T13:32:51.083Z,7848.00
2023-02-24T13:33:50.908Z,7568.00
2023-02-24T13:34:50.864Z,7444.00
2023-02-24T13:35:51.009Z,6792.00
2023-02-24T13:36:50.847Z,6440.00
2023-02-24T13:37:50.833Z,6492.00
2023-02-24T13:38:50.916Z,6320.00
2023-02-24T13:39:50.843Z,6196.00
2023-02-24T13:40:51.101Z,5916.00
2023-02-24T13:41:51.120Z,5504.00
2023-02-24T13:42:55.821Z,5328.00
2023-02-24T13:43:50.835Z,4824.00
2023-02-24T13:44:50.768Z,4468.00
2023-02-24T13:45:50.848Z,4132.00
2023-02-24T13:46:50.731Z,4484.00
2023-02-24T13:47:50.777Z,5076.00
2023-02-24T13:48:50.720Z,5108.00
2023-02-24T13:49:50.779Z,4884.00
2023-02-24T13:50:50.717Z,4604.00
2023-02-24T13:51:50.708Z,4896.00
2023-02-24T13:52:50.678Z,5368.00
2023-02-24T13:53:57.528Z,5628.00
2023-02-24T13:54:50.690Z,5356.00
2023-02-24T13:55:50.668Z,4900.00
2023-02-24T13:56:50.624Z,5096.00
2023-02-24T13:57:50.679Z,6200.00
2023-02-24T13:58:50.683Z,6736.00
2023-02-24T13:59:50.677Z,7068.00
2023-02-24T14:00:50.701Z,6764.00
2023-02-24T14:01:50.712Z,6312.00
2023-02-24T14:02:50.591Z,6084.00
2023-02-24T14:03:50.621Z,5892.00
2023-02-24T14:04:55.605Z,5784.00
2023-02-24T14:05:50.580Z,5868.00
2023-02-24T14:06:50.585Z,5696.00
2023-02-24T14:07:50.542Z,5712.00
2023-02-24T14:08:50.519Z,5492.00
2023-02-24T14:09:50.684Z,5776.00
2023-02-24T14:10:50.488Z,5412.00
2023-02-24T14:11:50.495Z,5008.00
2023-02-24T14:12:50.527Z,4728.00
2023-02-24T14:13:50.458Z,4816.00
2023-02-24T14:14:50.458Z,4952.00
2023-02-24T14:15:55.515Z,5072.00
2023-02-24T14:16:50.410Z,5132.00
2023-02-24T14:17:50.406Z,5516.00
2023-02-24T14:18:50.391Z,5712.00
2023-02-24T14:19:50.472Z,5740.00
2023-02-24T14:20:50.402Z,5484.00
2023-02-24T14:21:50.370Z,5504.00
2023-02-24T14:22:50.333Z,5288.00
2023-02-24T14:23:50.376Z,5228.00
2023-02-24T14:24:50.363Z,5188.00
2023-02-24T14:25:50.355Z,5352.00
2023-02-24T14:26:55.317Z,5312.00
2023-02-24T14:27:50.308Z,5224.00
2023-02-24T14:28:50.285Z,4996.00
2023-02-24T14:29:50.304Z,4716.00
2023-02-24T14:30:50.598Z,4480.00
2023-02-24T14:31:50.407Z,4396.00
2023-02-24T14:32:50.259Z,4476.00
2023-02-24T14:33:50.292Z,4764.00
2023-02-24T14:34:50.204Z,4892.00
2023-02-24T14:35:50.270Z,4988.00
2023-02-24T14:36:50.187Z,4964.00
2023-02-24T14:37:55.204Z,5072.00
2023-02-24T14:38:50.167Z,5140.00
2023-02-24T14:39:50.229Z,5016.00
2023-02-24T14:40:50.187Z,4760.00
2023-02-24T14:41:50.169Z,4500.00
2023-02-24T14:42:50.128Z,4328.00
2023-02-24T14:43:50.120Z,3956.00
2023-02-24T14:44:50.162Z,3860.00
2023-02-24T14:45:50.183Z,3532.00
2023-02-24T14:46:50.248Z,3332.00
2023-02-24T14:47:50.060Z,3180.00
2023-02-24T14:48:55.081Z,3192.00
2023-02-24T14:49:50.035Z,3184.00
2023-02-24T14:50:50.176Z,3132.00
2023-02-24T14:51:50.062Z,2932.00
2023-02-24T14:52:50.192Z,2688.00
2023-02-24T14:53:50.135Z,2564.00
2023-02-24T14:54:50.017Z,2464.00
2023-02-24T14:55:50.103Z,2448.00
2023-02-24T14:56:50.292Z,2524.00
2023-02-24T14:57:49.980Z,2684.00
2023-02-24T14:58:49.959Z,3020.00
2023-02-24T14:59:54.958Z,3348.00
2023-02-24T15:00:49.952Z,3636.00
2023-02-24T15:01:50.097Z,3836.00
2023-02-24T15:02:49.996Z,3852.00
2023-02-24T15:03:49.928Z,3812.00
2023-02-24T15:04:49.878Z,3780.00
2023-02-24T15:05:49.886Z,3656.00
2023-02-24T15:06:49.926Z,3496.00
2023-02-24T15:07:51.763Z,3420.00
2023-02-24T15:08:49.857Z,3460.00
2023-02-24T15:09:49.852Z,3568.00
2023-02-24T15:10:55.411Z,3536.00
2023-02-24T15:11:51.326Z,3508.00
2023-02-24T15:12:49.818Z,3492.00
2023-02-24T15:13:49.864Z,3504.00
2023-02-24T15:14:49.755Z,3524.00
2023-02-24T15:15:49.784Z,3512.00
2023-02-24T15:16:49.825Z,3476.00
2023-02-24T15:17:49.721Z,3348.00
2023-02-24T15:18:49.700Z,3220.00
2023-02-24T15:19:49.764Z,3148.00
2023-02-24T15:20:49.676Z,3064.00
2023-02-24T15:21:54.722Z,2984.00
2023-02-24T15:22:49.669Z,2912.00
2023-02-24T15:23:49.667Z,2832.00
2023-02-24T15:24:49.660Z,2724.00
2023-02-24T15:25:49.676Z,2704.00
2023-02-24T15:26:49.651Z,2700.00
2023-02-24T15:27:49.614Z,2644.00
2023-02-24T15:28:49.664Z,2568.00
2023-02-24T15:29:50.039Z,2504.00
2023-02-24T15:30:49.659Z,2448.00
2023-02-24T15:31:49.726Z,2380.00
2023-02-24T15:32:54.648Z,2296.00
2023-02-24T15:33:49.524Z,2192.00
2023-02-24T15:34:49.513Z,2124.00
2023-02-24T15:35:49.501Z,2056.00
2023-02-24T15:36:49.521Z,2008.00
2023-02-24T15:37:49.488Z,1992.00
2023-02-24T15:38:49.500Z,1984.00
2023-02-24T15:39:49.559Z,1972.00
2023-02-24T15:40:49.445Z,1920.00
2023-02-24T15:41:49.437Z,1848.00
2023-02-24T15:42:49.443Z,1764.00
2023-02-24T15:43:54.430Z,1684.00
2023-02-24T15:44:49.401Z,1620.00
2023-02-24T15:45:49.417Z,1628.00
2023-02-24T15:46:49.544Z,1696.00
2023-02-24T15:47:49.376Z,1768.00
2023-02-24T15:48:49.364Z,1812.00
2023-02-24T15:49:49.340Z,1812.00
2023-02-24T15:50:49.338Z,1728.00
2023-02-24T15:51:49.322Z,1680.00
2023-02-24T15:52:49.322Z,1644.00
2023-02-24T15:53:49.324Z,1608.00
2023-02-24T15:54:54.313Z,1588.00
2023-02-24T15:55:49.280Z,1592.00
2023-02-24T15:56:49.266Z,1592.00
2023-02-24T15:57:49.278Z,1588.00
2023-02-24T15:58:49.242Z,1516.00
2023-02-24T15:59:49.231Z,1440.00
2023-02-24T16:00:49.256Z,1356.00
2023-02-24T16:01:49.233Z,1284.00
2023-02-24T16:02:49.217Z,1232.00
2023-02-24T16:03:49.229Z,1156.00
2023-02-24T16:04:49.213Z,1088.00
2023-02-24T16:05:54.188Z,1044.00
2023-02-24T16:06:49.157Z,1004.00
2023-02-24T16:07:49.152Z,964.00
2023-02-24T16:08:49.186Z,980.00
2023-02-24T16:09:49.127Z,972.00
2023-02-24T16:10:49.110Z,976.00
2023-02-24T16:11:49.097Z,936.00
2023-02-24T16:12:49.099Z,968.00
2023-02-24T16:13:49.082Z,972.00
2023-02-24T16:14:49.138Z,928.00
2023-02-24T16:15:49.054Z,920.00
2023-02-24T16:16:54.145Z,876.00
2023-02-24T16:17:49.037Z,820.00
2023-02-24T16:18:49.061Z,804.00
2023-02-24T16:19:49.027Z,788.00
2023-02-24T16:20:49.023Z,748.00
2023-02-24T16:21:48.989Z,736.00
2023-02-24T16:22:48.986Z,720.00
2023-02-24T16:23:48.998Z,676.00
2023-02-24T16:24:48.952Z,620.00
2023-02-24T16:25:48.944Z,584.00
2023-02-24T16:26:49.065Z,524.00
2023-02-24T16:27:53.989Z,492.00
2023-02-24T16:28:48.911Z,460.00
2023-02-24T16:29:48.892Z,444.00
2023-02-24T16:30:49.053Z,440.00
2023-02-24T16:31:49.190Z,428.00
2023-02-24T16:32:49.110Z,404.00
2023-02-24T16:33:54.965Z,376.00
2023-02-24T16:34:49.873Z,348.00
2023-02-24T16:35:48.834Z,312.00
2023-02-24T16:36:48.830Z,300.00
2023-02-24T16:37:48.821Z,284.00
2023-02-24T16:38:53.842Z,276.00