createdAt,value
2016-05-20T00:00:36.223Z,1013.28
2016-05-20T00:01:36.163Z,1013.3
2016-05-20T00:02:36.134Z,1013.29
2016-05-20T00:03:36.074Z,1013.3
2016-05-20T00:04:36.061Z,1013.33
2016-05-20T00:05:38.986Z,1013.37
2016-05-20T00:06:39.145Z,1013.36
2016-05-20T00:07:35.882Z,1013.35
2016-05-20T00:08:35.837Z,1013.33
2016-05-20T00:09:35.903Z,1013.39
2016-05-20T00:10:35.734Z,1013.4
2016-05-20T00:11:35.689Z,1013.42
2016-05-20T00:12:35.630Z,1013.41
2016-05-20T00:13:35.585Z,1013.38
2016-05-20T00:14:35.542Z,1013.36
2016-05-20T00:15:35.716Z,1013.36
2016-05-20T00:16:38.453Z,1013.33
2016-05-20T00:17:35.597Z,1013.32
2016-05-20T00:18:38.364Z,1013.39
2016-05-20T00:19:35.305Z,1013.38
2016-05-20T00:20:38.464Z,1013.44
2016-05-20T00:21:35.201Z,1013.42
2016-05-20T00:22:35.157Z,1013.38
2016-05-20T00:23:38.113Z,1013.35
2016-05-20T00:24:38.459Z,1013.36
2016-05-20T00:25:35.024Z,1013.32
2016-05-20T00:26:34.964Z,1013.32
2016-05-20T00:27:34.904Z,1013.31
2016-05-20T00:28:34.860Z,1013.32
2016-05-20T00:29:34.816Z,1013.28
2016-05-20T00:30:34.757Z,1013.28
2016-05-20T00:31:34.712Z,1013.25
2016-05-20T00:32:34.668Z,1013.27
2016-05-20T00:33:34.624Z,1013.31
2016-05-20T00:34:34.565Z,1013.28
2016-05-20T00:35:34.520Z,1013.28
2016-05-20T00:36:34.476Z,1013.27
2016-05-20T00:37:34.415Z,1013.28
2016-05-20T00:38:34.575Z,1013.25
2016-05-20T00:39:34.328Z,1013.22
2016-05-20T00:40:34.283Z,1013.19
2016-05-20T00:41:34.223Z,1013.19
2016-05-20T00:42:37.178Z,1013.22
2016-05-20T00:43:34.119Z,1013.18
2016-05-20T00:44:34.076Z,1013.12
2016-05-20T00:45:34.031Z,1013.13
2016-05-20T00:46:33.986Z,1013.12
2016-05-20T00:47:33.942Z,1013.1
2016-05-20T00:48:36.899Z,1013.04
2016-05-20T00:49:33.823Z,1013.03
2016-05-20T00:50:33.779Z,1013.06
2016-05-20T00:51:33.735Z,1013.02
2016-05-20T00:52:33.691Z,1013.01
2016-05-20T00:53:33.646Z,1012.99
2016-05-20T00:54:34.555Z,1012.98
2016-05-20T00:55:33.543Z,1012.99
2016-05-20T00:56:33.482Z,1012.91
2016-05-20T00:57:33.438Z,1012.97
2016-05-20T00:58:33.394Z,1012.96
2016-05-20T00:59:33.350Z,1012.97
2016-05-20T01:00:33.290Z,1013
2016-05-20T01:01:33.246Z,1013.07
2016-05-20T01:02:33.202Z,1013.08
2016-05-20T01:03:33.143Z,1013.11
2016-05-20T01:04:33.098Z,1013.12
2016-05-20T01:05:33.054Z,1013.16
2016-05-20T01:06:32.993Z,1013.21
2016-05-20T01:07:35.965Z,1013.16
2016-05-20T01:08:32.906Z,1013.24
2016-05-20T01:09:33.064Z,1013.23
2016-05-20T01:10:32.801Z,1013.2
2016-05-20T01:11:32.819Z,1013.22
2016-05-20T01:12:35.713Z,1013.18
2016-05-20T01:13:35.670Z,1013.2
2016-05-20T01:14:32.608Z,1013.23
2016-05-20T01:15:32.564Z,1013.19
2016-05-20T01:16:32.520Z,1013.2
2016-05-20T01:17:35.477Z,1013.19
2016-05-20T01:18:35.433Z,1013.19
2016-05-20T01:19:32.372Z,1013.19
2016-05-20T01:20:32.313Z,1013.17
2016-05-20T01:21:32.268Z,1013.19
2016-05-20T01:22:35.240Z,1013.18
2016-05-20T01:23:32.164Z,1013.19
2016-05-20T01:24:32.323Z,1013.21
2016-05-20T01:25:32.060Z,1013.21
2016-05-20T01:26:32.032Z,1013.21
2016-05-20T01:27:31.972Z,1013.22
2016-05-20T01:28:31.928Z,1013.23
2016-05-20T01:29:31.884Z,1013.24
2016-05-20T01:30:31.824Z,1013.24
2016-05-20T01:31:31.780Z,1013.23
2016-05-20T01:32:31.923Z,1013.19
2016-05-20T01:33:31.691Z,1013.25
2016-05-20T01:34:31.632Z,1013.25
2016-05-20T01:35:31.571Z,1013.32
2016-05-20T01:36:34.543Z,1013.35
2016-05-20T01:37:31.484Z,1013.36
2016-05-20T01:38:31.439Z,1013.35
2016-05-20T01:39:31.395Z,1013.32
2016-05-20T01:40:31.334Z,1013.32
2016-05-20T01:41:34.323Z,1013.32
2016-05-20T01:42:31.232Z,1013.28
2016-05-20T01:43:31.389Z,1013.29
2016-05-20T01:44:31.128Z,1013.3
2016-05-20T01:45:31.083Z,1013.32
2016-05-20T01:46:31.039Z,1013.35
2016-05-20T01:47:34.011Z,1013.29
2016-05-20T01:48:30.950Z,1013.31
2016-05-20T01:49:30.891Z,1013.31
2016-05-20T01:50:30.846Z,1013.35
2016-05-20T01:51:30.786Z,1013.4
2016-05-20T01:52:30.946Z,1013.42
2016-05-20T01:53:33.713Z,1013.46
2016-05-20T01:54:34.060Z,1013.48
2016-05-20T01:55:30.594Z,1013.48
2016-05-20T01:56:30.550Z,1013.48
2016-05-20T01:57:33.505Z,1013.53
2016-05-20T01:58:30.446Z,1013.48
2016-05-20T01:59:33.402Z,1013.48
2016-05-20T02:00:30.343Z,1013.5
2016-05-20T02:01:30.298Z,1013.5
2016-05-20T02:02:30.254Z,1013.51
2016-05-20T02:03:30.193Z,1013.48
2016-05-20T02:04:33.165Z,1013.46
2016-05-20T02:05:33.121Z,1013.48
2016-05-20T02:06:30.045Z,1013.49
2016-05-20T02:07:30.001Z,1013.45
2016-05-20T02:08:29.957Z,1013.48
2016-05-20T02:09:29.929Z,1013.52
2016-05-20T02:10:32.870Z,1013.53
2016-05-20T02:11:32.826Z,1013.58
2016-05-20T02:12:29.765Z,1013.58
2016-05-20T02:13:29.706Z,1013.54
2016-05-20T02:14:29.661Z,1013.55
2016-05-20T02:15:32.632Z,1013.62
2016-05-20T02:16:29.573Z,1013.61
2016-05-20T02:17:32.528Z,1013.6
2016-05-20T02:18:29.469Z,1013.61
2016-05-20T02:19:29.425Z,1013.61
2016-05-20T02:20:29.364Z,1013.6
2016-05-20T02:21:29.320Z,1013.56
2016-05-20T02:22:29.260Z,1013.55
2016-05-20T02:23:29.217Z,1013.55
2016-05-20T02:24:29.547Z,1013.55
2016-05-20T02:25:29.128Z,1013.49
2016-05-20T02:26:32.084Z,1013.51
2016-05-20T02:27:29.024Z,1013.55
2016-05-20T02:28:28.980Z,1013.55
2016-05-20T02:29:28.920Z,1013.6
2016-05-20T02:30:28.876Z,1013.69
2016-05-20T02:31:28.832Z,1013.75
2016-05-20T02:32:28.818Z,1013.73
2016-05-20T02:33:28.727Z,1013.82
2016-05-20T02:34:28.683Z,1013.79
2016-05-20T02:35:28.639Z,1013.83
2016-05-20T02:36:28.579Z,1013.88
2016-05-20T02:37:28.738Z,1013.87
2016-05-20T02:38:28.476Z,1013.91
2016-05-20T02:39:28.494Z,1013.89
2016-05-20T02:40:28.387Z,1013.87
2016-05-20T02:41:28.328Z,1013.9
2016-05-20T02:42:28.284Z,1013.9
2016-05-20T02:43:31.301Z,1013.88
2016-05-20T02:44:31.195Z,1013.9
2016-05-20T02:45:28.134Z,1013.9
2016-05-20T02:46:28.091Z,1013.88
2016-05-20T02:47:28.031Z,1013.85
2016-05-20T02:48:28.190Z,1013.85
2016-05-20T02:49:30.942Z,1013.81
2016-05-20T02:50:27.883Z,1013.82
2016-05-20T02:51:30.855Z,1013.87
2016-05-20T02:52:27.795Z,1013.86
2016-05-20T02:53:27.735Z,1013.88
2016-05-20T02:54:27.691Z,1013.87
2016-05-20T02:55:30.647Z,1013.87
2016-05-20T02:56:27.602Z,1013.83
2016-05-20T02:57:30.558Z,1013.78
2016-05-20T02:58:27.498Z,1013.77
2016-05-20T02:59:27.438Z,1013.79
2016-05-20T03:00:27.394Z,1013.84
2016-05-20T03:01:30.366Z,1013.84
2016-05-20T03:02:30.306Z,1013.86
2016-05-20T03:03:27.245Z,1013.89
2016-05-20T03:04:27.202Z,1013.92
2016-05-20T03:05:27.157Z,1013.89
2016-05-20T03:06:27.113Z,1013.9
2016-05-20T03:07:30.069Z,1013.85
2016-05-20T03:08:26.993Z,1013.87
2016-05-20T03:09:26.949Z,1013.84
2016-05-20T03:10:26.906Z,1013.8
2016-05-20T03:11:26.861Z,1013.82
2016-05-20T03:12:26.832Z,1013.84
2016-05-20T03:13:26.756Z,1013.86
2016-05-20T03:14:26.712Z,1013.82
2016-05-20T03:15:26.654Z,1013.83
2016-05-20T03:16:26.609Z,1013.82
2016-05-20T03:17:26.564Z,1013.79
2016-05-20T03:18:26.506Z,1013.76
2016-05-20T03:19:26.461Z,1013.81
2016-05-20T03:20:26.416Z,1013.79
2016-05-20T03:21:26.356Z,1013.83
2016-05-20T03:22:26.313Z,1013.83
2016-05-20T03:23:26.268Z,1013.83
2016-05-20T03:24:26.208Z,1013.84
2016-05-20T03:25:26.368Z,1013.81
2016-05-20T03:26:26.104Z,1013.8
2016-05-20T03:27:26.060Z,1013.86
2016-05-20T03:28:26.016Z,1013.84
2016-05-20T03:29:25.972Z,1013.87
2016-05-20T03:30:26.131Z,1013.84
2016-05-20T03:31:25.868Z,1013.88
2016-05-20T03:32:25.824Z,1013.87
2016-05-20T03:33:25.967Z,1013.89
2016-05-20T03:34:25.720Z,1013.91
2016-05-20T03:35:28.676Z,1013.94
2016-05-20T03:36:28.615Z,1013.94
2016-05-20T03:37:25.571Z,1013.98
2016-05-20T03:38:25.512Z,1014.04
2016-05-20T03:39:25.577Z,1014.01
2016-05-20T03:40:28.423Z,1014.06
2016-05-20T03:41:25.364Z,1014.02
2016-05-20T03:42:25.320Z,1014.03
2016-05-20T03:43:25.260Z,1014.01
2016-05-20T03:44:28.231Z,1014.07
2016-05-20T03:45:25.171Z,1014.12
2016-05-20T03:46:25.111Z,1014.08
2016-05-20T03:47:25.083Z,1014.09
2016-05-20T03:48:25.022Z,1014.07
2016-05-20T03:49:24.978Z,1014.12
2016-05-20T03:50:24.919Z,1014.13
2016-05-20T03:51:24.875Z,1014.13
2016-05-20T03:52:27.831Z,1014.14
2016-05-20T03:53:24.787Z,1014.13
2016-05-20T03:54:25.070Z,1014.12
2016-05-20T03:55:24.667Z,1014.16
2016-05-20T03:56:24.639Z,1014.16
2016-05-20T03:57:27.578Z,1014.1
2016-05-20T03:58:24.535Z,1014.12
2016-05-20T03:59:24.474Z,1014.1
2016-05-20T04:00:24.430Z,1014.09
2016-05-20T04:01:24.371Z,1014.11
2016-05-20T04:02:24.327Z,1014.09
2016-05-20T04:03:24.282Z,1014.09
2016-05-20T04:04:24.222Z,1014.11
2016-05-20T04:05:24.179Z,1014.1
2016-05-20T04:06:24.135Z,1014.09
2016-05-20T04:07:24.074Z,1014.08
2016-05-20T04:08:27.045Z,1014.06
2016-05-20T04:09:24.299Z,1014.09
2016-05-20T04:10:23.926Z,1014.07
2016-05-20T04:11:26.913Z,1014.11
2016-05-20T04:12:26.837Z,1014.06
2016-05-20T04:13:26.778Z,1014.1
2016-05-20T04:14:23.734Z,1014.06
2016-05-20T04:15:23.674Z,1014.06
2016-05-20T04:16:23.630Z,1014.1
2016-05-20T04:17:23.586Z,1014.08
2016-05-20T04:18:23.542Z,1014.1
2016-05-20T04:19:23.685Z,1014.14
2016-05-20T04:20:23.437Z,1014.11
2016-05-20T04:21:23.378Z,1014.1
2016-05-20T04:22:23.333Z,1014.07
2016-05-20T04:23:26.289Z,1014.07
2016-05-20T04:24:23.230Z,1014.08
2016-05-20T04:25:23.185Z,1014.1
2016-05-20T04:26:23.125Z,1014.05
2016-05-20T04:27:26.096Z,1014.05
2016-05-20T04:28:26.036Z,1014.08
2016-05-20T04:29:23.181Z,1014.08
2016-05-20T04:30:22.933Z,1014.09
2016-05-20T04:31:22.889Z,1014.06
2016-05-20T04:32:22.829Z,1014.05
2016-05-20T04:33:25.800Z,1014.05
2016-05-20T04:34:22.741Z,1014.01
2016-05-20T04:35:22.680Z,1014
2016-05-20T04:36:22.637Z,1014.01
2016-05-20T04:37:22.592Z,1013.96
2016-05-20T04:38:22.549Z,1013.94
2016-05-20T04:39:25.786Z,1013.95
2016-05-20T04:40:25.444Z,1013.93
2016-05-20T04:41:22.385Z,1013.93
2016-05-20T04:42:22.340Z,1013.97
2016-05-20T04:43:22.281Z,1013.95
2016-05-20T04:44:25.252Z,1013.92
2016-05-20T04:45:25.207Z,1013.99
2016-05-20T04:46:22.351Z,1013.93
2016-05-20T04:47:22.087Z,1013.92
2016-05-20T04:48:22.247Z,1013.94
2016-05-20T04:49:22.000Z,1013.93
2016-05-20T04:50:21.939Z,1013.93
2016-05-20T04:51:24.912Z,1013.89
2016-05-20T04:52:21.836Z,1013.86
2016-05-20T04:53:21.995Z,1013.9
2016-05-20T04:54:21.748Z,1013.87
2016-05-20T04:55:21.703Z,1013.87
2016-05-20T04:56:21.643Z,1013.93
2016-05-20T04:57:24.599Z,1013.92
2016-05-20T04:58:24.555Z,1013.85
2016-05-20T04:59:21.696Z,1013.89
2016-05-20T05:00:21.449Z,1013.88
2016-05-20T05:01:21.388Z,1013.95
2016-05-20T05:02:21.345Z,1013.93
2016-05-20T05:03:21.299Z,1013.92
2016-05-20T05:04:21.255Z,1013.93
2016-05-20T05:05:21.213Z,1013.95
2016-05-20T05:06:21.152Z,1013.99
2016-05-20T05:07:21.108Z,1013.99
2016-05-20T05:08:21.063Z,1013.97
2016-05-20T05:09:21.004Z,1013.98
2016-05-20T05:10:21.147Z,1013.95
2016-05-20T05:11:20.915Z,1013.99
2016-05-20T05:12:23.858Z,1013.97
2016-05-20T05:13:20.998Z,1013.93
2016-05-20T05:14:20.751Z,1014.01
2016-05-20T05:15:20.707Z,1014.03
2016-05-20T05:16:20.663Z,1014.04
2016-05-20T05:17:20.604Z,1014.05
2016-05-20T05:18:23.578Z,1014
2016-05-20T05:19:23.518Z,1013.98
2016-05-20T05:20:23.474Z,1014.03
2016-05-20T05:21:20.412Z,1014.01
2016-05-20T05:22:20.367Z,1014
2016-05-20T05:23:23.326Z,1014.04
2016-05-20T05:24:23.266Z,1013.94
2016-05-20T05:25:20.219Z,1013.97
2016-05-20T05:26:20.158Z,1013.99
2016-05-20T05:27:20.114Z,1013.95
2016-05-20T05:28:20.320Z,1013.96
2016-05-20T05:29:23.030Z,1013.95
2016-05-20T05:30:22.985Z,1013.93
2016-05-20T05:31:19.922Z,1013.89
2016-05-20T05:32:19.863Z,1013.91
2016-05-20T05:33:19.819Z,1013.89
2016-05-20T05:34:19.978Z,1013.9
2016-05-20T05:35:19.730Z,1013.89
2016-05-20T05:36:19.671Z,1013.89
2016-05-20T05:37:19.844Z,1013.93
2016-05-20T05:38:19.941Z,1013.9
2016-05-20T05:39:19.569Z,1013.89
2016-05-20T05:40:19.477Z,1013.93
2016-05-20T05:41:19.435Z,1013.98
2016-05-20T05:42:19.390Z,1013.99
2016-05-20T05:43:19.345Z,1013.98
2016-05-20T05:44:19.286Z,1013.97
2016-05-20T05:45:19.225Z,1014.01
2016-05-20T05:46:19.198Z,1014
2016-05-20T05:47:19.137Z,1014.06
2016-05-20T05:48:22.109Z,1014.06
2016-05-20T05:49:19.064Z,1014.07
2016-05-20T05:50:18.990Z,1014.06
2016-05-20T05:51:18.945Z,1014.04
2016-05-20T05:52:18.885Z,1014.05
2016-05-20T05:53:18.841Z,1014.03
2016-05-20T05:54:18.797Z,1014.01
2016-05-20T05:55:18.753Z,1014.03
2016-05-20T05:56:18.692Z,1014.06
2016-05-20T05:57:18.649Z,1014.02
2016-05-20T05:58:18.605Z,1014.12
2016-05-20T05:59:18.574Z,1014.07
2016-05-20T06:00:21.777Z,1014.06
2016-05-20T06:01:18.761Z,1014.05
2016-05-20T06:02:18.559Z,1014.03
2016-05-20T06:03:18.560Z,1014.08
2016-05-20T06:04:18.535Z,1014.07
2016-05-20T06:05:18.507Z,1014.09
2016-05-20T06:06:21.479Z,1014.1
2016-05-20T06:07:21.451Z,1014.04
2016-05-20T06:08:18.408Z,1014.06
2016-05-20T06:09:21.377Z,1014.06
2016-05-20T06:10:18.338Z,1014.08
2016-05-20T06:11:18.284Z,1014.11
2016-05-20T06:12:18.246Z,1014.07
2016-05-20T06:13:18.191Z,1014.07
2016-05-20T06:14:18.167Z,1014.13
2016-05-20T06:15:18.110Z,1014.11
2016-05-20T06:16:18.067Z,1014.13
2016-05-20T06:17:18.009Z,1014.14
2016-05-20T06:18:20.983Z,1014.11
2016-05-20T06:19:17.925Z,1014.11
2016-05-20T06:20:17.865Z,1014.1
2016-05-20T06:21:17.823Z,1014.1
2016-05-20T06:22:17.778Z,1014.17
2016-05-20T06:23:17.736Z,1014.13
2016-05-20T06:24:17.802Z,1014.14
2016-05-20T06:25:17.648Z,1014.17
2016-05-20T06:26:17.589Z,1014.1
2016-05-20T06:27:17.545Z,1014.12
2016-05-20T06:28:17.501Z,1014.14
2016-05-20T06:29:17.442Z,1014.13
2016-05-20T06:30:17.413Z,1014.17
2016-05-20T06:31:17.337Z,1014.15
2016-05-20T06:32:17.309Z,1014.16
2016-05-20T06:33:17.250Z,1014.13
2016-05-20T06:34:20.220Z,1014.18
2016-05-20T06:35:17.161Z,1014.13
2016-05-20T06:36:17.101Z,1014.16
2016-05-20T06:37:17.058Z,1014.16
2016-05-20T06:38:20.013Z,1014.16
2016-05-20T06:39:16.953Z,1014.15
2016-05-20T06:40:16.909Z,1014.14
2016-05-20T06:41:16.864Z,1014.19
2016-05-20T06:42:16.804Z,1014.13
2016-05-20T06:43:16.761Z,1014.12
2016-05-20T06:44:16.716Z,1014.19
2016-05-20T06:45:19.672Z,1014.19
2016-05-20T06:46:19.627Z,1014.16
2016-05-20T06:47:16.771Z,1014.17
2016-05-20T06:48:16.524Z,1014.23
2016-05-20T06:49:16.479Z,1014.21
2016-05-20T06:50:19.435Z,1014.15
2016-05-20T06:51:19.376Z,1014.19
2016-05-20T06:52:19.332Z,1014.2
2016-05-20T06:53:19.287Z,1014.19
2016-05-20T06:54:16.228Z,1014.19
2016-05-20T06:55:16.184Z,1014.12
2016-05-20T06:56:16.140Z,1014.08
2016-05-20T06:57:19.095Z,1014.05
2016-05-20T06:58:16.239Z,1014.11
2016-05-20T06:59:15.992Z,1014.09
2016-05-20T07:00:15.947Z,1014.13
2016-05-20T07:01:15.903Z,1014.1
2016-05-20T07:02:15.859Z,1014.13
2016-05-20T07:03:15.798Z,1014.12
2016-05-20T07:04:15.755Z,1014.13
2016-05-20T07:05:15.694Z,1014.12
2016-05-20T07:06:18.666Z,1014.14
2016-05-20T07:07:15.606Z,1014.11
2016-05-20T07:08:15.750Z,1014.09
2016-05-20T07:09:15.502Z,1014.11
2016-05-20T07:10:18.474Z,1014.12
2016-05-20T07:11:18.414Z,1014.1
2016-05-20T07:12:15.573Z,1014.12
2016-05-20T07:13:15.310Z,1014.1
2016-05-20T07:14:15.282Z,1014.14
2016-05-20T07:15:15.238Z,1014.15
2016-05-20T07:16:15.163Z,1014.15
2016-05-20T07:17:15.133Z,1014.14
2016-05-20T07:18:15.074Z,1014.11
2016-05-20T07:19:18.030Z,1014.04
2016-05-20T07:20:14.969Z,1014.03
2016-05-20T07:21:14.940Z,1014.05
2016-05-20T07:22:14.896Z,1014.03
2016-05-20T07:23:14.837Z,1014.08
2016-05-20T07:24:17.793Z,1014.1
2016-05-20T07:25:17.748Z,1014.1
2016-05-20T07:26:14.689Z,1014.08
2016-05-20T07:27:14.645Z,1014.14
2016-05-20T07:28:14.601Z,1014.11
2016-05-20T07:29:14.759Z,1014.08
2016-05-20T07:30:14.496Z,1014.12
2016-05-20T07:31:14.453Z,1014.09
2016-05-20T07:32:14.409Z,1014.07
2016-05-20T07:33:14.348Z,1014.06
2016-05-20T07:34:14.320Z,1014.09
2016-05-20T07:35:14.260Z,1014.09
2016-05-20T07:36:14.216Z,1014.12
2016-05-20T07:37:14.171Z,1014.12
2016-05-20T07:38:17.111Z,1014.09
2016-05-20T07:39:14.067Z,1014.05
2016-05-20T07:40:17.039Z,1014.08
2016-05-20T07:41:13.979Z,1014.05
2016-05-20T07:42:13.919Z,1014.06
2016-05-20T07:43:13.875Z,1014.06
2016-05-20T07:44:13.831Z,1014.03
2016-05-20T07:45:13.786Z,1014.08
2016-05-20T07:46:16.743Z,1014.05
2016-05-20T07:47:13.761Z,1014.02
2016-05-20T07:48:13.638Z,1014.09
2016-05-20T07:49:13.594Z,1014.06
2016-05-20T07:50:13.754Z,1014.08
2016-05-20T07:51:13.491Z,1014.1
2016-05-20T07:52:13.447Z,1014.11
2016-05-20T07:53:16.417Z,1014.12
2016-05-20T07:54:13.357Z,1014.11
2016-05-20T07:55:13.313Z,1014.16
2016-05-20T07:56:13.254Z,1014.12
2016-05-20T07:57:13.209Z,1014.18
2016-05-20T07:58:13.165Z,1014.16
2016-05-20T07:59:13.106Z,1014.18
2016-05-20T08:00:16.062Z,1014.17
2016-05-20T08:01:13.048Z,1014.18
2016-05-20T08:02:12.973Z,1014.14
2016-05-20T08:03:12.929Z,1014.2
2016-05-20T08:04:12.947Z,1014.19
2016-05-20T08:05:12.840Z,1014.18
2016-05-20T08:06:15.781Z,1014.2
2016-05-20T08:07:12.736Z,1014.17
2016-05-20T08:08:12.677Z,1014.23
2016-05-20T08:09:12.648Z,1014.23
2016-05-20T08:10:12.589Z,1014.22
2016-05-20T08:11:12.544Z,1014.24
2016-05-20T08:12:12.500Z,1014.27
2016-05-20T08:13:12.456Z,1014.27
2016-05-20T08:14:12.396Z,1014.26
2016-05-20T08:15:15.367Z,1014.26
2016-05-20T08:16:12.308Z,1014.27
2016-05-20T08:17:21.108Z,1014.24
2016-05-20T08:18:12.204Z,1014.23
2016-05-20T08:19:12.160Z,1014.21
2016-05-20T08:20:13.849Z,1014.25
2016-05-20T08:21:12.102Z,1014.22
2016-05-20T08:22:12.230Z,1014.26
2016-05-20T08:23:11.967Z,1014.27
2016-05-20T08:24:11.923Z,1014.27
2016-05-20T08:25:19.644Z,1014.22
2016-05-20T08:26:15.179Z,1014.26
2016-05-20T08:27:11.790Z,1014.27
2016-05-20T08:28:11.731Z,1014.26
2016-05-20T08:29:14.717Z,1014.24
2016-05-20T08:30:11.657Z,1014.21
2016-05-20T08:31:11.598Z,1014.21
2016-05-20T08:32:11.537Z,1014.23
2016-05-20T08:33:11.510Z,1014.22
2016-05-20T08:34:11.450Z,1014.2
2016-05-20T08:35:13.750Z,1014.22
2016-05-20T08:36:11.361Z,1014.2
2016-05-20T08:37:11.348Z,1014.21
2016-05-20T08:38:11.258Z,1014.2
2016-05-20T08:39:11.291Z,1014.21
2016-05-20T08:40:11.481Z,1014.18
2016-05-20T08:41:14.125Z,1014.19
2016-05-20T08:42:11.081Z,1014.18
2016-05-20T08:43:11.022Z,1014.17
2016-05-20T08:44:13.992Z,1014.17
2016-05-20T08:45:10.932Z,1014.11
2016-05-20T08:46:10.888Z,1014.16
2016-05-20T08:47:10.844Z,1014.15
2016-05-20T08:48:10.785Z,1014.15
2016-05-20T08:49:10.741Z,1014.14
2016-05-20T08:50:10.696Z,1014.13
2016-05-20T08:51:10.652Z,1014.14
2016-05-20T08:52:10.592Z,1014.13
2016-05-20T08:53:13.688Z,1014.15
2016-05-20T08:54:10.504Z,1014.14
2016-05-20T08:55:10.959Z,1014.13
2016-05-20T08:56:10.416Z,1014.13
2016-05-20T08:57:10.371Z,1014.14
2016-05-20T08:58:11.936Z,1014.1
2016-05-20T08:59:10.268Z,1014.13
2016-05-20T09:00:10.270Z,1014.15
2016-05-20T09:01:10.179Z,1014.15
2016-05-20T09:02:13.150Z,1014.16
2016-05-20T09:03:11.153Z,1014.16
2016-05-20T09:04:10.046Z,1014.13
2016-05-20T09:05:09.987Z,1014.16
2016-05-20T09:06:09.942Z,1014.14
2016-05-20T09:07:09.897Z,1014.17
2016-05-20T09:08:09.917Z,1014.15
2016-05-20T09:09:10.012Z,1014.18
2016-05-20T09:10:09.765Z,1014.22
2016-05-20T09:11:12.909Z,1014.19
2016-05-20T09:12:09.661Z,1014.15
2016-05-20T09:13:12.617Z,1014.19
2016-05-20T09:14:09.808Z,1014.08
2016-05-20T09:15:09.528Z,1014.13
2016-05-20T09:16:09.469Z,1014.2
2016-05-20T09:17:09.425Z,1014.08
2016-05-20T09:18:09.381Z,1014.17
2016-05-20T09:19:09.337Z,1014.09
2016-05-20T09:20:09.292Z,1014.18
2016-05-20T09:21:12.249Z,1014.14
2016-05-20T09:22:09.204Z,1014.16
2016-05-20T09:23:10.300Z,1014.16
2016-05-20T09:24:09.100Z,1014.19
2016-05-20T09:25:09.055Z,1014.17
2016-05-20T09:26:09.215Z,1014.16
2016-05-20T09:27:08.951Z,1014.13
2016-05-20T09:28:11.924Z,1014.07
2016-05-20T09:29:08.863Z,1014.14
2016-05-20T09:30:08.835Z,1014.14
2016-05-20T09:31:08.776Z,1014.11
2016-05-20T09:32:08.824Z,1014.12
2016-05-20T09:33:11.718Z,1014.11
2016-05-20T09:34:08.924Z,1014.09
2016-05-20T09:35:08.598Z,1014.11
2016-05-20T09:36:08.554Z,1014.14
2016-05-20T09:37:08.728Z,1014.14
2016-05-20T09:38:08.465Z,1014.12
2016-05-20T09:39:11.406Z,1014.13
2016-05-20T09:40:11.377Z,1014.11
2016-05-20T09:41:08.302Z,1014.16
2016-05-20T09:42:08.414Z,1014.12
2016-05-20T09:43:08.229Z,1014.05
2016-05-20T09:44:08.201Z,1014.07
2016-05-20T09:45:11.141Z,1014.1
2016-05-20T09:46:08.097Z,1014.09
2016-05-20T09:47:08.036Z,1014.03
2016-05-20T09:48:07.977Z,1014.08
2016-05-20T09:49:07.933Z,1014.09
2016-05-20T09:50:07.905Z,1014.13
2016-05-20T09:51:07.844Z,1014.13
2016-05-20T09:52:07.800Z,1014.13
2016-05-20T09:53:07.772Z,1014.05
2016-05-20T09:54:07.915Z,1014.07
2016-05-20T09:55:07.699Z,1014.09
2016-05-20T09:56:07.623Z,1014.1
2016-05-20T09:57:07.596Z,1014.1
2016-05-20T09:58:07.566Z,1014.05
2016-05-20T09:59:07.709Z,1014.1
2016-05-20T10:00:07.446Z,1014.07
2016-05-20T10:01:07.387Z,1014.05
2016-05-20T10:02:07.343Z,1014.03
2016-05-20T10:03:07.299Z,1014.02
2016-05-20T10:04:08.223Z,1014.02
2016-05-20T10:05:07.210Z,1014
2016-05-20T10:06:10.166Z,1014.03
2016-05-20T10:07:16.123Z,1014.12
2016-05-20T10:08:07.359Z,1014.08
2016-05-20T10:09:10.034Z,1014.06
2016-05-20T10:10:10.098Z,1014.06
2016-05-20T10:11:09.929Z,1014.07
2016-05-20T10:12:09.901Z,1014.07
2016-05-20T10:13:06.841Z,1014.05
2016-05-20T10:14:06.797Z,1014.05
2016-05-20T10:15:06.753Z,1014
2016-05-20T10:16:06.692Z,1014.03
2016-05-20T10:17:06.649Z,1014.01
2016-05-20T10:18:06.620Z,1014.05
2016-05-20T10:19:06.575Z,1014.04
2016-05-20T10:20:06.532Z,1014.06
2016-05-20T10:21:06.472Z,1014.04
2016-05-20T10:22:06.443Z,1014.04
2016-05-20T10:23:06.399Z,1014.04
2016-05-20T10:24:06.339Z,1014
2016-05-20T10:25:06.499Z,1014.08
2016-05-20T10:26:06.266Z,1014.07
2016-05-20T10:27:06.207Z,1014.04
2016-05-20T10:28:06.178Z,1014.1
2016-05-20T10:29:06.134Z,1014.02
2016-05-20T10:30:06.105Z,1014.06
2016-05-20T10:31:06.015Z,1014.08
2016-05-20T10:32:08.985Z,1014.09
2016-05-20T10:33:05.973Z,1014.04
2016-05-20T10:34:05.882Z,1014.04
2016-05-20T10:35:08.854Z,1014.06
2016-05-20T10:36:08.809Z,1014.07
2016-05-20T10:37:08.749Z,1014.05
2016-05-20T10:38:05.706Z,1014.08
2016-05-20T10:39:05.661Z,1014.15
2016-05-20T10:40:08.711Z,1014.04
2016-05-20T10:41:05.698Z,1014.05
2016-05-20T10:42:05.559Z,1014
2016-05-20T10:43:05.485Z,1014.02
2016-05-20T10:44:05.502Z,1014.05
2016-05-20T10:45:05.396Z,1014.05
2016-05-20T10:46:05.353Z,1014.03
2016-05-20T10:47:05.308Z,1014.1
2016-05-20T10:48:05.498Z,1014.15
2016-05-20T10:49:05.204Z,1014.01
2016-05-20T10:50:05.191Z,1014.05
2016-05-20T10:51:05.115Z,1014.03
2016-05-20T10:52:05.072Z,1014
2016-05-20T10:53:05.246Z,1014.01
2016-05-20T10:54:05.249Z,1014.01
2016-05-20T10:55:04.938Z,1013.98
2016-05-20T10:56:04.894Z,1014.03
2016-05-20T10:57:04.850Z,1014.01
2016-05-20T10:58:04.822Z,1014.05
2016-05-20T10:59:04.763Z,1014.04
2016-05-20T11:00:04.717Z,1014.06
2016-05-20T11:01:04.673Z,1014.12
2016-05-20T11:02:04.645Z,1014.07
2016-05-20T11:03:04.585Z,1014.16
2016-05-20T11:04:04.526Z,1014.18
2016-05-20T11:05:04.684Z,1014.19
2016-05-20T11:06:04.452Z,1014.25
2016-05-20T11:07:07.409Z,1014.22
2016-05-20T11:08:04.348Z,1014.24
2016-05-20T11:09:04.320Z,1014.24
2016-05-20T11:10:04.276Z,1014.24
2016-05-20T11:11:04.295Z,1014.19
2016-05-20T11:12:04.173Z,1014.22
2016-05-20T11:13:04.128Z,1014.24
2016-05-20T11:14:04.098Z,1014.25
2016-05-20T11:15:04.055Z,1014.24
2016-05-20T11:16:04.011Z,1014.28
2016-05-20T11:17:03.951Z,1014.27
2016-05-20T11:18:03.906Z,1014.28
2016-05-20T11:19:06.862Z,1014.29
2016-05-20T11:20:03.819Z,1014.27
2016-05-20T11:21:03.758Z,1014.28
2016-05-20T11:22:03.730Z,1014.29
2016-05-20T11:23:03.685Z,1014.35
2016-05-20T11:24:03.625Z,1014.35
2016-05-20T11:25:03.582Z,1014.31
2016-05-20T11:26:03.538Z,1014.37
2016-05-20T11:27:03.774Z,1014.33
2016-05-20T11:28:03.449Z,1014.34
2016-05-20T11:29:03.405Z,1014.35
2016-05-20T11:30:03.361Z,1014.27
2016-05-20T11:31:03.317Z,1014.31
2016-05-20T11:32:06.272Z,1014.3
2016-05-20T11:33:03.229Z,1014.29
2016-05-20T11:34:03.184Z,1014.28
2016-05-20T11:35:03.124Z,1014.28
2016-05-20T11:36:03.096Z,1014.27
2016-05-20T11:37:03.035Z,1014.28
2016-05-20T11:38:02.992Z,1014.23
2016-05-20T11:39:02.962Z,1014.19
2016-05-20T11:40:05.950Z,1014.16
2016-05-20T11:41:02.859Z,1014.21
2016-05-20T11:42:02.815Z,1014.18
2016-05-20T11:43:02.770Z,1014.19
2016-05-20T11:44:02.727Z,1014.19
2016-05-20T11:45:02.682Z,1014.23
2016-05-20T11:46:11.856Z,1014.19
2016-05-20T11:47:02.578Z,1014.18
2016-05-20T11:48:02.550Z,1014.16
2016-05-20T11:49:02.693Z,1014.18
2016-05-20T11:50:02.445Z,1014.13
2016-05-20T11:51:02.418Z,1014.15
2016-05-20T11:52:02.560Z,1014.13
2016-05-20T11:53:02.313Z,1014.18
2016-05-20T11:54:02.285Z,1014.21
2016-05-20T11:55:02.225Z,1014.19
2016-05-20T11:56:02.181Z,1014.19
2016-05-20T11:57:02.136Z,1014.22
2016-05-20T11:58:02.092Z,1014.18
2016-05-20T11:59:02.049Z,1014.21
2016-05-20T12:00:02.004Z,1014.18
2016-05-20T12:01:01.960Z,1014.21
2016-05-20T12:02:01.932Z,1014.22
2016-05-20T12:03:01.871Z,1014.21
2016-05-20T12:04:01.812Z,1014.26
2016-05-20T12:05:01.783Z,1014.23
2016-05-20T12:06:01.723Z,1014.22
2016-05-20T12:07:01.679Z,1014.21
2016-05-20T12:08:01.665Z,1014.2