createdAt,value
2022-08-08T00:00:50.811Z,0.00
2022-08-08T00:00:53.016Z,0.00
2022-08-08T00:01:17.532Z,0.00
2022-08-08T00:02:33.082Z,0.00
2022-08-08T00:03:31.630Z,0.00
2022-08-08T00:04:17.585Z,0.00
2022-08-08T00:05:17.516Z,0.00
2022-08-08T00:06:28.231Z,0.00
2022-08-08T00:07:17.512Z,0.00
2022-08-08T00:08:17.509Z,0.00
2022-08-08T00:09:17.501Z,0.00
2022-08-08T00:10:17.507Z,0.00
2022-08-08T00:11:17.499Z,0.00
2022-08-08T00:12:17.550Z,0.00
2022-08-08T00:13:21.022Z,0.00
2022-08-08T00:14:48.030Z,0.00
2022-08-08T00:15:24.261Z,0.00
2022-08-08T00:16:17.466Z,0.00
2022-08-08T00:17:22.837Z,0.00
2022-08-08T00:18:17.466Z,0.00
2022-08-08T00:19:17.465Z,0.00
2022-08-08T00:20:17.467Z,0.00
2022-08-08T00:21:17.461Z,0.00
2022-08-08T00:22:17.448Z,0.00
2022-08-08T00:23:17.442Z,0.00
2022-08-08T00:24:17.441Z,0.00
2022-08-08T00:25:17.436Z,0.00
2022-08-08T00:26:21.936Z,0.00
2022-08-08T00:27:17.436Z,0.00
2022-08-08T00:28:35.622Z,0.00
2022-08-08T00:29:44.734Z,0.00
2022-08-08T00:30:17.630Z,0.00
2022-08-08T00:32:29.157Z,0.00
2022-08-08T00:32:33.873Z,0.00
2022-08-08T00:33:17.405Z,0.00
2022-08-08T00:34:20.016Z,0.00
2022-08-08T00:35:18.382Z,0.00
2022-08-08T00:36:17.387Z,0.00
2022-08-08T00:37:48.127Z,0.00
2022-08-08T00:38:32.372Z,0.00
2022-08-08T00:41:09.798Z,0.00
2022-08-08T00:41:11.864Z,0.00
2022-08-08T00:41:17.431Z,0.00
2022-08-08T00:42:30.337Z,0.00
2022-08-08T00:43:19.978Z,0.00
2022-08-08T00:44:17.362Z,0.00
2022-08-08T00:45:20.952Z,0.00
2022-08-08T00:46:17.415Z,0.00
2022-08-08T00:47:23.158Z,0.00
2022-08-08T00:48:30.161Z,0.00
2022-08-08T00:49:22.808Z,0.00
2022-08-08T00:50:17.336Z,0.00
2022-08-08T00:51:18.151Z,0.00
2022-08-08T00:52:39.354Z,0.00
2022-08-08T00:53:17.322Z,0.00
2022-08-08T00:54:17.322Z,0.00
2022-08-08T00:55:17.321Z,0.00
2022-08-08T00:56:17.308Z,0.00
2022-08-08T00:57:19.684Z,0.00
2022-08-08T00:58:17.295Z,0.00
2022-08-08T00:59:18.728Z,0.00
2022-08-08T01:00:17.281Z,0.00
2022-08-08T01:01:29.308Z,0.00
2022-08-08T01:03:59.896Z,0.00
2022-08-08T01:04:00.014Z,0.00
2022-08-08T01:04:17.268Z,0.00
2022-08-08T01:05:42.047Z,0.00
2022-08-08T01:06:17.287Z,0.00
2022-08-08T01:07:17.268Z,0.00
2022-08-08T01:08:17.802Z,0.00
2022-08-08T01:09:36.138Z,0.00
2022-08-08T01:10:17.241Z,0.00
2022-08-08T01:11:17.246Z,0.00
2022-08-08T01:12:27.880Z,0.00
2022-08-08T01:13:17.229Z,0.00
2022-08-08T01:14:17.225Z,0.00
2022-08-08T01:15:26.298Z,0.00
2022-08-08T01:16:17.222Z,0.00
2022-08-08T01:17:17.674Z,0.00
2022-08-08T01:18:50.998Z,0.00
2022-08-08T01:19:25.345Z,0.00
2022-08-08T01:20:17.210Z,0.00
2022-08-08T01:21:17.193Z,0.00
2022-08-08T01:22:23.629Z,0.00
2022-08-08T01:24:03.028Z,0.00
2022-08-08T01:24:17.186Z,0.00
2022-08-08T01:25:17.409Z,0.00
2022-08-08T01:26:17.171Z,0.00
2022-08-08T01:27:21.377Z,0.00
2022-08-08T01:28:18.054Z,0.00
2022-08-08T01:29:17.163Z,0.00
2022-08-08T01:30:17.184Z,0.00
2022-08-08T01:32:06.512Z,0.00
2022-08-08T01:32:24.196Z,0.00
2022-08-08T01:33:27.515Z,0.00
2022-08-08T01:34:20.308Z,0.00
2022-08-08T01:35:17.139Z,0.00
2022-08-08T01:36:17.118Z,0.00
2022-08-08T01:37:17.501Z,0.00
2022-08-08T01:38:17.117Z,0.00
2022-08-08T01:39:23.942Z,0.00
2022-08-08T01:40:17.150Z,0.00
2022-08-08T01:41:17.108Z,0.00
2022-08-08T01:42:17.095Z,0.00
2022-08-08T01:43:17.098Z,0.00
2022-08-08T01:44:17.090Z,0.00
2022-08-08T01:45:17.086Z,0.00
2022-08-08T01:46:17.080Z,0.00
2022-08-08T01:48:14.692Z,0.00
2022-08-08T01:48:31.035Z,0.00
2022-08-08T01:49:22.758Z,0.00
2022-08-08T01:50:21.094Z,0.00
2022-08-08T01:51:17.054Z,0.00
2022-08-08T01:52:59.408Z,0.00
2022-08-08T01:55:15.630Z,0.00
2022-08-08T01:55:15.877Z,0.00
2022-08-08T01:56:26.211Z,0.00
2022-08-08T01:56:30.320Z,0.00
2022-08-08T01:57:17.433Z,0.00
2022-08-08T01:58:17.024Z,0.00
2022-08-08T01:59:17.022Z,0.00
2022-08-08T02:00:17.016Z,0.00
2022-08-08T02:01:17.373Z,0.00
2022-08-08T02:02:34.569Z,0.00
2022-08-08T02:03:49.501Z,0.00
2022-08-08T02:04:16.995Z,0.00
2022-08-08T02:05:16.993Z,0.00
2022-08-08T02:06:36.423Z,0.00
2022-08-08T02:07:17.759Z,0.00
2022-08-08T02:08:16.981Z,0.00
2022-08-08T02:09:17.998Z,0.00
2022-08-08T02:10:30.148Z,0.00
2022-08-08T02:11:23.253Z,0.00
2022-08-08T02:12:26.501Z,0.00
2022-08-08T02:13:54.748Z,0.00
2022-08-08T02:14:16.969Z,0.00
2022-08-08T02:15:16.945Z,0.00
2022-08-08T02:16:21.250Z,0.00
2022-08-08T02:17:20.189Z,0.00
2022-08-08T02:18:16.933Z,0.00
2022-08-08T02:19:57.607Z,0.00
2022-08-08T02:21:00.668Z,0.00
2022-08-08T02:21:18.305Z,0.00
2022-08-08T02:22:16.909Z,0.00
2022-08-08T02:23:18.441Z,0.00
2022-08-08T02:24:16.904Z,0.00
2022-08-08T02:25:16.901Z,0.00
2022-08-08T02:26:16.894Z,0.00
2022-08-08T02:27:16.897Z,0.00
2022-08-08T02:28:16.880Z,0.00
2022-08-08T02:29:18.989Z,0.00
2022-08-08T02:30:21.530Z,0.00
2022-08-08T02:31:43.431Z,0.00
2022-08-08T02:32:22.686Z,0.00
2022-08-08T02:33:16.859Z,0.00
2022-08-08T02:34:32.714Z,0.00
2022-08-08T02:35:16.851Z,0.00
2022-08-08T02:36:16.843Z,0.00
2022-08-08T02:37:52.520Z,0.00
2022-08-08T02:38:25.722Z,0.00
2022-08-08T02:39:42.737Z,0.00
2022-08-08T02:40:16.854Z,0.00
2022-08-08T02:41:58.090Z,0.00
2022-08-08T02:42:16.811Z,0.00
2022-08-08T02:44:35.762Z,0.00
2022-08-08T02:44:38.751Z,0.00
2022-08-08T02:45:18.816Z,0.00
2022-08-08T02:46:16.789Z,0.00
2022-08-08T02:47:16.897Z,0.00
2022-08-08T02:48:16.787Z,0.00
2022-08-08T02:49:27.597Z,0.00
2022-08-08T02:50:17.870Z,0.00
2022-08-08T02:51:21.067Z,0.00
2022-08-08T02:52:50.160Z,0.00
2022-08-08T02:53:16.768Z,0.00
2022-08-08T02:54:16.755Z,0.00
2022-08-08T02:55:19.925Z,0.00
2022-08-08T02:56:17.607Z,0.00
2022-08-08T02:57:17.133Z,0.00
2022-08-08T02:58:16.765Z,0.00
2022-08-08T02:59:26.163Z,0.00
2022-08-08T03:00:30.955Z,0.00
2022-08-08T03:01:16.840Z,0.00
2022-08-08T03:02:19.916Z,0.00
2022-08-08T03:03:16.727Z,0.00
2022-08-08T03:05:03.066Z,0.00
2022-08-08T03:05:16.716Z,0.00
2022-08-08T03:06:34.586Z,0.00
2022-08-08T03:07:19.600Z,0.00
2022-08-08T03:08:16.681Z,0.00
2022-08-08T03:09:16.683Z,0.00
2022-08-08T03:10:17.915Z,0.00
2022-08-08T03:11:31.840Z,0.00
2022-08-08T03:12:16.671Z,0.00
2022-08-08T03:15:53.946Z,0.00
2022-08-08T03:15:59.840Z,0.00
2022-08-08T03:16:00.543Z,0.00
2022-08-08T03:16:19.694Z,0.00
2022-08-08T03:17:25.607Z,0.00
2022-08-08T03:18:16.636Z,0.00
2022-08-08T03:19:17.679Z,0.00
2022-08-08T03:20:16.625Z,0.00
2022-08-08T03:21:16.644Z,0.00
2022-08-08T03:22:38.750Z,0.00
2022-08-08T03:23:17.694Z,0.00
2022-08-08T03:24:16.625Z,0.00
2022-08-08T03:25:18.453Z,0.00
2022-08-08T03:26:16.606Z,0.00
2022-08-08T03:27:16.603Z,0.00
2022-08-08T03:28:19.100Z,0.00
2022-08-08T03:29:18.631Z,0.00
2022-08-08T03:30:19.174Z,0.00
2022-08-08T03:31:25.145Z,0.00
2022-08-08T03:32:16.574Z,0.00
2022-08-08T03:33:56.042Z,0.00
2022-08-08T03:34:16.559Z,0.00
2022-08-08T03:35:16.561Z,0.00
2022-08-08T03:36:19.998Z,0.00
2022-08-08T03:38:00.275Z,0.00
2022-08-08T03:38:54.685Z,0.00
2022-08-08T03:39:16.767Z,0.00
2022-08-08T03:40:29.173Z,0.00
2022-08-08T03:42:11.938Z,0.00
2022-08-08T03:42:38.507Z,0.00
2022-08-08T03:43:19.846Z,0.00
2022-08-08T03:44:16.508Z,0.00
2022-08-08T03:46:06.368Z,0.00
2022-08-08T03:46:16.503Z,0.00
2022-08-08T03:47:20.252Z,0.00
2022-08-08T03:48:21.312Z,0.00
2022-08-08T03:50:00.613Z,0.00
2022-08-08T03:50:20.145Z,0.00
2022-08-08T03:51:16.473Z,0.00
2022-08-08T03:52:16.475Z,0.00
2022-08-08T03:53:24.045Z,0.00
2022-08-08T03:54:40.568Z,0.00
2022-08-08T03:55:56.565Z,0.00
2022-08-08T03:56:31.656Z,0.00
2022-08-08T03:58:31.306Z,0.00
2022-08-08T03:58:36.418Z,0.00
2022-08-08T03:59:22.555Z,0.00
2022-08-08T04:00:18.351Z,0.00
2022-08-08T04:01:24.351Z,0.00
2022-08-08T04:02:36.391Z,0.00
2022-08-08T04:03:16.483Z,0.00
2022-08-08T04:04:16.474Z,0.00
2022-08-08T04:05:19.442Z,0.00
2022-08-08T04:06:16.402Z,0.00
2022-08-08T04:07:16.687Z,0.00
2022-08-08T04:08:32.515Z,0.00
2022-08-08T04:09:16.389Z,0.00
2022-08-08T04:10:16.385Z,0.00
2022-08-08T04:11:17.208Z,0.00
2022-08-08T04:12:16.378Z,0.00
2022-08-08T04:13:17.985Z,0.00
2022-08-08T04:14:35.680Z,0.00
2022-08-08T04:15:16.356Z,0.00
2022-08-08T04:16:18.586Z,0.00
2022-08-08T04:17:46.456Z,0.00
2022-08-08T04:18:17.127Z,0.00
2022-08-08T04:19:24.118Z,0.00
2022-08-08T04:20:16.333Z,0.00
2022-08-08T04:21:23.129Z,0.00
2022-08-08T04:22:16.558Z,0.00
2022-08-08T04:23:16.313Z,0.00
2022-08-08T04:24:28.272Z,0.00
2022-08-08T04:25:17.276Z,0.00
2022-08-08T04:26:16.300Z,0.00
2022-08-08T04:27:19.723Z,0.00
2022-08-08T04:28:37.067Z,0.00
2022-08-08T04:29:16.459Z,0.00
2022-08-08T04:30:17.736Z,5.63
2022-08-08T04:31:56.828Z,5.63
2022-08-08T04:32:30.726Z,5.63
2022-08-08T04:33:16.264Z,5.63
2022-08-08T04:34:16.263Z,5.63
2022-08-08T04:35:16.253Z,5.63
2022-08-08T04:36:16.247Z,5.63
2022-08-08T04:37:16.244Z,5.63
2022-08-08T04:38:21.190Z,5.63
2022-08-08T04:40:03.843Z,5.63
2022-08-08T04:40:17.800Z,5.63
2022-08-08T04:41:18.091Z,5.63
2022-08-08T04:42:17.068Z,5.63
2022-08-08T04:43:16.207Z,5.63
2022-08-08T04:44:16.206Z,5.63
2022-08-08T04:45:16.203Z,5.63
2022-08-08T04:46:16.196Z,5.63
2022-08-08T04:47:16.493Z,5.63
2022-08-08T04:48:16.178Z,5.63
2022-08-08T04:49:16.178Z,5.63
2022-08-08T04:50:25.373Z,5.63
2022-08-08T04:51:23.643Z,5.63
2022-08-08T04:52:16.160Z,5.63
2022-08-08T04:54:36.978Z,5.63
2022-08-08T04:54:39.679Z,5.63
2022-08-08T04:55:16.152Z,11.25
2022-08-08T04:56:16.150Z,11.25
2022-08-08T04:57:16.140Z,11.25
2022-08-08T04:58:17.699Z,11.25
2022-08-08T04:59:16.133Z,11.25
2022-08-08T05:00:19.603Z,11.25
2022-08-08T05:01:16.177Z,11.25
2022-08-08T05:02:16.199Z,11.25
2022-08-08T05:04:07.339Z,11.25
2022-08-08T05:04:16.105Z,11.25
2022-08-08T05:05:20.092Z,11.25
2022-08-08T05:06:25.338Z,11.25
2022-08-08T05:07:16.091Z,11.25
2022-08-08T05:08:16.085Z,11.25
2022-08-08T05:09:16.075Z,11.25
2022-08-08T05:10:16.081Z,11.25
2022-08-08T05:11:23.812Z,11.25
2022-08-08T05:12:20.948Z,11.25
2022-08-08T05:13:17.959Z,11.25
2022-08-08T05:14:16.054Z,11.25
2022-08-08T05:15:16.054Z,11.25
2022-08-08T05:16:55.238Z,11.25
2022-08-08T05:17:16.043Z,11.25
2022-08-08T05:18:16.031Z,11.25
2022-08-08T05:20:11.634Z,11.25
2022-08-08T05:20:16.023Z,11.25
2022-08-08T05:21:16.016Z,16.88
2022-08-08T05:22:17.616Z,16.88
2022-08-08T05:23:16.762Z,16.88
2022-08-08T05:24:15.996Z,16.88
2022-08-08T05:25:15.994Z,16.88
2022-08-08T05:26:16.007Z,16.88
2022-08-08T05:27:15.989Z,16.88
2022-08-08T05:28:15.979Z,16.88
2022-08-08T05:29:15.972Z,16.88
2022-08-08T05:30:15.970Z,16.88
2022-08-08T05:31:19.372Z,16.88
2022-08-08T05:32:15.957Z,16.88
2022-08-08T05:33:16.887Z,16.88
2022-08-08T05:34:15.963Z,16.88
2022-08-08T05:35:15.945Z,16.88
2022-08-08T05:36:25.259Z,22.50
2022-08-08T05:37:19.170Z,22.50
2022-08-08T05:38:32.057Z,22.50
2022-08-08T05:39:15.971Z,22.50
2022-08-08T05:40:16.529Z,22.50
2022-08-08T05:41:15.921Z,22.50
2022-08-08T05:42:15.918Z,22.50
2022-08-08T05:44:02.311Z,22.50
2022-08-08T05:44:15.896Z,22.50
2022-08-08T05:45:25.533Z,22.50
2022-08-08T05:46:16.095Z,22.50
2022-08-08T05:47:15.890Z,22.50
2022-08-08T05:48:15.882Z,22.50
2022-08-08T05:49:15.876Z,22.50
2022-08-08T05:50:16.536Z,22.50
2022-08-08T05:51:16.259Z,22.50
2022-08-08T05:52:15.863Z,22.50
2022-08-08T05:53:54.440Z,22.50
2022-08-08T05:54:27.313Z,22.50
2022-08-08T05:55:15.836Z,22.50
2022-08-08T05:56:15.830Z,22.50
2022-08-08T05:57:15.833Z,22.50
2022-08-08T05:58:17.849Z,22.50
2022-08-08T05:59:15.823Z,22.50
2022-08-08T06:00:24.923Z,22.50
2022-08-08T06:01:57.487Z,22.50
2022-08-08T06:02:15.802Z,22.50
2022-08-08T06:03:24.642Z,22.50
2022-08-08T06:04:23.676Z,22.50
2022-08-08T06:05:34.573Z,28.13
2022-08-08T06:06:18.086Z,28.13
2022-08-08T06:07:15.785Z,28.13
2022-08-08T06:08:32.999Z,28.13
2022-08-08T06:09:41.875Z,28.13
2022-08-08T06:10:24.707Z,28.13
2022-08-08T06:11:16.679Z,28.13
2022-08-08T06:12:18.722Z,28.13
2022-08-08T06:13:18.297Z,28.13
2022-08-08T06:14:17.716Z,28.13
2022-08-08T06:15:16.273Z,33.75
2022-08-08T06:16:15.744Z,33.75
2022-08-08T06:17:19.521Z,33.75
2022-08-08T06:18:20.807Z,33.75
2022-08-08T06:19:16.569Z,33.75
2022-08-08T06:20:16.147Z,33.75
2022-08-08T06:21:32.395Z,33.75
2022-08-08T06:23:15.885Z,39.38
2022-08-08T06:24:23.227Z,45.00
2022-08-08T06:25:15.704Z,50.63
2022-08-08T06:26:43.766Z,50.63
2022-08-08T06:27:15.696Z,50.63
2022-08-08T06:28:16.065Z,56.25
2022-08-08T06:29:49.178Z,61.88
2022-08-08T06:30:20.429Z,84.38
2022-08-08T06:31:15.803Z,73.13
2022-08-08T06:32:17.176Z,78.75
2022-08-08T06:33:15.661Z,73.13
2022-08-08T06:34:26.919Z,73.13
2022-08-08T06:36:06.513Z,78.75
2022-08-08T06:36:15.648Z,84.38
2022-08-08T06:37:24.936Z,95.63
2022-08-08T06:38:15.635Z,129.38
2022-08-08T06:39:15.709Z,163.13
2022-08-08T06:40:16.603Z,163.13
2022-08-08T06:41:15.617Z,168.75
2022-08-08T06:42:15.619Z,174.38
2022-08-08T06:43:15.620Z,180.00
2022-08-08T06:44:18.622Z,185.63
2022-08-08T06:45:15.611Z,191.25
2022-08-08T06:46:16.271Z,196.88
2022-08-08T06:47:15.611Z,196.88
2022-08-08T06:48:15.594Z,191.25
2022-08-08T06:49:15.599Z,180.00
2022-08-08T06:50:17.591Z,168.75
2022-08-08T06:51:15.739Z,151.88
2022-08-08T06:52:16.056Z,140.63
2022-08-08T06:53:20.148Z,129.38
2022-08-08T06:54:15.582Z,123.75
2022-08-08T06:55:16.567Z,123.75
2022-08-08T06:56:16.591Z,123.75
2022-08-08T06:57:15.568Z,118.13
2022-08-08T06:58:15.564Z,118.13
2022-08-08T06:59:15.580Z,106.88
2022-08-08T07:00:15.596Z,106.88
2022-08-08T07:02:16.413Z,106.88
2022-08-08T07:02:26.814Z,118.13
2022-08-08T07:03:51.546Z,112.50
2022-08-08T07:04:37.248Z,129.38
2022-08-08T07:05:20.876Z,129.38
2022-08-08T07:06:15.578Z,129.38
2022-08-08T07:07:15.582Z,146.25
2022-08-08T07:08:16.469Z,146.25
2022-08-08T07:09:17.831Z,157.50
2022-08-08T07:10:15.599Z,157.50
2022-08-08T07:11:22.235Z,163.13
2022-08-08T07:12:15.552Z,168.75
2022-08-08T07:13:15.556Z,180.00
2022-08-08T07:14:15.556Z,185.63
2022-08-08T07:15:32.279Z,168.75
2022-08-08T07:16:15.554Z,180.00
2022-08-08T07:17:19.743Z,196.88
2022-08-08T07:18:35.645Z,196.88
2022-08-08T07:19:15.552Z,196.88
2022-08-08T07:20:15.546Z,196.88
2022-08-08T07:21:19.226Z,219.38
2022-08-08T07:22:18.757Z,202.50
2022-08-08T07:23:15.546Z,202.50
2022-08-08T07:24:15.551Z,208.13
2022-08-08T07:25:17.398Z,219.38
2022-08-08T07:26:15.552Z,196.88
2022-08-08T07:27:16.649Z,196.88
2022-08-08T07:28:18.599Z,185.63
2022-08-08T07:29:59.911Z,202.50
2022-08-08T07:30:16.761Z,196.88
2022-08-08T07:31:15.544Z,202.50
2022-08-08T07:32:17.088Z,202.50
2022-08-08T07:33:17.665Z,202.50
2022-08-08T07:34:20.292Z,202.50
2022-08-08T07:35:15.557Z,196.88
2022-08-08T07:36:15.554Z,163.13
2022-08-08T07:37:15.590Z,146.25
2022-08-08T07:38:20.507Z,151.88
2022-08-08T07:39:15.575Z,196.88
2022-08-08T07:40:28.722Z,196.88
2022-08-08T07:41:25.131Z,196.88
2022-08-08T07:42:18.887Z,191.25
2022-08-08T07:43:15.571Z,191.25
2022-08-08T07:44:37.245Z,191.25
2022-08-08T07:45:15.581Z,196.88
2022-08-08T07:46:23.960Z,196.88
2022-08-08T07:47:15.568Z,208.13
2022-08-08T07:48:15.589Z,208.13
2022-08-08T07:49:15.573Z,213.75
2022-08-08T07:50:15.568Z,213.75
2022-08-08T07:51:23.360Z,208.13
2022-08-08T07:52:23.074Z,213.75
2022-08-08T07:53:52.096Z,202.50
2022-08-08T07:54:24.149Z,202.50
2022-08-08T07:55:15.569Z,202.50
2022-08-08T07:56:15.579Z,208.13
2022-08-08T07:57:17.088Z,191.25
2022-08-08T07:58:15.576Z,191.25
2022-08-08T07:59:15.581Z,191.25
2022-08-08T08:00:16.391Z,196.88
2022-08-08T08:01:15.612Z,196.88
2022-08-08T08:02:37.363Z,196.88
2022-08-08T08:03:20.766Z,174.38
2022-08-08T08:04:16.124Z,185.63
2022-08-08T08:05:15.763Z,191.25
2022-08-08T08:06:16.559Z,196.88
2022-08-08T08:07:15.609Z,196.88
2022-08-08T08:08:15.615Z,196.88
2022-08-08T08:09:15.609Z,196.88
2022-08-08T08:10:15.623Z,191.25
2022-08-08T08:11:21.001Z,191.25
2022-08-08T08:12:31.776Z,191.25
2022-08-08T08:13:17.669Z,196.88
2022-08-08T08:14:15.617Z,196.88
2022-08-08T08:15:15.773Z,196.88
2022-08-08T08:16:17.107Z,196.88
2022-08-08T08:17:15.637Z,196.88
2022-08-08T08:18:15.636Z,196.88
2022-08-08T08:19:15.640Z,191.25
2022-08-08T08:20:15.647Z,185.63
2022-08-08T08:21:18.696Z,191.25
2022-08-08T08:22:15.647Z,191.25
2022-08-08T08:23:15.666Z,191.25
2022-08-08T08:24:15.693Z,191.25
2022-08-08T08:25:16.767Z,191.25
2022-08-08T08:26:18.007Z,191.25
2022-08-08T08:27:15.683Z,191.25
2022-08-08T08:28:21.257Z,191.25
2022-08-08T08:29:16.664Z,191.25
2022-08-08T08:30:15.664Z,185.63
2022-08-08T08:31:15.680Z,185.63
2022-08-08T08:32:31.872Z,185.63
2022-08-08T08:33:15.680Z,185.63
2022-08-08T08:34:15.688Z,185.63
2022-08-08T08:35:15.701Z,185.63
2022-08-08T08:36:19.307Z,185.63
2022-08-08T08:37:15.771Z,180.00
2022-08-08T08:38:18.504Z,185.63
2022-08-08T08:39:17.483Z,185.63
2022-08-08T08:40:15.744Z,185.63
2022-08-08T08:41:17.658Z,191.25
2022-08-08T08:42:19.439Z,185.63
2022-08-08T08:43:17.102Z,180.00
2022-08-08T08:44:15.733Z,185.63
2022-08-08T08:45:23.305Z,185.63
2022-08-08T08:46:17.712Z,185.63
2022-08-08T08:47:15.740Z,185.63
2022-08-08T08:48:16.371Z,185.63
2022-08-08T08:49:15.743Z,185.63
2022-08-08T08:50:27.866Z,185.63
2022-08-08T08:51:15.762Z,180.00
2022-08-08T08:52:15.761Z,185.63
2022-08-08T08:53:55.024Z,185.63
2022-08-08T08:54:15.769Z,185.63
2022-08-08T08:55:16.177Z,191.25
2022-08-08T08:56:18.343Z,191.25
2022-08-08T08:57:17.578Z,191.25
2022-08-08T08:58:15.784Z,185.63
2022-08-08T08:59:17.242Z,174.38
2022-08-08T09:00:19.191Z,180.00
2022-08-08T09:01:15.833Z,180.00
2022-08-08T09:02:15.800Z,180.00
2022-08-08T09:03:15.809Z,180.00
2022-08-08T09:04:30.067Z,180.00
2022-08-08T09:05:29.098Z,174.38
2022-08-08T09:06:26.918Z,168.75
2022-08-08T09:07:15.835Z,163.13
2022-08-08T09:08:20.899Z,180.00
2022-08-08T09:09:26.649Z,174.38
2022-08-08T09:10:17.505Z,185.63
2022-08-08T09:11:15.852Z,185.63
2022-08-08T09:12:15.853Z,185.63
2022-08-08T09:13:15.854Z,185.63
2022-08-08T09:14:15.877Z,185.63
2022-08-08T09:15:24.166Z,191.25
2022-08-08T09:16:15.874Z,191.25
2022-08-08T09:17:18.911Z,191.25
2022-08-08T09:18:15.894Z,196.88
2022-08-08T09:19:15.889Z,202.50
2022-08-08T09:21:57.615Z,202.50
2022-08-08T09:22:01.478Z,196.88
2022-08-08T09:22:26.152Z,196.88
2022-08-08T09:23:17.674Z,196.88
2022-08-08T09:24:17.672Z,202.50
2022-08-08T09:25:15.928Z,196.88
2022-08-08T09:26:15.936Z,196.88
2022-08-08T09:27:20.989Z,196.88
2022-08-08T09:28:35.737Z,196.88
2022-08-08T09:29:22.268Z,196.88
2022-08-08T09:30:17.557Z,196.88
2022-08-08T09:31:16.228Z,202.50
2022-08-08T09:32:15.963Z,202.50
2022-08-08T09:34:28.246Z,202.50
2022-08-08T09:34:32.266Z,202.50
2022-08-08T09:35:16.243Z,208.13
2022-08-08T09:36:19.269Z,202.50
2022-08-08T09:37:39.639Z,208.13
2022-08-08T09:38:17.570Z,208.13
2022-08-08T09:39:19.281Z,208.13
2022-08-08T09:40:16.026Z,208.13
2022-08-08T09:41:16.029Z,213.75
2022-08-08T09:42:20.840Z,213.75
2022-08-08T09:43:16.776Z,213.75
2022-08-08T09:44:18.777Z,213.75
2022-08-08T09:45:55.407Z,219.38
2022-08-08T09:46:16.919Z,219.38
2022-08-08T09:47:25.405Z,219.38
2022-08-08T09:48:22.033Z,219.38
2022-08-08T09:49:40.899Z,225.00
2022-08-08T09:50:16.147Z,225.00
2022-08-08T09:51:16.102Z,230.63
2022-08-08T09:52:56.317Z,230.63
2022-08-08T09:53:31.917Z,230.63
2022-08-08T09:54:36.521Z,230.63
2022-08-08T09:55:17.500Z,230.63
2022-08-08T09:56:24.831Z,236.25
2022-08-08T09:57:17.126Z,236.25
2022-08-08T09:58:20.247Z,241.88
2022-08-08T09:59:42.682Z,253.13
2022-08-08T10:00:49.538Z,253.13
2022-08-08T10:01:59.897Z,264.38
2022-08-08T10:02:16.191Z,275.63
2022-08-08T10:03:20.046Z,286.88
2022-08-08T10:04:35.622Z,309.38
2022-08-08T10:05:19.977Z,343.13
2022-08-08T10:06:16.215Z,393.75
2022-08-08T10:07:16.611Z,450.00
2022-08-08T10:08:16.240Z,511.88
2022-08-08T10:09:16.253Z,579.38
2022-08-08T10:10:16.249Z,641.25
2022-08-08T10:12:22.323Z,720.00
2022-08-08T10:12:28.420Z,804.38
2022-08-08T10:13:16.284Z,900.00
2022-08-08T10:14:28.583Z,984.38
2022-08-08T10:15:17.391Z,1074.38
2022-08-08T10:16:16.311Z,1237.50
2022-08-08T10:17:57.161Z,1451.25
2022-08-08T10:18:25.408Z,1659.38
2022-08-08T10:19:16.334Z,1760.63
2022-08-08T10:20:17.037Z,1828.13
2022-08-08T10:21:24.905Z,1980.00
2022-08-08T10:22:16.357Z,2182.50
2022-08-08T10:23:41.124Z,2317.50
2022-08-08T10:24:29.196Z,2323.13
2022-08-08T10:25:16.804Z,2205.00
2022-08-08T10:26:30.222Z,2070.00
2022-08-08T10:27:16.405Z,1906.88
2022-08-08T10:28:16.417Z,1676.25
2022-08-08T10:29:22.829Z,1580.63
2022-08-08T10:30:59.988Z,1507.50
2022-08-08T10:31:16.444Z,1406.25
2022-08-08T10:32:16.450Z,1316.25
2022-08-08T10:33:17.861Z,1226.25
2022-08-08T10:34:18.604Z,1147.50
2022-08-08T10:35:20.591Z,1096.88
2022-08-08T10:36:22.685Z,1046.25
2022-08-08T10:37:16.507Z,967.50
2022-08-08T10:38:16.689Z,900.00
2022-08-08T10:39:16.594Z,860.63
2022-08-08T10:40:17.563Z,821.25
2022-08-08T10:41:16.547Z,815.63
2022-08-08T10:42:17.251Z,748.13
2022-08-08T10:43:16.575Z,776.25
2022-08-08T10:44:16.573Z,753.75
2022-08-08T10:45:16.603Z,736.88
2022-08-08T10:46:29.402Z,742.50
2022-08-08T10:47:20.619Z,759.38
2022-08-08T10:48:16.608Z,765.00
2022-08-08T10:50:00.663Z,748.13
2022-08-08T10:50:16.632Z,765.00
2022-08-08T10:51:16.650Z,770.63
2022-08-08T10:52:16.648Z,765.00
2022-08-08T10:53:16.659Z,770.63
2022-08-08T10:54:16.666Z,770.63
2022-08-08T10:55:41.004Z,776.25
2022-08-08T10:56:27.658Z,776.25
2022-08-08T10:57:16.718Z,787.50
2022-08-08T10:58:16.708Z,798.75
2022-08-08T10:59:16.766Z,787.50
2022-08-08T11:00:16.751Z,798.75
2022-08-08T11:01:16.798Z,793.13
2022-08-08T11:02:16.885Z,810.00
2022-08-08T11:03:16.772Z,832.50
2022-08-08T11:04:16.784Z,849.38
2022-08-08T11:05:17.769Z,849.38
2022-08-08T11:06:16.818Z,883.13
2022-08-08T11:07:40.803Z,900.00
2022-08-08T11:08:37.757Z,916.88
2022-08-08T11:09:21.517Z,928.13
2022-08-08T11:10:19.557Z,916.88
2022-08-08T11:11:59.633Z,956.25
2022-08-08T11:12:16.900Z,973.13
2022-08-08T11:13:28.193Z,1001.25
2022-08-08T11:14:16.909Z,978.75
2022-08-08T11:15:16.913Z,1001.25
2022-08-08T11:16:32.658Z,1035.00
2022-08-08T11:17:16.923Z,1074.38
2022-08-08T11:18:16.948Z,1085.63
2022-08-08T11:19:17.239Z,1035.00
2022-08-08T11:20:18.157Z,1046.25
2022-08-08T11:21:19.365Z,1080.00
2022-08-08T11:22:16.992Z,1091.25
2022-08-08T11:23:17.014Z,1091.25
2022-08-08T11:24:17.066Z,1091.25
2022-08-08T11:25:17.025Z,1091.25
2022-08-08T11:26:19.321Z,1074.38
2022-08-08T11:27:23.067Z,1074.38
2022-08-08T11:28:18.692Z,1080.00
2022-08-08T11:29:17.046Z,1074.38
2022-08-08T11:30:20.456Z,1018.13
2022-08-08T11:31:17.067Z,585.00
2022-08-08T11:32:17.154Z,123.75
2022-08-08T11:33:17.097Z,61.88
2022-08-08T11:34:28.812Z,61.88
2022-08-08T11:35:27.352Z,61.88
2022-08-08T11:36:17.116Z,56.25
2022-08-08T11:37:17.116Z,56.25
2022-08-08T11:38:39.428Z,56.25
2022-08-08T11:39:17.230Z,56.25
2022-08-08T11:40:22.469Z,56.25
2022-08-08T11:41:17.197Z,56.25
2022-08-08T11:42:17.177Z,50.63
2022-08-08T11:43:17.171Z,50.63
2022-08-08T11:44:17.167Z,50.63
2022-08-08T11:45:18.454Z,50.63
2022-08-08T11:46:18.405Z,50.63
2022-08-08T11:47:17.602Z,50.63
2022-08-08T11:48:20.228Z,50.63
2022-08-08T11:49:17.446Z,50.63
2022-08-08T11:50:23.226Z,50.63
2022-08-08T11:51:38.383Z,50.63
2022-08-08T11:52:18.218Z,50.63
2022-08-08T11:53:17.252Z,50.63
2022-08-08T11:54:31.296Z,50.63
2022-08-08T11:55:17.248Z,50.63
2022-08-08T11:56:17.253Z,50.63
2022-08-08T11:57:17.700Z,50.63
2022-08-08T11:58:17.285Z,50.63
2022-08-08T11:59:17.293Z,50.63
2022-08-08T12:00:17.289Z,50.63
2022-08-08T12:01:17.410Z,50.63
2022-08-08T12:02:31.722Z,50.63
2022-08-08T12:03:17.350Z,50.63
2022-08-08T12:04:17.312Z,50.63
2022-08-08T12:05:17.310Z,50.63
2022-08-08T12:06:17.313Z,50.63
2022-08-08T12:07:17.920Z,50.63
2022-08-08T12:08:17.402Z,50.63
2022-08-08T12:09:19.029Z,45.00
2022-08-08T12:10:17.773Z,45.00
2022-08-08T12:11:18.164Z,45.00
2022-08-08T12:12:17.340Z,45.00
2022-08-08T12:13:17.345Z,45.00
2022-08-08T12:14:17.349Z,45.00
2022-08-08T12:15:17.349Z,45.00
2022-08-08T12:16:17.363Z,45.00
2022-08-08T12:17:17.366Z,45.00
2022-08-08T12:18:18.122Z,45.00
2022-08-08T12:19:21.923Z,45.00
2022-08-08T12:20:17.376Z,45.00
2022-08-08T12:21:17.388Z,45.00
2022-08-08T12:22:20.946Z,45.00
2022-08-08T12:23:30.600Z,45.00
2022-08-08T12:24:17.405Z,45.00
2022-08-08T12:25:17.400Z,45.00
2022-08-08T12:26:27.793Z,45.00
2022-08-08T12:27:18.123Z,39.38
2022-08-08T12:28:17.414Z,39.38
2022-08-08T12:29:17.428Z,39.38
2022-08-08T12:30:21.652Z,39.38
2022-08-08T12:31:17.436Z,39.38
2022-08-08T12:32:31.007Z,39.38
2022-08-08T12:33:17.436Z,39.38
2022-08-08T12:34:17.441Z,39.38
2022-08-08T12:35:18.441Z,39.38
2022-08-08T12:36:17.463Z,39.38
2022-08-08T12:37:17.456Z,39.38
2022-08-08T12:38:17.799Z,39.38
2022-08-08T12:39:17.577Z,39.38
2022-08-08T12:40:22.797Z,39.38
2022-08-08T12:41:34.820Z,39.38
2022-08-08T12:42:33.008Z,39.38
2022-08-08T12:43:17.480Z,39.38
2022-08-08T12:44:32.254Z,39.38
2022-08-08T12:45:57.854Z,39.38
2022-08-08T12:46:19.266Z,39.38
2022-08-08T12:47:17.503Z,39.38
2022-08-08T12:48:36.530Z,39.38
2022-08-08T12:49:40.476Z,39.38
2022-08-08T12:50:17.595Z,39.38
2022-08-08T12:51:17.518Z,39.38