createdAt,value
2019-04-28T00:00:07.643Z,94.90
2019-04-28T00:02:36.036Z,95.10
2019-04-28T00:05:05.960Z,95.40
2019-04-28T00:07:34.348Z,95.30
2019-04-28T00:10:02.806Z,95.30
2019-04-28T00:12:31.182Z,95.20
2019-04-28T00:14:59.568Z,95.20
2019-04-28T00:17:27.941Z,95.10
2019-04-28T00:19:57.963Z,95.70
2019-04-28T00:22:30.973Z,95.00
2019-04-28T00:25:03.939Z,95.30
2019-04-28T00:27:32.320Z,95.60
2019-04-28T00:30:02.102Z,95.50
2019-04-28T00:32:32.493Z,95.80
2019-04-28T00:35:02.364Z,95.80
2019-04-28T00:37:32.165Z,95.50
2019-04-28T00:40:01.033Z,95.80
2019-04-28T00:42:31.331Z,96.00
2019-04-28T00:45:01.465Z,95.90
2019-04-28T00:47:31.161Z,95.80
2019-04-28T00:50:01.900Z,96.00
2019-04-28T00:52:31.825Z,96.20
2019-04-28T00:55:01.162Z,96.20
2019-04-28T00:57:31.038Z,96.00
2019-04-28T00:59:59.634Z,95.90
2019-04-28T01:02:31.160Z,95.90
2019-04-28T01:05:01.514Z,96.10
2019-04-28T01:07:31.258Z,96.10
2019-04-28T01:10:01.421Z,95.90
2019-04-28T01:12:31.072Z,95.90
2019-04-28T01:15:02.053Z,96.00
2019-04-28T01:17:46.706Z,96.20
2019-04-28T01:20:17.007Z,96.20
2019-04-28T01:22:45.448Z,96.40
2019-04-28T01:25:13.964Z,96.30
2019-04-28T01:27:43.995Z,96.20
2019-04-28T01:30:17.202Z,96.00
2019-04-28T01:32:53.439Z,96.20
2019-04-28T01:35:21.803Z,96.40
2019-04-28T01:37:50.568Z,96.40
2019-04-28T01:40:20.536Z,96.30
2019-04-28T01:42:49.959Z,96.20
2019-04-28T01:45:20.418Z,96.60
2019-04-28T01:47:50.391Z,96.40
2019-04-28T01:50:20.443Z,96.70
2019-04-28T01:52:49.640Z,96.70
2019-04-28T01:55:20.019Z,96.60
2019-04-28T01:57:49.816Z,96.40
2019-04-28T02:00:25.061Z,96.90
2019-04-28T02:02:50.523Z,96.70
2019-04-28T02:05:19.656Z,96.90
2019-04-28T02:07:48.246Z,96.80
2019-04-28T02:10:16.741Z,96.60
2019-04-28T02:12:45.128Z,96.60
2019-04-28T02:15:13.579Z,96.90
2019-04-28T02:17:41.960Z,97.20
2019-04-28T02:20:10.565Z,97.10
2019-04-28T02:22:46.330Z,97.30
2019-04-28T02:25:14.714Z,97.20
2019-04-28T02:27:43.091Z,97.50
2019-04-28T02:30:11.959Z,97.20
2019-04-28T02:32:41.038Z,97.20
2019-04-28T02:35:10.590Z,97.60
2019-04-28T02:37:40.584Z,97.40
2019-04-28T02:40:10.673Z,97.20
2019-04-28T02:42:40.978Z,97.30
2019-04-28T02:45:11.552Z,97.30
2019-04-28T02:47:42.007Z,97.40
2019-04-28T02:50:14.920Z,97.50
2019-04-28T02:52:56.767Z,97.20
2019-04-28T02:55:25.143Z,97.70
2019-04-28T02:57:53.533Z,97.30
2019-04-28T03:00:22.046Z,97.50
2019-04-28T03:02:51.527Z,97.80
2019-04-28T03:05:21.637Z,97.40
2019-04-28T03:07:51.453Z,97.20
2019-04-28T03:10:21.386Z,97.40
2019-04-28T03:12:51.646Z,97.60
2019-04-28T03:15:20.590Z,97.60
2019-04-28T03:17:52.547Z,97.40
2019-04-28T03:20:21.014Z,98.00
2019-04-28T03:22:50.998Z,97.60
2019-04-28T03:25:21.311Z,97.90
2019-04-28T03:28:07.883Z,97.80
2019-04-28T03:30:54.740Z,97.70
2019-04-28T03:33:26.144Z,97.90
2019-04-28T03:35:55.072Z,98.10
2019-04-28T03:38:23.455Z,98.60
2019-04-28T03:40:51.841Z,98.30
2019-04-28T03:43:21.278Z,98.20
2019-04-28T03:45:57.265Z,98.20
2019-04-28T03:48:25.671Z,98.20
2019-04-28T03:50:54.063Z,98.40
2019-04-28T03:53:22.441Z,98.40
2019-04-28T03:55:51.451Z,98.40
2019-04-28T03:58:23.809Z,98.60
2019-04-28T04:00:50.825Z,98.70
2019-04-28T04:03:21.145Z,98.60
2019-04-28T04:05:50.909Z,98.40
2019-04-28T04:08:20.970Z,98.70
2019-04-28T04:10:59.618Z,98.50
2019-04-28T04:13:33.054Z,98.60
2019-04-28T04:16:20.685Z,98.50
2019-04-28T04:18:53.661Z,98.70
2019-04-28T04:21:21.603Z,98.70
2019-04-28T04:23:50.947Z,99.10
2019-04-28T04:26:21.351Z,99.30
2019-04-28T04:28:51.409Z,99.30
2019-04-28T04:31:20.050Z,99.30
2019-04-28T04:33:50.531Z,99.00
2019-04-28T04:36:20.821Z,99.10
2019-04-28T04:38:51.098Z,99.10
2019-04-28T04:41:20.223Z,99.20
2019-04-28T04:43:51.237Z,99.10
2019-04-28T04:46:21.904Z,99.30
2019-04-28T04:48:51.014Z,99.40
2019-04-28T04:51:21.320Z,99.60
2019-04-28T04:53:50.999Z,99.40
2019-04-28T04:56:21.254Z,99.40
2019-04-28T04:58:50.584Z,99.30
2019-04-28T05:01:26.456Z,99.60
2019-04-28T05:03:59.643Z,99.60
2019-04-28T05:06:34.721Z,99.60
2019-04-28T05:09:06.184Z,99.60
2019-04-28T05:11:34.555Z,99.80
2019-04-28T05:14:03.208Z,99.90
2019-04-28T05:16:31.587Z,99.90
2019-04-28T05:19:00.247Z,99.90
2019-04-28T05:21:32.837Z,99.70
2019-04-28T05:24:19.979Z,99.60
2019-04-28T05:26:51.394Z,99.70
2019-04-28T05:29:26.436Z,99.80
2019-04-28T05:31:50.433Z,99.70
2019-04-28T05:34:20.482Z,99.60
2019-04-28T05:36:50.524Z,99.70
2019-04-28T05:39:19.592Z,99.60
2019-04-28T05:41:50.295Z,99.90
2019-04-28T05:44:20.204Z,99.70
2019-04-28T05:46:50.355Z,99.90
2019-04-28T05:49:26.213Z,99.90
2019-04-28T05:51:56.238Z,99.90
2019-04-28T05:54:32.228Z,99.70
2019-04-28T05:57:02.559Z,99.60
2019-04-28T05:59:50.527Z,99.50
2019-04-28T06:02:26.537Z,99.30
2019-04-28T06:04:54.935Z,99.20
2019-04-28T06:07:24.970Z,98.80
2019-04-28T06:09:54.905Z,98.60
2019-04-28T06:12:23.287Z,99.20
2019-04-28T06:14:51.684Z,98.40
2019-04-28T06:17:20.590Z,98.70
2019-04-28T06:19:50.432Z,97.90
2019-04-28T06:22:18.952Z,97.90
2019-04-28T06:24:47.372Z,97.70
2019-04-28T06:27:15.749Z,97.80
2019-04-28T06:29:44.128Z,96.50
2019-04-28T06:32:12.515Z,96.30
2019-04-28T06:34:40.900Z,95.60
2019-04-28T06:37:09.294Z,95.30
2019-04-28T06:39:37.667Z,94.80
2019-04-28T06:42:06.063Z,95.80
2019-04-28T06:44:34.440Z,95.30
2019-04-28T06:47:02.892Z,95.70
2019-04-28T06:49:31.298Z,95.40
2019-04-28T06:51:59.672Z,95.50
2019-04-28T06:54:28.080Z,95.20
2019-04-28T06:56:56.442Z,95.60
2019-04-28T06:59:24.833Z,95.80
2019-04-28T07:01:53.212Z,95.50
2019-04-28T07:04:21.593Z,96.50
2019-04-28T07:06:49.983Z,96.50
2019-04-28T07:09:18.456Z,97.10
2019-04-28T07:11:46.820Z,96.00
2019-04-28T07:14:15.209Z,95.80
2019-04-28T07:16:43.596Z,95.50
2019-04-28T07:19:11.977Z,96.20
2019-04-28T07:21:42.010Z,95.50
2019-04-28T07:24:10.396Z,95.90
2019-04-28T07:26:38.771Z,96.40
2019-04-28T07:29:07.164Z,96.80
2019-04-28T07:31:35.611Z,97.00
2019-04-28T07:34:04.000Z,97.10
2019-04-28T07:36:32.445Z,98.00
2019-04-28T07:39:00.826Z,98.00
2019-04-28T07:41:29.220Z,96.60
2019-04-28T07:43:57.600Z,97.00
2019-04-28T07:46:25.980Z,96.10
2019-04-28T07:48:54.379Z,96.20
2019-04-28T07:51:24.396Z,95.60
2019-04-28T07:54:02.317Z,96.00
2019-04-28T07:56:30.264Z,96.90
2019-04-28T07:58:58.631Z,95.80
2019-04-28T08:01:27.025Z,94.90
2019-04-28T08:03:57.519Z,95.10
2019-04-28T08:06:26.992Z,95.30
2019-04-28T08:08:55.642Z,96.20
2019-04-28T08:11:24.103Z,95.90
2019-04-28T08:13:52.488Z,95.40
2019-04-28T08:16:20.873Z,94.50
2019-04-28T08:18:49.272Z,95.00
2019-04-28T08:21:17.920Z,95.00
2019-04-28T08:23:47.247Z,94.50
2019-04-28T08:26:16.076Z,94.70
2019-04-28T08:28:44.478Z,95.40
2019-04-28T08:31:14.497Z,95.20
2019-04-28T08:33:47.007Z,96.60
2019-04-28T08:36:15.384Z,98.30
2019-04-28T08:38:43.784Z,98.80
2019-04-28T08:41:12.229Z,99.50
2019-04-28T08:43:40.603Z,99.90
2019-04-28T08:46:09.004Z,99.60
2019-04-28T08:48:37.380Z,99.20
2019-04-28T08:51:05.780Z,97.30
2019-04-28T08:53:34.167Z,95.10
2019-04-28T08:56:02.563Z,96.40
2019-04-28T08:58:30.944Z,94.00
2019-04-28T09:00:59.332Z,93.20
2019-04-28T09:03:27.731Z,92.30
2019-04-28T09:05:56.109Z,92.10
2019-04-28T09:08:24.490Z,91.20
2019-04-28T09:10:52.880Z,91.50
2019-04-28T09:13:21.255Z,92.40
2019-04-28T09:15:49.642Z,92.00
2019-04-28T09:18:18.025Z,91.50
2019-04-28T09:21:05.739Z,92.20
2019-04-28T09:23:34.135Z,93.60
2019-04-28T09:26:02.507Z,95.90
2019-04-28T09:28:30.896Z,96.40
2019-04-28T09:30:59.273Z,97.30
2019-04-28T09:33:27.651Z,97.60
2019-04-28T09:35:56.040Z,97.10
2019-04-28T09:38:24.431Z,97.10
2019-04-28T09:40:52.813Z,97.50
2019-04-28T09:43:22.960Z,97.00
2019-04-28T09:45:52.997Z,94.40
2019-04-28T09:48:21.375Z,92.60
2019-04-28T09:50:49.768Z,86.40
2019-04-28T09:53:18.144Z,83.00
2019-04-28T09:55:46.526Z,84.20
2019-04-28T09:58:14.908Z,92.00
2019-04-28T10:00:43.284Z,94.60
2019-04-28T10:03:11.667Z,96.30
2019-04-28T10:05:40.045Z,97.50
2019-04-28T10:08:08.493Z,98.40
2019-04-28T10:10:36.892Z,99.00
2019-04-28T10:13:05.269Z,98.30
2019-04-28T10:15:33.653Z,98.30
2019-04-28T10:18:02.035Z,98.50
2019-04-28T10:20:30.408Z,97.20
2019-04-28T10:22:58.859Z,95.60
2019-04-28T10:25:27.287Z,94.80
2019-04-28T10:27:55.708Z,94.10
2019-04-28T10:30:24.086Z,91.50
2019-04-28T10:32:52.492Z,88.80
2019-04-28T10:35:20.857Z,88.40
2019-04-28T10:37:49.235Z,81.50
2019-04-28T10:40:22.464Z,81.10
2019-04-28T10:42:50.816Z,83.00
2019-04-28T10:45:22.755Z,84.70
2019-04-28T10:47:51.140Z,84.80
2019-04-28T10:50:19.596Z,90.00
2019-04-28T10:52:47.988Z,90.80
2019-04-28T10:55:16.380Z,89.40
2019-04-28T10:57:44.763Z,91.40
2019-04-28T11:00:14.785Z,90.60
2019-04-28T11:02:45.180Z,85.90
2019-04-28T11:05:15.268Z,77.30
2019-04-28T11:07:43.663Z,69.10
2019-04-28T11:10:13.763Z,72.40
2019-04-28T11:12:42.148Z,72.80
2019-04-28T11:15:18.175Z,80.10
2019-04-28T11:17:46.556Z,77.70
2019-04-28T11:20:15.553Z,81.50
2019-04-28T11:22:43.944Z,80.70
2019-04-28T11:25:12.466Z,87.20
2019-04-28T11:27:40.840Z,89.90
2019-04-28T11:30:09.478Z,90.40
2019-04-28T11:32:39.504Z,91.30
2019-04-28T11:35:24.869Z,91.40
2019-04-28T11:37:53.236Z,90.90
2019-04-28T11:40:21.610Z,91.40
2019-04-28T11:42:49.991Z,91.40
2019-04-28T11:45:18.475Z,91.60
2019-04-28T11:47:46.852Z,90.80
2019-04-28T11:50:15.305Z,90.10
2019-04-28T11:52:43.692Z,88.50
2019-04-28T11:55:12.215Z,90.00
2019-04-28T11:57:40.608Z,85.20
2019-04-28T12:00:10.965Z,86.40
2019-04-28T12:02:39.639Z,85.00
2019-04-28T12:05:08.093Z,80.00
2019-04-28T12:07:36.468Z,81.30
2019-04-28T12:10:07.948Z,78.90
2019-04-28T12:12:44.160Z,73.50
2019-04-28T12:15:32.768Z,65.40
2019-04-28T12:18:14.990Z,61.70
2019-04-28T12:20:43.379Z,64.00
2019-04-28T12:23:11.761Z,66.10
2019-04-28T12:25:40.217Z,63.00
2019-04-28T12:28:08.608Z,66.40
2019-04-28T12:30:36.991Z,64.50
2019-04-28T12:33:05.380Z,66.90
2019-04-28T12:35:33.756Z,64.60
2019-04-28T12:38:02.129Z,60.00
2019-04-28T12:40:30.523Z,59.40
2019-04-28T12:42:58.897Z,59.50
2019-04-28T12:45:34.873Z,61.50
2019-04-28T12:47:57.388Z,68.40
2019-04-28T12:50:30.099Z,68.40
2019-04-28T12:52:58.487Z,71.60
2019-04-28T12:55:26.889Z,77.30
2019-04-28T12:57:55.288Z,79.20
2019-04-28T13:00:40.224Z,78.30
2019-04-28T13:03:26.307Z,81.30
2019-04-28T13:06:02.475Z,81.80
2019-04-28T13:08:26.660Z,82.50
2019-04-28T13:10:55.053Z,84.70
2019-04-28T13:13:23.524Z,84.30
2019-04-28T13:15:51.904Z,84.80
2019-04-28T13:18:20.301Z,87.10
2019-04-28T13:20:48.681Z,86.10
2019-04-28T13:23:17.082Z,88.40
2019-04-28T13:25:45.456Z,89.10
2019-04-28T13:28:13.837Z,90.80
2019-04-28T13:30:42.227Z,90.20
2019-04-28T13:33:10.604Z,88.20
2019-04-28T13:35:38.985Z,89.20
2019-04-28T13:38:07.367Z,87.80
2019-04-28T13:40:37.959Z,86.20
2019-04-28T13:43:06.425Z,86.80
2019-04-28T13:45:36.059Z,85.20
2019-04-28T13:48:05.108Z,88.60
2019-04-28T13:50:35.152Z,90.30
2019-04-28T13:53:04.014Z,89.80
2019-04-28T13:55:43.097Z,90.30
2019-04-28T13:58:11.484Z,90.40
2019-04-28T14:00:41.590Z,90.60
2019-04-28T14:03:11.599Z,90.20
2019-04-28T14:05:50.507Z,90.10
2019-04-28T14:08:18.895Z,90.00
2019-04-28T14:10:47.312Z,90.10
2019-04-28T14:13:15.699Z,89.00
2019-04-28T14:15:44.159Z,85.40
2019-04-28T14:18:12.544Z,87.10
2019-04-28T14:20:40.932Z,82.60
2019-04-28T14:23:09.316Z,83.50
2019-04-28T14:25:37.699Z,83.40
2019-04-28T14:28:06.172Z,82.40
2019-04-28T14:30:34.578Z,81.90
2019-04-28T14:33:02.924Z,81.60
2019-04-28T14:35:32.347Z,83.40
2019-04-28T14:38:00.731Z,81.50
2019-04-28T14:40:29.128Z,80.70
2019-04-28T14:42:57.548Z,79.00
2019-04-28T14:45:26.234Z,75.70
2019-04-28T14:47:54.709Z,77.10
2019-04-28T14:50:23.113Z,78.40
2019-04-28T14:52:51.491Z,75.60
2019-04-28T14:55:19.874Z,72.30
2019-04-28T14:57:48.256Z,70.80
2019-04-28T15:00:18.532Z,69.30
2019-04-28T15:02:54.285Z,70.90
2019-04-28T15:05:30.576Z,67.10
2019-04-28T15:08:16.779Z,65.30
2019-04-28T15:10:46.865Z,64.50
2019-04-28T15:13:15.721Z,64.60
2019-04-28T15:15:44.191Z,63.70
2019-04-28T15:18:12.566Z,61.00
2019-04-28T15:20:40.941Z,55.00
2019-04-28T15:23:09.344Z,53.50
2019-04-28T15:25:37.800Z,52.10
2019-04-28T15:28:06.179Z,52.80
2019-04-28T15:30:34.584Z,51.70
2019-04-28T15:33:02.957Z,48.80
2019-04-28T15:35:31.348Z,45.20
2019-04-28T15:37:59.894Z,43.70
2019-04-28T15:40:28.280Z,41.30
2019-04-28T15:42:56.660Z,41.90
2019-04-28T15:45:25.052Z,41.90
2019-04-28T15:47:53.439Z,40.70
2019-04-28T15:50:25.002Z,40.90
2019-04-28T15:52:51.938Z,39.70
2019-04-28T15:55:37.123Z,39.40
2019-04-28T15:58:23.696Z,40.70
2019-04-28T16:00:52.077Z,40.90
2019-04-28T16:03:20.453Z,39.90
2019-04-28T16:05:48.840Z,41.60
2019-04-28T16:08:17.220Z,39.10
2019-04-28T16:10:45.625Z,39.10
2019-04-28T16:13:14.004Z,38.80
2019-04-28T16:15:42.408Z,38.30
2019-04-28T16:18:11.741Z,38.60
2019-04-28T16:20:40.120Z,37.40
2019-04-28T16:23:08.518Z,37.70
2019-04-28T16:25:37.739Z,37.70
2019-04-28T16:28:06.119Z,37.70
2019-04-28T16:30:34.492Z,36.60
2019-04-28T16:33:02.883Z,37.50
2019-04-28T16:35:31.273Z,37.70
2019-04-28T16:37:59.635Z,40.20
2019-04-28T16:40:29.907Z,42.40
2019-04-28T16:42:58.788Z,44.20
2019-04-28T16:45:27.178Z,45.30
2019-04-28T16:47:55.557Z,44.20
2019-04-28T16:50:23.956Z,43.50
2019-04-28T16:52:52.336Z,42.80
2019-04-28T16:55:28.528Z,41.30
2019-04-28T16:58:16.638Z,40.90
2019-04-28T17:00:52.639Z,40.50
2019-04-28T17:03:21.083Z,40.40
2019-04-28T17:05:49.489Z,40.00
2019-04-28T17:08:17.870Z,39.30
2019-04-28T17:10:46.248Z,40.10
2019-04-28T17:13:14.645Z,40.30
2019-04-28T17:15:43.016Z,40.40
2019-04-28T17:18:11.395Z,40.00
2019-04-28T17:20:39.865Z,41.00
2019-04-28T17:23:08.262Z,43.90
2019-04-28T17:25:36.907Z,44.00
2019-04-28T17:28:05.296Z,45.70
2019-04-28T17:30:33.845Z,45.90
2019-04-28T17:33:02.220Z,46.40
2019-04-28T17:35:30.613Z,47.40
2019-04-28T17:38:06.456Z,50.10
2019-04-28T17:40:29.784Z,50.80
2019-04-28T17:42:58.155Z,51.40
2019-04-28T17:45:26.537Z,51.40
2019-04-28T17:47:56.558Z,54.70
2019-04-28T17:50:25.492Z,57.00
2019-04-28T17:52:53.865Z,65.50
2019-04-28T17:55:22.254Z,74.10
2019-04-28T17:57:50.648Z,75.90
2019-04-28T18:00:26.692Z,78.80
2019-04-28T18:02:56.734Z,82.80
2019-04-28T18:05:33.089Z,90.10
2019-04-28T18:08:02.353Z,90.80
2019-04-28T18:10:32.376Z,91.80
2019-04-28T18:13:01.205Z,92.10
2019-04-28T18:15:31.375Z,92.90
2019-04-28T18:18:10.235Z,92.80
2019-04-28T18:20:38.626Z,92.60
2019-04-28T18:23:07.005Z,92.80
2019-04-28T18:25:35.473Z,92.90
2019-04-28T18:28:03.852Z,91.90
2019-04-28T18:30:33.873Z,91.50
2019-04-28T18:33:09.571Z,92.30
2019-04-28T18:35:42.731Z,94.00
2019-04-28T18:38:15.232Z,94.90
2019-04-28T18:40:51.037Z,95.10
2019-04-28T18:43:23.723Z,95.40
2019-04-28T18:45:52.089Z,96.10
2019-04-28T18:48:20.471Z,96.70
2019-04-28T18:50:48.872Z,97.00
2019-04-28T18:53:17.248Z,97.40
2019-04-28T18:55:45.624Z,97.80
2019-04-28T18:58:14.011Z,98.10
2019-04-28T19:00:44.028Z,98.20
2019-04-28T19:03:12.488Z,98.50
2019-04-28T19:05:42.525Z,99.00
2019-04-28T19:08:28.668Z,99.60
2019-04-28T19:11:04.675Z,99.40
2019-04-28T19:13:34.696Z,99.30
2019-04-28T19:16:04.724Z,98.50
2019-04-28T19:18:37.441Z,98.30
2019-04-28T19:21:05.813Z,98.30
2019-04-28T19:23:34.188Z,98.40
2019-04-28T19:26:02.572Z,98.70
2019-04-28T19:28:30.944Z,99.30
2019-04-28T19:30:59.333Z,99.80
2019-04-28T19:33:27.712Z,99.90
2019-04-28T19:35:56.099Z,99.90
2019-04-28T19:38:24.464Z,99.90
2019-04-28T19:40:52.851Z,99.90
2019-04-28T19:43:21.224Z,99.90
2019-04-28T19:45:51.184Z,99.90
2019-04-28T19:48:19.560Z,99.90
2019-04-28T19:50:47.938Z,99.90
2019-04-28T19:53:16.328Z,99.90
2019-04-28T19:55:46.356Z,99.90
2019-04-28T19:58:28.154Z,99.90
2019-04-28T20:01:04.039Z,99.90
2019-04-28T20:03:32.429Z,99.90
2019-04-28T20:06:00.811Z,99.90
2019-04-28T20:08:29.198Z,99.90
2019-04-28T20:10:57.571Z,99.90
2019-04-28T20:13:25.965Z,99.90
2019-04-28T20:15:54.343Z,99.90
2019-04-28T20:18:22.724Z,99.90
2019-04-28T20:20:51.108Z,99.90
2019-04-28T20:23:19.496Z,99.90
2019-04-28T20:25:47.880Z,99.90
2019-04-28T20:28:16.252Z,99.90
2019-04-28T20:30:44.648Z,99.90
2019-04-28T20:33:13.035Z,99.90
2019-04-28T20:35:43.053Z,99.90
2019-04-28T20:38:13.068Z,99.90
2019-04-28T20:40:54.825Z,99.90
2019-04-28T20:43:24.871Z,99.90
2019-04-28T20:45:53.250Z,99.90
2019-04-28T20:48:21.629Z,99.90
2019-04-28T20:50:50.003Z,99.90
2019-04-28T20:53:19.429Z,99.90
2019-04-28T20:55:47.948Z,99.90
2019-04-28T20:58:16.334Z,99.90
2019-04-28T21:00:44.720Z,99.90
2019-04-28T21:03:13.104Z,99.90
2019-04-28T21:05:41.495Z,99.90
2019-04-28T21:08:09.883Z,99.90
2019-04-28T21:10:38.681Z,99.90
2019-04-28T21:13:07.311Z,99.90
2019-04-28T21:15:35.681Z,99.90
2019-04-28T21:18:04.139Z,99.90
2019-04-28T21:20:32.532Z,99.90
2019-04-28T21:23:00.917Z,99.90
2019-04-28T21:25:29.519Z,99.90
2019-04-28T21:27:57.918Z,99.90
2019-04-28T21:30:26.299Z,99.90
2019-04-28T21:32:54.692Z,99.90
2019-04-28T21:35:23.076Z,99.90
2019-04-28T21:37:51.472Z,99.90
2019-04-28T21:40:19.927Z,99.90
2019-04-28T21:42:52.664Z,99.90
2019-04-28T21:45:38.913Z,99.90
2019-04-28T21:48:07.365Z,99.90
2019-04-28T21:50:35.756Z,99.90
2019-04-28T21:53:04.147Z,99.90
2019-04-28T21:55:32.528Z,99.90
2019-04-28T21:58:00.920Z,99.90
2019-04-28T22:00:34.015Z,99.90
2019-04-28T22:03:02.405Z,99.90
2019-04-28T22:05:31.015Z,99.90
2019-04-28T22:07:59.376Z,99.90
2019-04-28T22:10:27.765Z,99.90
2019-04-28T22:12:56.146Z,99.90
2019-04-28T22:15:24.524Z,99.90
2019-04-28T22:17:52.916Z,99.90
2019-04-28T22:20:21.292Z,99.90
2019-04-28T22:22:49.681Z,99.90
2019-04-28T22:25:19.700Z,99.90
2019-04-28T22:27:48.081Z,99.90
2019-04-28T22:30:16.936Z,99.90
2019-04-28T22:32:45.311Z,99.90
2019-04-28T22:35:13.824Z,99.90
2019-04-28T22:37:42.220Z,99.90
2019-04-28T22:40:10.742Z,99.90
2019-04-28T22:42:39.120Z,99.90
2019-04-28T22:45:09.648Z,99.90
2019-04-28T22:47:38.031Z,99.90
2019-04-28T22:50:08.631Z,99.90
2019-04-28T22:52:37.007Z,99.90
2019-04-28T22:55:11.979Z,99.90
2019-04-28T22:57:42.000Z,99.90
2019-04-28T23:00:31.582Z,99.90
2019-04-28T23:03:00.028Z,99.90
2019-04-28T23:05:28.408Z,99.90
2019-04-28T23:07:56.876Z,99.90
2019-04-28T23:10:25.323Z,99.90
2019-04-28T23:12:53.719Z,99.90
2019-04-28T23:15:22.088Z,99.90
2019-04-28T23:17:51.354Z,99.90
2019-04-28T23:20:19.736Z,99.90
2019-04-28T23:22:49.988Z,99.90
2019-04-28T23:25:18.393Z,99.90
2019-04-28T23:27:46.771Z,99.90
2019-04-28T23:30:18.222Z,99.90
2019-04-28T23:32:46.623Z,99.90
2019-04-28T23:35:14.987Z,99.90
2019-04-28T23:37:43.376Z,99.90
2019-04-28T23:40:13.671Z,99.90
2019-04-28T23:42:43.703Z,99.90
2019-04-28T23:45:12.393Z,99.90
2019-04-28T23:47:40.863Z,99.90
2019-04-28T23:50:10.900Z,99.90
2019-04-28T23:52:43.833Z,99.90
2019-04-28T23:55:12.463Z,99.90
2019-04-28T23:57:40.844Z,99.90
