createdAt,value
2018-04-29T00:02:12.846Z,15.03
2018-04-29T00:04:40.756Z,17.77
2018-04-29T00:07:08.297Z,17.80
2018-04-29T00:09:35.839Z,15.50
2018-04-29T00:12:03.583Z,18.03
2018-04-29T00:14:31.122Z,15.43
2018-04-29T00:16:58.662Z,16.20
2018-04-29T00:19:26.608Z,17.30
2018-04-29T00:21:54.142Z,15.40
2018-04-29T00:24:21.683Z,17.27
2018-04-29T00:26:49.242Z,16.00
2018-04-29T00:29:16.787Z,16.53
2018-04-29T00:31:44.376Z,16.60
2018-04-29T00:34:12.032Z,15.00
2018-04-29T00:36:39.573Z,15.03
2018-04-29T00:39:07.131Z,16.57
2018-04-29T00:41:34.872Z,18.10
2018-04-29T00:44:02.503Z,16.50
2018-04-29T00:46:30.047Z,17.47
2018-04-29T00:48:57.612Z,17.40
2018-04-29T00:51:37.043Z,17.37
2018-04-29T00:54:04.580Z,16.50
2018-04-29T00:56:32.120Z,16.80
2018-04-29T00:58:59.733Z,16.77
2018-04-29T01:01:27.249Z,17.57
2018-04-29T01:03:55.224Z,17.97
2018-04-29T01:06:22.754Z,16.90
2018-04-29T01:08:50.294Z,15.67
2018-04-29T01:11:17.930Z,18.63
2018-04-29T01:13:45.491Z,17.30
2018-04-29T01:16:13.042Z,17.47
2018-04-29T01:18:40.585Z,18.23
2018-04-29T01:21:08.633Z,16.70
2018-04-29T01:23:36.164Z,18.57
2018-04-29T01:26:03.701Z,18.50
2018-04-29T01:28:31.467Z,16.50
2018-04-29T01:30:59.009Z,18.70
2018-04-29T01:33:26.549Z,17.23
2018-04-29T01:35:54.147Z,19.00
2018-04-29T01:38:21.674Z,16.10
2018-04-29T01:40:49.195Z,18.90
2018-04-29T01:43:16.771Z,17.50
2018-04-29T01:45:44.330Z,18.37
2018-04-29T01:48:11.853Z,16.53
2018-04-29T01:50:39.398Z,19.37
2018-04-29T01:53:06.962Z,17.67
2018-04-29T01:55:34.485Z,17.07
2018-04-29T01:58:02.043Z,17.83
2018-04-29T02:00:29.584Z,18.17
2018-04-29T02:02:57.139Z,17.80
2018-04-29T02:05:24.684Z,17.30
2018-04-29T02:07:52.223Z,19.80
2018-04-29T02:10:19.780Z,17.80
2018-04-29T02:12:47.358Z,19.10
2018-04-29T02:15:14.883Z,19.80
2018-04-29T02:17:42.415Z,21.00
2018-04-29T02:20:09.967Z,21.80
2018-04-29T02:22:37.506Z,20.17
2018-04-29T02:25:05.543Z,18.87
2018-04-29T02:27:33.079Z,18.70
2018-04-29T02:30:00.616Z,17.87
2018-04-29T02:32:28.185Z,17.60
2018-04-29T02:34:55.744Z,17.83
2018-04-29T02:37:23.807Z,19.23
2018-04-29T02:39:51.356Z,19.30
2018-04-29T02:42:18.890Z,17.97
2018-04-29T02:44:46.451Z,18.33
2018-04-29T02:47:13.986Z,18.57
2018-04-29T02:49:41.554Z,20.10
2018-04-29T02:52:09.089Z,18.13
2018-04-29T02:54:36.663Z,20.77
2018-04-29T02:57:04.220Z,20.70
2018-04-29T02:59:31.746Z,22.03
2018-04-29T03:01:59.750Z,21.03
2018-04-29T03:04:27.281Z,22.93
2018-04-29T03:06:54.824Z,22.20
2018-04-29T03:09:22.391Z,21.23
2018-04-29T03:11:49.971Z,23.87
2018-04-29T03:14:17.878Z,21.80
2018-04-29T03:16:45.417Z,22.70
2018-04-29T03:19:12.946Z,22.00
2018-04-29T03:21:40.520Z,21.57
2018-04-29T03:24:08.065Z,20.87
2018-04-29T03:26:35.660Z,21.13
2018-04-29T03:29:03.195Z,22.43
2018-04-29T03:31:30.728Z,25.10
2018-04-29T03:33:58.297Z,25.97
2018-04-29T03:36:25.821Z,25.83
2018-04-29T03:38:53.371Z,24.07
2018-04-29T03:41:20.903Z,26.07
2018-04-29T03:43:48.799Z,25.10
2018-04-29T03:46:16.336Z,22.27
2018-04-29T03:48:43.882Z,22.47
2018-04-29T03:51:11.455Z,23.53
2018-04-29T03:53:39.011Z,23.43
2018-04-29T03:56:06.635Z,24.10
2018-04-29T03:58:46.003Z,30.73
2018-04-29T04:01:25.470Z,26.47
2018-04-29T04:03:54.899Z,27.90
2018-04-29T04:06:22.441Z,30.33
2018-04-29T04:08:49.978Z,29.00
2018-04-29T04:11:17.921Z,30.37
2018-04-29T04:13:45.454Z,29.97
2018-04-29T04:16:12.983Z,28.93
2018-04-29T04:18:40.570Z,28.20
2018-04-29T04:21:08.102Z,28.00
2018-04-29T04:23:35.640Z,29.17
2018-04-29T04:26:03.195Z,27.83
2018-04-29T04:28:30.733Z,28.10
2018-04-29T04:30:58.299Z,27.70
2018-04-29T04:33:25.894Z,27.23
2018-04-29T04:35:53.422Z,27.67
2018-04-29T04:38:20.972Z,26.83
2018-04-29T04:40:48.553Z,25.37
2018-04-29T04:43:16.082Z,25.33
2018-04-29T04:45:43.650Z,24.40
2018-04-29T04:48:11.301Z,24.40
2018-04-29T04:50:38.860Z,25.03
2018-04-29T04:53:06.420Z,24.20
2018-04-29T04:55:33.951Z,23.10
2018-04-29T04:58:01.569Z,22.93
2018-04-29T05:00:29.108Z,24.40
2018-04-29T05:02:56.643Z,24.90
2018-04-29T05:05:24.603Z,22.93
2018-04-29T05:07:52.132Z,23.60
2018-04-29T05:10:19.674Z,21.13
2018-04-29T05:12:47.226Z,21.93
2018-04-29T05:15:14.758Z,20.60
2018-04-29T05:17:42.319Z,22.07
2018-04-29T05:20:10.059Z,18.23
2018-04-29T05:22:37.590Z,20.57
2018-04-29T05:25:05.116Z,18.60
2018-04-29T05:27:32.892Z,18.47
2018-04-29T05:30:00.438Z,18.97
2018-04-29T05:32:27.963Z,18.30
2018-04-29T05:34:55.588Z,18.63
2018-04-29T05:37:23.124Z,16.40
2018-04-29T05:39:50.861Z,18.27
2018-04-29T05:42:18.404Z,17.33
2018-04-29T05:44:45.946Z,17.27
2018-04-29T05:47:13.525Z,17.30
2018-04-29T05:49:41.069Z,19.00
2018-04-29T05:52:08.598Z,17.23
2018-04-29T05:54:36.162Z,16.73
2018-04-29T05:57:03.695Z,18.27
2018-04-29T05:59:31.780Z,18.37
2018-04-29T06:01:59.315Z,17.23
2018-04-29T06:04:26.845Z,17.07
2018-04-29T06:06:54.417Z,16.10
2018-04-29T06:09:21.970Z,16.43
2018-04-29T06:11:49.507Z,18.00
2018-04-29T06:14:17.063Z,16.87
2018-04-29T06:16:45.525Z,18.13
2018-04-29T06:19:13.059Z,16.73
2018-04-29T06:21:40.592Z,16.93
2018-04-29T06:24:08.152Z,16.73
2018-04-29T06:26:35.682Z,17.80
2018-04-29T06:29:03.215Z,16.83
2018-04-29T06:31:30.783Z,17.83
2018-04-29T06:33:58.362Z,15.10
2018-04-29T06:36:25.914Z,18.07
2018-04-29T06:38:53.477Z,17.53
2018-04-29T06:41:21.019Z,16.03
2018-04-29T06:43:48.578Z,17.10
2018-04-29T06:46:16.142Z,18.90
2018-04-29T06:48:43.680Z,17.23
2018-04-29T06:51:11.379Z,17.00
2018-04-29T06:53:38.910Z,17.20
2018-04-29T06:56:06.459Z,16.70
2018-04-29T06:58:33.991Z,15.30
2018-04-29T07:01:01.542Z,14.77
2018-04-29T07:03:29.071Z,13.03
2018-04-29T07:05:56.860Z,12.90
2018-04-29T07:08:24.407Z,13.63
2018-04-29T07:10:51.962Z,13.60
2018-04-29T07:13:19.659Z,12.90
2018-04-29T07:15:47.199Z,12.53
2018-04-29T07:18:14.732Z,14.20
2018-04-29T07:20:42.294Z,15.63
2018-04-29T07:23:09.872Z,11.70
2018-04-29T07:25:37.409Z,12.37
2018-04-29T07:28:04.934Z,16.33
2018-04-29T07:30:32.495Z,13.03
2018-04-29T07:33:00.067Z,11.97
2018-04-29T07:35:27.633Z,12.37
2018-04-29T07:37:55.179Z,12.73
2018-04-29T07:40:23.171Z,12.30
2018-04-29T07:42:50.738Z,12.47
2018-04-29T07:45:18.281Z,13.20
2018-04-29T07:47:45.834Z,13.93
2018-04-29T07:50:13.377Z,13.37
2018-04-29T07:52:40.944Z,14.10
2018-04-29T07:55:08.507Z,14.80
2018-04-29T07:57:36.072Z,16.00
2018-04-29T08:00:03.656Z,16.70
2018-04-29T08:02:31.211Z,14.53
2018-04-29T08:04:58.755Z,13.73
2018-04-29T08:07:26.316Z,12.30
2018-04-29T08:09:54.068Z,13.10
2018-04-29T08:12:21.608Z,13.53
2018-04-29T08:14:49.145Z,14.20
2018-04-29T08:17:16.711Z,12.47
2018-04-29T08:19:44.294Z,12.50
2018-04-29T08:22:11.820Z,11.30
2018-04-29T08:24:39.424Z,11.93
2018-04-29T08:27:06.982Z,11.20
2018-04-29T08:29:34.538Z,11.50
2018-04-29T08:32:02.062Z,11.27
2018-04-29T08:34:29.620Z,10.67
2018-04-29T08:36:57.185Z,10.30
2018-04-29T08:39:24.744Z,11.90
2018-04-29T08:41:52.315Z,11.70
2018-04-29T08:44:19.856Z,12.10
2018-04-29T08:46:47.446Z,11.83
2018-04-29T08:49:14.983Z,12.13
2018-04-29T08:51:42.532Z,11.37
2018-04-29T08:54:10.087Z,12.67
2018-04-29T08:56:37.665Z,12.57
2018-04-29T08:59:05.205Z,13.13
2018-04-29T09:01:32.980Z,13.50
2018-04-29T09:04:00.544Z,13.17
2018-04-29T09:06:28.079Z,14.43
2018-04-29T09:08:56.024Z,14.20
2018-04-29T09:11:23.565Z,12.90
2018-04-29T09:13:51.105Z,13.60
2018-04-29T09:16:18.844Z,15.37
2018-04-29T09:18:46.384Z,15.93
2018-04-29T09:21:13.928Z,15.47
2018-04-29T09:23:41.509Z,14.20
2018-04-29T09:26:10.033Z,17.33
2018-04-29T09:28:37.649Z,18.87
2018-04-29T09:31:05.182Z,18.30
2018-04-29T09:33:32.872Z,18.60
2018-04-29T09:36:00.394Z,20.63
2018-04-29T09:38:27.919Z,20.47
2018-04-29T09:40:55.696Z,20.40
2018-04-29T09:43:23.293Z,19.97
2018-04-29T09:45:50.792Z,21.03
2018-04-29T09:48:18.518Z,20.60
2018-04-29T09:50:46.059Z,20.77
2018-04-29T09:53:13.581Z,21.47
2018-04-29T09:55:41.290Z,20.80
2018-04-29T09:58:08.826Z,23.13
2018-04-29T10:00:36.388Z,20.97
2018-04-29T10:03:08.023Z,21.67
2018-04-29T10:05:36.034Z,22.40
2018-04-29T10:08:03.563Z,22.13
2018-04-29T10:10:31.265Z,20.33
2018-04-29T10:12:58.833Z,21.67
2018-04-29T10:15:26.535Z,23.80
2018-04-29T10:17:54.057Z,21.67
2018-04-29T10:20:21.608Z,21.17
2018-04-29T10:22:49.163Z,21.80
2018-04-29T10:25:16.718Z,20.77
2018-04-29T10:27:44.251Z,21.83
2018-04-29T10:30:11.811Z,22.27
2018-04-29T10:32:39.874Z,22.50
2018-04-29T10:35:07.411Z,21.40
2018-04-29T10:37:34.943Z,24.07
2018-04-29T10:40:02.527Z,23.50
2018-04-29T10:42:30.074Z,22.87
2018-04-29T10:44:57.631Z,22.10
2018-04-29T10:47:25.181Z,23.40
2018-04-29T10:49:52.733Z,22.27
2018-04-29T10:52:20.925Z,20.73
2018-04-29T10:54:48.427Z,21.57
2018-04-29T10:57:15.964Z,21.70
2018-04-29T10:59:43.557Z,21.07
2018-04-29T11:02:11.104Z,22.23
2018-04-29T11:04:38.680Z,22.87
2018-04-29T11:07:06.223Z,21.63
2018-04-29T11:09:33.811Z,21.43
2018-04-29T11:12:01.341Z,19.90
2018-04-29T11:14:28.914Z,22.77
2018-04-29T11:16:56.489Z,22.17
2018-04-29T11:19:24.024Z,21.40
2018-04-29T11:21:51.633Z,21.60
2018-04-29T11:24:19.138Z,19.80
2018-04-29T11:26:46.737Z,20.00
2018-04-29T11:29:14.267Z,24.37
2018-04-29T11:31:41.795Z,22.40
2018-04-29T11:34:09.355Z,24.07
2018-04-29T11:36:36.920Z,21.33
2018-04-29T11:39:04.475Z,24.47
2018-04-29T11:41:32.037Z,23.83
2018-04-29T11:43:59.581Z,25.07
2018-04-29T11:46:27.204Z,23.97
2018-04-29T11:48:54.739Z,24.10
2018-04-29T11:51:22.284Z,24.67
2018-04-29T11:53:49.834Z,23.00
2018-04-29T11:56:17.371Z,23.23
2018-04-29T11:58:44.931Z,24.83
2018-04-29T12:01:12.527Z,22.80
2018-04-29T12:03:40.157Z,23.90
2018-04-29T12:06:08.659Z,23.70
2018-04-29T12:08:36.193Z,21.20
2018-04-29T12:11:03.920Z,23.73
2018-04-29T12:13:31.497Z,22.87
2018-04-29T12:15:59.027Z,24.37
2018-04-29T12:18:26.583Z,23.27
2018-04-29T12:20:54.114Z,24.00
2018-04-29T12:23:21.891Z,21.53
2018-04-29T12:25:49.436Z,18.70
2018-04-29T12:28:16.978Z,20.97
2018-04-29T12:30:44.704Z,20.97
2018-04-29T12:33:12.243Z,21.20
2018-04-29T12:35:39.791Z,19.73
2018-04-29T12:38:07.355Z,20.00
2018-04-29T12:40:34.883Z,17.67
2018-04-29T12:43:02.424Z,18.00
2018-04-29T12:45:29.987Z,14.20
2018-04-29T12:47:57.529Z,16.70
2018-04-29T12:50:25.093Z,17.80
2018-04-29T12:52:52.627Z,14.80
2018-04-29T12:55:20.261Z,18.70
2018-04-29T12:57:47.787Z,16.03
2018-04-29T13:00:15.386Z,17.00
2018-04-29T13:02:42.946Z,17.73
2018-04-29T13:05:10.478Z,17.00
2018-04-29T13:07:38.021Z,13.60
2018-04-29T13:10:05.638Z,16.13
2018-04-29T13:12:33.174Z,17.67
2018-04-29T13:15:00.708Z,17.77
2018-04-29T13:17:28.296Z,15.23
2018-04-29T13:19:55.840Z,15.47
2018-04-29T13:22:23.369Z,13.03
2018-04-29T13:24:51.412Z,16.33
2018-04-29T13:27:18.946Z,15.37
2018-04-29T13:29:46.481Z,16.20
2018-04-29T13:32:14.129Z,16.23
2018-04-29T13:34:41.616Z,16.37
2018-04-29T13:37:09.392Z,12.70
2018-04-29T13:39:36.921Z,15.80
2018-04-29T13:42:04.486Z,17.00
2018-04-29T13:44:32.052Z,13.10
2018-04-29T13:46:59.585Z,14.37
2018-04-29T13:49:27.160Z,16.60
2018-04-29T13:51:54.702Z,15.77
2018-04-29T13:54:22.725Z,14.33
2018-04-29T13:56:50.260Z,17.13
2018-04-29T13:59:17.792Z,16.00
2018-04-29T14:01:45.359Z,16.90
2018-04-29T14:04:12.920Z,15.63
2018-04-29T14:06:40.452Z,15.83
2018-04-29T14:09:08.017Z,18.77
2018-04-29T14:11:35.552Z,17.90
2018-04-29T14:14:03.595Z,14.50
2018-04-29T14:16:31.122Z,18.87
2018-04-29T14:18:58.651Z,19.80
2018-04-29T14:21:26.221Z,17.67
2018-04-29T14:23:53.760Z,17.77
2018-04-29T14:26:21.736Z,19.40
2018-04-29T14:28:49.278Z,15.00
2018-04-29T14:31:16.897Z,14.00
2018-04-29T14:33:44.422Z,23.73
2018-04-29T14:36:11.952Z,19.50
2018-04-29T14:38:39.516Z,20.53
2018-04-29T14:41:07.049Z,19.30
2018-04-29T14:43:34.996Z,18.93
2018-04-29T14:46:02.523Z,22.77
2018-04-29T14:48:30.047Z,19.07
2018-04-29T14:50:57.811Z,21.43
2018-04-29T14:53:25.344Z,18.97
2018-04-29T14:55:52.937Z,19.37
2018-04-29T14:58:20.546Z,17.97
2018-04-29T15:00:48.079Z,20.03
2018-04-29T15:03:15.638Z,25.63
2018-04-29T15:05:43.194Z,24.30
2018-04-29T15:08:10.735Z,25.40
2018-04-29T15:10:38.503Z,21.30
2018-04-29T15:13:06.059Z,24.80
2018-04-29T15:15:33.605Z,27.57
2018-04-29T15:18:01.162Z,26.33
2018-04-29T15:20:28.695Z,24.47
2018-04-29T15:22:56.369Z,22.30
2018-04-29T15:25:23.975Z,26.87
2018-04-29T15:27:51.465Z,25.30
2018-04-29T15:30:19.405Z,23.23
2018-04-29T15:32:46.949Z,28.47
2018-04-29T15:35:14.483Z,23.40
2018-04-29T15:37:42.526Z,23.70
2018-04-29T15:40:10.063Z,23.13
2018-04-29T15:42:37.595Z,19.23
2018-04-29T15:45:05.181Z,27.27
2018-04-29T15:47:32.758Z,27.27
2018-04-29T15:50:00.296Z,21.03
2018-04-29T15:52:27.815Z,21.90
2018-04-29T15:54:55.379Z,27.53
2018-04-29T15:57:22.982Z,20.93
2018-04-29T15:59:50.567Z,27.20
2018-04-29T16:02:18.095Z,23.90
2018-04-29T16:04:45.653Z,23.60
2018-04-29T16:07:13.183Z,22.10
2018-04-29T16:09:40.736Z,26.30
2018-04-29T16:12:08.295Z,26.33
2018-04-29T16:14:35.830Z,27.03
2018-04-29T16:17:03.403Z,27.07
2018-04-29T16:19:30.942Z,28.63
2018-04-29T16:21:58.938Z,25.87
2018-04-29T16:24:26.475Z,25.00
2018-04-29T16:26:54.009Z,29.67
2018-04-29T16:29:21.563Z,25.60
2018-04-29T16:31:50.044Z,23.77
2018-04-29T16:34:17.652Z,30.90
2018-04-29T16:36:45.208Z,26.27
2018-04-29T16:39:12.787Z,24.00
2018-04-29T16:41:40.352Z,30.00
2018-04-29T16:44:07.997Z,26.30
2018-04-29T16:46:35.701Z,29.03
2018-04-29T16:49:03.301Z,33.67
2018-04-29T16:51:30.996Z,27.10
2018-04-29T16:53:58.568Z,29.70
2018-04-29T16:56:26.104Z,31.80
2018-04-29T16:58:53.687Z,27.30
2018-04-29T17:01:21.300Z,29.80
2018-04-29T17:03:49.335Z,31.53
2018-04-29T17:06:16.898Z,31.57
2018-04-29T17:08:44.430Z,24.17
2018-04-29T17:11:12.559Z,31.37
2018-04-29T17:13:40.108Z,31.90
2018-04-29T17:16:07.656Z,30.70
2018-04-29T17:18:35.207Z,26.60
2018-04-29T17:21:03.249Z,24.00
2018-04-29T17:23:30.839Z,28.27
2018-04-29T17:25:58.387Z,26.57
2018-04-29T17:28:25.921Z,28.23
2018-04-29T17:30:53.479Z,25.73
2018-04-29T17:33:21.011Z,28.00
2018-04-29T17:35:48.568Z,26.33
2018-04-29T17:38:16.115Z,28.87
2018-04-29T17:40:43.744Z,26.33
2018-04-29T17:43:11.280Z,26.80
2018-04-29T17:45:38.811Z,30.07
2018-04-29T17:48:06.879Z,27.30
2018-04-29T17:50:34.416Z,27.83
2018-04-29T17:53:01.960Z,24.00
2018-04-29T17:55:29.527Z,28.60
2018-04-29T17:57:57.059Z,26.30
2018-04-29T18:00:24.760Z,24.57
2018-04-29T18:02:52.295Z,28.73
2018-04-29T18:05:19.846Z,23.67
2018-04-29T18:07:47.375Z,25.33
2018-04-29T18:10:14.930Z,26.93
2018-04-29T18:12:42.466Z,21.07
2018-04-29T18:15:10.133Z,30.20
2018-04-29T18:17:37.658Z,22.27
2018-04-29T18:20:05.197Z,20.67
2018-04-29T18:22:32.760Z,27.77
2018-04-29T18:25:00.299Z,21.40
2018-04-29T18:27:27.867Z,26.30
2018-04-29T18:29:55.390Z,28.87
2018-04-29T18:32:22.954Z,25.13
2018-04-29T18:34:50.491Z,28.23
2018-04-29T18:37:18.114Z,28.90
2018-04-29T18:39:45.676Z,20.07
2018-04-29T18:42:13.213Z,24.77
2018-04-29T18:44:40.830Z,28.57
2018-04-29T18:47:08.345Z,27.70
2018-04-29T18:49:35.922Z,21.50
2018-04-29T18:52:03.464Z,27.63
2018-04-29T18:54:31.452Z,25.53
2018-04-29T18:56:58.979Z,23.80
2018-04-29T18:59:26.543Z,27.57
2018-04-29T19:01:54.095Z,28.10
2018-04-29T19:04:21.625Z,26.47
2018-04-29T19:06:49.617Z,27.63
2018-04-29T19:09:17.151Z,26.67
2018-04-29T19:11:44.692Z,27.03
2018-04-29T19:14:12.445Z,28.87
2018-04-29T19:16:39.919Z,23.80
2018-04-29T19:19:07.487Z,22.43
2018-04-29T19:21:35.167Z,26.07
2018-04-29T19:24:03.152Z,25.63
2018-04-29T19:26:30.694Z,29.47
2018-04-29T19:28:58.231Z,29.40
2018-04-29T19:31:25.966Z,24.07
2018-04-29T19:33:53.547Z,29.23
2018-04-29T19:36:21.078Z,25.43
2018-04-29T19:38:48.643Z,27.60
2018-04-29T19:41:16.179Z,28.10
2018-04-29T19:43:43.977Z,27.30
2018-04-29T19:46:11.511Z,25.07
2018-04-29T19:48:39.042Z,32.30
2018-04-29T19:51:06.767Z,33.77
2018-04-29T19:53:34.299Z,34.20
2018-04-29T19:56:01.830Z,38.40
2018-04-29T19:58:29.394Z,33.20
2018-04-29T20:00:56.929Z,29.60
2018-04-29T20:03:24.504Z,34.50
2018-04-29T20:05:52.056Z,27.10
2018-04-29T20:08:19.666Z,31.67
2018-04-29T20:10:47.209Z,31.23
2018-04-29T20:13:14.756Z,29.80
2018-04-29T20:15:42.407Z,29.47
2018-04-29T20:18:09.947Z,36.20
2018-04-29T20:20:37.855Z,31.40
2018-04-29T20:23:05.393Z,28.10
2018-04-29T20:25:32.924Z,32.43
2018-04-29T20:28:00.479Z,29.63
2018-04-29T20:30:28.016Z,24.90
2018-04-29T20:32:55.585Z,28.87
2018-04-29T20:35:23.171Z,27.73
2018-04-29T20:37:50.723Z,31.07
2018-04-29T20:40:18.323Z,28.47
2018-04-29T20:42:45.901Z,22.97
2018-04-29T20:45:13.443Z,25.97
2018-04-29T20:47:40.983Z,27.00
2018-04-29T20:50:08.537Z,25.90
2018-04-29T20:52:36.072Z,24.50
2018-04-29T20:55:03.651Z,29.53
2018-04-29T20:57:31.173Z,26.00
2018-04-29T20:59:58.927Z,25.27
2018-04-29T21:02:26.467Z,26.27
2018-04-29T21:04:54.000Z,23.07
2018-04-29T21:07:21.564Z,32.30
2018-04-29T21:09:49.085Z,27.67
2018-04-29T21:12:16.660Z,35.20
2018-04-29T21:14:44.674Z,34.20
2018-04-29T21:17:12.283Z,34.90
2018-04-29T21:19:39.758Z,36.77
2018-04-29T21:22:07.321Z,33.00
2018-04-29T21:24:34.863Z,36.50
2018-04-29T21:27:02.429Z,37.63
2018-04-29T21:29:29.972Z,33.13
2018-04-29T21:31:57.674Z,33.37
2018-04-29T21:34:25.222Z,35.80
2018-04-29T21:36:52.764Z,36.00
2018-04-29T21:39:20.492Z,34.23
2018-04-29T21:41:48.044Z,23.33
2018-04-29T21:44:15.606Z,30.50
2018-04-29T21:46:43.170Z,33.20
2018-04-29T21:49:10.731Z,34.40
2018-04-29T21:51:38.295Z,35.73
2018-04-29T21:54:05.846Z,29.40
2018-04-29T21:56:33.443Z,38.87
2018-04-29T21:59:01.285Z,40.10
2018-04-29T22:01:28.832Z,37.43
2018-04-29T22:03:56.365Z,37.27
2018-04-29T22:06:24.031Z,37.10
2018-04-29T22:08:51.572Z,41.87
2018-04-29T22:11:19.116Z,42.97
2018-04-29T22:13:46.785Z,28.10
2018-04-29T22:16:14.322Z,38.70
2018-04-29T22:18:41.859Z,33.97
2018-04-29T22:21:09.443Z,32.07
2018-04-29T22:23:36.972Z,32.50
2018-04-29T22:26:04.532Z,39.00
2018-04-29T22:28:32.093Z,33.60
2018-04-29T22:30:59.633Z,37.60
2018-04-29T22:33:27.311Z,34.53
2018-04-29T22:35:54.855Z,30.33
2018-04-29T22:38:22.395Z,34.40
2018-04-29T22:40:50.001Z,34.63
2018-04-29T22:43:17.539Z,32.97
2018-04-29T22:45:45.088Z,41.43
2018-04-29T22:48:12.676Z,32.37
2018-04-29T22:50:40.221Z,39.33
2018-04-29T22:53:07.757Z,29.60
2018-04-29T22:55:35.478Z,43.37
2018-04-29T22:58:03.029Z,39.00
2018-04-29T23:00:30.573Z,49.97
2018-04-29T23:02:58.139Z,42.30
2018-04-29T23:05:25.730Z,49.13
2018-04-29T23:07:53.262Z,49.70
2018-04-29T23:10:20.991Z,52.67
2018-04-29T23:12:48.574Z,50.27
2018-04-29T23:15:16.099Z,49.33
2018-04-29T23:17:43.668Z,49.40
2018-04-29T23:20:11.199Z,44.57
2018-04-29T23:22:38.792Z,56.83
2018-04-29T23:25:06.338Z,59.20
2018-04-29T23:27:33.874Z,62.00
2018-04-29T23:30:01.440Z,62.40
2018-04-29T23:32:29.169Z,51.30
2018-04-29T23:34:56.703Z,40.97
2018-04-29T23:37:24.242Z,38.80
2018-04-29T23:39:52.004Z,54.10
2018-04-29T23:42:19.534Z,43.13
2018-04-29T23:44:47.075Z,42.07
2018-04-29T23:47:14.664Z,48.93
2018-04-29T23:49:42.194Z,62.53
2018-04-29T23:52:09.722Z,51.97
2018-04-29T23:54:37.313Z,42.43
2018-04-29T23:57:04.851Z,57.00
2018-04-29T23:59:32.392Z,67.93
