createdAt,value
2017-11-21T00:00:19.044Z,8.07
2017-11-21T00:02:48.459Z,6.80
2017-11-21T00:05:17.833Z,7.47
2017-11-21T00:07:47.249Z,8.50
2017-11-21T00:10:16.645Z,8.47
2017-11-21T00:12:46.042Z,9.43
2017-11-21T00:15:15.415Z,9.17
2017-11-21T00:17:44.843Z,9.30
2017-11-21T00:20:14.225Z,7.50
2017-11-21T00:22:43.674Z,5.57
2017-11-21T00:25:13.061Z,10.87
2017-11-21T00:27:42.470Z,11.00
2017-11-21T00:30:11.859Z,6.03
2017-11-21T00:32:41.278Z,8.70
2017-11-21T00:35:10.645Z,6.97
2017-11-21T00:37:40.045Z,7.40
2017-11-21T00:40:09.414Z,9.20
2017-11-21T00:42:38.806Z,8.77
2017-11-21T00:45:08.183Z,8.77
2017-11-21T00:47:37.592Z,6.70
2017-11-21T00:50:06.954Z,9.90
2017-11-21T00:52:36.378Z,8.20
2017-11-21T00:55:05.755Z,8.57
2017-11-21T00:57:35.169Z,8.27
2017-11-21T01:00:04.597Z,9.33
2017-11-21T01:02:39.795Z,7.20
2017-11-21T01:05:09.176Z,9.47
2017-11-21T01:07:38.598Z,9.33
2017-11-21T01:10:07.998Z,7.50
2017-11-21T01:12:37.403Z,9.93
2017-11-21T01:15:06.825Z,6.23
2017-11-21T01:17:36.233Z,7.33
2017-11-21T01:20:05.614Z,6.83
2017-11-21T01:22:35.005Z,7.23
2017-11-21T01:25:04.390Z,5.73
2017-11-21T01:27:33.774Z,9.03
2017-11-21T01:30:03.178Z,6.77
2017-11-21T01:32:32.554Z,6.40
2017-11-21T01:35:01.938Z,7.80
2017-11-21T01:37:31.305Z,8.73
2017-11-21T01:40:00.712Z,8.30
2017-11-21T01:42:30.111Z,7.33
2017-11-21T01:44:59.530Z,7.57
2017-11-21T01:47:28.903Z,7.33
2017-11-21T01:49:58.326Z,6.80
2017-11-21T01:52:27.714Z,7.80
2017-11-21T01:54:57.122Z,6.87
2017-11-21T01:57:26.523Z,5.80
2017-11-21T01:59:55.926Z,7.57
2017-11-21T02:02:25.315Z,5.70
2017-11-21T02:04:54.703Z,6.13
2017-11-21T02:07:24.065Z,6.47
2017-11-21T02:09:53.460Z,6.50
2017-11-21T02:12:22.833Z,5.13
2017-11-21T02:14:52.241Z,5.43
2017-11-21T02:17:21.634Z,5.50
2017-11-21T02:19:51.050Z,5.93
2017-11-21T02:22:20.422Z,6.10
2017-11-21T02:24:49.830Z,6.07
2017-11-21T02:27:19.203Z,6.57
2017-11-21T02:29:48.601Z,5.90
2017-11-21T02:32:17.992Z,3.50
2017-11-21T02:34:47.407Z,6.13
2017-11-21T02:37:16.815Z,4.60
2017-11-21T02:39:46.226Z,3.83
2017-11-21T02:42:15.595Z,3.70
2017-11-21T02:44:44.984Z,4.50
2017-11-21T02:47:14.407Z,5.20
2017-11-21T02:49:43.797Z,7.03
2017-11-21T02:52:13.170Z,4.40
2017-11-21T02:54:42.585Z,3.93
2017-11-21T02:57:11.968Z,2.60
2017-11-21T02:59:41.357Z,4.50
2017-11-21T03:02:10.722Z,4.17
2017-11-21T03:04:40.125Z,7.20
2017-11-21T03:07:09.497Z,3.40
2017-11-21T03:09:38.897Z,5.53
2017-11-21T03:12:08.277Z,6.27
2017-11-21T03:14:37.714Z,3.53
2017-11-21T03:17:07.095Z,4.47
2017-11-21T03:19:36.509Z,4.83
2017-11-21T03:22:11.565Z,4.00
2017-11-21T03:24:46.750Z,3.30
2017-11-21T03:27:16.130Z,3.40
2017-11-21T03:29:45.520Z,4.10
2017-11-21T03:32:14.902Z,4.33
2017-11-21T03:34:44.303Z,7.50
2017-11-21T03:37:13.678Z,5.13
2017-11-21T03:39:43.072Z,11.90
2017-11-21T03:42:12.450Z,8.57
2017-11-21T03:44:41.846Z,5.57
2017-11-21T03:47:11.214Z,4.37
2017-11-21T03:49:40.623Z,4.47
2017-11-21T03:52:09.990Z,6.10
2017-11-21T03:54:39.381Z,5.73
2017-11-21T03:57:08.750Z,6.60
2017-11-21T03:59:38.183Z,5.57
2017-11-21T04:02:07.582Z,4.17
2017-11-21T04:04:37.021Z,6.03
2017-11-21T04:07:06.417Z,5.00
2017-11-21T04:09:35.828Z,8.97
2017-11-21T04:12:05.220Z,7.33
2017-11-21T04:14:34.601Z,8.47
2017-11-21T04:17:03.999Z,7.37
2017-11-21T04:19:33.380Z,6.53
2017-11-21T04:22:02.803Z,9.40
2017-11-21T04:24:32.185Z,8.10
2017-11-21T04:27:01.574Z,8.00
2017-11-21T04:29:30.977Z,10.70
2017-11-21T04:32:00.423Z,9.20
2017-11-21T04:34:29.795Z,10.33
2017-11-21T04:36:59.193Z,10.50
2017-11-21T04:39:28.628Z,10.40
2017-11-21T04:41:58.059Z,10.80
2017-11-21T04:44:27.442Z,9.50
2017-11-21T04:46:56.858Z,11.03
2017-11-21T04:49:26.245Z,12.48
2017-11-21T04:51:55.650Z,12.00
2017-11-21T04:54:25.049Z,14.20
2017-11-21T04:56:54.436Z,12.67
2017-11-21T04:59:23.856Z,15.47
2017-11-21T05:01:53.299Z,15.90
2017-11-21T05:04:22.677Z,12.67
2017-11-21T05:06:52.083Z,14.37
2017-11-21T05:09:21.445Z,13.40
2017-11-21T05:11:50.973Z,14.23
2017-11-21T05:14:20.444Z,14.13
2017-11-21T05:16:49.913Z,14.30
2017-11-21T05:19:19.322Z,16.30
2017-11-21T05:21:48.713Z,17.33
2017-11-21T05:24:18.115Z,14.83
2017-11-21T05:26:47.517Z,14.93
2017-11-21T05:29:17.067Z,15.97
2017-11-21T05:31:46.449Z,13.93
2017-11-21T05:34:15.886Z,14.43
2017-11-21T05:36:45.293Z,14.10
2017-11-21T05:39:14.812Z,18.20
2017-11-21T05:41:44.196Z,16.47
2017-11-21T05:44:13.607Z,18.30
2017-11-21T05:46:42.988Z,18.20
2017-11-21T05:49:12.418Z,18.93
2017-11-21T05:51:41.805Z,20.30
2017-11-21T05:54:11.206Z,20.70
2017-11-21T05:56:40.602Z,17.27
2017-11-21T05:59:10.009Z,20.87
2017-11-21T06:01:39.398Z,18.20
2017-11-21T06:04:08.842Z,22.90
2017-11-21T06:06:38.236Z,24.50
2017-11-21T06:09:07.629Z,36.30
2017-11-21T06:11:37.016Z,28.87
2017-11-21T06:14:06.427Z,26.43
2017-11-21T06:16:35.805Z,20.53
2017-11-21T06:19:05.198Z,22.60
2017-11-21T06:21:34.574Z,23.80
2017-11-21T06:24:04.082Z,18.80
2017-11-21T06:26:34.661Z,19.83
2017-11-21T06:29:04.084Z,22.93
2017-11-21T06:31:33.458Z,20.83
2017-11-21T06:34:02.871Z,18.93
2017-11-21T06:36:32.274Z,24.43
2017-11-21T06:39:01.678Z,22.37
2017-11-21T06:41:31.067Z,21.20
2017-11-21T06:44:00.466Z,16.73
2017-11-21T06:46:29.847Z,17.00
2017-11-21T06:48:59.254Z,17.97
2017-11-21T06:51:28.645Z,19.80
2017-11-21T06:53:58.017Z,18.20
2017-11-21T06:56:27.443Z,16.77
2017-11-21T06:58:56.837Z,15.23
2017-11-21T07:01:26.258Z,14.20
2017-11-21T07:03:55.624Z,14.60
2017-11-21T07:06:25.031Z,16.47
2017-11-21T07:08:54.439Z,18.50
2017-11-21T07:11:23.843Z,14.90
2017-11-21T07:13:53.227Z,16.23
2017-11-21T07:16:22.628Z,17.73
2017-11-21T07:18:52.002Z,16.33
2017-11-21T07:21:21.405Z,13.20
2017-11-21T07:23:50.776Z,15.00
2017-11-21T07:26:20.169Z,19.47
2017-11-21T07:28:49.539Z,16.03
2017-11-21T07:31:18.959Z,18.97
2017-11-21T07:33:48.335Z,20.30
2017-11-21T07:36:17.724Z,17.87
2017-11-21T07:38:47.121Z,13.60
2017-11-21T07:41:16.509Z,17.30
2017-11-21T07:43:45.911Z,15.97
2017-11-21T07:46:15.318Z,20.00
2017-11-21T07:48:44.921Z,17.77
2017-11-21T07:51:14.340Z,18.90
2017-11-21T07:53:43.722Z,18.97
2017-11-21T07:56:13.134Z,20.40
2017-11-21T07:58:42.538Z,20.23
2017-11-21T08:01:11.970Z,20.17
2017-11-21T08:03:41.355Z,16.87
2017-11-21T08:06:10.770Z,21.10
2017-11-21T08:08:40.150Z,18.00
2017-11-21T08:11:09.574Z,19.97
2017-11-21T08:13:38.941Z,19.60
2017-11-21T08:16:08.360Z,19.70
2017-11-21T08:18:37.762Z,20.37
2017-11-21T08:21:07.193Z,19.90
2017-11-21T08:23:36.570Z,19.13
2017-11-21T08:26:05.983Z,21.20
2017-11-21T08:28:35.349Z,16.90
2017-11-21T08:31:04.750Z,19.20
2017-11-21T08:33:34.145Z,20.83
2017-11-21T08:36:03.560Z,19.20
2017-11-21T08:38:32.936Z,17.10
2017-11-21T08:41:02.337Z,18.20
2017-11-21T08:43:31.744Z,19.13
2017-11-21T08:46:01.208Z,16.87
2017-11-21T08:48:30.637Z,17.17
2017-11-21T08:51:00.083Z,17.47
2017-11-21T08:53:29.528Z,18.57
2017-11-21T08:55:58.991Z,13.90
2017-11-21T08:58:28.399Z,16.87
2017-11-21T09:00:57.828Z,16.23
2017-11-21T09:03:27.289Z,14.57
2017-11-21T09:05:56.703Z,16.90
2017-11-21T09:08:26.093Z,16.27
2017-11-21T09:10:55.500Z,15.70
2017-11-21T09:13:24.903Z,17.77
2017-11-21T09:15:54.359Z,17.47
2017-11-21T09:18:23.761Z,15.93
2017-11-21T09:20:53.201Z,16.47
2017-11-21T09:23:23.418Z,16.73
2017-11-21T09:25:52.837Z,19.60
2017-11-21T09:28:22.201Z,28.13
2017-11-21T09:30:51.605Z,21.57
2017-11-21T09:33:21.023Z,22.60
2017-11-21T09:35:51.472Z,21.47
2017-11-21T09:38:20.894Z,24.27
2017-11-21T09:40:50.299Z,25.27
2017-11-21T09:43:19.699Z,28.03
2017-11-21T09:45:49.072Z,21.20
2017-11-21T09:48:18.499Z,26.17
2017-11-21T09:50:47.875Z,20.70
2017-11-21T09:53:18.333Z,22.53
2017-11-21T09:55:47.719Z,26.07
2017-11-21T09:58:17.113Z,22.10
2017-11-21T10:00:46.509Z,23.00
2017-11-21T10:03:15.918Z,21.03
2017-11-21T10:05:45.308Z,21.93
2017-11-21T10:08:14.707Z,20.87
2017-11-21T10:10:44.085Z,20.90
2017-11-21T10:13:13.499Z,22.90
2017-11-21T10:15:42.887Z,24.03
2017-11-21T10:18:12.299Z,23.40
2017-11-21T10:20:41.673Z,25.53
2017-11-21T10:23:11.091Z,23.33
2017-11-21T10:25:40.477Z,21.10
2017-11-21T10:28:09.896Z,21.10
2017-11-21T10:30:39.285Z,25.60
2017-11-21T10:33:08.681Z,20.87
2017-11-21T10:35:38.105Z,20.47
2017-11-21T10:38:07.495Z,20.63
2017-11-21T10:40:36.902Z,20.77
2017-11-21T10:43:06.295Z,20.13
2017-11-21T10:45:35.706Z,18.43
2017-11-21T10:48:05.135Z,18.13
2017-11-21T10:50:34.533Z,20.53
2017-11-21T10:53:03.914Z,17.13
2017-11-21T10:55:33.323Z,19.40
2017-11-21T10:58:02.706Z,21.27
2017-11-21T11:00:32.150Z,23.47
2017-11-21T11:03:01.536Z,18.73
2017-11-21T11:05:30.943Z,21.53
2017-11-21T11:08:00.317Z,23.07
2017-11-21T11:10:29.718Z,16.10
2017-11-21T11:12:59.092Z,17.60
2017-11-21T11:15:29.743Z,13.97
2017-11-21T11:17:59.125Z,15.77
2017-11-21T11:20:28.539Z,13.57
2017-11-21T11:22:58.839Z,10.40
2017-11-21T11:25:28.323Z,12.40
2017-11-21T11:27:57.726Z,12.73
2017-11-21T11:30:27.121Z,12.77
2017-11-21T11:32:56.490Z,10.07
2017-11-21T11:35:25.937Z,11.03
2017-11-21T11:37:55.320Z,12.80
2017-11-21T11:40:24.723Z,13.53
2017-11-21T11:42:54.088Z,8.50
2017-11-21T11:45:23.502Z,10.57
2017-11-21T11:47:52.904Z,15.60
2017-11-21T11:50:22.306Z,17.17
2017-11-21T11:52:51.682Z,12.60
2017-11-21T11:55:21.070Z,8.83
2017-11-21T11:57:50.455Z,8.63
2017-11-21T12:00:19.853Z,15.07
2017-11-21T12:02:49.221Z,9.57
2017-11-21T12:05:18.608Z,8.60
2017-11-21T12:07:47.981Z,10.90
2017-11-21T12:10:17.410Z,7.93
2017-11-21T12:12:46.795Z,10.50
2017-11-21T12:15:16.185Z,12.10
2017-11-21T12:17:45.603Z,7.90
2017-11-21T12:20:14.998Z,9.90
2017-11-21T12:22:44.371Z,7.93
2017-11-21T12:25:13.789Z,8.97
2017-11-21T12:27:43.180Z,7.93
2017-11-21T12:30:12.600Z,9.23
2017-11-21T12:32:41.991Z,9.33
2017-11-21T12:35:11.385Z,8.90
2017-11-21T12:37:40.759Z,7.10
2017-11-21T12:40:10.161Z,10.00
2017-11-21T12:42:39.555Z,7.33
2017-11-21T12:45:08.971Z,9.33
2017-11-21T12:47:38.339Z,9.10
2017-11-21T12:50:07.740Z,10.90
2017-11-21T12:52:37.117Z,14.20
2017-11-21T12:55:06.534Z,9.03
2017-11-21T12:57:35.913Z,8.37
2017-11-21T13:00:05.347Z,9.23
2017-11-21T13:02:40.254Z,12.10
2017-11-21T13:05:09.663Z,8.67
2017-11-21T13:07:39.069Z,13.03
2017-11-21T13:10:08.479Z,9.17
2017-11-21T13:12:37.859Z,9.50
2017-11-21T13:15:07.237Z,7.20
2017-11-21T13:17:36.635Z,10.07
2017-11-21T13:20:06.039Z,8.73
2017-11-21T13:22:35.450Z,10.67
2017-11-21T13:25:04.847Z,10.93
2017-11-21T13:27:34.251Z,9.57
2017-11-21T13:30:03.642Z,9.77
2017-11-21T13:32:33.076Z,12.13
2017-11-21T13:35:02.445Z,9.37
2017-11-21T13:37:31.855Z,9.30
2017-11-21T13:40:01.222Z,9.77
2017-11-21T13:42:30.626Z,7.50
2017-11-21T13:45:00.008Z,8.10
2017-11-21T13:47:29.418Z,8.10
2017-11-21T13:49:58.814Z,8.10
2017-11-21T13:52:28.207Z,9.50
2017-11-21T13:54:57.586Z,19.90
2017-11-21T13:57:26.982Z,38.27
2017-11-21T13:59:56.406Z,14.93
2017-11-21T14:02:26.628Z,7.33
2017-11-21T14:04:56.019Z,7.10
2017-11-21T14:07:25.485Z,6.00
2017-11-21T14:09:54.877Z,5.57
2017-11-21T14:12:24.265Z,6.63
2017-11-21T14:14:53.651Z,6.70
2017-11-21T14:17:23.047Z,9.03
2017-11-21T14:19:52.425Z,10.30
2017-11-21T14:22:21.897Z,7.77
2017-11-21T14:24:51.267Z,8.50
2017-11-21T14:27:20.660Z,8.90
2017-11-21T14:29:50.369Z,6.77
2017-11-21T14:32:19.758Z,6.67
2017-11-21T14:34:49.133Z,7.50
2017-11-21T14:37:18.530Z,7.40
2017-11-21T14:39:47.903Z,6.07
2017-11-21T14:42:17.284Z,7.00
2017-11-21T14:44:46.690Z,6.73
2017-11-21T14:47:16.070Z,7.07
2017-11-21T14:49:45.497Z,6.93
2017-11-21T14:52:14.895Z,8.67
2017-11-21T14:54:44.301Z,7.90
2017-11-21T14:57:13.683Z,7.63
2017-11-21T14:59:43.073Z,5.80
2017-11-21T15:02:12.454Z,4.27
2017-11-21T15:04:41.863Z,5.67
2017-11-21T15:07:11.270Z,7.57
2017-11-21T15:09:40.687Z,6.37
2017-11-21T15:12:10.087Z,6.63
2017-11-21T15:14:39.488Z,7.30
2017-11-21T15:17:08.876Z,6.43
2017-11-21T15:19:38.270Z,6.23
2017-11-21T15:22:07.638Z,5.47
2017-11-21T15:24:37.042Z,5.47
2017-11-21T15:27:06.462Z,5.30
2017-11-21T15:29:35.865Z,5.60
2017-11-21T15:32:05.251Z,7.70
2017-11-21T15:34:34.670Z,4.50
2017-11-21T15:37:04.073Z,4.17
2017-11-21T15:39:33.477Z,6.10
2017-11-21T15:42:02.859Z,5.67
2017-11-21T15:44:32.308Z,5.73
2017-11-21T15:47:01.675Z,3.70
2017-11-21T15:49:31.073Z,1.90
2017-11-21T15:52:00.503Z,3.47
2017-11-21T15:54:29.936Z,2.30
2017-11-21T15:56:59.328Z,2.30
2017-11-21T15:59:28.727Z,2.10
2017-11-21T16:01:58.106Z,2.53
2017-11-21T16:04:27.498Z,2.37
2017-11-21T16:06:56.892Z,2.93
2017-11-21T16:09:26.292Z,1.93
2017-11-21T16:11:55.671Z,1.87
2017-11-21T16:14:25.061Z,2.53
2017-11-21T16:16:54.453Z,2.13
2017-11-21T16:19:23.869Z,1.93
2017-11-21T16:21:53.243Z,8.10
2017-11-21T16:24:22.644Z,3.30
2017-11-21T16:26:52.034Z,2.57
2017-11-21T16:29:21.426Z,23.10
2017-11-21T16:31:50.824Z,3.80
2017-11-21T16:34:20.201Z,9.20
2017-11-21T16:36:49.609Z,11.77
2017-11-21T16:39:19.132Z,12.60
2017-11-21T16:41:48.571Z,5.80
2017-11-21T16:44:17.948Z,8.33
2017-11-21T16:46:47.329Z,7.43
2017-11-21T16:49:16.716Z,9.23
2017-11-21T16:51:46.115Z,13.60
2017-11-21T16:54:15.653Z,8.20
2017-11-21T16:56:45.071Z,7.63
2017-11-21T16:59:14.771Z,8.07
2017-11-21T17:01:44.209Z,10.00
2017-11-21T17:04:13.605Z,8.43
2017-11-21T17:06:43.021Z,7.70
2017-11-21T17:09:12.414Z,13.37
2017-11-21T17:11:41.908Z,11.03
2017-11-21T17:14:11.370Z,9.50
2017-11-21T17:16:40.821Z,10.83
2017-11-21T17:19:10.190Z,8.63
2017-11-21T17:21:39.586Z,10.97
2017-11-21T17:24:08.983Z,9.40
2017-11-21T17:26:38.405Z,8.13
2017-11-21T17:29:07.787Z,7.47
2017-11-21T17:31:37.236Z,9.27
2017-11-21T17:34:06.862Z,7.07
2017-11-21T17:36:36.433Z,6.83
2017-11-21T17:39:05.958Z,6.43
2017-11-21T17:41:35.564Z,4.70
2017-11-21T17:44:05.051Z,5.50
2017-11-21T17:46:34.467Z,4.30
2017-11-21T17:49:03.880Z,5.23
2017-11-21T17:51:33.279Z,5.13
2017-11-21T17:54:02.654Z,5.57
2017-11-21T17:56:32.055Z,4.90
2017-11-21T17:59:01.426Z,6.17
2017-11-21T18:01:30.832Z,7.90
2017-11-21T18:04:00.224Z,5.87
2017-11-21T18:06:29.642Z,6.30
2017-11-21T18:08:59.034Z,7.57
2017-11-21T18:11:28.408Z,11.70
2017-11-21T18:13:57.811Z,10.87
2017-11-21T18:16:27.199Z,10.40
2017-11-21T18:18:56.619Z,10.23
2017-11-21T18:21:26.003Z,10.40
2017-11-21T18:23:55.402Z,10.80
2017-11-21T18:26:24.780Z,15.50
2017-11-21T18:28:54.907Z,13.03
2017-11-21T18:31:24.286Z,12.53
2017-11-21T18:33:53.696Z,12.00
2017-11-21T18:36:23.081Z,11.90
2017-11-21T18:38:52.480Z,13.00
2017-11-21T18:41:21.861Z,14.63
2017-11-21T18:43:51.276Z,17.27
2017-11-21T18:46:20.672Z,16.97
2017-11-21T18:48:50.081Z,14.07
2017-11-21T18:51:19.470Z,14.10
2017-11-21T18:53:48.883Z,13.80
2017-11-21T18:56:18.280Z,20.37
2017-11-21T18:58:47.689Z,18.57
2017-11-21T19:01:17.089Z,18.60
2017-11-21T19:03:46.493Z,16.20
2017-11-21T19:06:15.891Z,14.93
2017-11-21T19:08:45.298Z,20.17
2017-11-21T19:11:14.687Z,18.57
2017-11-21T19:13:44.102Z,18.17
2017-11-21T19:16:13.512Z,17.53
2017-11-21T19:18:42.935Z,19.73
2017-11-21T19:21:12.329Z,20.10
2017-11-21T19:23:41.743Z,33.93
2017-11-21T19:26:11.136Z,30.97
2017-11-21T19:28:40.548Z,24.63
2017-11-21T19:31:09.978Z,20.77
2017-11-21T19:33:39.389Z,27.13
2017-11-21T19:36:08.762Z,20.87
2017-11-21T19:38:38.187Z,19.30
2017-11-21T19:41:07.571Z,20.43
2017-11-21T19:43:36.989Z,19.17
2017-11-21T19:46:06.369Z,25.17
2017-11-21T19:48:35.765Z,23.97
2017-11-21T19:51:05.150Z,25.40
2017-11-21T19:53:34.566Z,28.40
2017-11-21T19:56:03.986Z,24.63
2017-11-21T19:58:33.453Z,23.50
2017-11-21T20:01:02.987Z,29.50
2017-11-21T20:03:32.393Z,25.00
2017-11-21T20:06:01.798Z,24.63
2017-11-21T20:08:31.608Z,25.00
2017-11-21T20:11:01.032Z,34.87
2017-11-21T20:13:30.460Z,27.40
2017-11-21T20:15:59.946Z,22.43
2017-11-21T20:18:29.342Z,19.70
2017-11-21T20:20:58.757Z,23.47
2017-11-21T20:23:28.189Z,22.03
2017-11-21T20:25:57.602Z,25.63
2017-11-21T20:28:26.987Z,27.47
2017-11-21T20:30:56.400Z,19.70
2017-11-21T20:33:25.777Z,25.33
2017-11-21T20:35:55.187Z,24.20
2017-11-21T20:38:24.595Z,23.27
2017-11-21T20:40:54.045Z,20.70
2017-11-21T20:43:23.439Z,18.07
2017-11-21T20:45:52.837Z,21.50
2017-11-21T20:48:22.277Z,25.23
2017-11-21T20:50:51.727Z,20.37
2017-11-21T20:53:21.172Z,19.30
2017-11-21T20:55:50.594Z,20.30
2017-11-21T20:58:20.002Z,23.83
2017-11-21T21:00:49.395Z,21.33
2017-11-21T21:03:18.787Z,17.37
2017-11-21T21:05:48.217Z,17.20
2017-11-21T21:08:17.632Z,19.67
2017-11-21T21:10:47.030Z,17.60
2017-11-21T21:13:16.443Z,21.67
2017-11-21T21:15:45.861Z,21.93
2017-11-21T21:18:15.243Z,18.20
2017-11-21T21:20:44.652Z,19.40
2017-11-21T21:23:14.185Z,17.30
2017-11-21T21:25:43.604Z,16.67
2017-11-21T21:28:12.994Z,17.23
2017-11-21T21:30:42.439Z,14.90
2017-11-21T21:33:11.909Z,16.63
2017-11-21T21:35:41.294Z,16.47
2017-11-21T21:38:10.709Z,14.27
2017-11-21T21:40:40.133Z,20.10
2017-11-21T21:43:09.599Z,22.33
2017-11-21T21:45:38.985Z,18.67
2017-11-21T21:48:08.416Z,20.57
2017-11-21T21:50:37.821Z,21.40
2017-11-21T21:53:07.236Z,16.47
2017-11-21T21:55:36.629Z,17.90
2017-11-21T21:58:06.064Z,15.73
2017-11-21T22:00:35.504Z,16.13
2017-11-21T22:03:04.903Z,17.93
2017-11-21T22:05:34.286Z,17.70
2017-11-21T22:08:03.706Z,16.40
2017-11-21T22:10:33.099Z,25.80
2017-11-21T22:13:02.651Z,17.23
2017-11-21T22:15:32.065Z,18.10
2017-11-21T22:18:01.609Z,17.67
2017-11-21T22:20:31.023Z,17.83
2017-11-21T22:23:00.432Z,12.57
2017-11-21T22:25:29.818Z,15.77
2017-11-21T22:27:59.229Z,14.27
2017-11-21T22:30:28.616Z,12.83
2017-11-21T22:32:58.072Z,14.80
2017-11-21T22:35:27.462Z,15.83
2017-11-21T22:37:56.865Z,14.10
2017-11-21T22:40:26.262Z,15.43
2017-11-21T22:42:55.673Z,12.57
2017-11-21T22:45:25.068Z,13.20
2017-11-21T22:47:54.466Z,14.33
2017-11-21T22:50:23.852Z,20.57
2017-11-21T22:52:53.298Z,13.00
2017-11-21T22:55:22.683Z,15.13
2017-11-21T22:57:52.095Z,13.10
2017-11-21T23:00:21.484Z,12.00
2017-11-21T23:02:50.899Z,11.80
2017-11-21T23:05:20.275Z,13.80
2017-11-21T23:07:49.681Z,12.90
2017-11-21T23:10:19.088Z,10.80
2017-11-21T23:12:48.516Z,11.50
2017-11-21T23:15:17.903Z,9.90
2017-11-21T23:17:47.360Z,15.20
2017-11-21T23:20:16.781Z,10.37
2017-11-21T23:22:46.183Z,13.73
2017-11-21T23:25:15.570Z,12.17
2017-11-21T23:27:44.975Z,11.90
2017-11-21T23:30:14.374Z,13.80
2017-11-21T23:32:43.784Z,14.60
2017-11-21T23:35:13.152Z,12.97
2017-11-21T23:37:42.557Z,10.63
2017-11-21T23:40:11.945Z,27.20
2017-11-21T23:42:41.385Z,14.17
2017-11-21T23:45:11.599Z,17.60
2017-11-21T23:47:41.013Z,18.97
2017-11-21T23:50:10.396Z,13.73
2017-11-21T23:52:39.818Z,14.53
2017-11-21T23:55:09.194Z,13.53
2017-11-21T23:57:38.602Z,11.80
