createdAt,value
2018-01-02T00:00:20.022Z,0.70
2018-01-02T00:02:46.223Z,0.50
2018-01-02T00:05:13.169Z,0.60
2018-01-02T00:07:40.068Z,0.60
2018-01-02T00:10:06.261Z,0.47
2018-01-02T00:12:32.508Z,0.40
2018-01-02T00:14:58.701Z,0.53
2018-01-02T00:17:25.664Z,0.40
2018-01-02T00:19:51.855Z,0.50
2018-01-02T00:22:18.069Z,0.50
2018-01-02T00:24:45.014Z,0.50
2018-01-02T00:27:11.244Z,0.50
2018-01-02T00:29:38.245Z,0.40
2018-01-02T00:32:04.413Z,0.50
2018-01-02T00:34:30.610Z,0.43
2018-01-02T00:36:56.786Z,0.40
2018-01-02T00:39:23.721Z,0.50
2018-01-02T00:41:50.633Z,0.40
2018-01-02T00:44:16.833Z,0.40
2018-01-02T00:46:43.063Z,0.50
2018-01-02T00:49:09.304Z,0.43
2018-01-02T00:51:35.564Z,0.40
2018-01-02T00:54:01.782Z,0.40
2018-01-02T00:56:27.925Z,0.40
2018-01-02T00:58:54.143Z,0.40
2018-01-02T01:01:20.343Z,0.40
2018-01-02T01:03:46.506Z,0.50
2018-01-02T01:06:12.655Z,0.40
2018-01-02T01:08:38.840Z,0.40
2018-01-02T01:11:05.022Z,0.50
2018-01-02T01:13:31.942Z,0.40
2018-01-02T01:15:58.908Z,0.40
2018-01-02T01:18:25.886Z,0.40
2018-01-02T01:20:52.077Z,0.47
2018-01-02T01:23:18.978Z,0.50
2018-01-02T01:25:45.150Z,0.50
2018-01-02T01:28:12.093Z,0.60
2018-01-02T01:30:38.984Z,0.50
2018-01-02T01:33:05.181Z,0.40
2018-01-02T01:35:32.116Z,0.50
2018-01-02T01:37:58.992Z,0.50
2018-01-02T01:40:25.173Z,0.50
2018-01-02T01:42:52.081Z,0.40
2018-01-02T01:45:18.268Z,0.53
2018-01-02T01:47:45.148Z,0.50
2018-01-02T01:50:11.323Z,0.50
2018-01-02T01:52:38.286Z,0.57
2018-01-02T01:55:04.489Z,0.60
2018-01-02T01:57:30.680Z,0.60
2018-01-02T01:59:56.820Z,0.70
2018-01-02T02:02:22.992Z,0.63
2018-01-02T02:04:49.986Z,1.00
2018-01-02T02:07:16.254Z,0.60
2018-01-02T02:09:43.172Z,0.63
2018-01-02T02:12:09.411Z,0.70
2018-01-02T02:14:35.643Z,0.70
2018-01-02T02:17:01.787Z,0.70
2018-01-02T02:19:28.707Z,0.60
2018-01-02T02:21:55.648Z,0.60
2018-01-02T02:24:22.587Z,0.63
2018-01-02T02:26:48.828Z,0.60
2018-01-02T02:29:15.065Z,0.60
2018-01-02T02:31:41.256Z,0.60
2018-01-02T02:34:07.469Z,0.60
2018-01-02T02:36:33.683Z,0.50
2018-01-02T02:38:59.854Z,0.57
2018-01-02T02:41:26.743Z,0.63
2018-01-02T02:43:52.930Z,0.50
2018-01-02T02:46:19.163Z,0.53
2018-01-02T02:48:46.129Z,0.50
2018-01-02T02:51:13.045Z,0.60
2018-01-02T02:53:39.261Z,0.50
2018-01-02T02:56:05.438Z,0.73
2018-01-02T02:58:32.380Z,0.50
2018-01-02T03:00:59.304Z,0.70
2018-01-02T03:03:25.534Z,0.57
2018-01-02T03:05:51.684Z,0.60
2018-01-02T03:08:18.652Z,0.60
2018-01-02T03:10:44.821Z,0.70
2018-01-02T03:13:11.037Z,0.70
2018-01-02T03:15:37.225Z,0.60
2018-01-02T03:18:03.439Z,0.70
2018-01-02T03:20:29.623Z,0.90
2018-01-02T03:22:55.818Z,0.90
2018-01-02T03:25:22.019Z,0.93
2018-01-02T03:27:48.882Z,0.90
2018-01-02T03:30:15.061Z,0.90
2018-01-02T03:32:41.953Z,1.10
2018-01-02T03:35:08.127Z,1.00
2018-01-02T03:37:34.257Z,1.20
2018-01-02T03:40:01.258Z,1.30
2018-01-02T03:42:27.407Z,1.13
2018-01-02T03:44:53.614Z,1.50
2018-01-02T03:47:19.808Z,1.33
2018-01-02T03:49:46.777Z,1.37
2018-01-02T03:52:12.971Z,1.30
2018-01-02T03:54:39.210Z,1.43
2018-01-02T03:57:06.110Z,1.13
2018-01-02T03:59:32.290Z,0.90
2018-01-02T04:01:59.249Z,1.27
2018-01-02T04:04:25.443Z,1.30
2018-01-02T04:06:52.371Z,1.13
2018-01-02T04:09:19.339Z,1.13
2018-01-02T04:11:46.263Z,0.93
2018-01-02T04:14:13.206Z,1.30
2018-01-02T04:16:40.139Z,1.00
2018-01-02T04:19:06.318Z,1.27
2018-01-02T04:21:32.506Z,1.20
2018-01-02T04:23:59.494Z,1.23
2018-01-02T04:26:25.732Z,1.70
2018-01-02T04:28:51.927Z,1.10
2018-01-02T04:31:18.102Z,1.27
2018-01-02T04:33:44.350Z,1.00
2018-01-02T04:36:10.532Z,1.80
2018-01-02T04:38:36.796Z,1.07
2018-01-02T04:41:02.972Z,0.83
2018-01-02T04:43:29.933Z,0.93
2018-01-02T04:45:56.122Z,0.90
2018-01-02T04:48:23.087Z,0.90
2018-01-02T04:50:50.008Z,0.90
2018-01-02T04:53:16.170Z,1.00
2018-01-02T04:55:43.139Z,0.90
2018-01-02T04:58:09.320Z,0.90
2018-01-02T05:00:36.272Z,0.90
2018-01-02T05:03:03.203Z,1.00
2018-01-02T05:05:30.085Z,0.90
2018-01-02T05:07:56.238Z,0.90
2018-01-02T05:10:22.426Z,1.13
2018-01-02T05:12:49.369Z,1.30
2018-01-02T05:15:16.280Z,1.27
2018-01-02T05:17:42.433Z,1.40
2018-01-02T05:20:09.330Z,0.70
2018-01-02T05:22:35.477Z,0.80
2018-01-02T05:25:01.694Z,0.93
2018-01-02T05:27:28.636Z,0.70
2018-01-02T05:29:54.774Z,0.80
2018-01-02T05:32:20.971Z,1.10
2018-01-02T05:34:47.098Z,0.97
2018-01-02T05:37:13.325Z,1.20
2018-01-02T05:39:39.496Z,0.80
2018-01-02T05:42:06.458Z,1.03
2018-01-02T05:44:33.340Z,0.93
2018-01-02T05:46:59.534Z,1.07
2018-01-02T05:49:26.439Z,0.90
2018-01-02T05:51:52.659Z,1.13
2018-01-02T05:54:18.847Z,0.97
2018-01-02T05:56:45.081Z,1.30
2018-01-02T05:59:11.312Z,1.30
2018-01-02T06:01:37.532Z,1.00
2018-01-02T06:04:03.746Z,0.90
2018-01-02T06:06:30.713Z,1.73
2018-01-02T06:08:56.831Z,1.30
2018-01-02T06:11:22.988Z,1.00
2018-01-02T06:13:49.146Z,1.07
2018-01-02T06:16:16.032Z,0.90
2018-01-02T06:18:42.195Z,1.00
2018-01-02T06:21:08.377Z,1.23
2018-01-02T06:23:35.267Z,0.80
2018-01-02T06:26:01.404Z,1.23
2018-01-02T06:28:27.592Z,1.17
2018-01-02T06:30:53.808Z,1.50
2018-01-02T06:33:20.038Z,1.43
2018-01-02T06:35:46.210Z,1.00
2018-01-02T06:38:12.395Z,1.03
2018-01-02T06:40:38.561Z,1.60
2018-01-02T06:43:04.707Z,1.10
2018-01-02T06:45:30.958Z,1.13
2018-01-02T06:47:57.911Z,1.20
2018-01-02T06:50:24.124Z,1.57
2018-01-02T06:52:51.106Z,1.27
2018-01-02T06:55:17.265Z,1.00
2018-01-02T06:57:43.507Z,1.17
2018-01-02T07:00:10.389Z,1.17
2018-01-02T07:02:37.348Z,1.47
2018-01-02T07:05:03.526Z,1.07
2018-01-02T07:07:29.766Z,1.10
2018-01-02T07:09:56.712Z,1.00
2018-01-02T07:12:22.887Z,1.73
2018-01-02T07:14:49.106Z,1.30
2018-01-02T07:17:15.304Z,1.40
2018-01-02T07:19:42.273Z,0.90
2018-01-02T07:22:08.475Z,1.00
2018-01-02T07:24:34.725Z,0.80
2018-01-02T07:27:00.926Z,1.17
2018-01-02T07:29:27.830Z,1.17
2018-01-02T07:31:54.006Z,0.83
2018-01-02T07:34:20.920Z,1.00
2018-01-02T07:36:47.159Z,0.70
2018-01-02T07:39:13.327Z,0.70
2018-01-02T07:41:39.492Z,0.73
2018-01-02T07:44:05.722Z,0.57
2018-01-02T07:46:31.923Z,0.80
2018-01-02T07:48:58.114Z,0.80
2018-01-02T07:51:25.105Z,0.90
2018-01-02T07:53:51.338Z,0.90
2018-01-02T07:56:17.541Z,0.80
2018-01-02T07:58:43.733Z,0.70
2018-01-02T08:01:09.939Z,0.80
2018-01-02T08:03:36.208Z,1.03
2018-01-02T08:06:03.086Z,0.70
2018-01-02T08:08:29.272Z,1.10
2018-01-02T08:10:56.227Z,1.03
2018-01-02T08:13:22.376Z,0.90
2018-01-02T08:15:48.561Z,0.80
2018-01-02T08:18:14.778Z,0.80
2018-01-02T08:20:41.743Z,0.97
2018-01-02T08:23:08.683Z,0.90
2018-01-02T08:25:35.607Z,1.00
2018-01-02T08:28:01.836Z,1.10
2018-01-02T08:30:28.734Z,1.27
2018-01-02T08:32:54.894Z,1.23
2018-01-02T08:35:21.047Z,0.90
2018-01-02T08:37:48.003Z,0.93
2018-01-02T08:40:14.977Z,1.30
2018-01-02T08:42:41.191Z,1.20
2018-01-02T08:45:07.385Z,1.03
2018-01-02T08:47:33.550Z,1.20
2018-01-02T08:49:59.815Z,1.20
2018-01-02T08:52:26.006Z,1.13
2018-01-02T08:54:52.235Z,1.37
2018-01-02T08:57:18.493Z,1.33
2018-01-02T08:59:44.758Z,1.10
2018-01-02T09:02:10.985Z,1.20
2018-01-02T09:04:37.904Z,1.20
2018-01-02T09:07:04.058Z,1.10
2018-01-02T09:09:30.995Z,1.40
2018-01-02T09:11:57.889Z,0.87
2018-01-02T09:14:24.131Z,0.90
2018-01-02T09:16:50.255Z,1.03
2018-01-02T09:19:16.459Z,0.90
2018-01-02T09:21:42.701Z,1.23
2018-01-02T09:24:08.903Z,1.27
2018-01-02T09:26:35.860Z,1.03
2018-01-02T09:29:02.110Z,0.90
2018-01-02T09:31:28.311Z,1.07
2018-01-02T09:33:54.483Z,0.93
2018-01-02T09:36:20.674Z,1.20
2018-01-02T09:38:47.618Z,1.00
2018-01-02T09:41:13.798Z,1.10
2018-01-02T09:43:39.983Z,0.90
2018-01-02T09:46:06.129Z,1.00
2018-01-02T09:48:32.318Z,0.90
2018-01-02T09:50:59.253Z,1.17
2018-01-02T09:53:26.193Z,1.50
2018-01-02T09:55:53.127Z,1.20
2018-01-02T09:58:20.038Z,1.40
2018-01-02T10:00:46.297Z,1.33
2018-01-02T10:03:13.226Z,1.10
2018-01-02T10:05:39.462Z,1.10
2018-01-02T10:08:05.663Z,1.00
2018-01-02T10:10:31.892Z,1.10
2018-01-02T10:12:58.058Z,1.27
2018-01-02T10:15:25.024Z,1.23
2018-01-02T10:17:51.973Z,1.60
2018-01-02T10:20:18.861Z,1.37
2018-01-02T10:22:45.094Z,1.30
2018-01-02T10:25:11.273Z,1.10
2018-01-02T10:27:38.208Z,1.00
2018-01-02T10:30:05.174Z,1.30
2018-01-02T10:32:31.381Z,1.00
2018-01-02T10:34:58.270Z,0.90
2018-01-02T10:37:24.410Z,1.10
2018-01-02T10:39:50.595Z,1.00
2018-01-02T10:42:16.783Z,1.20
2018-01-02T10:44:42.999Z,1.00
2018-01-02T10:47:09.184Z,1.17
2018-01-02T10:49:35.372Z,0.83
2018-01-02T10:52:02.362Z,0.80
2018-01-02T10:54:28.579Z,0.90
2018-01-02T10:56:54.764Z,0.90
2018-01-02T10:59:20.974Z,0.90
2018-01-02T11:01:47.155Z,1.10
2018-01-02T11:04:13.324Z,1.00
2018-01-02T11:06:39.605Z,1.47
2018-01-02T11:09:06.462Z,1.10
2018-01-02T11:11:32.861Z,1.37
2018-01-02T11:13:59.122Z,1.13
2018-01-02T11:16:25.344Z,1.10
2018-01-02T11:18:52.308Z,1.27
2018-01-02T11:21:18.488Z,0.83
2018-01-02T11:23:44.747Z,1.57
2018-01-02T11:26:11.689Z,1.50
2018-01-02T11:28:38.641Z,1.17
2018-01-02T11:31:05.583Z,1.20
2018-01-02T11:33:32.510Z,1.77
2018-01-02T11:35:59.517Z,1.10
2018-01-02T11:38:25.729Z,1.00
2018-01-02T11:40:51.969Z,1.20
2018-01-02T11:43:18.131Z,1.10
2018-01-02T11:45:51.980Z,0.90
2018-01-02T11:48:18.210Z,1.30
2018-01-02T11:50:44.372Z,1.00
2018-01-02T11:53:10.566Z,1.10
2018-01-02T11:55:36.728Z,1.10
2018-01-02T11:58:02.903Z,0.97
2018-01-02T12:00:29.875Z,1.20
2018-01-02T12:02:56.053Z,0.90
2018-01-02T12:05:22.267Z,1.33
2018-01-02T12:07:48.435Z,1.00
2018-01-02T12:10:14.706Z,1.00
2018-01-02T12:12:40.852Z,1.00
2018-01-02T12:15:07.068Z,1.07
2018-01-02T12:17:33.311Z,1.07
2018-01-02T12:20:00.257Z,1.27
2018-01-02T12:22:26.464Z,1.30
2018-01-02T12:24:52.659Z,1.00
2018-01-02T12:27:18.807Z,1.10
2018-01-02T12:29:44.996Z,1.07
2018-01-02T12:32:11.145Z,1.20
2018-01-02T12:34:37.331Z,1.20
2018-01-02T12:37:04.277Z,1.40
2018-01-02T12:39:31.251Z,0.90
2018-01-02T12:41:57.446Z,1.30
2018-01-02T12:44:24.402Z,1.53
2018-01-02T12:46:51.326Z,0.87
2018-01-02T12:49:18.234Z,1.70
2018-01-02T12:51:44.387Z,1.20
2018-01-02T12:54:10.574Z,1.13
2018-01-02T12:56:36.803Z,1.20
2018-01-02T12:59:03.014Z,1.20
2018-01-02T13:01:29.175Z,1.23
2018-01-02T13:03:55.428Z,1.40
2018-01-02T13:06:22.419Z,1.30
2018-01-02T13:08:48.642Z,1.43
2018-01-02T13:11:15.604Z,1.30
2018-01-02T13:13:41.833Z,1.03
2018-01-02T13:16:08.034Z,1.60
2018-01-02T13:18:35.013Z,1.93
2018-01-02T13:21:01.195Z,1.70
2018-01-02T13:23:27.381Z,1.80
2018-01-02T13:25:53.551Z,1.97
2018-01-02T13:28:19.777Z,1.93
2018-01-02T13:30:46.700Z,1.80
2018-01-02T13:33:12.868Z,1.20
2018-01-02T13:35:39.787Z,2.13
2018-01-02T13:38:06.746Z,2.37
2018-01-02T13:40:33.621Z,2.20
2018-01-02T13:42:59.851Z,1.40
2018-01-02T13:45:26.090Z,2.10
2018-01-02T13:47:52.262Z,2.30
2018-01-02T13:50:18.464Z,1.57
2018-01-02T13:52:44.663Z,1.77
2018-01-02T13:55:10.873Z,2.80
2018-01-02T13:57:37.778Z,3.80
2018-01-02T14:00:04.018Z,3.30
2018-01-02T14:02:30.260Z,5.87
2018-01-02T14:04:57.251Z,3.67
2018-01-02T14:07:23.447Z,2.17
2018-01-02T14:09:50.380Z,2.20
2018-01-02T14:12:17.373Z,1.90
2018-01-02T14:14:43.538Z,1.40
2018-01-02T14:17:09.774Z,1.80
2018-01-02T14:19:36.753Z,2.00
2018-01-02T14:22:02.959Z,1.40
2018-01-02T14:24:29.946Z,1.13
2018-01-02T14:26:56.183Z,1.67
2018-01-02T14:29:22.336Z,1.50
2018-01-02T14:31:48.498Z,1.47
2018-01-02T14:34:14.692Z,2.00
2018-01-02T14:36:41.646Z,2.00
2018-01-02T14:39:08.579Z,1.40
2018-01-02T14:41:35.492Z,1.57
2018-01-02T14:44:01.693Z,1.97
2018-01-02T14:46:27.847Z,1.40
2018-01-02T14:48:54.024Z,1.40
2018-01-02T14:51:20.902Z,1.50
2018-01-02T14:53:47.056Z,1.70
2018-01-02T14:56:13.189Z,1.20
2018-01-02T14:58:39.389Z,1.80
2018-01-02T15:01:05.632Z,1.77
2018-01-02T15:03:31.861Z,1.77
2018-01-02T15:05:58.081Z,1.80
2018-01-02T15:08:24.282Z,2.30
2018-01-02T15:10:50.473Z,1.60
2018-01-02T15:13:17.426Z,1.70
2018-01-02T15:15:43.670Z,1.80
2018-01-02T15:18:10.610Z,1.73
2018-01-02T15:20:37.566Z,1.50
2018-01-02T15:23:03.735Z,1.90
2018-01-02T15:25:29.906Z,1.50
2018-01-02T15:27:56.834Z,2.83
2018-01-02T15:30:23.751Z,4.30
2018-01-02T15:32:49.968Z,1.87
2018-01-02T15:35:16.153Z,3.33
2018-01-02T15:37:43.132Z,2.13
2018-01-02T15:40:09.367Z,1.37
2018-01-02T15:42:35.526Z,1.33
2018-01-02T15:45:01.707Z,1.37
2018-01-02T15:47:27.975Z,2.10
2018-01-02T15:49:54.166Z,2.30
2018-01-02T15:52:20.383Z,1.80
2018-01-02T15:54:46.537Z,2.00
2018-01-02T15:57:12.758Z,1.90
2018-01-02T15:59:45.868Z,1.87
2018-01-02T16:02:12.133Z,1.77
2018-01-02T16:04:39.083Z,1.93
2018-01-02T16:07:06.035Z,2.90
2018-01-02T16:09:33.058Z,2.87
2018-01-02T16:12:00.817Z,3.00
2018-01-02T16:14:27.785Z,1.63
2018-01-02T16:16:54.683Z,2.00
2018-01-02T16:19:20.856Z,2.40
2018-01-02T16:21:47.827Z,2.20
2018-01-02T16:24:14.012Z,2.50
2018-01-02T16:26:40.946Z,2.20
2018-01-02T16:29:07.918Z,2.43
2018-01-02T16:31:34.834Z,2.90
2018-01-02T16:34:01.060Z,4.50
2018-01-02T16:36:27.319Z,2.33
2018-01-02T16:38:54.320Z,2.60
2018-01-02T16:41:20.508Z,1.57
2018-01-02T16:43:47.454Z,3.37
2018-01-02T16:46:13.739Z,1.47
2018-01-02T16:48:39.939Z,1.63
2018-01-02T16:51:06.172Z,1.67
2018-01-02T16:53:32.359Z,1.20
2018-01-02T16:55:59.292Z,1.97
2018-01-02T16:58:26.293Z,2.50
2018-01-02T17:00:52.511Z,1.70
2018-01-02T17:03:18.726Z,2.10
2018-01-02T17:05:44.964Z,2.20
2018-01-02T17:08:11.161Z,2.53
2018-01-02T17:10:38.138Z,2.00
2018-01-02T17:13:04.396Z,2.23
2018-01-02T17:15:30.645Z,2.73
2018-01-02T17:17:57.598Z,2.30
2018-01-02T17:20:24.589Z,2.30
2018-01-02T17:22:50.815Z,2.27
2018-01-02T17:25:17.006Z,1.97
2018-01-02T17:27:44.026Z,1.63
2018-01-02T17:30:10.953Z,2.00
2018-01-02T17:32:37.131Z,2.03
2018-01-02T17:35:04.151Z,3.10
2018-01-02T17:37:31.056Z,2.40
2018-01-02T17:39:57.256Z,2.07
2018-01-02T17:42:23.574Z,2.77
2018-01-02T17:44:49.740Z,2.87
2018-01-02T17:47:15.919Z,2.77
2018-01-02T17:49:42.146Z,2.80
2018-01-02T17:52:08.400Z,3.27
2018-01-02T17:54:34.683Z,2.87
2018-01-02T17:57:00.862Z,3.27
2018-01-02T17:59:27.047Z,2.63
2018-01-02T18:01:53.222Z,3.33
2018-01-02T18:04:20.784Z,2.50
2018-01-02T18:06:47.002Z,3.93
2018-01-02T18:09:13.227Z,4.43
2018-01-02T18:11:39.454Z,6.07
2018-01-02T18:14:06.464Z,6.30
2018-01-02T18:16:32.624Z,3.53
2018-01-02T18:19:00.368Z,4.10
2018-01-02T18:21:26.536Z,4.17
2018-01-02T18:23:52.686Z,3.40
2018-01-02T18:26:18.878Z,3.30
2018-01-02T18:28:45.071Z,2.77
2018-01-02T18:31:12.033Z,3.10
2018-01-02T18:33:39.024Z,2.70
2018-01-02T18:36:05.228Z,3.07
2018-01-02T18:38:31.442Z,3.83
2018-01-02T18:40:57.651Z,3.60
2018-01-02T18:43:24.578Z,3.60
2018-01-02T18:45:50.785Z,4.37
2018-01-02T18:48:16.967Z,4.43
2018-01-02T18:50:43.865Z,7.33
2018-01-02T18:53:10.085Z,6.20
2018-01-02T18:55:36.298Z,5.83
2018-01-02T18:58:02.790Z,6.10
2018-01-02T19:00:29.774Z,11.87
2018-01-02T19:02:55.934Z,9.00
2018-01-02T19:05:22.100Z,13.83
2018-01-02T19:07:49.021Z,18.57
2018-01-02T19:10:16.669Z,12.70
2018-01-02T19:12:42.867Z,9.20
2018-01-02T19:15:09.223Z,9.30
2018-01-02T19:17:36.263Z,6.73
2018-01-02T19:20:02.481Z,6.50
2018-01-02T19:22:28.717Z,7.70
2018-01-02T19:24:54.873Z,11.03
2018-01-02T19:27:21.112Z,10.40
2018-01-02T19:29:48.186Z,9.50
2018-01-02T19:32:14.451Z,9.37
2018-01-02T19:34:40.635Z,9.03
2018-01-02T19:37:07.526Z,10.73
2018-01-02T19:39:33.797Z,6.60
2018-01-02T19:42:00.780Z,7.20
2018-01-02T19:44:26.999Z,7.10
2018-01-02T19:46:53.235Z,7.00
2018-01-02T19:49:19.387Z,7.47
2018-01-02T19:51:45.690Z,7.20
2018-01-02T19:54:11.882Z,7.53
2018-01-02T19:56:38.851Z,6.47
2018-01-02T19:59:05.205Z,5.50
2018-01-02T20:01:31.402Z,6.13
2018-01-02T20:03:58.387Z,5.90
2018-01-02T20:06:24.655Z,6.93
2018-01-02T20:08:51.617Z,6.30
2018-01-02T20:11:17.844Z,7.70
2018-01-02T20:13:44.815Z,7.10
2018-01-02T20:16:11.010Z,6.27
2018-01-02T20:18:41.768Z,5.60
2018-01-02T20:21:08.020Z,7.00
2018-01-02T20:23:34.259Z,5.80
2018-01-02T20:26:00.497Z,6.93
2018-01-02T20:28:26.682Z,4.73
2018-01-02T20:30:52.841Z,5.40
2018-01-02T20:33:19.016Z,6.20
2018-01-02T20:35:46.016Z,3.60
2018-01-02T20:38:12.312Z,3.67
2018-01-02T20:40:38.518Z,2.77
2018-01-02T20:43:05.475Z,2.90
2018-01-02T20:45:32.444Z,3.13
2018-01-02T20:47:58.703Z,3.03
2018-01-02T20:50:24.902Z,4.30
2018-01-02T20:52:51.110Z,3.73
2018-01-02T20:55:17.366Z,3.10
2018-01-02T20:57:43.651Z,2.83
2018-01-02T21:00:10.631Z,6.10
2018-01-02T21:02:36.860Z,5.97
2018-01-02T21:05:03.216Z,5.30
2018-01-02T21:07:30.546Z,5.07
2018-01-02T21:09:59.152Z,4.80
2018-01-02T21:12:30.060Z,3.70
2018-01-02T21:15:05.704Z,3.90
2018-01-02T21:17:34.644Z,3.63
2018-01-02T21:20:05.855Z,3.40
2018-01-02T21:22:44.303Z,4.50
2018-01-02T21:33:43.853Z,3.03
2018-01-02T21:39:10.686Z,3.90
2018-01-02T21:44:19.257Z,3.10
2018-01-02T21:52:28.669Z,3.00
2018-01-02T21:54:55.158Z,2.80
2018-01-02T21:57:24.152Z,3.90
2018-01-02T21:59:50.506Z,3.30
2018-01-02T22:02:19.228Z,3.30
2018-01-02T22:04:45.544Z,2.93
2018-01-02T22:07:12.887Z,3.70
2018-01-02T22:09:39.427Z,2.70
2018-01-02T22:12:07.059Z,2.87
2018-01-02T22:14:33.227Z,3.10
2018-01-02T22:17:00.128Z,2.97
2018-01-02T22:19:26.311Z,3.17
2018-01-02T22:21:52.565Z,2.80
2018-01-02T22:24:18.769Z,3.33
2018-01-02T22:26:44.962Z,3.00
2018-01-02T22:29:11.930Z,3.70
2018-01-02T22:31:38.858Z,2.93
2018-01-02T22:34:05.078Z,3.10
2018-01-02T22:36:31.233Z,3.23
2018-01-02T22:38:58.171Z,2.30
2018-01-02T22:41:25.079Z,3.00
2018-01-02T22:43:51.254Z,3.70
2018-01-02T22:46:18.254Z,2.97
2018-01-02T22:48:44.474Z,3.40
2018-01-02T22:51:10.723Z,2.73
2018-01-02T22:53:36.942Z,2.93
2018-01-02T22:56:03.147Z,2.27
2018-01-02T22:58:29.277Z,2.53
2018-01-02T23:00:55.507Z,2.10
2018-01-02T23:03:21.723Z,2.50
2018-01-02T23:05:47.856Z,3.00
2018-01-02T23:08:14.057Z,2.80
2018-01-02T23:10:40.200Z,2.37
2018-01-02T23:13:06.426Z,2.67
2018-01-02T23:15:32.627Z,1.90
2018-01-02T23:17:58.833Z,3.23
2018-01-02T23:20:25.028Z,1.90
2018-01-02T23:22:51.244Z,1.90
2018-01-02T23:25:17.417Z,1.90
2018-01-02T23:27:44.376Z,2.00
2018-01-02T23:30:11.287Z,2.23
2018-01-02T23:32:37.456Z,2.50
2018-01-02T23:35:04.363Z,2.63
2018-01-02T23:37:30.577Z,2.53
2018-01-02T23:39:56.772Z,3.60
2018-01-02T23:42:23.046Z,2.87
2018-01-02T23:44:49.976Z,2.60
2018-01-02T23:47:16.151Z,1.97
2018-01-02T23:49:42.303Z,2.40
2018-01-02T23:52:08.446Z,3.00
2018-01-02T23:54:34.641Z,2.20
2018-01-02T23:57:00.828Z,2.80
2018-01-02T23:59:27.772Z,2.20
