createdAt,value
2019-03-04T00:01:01.208Z,2.93
2019-03-04T00:03:32.173Z,2.93
2019-03-04T00:06:02.506Z,2.73
2019-03-04T00:08:35.886Z,2.70
2019-03-04T00:11:06.217Z,2.77
2019-03-04T00:13:38.100Z,2.67
2019-03-04T00:16:08.595Z,2.70
2019-03-04T00:18:39.018Z,2.80
2019-03-04T00:21:09.362Z,3.00
2019-03-04T00:23:39.673Z,2.97
2019-03-04T00:26:10.050Z,2.43
2019-03-04T00:28:40.388Z,2.77
2019-03-04T00:31:10.828Z,2.97
2019-03-04T00:33:41.132Z,2.67
2019-03-04T00:36:11.422Z,2.73
2019-03-04T00:38:41.744Z,3.30
2019-03-04T00:41:12.095Z,3.07
2019-03-04T00:43:42.455Z,3.60
2019-03-04T00:46:12.804Z,3.63
2019-03-04T00:48:43.232Z,4.13
2019-03-04T00:51:13.700Z,4.20
2019-03-04T00:53:44.999Z,3.97
2019-03-04T00:56:15.350Z,4.33
2019-03-04T00:58:45.844Z,4.20
2019-03-04T01:01:16.268Z,4.53
2019-03-04T01:03:46.695Z,4.70
2019-03-04T01:06:17.060Z,5.03
2019-03-04T01:08:52.028Z,5.33
2019-03-04T01:11:22.494Z,4.63
2019-03-04T01:13:54.863Z,5.33
2019-03-04T01:16:25.410Z,5.17
2019-03-04T01:18:55.961Z,5.37
2019-03-04T01:21:27.185Z,5.37
2019-03-04T01:23:57.529Z,4.43
2019-03-04T01:26:27.915Z,4.67
2019-03-04T01:28:58.264Z,4.53
2019-03-04T01:31:29.215Z,5.00
2019-03-04T01:33:59.609Z,5.43
2019-03-04T01:36:31.348Z,4.57
2019-03-04T01:39:01.740Z,3.83
2019-03-04T01:41:33.778Z,4.37
2019-03-04T01:44:04.188Z,4.80
2019-03-04T01:46:34.541Z,4.50
2019-03-04T01:49:04.964Z,6.60
2019-03-04T01:51:35.404Z,8.70
2019-03-04T01:54:06.178Z,6.67
2019-03-04T01:56:36.500Z,5.70
2019-03-04T01:59:09.803Z,5.17
2019-03-04T02:01:40.128Z,4.67
2019-03-04T02:04:10.469Z,6.27
2019-03-04T02:06:40.939Z,5.77
2019-03-04T02:09:11.261Z,4.80
2019-03-04T02:11:42.246Z,4.27
2019-03-04T02:14:12.542Z,4.87
2019-03-04T02:16:42.890Z,4.63
2019-03-04T02:19:13.219Z,3.27
2019-03-04T02:21:44.560Z,3.50
2019-03-04T02:24:27.864Z,3.73
2019-03-04T02:26:59.571Z,3.53
2019-03-04T02:29:29.995Z,3.70
2019-03-04T02:32:00.320Z,4.10
2019-03-04T02:34:32.612Z,3.00
2019-03-04T02:37:03.045Z,2.80
2019-03-04T02:39:33.568Z,3.67
2019-03-04T02:42:05.354Z,4.00
2019-03-04T02:44:35.789Z,3.17
2019-03-04T02:47:06.216Z,3.00
2019-03-04T02:49:36.697Z,3.70
2019-03-04T02:52:07.327Z,3.37
2019-03-04T02:54:37.680Z,4.00
2019-03-04T02:57:07.996Z,3.60
2019-03-04T02:59:38.669Z,3.37
2019-03-04T03:02:09.308Z,2.90
2019-03-04T03:04:39.726Z,3.43
2019-03-04T03:07:10.156Z,2.83
2019-03-04T03:09:40.546Z,3.37
2019-03-04T03:12:10.957Z,3.20
2019-03-04T03:14:41.374Z,3.33
2019-03-04T03:17:11.663Z,3.87
2019-03-04T03:19:42.029Z,3.50
2019-03-04T03:22:12.372Z,3.73
2019-03-04T03:24:42.690Z,3.50
2019-03-04T03:27:13.784Z,3.70
2019-03-04T03:29:44.057Z,3.23
2019-03-04T03:32:16.782Z,2.90
2019-03-04T03:34:48.714Z,3.43
2019-03-04T03:37:19.576Z,3.67
2019-03-04T03:39:50.008Z,3.80
2019-03-04T03:42:20.382Z,3.60
2019-03-04T03:44:50.697Z,3.53
2019-03-04T03:47:21.248Z,4.93
2019-03-04T03:49:51.945Z,4.10
2019-03-04T03:52:22.324Z,3.73
2019-03-04T03:54:52.715Z,4.10
2019-03-04T03:57:23.125Z,4.20
2019-03-04T03:59:53.437Z,4.23
2019-03-04T04:02:23.733Z,3.50
2019-03-04T04:04:54.149Z,3.00
2019-03-04T04:07:24.474Z,2.87
2019-03-04T04:09:55.709Z,3.77
2019-03-04T04:12:25.976Z,4.73
2019-03-04T04:14:56.296Z,3.80
2019-03-04T04:17:26.855Z,3.47
2019-03-04T04:19:57.153Z,2.53
2019-03-04T04:22:27.413Z,3.27
2019-03-04T04:24:57.659Z,4.17
2019-03-04T04:27:27.940Z,3.43
2019-03-04T04:29:58.296Z,3.97
2019-03-04T04:32:28.594Z,3.53
2019-03-04T04:34:58.956Z,4.07
2019-03-04T04:37:30.738Z,2.70
2019-03-04T04:40:01.113Z,2.20
2019-03-04T04:42:31.626Z,2.77
2019-03-04T04:45:02.162Z,2.77
2019-03-04T04:47:32.531Z,2.23
2019-03-04T04:50:02.914Z,1.63
2019-03-04T04:52:34.199Z,2.37
2019-03-04T04:55:05.338Z,2.20
2019-03-04T04:57:35.921Z,2.80
2019-03-04T05:00:09.626Z,2.77
2019-03-04T05:02:40.165Z,1.77
2019-03-04T05:05:10.896Z,2.97
2019-03-04T05:07:41.323Z,2.40
2019-03-04T05:10:14.257Z,2.70
2019-03-04T05:12:44.550Z,1.80
2019-03-04T05:15:16.560Z,2.00
2019-03-04T05:17:46.970Z,3.07
2019-03-04T05:20:19.497Z,1.73
2019-03-04T05:22:52.324Z,2.10
2019-03-04T05:25:23.416Z,1.97
2019-03-04T05:27:53.855Z,2.23
2019-03-04T05:30:24.224Z,2.63
2019-03-04T05:32:54.576Z,2.50
2019-03-04T05:35:24.969Z,2.50
2019-03-04T05:37:55.363Z,2.67
2019-03-04T05:40:25.809Z,2.90
2019-03-04T05:42:56.195Z,2.70
2019-03-04T05:45:26.582Z,3.40
2019-03-04T05:47:56.942Z,2.57
2019-03-04T05:50:27.391Z,4.13
2019-03-04T05:52:57.875Z,2.30
2019-03-04T05:55:28.165Z,4.80
2019-03-04T05:57:58.721Z,3.30
2019-03-04T06:00:30.992Z,3.10
2019-03-04T06:03:01.328Z,3.93
2019-03-04T06:05:31.665Z,3.57
2019-03-04T06:08:05.432Z,3.03
2019-03-04T06:10:35.793Z,3.40
2019-03-04T06:13:06.247Z,3.50
2019-03-04T06:15:36.544Z,2.67
2019-03-04T06:18:06.832Z,3.33
2019-03-04T06:20:37.117Z,5.17
2019-03-04T06:23:07.516Z,3.67
2019-03-04T06:25:37.839Z,4.50
2019-03-04T06:28:08.842Z,3.10
2019-03-04T06:30:39.234Z,4.07
2019-03-04T06:33:09.635Z,3.13
2019-03-04T06:35:39.953Z,1.67
2019-03-04T06:38:10.304Z,1.37
2019-03-04T06:40:40.602Z,1.87
2019-03-04T06:43:10.958Z,1.57
2019-03-04T06:45:41.383Z,1.30
2019-03-04T06:48:11.888Z,1.60
2019-03-04T06:50:53.236Z,1.50
2019-03-04T06:53:36.798Z,1.67
2019-03-04T06:56:26.993Z,1.43
2019-03-04T06:59:11.509Z,1.77
2019-03-04T07:01:48.635Z,1.47
2019-03-04T07:04:33.671Z,2.63
2019-03-04T07:07:04.022Z,2.23
2019-03-04T07:09:34.685Z,1.50
2019-03-04T07:12:04.956Z,1.07
2019-03-04T07:14:35.522Z,1.17
2019-03-04T07:17:05.808Z,1.13
2019-03-04T07:19:38.744Z,1.80
2019-03-04T07:22:11.177Z,1.50
2019-03-04T07:24:41.617Z,1.17
2019-03-04T07:27:12.587Z,1.53
2019-03-04T07:29:42.917Z,1.07
2019-03-04T07:32:13.311Z,1.03
2019-03-04T07:34:44.724Z,1.13
2019-03-04T07:37:15.080Z,1.13
2019-03-04T07:39:45.712Z,2.03
2019-03-04T07:42:16.235Z,0.83
2019-03-04T07:44:46.817Z,0.70
2019-03-04T07:47:17.194Z,0.90
2019-03-04T07:49:50.470Z,1.07
2019-03-04T07:52:20.850Z,1.83
2019-03-04T07:54:51.200Z,1.13
2019-03-04T07:57:21.648Z,1.03
2019-03-04T07:59:52.000Z,1.20
2019-03-04T08:02:22.424Z,1.13
2019-03-04T08:04:52.848Z,1.30
2019-03-04T08:07:38.218Z,2.40
2019-03-04T08:10:24.317Z,2.07
2019-03-04T08:13:09.633Z,1.70
2019-03-04T08:15:52.147Z,1.80
2019-03-04T08:18:22.574Z,1.33
2019-03-04T08:20:54.507Z,1.70
2019-03-04T08:23:24.816Z,1.30
2019-03-04T08:25:56.741Z,1.47
2019-03-04T08:28:27.130Z,2.13
2019-03-04T08:30:57.714Z,1.70
2019-03-04T08:33:28.243Z,3.30
2019-03-04T08:36:01.766Z,1.73
2019-03-04T08:38:32.155Z,2.30
2019-03-04T08:41:02.562Z,2.20
2019-03-04T08:43:32.916Z,2.10
2019-03-04T08:46:03.259Z,2.80
2019-03-04T08:48:35.133Z,1.80
2019-03-04T08:51:05.535Z,2.17
2019-03-04T08:53:35.991Z,2.50
2019-03-04T08:56:08.617Z,2.97
2019-03-04T08:58:39.021Z,3.30
2019-03-04T09:01:09.379Z,2.90
2019-03-04T09:03:39.799Z,2.90
2019-03-04T09:06:10.173Z,2.83
2019-03-04T09:08:40.723Z,2.60
2019-03-04T09:11:11.191Z,2.27
2019-03-04T09:13:44.563Z,2.30
2019-03-04T09:16:15.037Z,2.57
2019-03-04T09:18:45.498Z,2.83
2019-03-04T09:21:15.913Z,2.97
2019-03-04T09:23:50.000Z,2.30
2019-03-04T09:26:20.103Z,1.90
2019-03-04T09:28:50.556Z,2.37
2019-03-04T09:31:20.894Z,2.23
2019-03-04T09:33:51.316Z,2.77
2019-03-04T09:36:21.744Z,2.80
2019-03-04T09:38:52.213Z,2.20
2019-03-04T09:41:22.591Z,2.40
2019-03-04T09:43:52.954Z,1.93
2019-03-04T09:46:23.332Z,2.60
2019-03-04T09:48:53.846Z,2.30
2019-03-04T09:51:24.810Z,2.87
2019-03-04T09:53:56.325Z,2.53
2019-03-04T09:56:26.664Z,3.03
2019-03-04T09:58:57.001Z,2.30
2019-03-04T10:01:31.916Z,2.97
2019-03-04T10:04:42.415Z,3.77
2019-03-04T10:07:38.819Z,2.63
2019-03-04T10:10:46.269Z,3.10
2019-03-04T10:13:36.739Z,2.57
2019-03-04T10:16:47.012Z,3.53
2019-03-04T10:20:09.215Z,3.03
2019-03-04T10:23:22.974Z,3.33
2019-03-04T10:26:05.066Z,3.60
2019-03-04T10:29:07.410Z,2.50
2019-03-04T10:32:08.917Z,2.60
2019-03-04T10:35:11.176Z,3.90
2019-03-04T10:38:22.893Z,3.30
2019-03-04T10:41:08.057Z,3.47
2019-03-04T10:44:09.651Z,3.43
2019-03-04T10:46:59.983Z,2.80
2019-03-04T10:49:35.547Z,3.13
2019-03-04T10:52:06.030Z,4.10
2019-03-04T10:54:38.016Z,4.17
2019-03-04T10:57:08.372Z,3.70
2019-03-04T10:59:38.840Z,3.30
2019-03-04T11:02:09.281Z,3.87
2019-03-04T11:04:39.729Z,5.07
2019-03-04T11:07:10.061Z,4.93
2019-03-04T11:09:40.559Z,4.23
2019-03-04T11:12:10.914Z,3.80
2019-03-04T11:14:41.340Z,3.97
2019-03-04T11:17:11.791Z,3.90
2019-03-04T11:19:42.231Z,4.30
2019-03-04T11:22:13.185Z,4.30
2019-03-04T11:24:43.719Z,3.73
2019-03-04T11:27:14.162Z,3.97
2019-03-04T11:29:46.311Z,3.93
2019-03-04T11:32:16.691Z,3.40
2019-03-04T11:34:49.896Z,3.80
2019-03-04T11:37:20.319Z,4.03
2019-03-04T11:39:56.932Z,4.03
2019-03-04T11:42:28.794Z,3.17
2019-03-04T11:44:59.182Z,4.17
2019-03-04T11:47:31.693Z,3.50
2019-03-04T11:50:02.137Z,4.47
2019-03-04T11:52:33.432Z,4.43
2019-03-04T11:55:03.886Z,4.93
2019-03-04T11:57:34.983Z,3.70
2019-03-04T12:00:16.729Z,4.17
2019-03-04T12:02:47.277Z,3.67
2019-03-04T12:05:17.813Z,5.60
2019-03-04T12:07:48.399Z,4.37
2019-03-04T12:10:19.016Z,4.00
2019-03-04T12:12:50.386Z,6.20
2019-03-04T12:15:21.028Z,3.93
2019-03-04T12:17:54.370Z,4.57
2019-03-04T12:20:24.734Z,4.30
2019-03-04T12:22:55.176Z,3.57
2019-03-04T12:25:26.502Z,4.17
2019-03-04T12:27:56.896Z,4.03
2019-03-04T12:30:29.551Z,3.93
2019-03-04T12:32:59.816Z,4.60
2019-03-04T12:35:30.229Z,3.77
2019-03-04T12:38:00.491Z,3.83
2019-03-04T12:40:30.959Z,3.83
2019-03-04T12:43:01.326Z,4.07
2019-03-04T12:45:34.722Z,3.63
2019-03-04T12:48:08.096Z,4.13
2019-03-04T12:50:38.612Z,3.00
2019-03-04T12:53:09.076Z,4.00
2019-03-04T12:55:39.440Z,4.47
2019-03-04T12:58:09.799Z,3.67
2019-03-04T13:00:44.268Z,4.43
2019-03-04T13:03:22.229Z,3.53
2019-03-04T13:05:52.875Z,3.70
2019-03-04T13:08:23.524Z,3.43
2019-03-04T13:10:54.025Z,4.90
2019-03-04T13:13:24.500Z,4.33
2019-03-04T13:15:56.088Z,4.10
2019-03-04T13:18:27.423Z,3.80
2019-03-04T13:20:58.084Z,4.30
2019-03-04T13:23:31.656Z,4.10
2019-03-04T13:26:02.121Z,3.30
2019-03-04T13:28:32.604Z,4.27
2019-03-04T13:31:03.425Z,4.07
2019-03-04T13:33:36.452Z,3.80
2019-03-04T13:36:09.948Z,3.30
2019-03-04T13:38:43.648Z,3.70
2019-03-04T13:41:14.259Z,3.67
2019-03-04T13:43:47.817Z,4.40
2019-03-04T13:46:18.215Z,4.43
2019-03-04T13:48:50.128Z,4.00
2019-03-04T13:51:21.964Z,3.47
2019-03-04T13:53:52.410Z,3.93
2019-03-04T13:56:22.740Z,3.47
2019-03-04T13:58:53.485Z,3.70
2019-03-04T14:05:21.837Z,3.90
2019-03-04T14:07:52.198Z,3.90
2019-03-04T14:10:22.765Z,4.10
2019-03-04T14:12:53.150Z,3.90
2019-03-04T14:15:26.447Z,3.60
2019-03-04T14:17:56.938Z,3.00
2019-03-04T14:20:27.336Z,4.53
2019-03-04T14:22:58.755Z,3.63
2019-03-04T14:25:29.067Z,2.90
2019-03-04T14:27:59.389Z,3.50
2019-03-04T14:30:29.803Z,5.07
2019-03-04T14:33:00.205Z,3.40
2019-03-04T14:35:30.570Z,3.40
2019-03-04T14:38:00.959Z,3.37
2019-03-04T14:40:31.311Z,3.17
2019-03-04T14:43:01.740Z,3.80
2019-03-04T14:45:32.053Z,3.20
2019-03-04T14:48:04.132Z,3.47
2019-03-04T14:50:34.612Z,3.23
2019-03-04T14:53:05.037Z,3.37
2019-03-04T14:55:35.410Z,3.90
2019-03-04T14:58:05.915Z,3.93
2019-03-04T15:00:38.156Z,3.47
2019-03-04T15:03:19.147Z,3.87
2019-03-04T15:05:40.707Z,4.07
2019-03-04T15:08:11.048Z,3.30
2019-03-04T15:10:41.411Z,3.90
2019-03-04T15:13:11.763Z,3.93
2019-03-04T15:15:42.072Z,3.27
2019-03-04T15:18:14.871Z,3.23
2019-03-04T15:20:45.405Z,3.07
2019-03-04T15:23:17.397Z,4.07
2019-03-04T15:25:50.726Z,3.10
2019-03-04T15:28:21.830Z,3.37
2019-03-04T15:30:54.745Z,3.43
2019-03-04T15:33:28.218Z,3.50
2019-03-04T15:35:58.699Z,3.87
2019-03-04T15:38:30.986Z,2.87
2019-03-04T15:41:01.529Z,3.60
2019-03-04T15:43:32.030Z,3.40
2019-03-04T15:46:02.529Z,3.60
2019-03-04T15:48:36.030Z,4.60
2019-03-04T15:51:09.643Z,4.13
2019-03-04T15:53:40.121Z,3.67
2019-03-04T15:56:10.482Z,4.10
2019-03-04T15:58:40.856Z,3.43
2019-03-04T16:01:12.738Z,3.87
2019-03-04T16:03:43.289Z,3.53
2019-03-04T16:06:15.203Z,3.23
2019-03-04T16:08:45.624Z,3.63
2019-03-04T16:11:17.759Z,3.87
2019-03-04T16:13:54.030Z,3.13
2019-03-04T16:16:21.939Z,3.93
2019-03-04T16:18:52.372Z,4.17
2019-03-04T16:21:22.745Z,3.30
2019-03-04T16:23:53.916Z,3.23
2019-03-04T16:26:24.372Z,3.90
2019-03-04T16:28:54.796Z,3.20
2019-03-04T16:31:25.210Z,3.63
2019-03-04T16:33:55.756Z,3.03
2019-03-04T16:36:26.294Z,3.70
2019-03-04T16:38:57.218Z,2.90
2019-03-04T16:41:28.441Z,3.00
2019-03-04T16:43:59.015Z,3.97
2019-03-04T16:46:29.469Z,3.90
2019-03-04T16:49:01.535Z,3.40
2019-03-04T16:51:33.225Z,4.00
2019-03-04T16:54:07.099Z,3.80
2019-03-04T16:56:39.323Z,4.00
2019-03-04T16:59:10.004Z,4.50
2019-03-04T17:01:44.163Z,4.57
2019-03-04T17:04:23.690Z,3.93
2019-03-04T17:06:58.523Z,3.70
2019-03-04T17:09:32.063Z,4.30
2019-03-04T17:12:03.580Z,3.37
2019-03-04T17:14:37.652Z,4.27
2019-03-04T17:17:12.750Z,3.20
2019-03-04T17:19:43.989Z,4.97
2019-03-04T17:22:15.926Z,3.30
2019-03-04T17:24:46.702Z,3.17
2019-03-04T17:27:17.193Z,3.93
2019-03-04T17:29:50.610Z,4.07
2019-03-04T17:32:20.892Z,3.47
2019-03-04T17:34:57.804Z,4.43
2019-03-04T17:37:28.163Z,4.40
2019-03-04T17:39:58.632Z,4.27
2019-03-04T17:42:28.938Z,3.60
2019-03-04T17:44:59.314Z,4.53
2019-03-04T17:47:29.807Z,4.13
2019-03-04T17:50:00.304Z,3.60
2019-03-04T17:52:30.833Z,4.63
2019-03-04T17:55:01.411Z,4.90
2019-03-04T17:57:33.429Z,5.33
2019-03-04T18:00:04.096Z,4.10
2019-03-04T18:02:34.657Z,3.73
2019-03-04T18:05:05.555Z,3.77
2019-03-04T18:07:36.831Z,3.87
2019-03-04T18:10:11.258Z,5.27
2019-03-04T18:12:41.693Z,5.07
2019-03-04T18:15:15.198Z,5.17
2019-03-04T18:17:45.618Z,4.73
2019-03-04T18:20:16.364Z,4.93
2019-03-04T18:22:46.954Z,4.17
2019-03-04T18:25:39.740Z,4.47
2019-03-04T18:28:17.475Z,5.07
2019-03-04T18:31:19.430Z,5.60
2019-03-04T18:34:35.870Z,5.30
2019-03-04T18:37:56.040Z,5.40
2019-03-04T18:40:52.018Z,5.50
2019-03-04T18:43:57.413Z,4.67
2019-03-04T18:46:38.176Z,5.00
2019-03-04T18:49:08.598Z,4.57
2019-03-04T18:51:39.172Z,4.23
2019-03-04T18:54:17.784Z,4.40
2019-03-04T18:56:51.672Z,4.83
2019-03-04T18:59:22.143Z,5.10
2019-03-04T19:01:52.552Z,4.40
2019-03-04T19:04:22.894Z,4.70
2019-03-04T19:06:53.364Z,4.90
2019-03-04T19:09:23.693Z,5.10
2019-03-04T19:11:54.189Z,5.03
2019-03-04T19:14:24.670Z,5.33
2019-03-04T19:16:55.000Z,5.23
2019-03-04T19:19:25.281Z,4.77
2019-03-04T19:21:55.676Z,5.20
2019-03-04T19:24:26.066Z,5.57
2019-03-04T19:26:57.627Z,4.63
2019-03-04T19:29:31.203Z,6.30
2019-03-04T19:32:01.649Z,4.83
2019-03-04T19:34:32.294Z,6.27
2019-03-04T19:37:02.770Z,5.47
2019-03-04T19:39:33.379Z,7.30
2019-03-04T19:42:04.270Z,6.63
2019-03-04T19:44:34.888Z,5.33
2019-03-04T19:47:05.399Z,3.90
2019-03-04T19:49:37.635Z,3.57
2019-03-04T19:52:08.148Z,2.90
2019-03-04T19:54:39.697Z,2.90
2019-03-04T19:57:12.919Z,2.13
2019-03-04T19:59:43.444Z,2.17
2019-03-04T20:02:15.721Z,2.70
2019-03-04T20:04:46.091Z,2.80
2019-03-04T20:07:17.601Z,2.77
2019-03-04T20:09:49.286Z,2.60
2019-03-04T20:12:19.815Z,3.40
2019-03-04T20:14:51.646Z,2.93
2019-03-04T20:17:22.107Z,2.70
2019-03-04T20:19:53.525Z,3.20
2019-03-04T20:22:23.956Z,3.10
2019-03-04T20:24:54.510Z,3.40
2019-03-04T20:27:25.094Z,3.50
2019-03-04T20:29:58.023Z,3.03
2019-03-04T20:32:30.089Z,3.90
2019-03-04T20:35:00.529Z,3.63
2019-03-04T20:37:31.073Z,3.40
2019-03-04T20:40:03.260Z,4.13
2019-03-04T20:42:35.321Z,4.17
2019-03-04T20:45:07.865Z,3.70
2019-03-04T20:47:38.338Z,3.50
2019-03-04T20:50:16.413Z,3.00
2019-03-04T20:52:46.975Z,3.40
2019-03-04T20:55:17.569Z,2.93
2019-03-04T20:57:48.311Z,3.17
2019-03-04T21:00:30.660Z,4.07
2019-03-04T21:03:01.531Z,3.63
2019-03-04T21:05:32.540Z,4.07
2019-03-04T21:08:03.477Z,4.37
2019-03-04T21:10:35.590Z,3.13
2019-03-04T21:13:12.384Z,4.20
2019-03-04T21:15:42.857Z,4.00
2019-03-04T21:18:13.332Z,3.23
2019-03-04T21:20:43.900Z,3.63
2019-03-04T21:23:14.332Z,3.40
2019-03-04T21:25:54.283Z,3.33
2019-03-04T21:28:47.711Z,4.13
2019-03-04T21:31:40.030Z,3.67
2019-03-04T21:34:37.000Z,3.70
2019-03-04T21:37:18.133Z,3.17
2019-03-04T21:39:51.330Z,3.67
2019-03-04T21:42:39.896Z,3.87
2019-03-04T21:45:45.294Z,3.40
2019-03-04T21:48:30.384Z,3.47
2019-03-04T21:51:10.168Z,4.07
2019-03-04T21:53:46.453Z,4.33
2019-03-04T21:57:06.854Z,5.17
2019-03-04T21:59:37.328Z,4.23
2019-03-04T22:02:39.369Z,3.67
2019-03-04T22:08:02.732Z,3.43
2019-03-04T22:10:33.544Z,3.63
2019-03-04T22:13:06.574Z,3.37
2019-03-04T22:15:36.918Z,3.03
2019-03-04T22:18:13.095Z,3.00
2019-03-04T22:20:42.999Z,4.03
2019-03-04T22:23:13.312Z,3.63
2019-03-04T22:25:43.865Z,3.80
2019-03-04T22:28:14.310Z,3.70
2019-03-04T22:30:44.891Z,3.27
2019-03-04T22:33:16.872Z,3.77
2019-03-04T22:35:47.841Z,3.07
2019-03-04T22:38:18.445Z,3.50
2019-03-04T22:40:49.139Z,3.03
2019-03-04T22:43:26.206Z,2.93
2019-03-04T22:45:56.614Z,3.43
2019-03-04T22:48:26.995Z,4.43
2019-03-04T22:50:57.935Z,3.60
2019-03-04T22:53:28.415Z,4.80
2019-03-04T22:55:58.971Z,4.10
2019-03-04T22:58:30.980Z,4.50
2019-03-04T23:01:30.953Z,3.93
2019-03-04T23:04:25.827Z,3.73
2019-03-04T23:07:19.729Z,3.53
2019-03-04T23:10:11.560Z,4.83
2019-03-04T23:13:08.552Z,3.20
2019-03-04T23:15:39.204Z,3.80
2019-03-04T23:18:09.624Z,3.23
2019-03-04T23:20:40.363Z,3.37
2019-03-04T23:23:12.471Z,3.63
2019-03-04T23:25:44.033Z,3.10
2019-03-04T23:28:19.259Z,4.57
2019-03-04T23:30:51.302Z,3.70
2019-03-04T23:33:21.704Z,3.57
2019-03-04T23:35:56.722Z,3.73
2019-03-04T23:38:27.127Z,3.47
2019-03-04T23:40:57.436Z,4.13
2019-03-04T23:43:28.106Z,3.30
2019-03-04T23:46:00.006Z,3.50
2019-03-04T23:48:30.382Z,3.23
2019-03-04T23:51:00.758Z,3.23
2019-03-04T23:53:31.371Z,3.73
2019-03-04T23:56:01.766Z,3.57
2019-03-04T23:58:32.114Z,3.77
