createdAt,value
2023-12-16T00:00:16.057Z,7.9
2023-12-16T00:01:16.374Z,7.9
2023-12-16T00:02:16.327Z,7.9
2023-12-16T00:03:16.098Z,7.9
2023-12-16T00:04:16.204Z,7.9
2023-12-16T00:05:16.787Z,7.9
2023-12-16T00:06:16.249Z,7.9
2023-12-16T00:07:16.085Z,7.9
2023-12-16T00:08:16.054Z,7.9
2023-12-16T00:09:17.044Z,7.9
2023-12-16T00:10:16.111Z,7.9
2023-12-16T00:11:16.672Z,7.9
2023-12-16T00:12:16.489Z,7.9
2023-12-16T00:13:16.404Z,7.9
2023-12-16T00:14:15.132Z,7.9
2023-12-16T00:15:16.057Z,7.9
2023-12-16T00:16:16.561Z,7.9
2023-12-16T00:17:16.823Z,7.9
2023-12-16T00:18:17.043Z,7.9
2023-12-16T00:19:16.099Z,7.9
2023-12-16T00:20:16.068Z,7.9
2023-12-16T00:21:16.049Z,7.9
2023-12-16T00:22:16.235Z,7.9
2023-12-16T00:23:16.044Z,7.9
2023-12-16T00:24:16.584Z,7.9
2023-12-16T00:25:16.111Z,7.9
2023-12-16T00:26:16.660Z,7.9
2023-12-16T00:27:16.177Z,7.9
2023-12-16T00:28:15.142Z,7.9
2023-12-16T00:29:17.230Z,7.9
2023-12-16T00:30:16.077Z,7.9
2023-12-16T00:31:16.788Z,7.9
2023-12-16T00:32:16.057Z,7.9
2023-12-16T00:33:16.150Z,7.9
2023-12-16T00:34:16.240Z,7.9
2023-12-16T00:35:16.108Z,7.9
2023-12-16T00:36:16.537Z,7.9
2023-12-16T00:37:16.108Z,7.9
2023-12-16T00:38:16.050Z,7.9
2023-12-16T00:39:16.052Z,7.9
2023-12-16T00:40:15.234Z,7.9
2023-12-16T00:41:16.056Z,7.9
2023-12-16T00:42:16.041Z,7.9
2023-12-16T00:43:16.162Z,7.9
2023-12-16T00:44:16.814Z,7.9
2023-12-16T00:46:16.164Z,7.9
2023-12-16T00:47:16.056Z,7.9
2023-12-16T00:48:16.127Z,7.9
2023-12-16T00:49:16.374Z,7.9
2023-12-16T00:50:16.043Z,7.9
2023-12-16T00:51:16.362Z,7.9
2023-12-16T00:52:16.106Z,7.9
2023-12-16T00:53:16.454Z,7.9
2023-12-16T00:54:16.425Z,7.9
2023-12-16T00:55:16.059Z,7.9
2023-12-16T00:56:16.423Z,7.9
2023-12-16T00:57:16.071Z,7.9
2023-12-16T00:58:16.555Z,7.9
2023-12-16T00:59:16.052Z,7.9
2023-12-16T01:00:16.061Z,7.9
2023-12-16T01:01:16.303Z,7.9
2023-12-16T01:02:16.030Z,7.9
2023-12-16T01:03:16.103Z,7.9
2023-12-16T01:04:16.069Z,7.9
2023-12-16T01:05:16.072Z,7.9
2023-12-16T01:06:16.551Z,7.9
2023-12-16T01:07:16.296Z,7.9
2023-12-16T01:08:16.178Z,7.9
2023-12-16T01:09:16.528Z,7.9
2023-12-16T01:10:15.204Z,7.9
2023-12-16T01:11:16.051Z,7.9
2023-12-16T01:12:16.054Z,7.9
2023-12-16T01:13:16.121Z,7.9
2023-12-16T01:14:16.049Z,7.9
2023-12-16T01:15:16.031Z,7.8
2023-12-16T01:16:16.063Z,7.8
2023-12-16T01:17:16.109Z,7.9
2023-12-16T01:18:16.150Z,7.9
2023-12-16T01:19:16.515Z,7.9
2023-12-16T01:20:16.139Z,7.9
2023-12-16T01:21:16.614Z,7.9
2023-12-16T01:22:16.281Z,7.9
2023-12-16T01:23:16.119Z,7.9
2023-12-16T01:24:16.284Z,7.9
2023-12-16T01:25:16.191Z,7.9
2023-12-16T01:26:16.133Z,7.9
2023-12-16T01:27:16.702Z,7.9
2023-12-16T01:28:16.573Z,7.9
2023-12-16T01:29:16.080Z,7.9
2023-12-16T01:30:16.104Z,7.9
2023-12-16T01:31:16.274Z,7.9
2023-12-16T01:32:16.146Z,7.8
2023-12-16T01:33:16.633Z,7.9
2023-12-16T01:34:16.106Z,7.9
2023-12-16T01:35:16.116Z,7.9
2023-12-16T01:36:16.381Z,7.9
2023-12-16T01:37:16.259Z,7.9
2023-12-16T01:39:16.595Z,7.9
2023-12-16T01:41:16.425Z,7.9
2023-12-16T01:42:16.053Z,7.9
2023-12-16T01:43:16.072Z,7.9
2023-12-16T01:44:16.027Z,7.9
2023-12-16T01:45:16.068Z,7.9
2023-12-16T01:46:16.568Z,7.9
2023-12-16T01:47:16.464Z,7.9
2023-12-16T01:48:16.115Z,7.9
2023-12-16T01:49:16.799Z,7.9
2023-12-16T01:50:16.094Z,7.9
2023-12-16T01:51:16.153Z,7.9
2023-12-16T01:52:16.476Z,7.9
2023-12-16T01:53:16.550Z,7.9
2023-12-16T01:54:16.148Z,7.8
2023-12-16T01:55:16.110Z,7.9
2023-12-16T01:56:16.268Z,7.9
2023-12-16T01:57:16.433Z,7.9
2023-12-16T01:58:16.678Z,7.9
2023-12-16T01:59:16.349Z,7.9
2023-12-16T02:00:16.500Z,7.9
2023-12-16T02:01:16.864Z,7.9
2023-12-16T02:02:16.039Z,7.9
2023-12-16T02:03:16.126Z,7.9
2023-12-16T02:04:16.761Z,7.9
2023-12-16T02:05:15.121Z,7.9
2023-12-16T02:06:16.091Z,7.9
2023-12-16T02:07:16.223Z,7.9
2023-12-16T02:08:16.077Z,7.9
2023-12-16T02:09:16.089Z,7.9
2023-12-16T02:10:15.170Z,7.9
2023-12-16T02:11:16.058Z,7.9
2023-12-16T02:12:16.056Z,7.9
2023-12-16T02:13:16.080Z,7.9
2023-12-16T02:14:16.614Z,7.9
2023-12-16T02:15:16.056Z,7.9
2023-12-16T02:16:16.067Z,7.9
2023-12-16T02:17:16.793Z,7.9
2023-12-16T02:18:16.116Z,7.9
2023-12-16T02:19:16.202Z,7.9
2023-12-16T02:20:16.294Z,7.9
2023-12-16T02:21:16.032Z,7.9
2023-12-16T02:22:16.137Z,7.9
2023-12-16T02:23:16.050Z,7.9
2023-12-16T02:24:17.202Z,7.9
2023-12-16T02:25:16.186Z,7.9
2023-12-16T02:26:16.513Z,7.9
2023-12-16T02:27:16.057Z,7.9
2023-12-16T02:28:16.134Z,7.9
2023-12-16T02:29:18.770Z,7.9
2023-12-16T02:30:16.145Z,8
2023-12-16T02:31:16.156Z,8
2023-12-16T02:32:16.162Z,8
2023-12-16T02:33:16.095Z,8
2023-12-16T02:34:16.151Z,8
2023-12-16T02:35:16.051Z,8
2023-12-16T02:36:16.038Z,8
2023-12-16T02:37:16.105Z,8
2023-12-16T02:38:16.309Z,8
2023-12-16T02:39:16.045Z,8
2023-12-16T02:40:15.210Z,8
2023-12-16T02:41:16.046Z,8
2023-12-16T02:42:16.054Z,8
2023-12-16T02:43:16.193Z,8
2023-12-16T02:44:15.108Z,8
2023-12-16T02:45:16.030Z,8
2023-12-16T02:46:16.665Z,7.9
2023-12-16T02:48:16.304Z,8
2023-12-16T02:49:16.141Z,7.9
2023-12-16T02:50:16.050Z,7.9
2023-12-16T02:51:16.484Z,7.9
2023-12-16T02:52:16.044Z,7.9
2023-12-16T02:53:16.122Z,8
2023-12-16T02:54:16.054Z,8
2023-12-16T02:55:16.096Z,8
2023-12-16T02:56:16.829Z,7.9
2023-12-16T02:57:16.080Z,7.9
2023-12-16T02:58:16.107Z,8
2023-12-16T02:59:16.607Z,8
2023-12-16T03:00:16.084Z,8
2023-12-16T03:01:16.089Z,8
2023-12-16T03:02:16.449Z,8
2023-12-16T03:03:16.465Z,7.9
2023-12-16T03:04:16.038Z,7.9
2023-12-16T03:05:16.144Z,7.9
2023-12-16T03:06:16.052Z,7.9
2023-12-16T03:07:16.961Z,7.9
2023-12-16T03:08:16.422Z,7.9
2023-12-16T03:09:16.049Z,7.9
2023-12-16T03:10:15.190Z,8
2023-12-16T03:11:16.080Z,8
2023-12-16T03:12:16.043Z,8
2023-12-16T03:13:16.435Z,8
2023-12-16T03:14:16.130Z,8
2023-12-16T03:15:16.202Z,8
2023-12-16T03:16:16.695Z,8
2023-12-16T03:17:16.049Z,7.9
2023-12-16T03:18:16.820Z,7.9
2023-12-16T03:19:16.743Z,7.9
2023-12-16T03:20:16.057Z,8
2023-12-16T03:21:16.138Z,7.9
2023-12-16T03:22:16.569Z,7.9
2023-12-16T03:23:16.823Z,7.9
2023-12-16T03:24:16.513Z,7.9
2023-12-16T03:25:16.119Z,7.9
2023-12-16T03:26:16.251Z,7.9
2023-12-16T03:27:17.095Z,7.9
2023-12-16T03:28:16.834Z,7.9
2023-12-16T03:29:16.048Z,7.9
2023-12-16T03:30:16.076Z,7.9
2023-12-16T03:31:16.999Z,7.9
2023-12-16T03:32:16.048Z,7.8
2023-12-16T03:33:16.153Z,7.9
2023-12-16T03:34:16.603Z,7.9
2023-12-16T03:36:16.635Z,7.9
2023-12-16T03:37:16.775Z,7.9
2023-12-16T03:38:16.051Z,7.9
2023-12-16T03:39:16.139Z,7.9
2023-12-16T03:41:16.099Z,7.8
2023-12-16T03:42:15.140Z,7.8
2023-12-16T03:43:16.790Z,7.8
2023-12-16T03:44:16.191Z,7.8
2023-12-16T03:45:16.046Z,7.8
2023-12-16T03:46:16.068Z,7.8
2023-12-16T03:47:16.205Z,7.8
2023-12-16T03:48:16.175Z,7.8
2023-12-16T03:49:16.152Z,7.8
2023-12-16T03:50:16.054Z,7.8
2023-12-16T03:51:16.062Z,7.8
2023-12-16T03:52:16.103Z,7.8
2023-12-16T03:53:16.035Z,7.8
2023-12-16T03:54:16.063Z,7.9
2023-12-16T03:55:16.127Z,7.9
2023-12-16T03:56:16.273Z,7.8
2023-12-16T03:57:16.305Z,7.8
2023-12-16T03:59:16.617Z,7.8
2023-12-16T04:00:16.620Z,7.8
2023-12-16T04:01:16.623Z,7.8
2023-12-16T04:02:16.057Z,7.8
2023-12-16T04:03:17.011Z,7.8
2023-12-16T04:04:16.091Z,7.8
2023-12-16T04:05:16.103Z,7.8
2023-12-16T04:06:16.036Z,7.9
2023-12-16T04:07:16.083Z,7.9
2023-12-16T04:08:16.061Z,7.8
2023-12-16T04:09:16.490Z,7.9
2023-12-16T04:10:15.532Z,7.9
2023-12-16T04:11:16.042Z,7.8
2023-12-16T04:12:16.071Z,7.9
2023-12-16T04:13:16.095Z,7.8
2023-12-16T04:14:16.154Z,7.9
2023-12-16T04:15:16.645Z,7.9
2023-12-16T04:16:16.087Z,7.9
2023-12-16T04:17:16.401Z,7.9
2023-12-16T04:18:16.161Z,7.9
2023-12-16T04:19:16.292Z,7.8
2023-12-16T04:20:16.349Z,7.9
2023-12-16T04:21:16.049Z,7.9
2023-12-16T04:22:16.097Z,7.9
2023-12-16T04:23:16.504Z,7.9
2023-12-16T04:24:16.160Z,7.9
2023-12-16T04:25:16.107Z,7.9
2023-12-16T04:26:16.064Z,7.9
2023-12-16T04:27:16.036Z,7.9
2023-12-16T04:28:16.091Z,7.9
2023-12-16T04:29:16.279Z,7.9
2023-12-16T04:30:16.094Z,7.9
2023-12-16T04:31:16.124Z,7.9
2023-12-16T04:32:16.098Z,7.9
2023-12-16T04:33:16.435Z,7.9
2023-12-16T04:34:16.935Z,7.9
2023-12-16T04:35:16.894Z,7.9
2023-12-16T04:36:16.072Z,7.9
2023-12-16T04:37:16.125Z,7.9
2023-12-16T04:38:16.807Z,7.9
2023-12-16T04:39:16.193Z,7.9
2023-12-16T04:40:15.137Z,7.9
2023-12-16T04:41:16.582Z,7.9
2023-12-16T04:42:16.067Z,7.9
2023-12-16T04:43:16.087Z,7.9
2023-12-16T04:44:16.091Z,7.9
2023-12-16T04:45:16.054Z,7.9
2023-12-16T04:46:16.075Z,7.9
2023-12-16T04:47:17.094Z,7.9
2023-12-16T04:48:16.312Z,7.9
2023-12-16T04:49:16.218Z,7.9
2023-12-16T04:50:16.051Z,7.9
2023-12-16T04:51:16.069Z,7.9
2023-12-16T04:52:16.546Z,7.9
2023-12-16T04:53:16.082Z,7.9
2023-12-16T04:54:16.058Z,7.9
2023-12-16T04:55:16.082Z,7.9
2023-12-16T04:56:17.036Z,7.9
2023-12-16T04:57:16.705Z,7.9
2023-12-16T04:59:16.125Z,7.9
2023-12-16T05:00:16.051Z,7.9
2023-12-16T05:01:16.084Z,7.9
2023-12-16T05:02:16.534Z,7.9
2023-12-16T05:03:16.040Z,7.9
2023-12-16T05:05:16.050Z,7.9
2023-12-16T05:06:16.156Z,7.9
2023-12-16T05:07:16.121Z,7.9
2023-12-16T05:09:16.034Z,7.9
2023-12-16T05:10:15.312Z,7.9
2023-12-16T05:11:16.066Z,7.9
2023-12-16T05:12:16.942Z,7.9
2023-12-16T05:13:16.649Z,7.9
2023-12-16T05:14:15.364Z,7.9
2023-12-16T05:15:16.046Z,7.9
2023-12-16T05:16:16.760Z,7.9
2023-12-16T05:17:16.440Z,7.9
2023-12-16T05:19:16.260Z,7.9
2023-12-16T05:20:16.100Z,7.9
2023-12-16T05:21:16.052Z,7.9
2023-12-16T05:22:16.106Z,7.9
2023-12-16T05:23:16.046Z,7.9
2023-12-16T05:24:16.066Z,7.9
2023-12-16T05:25:16.144Z,7.9
2023-12-16T05:26:16.052Z,8
2023-12-16T05:27:16.862Z,8
2023-12-16T05:28:16.152Z,8
2023-12-16T05:29:16.676Z,8
2023-12-16T05:30:16.336Z,8
2023-12-16T05:31:16.819Z,8
2023-12-16T05:32:16.060Z,7.9
2023-12-16T05:33:16.790Z,8
2023-12-16T05:34:16.160Z,8
2023-12-16T05:35:16.071Z,8
2023-12-16T05:36:16.077Z,8
2023-12-16T05:37:16.116Z,8
2023-12-16T05:38:16.977Z,8
2023-12-16T05:39:16.058Z,8
2023-12-16T05:40:15.167Z,8
2023-12-16T05:41:16.114Z,7.9
2023-12-16T05:42:16.255Z,7.9
2023-12-16T05:43:16.076Z,8
2023-12-16T05:44:16.232Z,8
2023-12-16T05:45:16.055Z,8
2023-12-16T05:46:16.099Z,8
2023-12-16T05:47:16.142Z,8
2023-12-16T05:48:16.157Z,8
2023-12-16T05:49:16.146Z,8
2023-12-16T05:50:16.906Z,7.9
2023-12-16T05:51:16.062Z,7.9
2023-12-16T05:52:16.138Z,7.9
2023-12-16T05:53:16.306Z,8
2023-12-16T05:54:16.383Z,8
2023-12-16T05:55:16.217Z,8
2023-12-16T05:56:16.074Z,8
2023-12-16T05:57:16.050Z,8
2023-12-16T05:58:20.284Z,8
2023-12-16T05:59:16.583Z,8
2023-12-16T06:00:16.092Z,8
2023-12-16T06:01:16.154Z,8
2023-12-16T06:02:16.293Z,8
2023-12-16T06:03:16.782Z,8
2023-12-16T06:04:16.059Z,8
2023-12-16T06:05:16.074Z,8
2023-12-16T06:06:16.877Z,8
2023-12-16T06:07:16.098Z,8
2023-12-16T06:08:16.131Z,8
2023-12-16T06:09:16.052Z,7.9
2023-12-16T06:10:22.406Z,7.9
2023-12-16T06:11:16.408Z,7.9
2023-12-16T06:12:16.048Z,7.9
2023-12-16T06:13:16.126Z,7.9
2023-12-16T06:14:16.056Z,7.9
2023-12-16T06:15:16.061Z,8
2023-12-16T06:16:19.336Z,8
2023-12-16T06:17:16.076Z,8
2023-12-16T06:18:16.114Z,8
2023-12-16T06:19:16.138Z,8
2023-12-16T06:20:16.156Z,8
2023-12-16T06:21:16.033Z,8
2023-12-16T06:22:16.117Z,8
2023-12-16T06:23:16.050Z,8
2023-12-16T06:24:16.051Z,8
2023-12-16T06:25:16.653Z,8
2023-12-16T06:26:16.074Z,7.9
2023-12-16T06:27:16.265Z,7.9
2023-12-16T06:28:16.053Z,7.9
2023-12-16T06:29:16.048Z,8
2023-12-16T06:30:16.168Z,8
2023-12-16T06:31:16.066Z,8
2023-12-16T06:32:16.043Z,8
2023-12-16T06:33:16.081Z,8
2023-12-16T06:34:16.937Z,8
2023-12-16T06:35:16.705Z,8
2023-12-16T06:36:16.047Z,8
2023-12-16T06:37:16.085Z,8
2023-12-16T06:38:16.066Z,8
2023-12-16T06:39:16.102Z,8
2023-12-16T06:41:16.060Z,8
2023-12-16T06:42:16.210Z,7.9
2023-12-16T06:43:16.986Z,7.9
2023-12-16T06:44:16.814Z,8
2023-12-16T06:45:16.056Z,8
2023-12-16T06:46:16.158Z,7.9
2023-12-16T06:47:16.813Z,7.9
2023-12-16T06:48:16.802Z,7.9
2023-12-16T06:49:16.263Z,7.9
2023-12-16T06:50:16.045Z,7.9
2023-12-16T06:51:16.934Z,7.9
2023-12-16T06:52:16.175Z,7.9
2023-12-16T06:53:16.048Z,8
2023-12-16T06:54:16.038Z,8
2023-12-16T06:55:16.762Z,8
2023-12-16T06:56:16.138Z,8
2023-12-16T06:59:16.315Z,7.9
2023-12-16T07:00:16.517Z,7.9
2023-12-16T07:01:16.685Z,8
2023-12-16T07:02:16.284Z,8
2023-12-16T07:03:16.392Z,7.9
2023-12-16T07:04:16.413Z,7.9
2023-12-16T07:05:16.531Z,7.9
2023-12-16T07:06:16.306Z,7.9
2023-12-16T07:07:16.071Z,8
2023-12-16T07:08:16.050Z,8
2023-12-16T07:09:16.745Z,8
2023-12-16T07:10:15.632Z,8
2023-12-16T07:11:16.132Z,8
2023-12-16T07:12:16.043Z,8
2023-12-16T07:13:16.842Z,8
2023-12-16T07:14:16.063Z,8
2023-12-16T07:15:16.091Z,8
2023-12-16T07:16:16.155Z,8
2023-12-16T07:17:16.048Z,8
2023-12-16T07:18:16.080Z,8
2023-12-16T07:19:17.027Z,8
2023-12-16T07:20:16.044Z,8
2023-12-16T07:21:16.063Z,8
2023-12-16T07:22:16.111Z,8
2023-12-16T07:23:16.348Z,8
2023-12-16T07:24:16.612Z,8
2023-12-16T07:25:16.125Z,8
2023-12-16T08:24:28.136Z,8.2
2023-12-16T08:25:16.754Z,8.2
2023-12-16T08:26:16.055Z,8.2
2023-12-16T08:27:16.827Z,8.2
2023-12-16T08:28:16.115Z,8.2
2023-12-16T08:29:10.735Z,8.2
2023-12-16T08:30:16.829Z,8.2
2023-12-16T08:31:16.987Z,8.2
2023-12-16T08:32:16.062Z,8.2
2023-12-16T08:33:16.178Z,8.2
2023-12-16T08:34:16.149Z,8.2
2023-12-16T08:35:16.567Z,8.2
2023-12-16T08:36:16.561Z,8.2
2023-12-16T08:37:16.105Z,8.2
2023-12-16T08:38:16.080Z,8.2
2023-12-16T08:39:16.061Z,8.2
2023-12-16T08:40:15.738Z,8.3
2023-12-16T08:53:59.310Z,8.3
2023-12-16T08:54:16.610Z,8.4
2023-12-16T08:55:29.686Z,8.4
2023-12-16T08:57:23.432Z,8.4
2023-12-16T08:58:22.676Z,8.4
2023-12-16T09:00:16.409Z,8.4
2023-12-16T09:01:16.819Z,8.4
2023-12-16T09:02:16.063Z,8.5
2023-12-16T09:03:16.294Z,8.5
2023-12-16T09:04:16.095Z,8.5
2023-12-16T09:05:16.049Z,8.5
2023-12-16T09:06:16.913Z,8.5
2023-12-16T09:07:16.117Z,8.5
2023-12-16T09:08:16.703Z,8.5
2023-12-16T09:09:15.131Z,8.5
2023-12-16T09:10:15.961Z,8.5
2023-12-16T09:12:16.214Z,8.5
2023-12-16T09:13:16.671Z,8.5
2023-12-16T09:14:16.068Z,8.6
2023-12-16T09:15:16.291Z,8.6
2023-12-16T09:16:16.097Z,8.6
2023-12-16T09:17:16.729Z,8.6
2023-12-16T09:18:16.070Z,8.6
2023-12-16T09:20:16.055Z,8.7
2023-12-16T09:21:16.720Z,8.7
2023-12-16T09:22:16.952Z,8.7
2023-12-16T09:23:16.885Z,8.7
2023-12-16T09:24:16.056Z,8.7
2023-12-16T09:25:16.543Z,8.8
2023-12-16T09:26:16.175Z,8.8
2023-12-16T09:27:16.893Z,8.8
2023-12-16T09:28:16.328Z,8.8
2023-12-16T09:30:16.099Z,8.8
2023-12-16T09:31:16.103Z,8.9
2023-12-16T09:32:16.064Z,8.9
2023-12-16T09:33:16.170Z,8.9
2023-12-16T09:34:16.151Z,8.9
2023-12-16T09:35:16.127Z,8.9
2023-12-16T09:36:16.275Z,9
2023-12-16T09:37:16.100Z,9
2023-12-16T09:38:16.109Z,9
2023-12-16T09:39:15.132Z,9
2023-12-16T09:40:16.047Z,9
2023-12-16T09:41:16.528Z,9
2023-12-16T09:42:18.833Z,9
2023-12-16T09:43:16.085Z,9.1
2023-12-16T09:44:16.056Z,9.1
2023-12-16T09:45:16.057Z,9.1
2023-12-16T09:46:16.066Z,9.1
2023-12-16T09:47:16.060Z,9.1
2023-12-16T09:48:15.190Z,9.1
2023-12-16T09:49:16.556Z,9.1
2023-12-16T09:50:16.048Z,9.2
2023-12-16T09:51:16.050Z,9.2
2023-12-16T09:52:16.109Z,9.2
2023-12-16T09:53:16.091Z,9.2
2023-12-16T09:54:16.065Z,9.2
2023-12-16T09:55:16.525Z,9.2
2023-12-16T09:56:16.621Z,9.2
2023-12-16T09:57:16.076Z,9.2
2023-12-16T09:59:16.057Z,9.3
2023-12-16T10:00:16.063Z,9.2
2023-12-16T10:01:16.136Z,9.2
2023-12-16T10:02:16.202Z,9.2
2023-12-16T10:03:16.394Z,9.2
2023-12-16T10:04:16.153Z,9.2
2023-12-16T10:05:16.102Z,9.2
2023-12-16T10:06:16.080Z,9.2
2023-12-16T10:07:16.946Z,9.3
2023-12-16T10:08:16.485Z,9.3
2023-12-16T10:09:16.735Z,9.3
2023-12-16T10:10:15.542Z,9.3
2023-12-16T10:11:16.752Z,9.3
2023-12-16T10:12:16.244Z,9.3
2023-12-16T10:13:16.765Z,9.3
2023-12-16T10:14:15.107Z,9.3
2023-12-16T10:15:16.058Z,9.3
2023-12-16T10:16:16.060Z,9.3
2023-12-16T10:17:16.072Z,9.3
2023-12-16T10:18:16.951Z,9.4
2023-12-16T10:19:16.443Z,9.4
2023-12-16T10:20:16.337Z,9.4
2023-12-16T10:21:22.442Z,9.5
2023-12-16T10:22:17.099Z,9.6
2023-12-16T10:23:16.058Z,9.6
2023-12-16T10:24:16.062Z,9.6
2023-12-16T10:25:16.087Z,9.7
2023-12-16T10:26:16.281Z,9.6
2023-12-16T10:27:16.142Z,9.6
2023-12-16T10:28:16.247Z,9.6
2023-12-16T10:29:16.609Z,9.6
2023-12-16T10:30:16.784Z,9.6
2023-12-16T10:31:16.497Z,9.6
2023-12-16T10:32:17.003Z,9.4
2023-12-16T10:33:16.840Z,9.6
2023-12-16T10:34:16.230Z,9.5
2023-12-16T10:35:16.080Z,9.5
2023-12-16T10:36:16.158Z,9.5
2023-12-16T10:37:16.108Z,9.5
2023-12-16T10:38:16.059Z,9.5
2023-12-16T10:39:16.053Z,9.5
2023-12-16T10:40:16.250Z,9.5
2023-12-16T10:41:16.043Z,9.5
2023-12-16T10:42:16.219Z,9.5
2023-12-16T10:43:17.019Z,9.5
2023-12-16T10:44:16.127Z,9.5
2023-12-16T10:45:16.793Z,9.5
2023-12-16T10:46:16.120Z,9.5
2023-12-16T10:47:16.086Z,9.4
2023-12-16T10:48:16.138Z,9.5
2023-12-16T10:49:16.118Z,9.5
2023-12-16T10:50:16.498Z,9.5
2023-12-16T10:51:16.067Z,9.5
2023-12-16T10:52:16.377Z,9.5
2023-12-16T10:53:16.524Z,9.5
2023-12-16T10:54:16.071Z,9.5
2023-12-16T10:55:16.195Z,9.5
2023-12-16T10:56:16.144Z,9.5
2023-12-16T10:57:16.068Z,9.5
2023-12-16T10:58:16.072Z,9.5
2023-12-16T10:59:16.053Z,9.5
2023-12-16T11:00:16.102Z,9.5
2023-12-16T11:01:16.171Z,9.5
2023-12-16T11:02:16.058Z,9.5
2023-12-16T11:03:16.768Z,9.6
2023-12-16T11:04:16.214Z,9.5
2023-12-16T11:05:16.123Z,9.4
2023-12-16T11:06:16.113Z,9.3
2023-12-16T11:07:16.116Z,9.3
2023-12-16T11:08:16.058Z,9.5
2023-12-16T11:09:16.348Z,9.5
2023-12-16T11:10:15.196Z,9.6
2023-12-16T11:11:16.052Z,9.7
2023-12-16T11:12:16.605Z,9.6
2023-12-16T11:13:16.119Z,9.6
2023-12-16T11:14:16.195Z,9.5
2023-12-16T11:15:16.865Z,9.8
2023-12-16T11:16:16.145Z,9.8
2023-12-16T11:18:16.125Z,9.6
2023-12-16T11:19:16.118Z,9.6
2023-12-16T11:20:16.323Z,9.7
2023-12-16T11:21:16.531Z,9.8
2023-12-16T11:22:16.359Z,9.7
2023-12-16T11:23:16.071Z,9.8
2023-12-16T11:24:16.067Z,9.6
2023-12-16T11:25:16.198Z,9.7
2023-12-16T11:26:16.219Z,9.7
2023-12-16T11:27:16.052Z,9.6
2023-12-16T11:29:16.524Z,9.7
2023-12-16T11:30:16.111Z,9.8
2023-12-16T11:31:16.186Z,9.9
2023-12-16T11:32:16.082Z,9.7
2023-12-16T11:33:16.735Z,9.7
2023-12-16T11:34:16.109Z,9.7
2023-12-16T11:35:16.050Z,9.8
2023-12-16T11:36:16.446Z,9.7
2023-12-16T11:37:16.159Z,9.5
2023-12-16T11:38:16.191Z,9.6
2023-12-16T11:39:16.332Z,9.6
2023-12-16T11:41:16.049Z,9.8
2023-12-16T11:42:16.828Z,9.7
2023-12-16T11:43:16.248Z,9.8
2023-12-16T11:44:16.067Z,9.7
2023-12-16T11:45:16.050Z,9.7
2023-12-16T11:46:16.093Z,9.7
2023-12-16T11:47:16.511Z,9.6
2023-12-16T11:48:16.710Z,9.8
2023-12-16T11:49:16.746Z,9.9
2023-12-16T11:50:16.069Z,9.9
2023-12-16T11:51:16.529Z,9.8
2023-12-16T11:52:16.528Z,10
2023-12-16T11:53:16.058Z,10
2023-12-16T11:54:16.081Z,10
2023-12-16T11:55:16.117Z,10
2023-12-16T11:56:16.411Z,10
2023-12-16T11:57:16.654Z,10
2023-12-16T11:58:16.987Z,10
2023-12-16T11:59:16.059Z,10.1
2023-12-16T12:00:16.451Z,10
2023-12-16T12:01:16.137Z,10.1
2023-12-16T12:02:16.623Z,10
2023-12-16T12:03:16.123Z,10
2023-12-16T12:04:16.148Z,10.1
2023-12-16T12:05:16.224Z,10
2023-12-16T12:06:16.231Z,10.1
2023-12-16T12:07:16.336Z,10.1
2023-12-16T12:08:16.062Z,10.1
2023-12-16T12:09:16.189Z,10.1
2023-12-16T12:10:15.168Z,10.1
2023-12-16T12:11:16.056Z,10
2023-12-16T12:12:16.621Z,9.9
2023-12-16T12:13:16.106Z,9.9
2023-12-16T12:14:16.107Z,9.9
2023-12-16T12:15:18.468Z,9.9
2023-12-16T12:16:16.130Z,9.9
2023-12-16T12:17:16.129Z,9.9
2023-12-16T12:18:16.213Z,10
2023-12-16T12:19:16.540Z,10
2023-12-16T12:20:16.065Z,10
2023-12-16T12:21:16.779Z,10
2023-12-16T12:22:16.454Z,10
2023-12-16T12:23:16.069Z,10
2023-12-16T12:24:16.062Z,10
2023-12-16T12:26:16.080Z,10
2023-12-16T12:27:16.438Z,10
2023-12-16T12:28:16.133Z,9.9
2023-12-16T12:29:16.645Z,9.9
2023-12-16T12:30:16.169Z,9.9
2023-12-16T12:31:16.717Z,9.9
2023-12-16T12:32:16.208Z,9.9
2023-12-16T12:33:16.156Z,9.8
2023-12-16T12:34:16.462Z,9.9
2023-12-16T12:35:16.296Z,9.9
2023-12-16T12:36:16.148Z,9.8
2023-12-16T12:37:16.076Z,9.8
2023-12-16T12:38:16.487Z,9.7
2023-12-16T12:39:16.075Z,9.9
2023-12-16T12:40:15.994Z,9.9
2023-12-16T12:41:16.073Z,9.9
2023-12-16T12:42:16.062Z,9.9
2023-12-16T12:43:16.332Z,9.9
2023-12-16T12:44:15.735Z,9.9
2023-12-16T12:45:16.411Z,9.9
2023-12-16T12:46:16.210Z,9.9
2023-12-16T12:47:16.063Z,9.9
2023-12-16T12:48:16.828Z,9.9
2023-12-16T12:49:16.406Z,9.9
2023-12-16T12:50:16.063Z,9.9
2023-12-16T12:51:16.069Z,9.9
2023-12-16T12:52:16.067Z,9.9
2023-12-16T12:53:21.599Z,9.9
2023-12-16T12:54:16.134Z,9.9
2023-12-16T12:55:16.054Z,10
2023-12-16T12:56:16.064Z,10
2023-12-16T12:57:16.553Z,10
2023-12-16T12:58:22.841Z,10
2023-12-16T12:59:57.758Z,10
2023-12-16T13:00:16.543Z,9.9
2023-12-16T13:01:16.941Z,9.9
2023-12-16T13:02:16.776Z,9.9
2023-12-16T13:03:16.645Z,9.9
2023-12-16T13:04:16.179Z,10
2023-12-16T13:05:16.134Z,10
2023-12-16T13:06:16.197Z,10
2023-12-16T13:07:16.072Z,10
2023-12-16T13:08:16.068Z,10
2023-12-16T13:09:16.518Z,9.9
2023-12-16T13:10:15.161Z,10
2023-12-16T13:11:16.067Z,10
2023-12-16T13:12:16.134Z,10
2023-12-16T13:13:16.058Z,9.9
2023-12-16T13:14:20.362Z,9.9
2023-12-16T13:16:16.517Z,10
2023-12-16T13:17:16.064Z,9.9
2023-12-16T13:18:16.424Z,10
2023-12-16T13:19:16.333Z,10
2023-12-16T13:20:16.813Z,10
2023-12-16T13:21:16.944Z,10
2023-12-16T13:22:16.177Z,10
2023-12-16T13:23:16.070Z,10
2023-12-16T13:24:16.129Z,10
2023-12-16T13:25:16.224Z,10
2023-12-16T13:26:16.126Z,10
2023-12-16T13:28:16.319Z,10
2023-12-16T13:29:16.106Z,9.9
2023-12-16T13:30:16.329Z,9.9
2023-12-16T13:31:16.141Z,9.9
2023-12-16T13:32:16.080Z,9.9
2023-12-16T13:33:16.936Z,9.9
2023-12-16T13:34:16.318Z,10
2023-12-16T13:35:16.095Z,9.9
2023-12-16T13:36:33.513Z,9.9
2023-12-16T13:37:16.212Z,9.9
2023-12-16T13:38:16.318Z,9.9
2023-12-16T13:39:16.111Z,9.9
2023-12-16T13:40:16.073Z,9.9
2023-12-16T13:41:16.207Z,9.9
2023-12-16T13:42:16.173Z,9.9
2023-12-16T13:43:16.714Z,9.9
2023-12-16T13:44:16.497Z,9.9
2023-12-16T13:45:17.035Z,9.9
2023-12-16T13:46:16.725Z,9.9
2023-12-16T13:47:16.072Z,9.9
2023-12-16T13:48:16.848Z,9.9
2023-12-16T13:49:16.136Z,9.9
2023-12-16T13:50:16.127Z,9.9
2023-12-16T13:51:16.323Z,9.9
2023-12-16T13:52:16.081Z,9.9
2023-12-16T13:53:16.733Z,9.9
2023-12-16T13:54:16.609Z,9.9
2023-12-16T13:55:16.061Z,9.9
2023-12-16T13:56:16.096Z,9.9
2023-12-16T13:57:16.793Z,9.9
2023-12-16T13:58:16.096Z,9.8
2023-12-16T13:59:16.147Z,9.9
2023-12-16T14:00:16.884Z,9.9
2023-12-16T14:01:17.422Z,9.9
2023-12-16T14:02:16.146Z,9.9
2023-12-16T14:03:16.430Z,9.9
2023-12-16T14:04:16.072Z,9.9
2023-12-16T14:05:16.162Z,9.9
2023-12-16T14:06:16.627Z,9.9
2023-12-16T14:07:16.277Z,9.9
2023-12-16T14:08:16.084Z,9.8
2023-12-16T14:09:16.279Z,9.8
2023-12-16T14:10:15.128Z,9.8
2023-12-16T14:11:16.071Z,9.8
2023-12-16T14:12:16.413Z,9.8
2023-12-16T14:13:16.660Z,9.8
2023-12-16T14:14:16.069Z,9.8
2023-12-16T14:15:16.059Z,9.8
2023-12-16T14:16:16.085Z,9.8
2023-12-16T14:17:16.113Z,9.8
2023-12-16T14:18:16.119Z,9.8
2023-12-16T14:19:16.107Z,9.8
2023-12-16T14:20:16.185Z,9.8
2023-12-16T14:21:16.610Z,9.8
2023-12-16T14:22:16.089Z,9.8
2023-12-16T14:23:16.519Z,9.8
2023-12-16T14:24:16.835Z,9.8
2023-12-16T14:25:16.496Z,9.8
2023-12-16T14:26:16.164Z,9.8
2023-12-16T14:27:16.242Z,9.8
2023-12-16T14:28:16.076Z,9.7
2023-12-16T14:29:16.057Z,9.7
2023-12-16T14:30:16.176Z,9.7
2023-12-16T14:31:16.165Z,9.7
2023-12-16T14:32:16.079Z,9.8
2023-12-16T14:33:16.249Z,9.8
2023-12-16T14:34:16.224Z,9.8
2023-12-16T14:35:16.302Z,9.8
2023-12-16T14:36:16.092Z,9.8
2023-12-16T14:37:16.080Z,9.7
2023-12-16T14:38:16.072Z,9.8
2023-12-16T14:39:16.079Z,9.8
2023-12-16T14:40:15.172Z,9.8
2023-12-16T14:41:16.372Z,9.7
2023-12-16T14:42:16.836Z,9.7
2023-12-16T14:43:16.210Z,9.7
2023-12-16T14:44:16.151Z,9.7
2023-12-16T14:45:16.128Z,9.8
2023-12-16T14:46:16.081Z,9.7
2023-12-16T14:47:16.285Z,9.7
2023-12-16T14:48:16.218Z,9.7
2023-12-16T14:49:16.801Z,9.7
2023-12-16T14:50:16.085Z,9.7
2023-12-16T14:51:16.099Z,9.7
2023-12-16T14:52:16.614Z,9.7
2023-12-16T14:53:16.094Z,9.7
2023-12-16T14:54:16.072Z,9.7
2023-12-16T14:55:16.571Z,9.7
2023-12-16T14:56:16.060Z,9.6
2023-12-16T14:57:16.822Z,9.6
2023-12-16T14:58:16.070Z,9.6
2023-12-16T14:59:16.088Z,9.7
2023-12-16T15:00:16.121Z,9.6
2023-12-16T15:01:16.735Z,9.6
2023-12-16T15:02:16.089Z,9.6
2023-12-16T15:03:16.654Z,9.6
2023-12-16T15:04:16.064Z,9.6
2023-12-16T15:05:16.739Z,9.6
2023-12-16T15:06:22.680Z,9.6
2023-12-16T15:07:16.126Z,9.6
2023-12-16T15:08:16.700Z,9.6
2023-12-16T15:09:16.426Z,9.6
2023-12-16T15:10:15.750Z,9.6
2023-12-16T15:11:16.069Z,9.6
2023-12-16T15:12:16.151Z,9.5
2023-12-16T15:13:16.986Z,9.6
2023-12-16T15:14:15.131Z,9.6
2023-12-16T15:15:16.730Z,9.6
2023-12-16T15:16:19.274Z,9.6
2023-12-16T15:17:16.084Z,9.6
2023-12-16T15:18:16.550Z,9.6
2023-12-16T15:19:16.253Z,9.6
2023-12-16T15:20:16.181Z,9.6
2023-12-16T15:21:16.127Z,9.6
2023-12-16T15:22:16.129Z,9.6
2023-12-16T15:23:16.222Z,9.6
2023-12-16T15:24:16.817Z,9.6
2023-12-16T15:25:16.654Z,9.6
2023-12-16T15:26:16.087Z,9.6
2023-12-16T15:27:16.103Z,9.6
2023-12-16T15:28:16.129Z,9.6
2023-12-16T15:29:16.514Z,9.6
2023-12-16T15:30:16.206Z,9.6
2023-12-16T15:31:16.151Z,9.6
2023-12-16T15:32:16.783Z,9.5