createdAt,value
2022-09-16T00:00:51.694Z,17.67
2022-09-16T00:03:22.432Z,17.74
2022-09-16T00:05:51.954Z,17.76
2022-09-16T00:08:22.543Z,17.83
2022-09-16T00:10:50.965Z,17.63
2022-09-16T00:13:19.700Z,17.53
2022-09-16T00:15:51.901Z,17.76
2022-09-16T00:18:26.156Z,17.76
2022-09-16T00:20:56.113Z,17.73
2022-09-16T00:23:27.587Z,17.57
2022-09-16T00:25:56.599Z,17.44
2022-09-16T00:28:25.287Z,17.40
2022-09-16T00:30:53.678Z,17.41
2022-09-16T00:33:21.910Z,17.51
2022-09-16T00:35:50.163Z,17.31
2022-09-16T00:38:18.270Z,17.21
2022-09-16T00:40:49.284Z,17.16
2022-09-16T00:43:19.547Z,17.12
2022-09-16T00:45:52.046Z,17.06
2022-09-16T00:48:26.113Z,17.09
2022-09-16T00:50:57.265Z,16.87
2022-09-16T00:53:37.474Z,16.98
2022-09-16T00:56:14.727Z,17.06
2022-09-16T00:58:58.498Z,16.96
2022-09-16T01:01:29.508Z,17.03
2022-09-16T01:04:01.847Z,17.08
2022-09-16T01:06:38.139Z,16.92
2022-09-16T01:09:10.605Z,17.14
2022-09-16T01:11:56.714Z,16.94
2022-09-16T01:14:45.572Z,16.95
2022-09-16T01:17:21.313Z,16.91
2022-09-16T01:20:07.008Z,16.85
2022-09-16T01:23:02.301Z,16.74
2022-09-16T01:25:47.306Z,16.76
2022-09-16T01:28:57.326Z,16.75
2022-09-16T01:31:30.252Z,17.03
2022-09-16T01:34:03.094Z,16.88
2022-09-16T01:36:38.993Z,17.09
2022-09-16T01:39:19.987Z,16.94
2022-09-16T01:42:00.294Z,16.98
2022-09-16T01:44:33.582Z,16.88
2022-09-16T01:47:05.231Z,17.10
2022-09-16T01:49:42.095Z,17.05
2022-09-16T01:52:18.599Z,16.95
2022-09-16T01:54:50.054Z,17.09
2022-09-16T01:57:20.576Z,17.12
2022-09-16T01:59:52.219Z,16.92
2022-09-16T02:02:23.726Z,16.71
2022-09-16T02:04:55.321Z,16.73
2022-09-16T02:07:28.008Z,16.85
2022-09-16T02:09:59.107Z,16.93
2022-09-16T02:12:31.468Z,16.82
2022-09-16T02:15:04.632Z,16.85
2022-09-16T02:17:37.190Z,16.89
2022-09-16T02:20:09.645Z,16.79
2022-09-16T02:22:39.700Z,16.88
2022-09-16T02:25:09.049Z,16.77
2022-09-16T02:27:38.090Z,16.59
2022-09-16T02:30:08.693Z,16.62
2022-09-16T02:32:39.587Z,16.56
2022-09-16T02:35:10.083Z,16.74
2022-09-16T02:37:42.177Z,16.49
2022-09-16T02:40:13.833Z,16.62
2022-09-16T02:42:42.049Z,16.60
2022-09-16T02:45:11.071Z,16.51
2022-09-16T02:47:48.358Z,16.68
2022-09-16T02:50:19.332Z,16.55
2022-09-16T02:52:51.120Z,16.76
2022-09-16T02:55:24.807Z,16.73
2022-09-16T02:57:52.994Z,17.04
2022-09-16T03:00:21.152Z,16.76
2022-09-16T03:02:50.738Z,16.83
2022-09-16T03:05:18.929Z,16.91
2022-09-16T03:07:47.045Z,17.06
2022-09-16T03:10:15.454Z,16.81
2022-09-16T03:12:52.223Z,16.87
2022-09-16T03:15:29.932Z,16.94
2022-09-16T03:18:10.363Z,16.84
2022-09-16T03:20:43.179Z,16.83
2022-09-16T03:23:18.326Z,16.78
2022-09-16T03:25:52.526Z,16.80
2022-09-16T03:28:24.246Z,16.79
2022-09-16T03:30:59.637Z,16.73
2022-09-16T03:33:34.757Z,16.87
2022-09-16T03:36:06.392Z,16.60
2022-09-16T03:38:35.629Z,16.72
2022-09-16T03:41:04.987Z,16.72
2022-09-16T03:43:33.212Z,16.65
2022-09-16T03:46:01.405Z,16.79
2022-09-16T03:48:30.887Z,16.68
2022-09-16T03:50:58.971Z,16.67
2022-09-16T03:53:27.172Z,16.77
2022-09-16T03:55:55.305Z,16.63
2022-09-16T03:58:23.380Z,16.53
2022-09-16T04:00:51.973Z,16.72
2022-09-16T04:03:20.078Z,16.56
2022-09-16T04:05:53.776Z,16.73
2022-09-16T04:08:22.013Z,16.64
2022-09-16T04:10:55.453Z,16.65
2022-09-16T04:13:24.146Z,16.62
2022-09-16T04:15:52.731Z,16.62
2022-09-16T04:18:20.920Z,16.54
2022-09-16T04:20:50.574Z,16.76
2022-09-16T04:23:18.779Z,16.67
2022-09-16T04:25:55.315Z,16.77
2022-09-16T04:28:23.534Z,16.49
2022-09-16T04:30:52.076Z,16.68
2022-09-16T04:33:20.301Z,16.52
2022-09-16T04:35:48.509Z,16.62
2022-09-16T04:38:17.894Z,16.68
2022-09-16T04:40:46.015Z,16.71
2022-09-16T04:43:15.155Z,16.65
2022-09-16T04:45:43.532Z,16.54
2022-09-16T04:48:11.689Z,16.58
2022-09-16T04:50:39.757Z,16.55
2022-09-16T04:53:07.825Z,16.63
2022-09-16T04:55:37.530Z,16.61
2022-09-16T04:58:05.866Z,16.79
2022-09-16T05:00:34.014Z,16.69
2022-09-16T05:03:02.288Z,16.97
2022-09-16T05:05:30.501Z,16.84
2022-09-16T05:07:58.674Z,16.83
2022-09-16T05:10:28.749Z,17.10
2022-09-16T05:12:58.269Z,16.92
2022-09-16T05:15:26.603Z,16.79
2022-09-16T05:17:55.117Z,16.98
2022-09-16T05:20:23.881Z,16.90
2022-09-16T05:22:52.336Z,17.01
2022-09-16T05:25:20.414Z,16.82
2022-09-16T05:27:50.776Z,16.80
2022-09-16T05:30:25.776Z,16.87
2022-09-16T05:32:55.373Z,16.86
2022-09-16T05:35:23.511Z,16.88
2022-09-16T05:37:51.741Z,16.98
2022-09-16T05:40:23.175Z,17.07
2022-09-16T05:42:51.374Z,16.98
2022-09-16T05:45:25.669Z,16.98
2022-09-16T05:47:56.012Z,16.89
2022-09-16T05:50:24.278Z,16.97
2022-09-16T05:52:52.469Z,16.98
2022-09-16T05:55:20.544Z,17.14
2022-09-16T05:57:48.843Z,17.15
2022-09-16T06:00:17.592Z,17.33
2022-09-16T06:02:49.234Z,17.45
2022-09-16T06:05:17.796Z,17.37
2022-09-16T06:07:45.854Z,17.43
2022-09-16T06:10:14.167Z,17.43
2022-09-16T06:12:42.398Z,17.30
2022-09-16T06:15:11.375Z,17.32
2022-09-16T06:17:39.547Z,17.44
2022-09-16T06:20:14.167Z,17.42
2022-09-16T06:22:42.548Z,17.32
2022-09-16T06:25:10.706Z,17.25
2022-09-16T06:27:38.967Z,17.38
2022-09-16T06:30:10.725Z,17.38
2022-09-16T06:32:38.892Z,17.38
2022-09-16T06:35:10.397Z,17.06
2022-09-16T06:37:38.629Z,17.30
2022-09-16T06:40:08.242Z,17.43
2022-09-16T06:42:36.803Z,17.38
2022-09-16T06:45:05.674Z,17.40
2022-09-16T06:47:34.337Z,17.53
2022-09-16T06:50:03.122Z,17.67
2022-09-16T06:52:33.097Z,17.69
2022-09-16T06:55:01.412Z,17.61
2022-09-16T06:57:29.613Z,17.60
2022-09-16T06:59:57.766Z,17.67
2022-09-16T07:02:26.767Z,17.40
2022-09-16T07:04:55.304Z,17.67
2022-09-16T07:07:23.501Z,17.58
2022-09-16T07:09:53.024Z,17.82
2022-09-16T07:12:21.156Z,17.46
2022-09-16T07:14:49.271Z,17.68
2022-09-16T07:17:17.522Z,17.65
2022-09-16T07:19:45.657Z,17.69
2022-09-16T07:22:13.932Z,17.90
2022-09-16T07:24:42.079Z,17.97
2022-09-16T07:27:11.631Z,17.82
2022-09-16T07:29:39.706Z,18.04
2022-09-16T07:32:08.662Z,18.00
2022-09-16T07:34:36.790Z,17.83
2022-09-16T07:37:05.010Z,17.95
2022-09-16T07:39:33.183Z,18.12
2022-09-16T07:42:05.838Z,17.87
2022-09-16T07:44:35.790Z,18.02
2022-09-16T07:47:04.016Z,18.08
2022-09-16T07:49:32.124Z,18.14
2022-09-16T07:52:00.410Z,18.40
2022-09-16T07:54:28.785Z,18.02
2022-09-16T07:56:56.975Z,17.90
2022-09-16T07:59:25.205Z,18.18
2022-09-16T08:01:54.856Z,18.13
2022-09-16T08:04:23.056Z,17.99
2022-09-16T08:06:51.213Z,17.91
2022-09-16T08:09:38.787Z,17.68
2022-09-16T08:12:11.165Z,17.69
2022-09-16T08:14:39.685Z,17.59
2022-09-16T08:17:09.324Z,17.73
2022-09-16T08:19:39.276Z,17.78
2022-09-16T08:22:07.367Z,17.95
2022-09-16T08:24:35.815Z,17.59
2022-09-16T08:27:03.984Z,17.47
2022-09-16T08:29:32.200Z,18.06
2022-09-16T08:32:00.386Z,18.26
2022-09-16T08:34:29.880Z,18.03
2022-09-16T08:36:58.101Z,18.32
2022-09-16T08:39:26.360Z,18.05
2022-09-16T08:42:06.747Z,17.66
2022-09-16T08:44:41.384Z,17.93
2022-09-16T08:47:14.605Z,17.95
2022-09-16T08:49:46.731Z,18.02
2022-09-16T08:52:26.439Z,18.22
2022-09-16T08:54:57.816Z,18.26
2022-09-16T08:57:28.973Z,18.26
2022-09-16T09:00:00.178Z,18.32
2022-09-16T09:05:30.364Z,18.53
2022-09-16T09:08:13.057Z,18.65
2022-09-16T09:10:44.683Z,18.51
2022-09-16T09:13:29.795Z,18.54
2022-09-16T09:16:01.277Z,18.70
2022-09-16T09:18:38.919Z,18.69
2022-09-16T09:21:20.506Z,18.89
2022-09-16T09:24:33.057Z,19.02
2022-09-16T09:27:07.360Z,19.05
2022-09-16T09:29:45.166Z,19.01
2022-09-16T09:32:21.419Z,18.90
2022-09-16T09:35:03.706Z,18.94
2022-09-16T09:37:45.434Z,19.14
2022-09-16T09:40:17.532Z,18.86
2022-09-16T09:42:49.661Z,19.13
2022-09-16T09:45:25.439Z,19.18
2022-09-16T09:48:00.300Z,19.49
2022-09-16T09:50:32.307Z,19.37
2022-09-16T09:53:12.422Z,19.49
2022-09-16T09:55:43.581Z,19.52
2022-09-16T09:58:25.155Z,19.47
2022-09-16T10:01:00.833Z,19.49
2022-09-16T10:03:33.314Z,19.21
2022-09-16T10:06:05.267Z,19.19
2022-09-16T10:08:39.430Z,19.15
2022-09-16T10:11:18.353Z,19.08
2022-09-16T10:13:52.712Z,18.79
2022-09-16T10:16:26.345Z,19.03
2022-09-16T10:18:59.301Z,18.78
2022-09-16T10:21:39.884Z,18.93
2022-09-16T10:24:28.852Z,19.18
2022-09-16T10:26:57.168Z,19.00
2022-09-16T10:29:26.050Z,18.95
2022-09-16T10:31:54.635Z,19.18
2022-09-16T10:34:29.751Z,18.62
2022-09-16T10:37:03.307Z,18.64
2022-09-16T10:39:34.398Z,18.59
2022-09-16T10:42:04.014Z,18.76
2022-09-16T10:44:34.434Z,18.53
2022-09-16T10:47:05.661Z,18.69
2022-09-16T10:49:40.105Z,18.61
2022-09-16T10:52:10.349Z,18.54
2022-09-16T10:54:41.410Z,18.37
2022-09-16T10:57:22.493Z,18.51
2022-09-16T10:59:58.438Z,18.52
2022-09-16T11:02:40.965Z,18.77
2022-09-16T11:05:14.557Z,18.63
2022-09-16T11:07:46.534Z,18.49
2022-09-16T11:10:24.218Z,18.26
2022-09-16T11:13:12.782Z,18.55
2022-09-16T11:15:54.207Z,18.70
2022-09-16T11:18:35.185Z,18.53
2022-09-16T11:21:17.919Z,18.61
2022-09-16T11:23:57.963Z,18.53
2022-09-16T11:26:32.614Z,18.53
2022-09-16T11:29:15.332Z,18.58
2022-09-16T11:31:50.584Z,18.64
2022-09-16T11:34:31.317Z,18.50
2022-09-16T11:37:08.083Z,18.70
2022-09-16T11:39:58.313Z,18.72
2022-09-16T11:42:36.411Z,18.63
2022-09-16T11:45:19.599Z,18.34
2022-09-16T11:47:58.770Z,18.41
2022-09-16T11:50:36.892Z,18.68
2022-09-16T11:53:24.797Z,18.59
2022-09-16T11:55:58.860Z,18.53
2022-09-16T11:58:44.346Z,18.61
2022-09-16T12:01:23.103Z,18.70
2022-09-16T12:03:56.541Z,18.84
2022-09-16T12:06:26.378Z,18.73
2022-09-16T12:09:00.765Z,18.70
2022-09-16T12:11:33.310Z,18.98
2022-09-16T12:14:09.772Z,18.90
2022-09-16T12:16:42.003Z,18.82
2022-09-16T12:19:14.682Z,18.93
2022-09-16T12:21:48.268Z,18.96
2022-09-16T12:24:21.660Z,18.86
2022-09-16T12:26:55.846Z,19.00
2022-09-16T12:29:29.569Z,18.67
2022-09-16T12:32:02.787Z,18.63
2022-09-16T12:34:34.222Z,19.08
2022-09-16T12:37:07.913Z,19.13
2022-09-16T12:39:36.354Z,19.22
2022-09-16T12:42:31.376Z,19.26
2022-09-16T12:45:17.215Z,19.09
2022-09-16T12:48:05.558Z,19.26
2022-09-16T12:50:49.609Z,19.16
2022-09-16T12:53:52.541Z,19.03
2022-09-16T12:56:43.686Z,19.10
2022-09-16T12:59:32.790Z,19.19
2022-09-16T13:02:07.054Z,19.07
2022-09-16T13:04:39.929Z,19.24
2022-09-16T13:07:08.400Z,19.00
2022-09-16T13:09:38.958Z,19.11
2022-09-16T13:14:59.140Z,19.17
2022-09-16T13:17:33.326Z,19.11
2022-09-16T13:20:08.796Z,18.90
2022-09-16T13:22:39.705Z,19.02
2022-09-16T13:25:13.432Z,18.99
2022-09-16T13:27:42.496Z,19.34
2022-09-16T13:30:31.694Z,19.16
2022-09-16T13:33:03.822Z,19.05
2022-09-16T13:35:40.952Z,18.97
2022-09-16T13:38:38.773Z,19.06
2022-09-16T13:41:07.503Z,18.95
2022-09-16T13:43:37.889Z,19.13
2022-09-16T13:46:08.766Z,19.05
2022-09-16T13:48:42.097Z,19.13
2022-09-16T13:51:17.471Z,19.20
2022-09-16T13:53:47.751Z,19.19
2022-09-16T13:56:42.951Z,19.28
2022-09-16T13:59:23.505Z,19.16
2022-09-16T14:02:00.300Z,19.37
2022-09-16T14:04:42.430Z,19.34
2022-09-16T14:07:23.088Z,19.17
2022-09-16T14:09:55.876Z,19.38
2022-09-16T14:12:29.101Z,19.42
2022-09-16T14:14:58.952Z,19.30
2022-09-16T14:17:28.819Z,19.43
2022-09-16T14:20:00.474Z,19.37
2022-09-16T14:22:30.223Z,19.33
2022-09-16T14:25:06.795Z,19.36
2022-09-16T14:27:41.237Z,19.13
2022-09-16T14:30:16.926Z,19.19
2022-09-16T14:32:45.265Z,19.19
2022-09-16T14:35:18.841Z,19.12
2022-09-16T14:37:49.191Z,19.36
2022-09-16T14:40:20.307Z,19.26
2022-09-16T14:42:50.619Z,19.44
2022-09-16T14:45:19.271Z,19.51
2022-09-16T14:47:51.704Z,19.48
2022-09-16T14:50:24.325Z,19.25
2022-09-16T14:52:57.574Z,19.25
2022-09-16T14:55:30.203Z,19.23
2022-09-16T14:57:59.067Z,19.12
2022-09-16T15:00:29.595Z,19.22
2022-09-16T15:03:01.621Z,19.21
2022-09-16T15:05:34.854Z,19.28
2022-09-16T15:08:14.119Z,19.12
2022-09-16T15:10:53.963Z,19.29
2022-09-16T15:13:24.466Z,19.16
2022-09-16T15:15:56.042Z,19.22
2022-09-16T15:18:28.632Z,19.33
2022-09-16T15:21:06.944Z,19.29
2022-09-16T15:23:36.086Z,19.10
2022-09-16T15:26:16.774Z,19.25
2022-09-16T15:28:53.652Z,19.15
2022-09-16T15:31:34.940Z,19.27
2022-09-16T15:34:05.803Z,19.30
2022-09-16T15:36:38.204Z,19.31
2022-09-16T15:39:07.614Z,19.19
2022-09-16T15:41:35.696Z,19.09
2022-09-16T15:44:10.042Z,19.02
2022-09-16T15:46:38.539Z,19.09
2022-09-16T15:49:14.693Z,19.25
2022-09-16T15:51:48.735Z,19.18
2022-09-16T15:54:19.625Z,19.16
2022-09-16T15:56:58.027Z,19.03
2022-09-16T15:59:29.411Z,19.16
2022-09-16T16:01:58.490Z,19.20
2022-09-16T16:04:29.131Z,19.11
2022-09-16T16:06:59.887Z,19.11
2022-09-16T16:09:42.661Z,19.02
2022-09-16T16:12:13.119Z,19.01
2022-09-16T16:14:42.036Z,19.09
2022-09-16T16:17:14.114Z,19.10
2022-09-16T16:19:43.368Z,19.03
2022-09-16T16:22:14.006Z,19.12
2022-09-16T16:24:42.483Z,19.14
2022-09-16T16:27:11.099Z,19.00
2022-09-16T16:29:39.454Z,19.02
2022-09-16T16:32:09.781Z,18.94
2022-09-16T16:34:39.367Z,18.87
2022-09-16T16:37:08.513Z,18.87
2022-09-16T16:39:38.050Z,18.88
2022-09-16T16:42:06.904Z,18.97
2022-09-16T16:44:35.260Z,18.95
2022-09-16T16:47:03.389Z,18.80
2022-09-16T16:49:31.464Z,18.83
2022-09-16T16:51:59.550Z,18.94
2022-09-16T16:54:28.578Z,19.02
2022-09-16T16:56:58.347Z,18.82
2022-09-16T16:59:26.853Z,18.70
2022-09-16T17:01:56.462Z,18.56
2022-09-16T17:04:25.728Z,18.58
2022-09-16T17:07:14.537Z,18.58
2022-09-16T17:09:42.239Z,18.61
2022-09-16T17:12:13.039Z,18.30
2022-09-16T17:14:42.213Z,18.50
2022-09-16T17:17:10.330Z,18.46
2022-09-16T17:19:38.411Z,18.32
2022-09-16T17:22:06.571Z,18.41
2022-09-16T17:24:34.953Z,18.30
2022-09-16T17:27:03.741Z,18.16
2022-09-16T17:29:33.276Z,18.13
2022-09-16T17:32:03.347Z,18.34
2022-09-16T17:34:31.960Z,18.19
2022-09-16T17:37:00.206Z,18.34
2022-09-16T17:39:28.443Z,18.25
2022-09-16T17:41:57.549Z,18.07
2022-09-16T17:44:25.802Z,17.96
2022-09-16T17:46:55.443Z,17.93
2022-09-16T17:49:25.011Z,17.95
2022-09-16T17:51:54.406Z,17.78
2022-09-16T17:54:23.105Z,17.70
2022-09-16T17:56:51.460Z,17.65
2022-09-16T17:59:20.199Z,17.50
2022-09-16T18:01:49.245Z,17.21
2022-09-16T18:04:18.682Z,17.50
2022-09-16T18:06:47.895Z,17.37
2022-09-16T18:09:17.393Z,17.38
2022-09-16T18:11:46.289Z,17.22
2022-09-16T18:14:14.994Z,17.02
2022-09-16T18:16:43.722Z,17.01
2022-09-16T18:19:12.211Z,17.21
2022-09-16T18:21:41.658Z,17.18
2022-09-16T18:24:12.807Z,17.18
2022-09-16T18:26:42.173Z,16.94
2022-09-16T18:29:12.058Z,17.19
2022-09-16T18:31:41.492Z,16.90
2022-09-16T18:34:09.950Z,16.97
2022-09-16T18:36:39.416Z,17.15
2022-09-16T18:39:13.024Z,16.94
2022-09-16T18:41:42.561Z,16.94
2022-09-16T18:44:13.732Z,16.98
2022-09-16T18:46:42.169Z,16.81
2022-09-16T18:49:12.538Z,16.71
2022-09-16T18:51:41.871Z,16.57
2022-09-16T18:54:13.196Z,16.47
2022-09-16T18:56:42.259Z,16.42
2022-09-16T18:59:23.878Z,16.47
2022-09-16T19:01:53.671Z,16.50
2022-09-16T19:04:23.842Z,16.73
2022-09-16T19:06:53.869Z,16.49
2022-09-16T19:09:24.740Z,16.33
2022-09-16T19:11:55.063Z,16.25
2022-09-16T19:14:24.989Z,15.96
2022-09-16T19:16:53.445Z,16.06
2022-09-16T19:19:22.735Z,15.93
2022-09-16T19:21:51.018Z,15.92
2022-09-16T19:24:20.857Z,15.61
2022-09-16T19:26:52.000Z,15.62
2022-09-16T19:29:21.029Z,15.65
2022-09-16T19:31:51.997Z,15.43
2022-09-16T19:34:20.899Z,15.50
2022-09-16T19:36:49.127Z,15.49
2022-09-16T19:39:17.319Z,15.41
2022-09-16T19:41:45.738Z,15.35
2022-09-16T19:44:17.112Z,15.40
2022-09-16T19:46:47.094Z,15.18
2022-09-16T19:49:17.370Z,15.14
2022-09-16T19:51:45.627Z,15.17
2022-09-16T19:54:13.823Z,15.23
2022-09-16T19:56:44.223Z,14.99
2022-09-16T19:59:16.820Z,15.01
2022-09-16T20:01:45.187Z,14.78
2022-09-16T20:04:13.464Z,14.98
2022-09-16T20:06:43.177Z,14.97
2022-09-16T20:09:13.053Z,14.84
2022-09-16T20:11:43.223Z,14.81
2022-09-16T20:14:15.536Z,14.67
2022-09-16T20:16:45.189Z,14.77
2022-09-16T20:19:18.125Z,14.90
2022-09-16T20:21:46.386Z,14.96
2022-09-16T20:24:16.296Z,14.71
2022-09-16T20:26:44.545Z,14.67
2022-09-16T20:29:12.718Z,14.45
2022-09-16T20:31:40.928Z,14.55
2022-09-16T20:34:12.189Z,14.50
2022-09-16T20:36:40.864Z,14.68
2022-09-16T20:39:10.029Z,14.63
2022-09-16T20:41:39.902Z,14.56
2022-09-16T20:44:08.571Z,14.54
2022-09-16T20:46:38.798Z,14.39
2022-09-16T20:49:10.575Z,14.40
2022-09-16T20:51:40.158Z,14.38
2022-09-16T20:54:10.573Z,14.28
2022-09-16T20:56:39.921Z,14.45
2022-09-16T20:59:09.179Z,14.21
2022-09-16T21:01:38.232Z,14.43
2022-09-16T21:04:08.062Z,14.56
2022-09-16T21:06:37.288Z,14.53
2022-09-16T21:09:10.750Z,14.44
2022-09-16T21:11:40.917Z,14.70
2022-09-16T21:14:09.081Z,14.57
2022-09-16T21:16:38.930Z,14.36
2022-09-16T21:19:09.909Z,14.56
2022-09-16T21:21:39.865Z,14.46
2022-09-16T21:24:09.939Z,14.48
2022-09-16T21:26:40.294Z,14.48
2022-09-16T21:29:11.474Z,14.38
2022-09-16T21:31:40.808Z,14.58
2022-09-16T21:34:13.110Z,14.60
2022-09-16T21:36:41.652Z,14.52
2022-09-16T21:39:11.942Z,14.53
2022-09-16T21:41:39.962Z,14.39
2022-09-16T21:44:08.452Z,14.44
2022-09-16T21:46:41.497Z,14.53
2022-09-16T21:49:19.333Z,14.47
2022-09-16T21:51:47.475Z,14.48
2022-09-16T21:54:20.118Z,14.70
2022-09-16T21:56:49.530Z,14.52
2022-09-16T21:59:19.866Z,14.63
2022-09-16T22:01:49.649Z,14.47
2022-09-16T22:04:19.788Z,14.52
2022-09-16T22:06:48.801Z,14.67
2022-09-16T22:09:18.566Z,14.61
2022-09-16T22:11:46.718Z,14.46
2022-09-16T22:14:14.797Z,14.44
2022-09-16T22:16:42.966Z,14.66
2022-09-16T22:19:13.006Z,14.59
2022-09-16T22:21:42.743Z,14.58
2022-09-16T22:24:11.500Z,14.68
2022-09-16T22:26:41.432Z,14.86
2022-09-16T22:29:09.991Z,14.72
2022-09-16T22:31:39.265Z,14.77
2022-09-16T22:34:07.596Z,14.72
2022-09-16T22:36:37.091Z,14.72
2022-09-16T22:39:06.956Z,14.64
2022-09-16T22:41:35.272Z,14.56
2022-09-16T22:44:05.198Z,14.56
2022-09-16T22:46:35.697Z,14.59
2022-09-16T22:49:04.039Z,14.53
2022-09-16T22:51:32.503Z,14.63
2022-09-16T22:54:00.652Z,14.65
2022-09-16T22:56:32.173Z,14.49
2022-09-16T22:59:02.368Z,14.50
2022-09-16T23:01:33.941Z,14.61
2022-09-16T23:04:03.618Z,14.62
2022-09-16T23:06:33.119Z,14.86
2022-09-16T23:09:01.799Z,14.78
2022-09-16T23:11:31.074Z,14.44
2022-09-16T23:14:00.332Z,14.55
2022-09-16T23:16:32.976Z,14.59
2022-09-16T23:19:03.175Z,14.64
2022-09-16T23:21:31.988Z,14.67
2022-09-16T23:24:01.985Z,14.65
2022-09-16T23:26:31.641Z,14.49
2022-09-16T23:29:01.341Z,14.54
2022-09-16T23:31:30.580Z,14.63
2022-09-16T23:34:00.733Z,14.67
2022-09-16T23:36:29.845Z,14.54
2022-09-16T23:39:00.578Z,14.50
2022-09-16T23:41:29.217Z,14.43
2022-09-16T23:43:57.783Z,14.49
2022-09-16T23:46:27.297Z,14.55
2022-09-16T23:48:55.371Z,14.53
2022-09-16T23:51:28.417Z,14.66
2022-09-16T23:53:57.738Z,14.59
2022-09-16T23:56:26.550Z,14.55
2022-09-16T23:58:55.531Z,14.55
