createdAt,value
2018-03-11T00:02:23.957Z,52.20
2018-03-11T00:04:52.202Z,55.45
2018-03-11T00:07:19.695Z,50.53
2018-03-11T00:09:47.965Z,45.30
2018-03-11T00:12:15.446Z,51.00
2018-03-11T00:14:43.040Z,50.60
2018-03-11T00:17:11.227Z,50.33
2018-03-11T00:19:38.729Z,52.92
2018-03-11T00:22:06.230Z,50.58
2018-03-11T00:24:33.706Z,51.15
2018-03-11T00:27:01.234Z,49.83
2018-03-11T00:29:28.749Z,49.58
2018-03-11T00:31:57.062Z,45.70
2018-03-11T00:34:24.554Z,45.00
2018-03-11T00:36:52.021Z,46.47
2018-03-11T00:39:19.519Z,50.38
2018-03-11T00:41:47.021Z,43.55
2018-03-11T00:44:14.570Z,46.78
2018-03-11T00:46:42.033Z,47.33
2018-03-11T00:49:09.569Z,44.13
2018-03-11T00:51:37.040Z,48.30
2018-03-11T00:54:04.552Z,46.88
2018-03-11T00:56:32.822Z,42.92
2018-03-11T00:59:01.102Z,44.60
2018-03-11T01:01:28.629Z,46.35
2018-03-11T01:03:56.187Z,43.83
2018-03-11T01:06:23.667Z,45.67
2018-03-11T01:08:51.922Z,45.80
2018-03-11T01:11:19.375Z,46.63
2018-03-11T01:13:46.853Z,41.92
2018-03-11T01:16:14.350Z,46.45
2018-03-11T01:18:41.859Z,46.37
2018-03-11T01:21:09.375Z,43.70
2018-03-11T01:23:36.854Z,47.25
2018-03-11T01:26:04.347Z,42.55
2018-03-11T01:28:31.820Z,44.13
2018-03-11T01:31:04.889Z,46.92
2018-03-11T01:33:32.403Z,43.50
2018-03-11T01:35:59.865Z,44.80
2018-03-11T01:38:27.347Z,41.10
2018-03-11T01:40:54.853Z,43.13
2018-03-11T01:43:22.331Z,47.00
2018-03-11T01:45:49.802Z,45.00
2018-03-11T01:48:17.307Z,59.00
2018-03-11T01:50:44.789Z,45.65
2018-03-11T01:53:12.286Z,45.53
2018-03-11T01:55:39.773Z,42.90
2018-03-11T01:58:08.022Z,44.83
2018-03-11T02:00:35.501Z,42.38
2018-03-11T02:03:03.810Z,40.83
2018-03-11T02:05:31.307Z,43.80
2018-03-11T02:07:58.828Z,46.78
2018-03-11T02:10:26.360Z,45.63
2018-03-11T02:12:53.823Z,44.22
2018-03-11T02:15:21.294Z,45.22
2018-03-11T02:17:48.811Z,44.40
2018-03-11T02:20:16.290Z,47.25
2018-03-11T02:22:43.787Z,46.22
2018-03-11T02:25:11.277Z,45.45
2018-03-11T02:27:38.816Z,43.63
2018-03-11T02:30:06.289Z,43.25
2018-03-11T02:32:33.799Z,41.75
2018-03-11T02:35:01.257Z,48.83
2018-03-11T02:37:28.751Z,48.47
2018-03-11T02:42:46.701Z,41.90
2018-03-11T02:45:14.170Z,47.62
2018-03-11T02:47:41.645Z,40.85
2018-03-11T02:50:09.174Z,41.55
2018-03-11T02:52:36.658Z,43.10
2018-03-11T02:55:04.125Z,44.13
2018-03-11T02:57:32.370Z,45.33
2018-03-11T02:59:59.840Z,41.40
2018-03-11T03:02:27.299Z,42.42
2018-03-11T03:04:54.793Z,41.17
2018-03-11T03:07:22.285Z,45.80
2018-03-11T03:09:49.754Z,46.10
2018-03-11T03:12:17.247Z,41.63
2018-03-11T03:14:45.483Z,40.40
2018-03-11T03:17:12.974Z,43.65
2018-03-11T03:19:41.211Z,40.55
2018-03-11T03:22:08.702Z,42.30
2018-03-11T03:24:36.179Z,42.03
2018-03-11T03:27:03.650Z,42.30
2018-03-11T03:29:31.126Z,41.78
2018-03-11T03:31:58.615Z,38.72
2018-03-11T03:34:26.106Z,44.60
2018-03-11T03:36:53.570Z,41.92
2018-03-11T03:39:21.055Z,46.80
2018-03-11T03:41:48.534Z,39.92
2018-03-11T03:44:16.001Z,43.22
2018-03-11T03:46:43.501Z,38.25
2018-03-11T03:49:10.960Z,39.90
2018-03-11T03:51:38.456Z,40.90
2018-03-11T03:54:05.933Z,41.95
2018-03-11T03:56:33.474Z,40.70
2018-03-11T03:59:00.964Z,43.30
2018-03-11T04:01:28.426Z,40.90
2018-03-11T04:03:55.904Z,42.30
2018-03-11T04:06:23.375Z,44.65
2018-03-11T04:08:50.849Z,42.05
2018-03-11T04:11:18.341Z,44.28
2018-03-11T04:13:45.832Z,39.03
2018-03-11T04:16:13.343Z,45.78
2018-03-11T04:18:40.834Z,39.55
2018-03-11T04:21:09.092Z,45.92
2018-03-11T04:23:36.576Z,40.78
2018-03-11T04:26:04.066Z,43.33
2018-03-11T04:28:31.568Z,43.00
2018-03-11T04:30:59.053Z,38.75
2018-03-11T04:33:26.519Z,40.25
2018-03-11T04:35:54.024Z,42.13
2018-03-11T04:38:21.560Z,42.25
2018-03-11T04:40:49.032Z,44.83
2018-03-11T04:43:16.521Z,40.40
2018-03-11T04:45:44.802Z,40.83
2018-03-11T04:48:13.073Z,45.38
2018-03-11T04:50:41.330Z,39.33
2018-03-11T04:53:08.825Z,41.53
2018-03-11T04:55:36.311Z,41.63
2018-03-11T04:58:03.823Z,45.58
2018-03-11T05:00:31.283Z,39.35
2018-03-11T05:02:58.794Z,41.58
2018-03-11T05:05:26.291Z,43.70
2018-03-11T05:07:53.771Z,39.95
2018-03-11T05:10:21.258Z,43.85
2018-03-11T05:12:48.767Z,43.50
2018-03-11T05:15:16.231Z,39.10
2018-03-11T05:17:43.735Z,41.30
2018-03-11T05:20:11.248Z,40.72
2018-03-11T05:22:38.726Z,40.70
2018-03-11T05:25:06.191Z,42.22
2018-03-11T05:27:33.669Z,40.17
2018-03-11T05:30:01.179Z,37.90
2018-03-11T05:32:28.700Z,42.05
2018-03-11T05:34:56.183Z,42.83
2018-03-11T05:37:24.455Z,40.80
2018-03-11T05:39:51.914Z,41.20
2018-03-11T05:42:19.423Z,39.38
2018-03-11T05:44:46.890Z,40.55
2018-03-11T05:47:14.349Z,43.65
2018-03-11T05:49:41.822Z,42.13
2018-03-11T05:52:09.311Z,40.28
2018-03-11T05:54:37.600Z,40.40
2018-03-11T05:57:05.066Z,39.90
2018-03-11T05:59:32.562Z,39.35
2018-03-11T06:02:00.032Z,40.72
2018-03-11T06:04:27.517Z,38.22
2018-03-11T06:06:54.983Z,39.95
2018-03-11T06:09:22.463Z,40.92
2018-03-11T06:11:49.938Z,39.80
2018-03-11T06:14:17.425Z,43.58
2018-03-11T06:16:44.951Z,39.53
2018-03-11T06:19:12.435Z,50.58
2018-03-11T06:21:39.918Z,40.42
2018-03-11T06:24:08.175Z,38.65
2018-03-11T06:26:35.655Z,38.72
2018-03-11T06:29:03.136Z,40.42
2018-03-11T06:31:30.638Z,38.03
2018-03-11T06:33:58.204Z,36.28
2018-03-11T06:36:27.803Z,37.72
2018-03-11T06:38:55.356Z,38.90
2018-03-11T06:41:22.833Z,37.63
2018-03-11T06:43:50.314Z,38.20
2018-03-11T06:46:17.832Z,34.90
2018-03-11T06:48:45.393Z,37.20
2018-03-11T06:51:12.880Z,37.13
2018-03-11T06:53:41.337Z,36.83
2018-03-11T06:56:08.829Z,35.10
2018-03-11T06:58:37.258Z,34.05
2018-03-11T07:01:05.749Z,37.53
2018-03-11T07:03:33.233Z,35.85
2018-03-11T07:06:01.510Z,38.85
2018-03-11T07:08:30.762Z,36.78
2018-03-11T07:10:58.248Z,40.65
2018-03-11T07:13:26.521Z,36.05
2018-03-11T07:15:53.990Z,35.90
2018-03-11T07:18:22.264Z,37.15
2018-03-11T07:20:50.578Z,37.85
2018-03-11T07:23:18.114Z,36.05
2018-03-11T07:25:45.606Z,35.10
2018-03-11T07:28:13.209Z,36.50
2018-03-11T07:30:40.722Z,37.50
2018-03-11T07:33:10.181Z,36.67
2018-03-11T07:35:37.656Z,34.35
2018-03-11T07:38:05.147Z,34.78
2018-03-11T07:40:34.600Z,36.58
2018-03-11T07:43:02.115Z,34.42
2018-03-11T07:48:04.431Z,34.53
2018-03-11T07:50:31.948Z,32.65
2018-03-11T07:52:59.459Z,34.67
2018-03-11T07:55:27.008Z,33.05
2018-03-11T07:57:56.577Z,34.17
2018-03-11T08:00:24.816Z,33.67
2018-03-11T08:02:53.075Z,32.00
2018-03-11T08:05:20.559Z,32.95
2018-03-11T08:07:48.062Z,32.55
2018-03-11T08:10:15.570Z,31.85
2018-03-11T08:12:43.843Z,35.83
2018-03-11T08:15:12.095Z,28.40
2018-03-11T08:17:39.571Z,33.75
2018-03-11T08:20:07.083Z,32.00
2018-03-11T08:22:34.584Z,30.92
2018-03-11T08:25:02.994Z,33.60
2018-03-11T08:27:30.502Z,30.67
2018-03-11T08:29:57.988Z,32.08
2018-03-11T08:32:26.233Z,34.97
2018-03-11T08:34:53.720Z,31.12
2018-03-11T08:37:21.198Z,30.95
2018-03-11T08:39:49.221Z,30.10
2018-03-11T08:42:16.917Z,29.87
2018-03-11T08:44:44.639Z,29.77
2018-03-11T08:47:14.698Z,30.73
2018-03-11T08:49:42.390Z,30.42
2018-03-11T08:52:10.018Z,29.52
2018-03-11T08:54:37.508Z,30.45
2018-03-11T08:57:05.027Z,30.42
2018-03-11T08:59:32.537Z,27.90
2018-03-11T09:02:00.053Z,28.48
2018-03-11T09:04:27.555Z,28.23
2018-03-11T09:06:55.069Z,28.77
2018-03-11T09:09:22.601Z,24.40
2018-03-11T09:11:50.106Z,25.50
2018-03-11T09:14:17.633Z,28.08
2018-03-11T09:16:45.232Z,26.10
2018-03-11T09:19:12.855Z,26.35
2018-03-11T09:21:41.239Z,25.23
2018-03-11T09:24:08.739Z,26.12
2018-03-11T09:26:36.256Z,26.33
2018-03-11T09:29:03.790Z,24.80
2018-03-11T09:31:31.427Z,26.00
2018-03-11T09:33:58.940Z,28.50
2018-03-11T09:36:28.574Z,26.20
2018-03-11T09:38:56.314Z,25.23
2018-03-11T09:41:39.773Z,25.23
2018-03-11T09:44:11.984Z,24.92
2018-03-11T09:46:51.412Z,25.20
2018-03-11T09:49:18.914Z,24.73
2018-03-11T09:51:46.376Z,25.60
2018-03-11T09:54:14.196Z,26.92
2018-03-11T09:56:41.688Z,23.75
2018-03-11T09:59:09.165Z,26.05
2018-03-11T10:01:39.434Z,25.08
2018-03-11T10:04:06.999Z,24.25
2018-03-11T10:06:35.294Z,23.23
2018-03-11T10:09:03.580Z,24.83
2018-03-11T10:11:31.147Z,25.33
2018-03-11T10:13:58.610Z,24.42
2018-03-11T10:16:26.105Z,23.08
2018-03-11T10:18:54.407Z,23.83
2018-03-11T10:21:22.724Z,22.20
2018-03-11T10:23:51.574Z,21.27
2018-03-11T10:26:19.882Z,23.73
2018-03-11T10:28:47.436Z,21.15
2018-03-11T10:31:14.915Z,20.23
2018-03-11T10:33:42.493Z,22.80
2018-03-11T10:36:10.091Z,21.25
2018-03-11T10:38:37.590Z,19.15
2018-03-11T10:41:05.099Z,18.12
2018-03-11T10:43:32.571Z,17.83
2018-03-11T10:46:00.271Z,18.70
2018-03-11T10:48:27.753Z,17.60
2018-03-11T10:50:55.600Z,17.98
2018-03-11T10:53:23.298Z,16.70
2018-03-11T10:55:51.565Z,15.85
2018-03-11T10:58:19.029Z,13.43
2018-03-11T11:00:52.311Z,14.87
2018-03-11T11:03:25.472Z,12.95
2018-03-11T11:05:52.978Z,13.70
2018-03-11T11:08:20.537Z,11.32
2018-03-11T11:10:48.815Z,17.42
2018-03-11T11:13:16.287Z,11.77
2018-03-11T11:15:43.819Z,10.75
2018-03-11T11:18:11.346Z,11.25
2018-03-11T11:20:38.867Z,11.85
2018-03-11T11:23:06.405Z,13.20
2018-03-11T11:25:34.759Z,15.05
2018-03-11T11:28:02.171Z,14.35
2018-03-11T11:30:29.717Z,15.60
2018-03-11T11:32:57.207Z,14.95
2018-03-11T11:35:24.728Z,14.95
2018-03-11T11:37:52.990Z,14.95
2018-03-11T11:40:20.476Z,16.08
2018-03-11T11:42:48.031Z,15.93
2018-03-11T11:45:15.538Z,16.05
2018-03-11T11:47:43.038Z,16.48
2018-03-11T11:50:10.552Z,17.25
2018-03-11T11:52:38.162Z,15.02
2018-03-11T11:55:05.654Z,16.08
2018-03-11T11:57:33.308Z,17.27
2018-03-11T12:00:02.094Z,16.37
2018-03-11T12:02:29.788Z,15.18
2018-03-11T12:04:58.378Z,14.63
2018-03-11T12:07:26.746Z,15.02
2018-03-11T12:09:54.318Z,14.00
2018-03-11T12:12:21.977Z,13.50
2018-03-11T12:14:51.701Z,11.80
2018-03-11T12:17:19.420Z,12.10
2018-03-11T12:19:47.179Z,10.82
2018-03-11T12:22:14.708Z,10.25
2018-03-11T12:24:47.472Z,10.57
2018-03-11T12:27:15.115Z,10.05
2018-03-11T12:29:42.689Z,11.52
2018-03-11T12:32:10.983Z,11.52
2018-03-11T12:34:38.501Z,11.82
2018-03-11T12:37:06.199Z,10.70
2018-03-11T12:39:33.746Z,10.90
2018-03-11T12:42:02.042Z,11.23
2018-03-11T12:44:29.563Z,9.93
2018-03-11T12:46:57.092Z,11.10
2018-03-11T12:49:24.783Z,9.88
2018-03-11T12:51:53.265Z,9.90
2018-03-11T12:54:21.603Z,9.85
2018-03-11T12:56:49.164Z,9.30
2018-03-11T12:59:16.719Z,11.65
2018-03-11T13:01:44.223Z,10.43
2018-03-11T13:04:11.728Z,10.13
2018-03-11T13:06:39.246Z,10.88
2018-03-11T13:09:06.812Z,9.38
2018-03-11T13:11:34.309Z,9.77
2018-03-11T13:14:01.814Z,10.43
2018-03-11T13:16:29.379Z,9.18
2018-03-11T13:18:57.668Z,11.27
2018-03-11T13:21:25.181Z,8.70
2018-03-11T13:23:52.861Z,9.73
2018-03-11T13:26:20.358Z,9.10
2018-03-11T13:28:50.671Z,8.63
2018-03-11T13:31:18.226Z,7.90
2018-03-11T13:33:57.452Z,7.37
2018-03-11T13:36:24.991Z,8.20
2018-03-11T13:39:04.059Z,7.20
2018-03-11T13:41:31.756Z,16.62
2018-03-11T13:43:59.450Z,11.33
2018-03-11T13:46:38.743Z,11.07
2018-03-11T13:49:06.482Z,9.13
2018-03-11T13:51:45.851Z,7.73
2018-03-11T13:54:13.361Z,8.52
2018-03-11T13:56:41.074Z,10.05
2018-03-11T13:59:08.667Z,8.48
2018-03-11T14:01:36.214Z,6.85
2018-03-11T14:04:03.878Z,6.22
2018-03-11T14:06:31.500Z,4.72
2018-03-11T14:08:58.967Z,5.85
2018-03-11T14:11:26.616Z,7.62
2018-03-11T14:13:54.150Z,6.00
2018-03-11T14:16:22.429Z,5.20
2018-03-11T14:18:49.984Z,5.45
2018-03-11T14:21:17.528Z,5.32
2018-03-11T14:23:45.037Z,5.65
2018-03-11T14:26:12.579Z,5.12
2018-03-11T14:28:40.088Z,5.50
2018-03-11T14:31:09.139Z,6.05
2018-03-11T14:33:36.659Z,6.75
2018-03-11T14:36:04.902Z,6.07
2018-03-11T14:38:32.412Z,6.28
2018-03-11T14:41:00.056Z,5.70
2018-03-11T14:43:29.935Z,6.22
2018-03-11T14:45:58.346Z,6.12
2018-03-11T14:48:25.952Z,6.35
2018-03-11T14:50:53.470Z,6.47
2018-03-11T14:53:20.966Z,5.15
2018-03-11T14:55:48.475Z,6.05
2018-03-11T14:58:15.982Z,5.85
2018-03-11T15:00:43.496Z,6.00
2018-03-11T15:03:10.987Z,6.37
2018-03-11T15:05:38.526Z,5.85
2018-03-11T15:08:06.023Z,6.10
2018-03-11T15:10:33.522Z,6.57
2018-03-11T15:13:01.030Z,5.62
2018-03-11T15:15:28.521Z,6.20
2018-03-11T15:17:56.072Z,5.95
2018-03-11T15:20:23.573Z,5.75
2018-03-11T15:22:51.088Z,6.60
2018-03-11T15:25:18.591Z,5.05
2018-03-11T15:27:46.054Z,5.50
2018-03-11T15:30:13.537Z,4.75
2018-03-11T15:32:41.406Z,4.78
2018-03-11T15:35:08.903Z,5.20
2018-03-11T15:37:37.213Z,5.40
2018-03-11T15:40:04.696Z,5.18
2018-03-11T15:42:32.186Z,5.53
2018-03-11T15:44:59.717Z,4.28
2018-03-11T15:47:27.188Z,4.30
2018-03-11T15:49:55.182Z,5.18
2018-03-11T15:52:22.905Z,4.93
2018-03-11T15:54:50.394Z,5.15
2018-03-11T15:57:17.847Z,5.05
2018-03-11T15:59:46.158Z,5.55
2018-03-11T16:02:15.635Z,5.00
2018-03-11T16:04:43.081Z,5.70
2018-03-11T16:07:10.564Z,4.57
2018-03-11T16:09:38.051Z,6.10
2018-03-11T16:12:05.528Z,4.95
2018-03-11T16:14:33.006Z,4.72
2018-03-11T16:17:00.485Z,5.20
2018-03-11T16:19:28.740Z,5.93
2018-03-11T16:21:56.238Z,6.07
2018-03-11T16:24:28.557Z,6.60
2018-03-11T16:26:51.407Z,6.45
2018-03-11T16:29:18.876Z,7.87
2018-03-11T16:31:46.397Z,7.43
2018-03-11T16:34:13.919Z,7.50
2018-03-11T16:36:41.445Z,7.95
2018-03-11T16:39:08.951Z,9.00
2018-03-11T16:41:36.437Z,10.25
2018-03-11T16:44:04.116Z,8.27
2018-03-11T16:46:31.603Z,10.70
2018-03-11T16:48:59.900Z,10.00
2018-03-11T16:51:27.476Z,9.48
2018-03-11T16:54:05.290Z,9.55
2018-03-11T16:56:32.822Z,10.65
2018-03-11T16:59:00.334Z,10.55
2018-03-11T17:01:27.922Z,12.02
2018-03-11T17:03:56.210Z,11.35
2018-03-11T17:06:25.346Z,11.55
2018-03-11T17:08:53.014Z,10.95
2018-03-11T17:11:20.589Z,11.75
2018-03-11T17:13:48.186Z,11.77
2018-03-11T17:16:15.770Z,11.73
2018-03-11T17:18:43.342Z,11.50
2018-03-11T17:21:10.982Z,12.25
2018-03-11T17:23:38.530Z,10.75
2018-03-11T17:26:06.089Z,12.25
2018-03-11T17:28:33.639Z,11.98
2018-03-11T17:31:01.243Z,13.07
2018-03-11T17:33:28.762Z,12.57
2018-03-11T17:35:56.307Z,10.82
2018-03-11T17:38:23.822Z,13.10
2018-03-11T17:40:51.342Z,11.90
2018-03-11T17:43:18.991Z,12.35
2018-03-11T17:45:47.476Z,12.02
2018-03-11T17:48:15.080Z,13.45
2018-03-11T17:50:42.585Z,12.40
2018-03-11T17:53:10.145Z,13.45
2018-03-11T17:55:41.236Z,14.30
2018-03-11T17:58:10.593Z,14.25
2018-03-11T18:00:38.101Z,13.85
2018-03-11T18:03:05.603Z,12.80
2018-03-11T18:05:33.884Z,12.77
2018-03-11T18:08:01.441Z,13.15
2018-03-11T18:10:28.966Z,12.70
2018-03-11T18:12:56.427Z,13.75
2018-03-11T18:15:23.910Z,13.32
2018-03-11T18:17:52.200Z,14.13
2018-03-11T18:20:19.698Z,15.18
2018-03-11T18:22:47.182Z,14.15
2018-03-11T18:25:14.778Z,15.02
2018-03-11T18:27:42.269Z,14.65
2018-03-11T18:30:11.295Z,12.80
2018-03-11T18:32:38.796Z,14.93
2018-03-11T18:35:06.271Z,14.43
2018-03-11T18:37:33.754Z,14.63
2018-03-11T18:40:01.222Z,15.23
2018-03-11T18:42:28.699Z,15.48
2018-03-11T18:44:56.169Z,15.70
2018-03-11T18:47:23.635Z,14.32
2018-03-11T18:49:51.153Z,16.90
2018-03-11T18:52:18.636Z,16.12
2018-03-11T18:54:46.120Z,16.75
2018-03-11T18:57:13.594Z,16.48
2018-03-11T18:59:41.078Z,17.12
2018-03-11T19:02:08.560Z,17.37
2018-03-11T19:04:36.043Z,18.40
2018-03-11T19:07:03.526Z,16.12
2018-03-11T19:09:31.030Z,16.95
2018-03-11T19:12:00.578Z,18.30
2018-03-11T19:14:28.063Z,18.10
2018-03-11T19:16:55.558Z,18.02
2018-03-11T19:19:23.043Z,18.90
2018-03-11T19:21:50.569Z,18.37
2018-03-11T19:24:18.820Z,18.58
2018-03-11T19:26:46.296Z,17.67
2018-03-11T19:29:13.809Z,17.23
2018-03-11T19:31:41.264Z,18.95
2018-03-11T19:34:08.772Z,19.67
2018-03-11T19:36:37.021Z,19.17
2018-03-11T19:39:04.505Z,19.33
2018-03-11T19:41:32.739Z,17.83
2018-03-11T19:44:00.204Z,19.12
2018-03-11T19:46:27.702Z,19.83
2018-03-11T19:48:55.280Z,19.40
2018-03-11T19:51:22.803Z,20.23
2018-03-11T19:53:50.290Z,19.90
2018-03-11T19:56:17.786Z,23.60
2018-03-11T19:58:45.279Z,22.58
2018-03-11T20:01:13.526Z,20.83
2018-03-11T20:03:43.523Z,22.83
2018-03-11T20:06:11.060Z,22.20
2018-03-11T20:08:38.699Z,24.48
2018-03-11T20:11:06.214Z,24.63
2018-03-11T20:13:33.722Z,21.30
2018-03-11T20:16:01.240Z,21.92
2018-03-11T20:18:28.952Z,23.85
2018-03-11T20:20:56.437Z,22.85
2018-03-11T20:23:23.991Z,24.45
2018-03-11T20:25:51.504Z,22.27
2018-03-11T20:28:19.938Z,23.52
2018-03-11T20:30:47.451Z,23.73
2018-03-11T20:33:14.960Z,24.50
2018-03-11T20:35:42.477Z,23.85
2018-03-11T20:38:09.967Z,23.27
2018-03-11T20:40:37.475Z,25.23
2018-03-11T20:43:04.985Z,25.15
2018-03-11T20:45:32.546Z,23.23
2018-03-11T20:48:01.782Z,23.83
2018-03-11T20:50:29.389Z,23.67
2018-03-11T20:52:56.879Z,25.20
2018-03-11T20:55:24.350Z,26.75
2018-03-11T20:57:51.893Z,25.23
2018-03-11T21:00:19.402Z,27.13
2018-03-11T21:02:46.975Z,29.30
2018-03-11T21:05:14.474Z,28.73
2018-03-11T21:07:42.105Z,27.73
2018-03-11T21:10:09.619Z,28.23
2018-03-11T21:12:37.122Z,27.50
2018-03-11T21:15:04.612Z,28.80
2018-03-11T21:17:32.213Z,28.38
2018-03-11T21:19:59.712Z,28.05
2018-03-11T21:22:27.210Z,31.60
2018-03-11T21:24:55.464Z,31.83
2018-03-11T21:27:22.947Z,30.65
2018-03-11T21:29:51.790Z,30.35
2018-03-11T21:32:19.315Z,30.98
2018-03-11T21:34:47.879Z,32.55
2018-03-11T21:37:15.390Z,30.75
2018-03-11T21:39:42.907Z,30.73
2018-03-11T21:42:10.448Z,32.50
2018-03-11T21:44:38.723Z,33.92
2018-03-11T21:47:06.359Z,30.42
2018-03-11T21:49:34.625Z,33.13
2018-03-11T21:52:02.109Z,33.92
2018-03-11T21:54:29.584Z,31.70
2018-03-11T21:56:57.083Z,33.88
2018-03-11T21:59:24.583Z,33.75
2018-03-11T22:01:52.064Z,31.80
2018-03-11T22:04:19.531Z,33.90
2018-03-11T22:06:47.007Z,34.40
2018-03-11T22:09:14.530Z,33.08
2018-03-11T22:11:42.798Z,35.88
2018-03-11T22:14:11.069Z,33.47
2018-03-11T22:16:39.355Z,33.40
2018-03-11T22:19:07.641Z,32.53
2018-03-11T22:21:35.158Z,34.40
2018-03-11T22:24:02.644Z,32.63
2018-03-11T22:26:30.134Z,30.70
2018-03-11T22:28:57.617Z,35.22
2018-03-11T22:31:25.123Z,32.67
2018-03-11T22:33:53.370Z,33.33
2018-03-11T22:36:20.849Z,33.58
2018-03-11T22:38:48.390Z,32.70
2018-03-11T22:41:16.671Z,37.78
2018-03-11T22:43:44.178Z,35.30
2018-03-11T22:46:11.654Z,34.80
2018-03-11T22:48:39.161Z,34.00
2018-03-11T22:51:06.682Z,35.20
2018-03-11T22:53:34.382Z,35.65
2018-03-11T22:56:02.626Z,32.97
2018-03-11T22:58:30.097Z,39.13
2018-03-11T23:00:58.371Z,39.63
2018-03-11T23:03:25.842Z,35.53
2018-03-11T23:05:53.379Z,35.95
2018-03-11T23:08:20.878Z,35.97
2018-03-11T23:10:48.455Z,37.30
2018-03-11T23:13:15.953Z,34.72
2018-03-11T23:15:43.430Z,37.35
2018-03-11T23:18:11.756Z,34.85
2018-03-11T23:20:39.238Z,39.55
2018-03-11T23:23:06.988Z,39.22
2018-03-11T23:25:34.485Z,44.97
2018-03-11T23:28:02.780Z,38.88
2018-03-11T23:30:30.262Z,37.95
2018-03-11T23:32:57.735Z,34.67
2018-03-11T23:35:25.234Z,39.65
2018-03-11T23:37:52.710Z,38.33
2018-03-11T23:40:20.233Z,38.00
2018-03-11T23:42:47.710Z,39.78
2018-03-11T23:45:15.170Z,36.45
2018-03-11T23:47:43.430Z,36.30
2018-03-11T23:50:10.976Z,34.53
2018-03-11T23:52:38.488Z,36.38
2018-03-11T23:55:05.974Z,35.05
2018-03-11T23:57:33.475Z,41.08
