createdAt,value
2022-12-13T00:01:52.161Z,47.03
2022-12-13T00:04:22.070Z,58.43
2022-12-13T00:06:53.938Z,46.97
2022-12-13T00:09:23.288Z,53.87
2022-12-13T00:11:52.444Z,50.97
2022-12-13T00:14:21.143Z,54.77
2022-12-13T00:16:50.478Z,58.20
2022-12-13T00:19:19.759Z,48.33
2022-12-13T00:21:48.434Z,61.33
2022-12-13T00:24:18.341Z,62.40
2022-12-13T00:26:47.209Z,56.50
2022-12-13T00:29:15.582Z,67.43
2022-12-13T00:31:58.575Z,48.23
2022-12-13T00:34:28.234Z,54.30
2022-12-13T00:36:59.109Z,53.20
2022-12-13T00:39:29.238Z,47.00
2022-12-13T00:41:57.787Z,59.83
2022-12-13T00:44:26.142Z,46.60
2022-12-13T00:46:56.689Z,48.97
2022-12-13T00:49:25.858Z,43.57
2022-12-13T00:51:54.389Z,48.53
2022-12-13T00:54:23.148Z,51.17
2022-12-13T00:56:52.876Z,55.00
2022-12-13T00:59:21.472Z,54.50
2022-12-13T01:01:51.059Z,42.50
2022-12-13T01:04:19.404Z,43.70
2022-12-13T01:06:51.805Z,45.03
2022-12-13T01:09:22.169Z,40.40
2022-12-13T01:11:52.100Z,40.17
2022-12-13T01:14:21.704Z,40.37
2022-12-13T01:16:50.283Z,39.83
2022-12-13T01:19:18.664Z,42.60
2022-12-13T01:21:47.143Z,36.70
2022-12-13T01:24:15.836Z,37.40
2022-12-13T01:26:45.023Z,38.87
2022-12-13T01:29:14.719Z,36.00
2022-12-13T01:31:43.186Z,38.17
2022-12-13T01:34:13.715Z,36.17
2022-12-13T01:36:43.162Z,36.90
2022-12-13T01:39:14.738Z,38.67
2022-12-13T01:41:45.763Z,35.53
2022-12-13T01:44:50.686Z,35.53
2022-12-13T01:47:24.774Z,35.47
2022-12-13T01:49:55.298Z,37.57
2022-12-13T01:52:24.225Z,34.77
2022-12-13T01:54:56.792Z,36.47
2022-12-13T01:57:34.324Z,35.07
2022-12-13T02:00:04.334Z,34.57
2022-12-13T02:02:38.155Z,35.53
2022-12-13T02:05:11.367Z,34.67
2022-12-13T02:07:43.126Z,36.60
2022-12-13T02:10:13.052Z,35.07
2022-12-13T02:12:42.870Z,36.57
2022-12-13T02:15:14.847Z,35.07
2022-12-13T02:18:11.289Z,35.03
2022-12-13T02:21:01.812Z,35.83
2022-12-13T02:23:54.654Z,33.67
2022-12-13T02:26:43.053Z,32.70
2022-12-13T02:29:51.395Z,34.37
2022-12-13T02:32:30.485Z,32.33
2022-12-13T02:35:06.529Z,34.57
2022-12-13T02:37:44.368Z,38.27
2022-12-13T02:40:19.787Z,33.87
2022-12-13T02:42:53.619Z,32.73
2022-12-13T02:45:27.453Z,32.67
2022-12-13T02:47:58.846Z,33.10
2022-12-13T02:50:28.756Z,34.57
2022-12-13T02:52:57.620Z,33.83
2022-12-13T02:55:28.215Z,33.30
2022-12-13T02:57:57.167Z,38.40
2022-12-13T03:00:36.321Z,34.27
2022-12-13T03:03:21.827Z,38.90
2022-12-13T03:06:15.793Z,34.73
2022-12-13T03:08:56.509Z,32.80
2022-12-13T03:11:49.285Z,33.27
2022-12-13T03:14:21.803Z,34.30
2022-12-13T03:16:52.704Z,32.00
2022-12-13T03:19:22.782Z,32.63
2022-12-13T03:21:51.593Z,31.53
2022-12-13T03:24:21.866Z,32.37
2022-12-13T03:26:51.345Z,32.63
2022-12-13T03:29:23.869Z,32.00
2022-12-13T03:31:53.584Z,32.90
2022-12-13T03:34:23.691Z,33.17
2022-12-13T03:36:53.486Z,32.10
2022-12-13T03:39:22.914Z,32.23
2022-12-13T03:41:51.582Z,32.70
2022-12-13T03:44:19.931Z,31.73
2022-12-13T03:46:48.700Z,35.47
2022-12-13T03:49:17.669Z,31.83
2022-12-13T03:51:47.912Z,33.87
2022-12-13T03:54:16.642Z,33.00
2022-12-13T03:56:45.156Z,31.67
2022-12-13T03:59:13.762Z,37.03
2022-12-13T04:01:42.011Z,31.90
2022-12-13T04:04:13.669Z,35.80
2022-12-13T04:06:42.349Z,33.43
2022-12-13T04:09:12.371Z,35.80
2022-12-13T04:11:58.199Z,33.57
2022-12-13T04:14:26.671Z,31.50
2022-12-13T04:16:54.961Z,29.87
2022-12-13T04:19:24.191Z,30.67
2022-12-13T04:21:54.375Z,30.77
2022-12-13T04:24:31.903Z,32.00
2022-12-13T04:27:01.337Z,32.10
2022-12-13T04:29:34.070Z,34.60
2022-12-13T04:32:04.256Z,31.60
2022-12-13T04:34:37.331Z,32.30
2022-12-13T04:37:06.470Z,31.33
2022-12-13T04:39:36.519Z,30.83
2022-12-13T04:42:05.953Z,30.73
2022-12-13T04:44:37.046Z,31.90
2022-12-13T04:47:06.002Z,32.03
2022-12-13T04:49:34.967Z,33.57
2022-12-13T04:52:03.404Z,33.27
2022-12-13T04:54:35.540Z,31.63
2022-12-13T04:57:09.105Z,31.30
2022-12-13T04:59:37.903Z,31.67
2022-12-13T05:02:07.668Z,30.00
2022-12-13T05:04:36.333Z,30.83
2022-12-13T05:07:05.078Z,32.50
2022-12-13T05:09:33.417Z,32.27
2022-12-13T05:12:02.241Z,29.67
2022-12-13T05:14:32.835Z,28.00
2022-12-13T05:17:01.687Z,27.50
2022-12-13T05:19:31.495Z,27.23
2022-12-13T05:22:01.836Z,28.07
2022-12-13T05:24:31.624Z,25.90
2022-12-13T05:27:00.528Z,26.20
2022-12-13T05:29:28.952Z,27.50
2022-12-13T05:32:00.039Z,28.57
2022-12-13T05:34:28.619Z,29.57
2022-12-13T05:36:56.946Z,28.33
2022-12-13T05:39:29.442Z,27.47
2022-12-13T05:42:01.412Z,27.00
2022-12-13T05:44:32.699Z,27.43
2022-12-13T05:47:03.081Z,27.83
2022-12-13T05:49:32.615Z,28.83
2022-12-13T05:52:01.072Z,29.07
2022-12-13T05:54:29.524Z,29.00
2022-12-13T05:56:58.178Z,28.50
2022-12-13T05:59:26.641Z,28.93
2022-12-13T06:01:55.023Z,29.77
2022-12-13T06:04:25.112Z,29.00
2022-12-13T06:06:53.709Z,28.93
2022-12-13T06:09:22.647Z,30.40
2022-12-13T06:11:51.440Z,29.43
2022-12-13T06:14:21.870Z,27.80
2022-12-13T06:16:52.160Z,27.93
2022-12-13T06:19:20.887Z,30.17
2022-12-13T06:21:50.534Z,30.20
2022-12-13T06:24:20.818Z,31.03
2022-12-13T06:26:49.671Z,31.50
2022-12-13T06:29:23.415Z,39.83
2022-12-13T06:31:55.102Z,29.93
2022-12-13T06:34:32.400Z,29.57
2022-12-13T06:37:02.296Z,29.00
2022-12-13T06:39:33.223Z,41.97
2022-12-13T06:42:03.396Z,39.43
2022-12-13T06:44:31.950Z,36.17
2022-12-13T06:47:12.219Z,32.87
2022-12-13T06:49:44.278Z,35.10
2022-12-13T06:52:15.725Z,32.90
2022-12-13T06:54:44.935Z,30.70
2022-12-13T06:57:15.090Z,31.87
2022-12-13T06:59:44.151Z,40.87
2022-12-13T07:02:25.339Z,37.43
2022-12-13T07:04:56.391Z,38.13
2022-12-13T07:07:27.115Z,37.90
2022-12-13T07:09:55.587Z,33.90
2022-12-13T07:12:24.577Z,33.43
2022-12-13T07:14:55.003Z,35.03
2022-12-13T07:17:33.228Z,35.37
2022-12-13T07:20:05.015Z,35.57
2022-12-13T07:22:36.855Z,36.90
2022-12-13T07:25:07.485Z,33.40
2022-12-13T07:28:01.373Z,34.63
2022-12-13T07:30:32.443Z,32.17
2022-12-13T07:33:01.555Z,39.63
2022-12-13T07:35:30.487Z,38.37
2022-12-13T07:38:00.868Z,32.50
2022-12-13T07:40:29.705Z,32.13
2022-12-13T07:42:58.376Z,32.03
2022-12-13T07:45:27.229Z,33.33
2022-12-13T07:47:55.815Z,35.63
2022-12-13T07:50:25.793Z,31.63
2022-12-13T07:52:55.710Z,35.80
2022-12-13T07:55:33.383Z,38.50
2022-12-13T07:58:07.949Z,39.50
2022-12-13T08:00:37.078Z,42.30
2022-12-13T08:03:05.930Z,40.30
2022-12-13T08:05:38.902Z,39.57
2022-12-13T08:08:09.144Z,40.60
2022-12-13T08:10:39.566Z,40.13
2022-12-13T08:13:07.835Z,37.17
2022-12-13T08:15:36.013Z,41.30
2022-12-13T08:18:05.140Z,41.03
2022-12-13T08:20:33.707Z,45.70
2022-12-13T08:23:02.979Z,40.63
2022-12-13T08:25:32.099Z,42.00
2022-12-13T08:28:02.754Z,37.77
2022-12-13T08:30:33.172Z,36.17
2022-12-13T08:33:04.847Z,40.67
2022-12-13T08:35:35.191Z,36.60
2022-12-13T08:38:04.786Z,33.67
2022-12-13T08:40:33.223Z,31.90
2022-12-13T08:43:02.996Z,52.77
2022-12-13T08:45:32.186Z,39.77
2022-12-13T08:48:01.047Z,32.23
2022-12-13T08:50:30.579Z,32.33
2022-12-13T08:52:59.255Z,31.03
2022-12-13T08:55:32.373Z,37.27
2022-12-13T08:58:06.948Z,33.13
2022-12-13T09:00:36.581Z,31.23
2022-12-13T09:03:06.159Z,77.73
2022-12-13T09:05:38.745Z,32.13
2022-12-13T09:08:23.978Z,63.30
2022-12-13T09:11:00.243Z,47.00
2022-12-13T09:13:33.149Z,30.07
2022-12-13T09:16:13.976Z,32.57
2022-12-13T09:18:43.170Z,43.13
2022-12-13T09:21:13.895Z,30.63
2022-12-13T09:23:51.148Z,29.37
2022-12-13T09:26:19.388Z,30.07
2022-12-13T09:28:55.299Z,41.50
2022-12-13T09:31:23.675Z,40.40
2022-12-13T09:33:52.338Z,35.07
2022-12-13T09:36:22.811Z,37.97
2022-12-13T09:38:53.332Z,89.53
2022-12-13T09:41:28.800Z,33.07
2022-12-13T09:44:02.630Z,34.23
2022-12-13T09:46:44.983Z,35.57
2022-12-13T09:49:23.270Z,31.10
2022-12-13T09:52:11.228Z,31.03
2022-12-13T09:54:48.285Z,30.03
2022-12-13T09:57:31.381Z,30.10
2022-12-13T10:00:03.609Z,29.37
2022-12-13T10:02:46.092Z,29.67
2022-12-13T10:05:25.327Z,27.33
2022-12-13T10:08:08.095Z,31.80
2022-12-13T10:10:36.703Z,32.40
2022-12-13T10:13:15.853Z,31.10
2022-12-13T10:15:51.658Z,29.57
2022-12-13T10:18:27.775Z,26.80
2022-12-13T10:20:57.137Z,28.90
2022-12-13T10:23:52.406Z,28.27
2022-12-13T10:26:24.161Z,26.57
2022-12-13T10:29:05.387Z,27.53
2022-12-13T10:31:43.815Z,27.90
2022-12-13T10:34:23.715Z,28.00
2022-12-13T10:36:53.000Z,27.93
2022-12-13T10:39:38.466Z,25.97
2022-12-13T10:42:12.483Z,27.90
2022-12-13T10:44:41.204Z,27.97
2022-12-13T10:47:18.917Z,27.67
2022-12-13T10:49:52.112Z,25.30
2022-12-13T10:52:31.963Z,26.63
2022-12-13T10:55:23.635Z,28.53
2022-12-13T10:57:53.623Z,26.10
2022-12-13T11:00:49.193Z,30.53
2022-12-13T11:03:32.927Z,30.87
2022-12-13T11:06:06.921Z,28.00
2022-12-13T11:08:35.426Z,26.40
2022-12-13T11:11:05.406Z,25.73
2022-12-13T11:13:38.557Z,25.40
2022-12-13T11:16:23.356Z,26.20
2022-12-13T11:18:56.584Z,26.77
2022-12-13T11:21:28.724Z,26.23
2022-12-13T11:24:02.541Z,27.00
2022-12-13T11:26:33.801Z,25.50
2022-12-13T11:29:34.647Z,25.77
2022-12-13T11:32:11.193Z,27.27
2022-12-13T11:34:48.020Z,26.47
2022-12-13T11:37:26.785Z,25.90
2022-12-13T11:40:01.267Z,25.33
2022-12-13T11:42:35.038Z,23.67
2022-12-13T11:45:13.676Z,26.08
2022-12-13T11:48:00.703Z,22.43
2022-12-13T11:50:37.023Z,23.57
2022-12-13T11:53:25.304Z,22.27
2022-12-13T11:56:00.397Z,22.67
2022-12-13T12:01:28.294Z,28.60
2022-12-13T12:04:03.856Z,21.33
2022-12-13T12:06:39.502Z,22.67
2022-12-13T12:09:13.107Z,24.17
2022-12-13T12:11:47.894Z,22.33
2022-12-13T12:14:21.191Z,22.10
2022-12-13T12:16:53.983Z,22.97
2022-12-13T12:19:24.882Z,23.70
2022-12-13T12:22:17.322Z,23.80
2022-12-13T12:25:01.513Z,21.23
2022-12-13T12:27:39.780Z,21.17
2022-12-13T12:30:22.498Z,21.97
2022-12-13T12:32:55.592Z,23.20
2022-12-13T12:35:45.821Z,23.47
2022-12-13T12:38:29.680Z,20.73
2022-12-13T12:41:23.913Z,22.03
2022-12-13T12:44:02.593Z,22.07
2022-12-13T12:47:18.251Z,21.37
2022-12-13T12:50:06.137Z,20.77
2022-12-13T12:52:45.866Z,20.43
2022-12-13T12:55:20.975Z,21.77
2022-12-13T12:58:01.446Z,21.63
2022-12-13T13:00:37.566Z,20.63
2022-12-13T13:03:22.568Z,20.13
2022-12-13T13:06:01.870Z,20.73
2022-12-13T13:08:36.880Z,20.53
2022-12-13T13:11:25.139Z,22.47
2022-12-13T13:14:07.086Z,20.33
2022-12-13T13:16:38.667Z,20.53
2022-12-13T13:19:44.391Z,19.73
2022-12-13T13:22:34.217Z,19.50
2022-12-13T13:25:31.484Z,19.83
2022-12-13T13:28:17.514Z,19.43
2022-12-13T13:31:03.699Z,19.40
2022-12-13T13:33:47.659Z,19.07
2022-12-13T13:36:47.215Z,19.33
2022-12-13T13:39:19.284Z,27.47
2022-12-13T13:42:18.098Z,18.50
2022-12-13T13:45:22.341Z,19.53
2022-12-13T13:48:22.793Z,21.93
2022-12-13T13:51:29.119Z,35.97
2022-12-13T13:54:33.794Z,23.60
2022-12-13T14:00:46.643Z,20.93
2022-12-13T14:03:59.903Z,24.33
2022-12-13T14:07:08.633Z,30.43
2022-12-13T14:10:06.831Z,34.60
2022-12-13T14:13:25.866Z,28.50
2022-12-13T14:16:31.895Z,22.07
2022-12-13T14:19:37.953Z,28.10
2022-12-13T14:22:21.403Z,30.43
2022-12-13T14:25:05.422Z,21.80
2022-12-13T14:27:44.167Z,22.60
2022-12-13T14:30:28.621Z,22.40
2022-12-13T14:32:58.497Z,21.43
2022-12-13T14:35:28.435Z,22.57
2022-12-13T14:38:00.539Z,22.73
2022-12-13T14:40:34.904Z,25.13
2022-12-13T14:43:04.439Z,31.90
2022-12-13T14:45:36.587Z,24.53
2022-12-13T14:48:08.007Z,23.23
2022-12-13T14:50:37.935Z,20.27
2022-12-13T14:53:07.689Z,20.20
2022-12-13T14:55:37.804Z,26.60
2022-12-13T14:58:18.013Z,19.27
2022-12-13T15:00:47.012Z,20.47
2022-12-13T15:03:24.535Z,20.50
2022-12-13T15:05:56.290Z,25.27
2022-12-13T15:08:27.375Z,22.23
2022-12-13T15:10:57.578Z,22.63
2022-12-13T15:13:29.978Z,25.87
2022-12-13T15:16:01.747Z,28.53
2022-12-13T15:18:40.485Z,22.60
2022-12-13T15:21:23.397Z,25.47
2022-12-13T15:24:12.667Z,24.03
2022-12-13T15:26:47.865Z,24.27
2022-12-13T15:29:22.243Z,26.50
2022-12-13T15:31:51.791Z,26.53
2022-12-13T15:34:35.930Z,25.57
2022-12-13T15:37:07.739Z,30.13
2022-12-13T15:40:01.556Z,32.07
2022-12-13T15:42:33.339Z,28.80
2022-12-13T15:45:05.321Z,22.23
2022-12-13T15:47:34.472Z,20.83
2022-12-13T15:50:05.837Z,33.67
2022-12-13T15:52:37.011Z,28.27
2022-12-13T15:55:28.441Z,24.50
2022-12-13T15:57:58.825Z,25.93
2022-12-13T16:00:31.383Z,24.73
2022-12-13T16:03:09.466Z,24.07
2022-12-13T16:05:41.373Z,23.40
2022-12-13T16:08:26.455Z,25.03
2022-12-13T16:10:57.442Z,25.43
2022-12-13T16:13:27.821Z,29.70
2022-12-13T16:16:00.028Z,41.03
2022-12-13T16:18:45.994Z,38.30
2022-12-13T16:21:15.341Z,39.00
2022-12-13T16:23:48.839Z,29.93
2022-12-13T16:26:26.124Z,36.20
2022-12-13T16:28:55.264Z,39.07
2022-12-13T16:31:25.654Z,38.67
2022-12-13T16:33:53.877Z,36.00
2022-12-13T16:36:22.398Z,34.33
2022-12-13T16:38:51.364Z,52.03
2022-12-13T16:41:21.825Z,42.80
2022-12-13T16:43:56.198Z,36.77
2022-12-13T16:47:11.403Z,37.73
2022-12-13T16:49:21.098Z,30.53
2022-12-13T16:51:49.586Z,27.47
2022-12-13T16:54:20.611Z,43.77
2022-12-13T16:56:49.296Z,40.80
2022-12-13T16:59:20.851Z,35.47
2022-12-13T17:01:50.258Z,26.00
2022-12-13T17:04:21.609Z,29.00
2022-12-13T17:06:51.408Z,27.33
2022-12-13T17:09:24.276Z,27.63
2022-12-13T17:11:52.790Z,29.47
2022-12-13T17:14:22.705Z,30.37
2022-12-13T17:16:51.832Z,31.50
2022-12-13T17:19:20.425Z,31.30
2022-12-13T17:21:49.411Z,27.30
2022-12-13T17:24:17.742Z,25.73
2022-12-13T17:26:54.404Z,25.13
2022-12-13T17:29:26.311Z,28.90
2022-12-13T17:31:54.604Z,42.43
2022-12-13T17:34:23.036Z,41.87
2022-12-13T17:36:51.711Z,41.57
2022-12-13T17:39:22.420Z,40.93
2022-12-13T17:41:55.140Z,54.63
2022-12-13T17:44:26.654Z,41.03
2022-12-13T17:46:55.954Z,40.97
2022-12-13T17:49:25.531Z,36.30
2022-12-13T17:51:55.038Z,36.57
2022-12-13T17:54:25.231Z,37.77
2022-12-13T17:56:54.437Z,41.70
2022-12-13T17:59:23.714Z,41.03
2022-12-13T18:01:53.593Z,40.53
2022-12-13T18:04:22.418Z,34.53
2022-12-13T18:06:53.014Z,29.40
2022-12-13T18:09:21.277Z,28.10
2022-12-13T18:11:50.147Z,26.07
2022-12-13T18:14:18.523Z,27.70
2022-12-13T18:16:46.920Z,37.83
2022-12-13T18:19:17.350Z,44.60
2022-12-13T18:21:45.635Z,39.87
2022-12-13T18:24:13.967Z,41.00
2022-12-13T18:26:42.273Z,36.97
2022-12-13T18:29:10.746Z,34.33
2022-12-13T18:31:39.760Z,45.57
2022-12-13T18:34:09.087Z,49.80
2022-12-13T18:36:39.601Z,41.97
2022-12-13T18:39:07.921Z,33.10
2022-12-13T18:41:36.364Z,31.07
2022-12-13T18:44:08.004Z,35.27
2022-12-13T18:46:39.783Z,30.37
2022-12-13T18:49:12.158Z,31.33
2022-12-13T18:51:42.120Z,33.30
2022-12-13T18:54:10.953Z,28.63
2022-12-13T18:56:39.729Z,30.57
2022-12-13T18:59:08.545Z,36.53
2022-12-13T19:01:36.844Z,34.40
2022-12-13T19:04:05.611Z,33.07
2022-12-13T19:06:34.450Z,34.57
2022-12-13T19:09:04.506Z,34.63
2022-12-13T19:11:33.132Z,31.90
2022-12-13T19:14:01.485Z,32.93
2022-12-13T19:16:30.164Z,32.27
2022-12-13T19:18:59.580Z,29.83
2022-12-13T19:21:28.774Z,28.57
2022-12-13T19:24:01.202Z,30.87
2022-12-13T19:26:32.671Z,30.03
2022-12-13T19:29:02.190Z,28.87
2022-12-13T19:31:32.753Z,30.57
2022-12-13T19:34:02.194Z,28.10
2022-12-13T19:36:31.679Z,27.00
2022-12-13T19:39:00.393Z,31.60
2022-12-13T19:41:29.393Z,29.57
2022-12-13T19:43:59.198Z,30.30
2022-12-13T19:46:28.031Z,29.60
2022-12-13T19:48:56.835Z,34.77
2022-12-13T19:51:28.800Z,28.60
2022-12-13T19:53:57.008Z,28.90
2022-12-13T19:56:26.306Z,25.40
2022-12-13T19:58:56.098Z,27.43
2022-12-13T20:01:25.807Z,24.40
2022-12-13T20:03:54.579Z,26.07
2022-12-13T20:06:25.336Z,27.93
2022-12-13T20:08:53.938Z,26.50
2022-12-13T20:11:23.906Z,25.80
2022-12-13T20:13:55.952Z,25.33
2022-12-13T20:16:27.448Z,26.27
2022-12-13T20:18:57.576Z,27.27
2022-12-13T20:21:26.675Z,26.23
2022-12-13T20:23:55.494Z,27.43
2022-12-13T20:26:27.336Z,28.93
2022-12-13T20:28:56.522Z,25.70
2022-12-13T20:31:29.047Z,23.93
2022-12-13T20:33:58.477Z,22.87
2022-12-13T20:36:28.986Z,22.13
2022-12-13T20:38:58.945Z,23.33
2022-12-13T20:41:29.181Z,24.90
2022-12-13T20:44:00.174Z,24.10
2022-12-13T20:46:31.751Z,24.73
2022-12-13T20:49:02.993Z,24.43
2022-12-13T20:51:32.960Z,26.07
2022-12-13T20:54:02.237Z,25.87
2022-12-13T20:56:34.328Z,26.53
2022-12-13T20:59:04.162Z,25.77
2022-12-13T21:01:36.422Z,25.30
2022-12-13T21:04:06.199Z,24.40
2022-12-13T21:06:36.074Z,23.47
2022-12-13T21:09:05.613Z,25.93
2022-12-13T21:11:35.963Z,25.77
2022-12-13T21:14:11.171Z,25.00
2022-12-13T21:16:46.963Z,25.37
2022-12-13T21:19:17.234Z,24.33
2022-12-13T21:21:45.720Z,23.10
2022-12-13T21:24:16.048Z,24.90
2022-12-13T21:26:44.883Z,24.57
2022-12-13T21:29:16.035Z,23.17
2022-12-13T21:31:49.750Z,21.90
2022-12-13T21:34:19.566Z,21.93
2022-12-13T21:36:49.351Z,21.37
2022-12-13T21:39:22.556Z,21.53
2022-12-13T21:41:51.219Z,20.73
2022-12-13T21:44:19.933Z,21.20
2022-12-13T21:49:38.707Z,20.63
2022-12-13T21:52:07.096Z,21.33
2022-12-13T21:54:35.261Z,21.00
2022-12-13T21:57:20.905Z,21.83
2022-12-13T21:59:49.549Z,21.67
2022-12-13T22:02:21.181Z,22.10
2022-12-13T22:04:51.258Z,23.00
2022-12-13T22:07:21.725Z,23.07
2022-12-13T22:09:51.329Z,23.37
2022-12-13T22:12:22.461Z,23.80
2022-12-13T22:14:51.383Z,22.93
2022-12-13T22:17:29.666Z,22.20
2022-12-13T22:20:03.288Z,21.57
2022-12-13T22:22:32.558Z,21.33
2022-12-13T22:25:01.046Z,21.50
2022-12-13T22:27:29.370Z,21.13
2022-12-13T22:29:59.690Z,21.83
2022-12-13T22:32:32.852Z,22.10
2022-12-13T22:35:01.196Z,25.17
2022-12-13T22:37:29.633Z,25.10
2022-12-13T22:39:58.046Z,27.23
2022-12-13T22:42:26.292Z,21.87
2022-12-13T22:44:54.593Z,22.47
2022-12-13T22:47:22.996Z,22.90
2022-12-13T22:49:52.673Z,26.00
2022-12-13T22:52:21.186Z,22.33
2022-12-13T22:54:49.917Z,22.43
2022-12-13T22:57:18.199Z,23.03
2022-12-13T22:59:46.592Z,21.27
2022-12-13T23:02:15.136Z,22.03
2022-12-13T23:04:43.702Z,22.03
2022-12-13T23:07:13.765Z,23.90
2022-12-13T23:09:42.661Z,25.20
2022-12-13T23:12:29.972Z,24.47
2022-12-13T23:14:59.628Z,24.63
2022-12-13T23:17:27.904Z,24.77
2022-12-13T23:19:56.233Z,23.70
2022-12-13T23:22:26.914Z,24.13
2022-12-13T23:24:55.139Z,26.73
2022-12-13T23:27:24.613Z,25.43
2022-12-13T23:29:53.092Z,24.57
2022-12-13T23:32:21.604Z,24.37
2022-12-13T23:34:50.200Z,24.90
2022-12-13T23:37:19.637Z,24.70
2022-12-13T23:39:49.270Z,24.60
2022-12-13T23:42:17.779Z,24.00
2022-12-13T23:44:46.094Z,24.97
2022-12-13T23:47:14.501Z,24.10
2022-12-13T23:49:43.232Z,24.00
2022-12-13T23:52:11.698Z,24.10
2022-12-13T23:54:39.940Z,24.17
2022-12-13T23:57:09.620Z,23.30
2022-12-13T23:59:39.555Z,25.70
