createdAt,value
2018-04-15T00:00:30.854Z,98316.62
2018-04-15T00:21:06.264Z,98319.23
2018-04-15T00:41:41.095Z,98304.33
2018-04-15T01:02:17.732Z,98283.11
2018-04-15T01:22:52.557Z,98285.75
2018-04-15T01:43:25.986Z,98249.96
2018-04-15T02:03:59.726Z,98252.84
2018-04-15T02:24:31.313Z,98249.59
2018-04-15T02:45:06.821Z,98255.27
2018-04-15T03:05:41.044Z,98243.70
2018-04-15T03:26:16.813Z,98230.93
2018-04-15T03:46:52.504Z,98243.41
2018-04-15T04:07:24.291Z,98231.86
2018-04-15T04:28:04.786Z,98205.98
2018-04-15T04:48:36.988Z,98181.05
2018-04-15T05:27:12.696Z,98150.34
2018-04-15T05:47:46.134Z,98143.55
2018-04-15T06:08:22.320Z,98120.38
2018-04-15T06:29:01.582Z,98116.17
2018-04-15T06:49:33.782Z,98099.31
2018-04-15T07:10:09.060Z,98108.80
2018-04-15T07:30:45.248Z,98090.39
2018-04-15T07:51:20.528Z,98073.59
2018-04-15T08:11:54.870Z,98064.27
2018-04-15T08:32:27.998Z,98062.70
2018-04-15T08:53:00.381Z,98039.36
2018-04-15T09:13:35.604Z,98010.80
2018-04-15T09:34:08.586Z,97998.95
2018-04-15T09:54:40.789Z,97992.73
2018-04-15T10:15:12.985Z,97987.11
2018-04-15T10:35:48.262Z,97966.67
2018-04-15T10:56:21.996Z,97954.22
2018-04-15T11:16:53.581Z,97937.75
2018-04-15T11:37:30.118Z,97905.81
2018-04-15T11:58:07.199Z,97890.66
2018-04-15T12:18:41.240Z,97846.15
2018-04-15T12:39:16.831Z,97833.91
2018-04-15T12:59:53.937Z,97802.86
2018-04-15T13:20:27.982Z,97778.37
2018-04-15T13:41:02.337Z,97757.95
2018-04-15T14:01:38.829Z,97739.20
2018-04-15T14:22:12.571Z,97724.41
2018-04-15T14:42:49.222Z,97720.86
2018-04-15T15:03:24.456Z,97689.37
2018-04-15T15:23:57.674Z,97669.84
2018-04-15T15:44:29.939Z,97673.28
2018-04-15T16:05:05.861Z,97685.00
2018-04-15T16:25:40.325Z,97688.27
2018-04-15T16:46:16.402Z,97694.03
2018-04-15T17:06:57.204Z,97711.28
2018-04-15T17:27:35.123Z,97716.63
2018-04-15T17:48:08.990Z,97729.39
2018-04-15T18:08:43.023Z,97751.19
2018-04-15T18:29:14.891Z,97749.57
2018-04-15T18:49:48.647Z,97772.57
2018-04-15T19:10:32.485Z,97785.47
2018-04-15T19:31:07.189Z,97808.45
2018-04-15T19:51:42.424Z,97831.98
2018-04-15T20:12:17.732Z,97831.94
2018-04-15T20:32:49.931Z,97842.38
2018-04-15T20:53:22.131Z,97851.10
2018-04-15T21:13:54.636Z,97863.52
2018-04-15T21:34:33.598Z,97865.67
2018-04-15T21:55:06.715Z,97861.36
2018-04-15T22:15:41.071Z,97865.80
2018-04-15T22:36:16.034Z,97854.12
2018-04-15T22:56:49.466Z,97853.59
2018-04-15T23:17:23.812Z,97854.61
2018-04-15T23:38:00.004Z,97849.01
2018-04-15T23:58:34.589Z,97852.63
