createdAt,value
2023-03-08T04:39:32.670Z,96609.11
2023-03-08T04:46:54.966Z,96629.06
2023-03-08T04:50:35.406Z,96643.10
2023-03-08T04:53:08.733Z,96638.45
2023-03-08T04:59:55.273Z,96655.10
2023-03-08T05:06:48.152Z,96665.67
2023-03-08T05:14:37.823Z,96669.10
2023-03-08T05:17:16.948Z,96673.42
2023-03-08T05:19:50.610Z,96683.62
2023-03-08T05:22:58.521Z,96688.91
2023-03-08T05:29:43.992Z,96678.52
2023-03-08T05:32:17.289Z,96689.45
2023-03-08T05:34:56.644Z,96695.02
2023-03-08T05:39:00.845Z,96702.80
2023-03-08T05:41:40.177Z,96719.55
2023-03-08T05:44:13.320Z,96727.02
2023-03-08T05:51:34.781Z,96714.65
2023-03-08T05:54:54.652Z,96710.92
2023-03-08T05:57:27.101Z,96726.48
2023-03-08T06:00:06.321Z,96728.63
2023-03-08T06:03:23.187Z,96736.16
2023-03-08T06:10:45.605Z,96743.89
2023-03-08T06:13:18.271Z,96745.09
2023-03-08T06:24:41.965Z,96761.16
2023-03-08T06:32:23.779Z,96777.31
2023-03-08T06:34:56.243Z,96784.54
2023-03-08T06:42:01.430Z,96795.77
2023-03-08T06:44:34.496Z,96800.11
2023-03-08T06:47:07.388Z,96803.00
2023-03-08T06:50:38.705Z,96799.30
2023-03-08T06:53:11.335Z,96795.71
2023-03-08T06:56:26.688Z,96802.15
2023-03-08T06:58:59.045Z,96803.98
2023-03-08T07:01:58.349Z,96801.31
2023-03-08T07:05:12.104Z,96803.20
2023-03-08T07:07:45.121Z,96806.17
2023-03-08T07:20:06.755Z,96805.48
2023-03-08T07:22:42.012Z,96813.65
2023-03-08T07:26:17.088Z,96815.00
2023-03-08T07:28:52.507Z,96818.90
2023-03-08T07:32:44.002Z,96827.38
2023-03-08T07:39:48.121Z,96834.78
2023-03-08T07:47:32.807Z,96849.38
2023-03-08T07:50:05.351Z,96851.30
2023-03-08T07:52:37.700Z,96852.73
2023-03-08T07:55:11.518Z,96856.98
2023-03-08T07:57:43.837Z,96856.21
2023-03-08T08:04:41.801Z,96869.29
2023-03-08T08:07:41.857Z,96874.02
2023-03-08T08:12:04.854Z,96866.16
2023-03-08T08:15:06.873Z,96861.61
2023-03-08T08:17:39.325Z,96868.98
2023-03-08T08:21:04.010Z,96870.92
2023-03-08T08:23:37.269Z,96869.98
2023-03-08T08:30:45.304Z,96861.83
2023-03-08T08:34:05.288Z,96856.81
2023-03-08T08:36:37.850Z,96856.43
2023-03-08T08:39:10.660Z,96842.77
2023-03-08T08:41:51.493Z,96825.88
2023-03-08T08:44:24.026Z,96839.45
2023-03-08T08:47:03.274Z,96835.52
2023-03-08T08:49:35.711Z,96833.67
2023-03-08T08:52:14.125Z,96834.58
2023-03-08T08:58:50.906Z,96824.30
2023-03-08T09:02:15.134Z,96828.95
2023-03-08T09:05:06.606Z,96825.30
2023-03-08T09:07:39.376Z,96813.10
2023-03-08T09:10:13.410Z,96807.42
2023-03-08T09:17:14.151Z,96813.25
2023-03-08T09:19:46.489Z,96815.19
2023-03-08T09:22:22.432Z,96817.20
2023-03-08T09:24:54.623Z,96822.73
2023-03-08T09:27:26.837Z,96823.37
2023-03-08T09:34:09.938Z,96841.55
2023-03-08T09:37:47.236Z,96848.41
2023-03-08T09:40:28.393Z,96854.14
2023-03-08T09:43:08.553Z,96858.98
2023-03-08T09:54:51.416Z,96875.46
2023-03-08T10:15:54.898Z,96860.61
2023-03-08T10:22:59.988Z,96842.63
2023-03-08T10:25:37.694Z,96832.23
2023-03-08T10:32:18.406Z,96790.73
2023-03-08T10:34:51.659Z,96792.20
2023-03-08T10:41:37.738Z,96793.45
2023-03-08T10:48:57.672Z,96761.73
2023-03-08T10:51:31.638Z,96776.82
2023-03-08T10:58:39.737Z,96769.85
2023-03-08T11:06:29.343Z,96758.83
2023-03-08T11:09:04.542Z,96771.09
2023-03-08T11:15:17.180Z,96772.30
2023-03-08T11:25:22.766Z,96777.70
2023-03-08T11:28:56.524Z,96760.48
2023-03-08T11:40:52.583Z,96676.30
2023-03-08T11:44:17.839Z,96672.23
2023-03-08T11:56:10.712Z,96628.08
2023-03-08T11:59:16.735Z,96645.40
2023-03-08T12:06:39.589Z,96645.45
2023-03-08T12:09:44.895Z,96638.13
2023-03-08T12:17:10.839Z,96627.77
2023-03-08T12:41:16.825Z,96575.48
2023-03-08T12:44:22.838Z,96574.04
2023-03-08T12:47:04.703Z,96553.55
2023-03-08T12:58:40.304Z,96542.03
2023-03-08T13:06:36.990Z,96554.30
2023-03-08T13:18:19.785Z,96548.67
2023-03-08T13:29:39.866Z,96530.77
2023-03-08T13:41:01.845Z,96506.27
2023-03-08T13:52:44.095Z,96509.31
2023-03-08T13:55:23.034Z,96506.91
2023-03-08T13:57:56.179Z,96504.89
2023-03-08T14:00:44.614Z,96504.94
2023-03-08T14:06:55.455Z,96501.52
2023-03-08T14:09:28.697Z,96505.02
2023-03-08T14:15:36.940Z,96494.49
2023-03-08T14:22:36.210Z,96470.11
2023-03-08T14:29:29.850Z,96444.72
2023-03-08T14:39:28.019Z,96439.86
2023-03-08T14:46:33.264Z,96430.11
2023-03-08T14:50:01.863Z,96424.82
2023-03-08T14:56:51.927Z,96380.61
2023-03-08T14:59:27.732Z,96369.70
2023-03-08T15:02:22.486Z,96359.98
2023-03-08T15:12:17.903Z,96337.88
2023-03-08T15:14:50.085Z,96335.84
2023-03-08T15:17:38.208Z,96328.80
2023-03-08T15:20:12.905Z,96317.16
2023-03-08T15:22:48.290Z,96307.21
2023-03-08T15:25:30.832Z,96300.13
2023-03-08T15:28:06.451Z,96299.38
2023-03-08T15:30:38.842Z,96298.16
2023-03-08T15:33:13.644Z,96292.11
2023-03-08T15:35:51.326Z,96287.80
2023-03-08T15:38:26.806Z,96265.20
2023-03-08T15:41:19.408Z,96270.96
2023-03-08T15:43:54.548Z,96252.97
2023-03-08T15:46:41.039Z,96253.59
2023-03-08T15:49:13.912Z,96260.23
2023-03-08T15:51:51.527Z,96276.28
2023-03-08T15:54:23.827Z,96295.31
2023-03-08T15:56:56.326Z,96308.21
2023-03-08T15:59:28.699Z,96326.12
2023-03-08T16:02:00.908Z,96349.34
2023-03-08T16:04:45.803Z,96371.34
2023-03-08T16:07:20.434Z,96399.91
2023-03-08T16:10:19.450Z,96424.60
2023-03-08T16:12:52.402Z,96449.73
2023-03-08T16:15:25.141Z,96452.21
2023-03-08T16:17:57.531Z,96458.23
2023-03-08T16:20:34.815Z,96481.36
2023-03-08T16:23:07.721Z,96470.06
2023-03-08T16:25:42.477Z,96478.45
2023-03-08T16:28:38.669Z,96495.74
2023-03-08T16:31:14.816Z,96487.25
2023-03-08T16:33:47.442Z,96491.06
2023-03-08T16:36:19.995Z,96492.34
2023-03-08T16:38:54.558Z,96491.77
2023-03-08T16:41:31.307Z,96499.83
2023-03-08T16:44:03.496Z,96494.96
2023-03-08T16:46:36.765Z,96504.96
2023-03-08T16:49:09.766Z,96503.98
2023-03-08T16:51:42.832Z,96506.84
2023-03-08T16:54:15.746Z,96513.08
2023-03-08T16:56:50.656Z,96504.11
2023-03-08T16:59:23.039Z,96510.42
2023-03-08T17:01:58.475Z,96499.43
2023-03-08T17:04:40.748Z,96510.45
2023-03-08T17:07:14.423Z,96503.33
2023-03-08T17:09:47.282Z,96504.98
2023-03-08T17:12:19.672Z,96500.40
2023-03-08T17:14:54.865Z,96496.13
2023-03-08T17:17:30.469Z,96497.74
2023-03-08T17:20:02.667Z,96491.88
2023-03-08T17:22:35.720Z,96490.91
2023-03-08T17:25:09.698Z,96491.85
2023-03-08T17:27:42.785Z,96488.02
2023-03-08T17:30:17.906Z,96481.92
2023-03-08T17:33:14.739Z,96468.47
2023-03-08T17:35:47.839Z,96465.42
2023-03-08T17:38:20.673Z,96460.60
2023-03-08T17:40:52.857Z,96457.57
2023-03-08T17:43:25.074Z,96445.80
2023-03-08T17:46:07.866Z,96448.07
2023-03-08T17:48:40.735Z,96443.04
2023-03-08T17:51:15.026Z,96447.55
2023-03-08T17:54:03.261Z,96432.77
2023-03-08T17:56:38.742Z,96425.64
2023-03-08T17:59:19.755Z,96416.42
2023-03-08T18:01:52.282Z,96413.20
2023-03-08T18:04:24.802Z,96406.73
2023-03-08T18:06:57.845Z,96409.40
2023-03-08T18:09:33.092Z,96409.70
2023-03-08T18:15:02.010Z,96398.59
2023-03-08T18:17:58.248Z,96388.58
2023-03-08T18:20:30.852Z,96389.48
2023-03-08T18:23:04.270Z,96381.27
2023-03-08T18:25:41.817Z,96386.29
2023-03-08T18:28:15.344Z,96379.67
2023-03-08T18:30:50.862Z,96378.99
2023-03-08T18:33:23.380Z,96374.92
2023-03-08T18:36:12.533Z,96372.02
2023-03-08T18:38:45.772Z,96366.13
2023-03-08T18:41:25.764Z,96357.77
2023-03-08T18:43:59.153Z,96342.95
2023-03-08T18:46:33.821Z,96338.58
2023-03-08T18:49:13.959Z,96341.55
2023-03-08T18:51:48.708Z,96335.48
2023-03-08T18:54:22.896Z,96334.75
2023-03-08T18:57:02.730Z,96330.77
2023-03-08T18:59:36.780Z,96327.23
2023-03-08T19:02:11.520Z,96317.64
2023-03-08T19:04:51.903Z,96312.41
2023-03-08T19:07:25.762Z,96308.73
2023-03-08T19:10:01.677Z,96297.61
2023-03-08T19:12:37.435Z,96289.33
2023-03-08T19:15:24.758Z,96283.90
2023-03-08T19:17:59.026Z,96279.14
2023-03-08T19:20:31.435Z,96281.05
2023-03-08T19:23:03.848Z,96276.05
2023-03-08T19:25:59.240Z,96264.83
2023-03-08T19:28:31.412Z,96260.86
2023-03-08T19:31:04.466Z,96262.71
2023-03-08T19:33:36.886Z,96248.64
2023-03-08T19:36:22.526Z,96243.80
2023-03-08T19:38:57.849Z,96241.00
2023-03-08T19:41:30.046Z,96240.59
2023-03-08T19:44:09.912Z,96240.73
2023-03-08T19:46:42.553Z,96230.19
2023-03-08T19:49:17.389Z,96234.95
2023-03-08T19:51:51.578Z,96236.67
2023-03-08T19:54:24.416Z,96232.77
2023-03-08T19:57:01.025Z,96230.11
2023-03-08T19:59:33.197Z,96225.88
2023-03-08T20:02:06.010Z,96218.89
2023-03-08T20:04:38.981Z,96215.91
2023-03-08T20:07:12.217Z,96204.42
2023-03-08T20:09:44.538Z,96209.48
2023-03-08T20:12:18.908Z,96194.39
2023-03-08T20:14:53.102Z,96194.70
2023-03-08T20:17:32.138Z,96193.04
2023-03-08T20:20:22.428Z,96188.00
2023-03-08T20:23:17.577Z,96187.17
2023-03-08T20:33:21.267Z,96182.61
2023-03-08T20:36:26.940Z,96184.11
2023-03-08T20:43:33.562Z,96169.55
2023-03-08T20:46:56.040Z,96165.75
2023-03-08T20:57:24.476Z,96154.65
2023-03-08T21:00:04.969Z,96160.04
2023-03-08T21:02:37.142Z,96155.61
2023-03-08T21:10:00.744Z,96154.86
2023-03-08T21:16:17.632Z,96153.05
2023-03-08T21:20:06.612Z,96147.20
2023-03-08T21:22:39.522Z,96145.34
2023-03-08T21:25:12.871Z,96146.54
2023-03-08T21:27:59.434Z,96140.63
2023-03-08T21:30:32.308Z,96145.03
2023-03-08T21:33:05.731Z,96136.70
2023-03-08T21:40:36.440Z,96137.91
2023-03-08T21:43:53.350Z,96131.95
2023-03-08T21:47:19.820Z,96131.50
2023-03-08T21:49:52.088Z,96129.73
2023-03-08T22:00:06.285Z,96119.79
2023-03-08T22:03:18.305Z,96123.36
2023-03-08T22:05:50.459Z,96121.98
2023-03-08T22:08:28.795Z,96121.23
2023-03-08T22:11:46.332Z,96117.08
2023-03-08T22:14:18.546Z,96113.06
2023-03-08T22:16:50.663Z,96116.52
2023-03-08T22:19:22.854Z,96111.83
2023-03-08T22:30:18.684Z,96113.50
2023-03-08T22:32:57.529Z,96112.02
2023-03-08T22:35:29.903Z,96113.48
2023-03-08T22:42:28.344Z,96108.89
2023-03-08T22:51:11.133Z,96109.83
2023-03-08T22:54:30.372Z,96108.16
2023-03-08T22:57:12.055Z,96106.27
2023-03-08T23:00:29.965Z,96106.45
2023-03-08T23:12:06.124Z,96110.84
2023-03-08T23:14:38.639Z,96110.11
2023-03-08T23:17:18.091Z,96110.13
2023-03-08T23:19:51.769Z,96106.52
2023-03-08T23:22:23.937Z,96103.25
2023-03-08T23:24:56.078Z,96096.27
2023-03-08T23:32:54.533Z,96089.35
2023-03-08T23:35:26.815Z,96094.11
2023-03-08T23:38:05.827Z,96095.57
2023-03-08T23:40:40.793Z,96092.13
2023-03-08T23:44:05.399Z,96087.92
2023-03-08T23:46:38.108Z,96084.54
2023-03-08T23:49:51.902Z,96085.91
2023-03-08T23:52:24.120Z,96086.96
2023-03-08T23:55:02.953Z,96085.78
2023-03-08T23:57:35.303Z,96083.58
