createdAt,value
2023-02-19T00:02:15.788Z,99686.25
2023-02-19T00:04:44.522Z,99673.34
2023-02-19T00:07:14.999Z,99675.19
2023-02-19T00:09:45.607Z,99666.00
2023-02-19T00:12:14.677Z,99678.50
2023-02-19T00:14:44.732Z,99669.91
2023-02-19T00:17:13.737Z,99666.59
2023-02-19T00:19:43.538Z,99671.53
2023-02-19T00:22:12.694Z,99677.38
2023-02-19T00:24:41.948Z,99669.34
2023-02-19T00:27:12.808Z,99670.47
2023-02-19T00:29:41.892Z,99664.94
2023-02-19T00:32:11.552Z,99667.44
2023-02-19T00:34:40.312Z,99675.44
2023-02-19T00:37:09.466Z,99668.25
2023-02-19T00:39:38.661Z,99660.25
2023-02-19T00:42:07.703Z,99666.25
2023-02-19T00:44:38.294Z,99664.78
2023-02-19T00:47:07.566Z,99664.50
2023-02-19T00:49:36.284Z,99656.75
2023-02-19T00:52:05.658Z,99665.81
2023-02-19T00:54:34.853Z,99670.72
2023-02-19T00:57:03.955Z,99674.03
2023-02-19T00:59:33.416Z,99669.00
2023-02-19T01:02:03.842Z,99659.94
2023-02-19T01:04:32.701Z,99674.47
2023-02-19T01:07:03.605Z,99669.72
2023-02-19T01:09:32.723Z,99670.88
2023-02-19T01:12:02.142Z,99661.84
2023-02-19T01:14:31.268Z,99663.13
2023-02-19T01:17:00.416Z,99654.53
2023-02-19T01:19:30.516Z,99660.44
2023-02-19T01:21:59.837Z,99666.22
2023-02-19T01:24:29.041Z,99659.75
2023-02-19T01:26:58.125Z,99655.28
2023-02-19T01:29:27.967Z,99649.19
2023-02-19T01:31:56.739Z,99649.13
2023-02-19T01:34:30.251Z,99649.72
2023-02-19T01:37:00.804Z,99659.66
2023-02-19T01:39:29.986Z,99661.81
2023-02-19T01:41:59.109Z,99656.53
2023-02-19T01:45:05.162Z,99671.78
2023-02-19T01:47:33.983Z,99670.56
2023-02-19T01:50:03.066Z,99662.66
2023-02-19T01:52:35.415Z,99667.97
2023-02-19T01:55:06.998Z,99672.69
2023-02-19T01:57:39.364Z,99655.22
2023-02-19T02:00:12.758Z,99661.34
2023-02-19T02:02:42.962Z,99658.03
2023-02-19T02:05:12.159Z,99663.13
2023-02-19T02:07:59.912Z,99659.84
2023-02-19T02:10:29.347Z,99658.81
2023-02-19T02:12:59.441Z,99666.31
2023-02-19T02:15:34.001Z,99655.97
2023-02-19T02:18:07.612Z,99659.94
2023-02-19T02:20:52.314Z,99663.47
2023-02-19T02:23:31.596Z,99667.06
2023-02-19T02:26:03.354Z,99650.72
2023-02-19T02:28:58.098Z,99657.97
2023-02-19T02:31:32.111Z,99655.50
2023-02-19T02:34:05.903Z,99665.66
2023-02-19T02:36:37.458Z,99674.16
2023-02-19T02:39:08.510Z,99667.19
2023-02-19T02:41:43.903Z,99673.16
2023-02-19T02:44:13.465Z,99672.66
2023-02-19T02:46:44.180Z,99663.88
2023-02-19T02:49:18.490Z,99666.59
2023-02-19T02:51:49.469Z,99666.22
2023-02-19T02:54:43.053Z,99659.84
2023-02-19T02:57:16.119Z,99662.69
2023-02-19T02:59:52.232Z,99667.09
2023-02-19T03:02:27.313Z,99653.28
2023-02-19T03:05:19.325Z,99641.50
2023-02-19T03:07:51.955Z,99647.00
2023-02-19T03:10:24.840Z,99638.78
2023-02-19T03:13:12.231Z,99646.84
2023-02-19T03:16:15.231Z,99649.53
2023-02-19T03:19:05.197Z,99652.06
2023-02-19T03:21:38.415Z,99652.16
2023-02-19T03:24:29.099Z,99652.91
2023-02-19T03:26:58.641Z,99657.31
2023-02-19T03:29:32.841Z,99662.81
2023-02-19T03:32:08.721Z,99661.88
2023-02-19T03:34:40.615Z,99661.88
2023-02-19T03:37:12.672Z,99650.34
2023-02-19T03:39:45.557Z,99652.03
2023-02-19T03:42:22.401Z,99653.53
2023-02-19T03:44:59.546Z,99639.69
2023-02-19T03:47:31.535Z,99644.97
2023-02-19T03:50:07.000Z,99635.81
2023-02-19T03:52:40.759Z,99635.53
2023-02-19T03:55:12.774Z,99631.53
2023-02-19T03:57:48.703Z,99629.19
2023-02-19T04:00:20.012Z,99629.19
2023-02-19T04:02:53.153Z,99626.97
2023-02-19T04:05:27.517Z,99629.75
2023-02-19T04:08:00.898Z,99625.84
2023-02-19T04:10:35.616Z,99636.50
2023-02-19T04:13:12.269Z,99623.34
2023-02-19T04:15:43.300Z,99629.13
2023-02-19T04:18:16.075Z,99621.47
2023-02-19T04:20:48.090Z,99612.47
2023-02-19T04:23:20.103Z,99618.22
2023-02-19T04:25:52.545Z,99611.84
2023-02-19T04:28:21.742Z,99606.72
2023-02-19T04:30:51.031Z,99613.94
2023-02-19T04:33:20.188Z,99614.78
2023-02-19T04:35:50.762Z,99610.78
2023-02-19T04:38:20.859Z,99609.78
2023-02-19T04:40:51.556Z,99602.28
2023-02-19T04:43:21.054Z,99596.63
2023-02-19T04:45:50.185Z,99597.31
2023-02-19T04:48:19.280Z,99603.13
2023-02-19T04:50:48.362Z,99615.91
2023-02-19T04:53:18.928Z,99616.28
2023-02-19T04:55:48.250Z,99617.25
2023-02-19T04:58:17.343Z,99607.13
2023-02-19T05:00:46.488Z,99605.22
2023-02-19T05:03:15.482Z,99597.56
2023-02-19T05:05:44.616Z,99600.34
2023-02-19T05:08:13.706Z,99602.56
2023-02-19T05:10:43.915Z,99599.50
2023-02-19T05:13:14.378Z,99601.75
2023-02-19T05:15:43.463Z,99601.28
2023-02-19T05:18:12.450Z,99604.22
2023-02-19T05:20:41.485Z,99594.38
2023-02-19T05:23:10.576Z,99592.47
2023-02-19T05:25:39.322Z,99592.69
2023-02-19T05:28:18.880Z,99601.16
2023-02-19T05:30:49.261Z,99601.06
2023-02-19T05:33:20.620Z,99585.38
2023-02-19T05:35:51.769Z,99584.81
2023-02-19T05:38:21.060Z,99585.38
2023-02-19T05:40:49.997Z,99589.56
2023-02-19T05:43:20.553Z,99583.34
2023-02-19T05:45:49.572Z,99588.44
2023-02-19T05:48:18.631Z,99583.31
2023-02-19T05:50:49.008Z,99578.59
2023-02-19T05:53:18.004Z,99584.97
2023-02-19T05:55:46.655Z,99585.66
2023-02-19T05:58:16.706Z,99583.03
2023-02-19T06:00:47.207Z,99594.53
2023-02-19T06:03:16.183Z,99590.91
2023-02-19T06:05:45.337Z,99595.22
2023-02-19T06:08:15.117Z,99579.72
2023-02-19T06:10:43.827Z,99584.84
2023-02-19T06:13:12.960Z,99595.09
2023-02-19T06:15:43.374Z,99581.94
2023-02-19T06:18:13.844Z,99590.53
2023-02-19T06:20:43.034Z,99589.97
2023-02-19T06:23:12.090Z,99599.25
2023-02-19T06:25:40.683Z,99596.75
2023-02-19T06:28:10.546Z,99602.69
2023-02-19T06:30:39.560Z,99612.31
2023-02-19T06:33:08.565Z,99608.94
2023-02-19T06:35:39.350Z,99614.94
2023-02-19T06:38:08.622Z,99606.91
2023-02-19T06:40:37.235Z,99605.06
2023-02-19T06:43:06.259Z,99604.63
2023-02-19T06:45:35.303Z,99597.44
2023-02-19T06:48:04.366Z,99603.72
2023-02-19T06:50:33.603Z,99598.03
2023-02-19T06:53:04.293Z,99608.97
2023-02-19T06:55:32.676Z,99611.88
2023-02-19T06:58:01.840Z,99605.09
2023-02-19T07:00:31.020Z,99614.88
2023-02-19T07:03:00.176Z,99613.38
2023-02-19T07:05:29.241Z,99617.09
2023-02-19T07:07:58.330Z,99621.13
2023-02-19T07:10:28.903Z,99615.34
2023-02-19T07:12:57.870Z,99617.28
2023-02-19T07:15:27.134Z,99629.84
2023-02-19T07:17:56.206Z,99610.75
2023-02-19T07:20:25.271Z,99614.97
2023-02-19T07:22:54.079Z,99628.47
2023-02-19T07:25:23.070Z,99610.88
2023-02-19T07:27:54.542Z,99620.44
2023-02-19T07:30:23.590Z,99622.78
2023-02-19T07:32:52.769Z,99625.78
2023-02-19T07:35:21.839Z,99623.19
2023-02-19T07:37:50.530Z,99627.75
2023-02-19T07:40:19.872Z,99627.34
2023-02-19T07:42:48.941Z,99623.38
2023-02-19T07:45:20.590Z,99629.72
2023-02-19T07:47:49.610Z,99638.09
2023-02-19T07:50:18.853Z,99626.00
2023-02-19T07:52:47.605Z,99624.22
2023-02-19T07:55:16.845Z,99626.28
2023-02-19T07:57:46.140Z,99627.50
2023-02-19T08:00:16.074Z,99640.53
2023-02-19T08:03:00.930Z,99637.88
2023-02-19T08:05:30.766Z,99638.72
2023-02-19T08:08:00.059Z,99633.38
2023-02-19T08:10:46.362Z,99639.53
2023-02-19T08:13:26.668Z,99645.31
2023-02-19T08:16:01.733Z,99644.53
2023-02-19T08:18:38.240Z,99643.13
2023-02-19T08:21:07.715Z,99646.38
2023-02-19T08:23:37.004Z,99650.81
2023-02-19T08:26:07.538Z,99651.16
2023-02-19T08:28:36.309Z,99653.38
2023-02-19T08:31:10.116Z,99656.88
2023-02-19T08:33:41.449Z,99657.25
2023-02-19T08:36:12.353Z,99665.47
2023-02-19T08:38:42.570Z,99670.75
2023-02-19T08:41:12.303Z,99657.31
2023-02-19T08:43:41.757Z,99660.59
2023-02-19T08:46:11.635Z,99672.88
2023-02-19T08:48:42.435Z,99667.56
2023-02-19T08:51:13.087Z,99664.50
2023-02-19T08:53:44.103Z,99673.47
2023-02-19T08:56:14.439Z,99656.03
2023-02-19T08:58:43.880Z,99659.94
2023-02-19T09:01:15.391Z,99662.16
2023-02-19T09:03:47.223Z,99653.97
2023-02-19T09:06:22.176Z,99656.44
2023-02-19T09:08:51.373Z,99653.59
2023-02-19T09:11:20.524Z,99654.38
2023-02-19T09:13:49.460Z,99649.00
2023-02-19T09:16:18.577Z,99661.06
2023-02-19T09:18:49.085Z,99666.78
2023-02-19T09:21:18.185Z,99665.84
2023-02-19T09:23:47.372Z,99664.06
2023-02-19T09:26:16.688Z,99662.84
2023-02-19T09:28:45.415Z,99670.94
2023-02-19T09:31:16.957Z,99667.63
2023-02-19T09:33:46.973Z,99673.94
2023-02-19T09:36:18.722Z,99667.91
2023-02-19T09:38:48.064Z,99666.78
2023-02-19T09:41:20.157Z,99668.91
2023-02-19T09:43:48.873Z,99665.09
2023-02-19T09:46:26.026Z,99664.94
2023-02-19T09:48:57.754Z,99679.91
2023-02-19T09:51:29.199Z,99685.84
2023-02-19T09:53:59.690Z,99677.16
2023-02-19T09:56:29.344Z,99678.63
2023-02-19T09:58:59.809Z,99679.94
2023-02-19T10:01:32.336Z,99668.78
2023-02-19T10:04:01.588Z,99672.22
2023-02-19T10:06:36.384Z,99667.84
2023-02-19T10:09:18.016Z,99677.41
2023-02-19T10:11:47.388Z,99667.25
2023-02-19T10:14:19.336Z,99665.09
2023-02-19T10:16:47.990Z,99658.94
2023-02-19T10:19:17.499Z,99670.38
2023-02-19T10:21:48.382Z,99671.38
2023-02-19T10:24:21.402Z,99672.66
2023-02-19T10:26:51.690Z,99689.59
2023-02-19T10:29:22.225Z,99671.63
2023-02-19T10:31:52.246Z,99678.72
2023-02-19T10:34:23.745Z,99681.22
2023-02-19T10:36:54.426Z,99677.72
2023-02-19T10:39:40.094Z,99694.31
2023-02-19T10:42:16.331Z,99688.06
2023-02-19T10:44:47.074Z,99689.41
2023-02-19T10:47:21.943Z,99689.41
2023-02-19T10:49:51.775Z,99687.69
2023-02-19T10:52:27.017Z,99693.56
2023-02-19T10:54:58.262Z,99692.97
2023-02-19T10:57:33.160Z,99698.88
2023-02-19T11:00:04.220Z,99696.22
2023-02-19T11:02:33.580Z,99700.56
2023-02-19T11:05:16.729Z,99699.66
2023-02-19T11:07:48.785Z,99702.91
2023-02-19T11:10:28.681Z,99696.00
2023-02-19T11:12:59.609Z,99700.53
2023-02-19T11:15:30.446Z,99698.41
2023-02-19T11:18:03.138Z,99694.31
2023-02-19T11:20:32.402Z,99696.03
2023-02-19T11:23:12.140Z,99708.28
2023-02-19T11:25:46.462Z,99698.00
2023-02-19T11:28:25.641Z,99701.19
2023-02-19T11:30:54.773Z,99711.03
2023-02-19T11:33:31.213Z,99705.81
2023-02-19T11:36:32.535Z,99703.94
2023-02-19T11:39:19.709Z,99710.50
2023-02-19T11:42:13.500Z,99705.09
2023-02-19T11:44:51.021Z,99712.22
2023-02-19T11:47:56.836Z,99709.59
2023-02-19T11:50:29.128Z,99717.78
2023-02-19T11:53:08.357Z,99715.81
2023-02-19T11:55:49.643Z,99698.09
2023-02-19T11:58:59.504Z,99715.16
2023-02-19T12:01:58.984Z,99710.38
2023-02-19T12:04:52.316Z,99702.97
2023-02-19T12:07:30.369Z,99711.88
2023-02-19T12:10:06.318Z,99715.34
2023-02-19T12:12:45.870Z,99726.53
2023-02-19T12:15:40.967Z,99724.44
2023-02-19T12:18:45.817Z,99740.81
2023-02-19T12:21:24.178Z,99737.34
2023-02-19T12:24:22.138Z,99734.25
2023-02-19T12:27:01.093Z,99733.91
2023-02-19T12:29:44.479Z,99743.31
2023-02-19T12:32:46.146Z,99735.66
2023-02-19T12:35:41.822Z,99735.56
2023-02-19T12:38:20.326Z,99741.47
2023-02-19T12:40:59.586Z,99753.72
2023-02-19T12:43:28.710Z,99759.88
2023-02-19T12:46:01.849Z,99758.38
2023-02-19T12:48:33.405Z,99760.41
2023-02-19T12:51:07.070Z,99762.34
2023-02-19T12:53:41.590Z,99760.88
2023-02-19T12:56:15.492Z,99770.78
2023-02-19T12:58:46.695Z,99773.75
2023-02-19T13:01:21.388Z,99768.69
2023-02-19T13:03:54.375Z,99778.22
2023-02-19T13:06:33.500Z,99776.75
2023-02-19T13:09:07.099Z,99772.19
2023-02-19T13:11:38.987Z,99774.47
2023-02-19T13:14:13.931Z,99773.59
2023-02-19T13:16:48.700Z,99777.66
2023-02-19T13:19:17.811Z,99775.44
2023-02-19T13:22:09.785Z,99783.34
2023-02-19T13:24:41.809Z,99785.41
2023-02-19T13:27:28.354Z,99791.47
2023-02-19T13:30:17.062Z,99796.34
2023-02-19T13:32:57.072Z,99800.31
2023-02-19T13:35:31.082Z,99794.19
2023-02-19T13:38:03.290Z,99799.38
2023-02-19T13:40:35.064Z,99795.28
2023-02-19T13:43:06.173Z,99802.97
2023-02-19T13:45:38.519Z,99799.16
2023-02-19T13:48:28.572Z,99815.41
2023-02-19T13:51:46.046Z,99822.25
2023-02-19T13:54:24.557Z,99815.09
2023-02-19T13:57:26.628Z,99831.41
2023-02-19T13:59:56.604Z,99828.59
2023-02-19T14:02:30.746Z,99818.81
2023-02-19T14:05:03.900Z,99826.81
2023-02-19T14:07:54.139Z,99828.78
2023-02-19T14:11:02.524Z,99834.63
2023-02-19T14:13:59.736Z,99840.97
2023-02-19T14:16:35.127Z,99842.97
2023-02-19T14:19:04.332Z,99859.56
2023-02-19T14:21:39.640Z,99856.06
2023-02-19T14:24:13.047Z,99853.75
2023-02-19T14:26:42.613Z,99851.59
2023-02-19T14:29:15.570Z,99852.06
2023-02-19T14:31:46.287Z,99852.53
2023-02-19T14:34:19.667Z,99831.22
2023-02-19T14:36:51.982Z,99836.28
2023-02-19T14:39:24.439Z,99845.63
2023-02-19T14:41:54.868Z,99849.97
2023-02-19T14:44:26.403Z,99858.34
2023-02-19T14:46:59.923Z,99856.03
2023-02-19T14:49:32.196Z,99853.66
2023-02-19T14:52:05.636Z,99870.09
2023-02-19T14:54:40.754Z,99866.19
2023-02-19T14:57:15.094Z,99870.22
2023-02-19T14:59:53.702Z,99877.47
2023-02-19T15:02:24.235Z,99880.19
2023-02-19T15:04:53.581Z,99891.13
2023-02-19T15:07:26.737Z,99877.75
2023-02-19T15:09:58.722Z,99879.09
2023-02-19T15:12:30.556Z,99883.72
2023-02-19T15:15:03.248Z,99892.66
2023-02-19T15:17:33.843Z,99892.88
2023-02-19T15:20:05.347Z,99907.78
2023-02-19T15:22:35.500Z,99915.66
2023-02-19T15:25:05.732Z,99913.72
2023-02-19T15:27:35.954Z,99906.38
2023-02-19T15:30:05.318Z,99917.63
2023-02-19T15:32:34.489Z,99928.28
2023-02-19T15:35:06.623Z,99928.19
2023-02-19T15:37:37.339Z,99935.50
2023-02-19T15:40:09.547Z,99929.94
2023-02-19T15:42:39.608Z,99923.56
2023-02-19T15:45:12.677Z,99938.22
2023-02-19T15:47:44.983Z,99942.84
2023-02-19T15:50:15.508Z,99936.63
2023-02-19T15:52:49.569Z,99944.19
2023-02-19T15:55:34.473Z,99946.72
2023-02-19T15:58:08.761Z,99945.38
2023-02-19T16:00:41.527Z,99952.84
2023-02-19T16:03:18.054Z,99949.28
2023-02-19T16:05:47.449Z,99956.72
2023-02-19T16:08:23.835Z,99965.50
2023-02-19T16:10:57.211Z,99970.78
2023-02-19T16:13:27.482Z,99963.59
2023-02-19T16:15:57.552Z,99973.53
2023-02-19T16:18:26.905Z,99974.97
2023-02-19T16:20:56.136Z,99982.34
2023-02-19T16:23:27.548Z,99993.25
2023-02-19T16:26:01.264Z,99994.13
2023-02-19T16:28:34.638Z,100005.47
2023-02-19T16:31:05.816Z,100013.72
2023-02-19T16:33:38.421Z,100010.34
2023-02-19T16:36:36.234Z,100008.22
2023-02-19T16:39:22.100Z,100015.50
2023-02-19T16:42:18.470Z,100024.69
2023-02-19T16:44:48.839Z,100019.84
2023-02-19T16:47:23.564Z,100025.66
2023-02-19T16:49:52.709Z,100022.66
2023-02-19T16:52:21.812Z,100039.03
2023-02-19T16:54:52.499Z,100037.97
2023-02-19T16:57:21.909Z,100037.88
2023-02-19T16:59:50.987Z,100037.13
2023-02-19T17:02:23.057Z,100042.84
2023-02-19T17:04:55.267Z,100045.47
2023-02-19T17:07:26.118Z,100055.34
2023-02-19T17:09:56.747Z,100050.13
2023-02-19T17:12:27.133Z,100051.22
2023-02-19T17:14:57.245Z,100055.38
2023-02-19T17:17:26.306Z,100059.06
2023-02-19T17:19:56.115Z,100064.28
2023-02-19T17:22:24.880Z,100055.38
2023-02-19T17:24:55.228Z,100059.06
2023-02-19T17:27:25.440Z,100072.84
2023-02-19T17:29:54.533Z,100069.13
2023-02-19T17:32:25.177Z,100073.41
2023-02-19T17:34:54.364Z,100083.28
2023-02-19T17:37:23.393Z,100075.44
2023-02-19T17:39:52.457Z,100083.19
2023-02-19T17:42:21.630Z,100083.38
2023-02-19T17:44:53.460Z,100090.75
2023-02-19T17:47:23.203Z,100086.56
2023-02-19T17:49:51.854Z,100099.13
2023-02-19T17:52:20.838Z,100105.72
2023-02-19T17:54:49.857Z,100109.63
2023-02-19T17:57:18.882Z,100117.22
2023-02-19T17:59:47.936Z,100117.34
2023-02-19T18:02:18.365Z,100123.06
2023-02-19T18:04:47.009Z,100124.00
2023-02-19T18:07:16.320Z,100124.09
2023-02-19T18:09:45.499Z,100141.16
2023-02-19T18:12:14.589Z,100145.06
2023-02-19T18:14:43.716Z,100148.31
2023-02-19T18:17:12.838Z,100152.81
2023-02-19T18:19:45.178Z,100162.59
2023-02-19T18:22:14.323Z,100150.81
2023-02-19T18:24:47.672Z,100162.34
2023-02-19T18:27:18.680Z,100152.97
2023-02-19T18:29:51.166Z,100158.34
2023-02-19T18:32:20.218Z,100169.94
2023-02-19T18:34:51.738Z,100163.28
2023-02-19T18:37:21.434Z,100161.09
2023-02-19T18:39:50.529Z,100166.75
2023-02-19T18:42:19.757Z,100171.13
2023-02-19T18:44:49.680Z,100176.91
2023-02-19T18:47:19.287Z,100166.25
2023-02-19T18:49:48.607Z,100168.22
2023-02-19T18:52:20.926Z,100177.56
2023-02-19T18:54:51.733Z,100183.75
2023-02-19T18:57:21.363Z,100178.00
2023-02-19T18:59:50.763Z,100193.78
2023-02-19T19:02:20.390Z,100195.13
2023-02-19T19:04:51.045Z,100200.75
2023-02-19T19:07:22.238Z,100206.22
2023-02-19T19:09:51.504Z,100198.34
2023-02-19T19:12:20.792Z,100207.88
2023-02-19T19:14:49.922Z,100209.09
2023-02-19T19:17:19.091Z,100214.28
2023-02-19T19:19:47.930Z,100219.53
2023-02-19T19:22:22.316Z,100209.28
2023-02-19T19:24:53.030Z,100218.88
2023-02-19T19:27:22.381Z,100221.72
2023-02-19T19:29:51.693Z,100223.97
2023-02-19T19:32:20.883Z,100221.38
2023-02-19T19:34:49.992Z,100230.91
2023-02-19T19:37:19.189Z,100228.38
2023-02-19T19:39:48.838Z,100227.75
2023-02-19T19:42:19.427Z,100236.25
2023-02-19T19:44:48.668Z,100238.72
2023-02-19T19:47:17.737Z,100243.50
2023-02-19T19:49:47.425Z,100238.19
2023-02-19T19:52:16.689Z,100248.81
2023-02-19T19:54:45.790Z,100252.88
2023-02-19T19:57:14.966Z,100243.63
2023-02-19T19:59:45.513Z,100250.41
2023-02-19T20:02:14.636Z,100239.28
2023-02-19T20:04:44.776Z,100246.41
2023-02-19T20:07:13.860Z,100248.22
2023-02-19T20:09:42.954Z,100249.38
2023-02-19T20:12:12.867Z,100242.69
2023-02-19T20:14:47.097Z,100251.03
2023-02-19T20:17:16.694Z,100248.94
2023-02-19T20:19:47.330Z,100249.63
2023-02-19T20:22:16.792Z,100249.69
2023-02-19T20:24:45.926Z,100249.75
2023-02-19T20:27:15.019Z,100254.56
2023-02-19T20:29:44.886Z,100268.44
2023-02-19T20:32:18.687Z,100268.59
2023-02-19T20:34:47.727Z,100268.41
2023-02-19T20:37:16.892Z,100268.72
2023-02-19T20:39:46.063Z,100277.19
2023-02-19T20:42:17.058Z,100278.31
2023-02-19T20:44:46.425Z,100288.56
2023-02-19T20:47:17.018Z,100297.59
2023-02-19T20:49:45.840Z,100299.13
2023-02-19T20:52:16.280Z,100294.38
2023-02-19T20:54:45.738Z,100294.09
2023-02-19T20:57:15.737Z,100293.41
2023-02-19T20:59:45.033Z,100303.88
2023-02-19T21:02:19.260Z,100312.72
2023-02-19T21:04:48.452Z,100311.88
2023-02-19T21:07:17.899Z,100327.16
2023-02-19T21:09:47.027Z,100316.34
2023-02-19T21:12:16.205Z,100321.59
2023-02-19T21:14:45.509Z,100319.41
2023-02-19T21:17:16.460Z,100322.34
2023-02-19T21:19:45.289Z,100330.53
2023-02-19T21:22:15.551Z,100333.88
2023-02-19T21:24:44.844Z,100340.28
2023-02-19T21:27:14.132Z,100344.38
2023-02-19T21:29:43.338Z,100330.28
2023-02-19T21:32:12.776Z,100339.91
2023-02-19T21:34:44.081Z,100323.53
2023-02-19T21:37:13.144Z,100319.97
2023-02-19T21:39:42.914Z,100332.63
2023-02-19T21:42:12.065Z,100328.00
2023-02-19T21:44:43.039Z,100327.63
2023-02-19T21:47:12.764Z,100328.22
2023-02-19T21:49:43.719Z,100320.91
2023-02-19T21:52:12.767Z,100319.91
2023-02-19T21:54:41.772Z,100336.44
2023-02-19T21:57:10.798Z,100336.31
2023-02-19T21:59:39.976Z,100338.59
2023-02-19T22:02:09.995Z,100342.97
2023-02-19T22:04:38.683Z,100326.97
2023-02-19T22:07:09.133Z,100336.84
2023-02-19T22:09:38.508Z,100330.88
2023-02-19T22:12:10.360Z,100343.72
2023-02-19T22:14:39.459Z,100347.84
2023-02-19T22:17:08.532Z,100350.88
2023-02-19T22:19:37.234Z,100349.28
2023-02-19T22:22:06.568Z,100358.75
2023-02-19T22:24:37.328Z,100359.56
2023-02-19T22:27:06.488Z,100359.69
2023-02-19T22:29:35.605Z,100367.06
2023-02-19T22:32:04.742Z,100374.81
2023-02-19T22:34:33.456Z,100366.41
2023-02-19T22:37:02.427Z,100361.28
2023-02-19T22:39:31.486Z,100354.03
2023-02-19T22:42:02.221Z,100354.66
2023-02-19T22:44:31.277Z,100355.59
2023-02-19T22:47:00.382Z,100353.44
2023-02-19T22:49:29.087Z,100356.66
2023-02-19T22:52:00.372Z,100356.41
2023-02-19T22:54:29.396Z,100350.88
2023-02-19T22:56:58.849Z,100347.31
2023-02-19T22:59:29.394Z,100361.56
2023-02-19T23:01:57.714Z,100353.72
2023-02-19T23:04:27.280Z,100355.38
2023-02-19T23:06:56.586Z,100349.53
2023-02-19T23:09:27.665Z,100347.31
2023-02-19T23:12:03.364Z,100344.41
2023-02-19T23:14:34.189Z,100339.63
2023-02-19T23:17:03.486Z,100334.41
2023-02-19T23:19:32.569Z,100342.91
2023-02-19T23:22:01.825Z,100351.50
2023-02-19T23:24:31.121Z,100347.31
2023-02-19T23:27:00.861Z,100347.81
2023-02-19T23:29:30.998Z,100359.63
2023-02-19T23:32:01.581Z,100371.09
2023-02-19T23:34:30.006Z,100366.19
2023-02-19T23:36:59.957Z,100365.56
2023-02-19T23:39:29.335Z,100360.34
2023-02-19T23:41:59.355Z,100379.91
2023-02-19T23:44:28.658Z,100373.13
2023-02-19T23:46:57.351Z,100353.91
2023-02-19T23:49:27.956Z,100352.16
2023-02-19T23:51:57.286Z,100345.00
2023-02-19T23:54:26.448Z,100333.75
2023-02-19T23:56:57.073Z,100342.91
2023-02-19T23:59:26.176Z,100337.91
