createdAt,value
2023-05-19T00:00:18.254Z,46.20
2023-05-19T00:01:18.277Z,46.11
2023-05-19T00:02:18.323Z,46.20
2023-05-19T00:03:18.411Z,46.20
2023-05-19T00:04:18.295Z,46.11
2023-05-19T00:05:18.315Z,46.11
2023-05-19T00:06:18.406Z,46.11
2023-05-19T00:07:18.353Z,46.20
2023-05-19T00:08:18.381Z,46.20
2023-05-19T00:09:18.367Z,46.20
2023-05-19T00:10:18.416Z,46.11
2023-05-19T00:11:18.391Z,46.20
2023-05-19T00:12:18.433Z,46.20
2023-05-19T00:13:18.404Z,46.20
2023-05-19T00:14:18.408Z,46.23
2023-05-19T00:15:18.407Z,46.30
2023-05-19T00:16:18.472Z,46.20
2023-05-19T00:17:18.434Z,46.20
2023-05-19T00:18:18.445Z,46.20
2023-05-19T00:19:18.508Z,46.23
2023-05-19T00:20:18.439Z,46.23
2023-05-19T00:21:18.448Z,46.33
2023-05-19T00:22:18.453Z,46.33
2023-05-19T00:23:18.470Z,46.33
2023-05-19T00:24:18.481Z,46.33
2023-05-19T00:25:18.505Z,46.23
2023-05-19T00:26:18.515Z,46.33
2023-05-19T00:27:18.510Z,46.23
2023-05-19T00:28:18.585Z,46.33
2023-05-19T00:29:18.581Z,46.33
2023-05-19T00:30:18.586Z,46.33
2023-05-19T00:31:18.666Z,46.33
2023-05-19T00:32:18.683Z,46.23
2023-05-19T00:33:18.585Z,46.33
2023-05-19T00:34:18.585Z,46.33
2023-05-19T00:35:18.625Z,46.33
2023-05-19T00:36:18.626Z,46.33
2023-05-19T00:37:18.650Z,46.42
2023-05-19T00:38:18.666Z,46.42
2023-05-19T00:39:18.664Z,46.33
2023-05-19T00:40:18.689Z,46.33
2023-05-19T00:41:18.769Z,46.33
2023-05-19T00:42:18.742Z,46.42
2023-05-19T00:43:18.758Z,46.42
2023-05-19T00:44:18.797Z,46.42
2023-05-19T00:45:18.810Z,46.42
2023-05-19T00:46:18.868Z,46.42
2023-05-19T00:47:18.820Z,46.42
2023-05-19T00:48:18.843Z,46.42
2023-05-19T00:49:18.857Z,46.42
2023-05-19T00:50:18.878Z,46.42
2023-05-19T00:51:18.883Z,46.42
2023-05-19T00:52:18.907Z,46.42
2023-05-19T00:53:18.924Z,46.33
2023-05-19T00:54:18.944Z,46.42
2023-05-19T00:55:18.964Z,46.42
2023-05-19T00:56:18.988Z,46.42
2023-05-19T00:57:19.002Z,46.42
2023-05-19T00:58:19.023Z,46.42
2023-05-19T00:59:19.051Z,46.42
2023-05-19T01:00:19.092Z,46.42
2023-05-19T01:01:19.193Z,46.42
2023-05-19T01:02:19.105Z,46.42
2023-05-19T01:03:19.238Z,46.42
2023-05-19T01:04:19.155Z,46.42
2023-05-19T01:05:19.175Z,46.53
2023-05-19T01:06:19.370Z,46.42
2023-05-19T01:07:19.230Z,46.42
2023-05-19T01:08:19.252Z,46.42
2023-05-19T01:09:19.252Z,46.42
2023-05-19T01:10:19.289Z,46.42
2023-05-19T01:11:19.318Z,46.55
2023-05-19T01:12:19.327Z,46.53
2023-05-19T01:13:19.346Z,46.53
2023-05-19T01:14:19.364Z,46.53
2023-05-19T01:15:19.398Z,46.42
2023-05-19T01:16:19.458Z,46.53
2023-05-19T01:17:19.438Z,46.53
2023-05-19T01:18:19.437Z,46.42
2023-05-19T01:19:19.479Z,46.45
2023-05-19T01:20:19.459Z,46.55
2023-05-19T01:21:19.445Z,46.53
2023-05-19T01:22:19.468Z,46.55
2023-05-19T01:23:19.451Z,46.55
2023-05-19T01:24:19.462Z,46.55
2023-05-19T01:25:19.479Z,46.55
2023-05-19T01:26:19.483Z,46.55
2023-05-19T01:27:19.512Z,46.55
2023-05-19T01:28:19.533Z,46.55
2023-05-19T01:29:19.538Z,46.55
2023-05-19T01:30:19.552Z,46.65
2023-05-19T01:31:19.612Z,46.65
2023-05-19T01:32:19.612Z,46.55
2023-05-19T01:33:19.610Z,46.55
2023-05-19T01:34:19.609Z,46.65
2023-05-19T01:35:19.658Z,46.65
2023-05-19T01:36:19.629Z,46.55
2023-05-19T01:37:19.660Z,46.65
2023-05-19T01:38:19.703Z,46.65
2023-05-19T01:39:19.703Z,46.55
2023-05-19T01:40:19.693Z,46.65
2023-05-19T01:41:19.706Z,46.65
2023-05-19T01:42:19.707Z,46.65
2023-05-19T01:43:19.721Z,46.65
2023-05-19T01:44:19.737Z,46.65
2023-05-19T01:45:19.756Z,46.65
2023-05-19T01:46:19.815Z,46.65
2023-05-19T01:47:19.774Z,46.65
2023-05-19T01:48:19.807Z,46.65
2023-05-19T01:49:19.811Z,46.65
2023-05-19T01:50:19.832Z,46.65
2023-05-19T01:51:19.809Z,46.65
2023-05-19T01:52:19.818Z,46.65
2023-05-19T01:53:19.824Z,46.75
2023-05-19T01:54:19.814Z,46.65
2023-05-19T01:55:19.847Z,46.65
2023-05-19T01:56:19.914Z,46.65
2023-05-19T01:57:19.820Z,46.65
2023-05-19T01:58:19.847Z,46.65
2023-05-19T01:59:19.868Z,46.65
2023-05-19T02:00:21.378Z,46.65
2023-05-19T02:01:19.930Z,46.65
2023-05-19T02:02:19.889Z,46.75
2023-05-19T02:03:19.932Z,46.65
2023-05-19T02:04:20.004Z,46.75
2023-05-19T02:05:19.954Z,46.65
2023-05-19T02:06:20.004Z,46.75
2023-05-19T02:07:19.952Z,46.65
2023-05-19T02:08:19.955Z,46.65
2023-05-19T02:09:19.967Z,46.75
2023-05-19T02:10:19.985Z,46.75
2023-05-19T02:11:19.994Z,46.75
2023-05-19T02:12:19.991Z,46.75
2023-05-19T02:13:20.009Z,46.75
2023-05-19T02:14:20.017Z,46.75
2023-05-19T02:15:20.033Z,46.75
2023-05-19T02:16:20.056Z,46.75
2023-05-19T02:17:20.043Z,46.75
2023-05-19T02:18:20.021Z,46.75
2023-05-19T02:19:20.162Z,46.75
2023-05-19T02:20:20.076Z,46.65
2023-05-19T02:21:20.053Z,46.75
2023-05-19T02:22:20.068Z,46.75
2023-05-19T02:23:20.086Z,46.65
2023-05-19T02:24:20.110Z,46.75
2023-05-19T02:25:20.305Z,46.75
2023-05-19T02:26:20.134Z,46.75
2023-05-19T02:27:20.159Z,46.75
2023-05-19T02:28:20.144Z,46.65
2023-05-19T02:29:20.166Z,46.75
2023-05-19T02:30:20.190Z,46.65
2023-05-19T02:31:20.229Z,46.75
2023-05-19T02:32:20.276Z,46.75
2023-05-19T02:33:20.216Z,46.75
2023-05-19T02:34:20.384Z,46.75
2023-05-19T02:35:20.269Z,46.75
2023-05-19T02:36:20.306Z,46.65
2023-05-19T02:37:20.269Z,46.65
2023-05-19T02:38:20.289Z,46.75
2023-05-19T02:39:20.326Z,46.75
2023-05-19T02:40:20.362Z,46.85
2023-05-19T02:41:20.367Z,46.85
2023-05-19T02:42:20.602Z,46.75
2023-05-19T02:43:20.389Z,46.77
2023-05-19T02:44:20.403Z,46.75
2023-05-19T02:45:20.636Z,46.77
2023-05-19T02:46:20.466Z,46.87
2023-05-19T02:47:20.433Z,46.85
2023-05-19T02:48:20.444Z,46.85
2023-05-19T02:49:20.465Z,46.85
2023-05-19T02:50:20.487Z,46.75
2023-05-19T02:51:20.497Z,46.77
2023-05-19T02:52:20.539Z,46.75
2023-05-19T02:53:20.550Z,46.77
2023-05-19T02:54:20.569Z,46.77
2023-05-19T02:55:20.590Z,46.87
2023-05-19T02:56:20.617Z,46.77
2023-05-19T02:57:20.611Z,46.77
2023-05-19T02:58:20.608Z,46.77
2023-05-19T02:59:20.597Z,46.77
2023-05-19T03:00:20.639Z,46.87
2023-05-19T03:01:20.651Z,46.77
2023-05-19T03:02:21.236Z,46.77
2023-05-19T03:03:20.700Z,46.77
2023-05-19T03:04:20.667Z,46.77
2023-05-19T03:05:20.681Z,46.77
2023-05-19T03:06:20.694Z,46.77
2023-05-19T03:07:20.700Z,46.77
2023-05-19T03:08:20.741Z,46.77
2023-05-19T03:09:20.698Z,46.77
2023-05-19T03:10:20.697Z,46.77
2023-05-19T03:11:20.721Z,46.77
2023-05-19T03:12:20.739Z,46.67
2023-05-19T03:13:20.760Z,46.77
2023-05-19T03:14:20.786Z,46.77
2023-05-19T03:15:20.797Z,46.77
2023-05-19T03:16:20.904Z,46.77
2023-05-19T03:21:38.602Z,46.77
2023-05-19T03:22:38.636Z,46.77
2023-05-19T03:23:38.671Z,46.77
2023-05-19T03:24:38.681Z,46.77
2023-05-19T03:25:38.682Z,46.77
2023-05-19T03:26:38.727Z,46.67
2023-05-19T03:27:38.690Z,46.67
2023-05-19T03:28:38.701Z,46.77
2023-05-19T03:29:38.723Z,46.67
2023-05-19T03:30:38.693Z,46.67
2023-05-19T03:31:38.702Z,46.67
2023-05-19T03:32:38.930Z,46.67
2023-05-19T03:33:38.826Z,46.67
2023-05-19T03:34:38.781Z,46.67
2023-05-19T03:35:38.794Z,46.67
2023-05-19T03:36:38.799Z,46.57
2023-05-19T03:37:38.824Z,46.67
2023-05-19T03:38:38.838Z,46.67
2023-05-19T03:39:38.897Z,46.67
2023-05-19T03:40:38.854Z,46.57
2023-05-19T03:41:38.895Z,46.67
2023-05-19T03:42:38.924Z,46.67
2023-05-19T03:43:38.921Z,46.57
2023-05-19T03:44:38.940Z,46.57
2023-05-19T03:45:38.982Z,46.57
2023-05-19T03:46:38.967Z,46.67
2023-05-19T03:47:39.103Z,46.57
2023-05-19T03:48:39.019Z,46.57
2023-05-19T03:49:39.017Z,46.57
2023-05-19T03:50:39.041Z,46.57
2023-05-19T03:51:39.051Z,46.57
2023-05-19T03:52:39.056Z,46.57
2023-05-19T03:53:39.093Z,46.57
2023-05-19T03:54:39.097Z,46.47
2023-05-19T03:55:39.127Z,46.57
2023-05-19T03:56:39.135Z,46.57
2023-05-19T03:57:39.158Z,46.57
2023-05-19T03:58:39.196Z,46.47
2023-05-19T03:59:39.212Z,46.45
2023-05-19T04:00:39.220Z,46.47
2023-05-19T04:01:39.225Z,46.57
2023-05-19T04:02:39.312Z,46.45
2023-05-19T04:03:39.314Z,46.45
2023-05-19T04:04:39.645Z,46.45
2023-05-19T04:05:39.318Z,46.35
2023-05-19T04:06:39.316Z,46.45
2023-05-19T04:07:39.316Z,46.35
2023-05-19T04:08:39.314Z,46.35
2023-05-19T04:09:39.345Z,46.35
2023-05-19T04:10:39.366Z,46.25
2023-05-19T04:11:39.413Z,46.35
2023-05-19T04:12:39.419Z,46.25
2023-05-19T04:13:39.436Z,46.25
2023-05-19T04:14:39.460Z,46.25
2023-05-19T04:15:39.553Z,46.25
2023-05-19T04:16:39.486Z,46.25
2023-05-19T04:17:39.527Z,46.25
2023-05-19T04:18:39.561Z,46.35
2023-05-19T04:19:39.514Z,46.35
2023-05-19T04:20:39.499Z,46.25
2023-05-19T04:21:39.510Z,45.87
2023-05-19T04:22:39.527Z,46.25
2023-05-19T04:23:39.555Z,46.25
2023-05-19T04:24:39.567Z,46.25
2023-05-19T04:25:39.677Z,45.95
2023-05-19T04:26:39.598Z,45.75
2023-05-19T04:27:39.654Z,45.65
2023-05-19T04:28:39.661Z,45.54
2023-05-19T04:29:39.709Z,45.45
2023-05-19T04:30:39.679Z,45.45
2023-05-19T04:31:39.768Z,45.45
2023-05-19T04:32:39.798Z,45.34
2023-05-19T04:33:39.699Z,45.45
2023-05-19T04:34:39.720Z,45.45
2023-05-19T04:35:39.727Z,45.45
2023-05-19T04:36:39.734Z,45.34
2023-05-19T04:37:39.731Z,45.34
2023-05-19T04:38:39.754Z,45.45
2023-05-19T04:39:39.774Z,45.34
2023-05-19T04:40:39.773Z,45.45
2023-05-19T04:41:39.796Z,45.45
2023-05-19T04:42:39.795Z,45.34
2023-05-19T04:43:39.847Z,45.32
2023-05-19T04:44:39.819Z,45.22
2023-05-19T04:45:39.837Z,45.32
2023-05-19T04:46:39.895Z,45.32
2023-05-19T04:47:39.913Z,45.22
2023-05-19T04:48:39.876Z,45.32
2023-05-19T04:49:39.898Z,45.32
2023-05-19T04:50:39.898Z,45.22
2023-05-19T04:51:39.929Z,45.22
2023-05-19T04:52:39.943Z,45.32
2023-05-19T04:53:39.960Z,45.32
2023-05-19T04:54:39.988Z,45.22
2023-05-19T04:55:39.978Z,45.22
2023-05-19T04:56:39.998Z,45.22
2023-05-19T04:57:40.011Z,45.22
2023-05-19T04:58:41.827Z,45.22
2023-05-19T04:59:40.072Z,45.22
2023-05-19T05:02:06.025Z,45.22
2023-05-19T05:03:06.061Z,45.12
2023-05-19T05:04:06.086Z,45.22
2023-05-19T05:05:06.000Z,45.22
2023-05-19T05:06:06.026Z,45.12
2023-05-19T05:07:06.053Z,45.12
2023-05-19T05:08:06.080Z,45.10
2023-05-19T05:09:06.096Z,45.10
2023-05-19T05:10:06.100Z,45.10
2023-05-19T05:11:06.162Z,45.10
2023-05-19T05:12:06.120Z,45.10
2023-05-19T05:13:06.142Z,45.12
2023-05-19T05:14:06.176Z,45.22
2023-05-19T05:15:06.207Z,45.22
2023-05-19T05:16:06.246Z,45.22
2023-05-19T05:17:06.207Z,45.22
2023-05-19T05:18:06.262Z,45.12
2023-05-19T05:19:06.345Z,45.12
2023-05-19T05:20:06.281Z,45.02
2023-05-19T05:21:06.317Z,44.82
2023-05-19T05:22:06.315Z,44.92
2023-05-19T05:23:06.310Z,44.82
2023-05-19T05:24:06.316Z,44.72
2023-05-19T05:25:06.322Z,44.32
2023-05-19T05:26:06.332Z,44.22
2023-05-19T05:27:06.341Z,44.12
2023-05-19T05:28:06.339Z,44.02
2023-05-19T05:29:06.374Z,44.02
2023-05-19T05:30:06.376Z,44.12
2023-05-19T05:31:06.434Z,44.02
2023-05-19T05:32:06.416Z,43.92
2023-05-19T05:33:06.610Z,43.92
2023-05-19T05:34:06.405Z,43.82
2023-05-19T05:35:06.440Z,43.92
2023-05-19T05:36:06.422Z,43.72
2023-05-19T05:37:06.444Z,43.62
2023-05-19T05:38:06.473Z,43.62
2023-05-19T05:39:06.491Z,43.82
2023-05-19T05:40:06.551Z,43.62
2023-05-19T05:41:06.536Z,43.72
2023-05-19T05:42:06.557Z,43.62
2023-05-19T05:43:06.560Z,43.62
2023-05-19T05:44:06.574Z,43.32
2023-05-19T05:45:06.599Z,43.32
2023-05-19T05:46:06.631Z,43.12
2023-05-19T05:47:06.661Z,43.12
2023-05-19T05:48:06.656Z,43.12
2023-05-19T05:49:06.679Z,43.22
2023-05-19T05:50:06.656Z,43.40
2023-05-19T05:51:06.631Z,43.10
2023-05-19T05:52:07.065Z,43.30
2023-05-19T05:53:06.645Z,43.19
2023-05-19T05:54:06.677Z,43.10
2023-05-19T05:55:06.683Z,43.30
2023-05-19T05:56:06.704Z,42.99
2023-05-19T05:57:06.737Z,42.90
2023-05-19T05:58:06.745Z,42.80
2023-05-19T05:59:06.767Z,42.99
2023-05-19T06:00:06.797Z,42.80
2023-05-19T06:01:06.780Z,42.80
2023-05-19T06:02:06.804Z,42.40
2023-05-19T06:03:06.848Z,42.40
2023-05-19T06:04:06.788Z,42.60
2023-05-19T06:05:06.866Z,42.60
2023-05-19T06:06:06.860Z,42.40
2023-05-19T06:07:06.845Z,42.10
2023-05-19T06:08:06.865Z,42.40
2023-05-19T06:09:06.834Z,42.19
2023-05-19T06:10:06.871Z,42.19
2023-05-19T06:11:06.895Z,42.10
2023-05-19T06:12:06.915Z,42.10
2023-05-19T06:13:06.992Z,42.10
2023-05-19T06:14:06.962Z,41.89
2023-05-19T06:15:06.992Z,42.10
2023-05-19T06:16:07.066Z,41.99
2023-05-19T06:17:06.998Z,41.69
2023-05-19T06:18:07.111Z,41.69
2023-05-19T06:19:07.106Z,41.60
2023-05-19T06:20:07.003Z,41.69
2023-05-19T06:21:07.017Z,41.77
2023-05-19T06:22:07.040Z,41.77
2023-05-19T06:23:07.056Z,41.88
2023-05-19T06:24:07.066Z,41.77
2023-05-19T06:25:07.071Z,41.67
2023-05-19T06:26:07.124Z,41.67
2023-05-19T06:27:07.094Z,41.67
2023-05-19T06:28:07.099Z,41.67
2023-05-19T06:29:07.126Z,41.38
2023-05-19T06:30:07.140Z,41.57
2023-05-19T06:31:07.237Z,41.47
2023-05-19T06:32:07.195Z,41.38
2023-05-19T06:33:07.269Z,41.47
2023-05-19T06:34:07.231Z,41.27
2023-05-19T06:35:07.280Z,41.38
2023-05-19T06:36:07.250Z,41.27
2023-05-19T06:37:07.265Z,41.17
2023-05-19T06:38:07.265Z,41.17
2023-05-19T06:39:07.275Z,41.27
2023-05-19T06:40:07.300Z,41.07
2023-05-19T06:41:07.302Z,40.97
2023-05-19T06:42:07.292Z,40.97
2023-05-19T06:43:07.311Z,40.97
2023-05-19T06:44:07.324Z,40.97
2023-05-19T06:45:07.364Z,41.07
2023-05-19T06:46:07.358Z,41.07
2023-05-19T06:47:07.443Z,40.97
2023-05-19T06:48:07.422Z,40.97
2023-05-19T06:49:07.339Z,41.07
2023-05-19T06:50:07.352Z,40.97
2023-05-19T06:51:07.517Z,41.07
2023-05-19T06:52:07.385Z,41.07
2023-05-19T06:53:07.391Z,41.27
2023-05-19T06:54:07.404Z,41.17
2023-05-19T06:55:07.406Z,41.17
2023-05-19T06:56:07.590Z,41.19
2023-05-19T06:57:07.466Z,41.39
2023-05-19T06:58:07.948Z,41.79
2023-05-19T06:59:07.505Z,41.60
2023-05-19T07:00:07.536Z,41.60
2023-05-19T07:01:07.519Z,41.69
2023-05-19T07:02:07.663Z,41.60
2023-05-19T07:03:07.637Z,41.60
2023-05-19T07:04:07.740Z,41.60
2023-05-19T07:05:07.571Z,41.69
2023-05-19T07:06:08.504Z,41.60
2023-05-19T07:07:07.701Z,41.60
2023-05-19T07:08:07.624Z,41.47
2023-05-19T07:09:07.628Z,41.47
2023-05-19T07:10:07.668Z,41.47
2023-05-19T07:11:07.672Z,41.57
2023-05-19T07:12:07.670Z,41.57
2023-05-19T07:13:07.662Z,41.77
2023-05-19T07:14:07.631Z,41.77
2023-05-19T07:15:07.670Z,41.77
2023-05-19T07:16:07.865Z,41.97
2023-05-19T07:17:07.672Z,41.88
2023-05-19T07:18:07.744Z,41.67
2023-05-19T07:19:07.699Z,41.57
2023-05-19T07:20:07.693Z,41.67
2023-05-19T07:21:07.738Z,41.47
2023-05-19T07:22:07.711Z,41.38
2023-05-19T07:23:07.742Z,41.38
2023-05-19T07:24:07.746Z,41.27
2023-05-19T07:25:07.765Z,41.27
2023-05-19T07:26:07.800Z,41.15
2023-05-19T07:27:07.786Z,41.15
2023-05-19T07:28:07.814Z,41.05
2023-05-19T07:29:07.810Z,40.95
2023-05-19T07:30:07.841Z,41.15
2023-05-19T07:31:07.884Z,41.15
2023-05-19T07:32:07.884Z,41.15
2023-05-19T07:33:07.915Z,41.05
2023-05-19T07:34:07.867Z,41.05
2023-05-19T07:35:07.891Z,40.93
2023-05-19T07:36:07.897Z,40.83
2023-05-19T07:37:07.861Z,40.73
2023-05-19T07:38:07.871Z,40.73
2023-05-19T07:39:08.006Z,40.63
2023-05-19T07:40:07.907Z,40.63
2023-05-19T07:41:07.896Z,40.63
2023-05-19T07:42:07.869Z,40.63
2023-05-19T07:43:07.896Z,40.53
2023-05-19T07:44:08.068Z,40.53
2023-05-19T07:45:07.914Z,40.43
2023-05-19T07:46:07.963Z,40.43
2023-05-19T07:47:07.970Z,40.43
2023-05-19T07:48:08.050Z,40.43
2023-05-19T07:49:07.976Z,40.53
2023-05-19T07:50:07.945Z,40.43
2023-05-19T07:51:07.942Z,40.43
2023-05-19T07:52:07.952Z,40.43
2023-05-19T07:53:07.994Z,40.33
2023-05-19T07:54:08.008Z,40.43
2023-05-19T07:55:08.058Z,40.53
2023-05-19T07:56:08.030Z,40.73
2023-05-19T07:57:08.066Z,40.52
2023-05-19T07:58:08.084Z,40.52
2023-05-19T07:59:08.127Z,40.52
2023-05-19T08:00:08.096Z,40.52
2023-05-19T08:01:08.113Z,40.52
2023-05-19T08:02:08.193Z,40.52
2023-05-19T08:03:08.284Z,40.69
2023-05-19T08:04:10.281Z,40.69
2023-05-19T08:05:08.191Z,40.59
2023-05-19T08:06:08.205Z,40.50
2023-05-19T08:07:08.229Z,40.39
2023-05-19T08:08:08.257Z,40.30
2023-05-19T08:09:08.289Z,40.30
2023-05-19T08:10:08.312Z,40.19
2023-05-19T08:11:08.350Z,40.09
2023-05-19T08:12:08.333Z,40.08
2023-05-19T08:13:08.363Z,39.87
2023-05-19T08:14:08.382Z,39.87
2023-05-19T08:15:08.398Z,39.87
2023-05-19T08:16:08.540Z,39.78
2023-05-19T08:17:08.428Z,39.78
2023-05-19T08:18:08.525Z,39.78
2023-05-19T08:19:08.541Z,39.78
2023-05-19T08:20:08.642Z,39.78
2023-05-19T08:21:08.452Z,39.87
2023-05-19T08:22:08.471Z,40.00
2023-05-19T08:23:08.495Z,40.19
2023-05-19T08:24:08.531Z,40.30
2023-05-19T08:25:08.527Z,40.39
2023-05-19T08:26:08.536Z,40.50
2023-05-19T08:27:08.600Z,40.52
2023-05-19T08:28:08.565Z,40.52
2023-05-19T08:29:08.611Z,40.41
2023-05-19T08:30:08.637Z,40.41
2023-05-19T08:31:08.645Z,40.39
2023-05-19T08:32:09.793Z,40.39
2023-05-19T08:33:08.680Z,40.30
2023-05-19T08:34:08.644Z,40.39
2023-05-19T08:35:08.651Z,40.19
2023-05-19T08:36:08.680Z,40.19
2023-05-19T08:37:08.698Z,40.19
2023-05-19T08:38:08.722Z,40.09
2023-05-19T08:39:08.693Z,40.00
2023-05-19T08:40:08.752Z,40.00
2023-05-19T08:41:08.732Z,40.09
2023-05-19T08:42:08.794Z,40.19
2023-05-19T08:43:08.798Z,40.19
2023-05-19T08:44:08.757Z,40.30
2023-05-19T08:45:08.779Z,40.30
2023-05-19T08:46:08.864Z,40.30
2023-05-19T08:47:08.880Z,40.39
2023-05-19T08:48:08.893Z,40.39
2023-05-19T08:49:08.821Z,40.30
2023-05-19T08:50:08.861Z,40.19
2023-05-19T08:51:08.848Z,40.08
2023-05-19T08:52:08.857Z,39.87
2023-05-19T08:53:18.086Z,39.67
2023-05-19T08:54:08.873Z,39.56
2023-05-19T08:55:08.890Z,39.46
2023-05-19T08:56:08.905Z,39.36
2023-05-19T08:57:08.936Z,39.36
2023-05-19T08:58:08.963Z,39.26
2023-05-19T08:59:09.109Z,39.15
2023-05-19T09:00:08.982Z,39.06
2023-05-19T09:01:09.031Z,39.06
2023-05-19T09:02:09.019Z,38.94
2023-05-19T09:04:09.172Z,38.94
2023-05-19T09:05:09.198Z,38.94
2023-05-19T09:06:09.174Z,38.94
2023-05-19T09:07:09.080Z,38.84
2023-05-19T09:08:09.107Z,38.84
2023-05-19T09:09:09.131Z,38.74
2023-05-19T09:10:09.121Z,38.74
2023-05-19T09:11:09.124Z,38.74
2023-05-19T09:12:09.126Z,38.62
2023-05-19T09:13:09.155Z,38.62
2023-05-19T09:14:09.183Z,38.62
2023-05-19T09:15:09.217Z,38.62
2023-05-19T09:16:09.208Z,38.62
2023-05-19T09:17:09.298Z,38.72
2023-05-19T09:18:09.214Z,38.72
2023-05-19T09:19:09.224Z,38.62
2023-05-19T09:20:09.227Z,38.62
2023-05-19T09:21:09.245Z,38.72
2023-05-19T09:22:09.319Z,38.72
2023-05-19T09:23:09.281Z,38.72
2023-05-19T09:24:09.295Z,38.72
2023-05-19T09:25:09.304Z,38.92
2023-05-19T09:26:09.321Z,38.92
2023-05-19T09:27:09.501Z,39.12
2023-05-19T09:28:09.340Z,39.22
2023-05-19T09:29:09.353Z,39.12
2023-05-19T09:30:09.370Z,39.12
2023-05-19T09:31:09.570Z,39.22
2023-05-19T09:32:09.466Z,39.32
2023-05-19T09:33:09.495Z,39.32
2023-05-19T09:34:09.458Z,39.22
2023-05-19T09:35:09.484Z,39.22
2023-05-19T09:36:09.494Z,39.12
2023-05-19T09:37:09.532Z,39.12
2023-05-19T09:38:09.549Z,39.12
2023-05-19T09:39:09.553Z,39.22
2023-05-19T09:40:11.035Z,39.22
2023-05-19T09:41:09.676Z,39.22
2023-05-19T09:42:09.625Z,39.32
2023-05-19T09:43:09.618Z,39.42
2023-05-19T09:44:09.608Z,39.42
2023-05-19T09:45:09.613Z,39.42
2023-05-19T09:46:11.247Z,39.42
2023-05-19T09:47:09.674Z,39.42
2023-05-19T09:48:09.665Z,39.32
2023-05-19T09:49:09.681Z,39.32
2023-05-19T09:50:09.673Z,39.32
2023-05-19T09:51:09.681Z,39.32
2023-05-19T09:52:11.103Z,39.22
2023-05-19T09:53:09.710Z,39.22
2023-05-19T09:54:09.722Z,39.32
2023-05-19T09:55:09.794Z,39.32
2023-05-19T09:56:09.756Z,39.32
2023-05-19T09:57:09.795Z,39.32
2023-05-19T09:58:12.090Z,39.22
2023-05-19T09:59:09.857Z,39.22
2023-05-19T10:00:09.835Z,39.00
2023-05-19T10:01:09.875Z,39.00
2023-05-19T10:02:09.846Z,38.89
2023-05-19T10:03:09.900Z,38.78
2023-05-19T10:04:09.859Z,38.78
2023-05-19T10:05:09.891Z,38.78
2023-05-19T10:06:09.885Z,38.76
2023-05-19T10:07:09.897Z,38.67
2023-05-19T10:08:09.935Z,38.67
2023-05-19T10:09:09.929Z,38.59
2023-05-19T10:10:09.931Z,38.89
2023-05-19T10:11:09.947Z,38.89
2023-05-19T10:12:09.975Z,38.98
2023-05-19T10:13:09.963Z,38.78
2023-05-19T10:14:09.985Z,38.78
2023-05-19T10:15:09.967Z,38.68
2023-05-19T10:16:10.046Z,38.68
2023-05-19T10:17:09.979Z,38.78
2023-05-19T10:18:10.060Z,38.89
2023-05-19T10:19:10.085Z,38.89
2023-05-19T10:20:10.026Z,39.18
2023-05-19T10:21:10.061Z,39.16
2023-05-19T10:22:10.023Z,39.06
2023-05-19T10:23:10.060Z,38.96
2023-05-19T10:24:11.562Z,38.95
2023-05-19T10:25:10.059Z,38.95
2023-05-19T10:26:10.080Z,38.84
2023-05-19T10:27:10.091Z,38.84
2023-05-19T10:28:10.118Z,38.95
2023-05-19T10:29:10.123Z,38.84
2023-05-19T10:30:12.101Z,38.73
2023-05-19T10:31:10.150Z,38.53
2023-05-19T10:32:10.209Z,38.43
2023-05-19T10:33:10.212Z,38.43
2023-05-19T10:34:10.190Z,38.53
2023-05-19T10:35:10.265Z,38.63
2023-05-19T10:36:10.240Z,38.73
2023-05-19T10:37:10.277Z,38.53
2023-05-19T10:38:10.256Z,38.63
2023-05-19T10:39:10.310Z,38.73
2023-05-19T10:40:10.301Z,38.73
2023-05-19T10:41:10.306Z,38.73
2023-05-19T10:42:10.285Z,38.63
2023-05-19T10:43:10.296Z,38.43
2023-05-19T10:44:10.321Z,38.43
2023-05-19T10:45:10.281Z,38.53
2023-05-19T10:46:10.275Z,38.53
2023-05-19T10:47:10.381Z,38.63
2023-05-19T10:48:10.311Z,38.63
2023-05-19T10:49:10.321Z,38.73
2023-05-19T10:50:10.313Z,38.82
2023-05-19T10:51:10.380Z,38.73
2023-05-19T10:52:10.361Z,38.73
2023-05-19T10:53:10.410Z,38.93
2023-05-19T10:54:12.189Z,38.81
2023-05-19T10:55:10.433Z,38.81
2023-05-19T10:56:10.432Z,38.81
2023-05-19T10:57:10.407Z,38.81
2023-05-19T10:58:10.445Z,38.79
2023-05-19T10:59:10.457Z,38.69
2023-05-19T11:00:10.513Z,38.49
2023-05-19T11:01:10.535Z,38.59
2023-05-19T11:02:10.572Z,38.69
2023-05-19T11:03:10.576Z,38.71
2023-05-19T11:04:10.580Z,38.81
2023-05-19T11:05:10.637Z,38.91
2023-05-19T11:06:10.558Z,38.81
2023-05-19T11:07:10.628Z,38.71
2023-05-19T11:08:10.606Z,38.71
2023-05-19T11:09:10.704Z,38.61
2023-05-19T11:10:10.631Z,38.61
2023-05-19T11:11:10.634Z,38.61
2023-05-19T11:12:10.657Z,38.61
2023-05-19T11:13:10.649Z,38.61
2023-05-19T11:14:10.638Z,38.73
2023-05-19T11:15:10.653Z,38.82
2023-05-19T11:16:10.733Z,38.82
2023-05-19T11:17:10.685Z,38.82
2023-05-19T11:18:10.767Z,38.82
2023-05-19T11:19:10.772Z,38.82
2023-05-19T11:20:10.729Z,38.82
2023-05-19T11:21:10.768Z,38.82
2023-05-19T11:22:10.780Z,38.82
2023-05-19T11:23:10.890Z,38.73
2023-05-19T11:24:10.785Z,38.73
2023-05-19T11:25:10.841Z,38.63
2023-05-19T11:26:10.806Z,38.53
2023-05-19T11:27:10.827Z,38.31
2023-05-19T11:28:10.821Z,38.21
2023-05-19T11:29:10.831Z,38.21
2023-05-19T11:30:10.826Z,38.11
2023-05-19T11:31:10.860Z,38.11
2023-05-19T11:32:11.084Z,37.99
2023-05-19T11:33:10.964Z,38.11
2023-05-19T11:34:10.919Z,38.21
2023-05-19T11:35:10.913Z,38.01
2023-05-19T11:36:10.941Z,38.03
2023-05-19T11:37:10.964Z,38.33
2023-05-19T11:38:10.937Z,38.63
2023-05-19T11:39:10.979Z,38.75
2023-05-19T11:40:10.996Z,38.82
2023-05-19T11:41:11.010Z,38.82
2023-05-19T11:42:11.040Z,38.82
2023-05-19T11:43:11.011Z,38.81
2023-05-19T11:44:11.044Z,38.71
2023-05-19T11:45:11.048Z,38.61
2023-05-19T11:46:11.115Z,38.49
2023-05-19T11:47:11.097Z,38.39
2023-05-19T11:48:11.174Z,38.29
2023-05-19T11:49:11.147Z,38.79
2023-05-19T11:50:11.209Z,38.59
2023-05-19T11:51:11.114Z,38.49
2023-05-19T11:52:11.135Z,38.59
2023-05-19T11:53:11.157Z,38.61
2023-05-19T11:54:11.180Z,38.81
2023-05-19T11:55:11.219Z,38.81
2023-05-19T11:56:11.189Z,38.81
2023-05-19T11:57:11.187Z,38.71
2023-05-19T11:58:11.187Z,38.81
2023-05-19T11:59:11.236Z,38.81
2023-05-19T12:00:11.253Z,38.63
2023-05-19T12:01:11.253Z,38.93
2023-05-19T12:02:11.300Z,39.12
2023-05-19T12:03:11.466Z,39.03
2023-05-19T12:04:11.237Z,39.12
2023-05-19T12:05:11.285Z,38.63
2023-05-19T12:06:11.304Z,38.13
2023-05-19T12:07:11.273Z,38.33
2023-05-19T12:08:11.305Z,38.43
2023-05-19T12:09:11.318Z,38.31
2023-05-19T12:10:11.385Z,37.81
2023-05-19T12:11:11.370Z,37.32
2023-05-19T12:12:11.362Z,37.62
2023-05-19T12:13:11.426Z,37.70
2023-05-19T12:14:11.366Z,37.60
2023-05-19T12:15:11.355Z,37.38
2023-05-19T12:16:11.422Z,37.38
2023-05-19T12:17:11.404Z,37.18
2023-05-19T12:18:11.446Z,37.08
2023-05-19T12:19:11.430Z,37.06
2023-05-19T12:20:11.461Z,37.06
2023-05-19T12:21:11.409Z,37.06
2023-05-19T12:22:11.436Z,36.96
2023-05-19T12:23:11.453Z,36.87
2023-05-19T12:24:11.458Z,36.87
2023-05-19T12:25:11.491Z,37.70
2023-05-19T12:26:11.474Z,38.31
2023-05-19T12:27:11.514Z,38.73
2023-05-19T12:28:11.475Z,39.04
2023-05-19T12:29:11.499Z,39.34
2023-05-19T12:30:11.501Z,39.56
2023-05-19T12:31:11.607Z,39.76
2023-05-19T12:32:11.502Z,39.86
2023-05-19T12:33:11.548Z,39.96
2023-05-19T12:34:11.492Z,40.06
2023-05-19T12:35:11.525Z,40.08
2023-05-19T12:36:11.548Z,40.18
2023-05-19T12:37:11.582Z,40.38
2023-05-19T12:38:11.571Z,40.38
2023-05-19T12:39:11.574Z,40.38
2023-05-19T12:40:11.600Z,40.38
2023-05-19T12:41:11.616Z,40.48
2023-05-19T12:42:11.606Z,40.48
2023-05-19T12:43:11.662Z,40.48
2023-05-19T12:44:11.637Z,40.48
2023-05-19T12:45:11.658Z,40.59
2023-05-19T12:46:11.731Z,40.59
2023-05-19T12:47:11.695Z,40.59
2023-05-19T12:48:11.919Z,40.70
2023-05-19T12:49:11.716Z,40.70
2023-05-19T12:50:11.744Z,40.80
2023-05-19T12:51:11.762Z,40.80
2023-05-19T12:52:13.058Z,40.80
2023-05-19T12:53:11.795Z,40.80
2023-05-19T12:54:11.838Z,41.00
2023-05-19T12:55:11.894Z,40.89
2023-05-19T12:56:11.787Z,40.89
2023-05-19T12:57:11.820Z,40.89
2023-05-19T12:58:11.912Z,40.89
2023-05-19T12:59:11.891Z,40.89