createdAt,value
2018-02-14T00:00:10.510Z,8.90
2018-02-14T00:01:13.005Z,4.90
2018-02-14T00:02:15.494Z,8.30
2018-02-14T00:03:17.975Z,5.82
2018-02-14T00:04:20.461Z,8.23
2018-02-14T00:05:22.942Z,8.77
2018-02-14T00:06:25.432Z,3.05
2018-02-14T00:07:27.910Z,18.02
2018-02-14T00:08:30.388Z,11.75
2018-02-14T00:09:32.874Z,5.62
2018-02-14T00:10:35.361Z,5.05
2018-02-14T00:11:37.835Z,6.07
2018-02-14T00:12:40.311Z,8.55
2018-02-14T00:13:42.794Z,4.85
2018-02-14T00:14:45.279Z,4.35
2018-02-14T00:15:47.761Z,5.45
2018-02-14T00:16:50.254Z,3.10
2018-02-14T00:17:52.731Z,3.40
2018-02-14T00:18:55.212Z,4.10
2018-02-14T00:19:57.689Z,7.70
2018-02-14T00:21:00.163Z,8.27
2018-02-14T00:22:02.645Z,7.43
2018-02-14T00:23:05.132Z,6.43
2018-02-14T00:24:07.622Z,5.93
2018-02-14T00:25:10.092Z,3.08
2018-02-14T00:26:12.684Z,8.88
2018-02-14T00:27:15.168Z,3.80
2018-02-14T00:28:17.654Z,3.95
2018-02-14T00:29:20.171Z,8.75
2018-02-14T00:30:22.638Z,8.13
2018-02-14T00:31:25.125Z,2.72
2018-02-14T00:32:27.608Z,5.60
2018-02-14T00:33:30.079Z,1.73
2018-02-14T00:34:32.584Z,3.03
2018-02-14T00:35:35.061Z,11.60
2018-02-14T00:36:37.552Z,2.78
2018-02-14T00:37:40.060Z,3.30
2018-02-14T00:38:42.548Z,5.00
2018-02-14T00:39:45.052Z,2.90
2018-02-14T00:40:47.542Z,1.55
2018-02-14T00:41:50.029Z,6.72
2018-02-14T00:42:52.502Z,4.60
2018-02-14T00:43:54.971Z,7.82
2018-02-14T00:44:57.475Z,3.30
2018-02-14T00:45:59.958Z,8.55
2018-02-14T00:47:02.441Z,3.17
2018-02-14T00:48:04.910Z,2.65
2018-02-14T00:49:07.383Z,3.20
2018-02-14T00:50:09.893Z,9.20
2018-02-14T00:51:12.376Z,4.90
2018-02-14T00:52:14.846Z,4.55
2018-02-14T00:53:17.337Z,5.78
2018-02-14T00:54:19.820Z,4.72
2018-02-14T00:55:22.329Z,5.35
2018-02-14T00:56:24.799Z,7.53
2018-02-14T00:57:27.280Z,6.07
2018-02-14T00:58:29.794Z,2.53
2018-02-14T00:59:32.267Z,3.62
2018-02-14T01:00:34.768Z,4.90
2018-02-14T01:01:37.261Z,3.03
2018-02-14T01:02:39.732Z,4.20
2018-02-14T01:03:42.225Z,3.87
2018-02-14T01:04:44.712Z,1.95
2018-02-14T01:05:47.217Z,3.65
2018-02-14T01:06:49.695Z,3.50
2018-02-14T01:07:52.177Z,1.98
2018-02-14T01:08:54.660Z,2.53
2018-02-14T01:09:57.127Z,3.92
2018-02-14T01:10:59.618Z,1.40
2018-02-14T01:12:02.086Z,2.30
2018-02-14T01:13:04.576Z,9.80
2018-02-14T01:14:07.065Z,3.00
2018-02-14T01:15:09.542Z,7.47
2018-02-14T01:16:12.043Z,1.73
2018-02-14T01:17:14.544Z,2.85
2018-02-14T01:18:17.030Z,2.15
2018-02-14T01:19:19.525Z,5.15
2018-02-14T01:20:27.488Z,3.75
2018-02-14T01:21:29.987Z,3.60
2018-02-14T01:22:32.463Z,3.75
2018-02-14T01:23:34.948Z,4.32
2018-02-14T01:24:37.440Z,2.55
2018-02-14T01:25:39.932Z,2.65
2018-02-14T01:26:42.442Z,4.47
2018-02-14T01:27:44.921Z,4.35
2018-02-14T01:28:47.402Z,3.85
2018-02-14T01:29:49.878Z,5.28
2018-02-14T01:30:52.355Z,2.60
2018-02-14T01:31:54.847Z,7.15
2018-02-14T01:32:57.332Z,1.85
2018-02-14T01:33:59.821Z,2.25
2018-02-14T01:35:02.291Z,1.55
2018-02-14T01:36:04.763Z,6.15
2018-02-14T01:37:07.291Z,2.67
2018-02-14T01:38:09.777Z,9.43
2018-02-14T01:39:12.261Z,2.37
2018-02-14T01:40:14.737Z,4.05
2018-02-14T01:41:17.214Z,5.82
2018-02-14T01:42:19.714Z,2.85
2018-02-14T01:43:22.204Z,2.33
2018-02-14T01:44:24.679Z,2.17
2018-02-14T01:45:27.167Z,2.75
2018-02-14T01:46:29.639Z,3.58
2018-02-14T01:47:32.159Z,2.37
2018-02-14T01:48:34.633Z,1.85
2018-02-14T01:49:37.112Z,2.58
2018-02-14T01:50:39.583Z,6.85
2018-02-14T01:51:42.073Z,3.12
2018-02-14T01:52:44.567Z,4.03
2018-02-14T01:53:47.052Z,2.28
2018-02-14T01:54:49.538Z,8.77
2018-02-14T01:55:52.006Z,3.53
2018-02-14T01:56:54.478Z,1.80
2018-02-14T01:57:56.985Z,2.33
2018-02-14T01:58:59.472Z,2.15
2018-02-14T02:00:01.961Z,3.37
2018-02-14T02:01:04.450Z,4.80
2018-02-14T02:02:06.947Z,2.90
2018-02-14T02:03:09.431Z,1.92
2018-02-14T02:04:11.999Z,2.00
2018-02-14T02:05:14.471Z,2.60
2018-02-14T02:06:16.938Z,1.48
2018-02-14T02:07:19.410Z,3.08
2018-02-14T02:08:21.909Z,4.28
2018-02-14T02:09:24.401Z,4.78
2018-02-14T02:10:26.873Z,3.08
2018-02-14T02:11:29.347Z,6.45
2018-02-14T02:12:31.821Z,2.55
2018-02-14T02:13:34.314Z,1.48
2018-02-14T02:14:36.796Z,1.92
2018-02-14T02:15:39.268Z,1.92
2018-02-14T02:16:41.744Z,4.00
2018-02-14T02:17:44.218Z,6.18
2018-02-14T02:18:46.695Z,2.53
2018-02-14T02:19:49.176Z,2.80
2018-02-14T02:20:51.685Z,4.60
2018-02-14T02:21:54.173Z,3.15
2018-02-14T02:22:56.661Z,3.22
2018-02-14T02:23:59.145Z,2.10
2018-02-14T02:25:01.629Z,2.55
2018-02-14T02:26:04.127Z,2.90
2018-02-14T02:27:06.603Z,14.02
2018-02-14T02:28:09.092Z,2.95
2018-02-14T02:29:11.567Z,5.85
2018-02-14T02:30:14.053Z,2.72
2018-02-14T02:31:16.561Z,1.30
2018-02-14T02:32:19.035Z,1.70
2018-02-14T02:33:21.514Z,1.52
2018-02-14T02:34:24.003Z,2.78
2018-02-14T02:35:26.471Z,3.55
2018-02-14T02:36:28.957Z,4.78
2018-02-14T02:37:31.426Z,1.50
2018-02-14T02:38:33.919Z,6.40
2018-02-14T02:51:54.371Z,1.45
2018-02-14T02:52:56.846Z,2.75
2018-02-14T02:53:59.333Z,6.00
2018-02-14T02:55:01.828Z,1.50
2018-02-14T02:56:04.299Z,2.78
2018-02-14T02:57:06.771Z,4.97
2018-02-14T02:58:09.260Z,1.35
2018-02-14T02:59:11.745Z,2.72
2018-02-14T03:00:14.248Z,3.08
2018-02-14T03:01:16.734Z,2.28
2018-02-14T03:02:19.200Z,2.35
2018-02-14T03:03:21.666Z,4.00
2018-02-14T03:04:24.139Z,2.25
2018-02-14T03:05:26.644Z,4.07
2018-02-14T03:06:29.139Z,2.65
2018-02-14T03:07:31.615Z,1.80
2018-02-14T03:08:34.101Z,2.40
2018-02-14T03:09:36.598Z,1.10
2018-02-14T03:10:39.100Z,1.67
2018-02-14T03:11:41.574Z,1.52
2018-02-14T03:12:44.038Z,1.60
2018-02-14T03:13:46.519Z,1.90
2018-02-14T03:14:49.014Z,12.60
2018-02-14T03:15:51.529Z,14.95
2018-02-14T03:16:54.004Z,4.20
2018-02-14T03:17:56.489Z,2.17
2018-02-14T03:18:58.958Z,2.35
2018-02-14T03:20:01.468Z,1.83
2018-02-14T03:21:03.977Z,5.22
2018-02-14T03:22:06.442Z,2.40
2018-02-14T03:23:08.925Z,4.37
2018-02-14T03:24:11.414Z,2.03
2018-02-14T03:25:13.903Z,2.50
2018-02-14T03:26:16.432Z,2.67
2018-02-14T03:27:18.902Z,1.60
2018-02-14T03:28:21.400Z,3.25
2018-02-14T03:29:23.884Z,3.15
2018-02-14T03:30:26.355Z,3.00
2018-02-14T03:31:28.847Z,1.02
2018-02-14T03:32:31.332Z,3.08
2018-02-14T03:33:33.794Z,3.87
2018-02-14T03:34:36.273Z,3.05
2018-02-14T03:35:38.743Z,2.45
2018-02-14T03:36:41.249Z,2.85
2018-02-14T03:37:43.729Z,1.02
2018-02-14T03:38:46.207Z,2.60
2018-02-14T03:39:48.683Z,2.95
2018-02-14T03:40:51.173Z,1.60
2018-02-14T03:41:53.686Z,9.02
2018-02-14T03:42:56.173Z,6.85
2018-02-14T03:43:58.642Z,8.73
2018-02-14T03:45:01.111Z,4.90
2018-02-14T03:46:03.596Z,9.20
2018-02-14T03:47:06.088Z,1.10
2018-02-14T03:48:08.576Z,3.83
2018-02-14T03:49:11.042Z,2.17
2018-02-14T03:50:13.514Z,4.35
2018-02-14T03:51:15.991Z,3.20
2018-02-14T03:52:18.497Z,1.73
2018-02-14T03:53:21.007Z,4.57
2018-02-14T03:54:23.613Z,4.43
2018-02-14T03:55:26.100Z,1.87
2018-02-14T03:56:28.568Z,1.55
2018-02-14T03:57:31.078Z,3.12
2018-02-14T03:58:33.564Z,2.35
2018-02-14T03:59:36.053Z,1.27
2018-02-14T04:00:38.519Z,2.67
2018-02-14T04:01:41.011Z,3.28
2018-02-14T04:02:43.506Z,2.60
2018-02-14T04:03:45.979Z,1.80
2018-02-14T04:04:48.443Z,2.12
2018-02-14T04:05:50.921Z,5.07
2018-02-14T04:06:53.406Z,1.98
2018-02-14T04:07:55.913Z,4.00
2018-02-14T04:08:58.397Z,1.00
2018-02-14T04:10:00.871Z,6.15
2018-02-14T04:11:03.339Z,6.60
2018-02-14T04:12:05.802Z,2.47
2018-02-14T04:13:08.310Z,8.45
2018-02-14T04:14:10.784Z,2.90
2018-02-14T04:15:13.254Z,2.60
2018-02-14T04:16:15.722Z,2.05
2018-02-14T04:17:18.198Z,2.85
2018-02-14T04:18:20.686Z,5.12
2018-02-14T04:19:23.169Z,6.68
2018-02-14T04:20:25.650Z,4.00
2018-02-14T04:21:28.114Z,1.05
2018-02-14T04:22:30.582Z,2.90
2018-02-14T04:23:33.089Z,2.92
2018-02-14T04:24:35.572Z,3.85
2018-02-14T04:25:38.053Z,2.45
2018-02-14T04:26:40.531Z,7.37
2018-02-14T04:27:42.994Z,3.65
2018-02-14T04:28:45.505Z,1.55
2018-02-14T04:29:47.984Z,5.60
2018-02-14T04:30:50.472Z,2.08
2018-02-14T04:31:52.963Z,2.87
2018-02-14T04:32:55.434Z,1.60
2018-02-14T04:33:57.933Z,1.75
2018-02-14T04:35:00.413Z,4.10
2018-02-14T04:36:02.896Z,4.97
2018-02-14T04:37:05.385Z,9.57
2018-02-14T04:38:07.859Z,1.40
2018-02-14T04:39:10.360Z,5.00
2018-02-14T04:40:12.845Z,2.20
2018-02-14T04:41:15.325Z,1.87
2018-02-14T04:42:17.821Z,1.87
2018-02-14T04:43:20.304Z,1.87
2018-02-14T04:44:22.817Z,5.95
2018-02-14T04:45:25.291Z,8.07
2018-02-14T04:46:27.777Z,4.62
2018-02-14T04:47:30.247Z,5.00
2018-02-14T04:48:32.714Z,3.72
2018-02-14T04:49:35.203Z,1.62
2018-02-14T04:50:37.689Z,2.60
2018-02-14T04:51:40.185Z,6.87
2018-02-14T04:52:42.673Z,1.27
2018-02-14T04:53:45.146Z,1.85
2018-02-14T04:54:47.639Z,4.20
2018-02-14T04:55:50.122Z,2.03
2018-02-14T04:56:52.605Z,1.85
2018-02-14T04:57:55.075Z,1.27
2018-02-14T04:58:57.557Z,1.23
2018-02-14T05:00:00.053Z,4.78
2018-02-14T05:01:02.547Z,1.35
2018-02-14T05:02:05.011Z,1.60
2018-02-14T05:03:07.484Z,3.53
2018-02-14T05:04:09.966Z,2.45
2018-02-14T05:05:12.454Z,1.02
2018-02-14T05:06:14.937Z,0.80
2018-02-14T05:07:17.418Z,2.40
2018-02-14T05:08:19.901Z,7.62
2018-02-14T05:09:22.370Z,7.72
2018-02-14T05:10:24.968Z,2.15
2018-02-14T05:11:27.444Z,1.60
2018-02-14T05:12:29.915Z,1.40
2018-02-14T05:13:32.397Z,1.75
2018-02-14T05:14:34.862Z,1.05
2018-02-14T05:15:37.366Z,5.10
2018-02-14T05:16:39.866Z,2.00
2018-02-14T05:17:42.357Z,2.45
2018-02-14T05:18:44.842Z,5.68
2018-02-14T05:19:47.325Z,8.35
2018-02-14T05:20:49.810Z,6.40
2018-02-14T05:21:52.279Z,1.20
2018-02-14T05:22:54.755Z,14.05
2018-02-14T05:23:57.223Z,3.72
2018-02-14T05:24:59.711Z,4.03
2018-02-14T05:26:02.212Z,2.83
2018-02-14T05:27:04.693Z,5.90
2018-02-14T05:28:07.159Z,2.87
2018-02-14T05:29:09.637Z,10.43
2018-02-14T05:30:12.124Z,4.60
2018-02-14T05:31:14.614Z,2.72
2018-02-14T05:32:17.101Z,2.28
2018-02-14T05:33:19.757Z,1.00
2018-02-14T05:34:22.230Z,6.12
2018-02-14T05:35:24.695Z,3.83
2018-02-14T05:36:27.209Z,2.20
2018-02-14T05:37:29.683Z,0.88
2018-02-14T05:38:32.168Z,1.73
2018-02-14T05:39:34.662Z,1.30
2018-02-14T05:40:37.131Z,6.03
2018-02-14T05:41:39.626Z,2.90
2018-02-14T05:42:42.103Z,3.72
2018-02-14T05:43:44.575Z,6.45
2018-02-14T05:44:47.055Z,5.25
2018-02-14T05:45:49.525Z,6.25
2018-02-14T05:46:52.029Z,1.37
2018-02-14T05:47:54.500Z,2.97
2018-02-14T05:48:56.975Z,3.47
2018-02-14T05:49:59.438Z,2.28
2018-02-14T05:51:01.943Z,2.22
2018-02-14T05:52:04.446Z,1.73
2018-02-14T05:53:06.925Z,1.98
2018-02-14T05:54:09.392Z,2.70
2018-02-14T05:55:11.879Z,3.53
2018-02-14T05:56:14.365Z,3.08
2018-02-14T05:57:16.863Z,3.65
2018-02-14T05:58:19.348Z,6.28
2018-02-14T05:59:21.825Z,10.23
2018-02-14T06:00:24.319Z,3.55
2018-02-14T06:01:26.810Z,7.30
2018-02-14T06:02:29.299Z,3.20
2018-02-14T06:03:31.777Z,1.75
2018-02-14T06:04:34.262Z,3.25
2018-02-14T06:05:36.731Z,2.62
2018-02-14T06:06:39.221Z,3.35
2018-02-14T06:07:41.723Z,2.15
2018-02-14T06:08:44.197Z,10.38
2018-02-14T06:09:46.680Z,5.00
2018-02-14T06:10:49.169Z,15.50
2018-02-14T06:11:51.666Z,5.30
2018-02-14T06:12:54.164Z,3.10
2018-02-14T06:13:56.639Z,3.85
2018-02-14T06:14:59.125Z,1.83
2018-02-14T06:16:01.609Z,5.20
2018-02-14T06:17:04.089Z,2.00
2018-02-14T06:18:06.592Z,1.50
2018-02-14T06:19:09.094Z,1.65
2018-02-14T06:20:11.620Z,1.65
2018-02-14T06:21:14.098Z,5.28
2018-02-14T06:22:16.604Z,7.20
2018-02-14T06:23:19.101Z,4.62
2018-02-14T06:24:21.583Z,3.25
2018-02-14T06:25:24.178Z,2.70
2018-02-14T06:26:26.656Z,7.93
2018-02-14T06:27:29.126Z,3.92
2018-02-14T06:28:31.635Z,1.95
2018-02-14T06:29:34.127Z,10.60
2018-02-14T06:30:36.598Z,1.67
2018-02-14T06:31:39.069Z,5.78
2018-02-14T06:32:41.580Z,5.07
2018-02-14T06:33:44.133Z,4.95
2018-02-14T06:34:46.653Z,2.50
2018-02-14T06:35:49.140Z,3.30
2018-02-14T06:36:51.618Z,4.45
2018-02-14T06:37:54.104Z,3.17
2018-02-14T06:38:56.676Z,2.22
2018-02-14T06:39:59.151Z,1.27
2018-02-14T06:41:01.641Z,1.50
2018-02-14T06:42:04.125Z,11.12
2018-02-14T06:43:06.590Z,6.03
2018-02-14T06:44:09.070Z,4.30
2018-02-14T06:45:11.543Z,6.97
2018-02-14T06:46:14.011Z,2.47
2018-02-14T06:47:16.493Z,5.80
2018-02-14T06:48:18.983Z,6.78
2018-02-14T06:49:21.479Z,12.37
2018-02-14T06:50:23.960Z,6.82
2018-02-14T06:51:26.426Z,8.77
2018-02-14T06:52:28.912Z,7.32
2018-02-14T06:53:31.420Z,1.65
2018-02-14T06:54:34.017Z,6.00
2018-02-14T06:55:36.576Z,1.75
2018-02-14T06:56:39.047Z,1.62
2018-02-14T06:57:41.535Z,4.43
2018-02-14T06:58:44.007Z,8.02
2018-02-14T06:59:46.521Z,8.23
2018-02-14T07:00:49.000Z,2.30
2018-02-14T07:01:51.490Z,11.12
2018-02-14T07:02:53.985Z,7.47
2018-02-14T07:03:56.456Z,4.20
2018-02-14T07:04:59.040Z,8.88
2018-02-14T07:06:01.533Z,7.40
2018-02-14T07:07:04.007Z,10.27
2018-02-14T07:08:06.497Z,9.82
2018-02-14T07:09:08.967Z,15.55
2018-02-14T07:10:11.472Z,8.23
2018-02-14T07:11:13.969Z,11.32
2018-02-14T07:12:16.455Z,13.57
2018-02-14T07:13:18.940Z,9.32
2018-02-14T07:14:21.433Z,19.08
2018-02-14T07:15:23.935Z,11.95
2018-02-14T07:16:26.425Z,10.10
2018-02-14T07:17:28.908Z,9.75
2018-02-14T07:18:31.400Z,11.20
2018-02-14T07:19:33.865Z,8.32
2018-02-14T07:20:36.354Z,7.28
2018-02-14T07:21:38.827Z,12.37
2018-02-14T07:22:41.308Z,6.97
2018-02-14T07:23:43.800Z,7.32
2018-02-14T07:24:46.296Z,10.27
2018-02-14T07:25:48.796Z,7.72
2018-02-14T07:26:51.282Z,6.12
2018-02-14T07:27:53.762Z,6.00
2018-02-14T07:28:56.235Z,5.68
2018-02-14T07:29:58.715Z,7.37
2018-02-14T07:31:01.207Z,7.47
2018-02-14T07:32:03.683Z,6.97
2018-02-14T07:33:06.165Z,6.05
2018-02-14T07:34:08.639Z,9.05
2018-02-14T07:35:11.115Z,9.82
2018-02-14T07:36:13.603Z,5.90
2018-02-14T07:37:16.106Z,99.93
2018-02-14T07:38:18.584Z,14.00
2018-02-14T07:39:21.072Z,29.02
2018-02-14T07:40:23.561Z,7.82
2018-02-14T07:41:26.051Z,10.55
2018-02-14T07:42:28.541Z,11.90
2018-02-14T07:43:31.027Z,8.73
2018-02-14T07:44:33.494Z,9.60
2018-02-14T07:45:35.997Z,9.68
2018-02-14T07:46:38.488Z,8.25
2018-02-14T07:47:40.962Z,5.70
2018-02-14T07:48:43.444Z,8.57
2018-02-14T07:49:45.914Z,6.62
2018-02-14T07:50:48.421Z,7.32
2018-02-14T07:51:50.916Z,8.15
2018-02-14T07:52:53.408Z,13.07
2018-02-14T07:53:56.017Z,6.87
2018-02-14T07:54:58.518Z,10.15
2018-02-14T07:56:01.025Z,8.25
2018-02-14T07:57:03.503Z,6.32
2018-02-14T07:58:05.974Z,7.85
2018-02-14T07:59:08.464Z,15.82
2018-02-14T08:00:10.960Z,7.28
2018-02-14T08:01:13.481Z,7.95
2018-02-14T08:02:15.973Z,9.63
2018-02-14T08:03:18.460Z,8.30
2018-02-14T08:04:20.935Z,17.65
2018-02-14T08:05:23.493Z,7.95
2018-02-14T08:06:25.990Z,10.95
2018-02-14T08:07:28.483Z,10.20
2018-02-14T08:08:30.969Z,9.68
2018-02-14T08:09:33.457Z,8.65
2018-02-14T08:10:35.935Z,17.05
2018-02-14T08:11:38.434Z,11.38
2018-02-14T08:12:40.925Z,10.90
2018-02-14T08:13:43.402Z,11.27
2018-02-14T08:14:45.920Z,11.05
2018-02-14T08:15:48.398Z,9.63
2018-02-14T08:16:50.920Z,10.48
2018-02-14T08:17:53.426Z,17.02
2018-02-14T08:18:55.920Z,14.02
2018-02-14T08:19:58.410Z,16.80
2018-02-14T08:21:00.904Z,14.90
2018-02-14T08:22:03.421Z,24.12
2018-02-14T08:23:05.923Z,27.98
2018-02-14T08:24:08.435Z,34.53
2018-02-14T08:25:10.920Z,31.85
2018-02-14T08:26:13.407Z,20.05
2018-02-14T08:27:16.027Z,18.52
2018-02-14T08:28:18.517Z,20.55
2018-02-14T08:29:21.041Z,30.80
2018-02-14T08:30:23.537Z,22.52
2018-02-14T08:31:26.025Z,20.27
2018-02-14T08:32:28.621Z,22.23
2018-02-14T08:33:31.118Z,23.73
2018-02-14T08:34:33.599Z,15.63
2018-02-14T08:35:36.087Z,15.88
2018-02-14T08:36:38.579Z,16.92
2018-02-14T08:37:41.112Z,13.75
2018-02-14T08:38:43.600Z,16.12
2018-02-14T08:39:46.097Z,22.00
2018-02-14T08:40:48.691Z,21.45
2018-02-14T08:41:51.180Z,14.80
2018-02-14T08:42:53.685Z,15.77
2018-02-14T08:43:56.172Z,18.08
2018-02-14T08:44:58.659Z,22.20
2018-02-14T08:46:01.166Z,13.35
2018-02-14T08:47:03.677Z,19.45
2018-02-14T08:48:06.199Z,17.17
2018-02-14T08:49:08.692Z,15.05
2018-02-14T08:50:11.171Z,18.85
2018-02-14T08:51:13.652Z,14.57
2018-02-14T08:52:16.127Z,13.90
2018-02-14T08:53:18.645Z,12.60
2018-02-14T08:54:21.122Z,11.15
2018-02-14T08:55:23.612Z,11.73
2018-02-14T08:56:26.101Z,11.75
2018-02-14T08:57:28.632Z,11.65
2018-02-14T08:58:31.161Z,13.75
2018-02-14T08:59:33.660Z,14.23
2018-02-14T09:00:36.187Z,10.70
2018-02-14T09:01:38.681Z,12.52
2018-02-14T09:02:41.160Z,13.48
2018-02-14T09:03:43.718Z,14.30
2018-02-14T09:04:46.233Z,27.98
2018-02-14T09:05:48.714Z,9.77
2018-02-14T09:06:51.209Z,10.55
2018-02-14T09:07:53.696Z,13.25
2018-02-14T09:08:56.210Z,11.65
2018-02-14T09:09:58.701Z,15.10
2018-02-14T09:11:01.179Z,12.35
2018-02-14T09:12:03.669Z,9.45
2018-02-14T09:13:06.147Z,10.05
2018-02-14T09:14:08.640Z,9.32
2018-02-14T09:15:11.141Z,15.70
2018-02-14T09:16:13.626Z,8.40
2018-02-14T09:17:16.112Z,11.88
2018-02-14T09:18:18.586Z,15.05
2018-02-14T09:19:21.095Z,9.48
2018-02-14T09:20:23.571Z,8.00
2018-02-14T09:21:26.071Z,10.75
2018-02-14T09:22:28.560Z,8.63
2018-02-14T09:23:31.045Z,9.55
2018-02-14T09:24:33.556Z,12.20
2018-02-14T09:25:36.053Z,9.32
2018-02-14T09:26:38.527Z,10.35
2018-02-14T09:27:41.021Z,11.50
2018-02-14T09:28:43.491Z,9.57
2018-02-14T09:29:46.002Z,8.90
2018-02-14T09:30:48.485Z,8.82
2018-02-14T09:31:50.972Z,13.27
2018-02-14T09:32:53.469Z,9.82
2018-02-14T09:33:55.964Z,7.70
2018-02-14T09:34:58.477Z,7.53
2018-02-14T09:36:00.953Z,8.88
2018-02-14T09:37:03.437Z,7.90
2018-02-14T09:38:05.929Z,9.05
2018-02-14T09:39:08.476Z,6.28
2018-02-14T09:40:10.971Z,6.57
2018-02-14T09:41:13.487Z,11.00
2018-02-14T09:42:15.968Z,8.45
2018-02-14T09:43:18.490Z,7.18
2018-02-14T09:44:20.980Z,8.65
2018-02-14T09:45:23.475Z,10.45
2018-02-14T09:46:25.943Z,6.78
2018-02-14T09:47:28.441Z,11.57
2018-02-14T09:48:30.928Z,8.40
2018-02-14T09:49:33.459Z,5.62
2018-02-14T09:50:35.961Z,8.77
2018-02-14T09:51:38.451Z,8.88
2018-02-14T09:52:40.941Z,6.15
2018-02-14T09:53:43.433Z,10.25
2018-02-14T09:54:45.911Z,7.18
2018-02-14T09:55:48.402Z,7.25
2018-02-14T09:56:50.874Z,9.25
2018-02-14T09:57:53.429Z,7.78
2018-02-14T09:58:55.916Z,7.20
2018-02-14T09:59:58.435Z,14.95
2018-02-14T10:01:00.943Z,7.37
2018-02-14T10:02:03.430Z,8.70
2018-02-14T10:03:05.951Z,8.73
2018-02-14T10:04:08.436Z,6.72
2018-02-14T10:05:10.928Z,7.45
2018-02-14T10:06:13.426Z,7.70
2018-02-14T10:07:15.899Z,6.28
2018-02-14T10:08:18.409Z,7.18
2018-02-14T10:09:20.943Z,7.57
2018-02-14T10:10:23.417Z,6.47
2018-02-14T10:11:25.925Z,6.00
2018-02-14T10:12:28.409Z,8.35
2018-02-14T10:13:30.882Z,7.05
2018-02-14T10:14:33.354Z,7.03
2018-02-14T10:15:35.832Z,5.53
2018-02-14T10:16:38.340Z,5.97
2018-02-14T10:17:40.828Z,6.90
2018-02-14T10:18:43.303Z,6.97
2018-02-14T10:19:45.796Z,6.07
2018-02-14T10:20:48.316Z,6.18
2018-02-14T10:21:50.840Z,5.43
2018-02-14T10:22:53.314Z,5.90
2018-02-14T10:23:55.804Z,6.70
2018-02-14T10:24:58.275Z,7.57
2018-02-14T10:26:00.757Z,5.78
2018-02-14T10:27:03.268Z,4.50
2018-02-14T10:28:05.752Z,7.45
2018-02-14T10:29:08.240Z,5.62
2018-02-14T10:30:10.706Z,9.43
2018-02-14T10:31:13.568Z,6.15
2018-02-14T10:32:16.058Z,7.00
2018-02-14T10:33:18.530Z,8.00
2018-02-14T10:34:21.017Z,4.07
2018-02-14T10:35:23.509Z,6.62
2018-02-14T10:36:25.983Z,5.82
2018-02-14T10:37:28.487Z,8.00
2018-02-14T10:38:30.954Z,6.30
2018-02-14T10:39:33.422Z,5.78
2018-02-14T10:40:35.905Z,6.95
2018-02-14T10:41:38.389Z,9.82
2018-02-14T10:42:40.900Z,6.25
2018-02-14T10:43:43.391Z,5.53
2018-02-14T10:44:45.867Z,6.55
2018-02-14T10:45:48.360Z,5.03
2018-02-14T10:46:50.848Z,7.50
2018-02-14T10:47:53.334Z,4.80
2018-02-14T10:48:55.816Z,5.80
2018-02-14T10:49:58.283Z,4.60
2018-02-14T10:51:00.776Z,5.78
2018-02-14T10:52:03.252Z,4.43
2018-02-14T10:53:05.760Z,5.32
2018-02-14T10:54:08.252Z,6.10
2018-02-14T10:55:10.718Z,4.68
2018-02-14T10:56:13.213Z,5.82
2018-02-14T10:57:15.705Z,7.97
2018-02-14T10:58:18.194Z,7.18
2018-02-14T10:59:20.682Z,5.87
2018-02-14T11:00:28.742Z,6.75
2018-02-14T11:01:36.936Z,4.70
2018-02-14T11:02:45.014Z,6.78
2018-02-14T11:03:51.521Z,4.80
2018-02-14T11:06:33.726Z,4.70
2018-02-14T11:07:36.198Z,4.95
2018-02-14T11:08:38.696Z,4.20
2018-02-14T11:09:41.185Z,5.37
2018-02-14T11:10:43.690Z,4.45
2018-02-14T11:11:46.158Z,4.95
2018-02-14T11:12:48.632Z,4.93
2018-02-14T11:13:51.130Z,5.15
2018-02-14T11:14:53.604Z,4.87
2018-02-14T11:15:56.094Z,5.45
2018-02-14T11:16:58.610Z,5.32
2018-02-14T11:18:01.088Z,4.80
2018-02-14T11:19:03.582Z,5.37
2018-02-14T11:20:06.074Z,4.50
2018-02-14T11:21:08.558Z,5.78
2018-02-14T11:22:11.049Z,4.15
2018-02-14T11:23:13.522Z,5.90
2018-02-14T11:24:16.014Z,5.30
2018-02-14T11:25:18.483Z,6.15
2018-02-14T11:26:20.958Z,5.05
2018-02-14T11:27:23.449Z,4.60
2018-02-14T11:28:25.938Z,4.97
2018-02-14T11:29:28.430Z,7.37
2018-02-14T11:30:30.921Z,3.45
2018-02-14T11:31:37.832Z,3.30
2018-02-14T11:32:40.307Z,5.30
2018-02-14T11:33:42.923Z,4.80
2018-02-14T11:34:45.420Z,8.27
2018-02-14T11:35:47.890Z,5.22
2018-02-14T11:36:50.377Z,5.20
2018-02-14T11:37:52.876Z,9.93
2018-02-14T11:38:55.365Z,5.12
2018-02-14T11:39:57.877Z,4.82
2018-02-14T11:41:00.351Z,7.05
2018-02-14T11:42:02.850Z,11.45
2018-02-14T11:43:05.343Z,15.27
2018-02-14T11:44:07.949Z,14.98
2018-02-14T11:45:10.592Z,18.35
2018-02-14T11:46:13.175Z,20.83
2018-02-14T11:47:15.732Z,21.62
2018-02-14T11:48:18.234Z,22.13
2018-02-14T11:49:20.817Z,24.30
2018-02-14T11:50:23.336Z,23.85
2018-02-14T11:51:25.823Z,23.10
2018-02-14T11:52:28.302Z,23.17
2018-02-14T11:53:30.797Z,23.38
2018-02-14T11:54:33.293Z,24.40
2018-02-14T11:55:35.809Z,23.87
2018-02-14T11:56:38.304Z,21.62
2018-02-14T11:57:40.793Z,21.37
2018-02-14T11:58:43.289Z,22.20
2018-02-14T11:59:45.780Z,23.87
2018-02-14T12:00:48.336Z,24.00
2018-02-14T12:01:50.817Z,18.98
2018-02-14T12:02:53.315Z,22.67
2018-02-14T12:03:55.798Z,24.90
2018-02-14T12:04:58.283Z,18.92
2018-02-14T12:06:00.787Z,19.73
2018-02-14T12:07:03.282Z,20.75
2018-02-14T12:08:05.841Z,19.40
2018-02-14T12:09:08.353Z,26.25
2018-02-14T12:10:10.830Z,17.77
2018-02-14T12:11:13.367Z,49.38
2018-02-14T12:12:15.908Z,24.12
2018-02-14T12:13:18.412Z,21.17
2018-02-14T12:14:20.901Z,20.67
2018-02-14T12:15:23.892Z,18.73
2018-02-14T12:16:26.420Z,37.60
2018-02-14T12:17:28.899Z,16.10
2018-02-14T12:18:31.433Z,16.05
2018-02-14T12:19:33.923Z,23.00
2018-02-14T12:20:36.450Z,15.95
2018-02-14T12:21:38.954Z,16.77
2018-02-14T12:22:41.434Z,21.15
2018-02-14T12:23:43.940Z,21.90
2018-02-14T12:24:46.548Z,14.68
2018-02-14T12:25:49.040Z,15.98
2018-02-14T12:26:51.529Z,14.35
2018-02-14T12:27:54.040Z,20.55
2018-02-14T12:28:56.522Z,15.07
2018-02-14T12:29:59.021Z,14.80
2018-02-14T12:31:01.513Z,13.18
2018-02-14T12:32:04.011Z,13.85
2018-02-14T12:33:06.499Z,21.83
2018-02-14T12:34:09.046Z,15.63
2018-02-14T12:35:11.545Z,20.45
2018-02-14T12:36:14.148Z,12.68
2018-02-14T12:37:16.684Z,12.73
2018-02-14T12:38:19.238Z,12.88
2018-02-14T12:39:21.786Z,14.25
2018-02-14T12:40:24.327Z,14.02
2018-02-14T12:41:26.848Z,14.25
2018-02-14T12:42:29.424Z,12.52
2018-02-14T12:43:32.063Z,12.18
2018-02-14T12:44:34.639Z,11.40
2018-02-14T12:45:37.137Z,15.60
2018-02-14T12:46:39.627Z,11.73
2018-02-14T12:47:42.139Z,13.45
2018-02-14T12:48:44.647Z,12.75
2018-02-14T12:49:47.137Z,11.02
2018-02-14T12:50:49.622Z,11.45
2018-02-14T12:51:52.247Z,10.88
2018-02-14T12:52:54.774Z,10.98
2018-02-14T12:53:57.323Z,11.40
2018-02-14T12:54:59.807Z,10.98
2018-02-14T12:56:02.285Z,11.45
2018-02-14T12:57:04.759Z,10.68
2018-02-14T12:58:07.258Z,12.32
2018-02-14T12:59:09.760Z,13.35
2018-02-14T13:00:12.322Z,11.15
2018-02-14T13:01:14.806Z,9.70
2018-02-14T13:02:17.296Z,16.95
2018-02-14T13:03:19.813Z,9.77
2018-02-14T13:04:22.360Z,10.32
2018-02-14T13:05:24.849Z,10.35
2018-02-14T13:06:27.331Z,9.60
2018-02-14T13:07:29.806Z,10.43
2018-02-14T13:08:32.313Z,9.80
2018-02-14T13:09:34.795Z,10.10
2018-02-14T13:10:37.284Z,8.75
2018-02-14T13:11:39.834Z,8.90
2018-02-14T13:12:42.417Z,8.70
2018-02-14T13:13:44.929Z,11.07
2018-02-14T13:14:47.455Z,10.07
2018-02-14T13:15:49.936Z,8.10
2018-02-14T13:16:52.434Z,10.75
2018-02-14T13:17:54.913Z,7.70
2018-02-14T13:18:57.430Z,9.85
2018-02-14T13:19:59.945Z,8.68
2018-02-14T13:21:02.437Z,8.13
2018-02-14T13:22:04.958Z,14.65
2018-02-14T13:23:07.449Z,7.62
2018-02-14T13:24:09.954Z,7.47
2018-02-14T13:25:12.427Z,6.82
2018-02-14T13:26:14.907Z,10.15
2018-02-14T13:27:17.376Z,7.18
2018-02-14T13:28:19.858Z,6.70
2018-02-14T13:29:22.410Z,7.82
2018-02-14T13:30:24.878Z,6.60
2018-02-14T13:31:27.370Z,7.20
2018-02-14T13:32:29.847Z,6.60
2018-02-14T13:33:32.340Z,6.53
2018-02-14T13:34:34.850Z,12.83
2018-02-14T13:35:37.338Z,6.07
2018-02-14T13:36:39.822Z,8.10
2018-02-14T13:37:42.314Z,6.10
2018-02-14T13:38:44.884Z,6.78
2018-02-14T13:39:47.452Z,7.67
2018-02-14T13:40:49.979Z,7.73
2018-02-14T13:41:52.480Z,10.43
2018-02-14T13:42:54.984Z,8.10
2018-02-14T13:43:57.499Z,5.80
2018-02-14T13:44:59.997Z,5.72
2018-02-14T13:46:02.488Z,5.80
2018-02-14T13:47:04.959Z,6.10
2018-02-14T13:48:07.442Z,5.32
2018-02-14T13:49:09.935Z,5.50
2018-02-14T13:50:12.438Z,5.90
2018-02-14T13:51:14.937Z,5.60
2018-02-14T13:52:17.417Z,5.83
2018-02-14T13:53:20.114Z,5.83
2018-02-14T13:54:22.619Z,5.50
2018-02-14T13:55:25.231Z,5.73
2018-02-14T13:56:27.733Z,5.53
2018-02-14T13:57:30.216Z,5.53
2018-02-14T13:58:32.704Z,5.20