createdAt,value
2019-01-14T00:00:49.969Z,-6.7
2019-01-14T00:01:40.024Z,-6.7
2019-01-14T00:02:30.083Z,-6.7
2019-01-14T00:03:20.141Z,-6.8
2019-01-14T00:04:10.191Z,-6.8
2019-01-14T00:05:00.250Z,-6.8
2019-01-14T00:05:50.306Z,-6.8
2019-01-14T00:06:40.362Z,-6.8
2019-01-14T00:07:30.427Z,-6.8
2019-01-14T00:08:20.208Z,-6.8
2019-01-14T00:09:10.548Z,-6.8
2019-01-14T00:10:00.456Z,-6.9
2019-01-14T00:10:50.639Z,-6.9
2019-01-14T00:11:40.705Z,-6.9
2019-01-14T00:12:30.476Z,-6.9
2019-01-14T00:13:20.538Z,-6.9
2019-01-14T00:14:10.863Z,-6.9
2019-01-14T00:15:00.929Z,-6.9
2019-01-14T00:15:50.983Z,-6.9
2019-01-14T00:16:41.100Z,-7
2019-01-14T00:17:30.826Z,-7
2019-01-14T00:18:21.156Z,-7
2019-01-14T00:19:11.207Z,-7.1
2019-01-14T00:20:00.821Z,-7.1
2019-01-14T00:20:51.312Z,-7.1
2019-01-14T00:21:41.092Z,-7.1
2019-01-14T00:22:31.153Z,-7.1
2019-01-14T00:23:21.547Z,-7.1
2019-01-14T00:24:11.572Z,-7.1
2019-01-14T00:25:01.720Z,-7.2
2019-01-14T00:25:51.659Z,-7.2
2019-01-14T00:26:41.714Z,-7.3
2019-01-14T00:27:31.769Z,-7.3
2019-01-14T00:28:21.829Z,-7.3
2019-01-14T00:29:11.893Z,-7.3
2019-01-14T00:30:01.952Z,-7.3
2019-01-14T00:30:52.002Z,-7.3
2019-01-14T00:31:42.049Z,-7.3
2019-01-14T00:32:31.559Z,-7.4
2019-01-14T00:33:22.173Z,-7.4
2019-01-14T00:34:12.226Z,-7.4
2019-01-14T00:35:02.291Z,-7.4
2019-01-14T00:35:52.075Z,-7.4
2019-01-14T00:36:42.122Z,-7.4
2019-01-14T00:37:32.450Z,-7.5
2019-01-14T00:38:22.522Z,-7.5
2019-01-14T00:39:12.561Z,-7.5
2019-01-14T00:40:02.623Z,-7.5
2019-01-14T00:40:52.746Z,-7.6
2019-01-14T00:41:42.728Z,-7.6
2019-01-14T00:42:32.784Z,-7.6
2019-01-14T00:43:22.837Z,-7.6
2019-01-14T00:44:12.909Z,-7.6
2019-01-14T00:45:02.989Z,-7.6
2019-01-14T00:45:53.029Z,-7.6
2019-01-14T00:46:43.073Z,-7.6
2019-01-14T00:47:33.118Z,-7.6
2019-01-14T00:48:23.175Z,-7.6
2019-01-14T00:49:13.248Z,-7.6
2019-01-14T00:50:03.023Z,-7.6
2019-01-14T00:50:53.348Z,-7.6
2019-01-14T00:51:43.135Z,-7.6
2019-01-14T00:52:33.461Z,-7.6
2019-01-14T00:53:23.548Z,-7.6
2019-01-14T00:54:13.594Z,-7.7
2019-01-14T00:55:03.635Z,-7.7
2019-01-14T00:55:53.693Z,-7.7
2019-01-14T00:56:43.748Z,-7.7
2019-01-14T00:57:33.801Z,-7.7
2019-01-14T00:58:23.590Z,-7.7
2019-01-14T00:59:13.638Z,-7.7
2019-01-14T01:00:03.700Z,-7.8
2019-01-14T01:00:54.033Z,-7.7
2019-01-14T01:01:44.083Z,-7.7
2019-01-14T01:02:34.150Z,-7.7
2019-01-14T01:03:24.194Z,-7.8
2019-01-14T01:04:14.257Z,-7.8
2019-01-14T01:05:04.055Z,-7.8
2019-01-14T01:05:54.372Z,-7.7
2019-01-14T01:06:44.432Z,-7.7
2019-01-14T01:07:34.204Z,-7.7
2019-01-14T01:08:24.268Z,-7.7
2019-01-14T01:09:14.313Z,-7.7
2019-01-14T01:10:04.652Z,-7.7
2019-01-14T01:10:54.427Z,-7.7
2019-01-14T01:11:44.218Z,-7.7
2019-01-14T01:12:34.536Z,-7.8
2019-01-14T01:13:24.614Z,-7.7
2019-01-14T01:14:14.937Z,-7.8
2019-01-14T01:15:04.997Z,-7.8
2019-01-14T01:15:55.041Z,-7.8
2019-01-14T01:16:45.101Z,-7.8
2019-01-14T01:17:35.158Z,-7.8
2019-01-14T01:18:25.209Z,-7.8
2019-01-14T01:19:15.259Z,-7.8
2019-01-14T01:20:04.769Z,-7.8
2019-01-14T01:20:55.103Z,-7.8
2019-01-14T01:21:45.436Z,-7.8
2019-01-14T01:22:35.491Z,-7.8
2019-01-14T01:23:25.553Z,-7.8
2019-01-14T01:24:15.326Z,-7.8
2019-01-14T01:25:05.667Z,-7.8
2019-01-14T01:25:55.435Z,-7.8
2019-01-14T01:26:45.769Z,-7.8
2019-01-14T01:27:35.548Z,-7.8
2019-01-14T01:28:25.886Z,-7.9
2019-01-14T01:29:15.941Z,-7.9
2019-01-14T01:30:05.727Z,-7.9
2019-01-14T01:30:56.050Z,-7.9
2019-01-14T01:31:45.838Z,-7.9
2019-01-14T01:32:35.893Z,-7.9
2019-01-14T01:33:26.235Z,-7.9
2019-01-14T01:34:16.063Z,-7.9
2019-01-14T01:35:06.333Z,-8
2019-01-14T01:35:56.132Z,-8
2019-01-14T01:36:46.443Z,-8
2019-01-14T01:37:36.507Z,-8
2019-01-14T01:38:26.325Z,-8
2019-01-14T01:39:16.630Z,-8.1
2019-01-14T01:40:06.680Z,-8.1
2019-01-14T01:40:56.450Z,-8.1
2019-01-14T01:41:46.528Z,-8.1
2019-01-14T01:42:36.850Z,-8.1
2019-01-14T01:43:26.910Z,-8.1
2019-01-14T01:44:16.952Z,-8.1
2019-01-14T01:45:07.010Z,-8.1
2019-01-14T01:45:57.125Z,-8.1
2019-01-14T01:46:46.844Z,-8.1
2019-01-14T01:47:37.184Z,-8.1
2019-01-14T01:48:27.247Z,-8.1
2019-01-14T01:49:17.025Z,-8.1
2019-01-14T01:50:07.077Z,-8.1
2019-01-14T01:50:57.410Z,-8.1
2019-01-14T01:51:47.464Z,-8.1
2019-01-14T01:52:37.532Z,-8.1
2019-01-14T01:53:27.585Z,-8.1
2019-01-14T01:54:17.372Z,-8.1
2019-01-14T01:55:07.431Z,-8.1
2019-01-14T03:08:45.740Z,-7.8
2019-01-14T03:09:35.792Z,-7.8
2019-01-14T03:10:25.867Z,-7.8
2019-01-14T03:11:15.637Z,-7.8
2019-01-14T03:12:05.677Z,-7.8
2019-01-14T03:12:56.025Z,-7.8
2019-01-14T03:13:46.079Z,-7.8
2019-01-14T03:14:36.119Z,-7.9
2019-01-14T03:15:26.188Z,-7.9
2019-01-14T03:16:16.234Z,-7.9
2019-01-14T03:17:06.316Z,-7.9
2019-01-14T03:17:56.355Z,-7.9
2019-01-14T03:18:46.404Z,-7.9
2019-01-14T03:19:36.469Z,-7.9
2019-01-14T03:20:26.531Z,-7.9
2019-01-14T03:21:16.584Z,-7.9
2019-01-14T03:22:06.649Z,-7.9
2019-01-14T03:22:56.696Z,-8
2019-01-14T03:23:46.791Z,-8
2019-01-14T03:24:36.799Z,-8
2019-01-14T03:25:26.608Z,-8
2019-01-14T03:26:16.940Z,-8
2019-01-14T03:27:07.000Z,-8
2019-01-14T03:27:57.036Z,-8
2019-01-14T03:28:46.811Z,-8.1
2019-01-14T03:29:37.148Z,-8
2019-01-14T03:30:27.262Z,-8
2019-01-14T03:31:17.299Z,-8
2019-01-14T03:32:07.374Z,-8.1
2019-01-14T03:32:56.889Z,-8
2019-01-14T03:33:47.440Z,-8.1
2019-01-14T03:34:37.477Z,-8.1
2019-01-14T03:35:27.251Z,-8
2019-01-14T03:36:17.595Z,-8
2019-01-14T03:37:07.758Z,-8
2019-01-14T03:37:57.707Z,-8
2019-01-14T03:38:47.770Z,-8
2019-01-14T03:39:37.537Z,-8
2019-01-14T03:40:27.598Z,-8
2019-01-14T03:41:17.655Z,-8
2019-01-14T03:42:07.992Z,-8
2019-01-14T03:42:58.047Z,-8
2019-01-14T03:43:47.827Z,-7.9
2019-01-14T03:44:37.622Z,-7.9
2019-01-14T03:45:28.230Z,-8
2019-01-14T03:46:18.260Z,-7.9
2019-01-14T03:47:08.361Z,-7.9
2019-01-14T03:47:58.372Z,-7.9
2019-01-14T03:48:48.440Z,-8
2019-01-14T03:49:38.497Z,-7.9
2019-01-14T03:50:28.014Z,-7.9
2019-01-14T03:51:18.329Z,-7.9
2019-01-14T03:52:08.665Z,-7.9
2019-01-14T03:52:58.803Z,-7.9
2019-01-14T03:53:48.771Z,-7.9
2019-01-14T03:54:38.830Z,-7.9
2019-01-14T03:55:28.629Z,-7.9
2019-01-14T03:56:18.956Z,-8
2019-01-14T03:57:09.026Z,-8
2019-01-14T03:57:58.826Z,-8
2019-01-14T03:58:48.836Z,-7.9
2019-01-14T03:59:38.924Z,-8
2019-01-14T04:00:29.238Z,-8
2019-01-14T04:01:18.993Z,-8
2019-01-14T04:02:09.349Z,-8
2019-01-14T04:02:59.596Z,-8.1
2019-01-14T04:03:49.498Z,-8.1
2019-01-14T04:04:39.497Z,-8.1
2019-01-14T04:05:29.563Z,-8.1
2019-01-14T04:06:19.352Z,-8.1
2019-01-14T04:07:15.718Z,-8.1
2019-01-14T04:07:59.727Z,-8.2
2019-01-14T04:08:49.819Z,-8.2
2019-01-14T04:09:39.853Z,-8.2
2019-01-14T04:10:29.908Z,-8.2
2019-01-14T04:11:19.700Z,-8.3
2019-01-14T04:12:10.028Z,-8.3
2019-01-14T04:13:00.063Z,-8.3
2019-01-14T04:13:49.908Z,-8.3
2019-01-14T04:14:39.638Z,-8.3
2019-01-14T04:15:30.250Z,-8.3
2019-01-14T04:16:20.293Z,-8.3
2019-01-14T04:17:10.365Z,-8.3
2019-01-14T04:18:00.425Z,-8.3
2019-01-14T04:18:50.462Z,-8.3
2019-01-14T04:19:40.519Z,-8.3
2019-01-14T04:20:30.290Z,-8.3
2019-01-14T04:21:20.706Z,-8.3
2019-01-14T04:22:10.684Z,-8.3
2019-01-14T04:23:02.475Z,-8.3
2019-01-14T04:23:50.533Z,-8.3
2019-01-14T04:24:40.872Z,-8.3
2019-01-14T04:25:31.124Z,-8.4
2019-01-14T04:26:20.699Z,-8.4
2019-01-14T04:27:11.041Z,-8.4
2019-01-14T04:28:01.090Z,-8.4
2019-01-14T04:28:51.149Z,-8.4
2019-01-14T04:29:41.197Z,-8.4
2019-01-14T04:30:31.246Z,-8.3
2019-01-14T04:31:21.099Z,-8.3
2019-01-14T04:32:11.088Z,-8.3
2019-01-14T04:33:01.150Z,-8.3
2019-01-14T04:33:51.474Z,-8.3
2019-01-14T04:34:41.547Z,-8.3
2019-01-14T04:35:31.309Z,-8.3
2019-01-14T04:36:21.416Z,-8.3
2019-01-14T04:37:11.716Z,-8.3
2019-01-14T04:38:01.766Z,-8.2
2019-01-14T04:38:51.813Z,-8.2
2019-01-14T04:39:41.868Z,-8.2
2019-01-14T04:40:31.681Z,-8.2
2019-01-14T04:41:21.998Z,-8.2
2019-01-14T04:42:11.774Z,-8.3
2019-01-14T04:43:01.836Z,-8.2
2019-01-14T04:43:52.149Z,-8.3
2019-01-14T04:44:42.198Z,-8.3
2019-01-14T04:45:32.275Z,-8.3
2019-01-14T04:46:22.062Z,-8.3
2019-01-14T04:47:12.099Z,-8.3
2019-01-14T04:48:02.465Z,-8.3
2019-01-14T04:48:52.491Z,-8.3
2019-01-14T04:49:42.561Z,-8.3
2019-01-14T04:50:32.428Z,-8.3
2019-01-14T04:51:22.378Z,-8.3
2019-01-14T04:52:12.720Z,-8.3
2019-01-14T04:53:02.530Z,-8.3
2019-01-14T04:53:52.838Z,-8.3
2019-01-14T04:54:42.885Z,-8.3
2019-01-14T04:55:32.104Z,-8.3
2019-01-14T04:56:22.993Z,-8.3
2019-01-14T04:57:12.788Z,-8.3
2019-01-14T04:58:03.147Z,-8.3
2019-01-14T04:58:53.169Z,-8.3
2019-01-14T04:59:42.945Z,-8.3
2019-01-14T05:00:33.005Z,-8.3
2019-01-14T05:01:23.352Z,-8.3
2019-01-14T05:02:13.485Z,-8.3
2019-01-14T05:03:03.449Z,-8.3
2019-01-14T05:03:53.520Z,-8.3
2019-01-14T05:04:43.557Z,-8.4
2019-01-14T05:05:33.618Z,-8.4
2019-01-14T05:06:23.462Z,-8.4
2019-01-14T05:07:13.439Z,-8.4
2019-01-14T05:08:03.781Z,-8.4
2019-01-14T05:08:53.842Z,-8.4
2019-01-14T05:09:43.644Z,-8.4
2019-01-14T05:10:33.699Z,-8.4
2019-01-14T05:11:23.999Z,-8.4
2019-01-14T05:12:13.826Z,-8.3
2019-01-14T05:13:03.867Z,-8.3
2019-01-14T05:13:54.166Z,-8.3
2019-01-14T05:14:43.701Z,-8.3
2019-01-14T05:15:34.005Z,-8.3
2019-01-14T05:16:24.354Z,-8.3
2019-01-14T05:17:14.131Z,-8.3
2019-01-14T05:18:04.179Z,-8.3
2019-01-14T05:18:54.509Z,-8.3
2019-01-14T05:19:44.561Z,-8.3
2019-01-14T05:20:34.625Z,-8.3
2019-01-14T05:21:24.678Z,-8.3
2019-01-14T05:22:14.768Z,-8.3
2019-01-14T05:23:04.519Z,-8.3
2019-01-14T05:23:54.589Z,-8.3
2019-01-14T05:24:44.630Z,-8.3
2019-01-14T05:25:34.985Z,-8.3
2019-01-14T05:26:25.017Z,-8.3
2019-01-14T05:27:15.069Z,-8.3
2019-01-14T05:28:04.857Z,-8.3
2019-01-14T05:28:54.898Z,-8.3
2019-01-14T05:29:45.235Z,-8.3
2019-01-14T05:30:35.301Z,-8.3
2019-01-14T05:31:25.077Z,-8.3
2019-01-14T05:32:15.413Z,-8.3
2019-01-14T05:33:05.460Z,-8.3
2019-01-14T05:33:55.236Z,-8.3
2019-01-14T05:34:45.572Z,-8.2
2019-01-14T05:35:35.629Z,-8.3
2019-01-14T05:36:25.438Z,-8.2
2019-01-14T05:37:15.756Z,-8.2
2019-01-14T05:38:05.536Z,-8.2
2019-01-14T05:38:55.857Z,-8.2
2019-01-14T05:39:45.909Z,-8.2
2019-01-14T05:40:35.745Z,-8.3
2019-01-14T05:41:26.010Z,-8.3
2019-01-14T05:42:16.081Z,-8.3
2019-01-14T05:43:06.126Z,-8.3
2019-01-14T05:43:55.906Z,-8.3
2019-01-14T05:44:46.252Z,-8.3
2019-01-14T05:45:36.029Z,-8.3
2019-01-14T05:46:26.345Z,-8.3
2019-01-14T05:47:16.143Z,-8.3
2019-01-14T05:48:06.575Z,-8.3
2019-01-14T05:48:56.520Z,-8.3
2019-01-14T05:49:46.574Z,-8.4
2019-01-14T05:50:36.718Z,-8.4
2019-01-14T05:51:26.410Z,-8.4
2019-01-14T05:52:16.478Z,-8.4
2019-01-14T05:53:06.800Z,-8.4
2019-01-14T05:53:56.855Z,-8.4
2019-01-14T05:54:46.913Z,-8.4
2019-01-14T05:55:36.965Z,-8.4
2019-01-14T05:56:26.746Z,-8.4
2019-01-14T05:57:16.796Z,-8.4
2019-01-14T05:58:07.157Z,-8.4
2019-01-14T05:58:57.195Z,-8.4
2019-01-14T05:59:47.251Z,-8.4
2019-01-14T06:00:37.037Z,-8.4
2019-01-14T06:01:27.370Z,-8.4
2019-01-14T06:02:17.405Z,-8.3
2019-01-14T06:03:07.475Z,-8.3
2019-01-14T06:03:57.527Z,-8.3
2019-01-14T06:04:47.577Z,-8.3
2019-01-14T06:06:45.577Z,-8.3
2019-01-14T06:07:35.629Z,-8.3
2019-01-14T06:08:25.769Z,-8.2
2019-01-14T06:09:15.477Z,-8.2
2019-01-14T06:10:05.820Z,-8.1
2019-01-14T06:10:55.877Z,-8.1
2019-01-14T06:11:45.919Z,-8.1
2019-01-14T06:12:35.985Z,-8.1
2019-01-14T06:13:26.042Z,-8.1
2019-01-14T06:14:16.082Z,-8.1
2019-01-14T06:15:06.175Z,-8.1
2019-01-14T06:15:55.729Z,-8.1
2019-01-14T06:16:45.764Z,-8
2019-01-14T06:17:35.823Z,-8
2019-01-14T06:18:25.881Z,-8
2019-01-14T06:19:15.931Z,-7.9
2019-01-14T06:20:05.988Z,-7.9
2019-01-14T06:20:55.762Z,-7.9
2019-01-14T06:21:46.094Z,-7.9
2019-01-14T06:22:35.931Z,-7.9
2019-01-14T06:23:26.213Z,-7.8
2019-01-14T06:24:16.016Z,-7.8
2019-01-14T06:25:06.364Z,-7.8
2019-01-14T06:25:56.451Z,-7.7
2019-01-14T06:26:46.438Z,-7.7
2019-01-14T06:27:36.485Z,-7.6
2019-01-14T06:28:26.268Z,-7.6
2019-01-14T06:29:16.332Z,-7.5
2019-01-14T06:30:06.653Z,-7.4
2019-01-14T06:30:56.705Z,-7.4
2019-01-14T06:31:46.483Z,-7.3
2019-01-14T06:32:36.825Z,-7.3
2019-01-14T06:33:26.886Z,-7.2
2019-01-14T06:34:16.941Z,-7.1
2019-01-14T06:35:07.211Z,-7
2019-01-14T06:35:57.054Z,-7
2019-01-14T06:36:47.107Z,-6.9
2019-01-14T06:37:37.630Z,-6.8
2019-01-14T06:38:27.265Z,-6.8
2019-01-14T06:39:17.273Z,-6.7
2019-01-14T06:40:07.821Z,-6.6
2019-01-14T06:40:57.382Z,-6.6
2019-01-14T06:41:47.909Z,-6.5
2019-01-14T06:42:37.492Z,-6.4
2019-01-14T06:43:28.025Z,-6.4
2019-01-14T06:44:18.147Z,-6.3
2019-01-14T06:45:08.139Z,-6.2
2019-01-14T06:45:58.190Z,-6.2
2019-01-14T06:46:47.771Z,-6.1
2019-01-14T06:47:38.312Z,-6
2019-01-14T06:48:28.087Z,-6
2019-01-14T06:49:17.947Z,-5.9
2019-01-14T06:50:07.994Z,-5.9
2019-01-14T06:50:58.051Z,-5.8
2019-01-14T06:51:48.107Z,-5.7
2019-01-14T06:52:38.164Z,-5.7
2019-01-14T06:53:28.229Z,-5.6
2019-01-14T06:54:18.276Z,-5.6
2019-01-14T06:55:08.332Z,-5.5
2019-01-14T06:55:58.391Z,-5.4
2019-01-14T06:56:48.449Z,-5.4
2019-01-14T06:57:38.512Z,-5.4
2019-01-14T06:58:28.551Z,-5.3
2019-01-14T06:59:18.617Z,-5.3
2019-01-14T07:00:08.126Z,-5.3
2019-01-14T07:00:58.754Z,-5.2
2019-01-14T07:01:48.779Z,-5.1
2019-01-14T07:02:38.580Z,-5.1
2019-01-14T07:03:28.615Z,-5.1
2019-01-14T07:04:18.952Z,-5
2019-01-14T07:06:45.049Z,-4.9
2019-01-14T07:07:35.099Z,-4.8
2019-01-14T07:08:25.154Z,-4.8
2019-01-14T07:09:15.210Z,-4.8
2019-01-14T07:10:05.272Z,-4.7
2019-01-14T07:10:55.317Z,-4.6
2019-01-14T07:11:45.381Z,-4.6
2019-01-14T07:12:35.432Z,-4.4
2019-01-14T07:13:25.489Z,-4.4
2019-01-14T07:14:15.548Z,-4.3
2019-01-14T07:15:05.602Z,-4.2
2019-01-14T07:15:55.662Z,-4.1
2019-01-14T07:16:45.502Z,-4
2019-01-14T07:17:35.764Z,-3.9
2019-01-14T07:18:25.829Z,-3.8
2019-01-14T07:19:15.891Z,-3.7
2019-01-14T07:20:05.937Z,-3.6
2019-01-14T07:20:55.993Z,-3.5
2019-01-14T07:21:46.049Z,-3.4
2019-01-14T07:22:36.106Z,-3.3
2019-01-14T07:23:26.648Z,-3.2
2019-01-14T07:24:16.706Z,-3.1
2019-01-14T07:25:06.751Z,-3.1
2019-01-14T07:25:56.815Z,-2.9
2019-01-14T07:26:46.868Z,-2.9
2019-01-14T07:27:36.454Z,-2.8
2019-01-14T07:28:26.978Z,-2.7
2019-01-14T07:29:17.053Z,-2.6
2019-01-14T07:30:06.333Z,-2.5
2019-01-14T07:30:57.146Z,-2.4
2019-01-14T07:31:46.720Z,-2.3
2019-01-14T07:32:37.315Z,-2.2
2019-01-14T07:33:27.320Z,-2.1
2019-01-14T07:34:17.378Z,-2
2019-01-14T07:35:07.439Z,-1.9
2019-01-14T07:35:57.487Z,-1.8
2019-01-14T07:36:47.543Z,-1.8
2019-01-14T07:37:37.590Z,-1.7
2019-01-14T07:38:27.647Z,-1.6
2019-01-14T07:39:17.425Z,-1.5
2019-01-14T07:40:07.788Z,-1.4
2019-01-14T07:40:57.817Z,-1.4
2019-01-14T07:41:47.870Z,-1.4
2019-01-14T07:42:37.932Z,-1.3
2019-01-14T07:43:27.999Z,-1.3
2019-01-14T07:44:18.092Z,-1.2
2019-01-14T07:45:07.849Z,-1.1
2019-01-14T07:45:57.955Z,-1.1
2019-01-14T07:46:48.217Z,-1
2019-01-14T07:48:28.322Z,-0.9
2019-01-14T07:49:18.383Z,-0.8
2019-01-14T07:50:08.437Z,-0.8
2019-01-14T07:50:58.495Z,-0.7
2019-01-14T07:51:48.277Z,-0.6
2019-01-14T07:52:38.611Z,-0.5
2019-01-14T07:53:28.659Z,-0.4
2019-01-14T07:54:18.732Z,-0.4
2019-01-14T07:55:08.803Z,-0.3
2019-01-14T07:55:58.548Z,-0.2
2019-01-14T07:56:48.889Z,-0.1
2019-01-14T07:57:38.944Z,0.1
2019-01-14T07:58:28.997Z,0.2
2019-01-14T07:59:19.061Z,0.3
2019-01-14T08:00:08.888Z,0.5
2019-01-14T08:00:58.884Z,0.6
2019-01-14T08:01:48.946Z,0.8
2019-01-14T08:02:39.284Z,1
2019-01-14T08:03:29.346Z,1.2
2019-01-14T08:04:19.397Z,1.4
2019-01-14T08:05:08.899Z,1.6
2019-01-14T08:05:59.554Z,1.9
2019-01-14T08:06:49.573Z,2.1
2019-01-14T08:07:39.673Z,2.4
2019-01-14T08:08:29.676Z,2.8
2019-01-14T08:09:19.732Z,3.1
2019-01-14T08:10:09.781Z,3.6
2019-01-14T08:10:59.833Z,4
2019-01-14T08:11:49.903Z,4.5
2019-01-14T08:12:40.007Z,5
2019-01-14T08:13:29.720Z,5.5
2019-01-14T08:14:20.068Z,6
2019-01-14T08:15:09.843Z,6.4
2019-01-14T08:15:59.949Z,6.8
2019-01-14T08:16:50.273Z,7.1
2019-01-14T08:17:40.283Z,7.4
2019-01-14T08:18:30.338Z,7.7
2019-01-14T08:19:20.127Z,8
2019-01-14T08:20:10.455Z,8.3
2019-01-14T08:21:00.510Z,8.6
2019-01-14T08:21:50.290Z,8.9
2019-01-14T08:22:40.627Z,9.1
2019-01-14T08:23:30.670Z,9.5
2019-01-14T08:24:20.782Z,9.9
2019-01-14T08:25:10.787Z,10.3
2019-01-14T08:26:00.849Z,10.7
2019-01-14T08:26:50.894Z,11.1
2019-01-14T08:27:40.687Z,11.6
2019-01-14T08:28:31.014Z,12.2
2019-01-14T08:29:21.072Z,12.8
2019-01-14T08:30:11.185Z,13.3
2019-01-14T08:31:01.204Z,13.8
2019-01-14T08:31:51.237Z,14.2
2019-01-14T08:32:41.297Z,14.6
2019-01-14T08:33:31.349Z,14.8
2019-01-14T08:34:21.411Z,15.1
2019-01-14T08:35:11.462Z,15.3
2019-01-14T08:36:01.529Z,15.4
2019-01-14T08:36:51.576Z,15.6
2019-01-14T08:37:41.646Z,15.7
2019-01-14T08:38:31.684Z,15.8
2019-01-14T08:39:21.479Z,15.8
2019-01-14T08:40:11.248Z,15.9
2019-01-14T08:41:01.852Z,16
2019-01-14T08:41:51.634Z,16.1
2019-01-14T08:42:41.966Z,16.2
2019-01-14T08:43:32.026Z,16.3
2019-01-14T08:44:22.076Z,16.4
2019-01-14T08:45:12.150Z,16.4
2019-01-14T08:46:02.216Z,16.5
2019-01-14T08:46:52.303Z,16.6
2019-01-14T08:47:42.305Z,16.7
2019-01-14T08:49:45.420Z,16.8
2019-01-14T08:49:56.762Z,16.9
2019-01-14T08:50:46.748Z,16.9
2019-01-14T08:51:36.523Z,16.9
2019-01-14T08:53:16.920Z,17.1
2019-01-14T08:54:06.703Z,17.1
2019-01-14T08:54:57.037Z,17.1
2019-01-14T08:55:47.088Z,17.1
2019-01-14T08:56:36.857Z,17.2
2019-01-14T08:57:27.192Z,17.3
2019-01-14T08:58:17.248Z,17.3
2019-01-14T08:59:07.036Z,17.3
2019-01-14T08:59:57.406Z,17.3
2019-01-14T09:00:47.420Z,17.3
2019-01-14T09:01:37.195Z,17.3
2019-01-14T09:02:27.525Z,17.3
2019-01-14T09:03:17.580Z,17.3
2019-01-14T09:04:07.640Z,17.3
2019-01-14T09:04:57.688Z,17.3
2019-01-14T09:05:47.799Z,17.3
2019-01-14T09:06:37.807Z,17.3
2019-01-14T09:07:27.871Z,17.3
2019-01-14T09:08:17.649Z,17.3
2019-01-14T09:09:07.972Z,17.4
2019-01-14T09:09:58.034Z,17.4
2019-01-14T09:10:48.079Z,17.5
2019-01-14T09:11:38.144Z,17.5
2019-01-14T09:12:27.929Z,17.6
2019-01-14T09:13:17.972Z,17.6
2019-01-14T09:14:08.305Z,17.7
2019-01-14T09:14:58.357Z,17.8
2019-01-14T09:15:49.370Z,17.8
2019-01-14T09:16:38.484Z,17.8
2019-01-14T09:17:28.251Z,17.9
2019-01-14T09:18:18.302Z,17.9
2019-01-14T09:19:08.651Z,17.9
2019-01-14T09:19:58.691Z,17.9
2019-01-14T09:20:48.756Z,17.9
2019-01-14T09:21:38.812Z,17.9
2019-01-14T09:22:28.589Z,17.9
2019-01-14T09:23:18.918Z,17.9
2019-01-14T09:24:09.013Z,17.9
2019-01-14T09:24:59.038Z,17.9
2019-01-14T09:25:55.781Z,17.9
2019-01-14T09:26:39.266Z,17.9
2019-01-14T09:27:29.201Z,17.9
2019-01-14T09:28:18.975Z,17.9
2019-01-14T09:29:09.310Z,18
2019-01-14T09:29:59.373Z,18
2019-01-14T09:30:49.155Z,18
2019-01-14T09:31:39.221Z,18.1
2019-01-14T09:32:29.530Z,18.1
2019-01-14T09:33:19.320Z,18.1
2019-01-14T09:34:09.653Z,18
2019-01-14T09:34:59.705Z,18
2019-01-14T09:35:49.771Z,18
2019-01-14T09:36:39.818Z,17.9
2019-01-14T09:37:29.873Z,17.9
2019-01-14T09:38:19.972Z,17.8
2019-01-14T09:39:09.994Z,17.8
2019-01-14T09:40:00.048Z,17.8
2019-01-14T09:40:50.152Z,17.7
2019-01-14T09:41:40.152Z,17.7
2019-01-14T09:43:20.262Z,17.6
2019-01-14T09:44:10.055Z,17.6
2019-01-14T09:45:00.384Z,17.6
2019-01-14T09:45:50.157Z,17.5
2019-01-14T09:46:40.495Z,17.4
2019-01-14T09:47:30.539Z,17.4
2019-01-14T09:48:20.602Z,17.4
2019-01-14T09:49:10.654Z,17.4
2019-01-14T09:50:00.462Z,17.4
2019-01-14T09:50:50.494Z,17.4
2019-01-14T09:51:40.832Z,17.4
2019-01-14T09:52:30.887Z,17.4
2019-01-14T09:53:20.964Z,17.4
2019-01-14T09:54:11.006Z,17.4
2019-01-14T09:55:06.207Z,17.4
2019-01-14T09:55:51.101Z,17.4
2019-01-14T09:56:41.159Z,17.4
2019-01-14T09:57:30.942Z,17.4
2019-01-14T09:58:21.284Z,17.4
2019-01-14T09:59:11.329Z,17.4
2019-01-14T10:00:01.430Z,17.4
2019-01-14T10:00:51.441Z,17.4
2019-01-14T10:01:41.494Z,17.4
2019-01-14T10:02:31.111Z,17.5
2019-01-14T10:03:21.123Z,17.5
2019-01-14T10:04:11.394Z,17.5
2019-01-14T10:05:01.450Z,17.6
2019-01-14T10:05:51.494Z,17.6
2019-01-14T10:07:45.366Z,17.6
2019-01-14T10:08:35.140Z,17.6
2019-01-14T10:09:25.201Z,17.6
2019-01-14T10:10:15.565Z,17.6
2019-01-14T10:11:05.583Z,17.6
2019-01-14T10:11:55.640Z,17.6
2019-01-14T10:12:45.418Z,17.6
2019-01-14T10:13:35.745Z,17.5
2019-01-14T10:14:25.808Z,17.5
2019-01-14T10:15:15.591Z,17.5
2019-01-14T10:16:05.925Z,17.5
2019-01-14T10:16:55.970Z,17.5
2019-01-14T10:17:46.044Z,17.4
2019-01-14T10:18:36.083Z,17.4
2019-01-14T10:19:26.147Z,17.4
2019-01-14T10:20:16.200Z,17.4
2019-01-14T10:21:05.982Z,17.4
2019-01-14T10:21:56.315Z,17.3
2019-01-14T10:22:46.417Z,17.3
2019-01-14T10:23:36.427Z,17.3
2019-01-14T10:24:26.547Z,17.3
2019-01-14T10:25:16.539Z,17.3
2019-01-14T10:26:06.590Z,17.3
2019-01-14T10:26:56.644Z,17.3
2019-01-14T10:27:46.708Z,17.3
2019-01-14T10:28:36.764Z,17.3
2019-01-14T10:29:26.812Z,17.2
2019-01-14T10:30:16.610Z,17.2
2019-01-14T10:31:06.932Z,17.2
2019-01-14T10:31:56.705Z,17.1
2019-01-14T10:32:47.051Z,17.1
2019-01-14T10:33:37.107Z,17.1
2019-01-14T10:36:07.263Z,16.9
2019-01-14T10:36:57.322Z,16.9
2019-01-14T10:37:47.116Z,16.8
2019-01-14T10:38:37.159Z,16.8
2019-01-14T10:39:27.498Z,16.7
2019-01-14T10:40:17.778Z,16.6
2019-01-14T10:41:07.602Z,16.6
2019-01-14T10:41:57.373Z,16.5
2019-01-14T10:42:47.710Z,16.4
2019-01-14T10:43:37.767Z,16.4
2019-01-14T10:44:27.822Z,16.3
2019-01-14T10:45:17.882Z,16.3
2019-01-14T10:46:07.932Z,16.2
2019-01-14T10:46:58.054Z,16.1
2019-01-14T10:47:48.058Z,15.9
2019-01-14T10:48:38.110Z,15.8
2019-01-14T10:49:28.163Z,15.7
2019-01-14T10:50:17.662Z,15.6
2019-01-14T10:51:07.992Z,15.4
2019-01-14T10:51:58.337Z,15.4
2019-01-14T10:52:48.445Z,15.3
2019-01-14T10:53:38.438Z,15.1
2019-01-14T10:54:28.494Z,15.1
2019-01-14T10:55:18.562Z,14.9
2019-01-14T10:56:08.610Z,14.9
2019-01-14T10:56:58.717Z,14.8
2019-01-14T10:57:48.724Z,14.6
2019-01-14T10:58:38.779Z,14.6
2019-01-14T10:59:28.082Z,14.4
2019-01-14T11:00:18.906Z,14.3
2019-01-14T11:01:09.005Z,14.2
2019-01-14T11:01:58.731Z,14.1
2019-01-14T11:02:49.921Z,13.9
2019-01-14T11:03:39.119Z,13.9
2019-01-14T11:04:29.174Z,13.8
2019-01-14T11:05:19.223Z,13.7
2019-01-14T11:06:09.297Z,13.6
2019-01-14T11:06:59.336Z,13.6
2019-01-14T11:07:49.396Z,13.5
2019-01-14T11:08:39.455Z,13.4
2019-01-14T11:09:29.509Z,13.3
2019-01-14T11:10:19.556Z,13.3
2019-01-14T11:11:09.347Z,13.2
2019-01-14T11:11:59.678Z,13.1
2019-01-14T11:12:49.777Z,13.1
2019-01-14T11:13:39.503Z,12.9
2019-01-14T11:14:29.833Z,12.9
2019-01-14T11:15:19.911Z,12.8
2019-01-14T11:16:09.958Z,12.8
2019-01-14T11:17:00.010Z,12.8
2019-01-14T11:17:50.063Z,12.7
2019-01-14T11:18:40.120Z,12.7
2019-01-14T11:19:30.171Z,12.6
2019-01-14T11:20:20.032Z,12.6
2019-01-14T11:21:14.690Z,12.6
2019-01-14T11:22:00.345Z,12.6
2019-01-14T11:22:50.402Z,12.6
2019-01-14T11:23:40.471Z,12.6
2019-01-14T11:24:30.515Z,12.6
2019-01-14T11:25:20.569Z,12.6
2019-01-14T11:26:10.622Z,12.6
2019-01-14T11:27:00.677Z,12.6
2019-01-14T11:27:50.746Z,12.6
2019-01-14T11:28:40.557Z,12.6
2019-01-14T11:29:30.840Z,12.7
2019-01-14T11:30:20.946Z,12.8
2019-01-14T11:31:10.972Z,12.8
2019-01-14T11:32:01.012Z,12.9
2019-01-14T11:32:51.074Z,12.9
2019-01-14T11:33:40.862Z,13
2019-01-14T11:34:31.175Z,13.1
2019-01-14T11:35:21.247Z,13.3
2019-01-14T11:36:11.311Z,13.4
2019-01-14T11:37:01.369Z,13.6
2019-01-14T11:37:51.412Z,13.8
2019-01-14T11:38:41.461Z,13.9
2019-01-14T11:39:31.519Z,14.1
2019-01-14T11:40:21.306Z,14.3
2019-01-14T11:41:11.690Z,14.4
2019-01-14T11:42:01.682Z,14.6
2019-01-14T11:42:51.747Z,14.6
2019-01-14T11:43:41.806Z,14.8
2019-01-14T11:44:31.857Z,14.9
2019-01-14T11:45:21.926Z,14.9
2019-01-14T11:46:11.970Z,15
2019-01-14T11:47:02.028Z,15.1
2019-01-14T11:47:51.808Z,15.1
2019-01-14T11:48:41.871Z,15.2
2019-01-14T11:49:32.186Z,15.3
2019-01-14T11:50:22.272Z,15.3
2019-01-14T11:51:12.304Z,15.4
2019-01-14T11:52:02.353Z,15.4
2019-01-14T11:52:52.423Z,15.5
2019-01-14T11:53:42.471Z,15.5
2019-01-14T11:54:32.525Z,15.6
2019-01-14T11:55:22.310Z,15.6
2019-01-14T11:56:12.366Z,15.6
2019-01-14T11:57:02.770Z,15.6
2019-01-14T11:57:52.753Z,15.7
2019-01-14T11:58:42.525Z,15.7
2019-01-14T11:59:32.968Z,15.7
2019-01-14T12:00:22.631Z,15.7
2019-01-14T12:01:12.980Z,15.7
2019-01-14T12:02:03.030Z,15.7
2019-01-14T12:02:53.147Z,15.7
2019-01-14T12:03:43.150Z,15.7
2019-01-14T12:04:32.930Z,15.7
2019-01-14T12:05:23.291Z,15.7
2019-01-14T12:07:45.224Z,15.6
2019-01-14T12:08:49.689Z,15.6
2019-01-14T12:09:25.365Z,15.6
2019-01-14T12:10:15.142Z,15.6
2019-01-14T12:11:05.707Z,15.6
2019-01-14T12:11:55.247Z,15.6
2019-01-14T12:12:45.307Z,15.5
2019-01-14T12:13:35.410Z,15.4
2019-01-14T12:14:25.694Z,15.4
2019-01-14T12:15:15.750Z,15.4
2019-01-14T12:16:05.282Z,15.4
2019-01-14T12:16:55.875Z,15.4
2019-01-14T12:17:45.367Z,15.3
2019-01-14T12:18:35.717Z,15.3
2019-01-14T12:19:26.054Z,15.3
2019-01-14T12:20:15.822Z,15.3
2019-01-14T12:21:06.163Z,15.3
2019-01-14T12:21:55.933Z,15.3
2019-01-14T12:22:46.040Z,15.3
2019-01-14T12:23:36.042Z,15.3
2019-01-14T12:24:26.369Z,15.3
2019-01-14T12:25:15.904Z,15.3
2019-01-14T12:26:06.473Z,15.3
2019-01-14T12:26:56.549Z,15.3
2019-01-14T12:27:46.341Z,15.3
2019-01-14T12:28:36.651Z,15.3
2019-01-14T12:29:26.449Z,15.2
2019-01-14T12:30:16.776Z,15.1
2019-01-14T12:31:06.829Z,15.1
2019-01-14T12:31:56.871Z,15
2019-01-14T12:32:46.371Z,14.9
2019-01-14T12:33:36.438Z,14.9