createdAt,value
2017-10-13T00:00:19.280Z,12.94
2017-10-13T00:01:19.244Z,12.97
2017-10-13T00:02:19.209Z,12.93
2017-10-13T00:03:19.176Z,12.90
2017-10-13T00:04:19.141Z,12.86
2017-10-13T00:05:19.106Z,12.82
2017-10-13T00:06:19.072Z,12.90
2017-10-13T00:07:19.037Z,12.85
2017-10-13T00:08:19.038Z,12.87
2017-10-13T00:09:18.967Z,12.98
2017-10-13T00:10:18.935Z,12.97
2017-10-13T00:11:18.899Z,12.93
2017-10-13T00:12:18.867Z,12.91
2017-10-13T00:13:18.831Z,12.94
2017-10-13T00:14:18.797Z,12.86
2017-10-13T00:15:18.762Z,12.80
2017-10-13T00:16:18.728Z,12.83
2017-10-13T00:17:18.694Z,12.78
2017-10-13T00:18:18.659Z,12.85
2017-10-13T00:19:18.625Z,12.79
2017-10-13T00:20:18.592Z,12.80
2017-10-13T00:21:18.556Z,12.85
2017-10-13T00:22:18.521Z,12.79
2017-10-13T00:23:18.499Z,12.86
2017-10-13T00:24:18.454Z,12.91
2017-10-13T00:25:18.424Z,12.91
2017-10-13T00:26:18.384Z,12.91
2017-10-13T00:27:18.353Z,12.83
2017-10-13T00:28:18.315Z,12.87
2017-10-13T00:29:18.281Z,12.87
2017-10-13T00:30:18.246Z,12.79
2017-10-13T00:31:18.212Z,12.80
2017-10-13T00:32:18.176Z,12.85
2017-10-13T00:33:18.144Z,12.78
2017-10-13T00:34:18.108Z,12.68
2017-10-13T00:35:18.074Z,12.70
2017-10-13T00:36:18.041Z,12.76
2017-10-13T00:37:18.004Z,12.55
2017-10-13T00:38:17.969Z,12.65
2017-10-13T00:39:17.935Z,12.64
2017-10-13T00:40:17.902Z,12.55
2017-10-13T00:41:17.866Z,12.55
2017-10-13T00:42:17.834Z,12.46
2017-10-13T00:43:17.797Z,12.50
2017-10-13T00:44:17.763Z,12.47
2017-10-13T00:45:17.730Z,12.49
2017-10-13T00:46:17.695Z,12.49
2017-10-13T00:47:17.660Z,12.57
2017-10-13T00:48:17.624Z,12.39
2017-10-13T00:49:17.588Z,12.40
2017-10-13T00:50:17.556Z,12.39
2017-10-13T00:51:17.521Z,12.42
2017-10-13T00:52:17.491Z,12.24
2017-10-13T00:53:17.452Z,12.28
2017-10-13T00:54:17.529Z,12.22
2017-10-13T00:55:17.389Z,12.07
2017-10-13T00:56:17.348Z,12.13
2017-10-13T00:57:17.311Z,12.15
2017-10-13T00:58:17.280Z,12.20
2017-10-13T00:59:17.243Z,12.03
2017-10-13T01:00:17.208Z,12.09
2017-10-13T01:01:17.174Z,12.04
2017-10-13T01:02:17.141Z,11.94
2017-10-13T01:03:17.105Z,11.90
2017-10-13T01:04:17.073Z,11.88
2017-10-13T01:05:17.037Z,11.97
2017-10-13T01:06:17.001Z,11.84
2017-10-13T01:07:16.967Z,11.81
2017-10-13T01:08:16.933Z,11.80
2017-10-13T01:09:16.897Z,11.84
2017-10-13T01:10:16.864Z,11.81
2017-10-13T01:11:16.828Z,11.78
2017-10-13T01:12:16.793Z,11.80
2017-10-13T01:13:16.757Z,11.83
2017-10-13T01:14:16.724Z,11.78
2017-10-13T01:15:16.691Z,11.69
2017-10-13T01:16:16.655Z,11.66
2017-10-13T01:17:16.620Z,11.68
2017-10-13T01:18:16.582Z,11.62
2017-10-13T01:19:16.548Z,11.68
2017-10-13T01:20:16.516Z,11.59
2017-10-13T01:21:17.134Z,11.55
2017-10-13T01:22:16.447Z,11.62
2017-10-13T01:23:16.412Z,11.50
2017-10-13T01:24:16.375Z,11.47
2017-10-13T01:25:16.340Z,11.51
2017-10-13T01:26:16.306Z,11.43
2017-10-13T01:27:16.269Z,11.41
2017-10-13T01:28:16.236Z,11.29
2017-10-13T01:29:16.200Z,11.41
2017-10-13T01:30:16.164Z,11.36
2017-10-13T01:31:16.129Z,11.32
2017-10-13T01:32:16.100Z,11.36
2017-10-13T01:33:16.059Z,11.25
2017-10-13T01:34:16.026Z,11.25
2017-10-13T01:35:15.991Z,11.23
2017-10-13T01:36:15.958Z,11.15
2017-10-13T01:37:15.921Z,11.04
2017-10-13T01:38:15.887Z,10.99
2017-10-13T01:39:15.851Z,11.00
2017-10-13T01:40:15.819Z,10.99
2017-10-13T01:41:15.782Z,10.89
2017-10-13T01:42:15.745Z,10.96
2017-10-13T01:43:15.710Z,10.87
2017-10-13T01:44:15.676Z,10.90
2017-10-13T01:45:15.668Z,10.84
2017-10-13T01:46:15.661Z,10.84
2017-10-13T01:47:15.598Z,10.79
2017-10-13T01:48:15.534Z,10.71
2017-10-13T01:49:15.498Z,10.82
2017-10-13T01:50:15.464Z,10.67
2017-10-13T01:51:15.435Z,10.71
2017-10-13T01:52:15.395Z,10.72
2017-10-13T01:53:15.358Z,10.72
2017-10-13T01:54:15.322Z,10.71
2017-10-13T01:55:15.288Z,10.69
2017-10-13T01:56:15.253Z,10.76
2017-10-13T01:57:15.217Z,10.72
2017-10-13T01:58:15.181Z,10.75
2017-10-13T01:59:15.309Z,10.75
2017-10-13T02:00:15.112Z,10.76
2017-10-13T02:01:15.070Z,10.75
2017-10-13T02:02:15.040Z,10.86
2017-10-13T02:03:15.006Z,10.84
2017-10-13T02:04:14.970Z,10.92
2017-10-13T02:05:14.941Z,10.89
2017-10-13T02:06:14.900Z,10.86
2017-10-13T02:07:14.864Z,10.93
2017-10-13T02:08:15.607Z,10.93
2017-10-13T02:09:14.792Z,10.97
2017-10-13T02:10:14.758Z,10.94
2017-10-13T02:11:14.726Z,11.00
2017-10-13T02:12:14.687Z,10.99
2017-10-13T02:13:14.652Z,11.00
2017-10-13T02:14:14.616Z,11.07
2017-10-13T02:15:14.581Z,11.05
2017-10-13T02:16:14.547Z,11.07
2017-10-13T02:17:14.511Z,11.08
2017-10-13T02:18:14.895Z,11.07
2017-10-13T02:19:14.441Z,11.05
2017-10-13T02:20:14.404Z,10.97
2017-10-13T02:21:14.373Z,11.00
2017-10-13T02:22:14.333Z,10.97
2017-10-13T02:23:14.298Z,10.90
2017-10-13T02:24:14.265Z,10.90
2017-10-13T02:25:14.228Z,10.87
2017-10-13T02:26:14.198Z,11.00
2017-10-13T02:27:14.158Z,10.92
2017-10-13T02:28:14.124Z,11.04
2017-10-13T02:29:14.086Z,10.92
2017-10-13T02:30:14.051Z,10.94
2017-10-13T02:31:14.017Z,10.97
2017-10-13T02:32:13.982Z,10.94
2017-10-13T02:33:13.943Z,10.96
2017-10-13T02:34:13.909Z,10.94
2017-10-13T02:35:13.875Z,10.92
2017-10-13T02:36:13.838Z,10.87
2017-10-13T02:37:13.803Z,10.90
2017-10-13T02:38:13.769Z,10.86
2017-10-13T02:39:13.732Z,10.93
2017-10-13T02:40:13.696Z,10.92
2017-10-13T02:41:13.661Z,11.02
2017-10-13T02:42:13.625Z,10.97
2017-10-13T02:43:13.590Z,10.89
2017-10-13T02:44:13.555Z,10.94
2017-10-13T02:45:13.515Z,10.94
2017-10-13T02:46:13.484Z,10.92
2017-10-13T02:47:13.449Z,10.96
2017-10-13T02:48:13.413Z,10.92
2017-10-13T02:49:13.379Z,11.00
2017-10-13T02:50:13.342Z,11.00
2017-10-13T02:51:13.309Z,10.96
2017-10-13T02:52:13.274Z,11.07
2017-10-13T02:53:13.237Z,11.08
2017-10-13T02:54:13.202Z,11.18
2017-10-13T02:55:13.172Z,11.15
2017-10-13T02:56:13.133Z,11.17
2017-10-13T02:57:13.095Z,11.19
2017-10-13T02:58:13.072Z,11.26
2017-10-13T02:59:13.026Z,11.15
2017-10-13T03:00:12.990Z,11.23
2017-10-13T03:01:12.956Z,11.22
2017-10-13T03:02:12.921Z,11.17
2017-10-13T03:03:12.886Z,11.14
2017-10-13T03:04:12.856Z,11.17
2017-10-13T03:05:12.813Z,11.18
2017-10-13T03:06:13.379Z,11.23
2017-10-13T03:07:12.744Z,11.11
2017-10-13T03:08:12.709Z,11.12
2017-10-13T03:09:12.674Z,11.26
2017-10-13T03:10:12.637Z,11.18
2017-10-13T03:11:12.602Z,11.18
2017-10-13T03:12:12.567Z,11.14
2017-10-13T03:13:12.532Z,11.14
2017-10-13T03:14:12.495Z,11.22
2017-10-13T03:15:12.461Z,11.04
2017-10-13T03:16:12.427Z,11.05
2017-10-13T03:17:12.391Z,11.04
2017-10-13T03:18:12.356Z,11.00
2017-10-13T03:19:12.319Z,11.00
2017-10-13T03:20:12.287Z,10.93
2017-10-13T03:21:12.247Z,10.96
2017-10-13T03:22:12.213Z,11.02
2017-10-13T03:23:12.177Z,10.93
2017-10-13T03:24:12.142Z,10.97
2017-10-13T03:25:12.101Z,11.00
2017-10-13T03:26:12.072Z,11.04
2017-10-13T03:27:12.035Z,11.00
2017-10-13T03:28:12.000Z,11.08
2017-10-13T03:29:11.970Z,11.23
2017-10-13T03:30:11.930Z,11.22
2017-10-13T03:31:11.898Z,11.15
2017-10-13T03:32:11.859Z,11.22
2017-10-13T03:33:11.820Z,11.22
2017-10-13T03:34:11.786Z,11.29
2017-10-13T03:35:11.751Z,11.43
2017-10-13T03:36:11.716Z,11.35
2017-10-13T03:37:11.681Z,11.35
2017-10-13T03:38:11.645Z,11.40
2017-10-13T03:39:11.611Z,11.37
2017-10-13T03:40:11.577Z,11.44
2017-10-13T03:41:11.540Z,11.48
2017-10-13T03:42:11.501Z,11.47
2017-10-13T03:43:11.563Z,11.48
2017-10-13T03:44:11.434Z,11.45
2017-10-13T03:45:11.400Z,11.52
2017-10-13T03:46:11.365Z,11.59
2017-10-13T03:47:11.329Z,11.52
2017-10-13T03:48:11.298Z,11.51
2017-10-13T03:49:11.570Z,11.62
2017-10-13T03:50:11.224Z,11.60
2017-10-13T03:51:11.189Z,11.63
2017-10-13T03:52:11.572Z,11.57
2017-10-13T03:53:11.119Z,11.59
2017-10-13T03:54:11.084Z,11.60
2017-10-13T03:55:11.049Z,11.65
2017-10-13T03:56:11.015Z,11.63
2017-10-13T03:57:10.980Z,11.65
2017-10-13T03:58:10.945Z,11.66
2017-10-13T03:59:10.907Z,11.77
2017-10-13T04:00:11.860Z,11.84
2017-10-13T04:01:10.869Z,11.78
2017-10-13T04:02:10.805Z,11.94
2017-10-13T04:03:10.768Z,12.02
2017-10-13T04:04:10.739Z,12.00
2017-10-13T04:05:10.700Z,12.12
2017-10-13T04:06:10.665Z,12.10
2017-10-13T04:07:10.632Z,12.15
2017-10-13T04:08:10.597Z,12.22
2017-10-13T04:09:10.561Z,12.27
2017-10-13T04:10:10.526Z,12.39
2017-10-13T04:11:10.492Z,12.46
2017-10-13T04:12:10.459Z,12.54
2017-10-13T04:13:10.451Z,12.46
2017-10-13T04:14:10.388Z,12.61
2017-10-13T04:15:10.356Z,12.61
2017-10-13T04:16:10.326Z,12.75
2017-10-13T04:17:10.285Z,12.76
2017-10-13T04:18:10.249Z,12.82
2017-10-13T04:19:10.458Z,12.83
2017-10-13T04:20:10.179Z,12.80
2017-10-13T04:21:10.146Z,12.93
2017-10-13T04:22:10.112Z,12.93
2017-10-13T04:23:10.076Z,12.97
2017-10-13T04:24:10.044Z,12.90
2017-10-13T04:25:10.008Z,13.04
2017-10-13T04:26:09.972Z,13.05
2017-10-13T04:27:09.940Z,13.05
2017-10-13T04:28:09.904Z,13.01
2017-10-13T04:29:09.869Z,13.11
2017-10-13T04:30:09.835Z,13.09
2017-10-13T04:31:09.802Z,13.12
2017-10-13T04:32:09.768Z,13.08
2017-10-13T04:33:09.732Z,13.04
2017-10-13T04:34:09.709Z,13.05
2017-10-13T04:35:09.669Z,13.20
2017-10-13T04:36:09.629Z,13.20
2017-10-13T04:37:09.597Z,13.20
2017-10-13T04:38:09.562Z,13.20
2017-10-13T04:39:09.529Z,13.13
2017-10-13T04:40:09.499Z,13.15
2017-10-13T04:41:09.458Z,13.15
2017-10-13T04:42:09.426Z,13.11
2017-10-13T04:43:09.391Z,13.12
2017-10-13T04:44:09.359Z,13.15
2017-10-13T04:45:09.321Z,13.12
2017-10-13T04:46:09.288Z,13.19
2017-10-13T04:47:09.254Z,13.13
2017-10-13T04:48:09.222Z,13.15
2017-10-13T04:49:09.184Z,13.08
2017-10-13T04:50:09.152Z,13.15
2017-10-13T04:51:09.116Z,13.05
2017-10-13T04:52:09.083Z,13.11
2017-10-13T04:53:09.049Z,13.09
2017-10-13T04:54:09.014Z,13.23
2017-10-13T04:55:08.983Z,13.05
2017-10-13T04:56:08.946Z,13.09
2017-10-13T04:57:08.911Z,13.20
2017-10-13T04:58:09.210Z,13.13
2017-10-13T04:59:08.842Z,13.16
2017-10-13T05:00:08.803Z,13.12
2017-10-13T05:01:08.778Z,13.16
2017-10-13T05:02:08.739Z,13.12
2017-10-13T05:03:08.707Z,13.12
2017-10-13T05:04:08.673Z,13.05
2017-10-13T05:05:08.637Z,13.12
2017-10-13T05:06:08.605Z,13.11
2017-10-13T05:07:08.801Z,13.19
2017-10-13T05:08:08.536Z,13.22
2017-10-13T05:09:08.500Z,13.20
2017-10-13T05:10:08.479Z,13.11
2017-10-13T05:11:08.795Z,13.13
2017-10-13T05:12:08.400Z,13.15
2017-10-13T05:13:08.365Z,13.04
2017-10-13T05:14:08.332Z,13.13
2017-10-13T05:15:08.296Z,13.12
2017-10-13T05:16:08.262Z,13.05
2017-10-13T05:17:08.229Z,13.04
2017-10-13T05:18:08.200Z,12.94
2017-10-13T05:19:08.162Z,12.90
2017-10-13T05:20:08.128Z,12.82
2017-10-13T05:21:08.093Z,12.85
2017-10-13T05:22:08.061Z,12.76
2017-10-13T05:23:08.025Z,12.73
2017-10-13T05:24:08.007Z,12.65
2017-10-13T05:25:07.957Z,12.62
2017-10-13T05:26:07.921Z,12.61
2017-10-13T05:27:07.888Z,12.61
2017-10-13T05:28:07.859Z,12.62
2017-10-13T05:29:07.822Z,12.61
2017-10-13T05:30:07.909Z,12.65
2017-10-13T05:31:08.070Z,12.62
2017-10-13T05:32:07.718Z,12.67
2017-10-13T05:33:07.682Z,12.62
2017-10-13T05:34:08.357Z,12.73
2017-10-13T05:35:07.613Z,12.80
2017-10-13T05:36:07.581Z,12.78
2017-10-13T05:37:07.544Z,12.87
2017-10-13T05:38:07.508Z,12.86
2017-10-13T05:39:07.476Z,12.86
2017-10-13T05:40:07.442Z,12.94
2017-10-13T05:41:07.409Z,12.95
2017-10-13T05:42:07.373Z,13.05
2017-10-13T05:43:07.339Z,13.08
2017-10-13T05:44:07.304Z,13.03
2017-10-13T05:45:07.270Z,13.12
2017-10-13T05:46:07.236Z,13.15
2017-10-13T05:47:07.201Z,13.12
2017-10-13T05:48:07.166Z,13.11
2017-10-13T05:49:07.135Z,13.15
2017-10-13T05:50:07.097Z,13.12
2017-10-13T05:51:07.065Z,13.23
2017-10-13T05:52:07.031Z,13.30
2017-10-13T05:53:06.997Z,13.25
2017-10-13T05:54:06.962Z,13.25
2017-10-13T05:55:06.932Z,13.28
2017-10-13T05:56:06.898Z,13.35
2017-10-13T05:57:06.861Z,13.39
2017-10-13T05:58:06.826Z,13.44
2017-10-13T05:59:06.797Z,13.44
2017-10-13T06:00:06.758Z,13.44
2017-10-13T06:01:06.724Z,13.46
2017-10-13T06:02:06.690Z,13.53
2017-10-13T06:03:06.656Z,13.52
2017-10-13T06:04:06.623Z,13.60
2017-10-13T06:05:06.913Z,13.59
2017-10-13T06:06:06.554Z,13.53
2017-10-13T06:07:06.524Z,13.72
2017-10-13T06:08:06.488Z,13.65
2017-10-13T06:09:06.453Z,13.70
2017-10-13T06:10:06.420Z,13.74
2017-10-13T06:11:06.572Z,13.72
2017-10-13T06:12:06.350Z,13.72
2017-10-13T06:13:06.318Z,13.72
2017-10-13T06:14:06.285Z,13.77
2017-10-13T06:15:06.249Z,13.83
2017-10-13T06:16:06.220Z,13.81
2017-10-13T06:17:06.181Z,13.92
2017-10-13T06:18:06.148Z,13.97
2017-10-13T06:19:06.115Z,13.97
2017-10-13T06:20:06.083Z,14.04
2017-10-13T06:21:06.049Z,14.07
2017-10-13T06:22:06.150Z,14.14
2017-10-13T06:23:05.980Z,14.12
2017-10-13T06:24:05.947Z,14.12
2017-10-13T06:25:05.914Z,14.22
2017-10-13T06:26:05.881Z,14.20
2017-10-13T06:27:05.846Z,14.26
2017-10-13T06:28:05.815Z,14.15
2017-10-13T06:29:05.781Z,14.26
2017-10-13T06:30:05.869Z,14.25
2017-10-13T06:31:05.713Z,14.26
2017-10-13T06:32:05.682Z,14.29
2017-10-13T06:33:05.647Z,14.41
2017-10-13T06:34:05.612Z,14.40
2017-10-13T06:35:05.581Z,14.45
2017-10-13T06:36:05.549Z,14.43
2017-10-13T06:37:05.510Z,14.36
2017-10-13T06:38:05.481Z,14.37
2017-10-13T06:39:05.447Z,14.43
2017-10-13T06:40:05.415Z,14.45
2017-10-13T06:41:05.381Z,14.41
2017-10-13T06:42:05.346Z,14.47
2017-10-13T06:43:05.371Z,14.53
2017-10-13T06:44:05.282Z,14.40
2017-10-13T06:45:05.861Z,14.51
2017-10-13T06:46:05.214Z,14.47
2017-10-13T06:47:05.182Z,14.50
2017-10-13T06:48:05.151Z,14.47
2017-10-13T06:49:05.116Z,14.50
2017-10-13T06:50:05.083Z,14.63
2017-10-13T06:51:05.049Z,14.70
2017-10-13T06:52:05.016Z,14.69
2017-10-13T06:53:04.983Z,14.78
2017-10-13T06:54:04.953Z,14.78
2017-10-13T06:55:04.917Z,14.86
2017-10-13T06:56:04.885Z,14.81
2017-10-13T06:57:04.845Z,14.72
2017-10-13T06:58:04.819Z,14.78
2017-10-13T06:59:04.785Z,14.81
2017-10-13T07:00:04.753Z,14.88
2017-10-13T07:01:04.721Z,14.94
2017-10-13T07:02:04.689Z,14.91
2017-10-13T07:03:04.656Z,14.89
2017-10-13T07:04:04.627Z,14.92
2017-10-13T07:05:04.589Z,14.96
2017-10-13T07:06:04.558Z,15.02
2017-10-13T07:07:04.524Z,14.88
2017-10-13T07:08:04.492Z,14.96
2017-10-13T07:09:04.461Z,15.00
2017-10-13T07:10:04.428Z,15.06
2017-10-13T07:11:04.394Z,15.03
2017-10-13T07:12:04.366Z,15.07
2017-10-13T07:13:04.326Z,15.17
2017-10-13T07:14:04.296Z,15.14
2017-10-13T07:15:04.264Z,15.10
2017-10-13T07:16:04.231Z,15.15
2017-10-13T07:17:04.197Z,15.14
2017-10-13T07:18:04.168Z,15.27
2017-10-13T07:19:04.132Z,15.31
2017-10-13T07:20:04.100Z,15.35
2017-10-13T07:21:04.074Z,15.37
2017-10-13T07:22:04.035Z,15.46
2017-10-13T07:23:04.004Z,15.37
2017-10-13T07:24:03.970Z,15.43
2017-10-13T07:25:03.941Z,15.44
2017-10-13T07:26:04.078Z,15.46
2017-10-13T07:27:03.875Z,15.46
2017-10-13T07:28:03.841Z,15.55
2017-10-13T07:29:03.808Z,15.58
2017-10-13T07:30:03.777Z,15.52
2017-10-13T07:31:03.744Z,15.58
2017-10-13T07:32:03.712Z,15.57
2017-10-13T07:33:03.678Z,15.57
2017-10-13T07:34:03.648Z,15.64
2017-10-13T07:35:03.615Z,15.75
2017-10-13T07:36:03.585Z,15.70
2017-10-13T07:37:03.550Z,15.65
2017-10-13T07:38:03.518Z,15.65
2017-10-13T07:39:03.485Z,15.70
2017-10-13T07:40:03.454Z,15.65
2017-10-13T07:41:03.417Z,15.72
2017-10-13T07:42:03.388Z,15.77
2017-10-13T07:43:03.357Z,15.77
2017-10-13T07:44:03.324Z,15.86
2017-10-13T07:45:03.295Z,15.90
2017-10-13T07:46:03.259Z,15.92
2017-10-13T07:47:03.230Z,15.94
2017-10-13T07:48:03.198Z,15.92
2017-10-13T07:49:03.162Z,15.91
2017-10-13T07:50:03.131Z,15.83
2017-10-13T07:51:03.111Z,15.86
2017-10-13T07:52:03.067Z,15.86
2017-10-13T07:53:03.033Z,15.98
2017-10-13T07:54:03.001Z,15.97
2017-10-13T07:55:02.972Z,16.00
2017-10-13T07:56:02.938Z,16.04
2017-10-13T07:57:02.907Z,16.24
2017-10-13T07:58:02.875Z,16.20
2017-10-13T07:59:02.845Z,16.31
2017-10-13T08:00:02.818Z,16.35
2017-10-13T08:01:02.870Z,16.46
2017-10-13T08:02:02.748Z,16.42
2017-10-13T08:03:02.716Z,16.56
2017-10-13T08:04:02.684Z,16.60
2017-10-13T08:05:02.652Z,16.60
2017-10-13T08:06:02.620Z,16.56
2017-10-13T08:07:02.590Z,16.57
2017-10-13T08:08:02.559Z,16.61
2017-10-13T08:09:02.526Z,16.60
2017-10-13T08:10:02.495Z,16.60
2017-10-13T08:11:02.462Z,16.58
2017-10-13T08:12:02.432Z,16.69
2017-10-13T08:13:02.399Z,16.60
2017-10-13T08:14:02.368Z,16.54
2017-10-13T08:15:02.338Z,16.65
2017-10-13T08:16:02.310Z,16.61
2017-10-13T08:17:02.276Z,16.74
2017-10-13T08:18:02.241Z,16.69
2017-10-13T08:19:02.206Z,16.83
2017-10-13T08:20:02.178Z,16.84
2017-10-13T08:21:02.146Z,16.96
2017-10-13T08:22:02.118Z,16.96
2017-10-13T08:23:02.093Z,17.06
2017-10-13T08:24:02.055Z,17.15
2017-10-13T08:25:02.022Z,17.24
2017-10-13T08:26:01.994Z,17.29
2017-10-13T08:27:01.962Z,17.41
2017-10-13T08:28:01.931Z,17.48
2017-10-13T08:29:01.897Z,17.51
2017-10-13T08:30:01.867Z,17.60
2017-10-13T08:31:01.839Z,17.64
2017-10-13T08:32:01.808Z,17.74
2017-10-13T08:33:01.778Z,17.74
2017-10-13T08:34:01.746Z,17.79
2017-10-13T08:35:01.714Z,17.74
2017-10-13T08:36:01.688Z,17.82
2017-10-13T08:37:01.655Z,17.86
2017-10-13T08:38:02.019Z,17.92
2017-10-13T08:39:01.595Z,17.90
2017-10-13T08:40:01.566Z,17.92
2017-10-13T08:41:01.532Z,17.94
2017-10-13T08:42:01.503Z,17.92
2017-10-13T08:43:01.474Z,17.90
2017-10-13T08:44:01.443Z,17.90
2017-10-13T08:45:01.411Z,17.86
2017-10-13T08:46:01.833Z,17.82
2017-10-13T08:47:01.350Z,17.82
2017-10-13T08:48:01.319Z,17.74
2017-10-13T08:49:01.289Z,17.85
2017-10-13T08:50:01.257Z,17.72
2017-10-13T08:51:01.229Z,17.83
2017-10-13T08:52:01.198Z,17.83
2017-10-13T08:53:01.169Z,17.85
2017-10-13T08:54:01.138Z,17.92
2017-10-13T08:55:01.107Z,18.05
2017-10-13T08:56:01.071Z,18.13
2017-10-13T08:57:01.045Z,18.23
2017-10-13T08:58:01.630Z,18.22
2017-10-13T08:59:00.988Z,18.33
2017-10-13T09:00:00.957Z,18.47
2017-10-13T09:01:00.925Z,18.44
2017-10-13T09:02:00.895Z,18.62
2017-10-13T09:03:00.867Z,18.60
2017-10-13T09:04:00.835Z,18.77
2017-10-13T09:05:00.806Z,18.73
2017-10-13T09:06:00.776Z,18.77
2017-10-13T09:07:00.747Z,18.78
2017-10-13T09:08:00.722Z,18.62
2017-10-13T09:09:00.690Z,18.74
2017-10-13T09:10:00.659Z,18.60
2017-10-13T09:11:00.629Z,18.62
2017-10-13T09:12:00.601Z,18.60
2017-10-13T09:13:00.569Z,18.58
2017-10-13T09:14:00.539Z,18.47
2017-10-13T09:15:00.509Z,18.59
2017-10-13T09:16:00.482Z,18.60
2017-10-13T09:17:00.451Z,18.60
2017-10-13T09:18:00.421Z,18.63
2017-10-13T09:19:00.392Z,18.63
2017-10-13T09:20:00.361Z,18.78
2017-10-13T09:21:00.333Z,18.95
2017-10-13T09:22:00.302Z,19.08
2017-10-13T09:23:00.273Z,19.14
2017-10-13T09:24:00.243Z,19.14
2017-10-13T09:25:00.212Z,19.31
2017-10-13T09:26:00.185Z,19.36
2017-10-13T09:27:00.153Z,19.27
2017-10-13T09:28:00.126Z,19.15
2017-10-13T09:29:00.096Z,19.19
2017-10-13T09:30:00.067Z,19.14
2017-10-13T09:31:00.035Z,19.08
2017-10-13T09:32:00.010Z,19.04
2017-10-13T09:32:59.977Z,18.92
2017-10-13T09:33:59.949Z,18.95
2017-10-13T09:34:59.918Z,18.84
2017-10-13T09:35:59.890Z,18.83
2017-10-13T09:36:59.866Z,18.80
2017-10-13T09:37:59.830Z,18.74
2017-10-13T09:38:59.800Z,18.70
2017-10-13T09:39:59.772Z,18.65
2017-10-13T09:40:59.740Z,18.66
2017-10-13T09:41:59.713Z,18.63
2017-10-13T09:42:59.680Z,18.66
2017-10-13T09:43:59.652Z,18.63
2017-10-13T09:44:59.620Z,18.70
2017-10-13T09:45:59.591Z,18.78
2017-10-13T09:46:59.563Z,18.77
2017-10-13T09:47:59.530Z,18.75
2017-10-13T09:48:59.501Z,18.81
2017-10-13T09:49:59.471Z,18.78
2017-10-13T09:50:59.440Z,18.81
2017-10-13T09:51:59.410Z,18.75
2017-10-13T09:52:59.380Z,18.78
2017-10-13T09:53:59.379Z,18.77
2017-10-13T09:54:59.322Z,18.75
2017-10-13T09:55:59.292Z,18.77
2017-10-13T09:56:59.261Z,18.83
2017-10-13T09:57:59.230Z,18.89
2017-10-13T09:58:59.206Z,18.93
2017-10-13T09:59:59.171Z,18.96
2017-10-13T10:00:59.142Z,18.98
2017-10-13T10:01:59.112Z,18.89
2017-10-13T10:02:59.082Z,19.00
2017-10-13T10:03:59.054Z,19.30
2017-10-13T10:04:59.021Z,19.36
2017-10-13T10:05:58.993Z,19.49
2017-10-13T10:06:58.963Z,19.55
2017-10-13T10:07:58.933Z,19.56
2017-10-13T10:08:58.901Z,19.59
2017-10-13T10:09:58.882Z,19.59
2017-10-13T10:10:58.846Z,19.59
2017-10-13T10:11:58.815Z,19.59
2017-10-13T10:12:58.788Z,19.58
2017-10-13T10:13:58.756Z,19.56
2017-10-13T10:14:58.726Z,19.59
2017-10-13T10:15:58.698Z,19.51
2017-10-13T10:16:58.667Z,19.52
2017-10-13T10:17:58.639Z,19.37
2017-10-13T10:18:58.610Z,19.27
2017-10-13T10:19:58.581Z,19.30
2017-10-13T10:20:58.550Z,19.19
2017-10-13T10:21:58.521Z,19.14
2017-10-13T10:22:58.490Z,19.12
2017-10-13T10:23:58.461Z,19.04
2017-10-13T10:24:58.431Z,19.04
2017-10-13T10:25:59.101Z,19.11
2017-10-13T10:26:59.395Z,19.15
2017-10-13T10:27:58.356Z,19.24
2017-10-13T10:28:58.314Z,19.34
2017-10-13T10:29:58.284Z,19.55
2017-10-13T10:30:58.254Z,19.59
2017-10-13T10:31:58.226Z,19.66
2017-10-13T10:32:58.195Z,19.77
2017-10-13T10:33:58.166Z,19.71
2017-10-13T10:34:58.137Z,19.85
2017-10-13T10:35:58.128Z,19.91
2017-10-13T10:36:58.078Z,19.85
2017-10-13T10:37:58.052Z,19.76
2017-10-13T10:38:58.021Z,19.79
2017-10-13T10:39:58.346Z,19.82
2017-10-13T10:40:57.990Z,19.79
2017-10-13T10:41:57.940Z,19.77
2017-10-13T10:42:57.906Z,19.74
2017-10-13T10:43:57.876Z,19.85
2017-10-13T10:44:57.846Z,19.77
2017-10-13T10:45:57.818Z,19.79
2017-10-13T10:46:57.789Z,19.79
2017-10-13T10:47:57.761Z,19.69
2017-10-13T10:48:57.731Z,19.74
2017-10-13T10:49:57.701Z,19.84
2017-10-13T10:50:57.672Z,19.74
2017-10-13T10:51:57.644Z,19.74
2017-10-13T10:52:57.612Z,19.73
2017-10-13T10:53:57.803Z,19.82
2017-10-13T10:54:57.557Z,19.95
2017-10-13T10:55:57.613Z,20.24
2017-10-13T10:56:57.500Z,20.50
2017-10-13T10:57:57.472Z,20.37
2017-10-13T10:58:57.443Z,20.36
2017-10-13T10:59:57.415Z,21.05
2017-10-13T11:00:57.388Z,21.14
2017-10-13T11:01:57.531Z,21.25
2017-10-13T11:02:57.336Z,21.91
2017-10-13T11:03:57.310Z,22.70
2017-10-13T11:04:57.285Z,23.13
2017-10-13T11:05:57.260Z,23.77
2017-10-13T11:06:57.238Z,24.28
2017-10-13T11:07:57.214Z,24.73
2017-10-13T11:08:57.191Z,25.04
2017-10-13T11:09:57.180Z,25.16
2017-10-13T11:10:57.148Z,25.36
2017-10-13T11:11:57.135Z,25.51
2017-10-13T11:12:57.106Z,25.62
2017-10-13T11:13:57.085Z,25.51
2017-10-13T11:14:57.064Z,25.40
2017-10-13T11:15:57.046Z,25.54
2017-10-13T11:16:57.027Z,25.35
2017-10-13T11:17:57.005Z,25.21
2017-10-13T11:18:56.984Z,24.92
2017-10-13T11:19:56.963Z,24.74
2017-10-13T11:20:56.943Z,24.89
2017-10-13T11:21:56.922Z,24.78
2017-10-13T11:22:56.902Z,24.39
2017-10-13T11:23:56.881Z,24.28
2017-10-13T11:24:56.855Z,24.33
2017-10-13T11:25:56.838Z,24.17
2017-10-13T11:26:56.815Z,24.26
2017-10-13T11:27:56.794Z,23.86
2017-10-13T11:28:56.772Z,23.80
2017-10-13T11:29:56.750Z,23.78
2017-10-13T11:30:56.727Z,23.39
2017-10-13T11:31:56.705Z,23.21
2017-10-13T11:32:56.684Z,23.28
2017-10-13T11:33:56.661Z,23.24
2017-10-13T11:34:56.641Z,23.06
2017-10-13T11:35:56.616Z,22.87
2017-10-13T11:36:56.592Z,22.38
2017-10-13T11:37:56.573Z,22.30
2017-10-13T11:38:56.547Z,22.28
2017-10-13T11:39:56.523Z,22.53
2017-10-13T11:40:56.497Z,22.70
2017-10-13T11:41:56.473Z,23.17
2017-10-13T11:42:56.451Z,24.02
2017-10-13T11:43:56.432Z,24.55
2017-10-13T11:44:56.408Z,25.51
2017-10-13T11:45:56.384Z,26.15
2017-10-13T11:46:56.364Z,26.48
2017-10-13T11:47:56.343Z,26.99
2017-10-13T11:48:56.325Z,27.65
2017-10-13T11:49:56.302Z,28.11
2017-10-13T11:50:56.281Z,27.89
2017-10-13T11:51:56.532Z,27.92
2017-10-13T11:52:57.029Z,27.68
2017-10-13T11:53:56.230Z,26.93
2017-10-13T11:54:56.201Z,27.10
2017-10-13T11:55:56.188Z,27.25
2017-10-13T11:56:56.163Z,27.20
2017-10-13T11:57:56.147Z,27.49
2017-10-13T11:58:56.124Z,27.80
2017-10-13T11:59:56.173Z,27.93
2017-10-13T12:00:56.088Z,27.85
2017-10-13T12:01:56.065Z,26.45
2017-10-13T12:02:56.048Z,25.68
2017-10-13T12:03:56.025Z,25.28
2017-10-13T12:04:56.003Z,25.53
2017-10-13T12:05:55.986Z,25.77
2017-10-13T12:06:55.965Z,25.66
2017-10-13T12:07:55.943Z,25.69
2017-10-13T12:08:55.922Z,25.28
2017-10-13T12:09:55.901Z,25.14
2017-10-13T12:10:55.879Z,24.70
2017-10-13T12:11:55.858Z,24.20
2017-10-13T12:12:55.838Z,23.76
2017-10-13T12:13:55.811Z,23.54
2017-10-13T12:14:55.790Z,23.09
2017-10-13T12:15:55.776Z,22.99
2017-10-13T12:16:55.741Z,22.70
2017-10-13T12:17:55.720Z,22.32
2017-10-13T12:18:55.696Z,22.11
2017-10-13T12:19:55.672Z,21.93
2017-10-13T12:20:55.646Z,21.75
2017-10-13T12:21:55.622Z,21.60
2017-10-13T12:22:55.598Z,21.43
2017-10-13T12:23:56.387Z,21.85
2017-10-13T12:24:55.556Z,22.72
2017-10-13T12:25:55.520Z,23.65
2017-10-13T12:26:55.494Z,23.93
2017-10-13T12:27:55.470Z,24.30
2017-10-13T12:28:55.463Z,24.89
2017-10-13T12:29:55.431Z,25.40
2017-10-13T12:30:55.396Z,25.99
2017-10-13T12:31:55.977Z,26.66
2017-10-13T12:32:55.350Z,27.17
2017-10-13T12:33:55.527Z,27.42
2017-10-13T12:34:55.303Z,27.48
2017-10-13T12:35:55.336Z,27.71
2017-10-13T12:36:55.283Z,27.80
2017-10-13T12:37:55.332Z,27.22
2017-10-13T12:38:55.414Z,26.63
2017-10-13T12:39:55.193Z,27.17
2017-10-13T12:40:55.192Z,26.88
2017-10-13T12:41:55.169Z,26.34
2017-10-13T12:42:55.127Z,26.02
2017-10-13T12:43:55.151Z,25.68
2017-10-13T12:44:55.083Z,25.48
2017-10-13T12:45:55.069Z,25.33
2017-10-13T12:46:55.042Z,25.40
2017-10-13T12:47:55.030Z,25.16
2017-10-13T12:48:54.992Z,25.08
2017-10-13T12:49:54.971Z,25.70
2017-10-13T12:50:54.949Z,26.37
2017-10-13T12:51:54.939Z,27.11