createdAt,value
2018-02-16T00:02:20.957Z,44.40
2018-02-16T00:04:47.976Z,47.80
2018-02-16T00:07:14.288Z,46.80
2018-02-16T00:09:40.578Z,45.83
2018-02-16T00:12:07.597Z,44.87
2018-02-16T00:14:33.927Z,43.93
2018-02-16T00:17:00.198Z,44.63
2018-02-16T00:19:26.460Z,44.90
2018-02-16T00:21:52.737Z,46.20
2018-02-16T00:24:18.995Z,41.97
2018-02-16T00:26:45.258Z,44.07
2018-02-16T00:29:11.538Z,44.40
2018-02-16T00:31:37.795Z,43.47
2018-02-16T00:34:04.070Z,45.43
2018-02-16T00:36:31.114Z,47.40
2018-02-16T00:38:58.123Z,42.80
2018-02-16T00:41:25.180Z,40.27
2018-02-16T00:43:59.487Z,41.00
2018-02-16T00:46:25.774Z,41.33
2018-02-16T00:48:52.032Z,43.10
2018-02-16T00:51:18.299Z,41.90
2018-02-16T00:53:44.569Z,41.80
2018-02-16T00:56:10.822Z,43.87
2018-02-16T00:58:37.121Z,40.97
2018-02-16T01:01:03.455Z,39.07
2018-02-16T01:03:29.709Z,39.70
2018-02-16T01:05:55.989Z,42.33
2018-02-16T01:08:22.292Z,38.10
2018-02-16T01:10:48.579Z,38.43
2018-02-16T01:13:14.838Z,39.00
2018-02-16T01:15:41.143Z,38.73
2018-02-16T01:18:07.409Z,41.43
2018-02-16T01:20:33.690Z,38.97
2018-02-16T01:22:59.951Z,38.53
2018-02-16T01:25:26.222Z,36.47
2018-02-16T01:27:53.209Z,37.70
2018-02-16T01:30:19.482Z,42.37
2018-02-16T01:32:45.731Z,40.53
2018-02-16T01:35:12.012Z,41.60
2018-02-16T01:37:38.278Z,40.90
2018-02-16T01:40:04.577Z,39.67
2018-02-16T01:42:30.852Z,40.17
2018-02-16T01:44:57.136Z,37.50
2018-02-16T01:47:23.399Z,38.73
2018-02-16T01:50:02.803Z,39.83
2018-02-16T01:52:29.060Z,35.50
2018-02-16T01:54:56.092Z,36.20
2018-02-16T01:57:22.348Z,35.87
2018-02-16T01:59:49.375Z,34.17
2018-02-16T02:02:15.638Z,35.10
2018-02-16T02:04:41.906Z,33.33
2018-02-16T02:07:08.341Z,36.10
2018-02-16T02:09:34.617Z,37.23
2018-02-16T02:12:01.629Z,36.90
2018-02-16T02:14:27.900Z,34.93
2018-02-16T02:16:54.194Z,35.23
2018-02-16T02:19:20.448Z,34.90
2018-02-16T02:21:46.736Z,33.57
2018-02-16T02:24:13.032Z,36.57
2018-02-16T02:26:39.350Z,33.50
2018-02-16T02:29:05.599Z,34.97
2018-02-16T02:31:31.864Z,35.47
2018-02-16T02:33:58.120Z,35.07
2018-02-16T02:36:25.140Z,35.33
2018-02-16T02:38:51.399Z,34.17
2018-02-16T02:41:17.684Z,38.00
2018-02-16T02:43:43.936Z,34.23
2018-02-16T02:46:10.960Z,31.43
2018-02-16T02:48:37.223Z,32.00
2018-02-16T02:51:04.232Z,30.40
2018-02-16T02:53:30.508Z,32.33
2018-02-16T02:55:56.794Z,30.87
2018-02-16T02:58:23.082Z,31.00
2018-02-16T03:00:49.351Z,30.30
2018-02-16T03:03:15.636Z,30.07
2018-02-16T03:05:41.884Z,31.73
2018-02-16T03:08:08.177Z,30.00
2018-02-16T03:10:35.194Z,29.97
2018-02-16T03:13:01.474Z,31.50
2018-02-16T03:15:27.735Z,33.17
2018-02-16T03:17:54.003Z,32.67
2018-02-16T03:20:20.989Z,29.93
2018-02-16T03:22:47.249Z,28.27
2018-02-16T03:25:13.519Z,28.30
2018-02-16T03:27:40.533Z,28.57
2018-02-16T03:30:06.788Z,29.67
2018-02-16T03:32:33.782Z,29.03
2018-02-16T03:35:00.062Z,26.73
2018-02-16T03:37:27.070Z,26.67
2018-02-16T03:39:53.344Z,25.17
2018-02-16T03:42:20.341Z,27.83
2018-02-16T03:44:46.610Z,28.50
2018-02-16T03:47:13.620Z,27.00
2018-02-16T03:49:39.874Z,28.80
2018-02-16T03:52:06.147Z,28.77
2018-02-16T03:54:32.414Z,28.50
2018-02-16T03:56:58.675Z,25.90
2018-02-16T03:59:24.953Z,26.90
2018-02-16T04:01:51.218Z,27.20
2018-02-16T04:04:18.238Z,27.50
2018-02-16T04:06:44.853Z,25.87
2018-02-16T04:09:11.130Z,26.43
2018-02-16T04:11:37.396Z,26.73
2018-02-16T04:14:03.678Z,26.30
2018-02-16T04:16:29.943Z,28.70
2018-02-16T04:18:56.203Z,28.07
2018-02-16T04:21:30.137Z,27.30
2018-02-16T04:23:57.167Z,27.10
2018-02-16T04:26:23.426Z,27.40
2018-02-16T04:28:49.694Z,25.00
2018-02-16T04:31:15.947Z,27.77
2018-02-16T04:33:42.248Z,24.33
2018-02-16T04:36:08.513Z,25.80
2018-02-16T04:38:34.788Z,25.37
2018-02-16T04:41:01.779Z,26.00
2018-02-16T04:43:28.063Z,23.13
2018-02-16T04:45:55.067Z,27.57
2018-02-16T04:48:21.353Z,26.93
2018-02-16T04:50:47.611Z,24.80
2018-02-16T04:53:13.896Z,25.67
2018-02-16T04:55:40.891Z,24.13
2018-02-16T04:58:07.256Z,25.13
2018-02-16T05:00:34.268Z,22.70
2018-02-16T05:03:00.593Z,26.10
2018-02-16T05:05:26.867Z,25.07
2018-02-16T05:07:53.166Z,21.87
2018-02-16T05:10:19.440Z,24.37
2018-02-16T05:12:45.697Z,26.07
2018-02-16T05:15:11.975Z,21.80
2018-02-16T05:17:39.001Z,24.47
2018-02-16T05:20:05.263Z,22.63
2018-02-16T05:22:32.265Z,24.50
2018-02-16T05:24:58.548Z,23.13
2018-02-16T05:27:25.543Z,24.90
2018-02-16T05:29:51.850Z,25.00
2018-02-16T05:32:18.108Z,24.67
2018-02-16T05:34:45.185Z,24.50
2018-02-16T05:37:11.447Z,25.67
2018-02-16T05:39:37.738Z,25.17
2018-02-16T05:42:04.019Z,24.03
2018-02-16T05:44:30.299Z,25.77
2018-02-16T05:46:57.314Z,23.03
2018-02-16T05:49:23.598Z,26.37
2018-02-16T05:51:49.841Z,25.07
2018-02-16T05:54:16.110Z,26.00
2018-02-16T05:56:42.380Z,24.23
2018-02-16T05:59:09.380Z,24.90
2018-02-16T06:01:35.643Z,25.17
2018-02-16T06:04:02.664Z,23.03
2018-02-16T06:06:28.944Z,27.17
2018-02-16T06:08:55.192Z,26.90
2018-02-16T06:11:21.472Z,25.37
2018-02-16T06:13:48.476Z,24.07
2018-02-16T06:16:14.755Z,25.47
2018-02-16T06:18:41.769Z,27.00
2018-02-16T06:21:08.804Z,27.47
2018-02-16T06:23:35.066Z,24.67
2018-02-16T06:26:02.092Z,25.60
2018-02-16T06:28:28.378Z,24.80
2018-02-16T06:30:54.651Z,25.27
2018-02-16T06:33:20.899Z,24.30
2018-02-16T06:35:47.911Z,22.50
2018-02-16T06:38:14.200Z,24.30
2018-02-16T06:40:40.471Z,25.03
2018-02-16T06:43:06.728Z,23.40
2018-02-16T06:45:33.777Z,22.77
2018-02-16T06:48:00.058Z,23.37
2018-02-16T06:50:26.364Z,22.50
2018-02-16T06:52:52.634Z,24.90
2018-02-16T06:55:18.918Z,24.60
2018-02-16T06:57:45.181Z,22.60
2018-02-16T07:00:11.441Z,21.93
2018-02-16T07:02:38.529Z,23.77
2018-02-16T07:05:04.789Z,25.77
2018-02-16T07:07:31.107Z,22.83
2018-02-16T07:09:57.379Z,22.80
2018-02-16T07:12:23.648Z,24.77
2018-02-16T07:14:49.915Z,23.87
2018-02-16T07:17:16.187Z,26.07
2018-02-16T07:19:42.470Z,25.40
2018-02-16T07:22:08.750Z,24.30
2018-02-16T07:24:35.020Z,24.53
2018-02-16T07:27:01.305Z,25.87
2018-02-16T07:29:28.298Z,24.33
2018-02-16T07:31:54.559Z,22.77
2018-02-16T07:34:20.825Z,23.50
2018-02-16T07:36:47.116Z,24.93
2018-02-16T07:39:13.432Z,24.50
2018-02-16T07:41:39.707Z,22.33
2018-02-16T07:44:06.018Z,23.77
2018-02-16T07:46:33.006Z,24.87
2018-02-16T07:48:59.380Z,23.60
2018-02-16T07:51:25.675Z,22.17
2018-02-16T07:53:51.982Z,24.43
2018-02-16T07:56:18.253Z,23.80
2018-02-16T07:58:44.541Z,24.60
2018-02-16T08:01:11.291Z,25.00
2018-02-16T08:03:37.614Z,24.30
2018-02-16T08:06:03.875Z,24.13
2018-02-16T08:08:30.143Z,24.20
2018-02-16T08:10:57.151Z,25.47
2018-02-16T08:13:23.420Z,25.70
2018-02-16T08:15:50.428Z,24.30
2018-02-16T08:18:16.691Z,24.40
2018-02-16T08:20:43.686Z,25.10
2018-02-16T08:23:09.960Z,24.03
2018-02-16T08:25:36.973Z,25.50
2018-02-16T08:28:03.245Z,22.87
2018-02-16T08:30:30.243Z,21.40
2018-02-16T08:32:56.515Z,22.70
2018-02-16T08:35:23.522Z,23.13
2018-02-16T08:37:49.757Z,22.17
2018-02-16T08:40:16.037Z,21.50
2018-02-16T08:42:42.313Z,21.90
2018-02-16T08:45:08.611Z,23.50
2018-02-16T08:47:34.865Z,22.30
2018-02-16T08:50:01.139Z,21.13
2018-02-16T08:52:28.140Z,23.17
2018-02-16T08:54:54.403Z,22.40
2018-02-16T08:57:20.655Z,23.17
2018-02-16T08:59:46.945Z,23.07
2018-02-16T09:02:13.201Z,20.87
2018-02-16T09:04:40.218Z,22.90
2018-02-16T09:07:06.468Z,22.80
2018-02-16T09:09:33.524Z,21.60
2018-02-16T09:12:00.516Z,22.50
2018-02-16T09:14:26.785Z,22.07
2018-02-16T09:16:53.044Z,21.60
2018-02-16T09:19:19.313Z,23.47
2018-02-16T09:21:45.560Z,21.60
2018-02-16T09:24:11.826Z,23.67
2018-02-16T09:26:38.863Z,22.87
2018-02-16T09:29:05.862Z,21.10
2018-02-16T09:31:32.116Z,22.50
2018-02-16T09:33:58.394Z,23.03
2018-02-16T09:36:24.696Z,22.37
2018-02-16T09:38:53.867Z,23.20
2018-02-16T09:41:20.548Z,22.97
2018-02-16T09:43:47.586Z,20.83
2018-02-16T09:46:13.841Z,21.87
2018-02-16T09:48:40.096Z,21.97
2018-02-16T09:51:06.366Z,22.77
2018-02-16T09:53:32.648Z,22.87
2018-02-16T09:55:58.998Z,22.50
2018-02-16T09:58:26.038Z,22.43
2018-02-16T10:00:52.342Z,21.30
2018-02-16T10:03:18.595Z,24.50
2018-02-16T10:05:44.884Z,20.60
2018-02-16T10:08:11.138Z,22.23
2018-02-16T10:10:37.406Z,21.40
2018-02-16T10:13:04.422Z,22.43
2018-02-16T10:15:30.725Z,22.50
2018-02-16T10:17:56.983Z,22.60
2018-02-16T10:20:23.262Z,23.37
2018-02-16T10:22:50.258Z,21.60
2018-02-16T10:25:16.531Z,22.43
2018-02-16T10:27:43.527Z,22.70
2018-02-16T10:30:09.782Z,21.93
2018-02-16T10:32:36.049Z,21.43
2018-02-16T10:35:02.334Z,22.10
2018-02-16T10:37:28.584Z,21.40
2018-02-16T10:39:55.585Z,22.43
2018-02-16T10:42:21.850Z,21.67
2018-02-16T10:44:48.135Z,21.83
2018-02-16T10:47:14.424Z,21.97
2018-02-16T10:49:41.447Z,22.37
2018-02-16T10:52:08.475Z,22.30
2018-02-16T10:54:34.732Z,22.03
2018-02-16T10:57:01.751Z,21.80
2018-02-16T10:59:28.004Z,21.50
2018-02-16T11:02:01.221Z,21.53
2018-02-16T11:04:34.426Z,20.83
2018-02-16T11:07:06.856Z,21.40
2018-02-16T11:09:33.861Z,19.60
2018-02-16T11:12:00.134Z,19.67
2018-02-16T11:14:26.393Z,21.40
2018-02-16T11:16:52.681Z,20.97
2018-02-16T11:19:19.696Z,20.03
2018-02-16T11:21:45.982Z,20.80
2018-02-16T11:24:12.256Z,20.87
2018-02-16T11:26:38.541Z,20.40
2018-02-16T11:29:05.547Z,20.30
2018-02-16T11:31:31.839Z,19.60
2018-02-16T11:33:58.132Z,20.50
2018-02-16T11:36:24.411Z,20.27
2018-02-16T11:38:50.693Z,21.07
2018-02-16T11:41:17.721Z,20.60
2018-02-16T11:43:43.990Z,20.83
2018-02-16T11:46:11.017Z,19.93
2018-02-16T11:48:38.033Z,20.43
2018-02-16T11:51:04.345Z,20.20
2018-02-16T11:53:30.613Z,18.40
2018-02-16T11:55:56.888Z,19.33
2018-02-16T11:58:23.170Z,20.43
2018-02-16T12:00:49.433Z,19.93
2018-02-16T12:03:15.704Z,20.53
2018-02-16T12:05:41.943Z,20.03
2018-02-16T12:08:08.334Z,19.00
2018-02-16T12:10:34.765Z,21.27
2018-02-16T12:13:01.795Z,20.93
2018-02-16T12:15:28.069Z,19.23
2018-02-16T12:17:54.351Z,19.73
2018-02-16T12:20:20.668Z,20.80
2018-02-16T12:22:47.687Z,19.10
2018-02-16T12:25:15.435Z,20.47
2018-02-16T12:27:42.502Z,19.17
2018-02-16T12:30:08.854Z,19.43
2018-02-16T12:32:35.886Z,17.43
2018-02-16T12:35:02.168Z,18.83
2018-02-16T12:37:28.434Z,19.40
2018-02-16T12:39:54.688Z,19.47
2018-02-16T12:42:21.732Z,19.30
2018-02-16T12:44:47.994Z,19.60
2018-02-16T12:47:14.272Z,19.83
2018-02-16T12:49:40.535Z,19.80
2018-02-16T12:52:07.532Z,18.83
2018-02-16T12:54:33.802Z,19.93
2018-02-16T12:57:00.057Z,20.10
2018-02-16T12:59:26.338Z,18.87
2018-02-16T13:01:52.603Z,19.90
2018-02-16T13:04:18.933Z,18.97
2018-02-16T13:06:45.214Z,19.30
2018-02-16T13:09:11.526Z,19.80
2018-02-16T13:11:37.795Z,19.00
2018-02-16T13:14:04.884Z,19.77
2018-02-16T13:16:31.165Z,19.53
2018-02-16T13:18:57.549Z,18.40
2018-02-16T13:21:24.552Z,18.27
2018-02-16T13:23:50.815Z,19.10
2018-02-16T13:26:17.077Z,19.77
2018-02-16T13:28:43.351Z,19.60
2018-02-16T13:31:10.356Z,17.33
2018-02-16T13:33:36.636Z,17.87
2018-02-16T13:36:02.939Z,18.33
2018-02-16T13:38:30.009Z,18.20
2018-02-16T13:40:56.295Z,17.90
2018-02-16T13:43:22.546Z,17.43
2018-02-16T13:45:48.840Z,17.87
2018-02-16T13:48:15.136Z,17.63
2018-02-16T13:50:41.436Z,15.37
2018-02-16T13:53:07.703Z,15.60
2018-02-16T13:55:33.989Z,15.90
2018-02-16T13:58:01.751Z,16.00
2018-02-16T14:00:28.785Z,15.97
2018-02-16T14:02:55.125Z,16.30
2018-02-16T14:05:21.432Z,17.07
2018-02-16T14:07:47.697Z,16.37
2018-02-16T14:10:14.695Z,16.10
2018-02-16T14:12:40.959Z,16.40
2018-02-16T14:15:07.212Z,16.53
2018-02-16T14:17:33.487Z,15.23
2018-02-16T14:19:59.759Z,14.73
2018-02-16T14:22:26.040Z,14.60
2018-02-16T14:24:52.303Z,13.63
2018-02-16T14:27:18.556Z,15.73
2018-02-16T14:29:45.560Z,14.17
2018-02-16T14:32:11.856Z,15.50
2018-02-16T14:34:38.123Z,14.00
2018-02-16T14:37:04.469Z,13.53
2018-02-16T14:39:30.742Z,14.50
2018-02-16T14:41:57.011Z,13.77
2018-02-16T14:44:23.276Z,13.50
2018-02-16T14:46:49.547Z,12.30
2018-02-16T14:49:15.798Z,12.77
2018-02-16T14:51:42.080Z,12.63
2018-02-16T14:54:08.392Z,12.00
2018-02-16T14:56:35.423Z,11.53
2018-02-16T14:59:01.760Z,11.70
2018-02-16T15:01:28.794Z,11.67
2018-02-16T15:03:55.089Z,11.17
2018-02-16T15:06:21.346Z,11.90
2018-02-16T15:08:47.624Z,11.97
2018-02-16T15:11:13.912Z,11.47
2018-02-16T15:13:40.191Z,11.00
2018-02-16T15:16:07.240Z,10.87
2018-02-16T15:18:33.519Z,10.73
2018-02-16T15:20:59.820Z,11.27
2018-02-16T15:23:26.114Z,10.23
2018-02-16T15:25:53.108Z,10.90
2018-02-16T15:28:19.391Z,11.67
2018-02-16T15:30:45.666Z,9.70
2018-02-16T15:33:11.988Z,9.60
2018-02-16T15:35:38.290Z,10.00
2018-02-16T15:38:04.583Z,9.77
2018-02-16T15:40:31.595Z,9.77
2018-02-16T15:42:57.867Z,9.47
2018-02-16T15:45:24.920Z,10.03
2018-02-16T15:47:51.946Z,10.00
2018-02-16T15:50:18.979Z,10.10
2018-02-16T15:52:45.276Z,9.10
2018-02-16T15:55:11.536Z,8.87
2018-02-16T15:57:37.824Z,9.07
2018-02-16T16:00:04.110Z,8.83
2018-02-16T16:02:31.126Z,9.17
2018-02-16T16:04:57.410Z,8.93
2018-02-16T16:07:24.420Z,9.00
2018-02-16T16:09:50.707Z,9.27
2018-02-16T16:12:16.979Z,9.17
2018-02-16T16:14:43.246Z,10.93
2018-02-16T16:17:10.261Z,8.50
2018-02-16T16:19:36.615Z,8.60
2018-02-16T16:22:03.679Z,8.80
2018-02-16T16:24:30.071Z,9.30
2018-02-16T16:26:56.337Z,9.07
2018-02-16T16:29:22.645Z,9.63
2018-02-16T16:31:49.660Z,8.60
2018-02-16T16:34:16.081Z,8.67
2018-02-16T16:36:42.411Z,9.40
2018-02-16T16:39:09.463Z,9.20
2018-02-16T16:41:35.728Z,9.83
2018-02-16T16:44:01.998Z,8.97
2018-02-16T16:46:28.310Z,9.93
2018-02-16T16:48:55.332Z,9.23
2018-02-16T16:51:22.404Z,8.83
2018-02-16T16:53:48.718Z,9.43
2018-02-16T16:56:15.034Z,8.87
2018-02-16T16:58:42.089Z,8.30
2018-02-16T17:01:08.386Z,8.10
2018-02-16T17:03:34.650Z,9.33
2018-02-16T17:06:02.380Z,8.83
2018-02-16T17:08:28.902Z,9.60
2018-02-16T17:10:55.167Z,7.93
2018-02-16T17:13:21.432Z,8.30
2018-02-16T17:15:47.753Z,7.70
2018-02-16T17:18:14.402Z,9.13
2018-02-16T17:20:40.724Z,8.23
2018-02-16T17:23:06.995Z,7.90
2018-02-16T17:25:33.275Z,8.43
2018-02-16T17:28:00.286Z,8.03
2018-02-16T17:30:26.589Z,7.50
2018-02-16T17:32:52.869Z,9.87
2018-02-16T17:35:19.903Z,8.77
2018-02-16T17:37:46.151Z,7.70
2018-02-16T17:40:12.461Z,8.60
2018-02-16T17:42:38.752Z,8.30
2018-02-16T17:45:05.057Z,7.63
2018-02-16T17:47:31.367Z,7.93
2018-02-16T17:49:58.382Z,7.50
2018-02-16T17:52:24.664Z,7.73
2018-02-16T17:54:50.920Z,8.20
2018-02-16T17:57:17.214Z,7.40
2018-02-16T17:59:43.496Z,8.97
2018-02-16T18:02:09.786Z,7.50
2018-02-16T18:04:36.052Z,7.30
2018-02-16T18:07:02.348Z,7.10
2018-02-16T18:09:28.607Z,7.10
2018-02-16T18:11:55.663Z,7.57
2018-02-16T18:14:21.927Z,7.77
2018-02-16T18:16:48.949Z,7.90
2018-02-16T18:19:15.991Z,8.00
2018-02-16T18:21:42.351Z,7.90
2018-02-16T18:24:09.354Z,7.70
2018-02-16T18:26:35.622Z,8.03
2018-02-16T18:29:02.636Z,7.37
2018-02-16T18:31:28.918Z,7.73
2018-02-16T18:33:55.191Z,7.23
2018-02-16T18:36:21.496Z,8.30
2018-02-16T18:38:47.765Z,9.47
2018-02-16T18:41:14.813Z,9.07
2018-02-16T18:43:41.086Z,7.37
2018-02-16T18:46:07.360Z,8.10
2018-02-16T18:48:33.638Z,9.00
2018-02-16T18:50:59.911Z,8.90
2018-02-16T18:53:26.184Z,8.90
2018-02-16T18:55:53.191Z,8.70
2018-02-16T18:58:19.469Z,9.47
2018-02-16T19:00:45.733Z,8.50
2018-02-16T19:03:12.001Z,8.83
2018-02-16T19:05:38.260Z,8.03
2018-02-16T19:08:04.588Z,7.80
2018-02-16T19:10:30.874Z,7.40
2018-02-16T19:12:57.163Z,8.23
2018-02-16T19:15:23.442Z,8.83
2018-02-16T19:17:49.783Z,7.13
2018-02-16T19:20:16.390Z,8.23
2018-02-16T19:22:43.496Z,8.30
2018-02-16T19:25:09.804Z,7.80
2018-02-16T19:27:36.100Z,8.53
2018-02-16T19:30:03.539Z,7.37
2018-02-16T19:32:30.585Z,8.00
2018-02-16T19:34:58.042Z,8.87
2018-02-16T19:37:25.093Z,6.90
2018-02-16T19:39:52.444Z,7.33
2018-02-16T19:42:19.390Z,8.10
2018-02-16T19:44:46.129Z,8.37
2018-02-16T19:47:13.762Z,7.40
2018-02-16T19:49:41.248Z,6.77
2018-02-16T19:52:08.645Z,7.63
2018-02-16T19:54:36.468Z,7.40
2018-02-16T19:57:03.207Z,7.60
2018-02-16T19:59:30.124Z,7.60
2018-02-16T20:01:56.894Z,6.83
2018-02-16T20:04:23.856Z,7.33
2018-02-16T20:06:53.137Z,6.73
2018-02-16T20:09:20.286Z,5.97
2018-02-16T20:11:46.639Z,6.13
2018-02-16T20:14:12.942Z,7.03
2018-02-16T20:16:39.893Z,6.20
2018-02-16T20:19:06.965Z,7.70
2018-02-16T20:21:33.246Z,6.77
2018-02-16T20:24:01.059Z,6.97
2018-02-16T20:26:27.407Z,6.77
2018-02-16T20:28:54.434Z,7.63
2018-02-16T20:31:21.152Z,6.33
2018-02-16T20:33:48.609Z,7.87
2018-02-16T20:36:15.670Z,8.17
2018-02-16T20:38:41.942Z,7.57
2018-02-16T20:41:08.244Z,8.67
2018-02-16T20:43:34.517Z,8.00
2018-02-16T20:46:00.873Z,7.77
2018-02-16T20:48:27.178Z,8.93
2018-02-16T20:50:53.477Z,8.33
2018-02-16T20:53:20.571Z,8.90
2018-02-16T20:55:47.220Z,9.03
2018-02-16T20:58:13.571Z,8.90
2018-02-16T21:00:39.951Z,9.63
2018-02-16T21:03:06.285Z,8.83
2018-02-16T21:05:32.595Z,9.27
2018-02-16T21:07:59.612Z,8.20
2018-02-16T21:10:25.906Z,9.13
2018-02-16T21:12:52.201Z,9.13
2018-02-16T21:15:19.224Z,8.20
2018-02-16T21:17:45.494Z,9.10
2018-02-16T21:20:11.782Z,9.13
2018-02-16T21:22:38.051Z,9.90
2018-02-16T21:25:04.350Z,8.80
2018-02-16T21:27:30.625Z,9.93
2018-02-16T21:29:56.909Z,8.87
2018-02-16T21:32:23.974Z,9.03
2018-02-16T21:34:51.006Z,8.50
2018-02-16T21:37:18.039Z,9.23
2018-02-16T21:39:45.134Z,8.40
2018-02-16T21:42:11.447Z,8.60
2018-02-16T21:44:37.744Z,10.27
2018-02-16T21:47:04.050Z,7.90
2018-02-16T21:49:30.314Z,8.13
2018-02-16T21:51:57.355Z,7.37
2018-02-16T21:54:23.654Z,8.80
2018-02-16T21:56:50.058Z,7.73
2018-02-16T21:59:16.573Z,9.27
2018-02-16T22:01:43.588Z,8.43
2018-02-16T22:04:09.935Z,8.20
2018-02-16T22:06:36.977Z,8.07
2018-02-16T22:09:04.017Z,9.40
2018-02-16T22:11:30.324Z,8.10
2018-02-16T22:13:56.605Z,8.67
2018-02-16T22:16:22.898Z,9.80
2018-02-16T22:18:49.153Z,9.53
2018-02-16T22:21:16.160Z,8.40
2018-02-16T22:23:42.411Z,8.93
2018-02-16T22:26:08.700Z,8.77
2018-02-16T22:28:34.970Z,10.20
2018-02-16T22:31:01.249Z,8.30
2018-02-16T22:33:27.524Z,8.37
2018-02-16T22:35:53.784Z,9.13
2018-02-16T22:38:20.805Z,8.40
2018-02-16T22:40:47.068Z,8.30
2018-02-16T22:43:13.340Z,9.07
2018-02-16T22:45:39.598Z,7.77
2018-02-16T22:48:05.867Z,8.50
2018-02-16T22:50:32.177Z,8.70
2018-02-16T22:52:58.494Z,8.47
2018-02-16T22:55:25.492Z,9.37
2018-02-16T22:57:51.772Z,9.57
2018-02-16T23:00:18.783Z,8.73
2018-02-16T23:02:45.059Z,9.20
2018-02-16T23:05:12.079Z,10.20
2018-02-16T23:07:38.356Z,11.53
2018-02-16T23:10:04.640Z,9.93
2018-02-16T23:12:30.899Z,8.93
2018-02-16T23:14:57.199Z,9.80
2018-02-16T23:17:23.464Z,8.77
2018-02-16T23:19:49.720Z,8.97
2018-02-16T23:22:15.992Z,9.37
2018-02-16T23:24:43.012Z,9.17
2018-02-16T23:27:09.277Z,8.43
2018-02-16T23:29:36.280Z,9.73
2018-02-16T23:32:02.538Z,8.80
2018-02-16T23:34:28.810Z,9.80
2018-02-16T23:36:55.063Z,8.50
2018-02-16T23:39:21.330Z,8.87
2018-02-16T23:41:48.335Z,8.83
2018-02-16T23:44:14.550Z,9.17
2018-02-16T23:46:41.547Z,9.70
2018-02-16T23:49:07.850Z,9.70
2018-02-16T23:51:34.125Z,9.80
2018-02-16T23:54:00.405Z,9.23
2018-02-16T23:56:27.437Z,8.87
2018-02-16T23:58:54.458Z,9.67
