createdAt,value
2022-12-05T00:01:30.092Z,3.80
2022-12-05T00:04:00.016Z,3.80
2022-12-05T00:06:29.484Z,3.80
2022-12-05T00:08:56.763Z,3.80
2022-12-05T00:11:29.481Z,3.90
2022-12-05T00:13:58.681Z,3.80
2022-12-05T00:16:27.750Z,3.80
2022-12-05T00:18:54.950Z,3.80
2022-12-05T00:21:24.639Z,3.90
2022-12-05T00:23:52.886Z,3.90
2022-12-05T00:26:20.316Z,3.90
2022-12-05T00:28:47.170Z,3.90
2022-12-05T00:31:25.127Z,3.90
2022-12-05T00:33:53.056Z,3.90
2022-12-05T00:36:27.971Z,4.00
2022-12-05T00:38:55.429Z,4.00
2022-12-05T00:41:25.449Z,4.00
2022-12-05T00:43:53.186Z,4.10
2022-12-05T00:46:27.132Z,4.00
2022-12-05T00:48:55.388Z,4.20
2022-12-05T00:51:29.403Z,4.10
2022-12-05T00:53:59.289Z,4.10
2022-12-05T00:56:27.290Z,4.10
2022-12-05T00:58:55.378Z,4.30
2022-12-05T01:01:34.929Z,4.10
2022-12-05T01:04:05.261Z,4.10
2022-12-05T01:06:32.473Z,4.10
2022-12-05T01:08:59.635Z,4.10
2022-12-05T01:11:28.292Z,4.10
2022-12-05T01:13:55.744Z,4.10
2022-12-05T01:16:34.203Z,4.10
2022-12-05T01:19:11.075Z,4.10
2022-12-05T01:21:37.906Z,4.10
2022-12-05T01:24:05.084Z,4.10
2022-12-05T01:26:31.918Z,4.10
2022-12-05T01:28:58.917Z,4.10
2022-12-05T01:31:28.710Z,4.10
2022-12-05T01:33:58.064Z,4.10
2022-12-05T01:36:26.706Z,4.20
2022-12-05T01:38:54.417Z,4.10
2022-12-05T01:41:27.730Z,4.20
2022-12-05T01:44:00.532Z,4.10
2022-12-05T01:46:29.828Z,4.10
2022-12-05T01:49:19.659Z,4.20
2022-12-05T01:51:49.587Z,4.20
2022-12-05T01:54:18.610Z,4.50
2022-12-05T01:56:50.673Z,4.20
2022-12-05T01:59:18.907Z,4.20
2022-12-05T02:01:45.927Z,4.20
2022-12-05T02:04:13.365Z,4.50
2022-12-05T02:06:40.383Z,4.20
2022-12-05T02:09:07.432Z,4.20
2022-12-05T02:11:35.431Z,4.20
2022-12-05T02:14:23.434Z,4.20
2022-12-05T02:17:23.263Z,4.20
2022-12-05T02:20:01.588Z,4.20
2022-12-05T02:22:34.062Z,4.20
2022-12-05T02:25:00.776Z,4.20
2022-12-05T02:28:16.081Z,4.20
2022-12-05T02:30:50.626Z,4.20
2022-12-05T02:33:24.223Z,4.20
2022-12-05T02:35:51.024Z,4.20
2022-12-05T02:38:36.619Z,4.30
2022-12-05T02:41:32.829Z,4.30
2022-12-05T02:44:02.158Z,4.20
2022-12-05T02:46:31.448Z,4.30
2022-12-05T02:49:03.603Z,4.30
2022-12-05T02:51:34.963Z,4.30
2022-12-05T02:54:06.846Z,4.30
2022-12-05T02:56:35.854Z,4.40
2022-12-05T02:59:03.354Z,4.30
2022-12-05T03:01:31.951Z,4.40
2022-12-05T03:04:02.425Z,4.40
2022-12-05T03:06:40.117Z,4.30
2022-12-05T03:09:08.558Z,4.50
2022-12-05T03:11:45.632Z,4.40
2022-12-05T03:14:21.588Z,4.60
2022-12-05T03:16:54.108Z,4.40
2022-12-05T03:19:30.217Z,4.60
2022-12-05T03:22:03.165Z,4.40
2022-12-05T03:24:34.663Z,4.50
2022-12-05T03:27:33.982Z,4.50
2022-12-05T03:30:14.388Z,4.50
2022-12-05T03:33:15.314Z,4.50
2022-12-05T03:36:23.860Z,4.50
2022-12-05T03:38:52.806Z,4.50
2022-12-05T03:41:35.539Z,4.80
2022-12-05T03:44:21.990Z,4.60
2022-12-05T03:47:02.347Z,4.90
2022-12-05T03:49:37.827Z,4.60
2022-12-05T03:52:12.259Z,4.60
2022-12-05T03:54:46.190Z,4.60
2022-12-05T03:57:37.651Z,4.60
2022-12-05T04:00:16.310Z,4.60
2022-12-05T04:02:54.372Z,4.60
2022-12-05T04:05:32.419Z,4.60
2022-12-05T04:08:04.534Z,4.60
2022-12-05T04:10:48.703Z,4.60
2022-12-05T04:13:24.906Z,4.60
2022-12-05T04:16:17.693Z,4.60
2022-12-05T04:18:52.995Z,4.60
2022-12-05T04:21:40.935Z,4.70
2022-12-05T04:24:34.993Z,4.70
2022-12-05T04:27:39.183Z,4.70
2022-12-05T04:30:19.395Z,4.70
2022-12-05T04:32:49.636Z,4.70
2022-12-05T04:35:23.171Z,4.70
2022-12-05T04:37:53.697Z,4.70
2022-12-05T04:40:26.785Z,4.70
2022-12-05T04:42:56.587Z,4.80
2022-12-05T04:45:25.820Z,4.70
2022-12-05T04:47:59.837Z,4.70
2022-12-05T04:50:31.676Z,4.70
2022-12-05T04:53:00.482Z,4.70
2022-12-05T04:55:28.160Z,4.90
2022-12-05T04:58:01.831Z,4.70
2022-12-05T05:00:30.173Z,4.80
2022-12-05T05:03:13.507Z,4.70
2022-12-05T05:05:43.283Z,4.70
2022-12-05T05:08:18.425Z,4.70
2022-12-05T05:11:19.211Z,4.70
2022-12-05T05:13:46.291Z,4.70
2022-12-05T05:16:18.213Z,4.70
2022-12-05T05:18:46.554Z,4.80
2022-12-05T05:21:28.873Z,4.70
2022-12-05T05:23:56.647Z,4.70
2022-12-05T05:26:25.205Z,4.70
2022-12-05T05:28:52.566Z,4.80
2022-12-05T05:31:20.339Z,4.70
2022-12-05T05:33:51.888Z,4.70
2022-12-05T05:36:19.872Z,4.70
2022-12-05T05:38:48.947Z,4.70
2022-12-05T05:41:22.260Z,4.70
2022-12-05T05:43:49.875Z,4.70
2022-12-05T05:46:19.321Z,4.70
2022-12-05T05:48:46.485Z,4.70
2022-12-05T05:51:14.543Z,4.70
2022-12-05T05:53:42.258Z,4.70
2022-12-05T05:56:11.626Z,4.70
2022-12-05T05:58:39.053Z,4.70
2022-12-05T06:01:08.141Z,4.80
2022-12-05T06:03:35.353Z,4.80
2022-12-05T06:06:06.019Z,4.80
2022-12-05T06:08:35.337Z,4.80
2022-12-05T06:11:10.585Z,4.70
2022-12-05T06:13:38.280Z,4.80
2022-12-05T06:16:06.695Z,4.80
2022-12-05T06:18:34.383Z,4.80
2022-12-05T06:21:01.406Z,4.80
2022-12-05T06:23:28.430Z,4.80
2022-12-05T06:25:56.734Z,4.80
2022-12-05T06:28:25.267Z,4.90
2022-12-05T06:30:52.592Z,4.90
2022-12-05T06:33:20.358Z,4.80
2022-12-05T06:35:47.677Z,5.10
2022-12-05T06:38:14.773Z,4.80
2022-12-05T06:40:43.379Z,4.80
2022-12-05T06:43:10.970Z,4.80
2022-12-05T06:45:38.522Z,4.80
2022-12-05T06:48:06.307Z,4.80
2022-12-05T06:50:33.688Z,4.80
2022-12-05T06:53:00.519Z,4.80
2022-12-05T06:55:27.333Z,4.80
2022-12-05T06:57:54.209Z,4.80
2022-12-05T07:00:39.683Z,4.80
2022-12-05T07:03:06.585Z,4.80
2022-12-05T07:05:33.634Z,4.80
2022-12-05T07:08:00.545Z,4.80
2022-12-05T07:10:27.470Z,4.80
2022-12-05T07:12:54.328Z,4.80
2022-12-05T07:15:21.119Z,4.80
2022-12-05T07:17:47.948Z,4.80
2022-12-05T07:20:17.866Z,4.90
2022-12-05T07:22:45.811Z,4.80
2022-12-05T07:25:12.583Z,4.90
2022-12-05T07:27:39.431Z,4.90
2022-12-05T07:30:06.979Z,4.80
2022-12-05T07:32:34.651Z,4.90
2022-12-05T07:35:01.474Z,4.90
2022-12-05T07:37:28.341Z,4.90
2022-12-05T07:39:55.248Z,4.90
2022-12-05T07:42:22.224Z,5.00
2022-12-05T07:44:49.038Z,5.00
2022-12-05T07:47:15.981Z,5.00
2022-12-05T07:49:42.875Z,5.00
2022-12-05T07:52:09.979Z,5.00
2022-12-05T07:54:36.831Z,5.00
2022-12-05T07:57:03.649Z,5.00
2022-12-05T07:59:30.624Z,5.00
2022-12-05T08:01:57.533Z,5.00
2022-12-05T08:04:24.398Z,5.20
2022-12-05T08:06:51.183Z,5.00
2022-12-05T08:09:20.530Z,5.00
2022-12-05T08:11:52.391Z,5.00
2022-12-05T08:14:20.320Z,5.10
2022-12-05T08:16:47.228Z,5.00
2022-12-05T08:19:16.759Z,5.00
2022-12-05T08:21:43.626Z,5.10
2022-12-05T08:24:11.699Z,5.10
2022-12-05T08:26:39.351Z,5.10
2022-12-05T08:29:12.501Z,5.10
2022-12-05T08:31:47.439Z,5.10
2022-12-05T08:34:15.820Z,5.30
2022-12-05T08:36:43.130Z,5.10
2022-12-05T08:39:15.027Z,5.10
2022-12-05T08:41:43.430Z,5.10
2022-12-05T08:44:16.069Z,5.20
2022-12-05T08:46:44.741Z,5.10
2022-12-05T08:49:12.571Z,5.10
2022-12-05T08:51:40.558Z,5.10
2022-12-05T08:54:07.460Z,5.10
2022-12-05T08:56:34.586Z,5.20
2022-12-05T08:59:06.077Z,5.10
2022-12-05T09:01:36.896Z,5.20
2022-12-05T09:04:05.493Z,5.20
2022-12-05T09:06:34.423Z,5.20
2022-12-05T09:09:04.809Z,5.20
2022-12-05T09:11:35.113Z,5.30
2022-12-05T09:14:02.543Z,5.20
2022-12-05T09:16:38.023Z,5.30
2022-12-05T09:19:20.961Z,5.20
2022-12-05T09:21:47.944Z,5.20
2022-12-05T09:24:18.136Z,5.20
2022-12-05T09:26:45.482Z,5.20
2022-12-05T09:29:17.850Z,5.50
2022-12-05T09:31:47.167Z,5.20
2022-12-05T09:34:15.222Z,5.20
2022-12-05T09:36:42.726Z,5.20
2022-12-05T09:39:11.220Z,5.20
2022-12-05T09:42:09.153Z,5.20
2022-12-05T09:45:04.035Z,5.20
2022-12-05T09:47:47.667Z,5.20
2022-12-05T09:50:17.642Z,5.20
2022-12-05T09:53:46.169Z,5.20
2022-12-05T09:56:19.458Z,5.20
2022-12-05T09:58:47.890Z,5.20
2022-12-05T10:01:27.812Z,5.20
2022-12-05T10:04:31.948Z,5.20
2022-12-05T10:07:10.826Z,5.10
2022-12-05T10:10:21.578Z,5.20
2022-12-05T10:13:03.366Z,5.10
2022-12-05T10:15:38.707Z,5.10
2022-12-05T10:18:31.098Z,5.10
2022-12-05T10:21:10.297Z,5.10
2022-12-05T10:23:58.834Z,5.10
2022-12-05T10:26:36.217Z,5.10
2022-12-05T10:29:02.983Z,5.10
2022-12-05T10:31:34.022Z,5.10
2022-12-05T10:34:21.630Z,5.20
2022-12-05T10:36:57.538Z,5.10
2022-12-05T10:39:24.542Z,5.10
2022-12-05T10:41:51.533Z,5.10
2022-12-05T10:44:18.743Z,5.20
2022-12-05T10:46:46.113Z,5.10
2022-12-05T10:49:13.510Z,5.30
2022-12-05T10:51:40.465Z,5.30
2022-12-05T10:54:25.748Z,5.20
2022-12-05T10:56:54.401Z,5.20
2022-12-05T10:59:24.417Z,5.20
2022-12-05T11:01:59.971Z,5.20
2022-12-05T11:04:32.436Z,5.20
2022-12-05T11:07:02.327Z,5.20
2022-12-05T11:09:35.750Z,5.10
2022-12-05T11:12:02.507Z,5.30
2022-12-05T11:14:29.940Z,5.10
2022-12-05T11:16:58.623Z,5.20
2022-12-05T11:19:32.931Z,5.20
2022-12-05T11:22:02.376Z,5.20
2022-12-05T11:24:30.670Z,5.10
2022-12-05T11:27:25.973Z,5.10
2022-12-05T11:30:15.061Z,5.20
2022-12-05T11:32:41.872Z,5.20
2022-12-05T11:35:28.966Z,5.20
2022-12-05T11:38:02.491Z,5.10
2022-12-05T11:40:58.395Z,5.10
2022-12-05T11:43:40.320Z,5.10
2022-12-05T11:46:13.564Z,5.10
2022-12-05T11:48:43.548Z,5.10
2022-12-05T11:52:04.000Z,5.10
2022-12-05T11:55:05.472Z,5.20
2022-12-05T11:57:54.057Z,5.10
2022-12-05T12:00:33.204Z,5.20
2022-12-05T12:03:15.178Z,5.10
2022-12-05T12:05:48.643Z,5.10
2022-12-05T12:08:51.448Z,5.10
2022-12-05T12:11:28.261Z,5.10
2022-12-05T12:14:14.327Z,5.10
2022-12-05T12:17:02.204Z,5.10
2022-12-05T12:19:58.268Z,5.20
2022-12-05T12:23:01.611Z,5.10
2022-12-05T12:25:59.947Z,5.20
2022-12-05T12:29:28.815Z,5.20
2022-12-05T12:32:11.535Z,5.20
2022-12-05T12:34:51.398Z,5.20
2022-12-05T12:37:35.165Z,5.20
2022-12-05T12:40:21.969Z,5.20
2022-12-05T12:43:05.014Z,5.20
2022-12-05T12:45:40.937Z,5.20
2022-12-05T12:48:49.122Z,5.20
2022-12-05T12:51:16.562Z,5.20
2022-12-05T12:54:06.445Z,5.30
2022-12-05T12:57:00.809Z,5.20
2022-12-05T12:59:36.471Z,5.20
2022-12-05T13:02:21.971Z,5.20
2022-12-05T13:05:08.656Z,5.20
2022-12-05T13:07:51.618Z,5.30
2022-12-05T13:10:21.319Z,5.20
2022-12-05T13:12:49.172Z,5.20
2022-12-05T13:15:36.222Z,5.20
2022-12-05T13:18:05.589Z,5.20
2022-12-05T13:20:35.453Z,5.20
2022-12-05T13:23:07.950Z,5.30
2022-12-05T13:25:39.076Z,5.30
2022-12-05T13:28:25.831Z,5.30
2022-12-05T13:31:01.730Z,5.30
2022-12-05T13:33:43.273Z,5.30
2022-12-05T13:36:43.017Z,5.20
2022-12-05T13:39:41.001Z,5.30
2022-12-05T13:42:21.790Z,5.30
2022-12-05T13:44:50.446Z,5.20
2022-12-05T13:47:29.940Z,5.20
2022-12-05T13:50:01.423Z,5.20
2022-12-05T13:52:31.811Z,5.20
2022-12-05T13:55:06.609Z,5.20
2022-12-05T13:57:39.680Z,5.20
2022-12-05T14:00:10.094Z,5.20
2022-12-05T14:02:43.508Z,5.30
2022-12-05T14:05:19.230Z,5.20
2022-12-05T14:07:47.019Z,5.20
2022-12-05T14:10:22.299Z,5.20
2022-12-05T14:12:54.165Z,5.30
2022-12-05T14:15:39.425Z,5.30
2022-12-05T14:18:48.794Z,5.20
2022-12-05T14:21:24.569Z,5.20
2022-12-05T14:24:03.469Z,5.20
2022-12-05T14:26:51.988Z,5.20
2022-12-05T14:29:28.192Z,5.20
2022-12-05T14:32:19.912Z,5.20
2022-12-05T14:34:58.256Z,5.20
2022-12-05T14:37:38.043Z,5.20
2022-12-05T14:40:30.439Z,5.20
2022-12-05T14:43:19.344Z,5.20
2022-12-05T14:45:59.729Z,5.20
2022-12-05T14:48:34.821Z,5.20
2022-12-05T14:51:02.971Z,5.10
2022-12-05T14:53:31.683Z,5.10
2022-12-05T14:56:01.365Z,5.10
2022-12-05T14:58:46.701Z,5.20
2022-12-05T15:01:23.746Z,5.10
2022-12-05T15:04:25.776Z,5.20
2022-12-05T15:07:36.731Z,5.10
2022-12-05T15:10:12.079Z,5.10
2022-12-05T15:12:39.222Z,5.10
2022-12-05T15:15:23.823Z,5.20
2022-12-05T15:18:02.359Z,5.20
2022-12-05T15:20:54.312Z,5.20
2022-12-05T15:23:40.743Z,5.10
2022-12-05T15:26:50.054Z,5.10
2022-12-05T15:29:26.508Z,5.20
2022-12-05T15:31:57.103Z,5.20
2022-12-05T15:34:42.532Z,5.20
2022-12-05T15:37:26.010Z,5.10
2022-12-05T15:39:54.500Z,5.10
2022-12-05T15:42:29.872Z,5.10
2022-12-05T15:45:23.308Z,5.10
2022-12-05T15:47:53.746Z,5.10
2022-12-05T15:50:28.707Z,5.10
2022-12-05T15:53:07.931Z,5.10
2022-12-05T15:56:07.099Z,5.10
2022-12-05T15:59:02.504Z,5.10
2022-12-05T16:01:29.954Z,5.10
2022-12-05T16:04:01.614Z,5.30
2022-12-05T16:06:39.865Z,5.20
2022-12-05T16:09:11.811Z,5.10
2022-12-05T16:11:39.093Z,5.10
2022-12-05T16:14:07.674Z,5.20
2022-12-05T16:16:37.427Z,5.10
2022-12-05T16:19:21.282Z,5.10
2022-12-05T16:22:01.659Z,5.10
2022-12-05T16:24:31.341Z,5.10
2022-12-05T16:27:13.510Z,5.10
2022-12-05T16:29:40.773Z,5.10
2022-12-05T16:32:24.371Z,5.10
2022-12-05T16:34:51.464Z,5.10
2022-12-05T16:37:26.860Z,5.10
2022-12-05T16:39:54.209Z,5.10
2022-12-05T16:42:28.866Z,5.00
2022-12-05T16:45:01.780Z,5.00
2022-12-05T16:47:41.013Z,5.00
2022-12-05T16:50:31.363Z,5.00
2022-12-05T16:53:10.158Z,5.00
2022-12-05T16:55:38.466Z,5.00
2022-12-05T16:58:05.953Z,5.00
2022-12-05T17:00:33.303Z,5.20
2022-12-05T17:03:25.891Z,5.00
2022-12-05T17:05:47.105Z,5.00
2022-12-05T17:08:14.047Z,5.00
2022-12-05T17:10:42.662Z,5.00
2022-12-05T17:13:14.486Z,5.10
2022-12-05T17:15:41.923Z,5.30
2022-12-05T17:18:21.407Z,5.00
2022-12-05T17:20:54.412Z,5.30
2022-12-05T17:23:21.470Z,5.00
2022-12-05T17:25:59.054Z,5.20
2022-12-05T17:28:29.473Z,5.00
2022-12-05T17:30:56.407Z,5.00
2022-12-05T17:33:23.397Z,5.00
2022-12-05T17:35:51.975Z,5.00
2022-12-05T17:38:18.943Z,5.00
2022-12-05T17:40:46.828Z,5.10
2022-12-05T17:43:15.947Z,5.00
2022-12-05T17:45:47.796Z,5.00
2022-12-05T17:48:16.000Z,5.00
2022-12-05T17:50:45.944Z,5.00
2022-12-05T17:53:14.814Z,5.00
2022-12-05T17:55:42.419Z,5.00
2022-12-05T17:58:10.740Z,5.00
2022-12-05T18:00:38.083Z,5.00
2022-12-05T18:03:05.369Z,5.20
2022-12-05T18:05:32.232Z,5.00
2022-12-05T18:07:59.173Z,5.00
2022-12-05T18:10:26.254Z,5.00
2022-12-05T18:12:53.761Z,5.00
2022-12-05T18:15:20.603Z,5.00
2022-12-05T18:17:47.444Z,5.00
2022-12-05T18:20:15.655Z,5.00
2022-12-05T18:22:43.057Z,5.10
2022-12-05T18:25:10.807Z,4.90
2022-12-05T18:27:38.296Z,5.00
2022-12-05T18:30:06.482Z,4.90
2022-12-05T18:32:33.775Z,5.00
2022-12-05T18:35:02.251Z,4.90
2022-12-05T18:37:30.201Z,4.90
2022-12-05T18:39:57.066Z,4.90
2022-12-05T18:42:24.167Z,4.90
2022-12-05T18:44:51.059Z,4.90
2022-12-05T18:47:19.442Z,4.90
2022-12-05T18:49:46.440Z,4.80
2022-12-05T18:52:13.495Z,4.90
2022-12-05T18:54:40.400Z,4.90
2022-12-05T18:57:07.408Z,4.90
2022-12-05T18:59:34.334Z,4.90
2022-12-05T19:02:01.867Z,5.20
2022-12-05T19:04:29.429Z,4.90
2022-12-05T19:06:58.832Z,4.90
2022-12-05T19:09:30.861Z,4.90
2022-12-05T19:11:59.525Z,4.90
2022-12-05T19:14:29.804Z,5.20
2022-12-05T19:17:00.150Z,4.90
2022-12-05T19:19:27.949Z,4.90
2022-12-05T19:21:55.084Z,4.90
2022-12-05T19:24:21.996Z,4.90
2022-12-05T19:26:48.881Z,4.90
2022-12-05T19:29:16.310Z,4.90
2022-12-05T19:31:43.401Z,4.90
2022-12-05T19:34:10.845Z,4.90
2022-12-05T19:36:40.373Z,4.90
2022-12-05T19:39:27.195Z,4.90
2022-12-05T19:41:57.469Z,4.90
2022-12-05T19:44:24.693Z,4.90
2022-12-05T19:46:53.170Z,4.90
2022-12-05T19:49:20.185Z,4.90
2022-12-05T19:51:48.599Z,4.90
2022-12-05T19:54:18.010Z,4.90
2022-12-05T19:56:45.291Z,4.90
2022-12-05T19:59:15.408Z,4.90
2022-12-05T20:01:43.262Z,4.90
2022-12-05T20:04:13.156Z,4.90
2022-12-05T20:06:43.138Z,4.90
2022-12-05T20:09:12.065Z,4.90
2022-12-05T20:11:47.102Z,4.90
2022-12-05T20:14:18.042Z,5.00
2022-12-05T20:16:45.353Z,5.00
2022-12-05T20:19:12.237Z,4.90
2022-12-05T20:21:42.054Z,4.90
2022-12-05T20:24:10.384Z,5.10
2022-12-05T20:26:42.482Z,4.90
2022-12-05T20:29:09.959Z,5.00
2022-12-05T20:31:41.754Z,4.90
2022-12-05T20:34:11.509Z,5.00
2022-12-05T20:36:38.480Z,5.00
2022-12-05T20:39:12.993Z,5.20
2022-12-05T20:41:39.989Z,5.00
2022-12-05T20:44:08.287Z,4.90
2022-12-05T20:46:36.895Z,5.10
2022-12-05T20:49:10.132Z,5.00
2022-12-05T20:51:40.534Z,5.00
2022-12-05T20:54:10.431Z,5.00
2022-12-05T20:56:37.350Z,4.90
2022-12-05T20:59:07.428Z,5.20
2022-12-05T21:01:36.111Z,4.90
2022-12-05T21:04:06.031Z,4.90
2022-12-05T21:06:35.343Z,4.90
2022-12-05T21:09:04.552Z,4.90
2022-12-05T21:11:31.732Z,4.90
2022-12-05T21:14:05.088Z,4.90
2022-12-05T21:16:32.428Z,4.90
2022-12-05T21:19:00.065Z,4.90
2022-12-05T21:21:28.353Z,4.90
2022-12-05T21:24:00.823Z,4.90
2022-12-05T21:26:29.917Z,5.10
2022-12-05T21:28:58.376Z,4.90
2022-12-05T21:31:31.159Z,4.90
2022-12-05T21:34:00.750Z,4.90
2022-12-05T21:36:30.407Z,4.90
2022-12-05T21:38:57.346Z,5.00
2022-12-05T21:41:25.287Z,4.90
2022-12-05T21:43:55.350Z,5.20
2022-12-05T21:46:23.699Z,4.90
2022-12-05T21:48:50.847Z,5.00
2022-12-05T21:51:18.099Z,4.90
2022-12-05T21:53:44.980Z,4.90
2022-12-05T21:56:15.558Z,4.90
2022-12-05T21:58:43.923Z,5.00
2022-12-05T22:01:12.343Z,4.90
2022-12-05T22:03:39.330Z,5.00
2022-12-05T22:06:08.585Z,5.00
2022-12-05T22:08:36.746Z,5.00
2022-12-05T22:11:14.885Z,4.90
2022-12-05T22:13:42.657Z,4.90
2022-12-05T22:16:09.682Z,4.90
2022-12-05T22:18:37.303Z,4.90
2022-12-05T22:21:07.400Z,5.00
2022-12-05T22:23:34.986Z,4.90
2022-12-05T22:26:13.882Z,4.90
2022-12-05T22:28:41.130Z,4.90
2022-12-05T22:31:11.318Z,5.00
2022-12-05T22:33:38.680Z,4.90
2022-12-05T22:36:10.270Z,4.90
2022-12-05T22:38:39.438Z,5.00
2022-12-05T22:41:14.099Z,5.00
2022-12-05T22:43:41.628Z,5.00
2022-12-05T22:46:12.367Z,5.00
2022-12-05T22:48:39.784Z,5.00
2022-12-05T22:51:07.978Z,5.00
2022-12-05T22:53:35.908Z,5.00
2022-12-05T22:56:08.837Z,5.00
2022-12-05T22:58:36.395Z,5.00
2022-12-05T23:01:12.185Z,5.00
2022-12-05T23:03:39.995Z,5.00
2022-12-05T23:06:11.686Z,5.00
2022-12-05T23:08:40.224Z,5.00
2022-12-05T23:11:07.899Z,5.00
2022-12-05T23:13:36.122Z,5.00
2022-12-05T23:16:15.073Z,5.00
2022-12-05T23:18:49.341Z,5.00
2022-12-05T23:21:23.512Z,5.00
2022-12-05T23:23:53.361Z,5.00
2022-12-05T23:26:24.822Z,5.00
2022-12-05T23:28:52.272Z,5.00
2022-12-05T23:31:19.742Z,5.00
2022-12-05T23:33:50.864Z,5.00
2022-12-05T23:36:19.191Z,5.00
2022-12-05T23:38:46.423Z,5.00
2022-12-05T23:41:23.966Z,5.00
2022-12-05T23:43:52.476Z,5.00
2022-12-05T23:46:22.178Z,5.00
2022-12-05T23:48:49.931Z,5.00
2022-12-05T23:51:20.162Z,5.00
2022-12-05T23:53:48.344Z,5.00
2022-12-05T23:56:22.267Z,5.10
2022-12-05T23:58:49.290Z,5.00
