createdAt,value
2019-05-10T00:00:57.573Z,10.00
2019-05-10T00:03:45.853Z,10.00
2019-05-10T00:06:34.113Z,9.90
2019-05-10T00:09:04.519Z,10.00
2019-05-10T00:11:53.437Z,10.00
2019-05-10T00:14:51.831Z,10.00
2019-05-10T00:17:24.579Z,10.00
2019-05-10T00:19:56.461Z,10.00
2019-05-10T00:22:27.115Z,9.90
2019-05-10T00:25:04.437Z,9.90
2019-05-10T00:27:30.836Z,9.90
2019-05-10T00:30:01.593Z,9.90
2019-05-10T00:32:32.504Z,9.90
2019-05-10T00:35:03.377Z,9.90
2019-05-10T00:37:34.594Z,9.90
2019-05-10T00:40:06.647Z,9.90
2019-05-10T00:42:37.417Z,9.90
2019-05-10T00:45:08.659Z,9.90
2019-05-10T00:47:39.594Z,9.90
2019-05-10T00:50:10.789Z,9.90
2019-05-10T00:52:41.611Z,9.90
2019-05-10T00:55:19.012Z,9.90
2019-05-10T00:57:44.616Z,9.90
2019-05-10T01:00:15.510Z,9.90
2019-05-10T01:02:46.545Z,9.90
2019-05-10T01:05:17.951Z,9.90
2019-05-10T01:07:48.767Z,9.90
2019-05-10T01:10:19.326Z,9.90
2019-05-10T01:12:50.337Z,9.90
2019-05-10T01:15:21.158Z,9.90
2019-05-10T01:17:52.221Z,9.90
2019-05-10T01:20:22.919Z,9.90
2019-05-10T01:22:53.525Z,9.90
2019-05-10T01:25:34.521Z,9.90
2019-05-10T01:27:56.793Z,9.90
2019-05-10T01:30:27.424Z,9.80
2019-05-10T01:32:58.078Z,9.80
2019-05-10T01:35:28.673Z,9.80
2019-05-10T01:37:59.499Z,9.80
2019-05-10T01:40:30.107Z,9.80
2019-05-10T01:43:00.535Z,9.90
2019-05-10T01:45:31.011Z,9.90
2019-05-10T01:48:01.755Z,9.90
2019-05-10T01:50:32.856Z,9.90
2019-05-10T01:53:03.597Z,9.90
2019-05-10T01:55:49.647Z,9.90
2019-05-10T01:58:06.471Z,9.90
2019-05-10T02:00:37.387Z,9.90
2019-05-10T02:03:07.958Z,9.90
2019-05-10T02:05:38.614Z,9.90
2019-05-10T02:08:09.309Z,9.90
2019-05-10T02:10:40.240Z,9.90
2019-05-10T02:13:11.460Z,9.90
2019-05-10T02:15:43.000Z,9.90
2019-05-10T02:18:13.593Z,9.80
2019-05-10T02:20:44.244Z,9.80
2019-05-10T02:23:15.041Z,9.80
2019-05-10T02:25:46.023Z,9.70
2019-05-10T02:28:16.622Z,9.70
2019-05-10T02:30:47.512Z,9.60
2019-05-10T02:33:18.501Z,9.60
2019-05-10T02:35:49.021Z,9.60
2019-05-10T02:38:19.584Z,9.60
2019-05-10T02:40:50.356Z,9.50
2019-05-10T02:43:21.314Z,9.50
2019-05-10T02:45:52.828Z,9.50
2019-05-10T02:48:23.302Z,9.40
2019-05-10T02:50:54.264Z,9.40
2019-05-10T02:53:25.427Z,9.40
2019-05-10T02:55:56.783Z,9.30
2019-05-10T02:58:27.657Z,9.30
2019-05-10T03:01:01.205Z,9.30
2019-05-10T03:03:33.762Z,9.20
2019-05-10T03:06:04.707Z,9.10
2019-05-10T03:08:49.867Z,9.00
2019-05-10T03:11:21.003Z,9.00
2019-05-10T03:13:53.339Z,9.00
2019-05-10T03:16:23.957Z,8.90
2019-05-10T03:18:54.562Z,8.90
2019-05-10T03:21:26.487Z,8.90
2019-05-10T03:23:57.104Z,8.90
2019-05-10T03:26:28.018Z,8.90
2019-05-10T03:28:58.579Z,8.90
2019-05-10T03:31:29.134Z,8.90
2019-05-10T03:34:00.854Z,8.90
2019-05-10T03:36:31.648Z,8.90
2019-05-10T03:39:02.280Z,8.90
2019-05-10T03:41:33.317Z,8.90
2019-05-10T03:44:03.942Z,8.90
2019-05-10T03:46:34.669Z,8.90
2019-05-10T03:49:05.413Z,9.00
2019-05-10T03:51:36.007Z,9.00
2019-05-10T03:54:06.585Z,9.00
2019-05-10T03:56:37.253Z,9.00
2019-05-10T03:59:07.981Z,9.10
2019-05-10T04:01:38.744Z,9.10
2019-05-10T04:04:09.897Z,9.10
2019-05-10T04:06:40.439Z,9.20
2019-05-10T04:09:11.378Z,9.20
2019-05-10T04:11:42.114Z,9.30
2019-05-10T04:14:12.771Z,9.40
2019-05-10T04:16:43.569Z,9.40
2019-05-10T04:19:14.115Z,9.50
2019-05-10T04:21:44.555Z,9.60
2019-05-10T04:24:15.364Z,9.80
2019-05-10T04:26:46.272Z,10.60
2019-05-10T04:29:16.919Z,11.20
2019-05-10T04:31:47.472Z,12.20
2019-05-10T04:34:18.112Z,12.80
2019-05-10T04:36:48.909Z,13.80
2019-05-10T04:39:19.628Z,14.30
2019-05-10T04:41:50.287Z,15.00
2019-05-10T04:44:21.087Z,15.20
2019-05-10T04:46:51.875Z,15.50
2019-05-10T04:49:22.487Z,15.80
2019-05-10T04:51:55.150Z,16.20
2019-05-10T04:54:25.725Z,16.40
2019-05-10T04:56:59.963Z,16.70
2019-05-10T04:59:28.699Z,17.10
2019-05-10T05:01:59.533Z,17.40
2019-05-10T05:04:30.389Z,18.00
2019-05-10T05:07:01.103Z,18.20
2019-05-10T05:09:32.306Z,18.70
2019-05-10T05:12:03.289Z,18.70
2019-05-10T05:14:33.854Z,19.30
2019-05-10T05:17:04.539Z,19.20
2019-05-10T05:19:35.245Z,19.40
2019-05-10T05:22:05.974Z,19.20
2019-05-10T05:24:36.797Z,19.20
2019-05-10T05:27:07.417Z,19.20
2019-05-10T05:29:38.129Z,19.00
2019-05-10T05:32:08.787Z,19.00
2019-05-10T05:34:39.710Z,18.70
2019-05-10T05:37:10.230Z,18.50
2019-05-10T05:39:40.752Z,18.40
2019-05-10T05:42:11.571Z,18.50
2019-05-10T05:44:42.046Z,18.30
2019-05-10T05:47:12.810Z,18.30
2019-05-10T05:49:43.618Z,18.70
2019-05-10T05:52:14.252Z,19.10
2019-05-10T05:54:45.205Z,19.50
2019-05-10T05:57:15.923Z,19.90
2019-05-10T05:59:49.030Z,20.20
2019-05-10T06:02:19.096Z,20.60
2019-05-10T06:04:50.316Z,21.00
2019-05-10T06:07:21.065Z,21.40
2019-05-10T06:09:51.878Z,21.90
2019-05-10T06:12:22.429Z,22.00
2019-05-10T06:14:53.250Z,22.40
2019-05-10T06:17:29.389Z,22.70
2019-05-10T06:20:00.958Z,23.00
2019-05-10T06:22:29.356Z,23.00
2019-05-10T06:25:00.043Z,23.00
2019-05-10T06:27:35.447Z,23.20
2019-05-10T06:30:03.795Z,23.30
2019-05-10T06:32:34.729Z,23.60
2019-05-10T06:35:06.013Z,24.10
2019-05-10T06:37:36.900Z,24.20
2019-05-10T06:40:08.471Z,24.90
2019-05-10T06:42:39.416Z,25.30
2019-05-10T06:45:14.657Z,25.70
2019-05-10T06:47:47.625Z,25.30
2019-05-10T06:50:16.120Z,25.30
2019-05-10T06:52:51.704Z,25.60
2019-05-10T06:55:20.960Z,25.50
2019-05-10T06:57:59.488Z,25.40
2019-05-10T07:00:23.628Z,25.30
2019-05-10T07:02:54.451Z,25.80
2019-05-10T07:05:25.361Z,26.10
2019-05-10T07:08:00.602Z,26.30
2019-05-10T07:10:28.435Z,26.10
2019-05-10T07:13:03.593Z,25.80
2019-05-10T07:15:35.637Z,25.80
2019-05-10T07:18:03.991Z,25.70
2019-05-10T07:20:34.716Z,26.20
2019-05-10T07:23:06.663Z,26.00
2019-05-10T07:25:43.462Z,25.70
2019-05-10T07:28:15.632Z,25.60
2019-05-10T07:30:44.103Z,25.20
2019-05-10T07:33:14.736Z,25.30
2019-05-10T07:35:45.583Z,25.20
2019-05-10T07:38:16.545Z,24.70
2019-05-10T07:40:47.488Z,24.50
2019-05-10T07:43:25.757Z,24.60
2019-05-10T07:45:50.321Z,24.20
2019-05-10T07:48:23.183Z,24.20
2019-05-10T07:50:53.435Z,23.90
2019-05-10T07:53:25.215Z,23.80
2019-05-10T07:56:00.053Z,24.20
2019-05-10T07:58:28.216Z,24.40
2019-05-10T08:00:58.955Z,24.50
2019-05-10T08:03:30.051Z,24.70
2019-05-10T08:06:02.241Z,24.40
2019-05-10T08:08:33.100Z,24.10
2019-05-10T08:11:03.887Z,23.90
2019-05-10T08:13:34.676Z,23.60
2019-05-10T08:16:11.809Z,23.10
2019-05-10T08:18:41.995Z,22.80
2019-05-10T08:21:21.473Z,22.50
2019-05-10T08:23:43.992Z,22.60
2019-05-10T08:26:20.246Z,22.70
2019-05-10T08:28:47.074Z,22.50
2019-05-10T08:31:18.874Z,22.40
2019-05-10T08:33:56.159Z,22.10
2019-05-10T08:36:22.225Z,21.90
2019-05-10T08:39:04.994Z,21.80
2019-05-10T08:41:25.289Z,21.90
2019-05-10T08:43:56.666Z,22.30
2019-05-10T08:46:37.195Z,22.60
2019-05-10T08:49:02.103Z,22.60
2019-05-10T08:51:34.539Z,22.50
2019-05-10T08:54:05.351Z,22.10
2019-05-10T08:56:36.015Z,21.90
2019-05-10T08:59:09.432Z,21.60
2019-05-10T09:01:46.644Z,21.40
2019-05-10T09:04:13.820Z,21.20
2019-05-10T09:06:47.427Z,21.00
2019-05-10T09:09:16.341Z,20.90
2019-05-10T09:11:47.155Z,21.10
2019-05-10T09:14:20.333Z,21.20
2019-05-10T09:17:00.698Z,21.50
2019-05-10T09:19:28.218Z,21.60
2019-05-10T09:21:57.089Z,21.40
2019-05-10T09:24:27.907Z,21.30
2019-05-10T09:26:58.558Z,21.20
2019-05-10T09:29:35.102Z,21.50
2019-05-10T09:32:06.281Z,21.50
2019-05-10T09:34:34.408Z,21.30
2019-05-10T09:37:07.958Z,21.20
2019-05-10T09:39:37.448Z,20.80
2019-05-10T09:42:11.052Z,20.30
2019-05-10T09:44:40.739Z,20.10
2019-05-10T09:47:12.121Z,20.10
2019-05-10T09:49:46.910Z,20.10
2019-05-10T09:52:18.747Z,20.20
2019-05-10T09:54:49.573Z,20.10
2019-05-10T09:57:20.217Z,19.90
2019-05-10T09:59:51.084Z,19.90
2019-05-10T10:02:28.469Z,20.00
2019-05-10T10:04:58.902Z,20.00
2019-05-10T10:07:33.483Z,20.00
2019-05-10T10:10:03.541Z,20.10
2019-05-10T10:12:34.136Z,20.30
2019-05-10T10:15:09.262Z,20.40
2019-05-10T10:17:42.226Z,20.50
2019-05-10T10:20:10.317Z,20.60
2019-05-10T10:22:43.391Z,20.40
2019-05-10T10:25:14.470Z,20.20
2019-05-10T10:27:45.228Z,20.10
2019-05-10T10:30:21.129Z,20.00
2019-05-10T10:32:48.352Z,20.00
2019-05-10T10:35:26.235Z,19.90
2019-05-10T10:37:51.325Z,19.90
2019-05-10T10:40:22.268Z,20.00
2019-05-10T10:42:52.929Z,20.00
2019-05-10T10:45:23.894Z,20.00
2019-05-10T10:47:57.138Z,19.90
2019-05-10T10:50:27.525Z,19.90
2019-05-10T10:52:58.695Z,19.80
2019-05-10T10:55:55.001Z,19.80
2019-05-10T10:58:21.949Z,19.70
2019-05-10T11:00:52.646Z,19.60
2019-05-10T11:03:23.941Z,19.50
2019-05-10T11:05:56.120Z,19.50
2019-05-10T11:08:26.835Z,19.50
2019-05-10T11:10:57.893Z,19.60
2019-05-10T11:13:41.660Z,19.60
2019-05-10T11:16:09.933Z,19.70
2019-05-10T11:18:33.641Z,19.70
2019-05-10T11:21:04.427Z,19.70
2019-05-10T11:23:39.207Z,19.60
2019-05-10T11:26:07.819Z,19.60
2019-05-10T11:28:43.873Z,19.50
2019-05-10T11:31:12.890Z,19.50
2019-05-10T11:33:47.267Z,19.50
2019-05-10T11:36:17.241Z,19.50
2019-05-10T11:38:56.877Z,19.50
2019-05-10T11:41:23.826Z,19.50
2019-05-10T11:43:52.487Z,19.60
2019-05-10T11:46:23.157Z,19.70
2019-05-10T11:48:54.216Z,19.80
2019-05-10T11:51:25.463Z,19.80
2019-05-10T11:53:59.696Z,19.90
2019-05-10T11:56:32.021Z,20.00
2019-05-10T11:59:02.695Z,19.80
2019-05-10T12:01:34.808Z,19.80
2019-05-10T12:04:05.520Z,19.80
2019-05-10T12:06:41.440Z,19.80
2019-05-10T12:09:12.498Z,19.80
2019-05-10T12:11:51.749Z,19.60
2019-05-10T12:14:15.187Z,19.40
2019-05-10T12:16:45.948Z,19.40
2019-05-10T12:19:20.929Z,19.40
2019-05-10T12:21:52.560Z,19.30
2019-05-10T12:24:38.740Z,19.40
2019-05-10T12:29:26.046Z,19.40
2019-05-10T12:31:57.329Z,19.40
2019-05-10T12:34:28.290Z,19.40
2019-05-10T12:37:03.936Z,19.40
2019-05-10T12:39:31.064Z,19.40
2019-05-10T12:42:01.871Z,19.30
2019-05-10T12:44:33.511Z,19.30
2019-05-10T12:47:04.381Z,19.30
2019-05-10T12:49:36.526Z,19.20
2019-05-10T12:52:09.204Z,19.00
2019-05-10T12:54:41.422Z,18.80
2019-05-10T12:57:12.163Z,18.60
2019-05-10T12:59:43.266Z,18.50
2019-05-10T13:02:13.927Z,18.40
2019-05-10T13:04:47.252Z,18.30
2019-05-10T13:07:18.486Z,18.20
2019-05-10T13:09:50.279Z,18.10
2019-05-10T13:12:21.114Z,18.00
2019-05-10T13:14:52.872Z,18.00
2019-05-10T13:17:23.632Z,17.80
2019-05-10T13:19:58.408Z,17.80
2019-05-10T13:22:37.169Z,17.70
2019-05-10T13:24:59.624Z,17.60
2019-05-10T13:27:30.109Z,17.50
2019-05-10T13:30:01.290Z,17.50
2019-05-10T13:32:33.338Z,17.30
2019-05-10T13:35:04.103Z,17.30
2019-05-10T13:37:34.792Z,17.20
2019-05-10T13:40:08.177Z,17.30
2019-05-10T13:42:43.063Z,17.30
2019-05-10T13:45:12.134Z,17.50
2019-05-10T13:47:42.762Z,17.50
2019-05-10T13:50:13.954Z,17.50
2019-05-10T13:52:44.776Z,17.50
2019-05-10T13:55:15.623Z,17.50
2019-05-10T13:57:46.286Z,17.60
2019-05-10T14:00:17.235Z,17.60
2019-05-10T14:02:48.010Z,17.60
2019-05-10T14:05:19.958Z,17.70
2019-05-10T14:07:52.973Z,17.70
2019-05-10T14:10:25.405Z,17.60
2019-05-10T14:13:02.144Z,17.50
2019-05-10T14:15:29.264Z,17.40
2019-05-10T14:18:00.325Z,17.20
2019-05-10T14:20:31.316Z,17.10
2019-05-10T14:23:01.971Z,17.10
2019-05-10T14:25:36.447Z,17.10
2019-05-10T14:28:09.658Z,16.90
2019-05-10T14:30:37.091Z,16.90
2019-05-10T14:33:08.843Z,16.80
2019-05-10T14:35:40.248Z,16.80
2019-05-10T14:38:11.137Z,16.70
2019-05-10T14:40:42.011Z,16.60
2019-05-10T14:43:13.255Z,16.60
2019-05-10T14:45:44.178Z,16.60
2019-05-10T14:48:15.495Z,16.50
2019-05-10T14:50:47.242Z,16.50
2019-05-10T14:53:19.944Z,16.50
2019-05-10T14:55:51.757Z,16.50
2019-05-10T14:58:22.880Z,16.50
2019-05-10T15:00:53.882Z,16.40
2019-05-10T15:03:24.840Z,16.20
2019-05-10T15:06:01.366Z,16.10
2019-05-10T15:08:29.528Z,16.00
2019-05-10T15:11:00.097Z,15.90
2019-05-10T15:13:34.741Z,15.80
2019-05-10T15:16:07.408Z,15.70
2019-05-10T15:18:35.865Z,15.60
2019-05-10T15:21:06.526Z,15.60
2019-05-10T15:23:37.550Z,15.50
2019-05-10T15:26:11.602Z,15.50
2019-05-10T15:28:42.671Z,15.50
2019-05-10T15:31:14.689Z,15.50
2019-05-10T15:33:45.785Z,15.60
2019-05-10T15:36:16.891Z,15.60
2019-05-10T15:38:51.668Z,15.60
2019-05-10T15:41:22.421Z,15.60
2019-05-10T15:43:53.457Z,15.50
2019-05-10T15:46:36.207Z,15.50
2019-05-10T15:48:56.943Z,15.40
2019-05-10T15:51:35.715Z,15.30
2019-05-10T15:54:04.836Z,15.30
2019-05-10T15:56:35.721Z,15.30
2019-05-10T15:59:04.696Z,15.30
2019-05-10T16:01:35.945Z,15.20
2019-05-10T16:04:06.608Z,15.20
2019-05-10T16:06:37.869Z,15.20
2019-05-10T16:09:17.667Z,15.20
2019-05-10T16:11:42.325Z,15.20
2019-05-10T16:14:13.368Z,15.20
2019-05-10T16:16:45.320Z,15.20
2019-05-10T16:19:18.762Z,15.30
2019-05-10T16:21:52.028Z,15.30
2019-05-10T16:24:26.467Z,15.30
2019-05-10T16:27:00.202Z,15.30
2019-05-10T16:29:27.960Z,15.30
2019-05-10T16:31:59.147Z,15.20
2019-05-10T16:34:32.668Z,15.10
2019-05-10T16:37:04.268Z,15.10
2019-05-10T16:39:35.567Z,15.00
2019-05-10T16:42:06.264Z,14.90
2019-05-10T16:44:37.976Z,14.70
2019-05-10T16:47:10.469Z,14.60
2019-05-10T16:49:41.289Z,14.60
2019-05-10T16:52:12.244Z,14.40
2019-05-10T16:54:43.410Z,14.40
2019-05-10T16:57:13.934Z,14.30
2019-05-10T16:59:44.611Z,14.20
2019-05-10T17:02:15.473Z,14.10
2019-05-10T17:04:46.316Z,14.10
2019-05-10T17:07:20.475Z,14.00
2019-05-10T17:09:54.681Z,14.00
2019-05-10T17:12:27.750Z,14.00
2019-05-10T17:15:02.420Z,14.10
2019-05-10T17:17:31.348Z,14.10
2019-05-10T17:20:07.351Z,14.10
2019-05-10T17:22:37.271Z,14.10
2019-05-10T17:25:09.135Z,14.10
2019-05-10T17:27:40.503Z,14.20
2019-05-10T17:30:11.885Z,14.20
2019-05-10T17:32:42.449Z,14.10
2019-05-10T17:35:13.588Z,14.10
2019-05-10T17:37:44.392Z,14.10
2019-05-10T17:40:15.641Z,14.10
2019-05-10T17:42:46.281Z,14.10
2019-05-10T17:45:18.917Z,14.10
2019-05-10T17:47:49.858Z,14.10
2019-05-10T17:50:20.803Z,14.10
2019-05-10T17:52:51.984Z,14.10
2019-05-10T17:55:25.438Z,14.00
2019-05-10T17:57:56.571Z,14.00
2019-05-10T18:00:27.640Z,14.00
2019-05-10T18:02:58.715Z,14.00
2019-05-10T18:05:29.554Z,13.90
2019-05-10T18:08:00.463Z,13.90
2019-05-10T18:10:31.597Z,13.80
2019-05-10T18:13:03.685Z,13.80
2019-05-10T18:15:35.112Z,13.80
2019-05-10T18:18:06.076Z,13.70
2019-05-10T18:20:42.012Z,13.70
2019-05-10T18:23:09.128Z,13.70
2019-05-10T18:25:39.589Z,13.70
2019-05-10T18:28:10.337Z,13.70
2019-05-10T18:30:41.332Z,13.60
2019-05-10T18:33:14.074Z,13.60
2019-05-10T18:35:47.611Z,13.50
2019-05-10T18:38:19.673Z,13.50
2019-05-10T18:40:50.985Z,13.40
2019-05-10T18:43:21.820Z,13.40
2019-05-10T18:45:52.540Z,13.40
2019-05-10T18:48:24.380Z,13.40
2019-05-10T18:50:55.146Z,13.40
2019-05-10T18:53:25.851Z,13.40
2019-05-10T18:55:56.665Z,13.40
2019-05-10T18:58:29.529Z,13.40
2019-05-10T19:01:00.730Z,13.40
2019-05-10T19:03:33.758Z,13.40
2019-05-10T19:06:11.192Z,13.40
2019-05-10T19:08:38.341Z,13.40
2019-05-10T19:11:09.054Z,13.40
2019-05-10T19:13:47.371Z,13.40
2019-05-10T19:16:12.661Z,13.40
2019-05-10T19:18:43.303Z,13.40
2019-05-10T19:21:14.207Z,13.40
2019-05-10T19:23:45.013Z,13.30
2019-05-10T19:26:17.680Z,13.30
2019-05-10T19:28:48.049Z,13.30
2019-05-10T19:31:19.001Z,13.30
2019-05-10T19:33:49.910Z,13.30
2019-05-10T19:36:21.696Z,13.20
2019-05-10T19:38:52.881Z,13.20
2019-05-10T19:41:25.558Z,13.10
2019-05-10T19:44:02.163Z,13.10
2019-05-10T19:46:30.083Z,13.10
2019-05-10T19:49:01.801Z,13.20
2019-05-10T19:51:32.356Z,13.10
2019-05-10T19:54:03.279Z,13.20
2019-05-10T19:56:36.666Z,13.10
2019-05-10T19:59:11.876Z,13.20
2019-05-10T20:01:39.747Z,13.20
2019-05-10T20:04:10.567Z,13.20
2019-05-10T20:06:41.353Z,13.20
2019-05-10T20:09:12.043Z,13.20
2019-05-10T20:11:42.649Z,13.20
2019-05-10T20:14:13.345Z,13.20
2019-05-10T20:16:52.890Z,13.30
2019-05-10T20:19:16.430Z,13.20
2019-05-10T20:21:46.981Z,13.20
2019-05-10T20:24:17.974Z,13.30
2019-05-10T20:26:49.073Z,13.20
2019-05-10T20:29:19.686Z,13.20
2019-05-10T20:31:50.582Z,13.20
2019-05-10T20:34:24.285Z,13.20
2019-05-10T20:36:53.836Z,13.10
2019-05-10T20:39:25.087Z,13.10
2019-05-10T20:41:56.273Z,13.10
2019-05-10T20:44:27.130Z,13.20
2019-05-10T20:46:57.813Z,13.10
2019-05-10T20:49:28.644Z,13.10
2019-05-10T20:51:59.347Z,13.00
2019-05-10T20:54:29.829Z,13.00
2019-05-10T20:57:00.626Z,13.00
2019-05-10T20:59:31.655Z,13.00
2019-05-10T21:02:02.508Z,12.90
2019-05-10T21:04:33.695Z,12.80
2019-05-10T21:07:04.390Z,12.80
2019-05-10T21:09:35.295Z,12.80
2019-05-10T21:12:05.915Z,12.80
2019-05-10T21:14:36.767Z,12.70
2019-05-10T21:17:07.795Z,12.60
2019-05-10T21:19:38.270Z,12.60
2019-05-10T21:22:09.013Z,12.60
2019-05-10T21:24:39.718Z,12.60
2019-05-10T21:27:11.479Z,12.50
2019-05-10T21:29:42.126Z,12.50
2019-05-10T21:32:12.860Z,12.50
2019-05-10T21:34:43.848Z,12.50
2019-05-10T21:37:15.329Z,12.50
2019-05-10T21:39:46.273Z,12.40
2019-05-10T21:42:17.305Z,12.40
2019-05-10T21:44:48.063Z,12.40
2019-05-10T21:47:19.013Z,12.40
2019-05-10T21:49:49.713Z,12.50
2019-05-10T21:52:20.361Z,12.50
2019-05-10T21:54:51.195Z,12.50
2019-05-10T21:57:21.900Z,12.50
2019-05-10T21:59:52.835Z,12.50
2019-05-10T22:02:23.874Z,12.50
2019-05-10T22:04:55.007Z,12.50
2019-05-10T22:07:25.704Z,12.60
2019-05-10T22:09:56.344Z,12.60
2019-05-10T22:12:27.047Z,12.60
2019-05-10T22:14:58.698Z,12.60
2019-05-10T22:17:29.480Z,12.60
2019-05-10T22:20:00.250Z,12.50
2019-05-10T22:22:30.916Z,12.50
2019-05-10T22:25:01.612Z,12.50
2019-05-10T22:27:32.278Z,12.50
2019-05-10T22:30:03.204Z,12.50
2019-05-10T22:32:33.953Z,12.50
2019-05-10T22:35:04.879Z,12.40
2019-05-10T22:37:35.511Z,12.40
2019-05-10T22:40:06.437Z,12.40
2019-05-10T22:42:37.198Z,12.40
2019-05-10T22:45:08.548Z,12.40
2019-05-10T22:47:39.246Z,12.50
2019-05-10T22:50:10.186Z,12.40
2019-05-10T22:52:40.646Z,12.40
2019-05-10T22:55:12.028Z,12.40
2019-05-10T22:57:42.703Z,12.40
2019-05-10T23:00:13.974Z,12.40
2019-05-10T23:02:44.461Z,12.40
2019-05-10T23:05:15.196Z,12.40
2019-05-10T23:07:45.827Z,12.40
2019-05-10T23:10:17.053Z,12.40
2019-05-10T23:12:48.583Z,12.40
2019-05-10T23:15:19.204Z,12.40
2019-05-10T23:17:51.312Z,12.40
2019-05-10T23:20:21.875Z,12.40
2019-05-10T23:22:52.826Z,12.30
2019-05-10T23:25:23.676Z,12.30
2019-05-10T23:27:54.477Z,12.20
2019-05-10T23:30:25.419Z,12.20
2019-05-10T23:32:56.508Z,12.20
2019-05-10T23:35:27.712Z,12.20
2019-05-10T23:37:58.669Z,12.20
2019-05-10T23:40:29.446Z,12.10
2019-05-10T23:43:00.213Z,12.10
2019-05-10T23:45:30.791Z,12.00
2019-05-10T23:48:01.472Z,12.00
2019-05-10T23:50:32.019Z,12.00
2019-05-10T23:53:04.348Z,12.00
2019-05-10T23:55:35.007Z,12.00
2019-05-10T23:58:05.652Z,12.00
