createdAt,value
2017-08-23T00:00:03.358Z,12.2
2017-08-23T00:15:02.925Z,12.1
2017-08-23T00:30:02.589Z,11.9
2017-08-23T00:45:03.121Z,12
2017-08-23T01:00:02.666Z,11.8
2017-08-23T01:15:03.253Z,11.6
2017-08-23T01:30:02.982Z,11.6
2017-08-23T01:45:02.592Z,11.6
2017-08-23T02:00:03.147Z,11.6
2017-08-23T02:15:02.726Z,11.5
2017-08-23T02:30:03.353Z,11.4
2017-08-23T02:45:02.970Z,11.2
2017-08-23T03:00:02.550Z,11.1
2017-08-23T03:15:03.097Z,11
2017-08-23T03:30:02.824Z,10.8
2017-08-23T03:45:03.361Z,10.6
2017-08-23T04:00:03.046Z,10.6
2017-08-23T04:15:02.648Z,10.6
2017-08-23T04:30:03.256Z,10.5
2017-08-23T04:45:02.835Z,10.6
2017-08-23T05:00:06.893Z,10.7
2017-08-23T05:15:03.468Z,10.8
2017-08-23T05:30:03.155Z,11.1
2017-08-23T05:45:02.693Z,11.5
2017-08-23T06:00:03.226Z,12
2017-08-23T06:15:03.159Z,12.1
2017-08-23T06:30:02.821Z,12.8
2017-08-23T06:45:08.798Z,13.1
2017-08-23T07:00:05.114Z,13.6
2017-08-23T07:15:02.694Z,14.3
2017-08-23T07:30:03.360Z,15.1
2017-08-23T07:45:02.951Z,15.4
2017-08-23T08:00:02.575Z,16.2
2017-08-23T08:15:03.131Z,16.9
2017-08-23T08:30:02.758Z,17.2
2017-08-23T08:45:07.873Z,17.4
2017-08-23T09:00:03.481Z,17.6
2017-08-23T09:15:03.215Z,18.6
2017-08-23T09:30:02.842Z,19.2
2017-08-23T09:45:08.815Z,19.7
2017-08-23T10:00:02.564Z,20.6
2017-08-23T10:15:05.728Z,21.5
2017-08-23T10:30:09.564Z,22.9
2017-08-23T10:45:03.134Z,23.4
2017-08-23T11:00:02.675Z,23.6
2017-08-23T11:15:09.130Z,24
2017-08-23T11:30:02.777Z,23.7
2017-08-23T11:45:03.359Z,25
2017-08-23T12:00:02.948Z,24.2
2017-08-23T12:15:02.520Z,24.9
2017-08-23T12:30:08.298Z,26
2017-08-23T12:45:04.079Z,26.6
2017-08-23T13:00:02.621Z,25.6
2017-08-23T13:15:03.179Z,26
2017-08-23T13:30:02.860Z,25.6
2017-08-23T13:45:03.433Z,27.1
2017-08-23T14:00:04.686Z,25.6
2017-08-23T14:15:02.879Z,24.8
2017-08-23T14:30:02.529Z,24.5
2017-08-23T14:45:03.120Z,24.9
2017-08-23T15:00:02.745Z,24.8
2017-08-23T15:15:07.803Z,24.2
2017-08-23T15:30:08.459Z,24.4
2017-08-23T15:45:05.635Z,24.1
2017-08-23T16:00:08.346Z,23.4
2017-08-23T16:15:05.510Z,23.6
2017-08-23T16:30:03.486Z,22.8
2017-08-23T16:45:03.023Z,22.1
2017-08-23T17:00:02.725Z,21.6
2017-08-23T17:15:03.289Z,20.4
2017-08-23T17:30:02.908Z,19.9
2017-08-23T17:45:03.437Z,19.1
2017-08-23T18:00:03.058Z,18.6
2017-08-23T18:15:02.779Z,18.1
2017-08-23T18:30:04.465Z,17.4
2017-08-23T18:45:03.074Z,17.1
2017-08-23T19:00:02.662Z,16.7
2017-08-23T19:15:03.162Z,16.4
2017-08-23T19:30:02.830Z,16
2017-08-23T19:45:03.436Z,15.6
2017-08-23T20:00:03.037Z,15.8
2017-08-23T20:15:02.588Z,15.6
2017-08-23T20:30:03.214Z,15.3
2017-08-23T20:45:02.783Z,15.2
2017-08-23T21:00:03.356Z,15
2017-08-23T21:15:02.944Z,14.8
2017-08-23T21:30:02.578Z,14.4
2017-08-23T21:45:03.123Z,14.5
2017-08-23T22:00:02.682Z,14.4
2017-08-23T22:15:03.282Z,14.1
2017-08-23T22:30:02.954Z,14.1
2017-08-23T22:45:02.546Z,13.9
2017-08-23T23:00:03.146Z,13.9
2017-08-23T23:15:02.705Z,13.8
2017-08-23T23:30:03.375Z,13.6
2017-08-23T23:45:02.962Z,13.6
