createdAt,value
2017-09-10T00:01:14.912Z,88.20
2017-09-10T00:03:42.474Z,88.20
2017-09-10T00:06:10.019Z,88.50
2017-09-10T00:08:37.547Z,89.30
2017-09-10T00:11:05.124Z,89.40
2017-09-10T00:13:32.686Z,89.40
2017-09-10T00:16:00.251Z,89.30
2017-09-10T00:18:27.774Z,89.50
2017-09-10T00:20:55.583Z,90.00
2017-09-10T00:23:23.122Z,90.20
2017-09-10T00:25:50.941Z,90.00
2017-09-10T00:28:19.303Z,90.10
2017-09-10T00:30:47.630Z,90.30
2017-09-10T00:33:15.191Z,90.30
2017-09-10T00:35:42.721Z,90.20
2017-09-10T00:38:10.293Z,90.30
2017-09-10T00:40:37.851Z,90.30
2017-09-10T00:43:06.183Z,90.50
2017-09-10T00:45:33.721Z,90.50
2017-09-10T00:48:01.282Z,90.60
2017-09-10T00:50:28.815Z,90.70
2017-09-10T00:52:56.473Z,90.80
2017-09-10T00:55:24.048Z,90.70
2017-09-10T00:57:51.670Z,90.70
2017-09-10T01:00:19.235Z,90.80
2017-09-10T01:02:47.569Z,90.70
2017-09-10T01:05:15.863Z,90.50
2017-09-10T01:07:44.287Z,90.60
2017-09-10T01:10:11.845Z,90.60
2017-09-10T01:12:39.399Z,90.50
2017-09-10T01:15:06.921Z,90.20
2017-09-10T01:17:34.483Z,90.40
2017-09-10T01:20:02.051Z,90.40
2017-09-10T01:22:29.612Z,90.50
2017-09-10T01:24:57.227Z,90.40
2017-09-10T01:27:24.763Z,90.40
2017-09-10T01:29:52.341Z,90.40
2017-09-10T01:32:19.900Z,90.70
2017-09-10T01:34:47.498Z,90.10
2017-09-10T01:37:15.032Z,90.40
2017-09-10T01:39:42.592Z,90.50
2017-09-10T01:42:10.115Z,90.50
2017-09-10T01:44:37.772Z,90.50
2017-09-10T01:47:05.414Z,90.60
2017-09-10T01:49:32.983Z,90.70
2017-09-10T01:52:01.381Z,90.30
2017-09-10T01:54:29.082Z,90.20
2017-09-10T01:56:57.450Z,90.30
2017-09-10T01:59:25.070Z,90.20
2017-09-10T02:01:52.737Z,90.50
2017-09-10T02:04:21.126Z,90.40
2017-09-10T02:06:48.750Z,90.40
2017-09-10T02:09:16.362Z,90.40
2017-09-10T02:11:43.930Z,90.50
2017-09-10T02:14:11.532Z,90.40
2017-09-10T02:16:39.957Z,90.20
2017-09-10T02:19:07.608Z,90.20
2017-09-10T02:21:35.191Z,90.10
2017-09-10T02:24:03.597Z,90.20
2017-09-10T02:26:31.180Z,90.10
2017-09-10T02:28:58.904Z,90.00
2017-09-10T02:31:26.450Z,90.00
2017-09-10T02:33:54.052Z,90.30
2017-09-10T02:36:21.735Z,90.40
2017-09-10T02:38:49.308Z,90.40
2017-09-10T02:41:16.892Z,90.60
2017-09-10T02:43:44.576Z,90.70
2017-09-10T02:46:12.172Z,90.70
2017-09-10T02:48:39.778Z,90.60
2017-09-10T02:51:07.367Z,90.60
2017-09-10T02:53:35.708Z,90.60
2017-09-10T02:56:03.229Z,90.60
2017-09-10T02:58:30.868Z,90.70
2017-09-10T03:00:58.435Z,90.70
2017-09-10T03:03:26.023Z,90.70
2017-09-10T03:05:53.689Z,90.30
2017-09-10T03:08:21.487Z,90.30
2017-09-10T03:10:49.084Z,90.50
2017-09-10T03:13:16.720Z,90.50
2017-09-10T03:15:44.324Z,90.50
2017-09-10T03:18:11.921Z,90.40
2017-09-10T03:20:39.567Z,90.70
2017-09-10T03:23:07.233Z,90.60
2017-09-10T03:25:34.787Z,90.40
2017-09-10T03:28:02.387Z,90.50
2017-09-10T03:30:30.038Z,90.50
2017-09-10T03:32:57.683Z,90.60
2017-09-10T03:35:25.286Z,90.50
2017-09-10T03:37:52.922Z,90.30
2017-09-10T03:40:20.541Z,90.40
2017-09-10T03:42:48.132Z,90.60
2017-09-10T03:45:15.797Z,90.70
2017-09-10T03:47:44.188Z,90.60
2017-09-10T03:50:11.792Z,90.60
2017-09-10T03:52:39.425Z,90.60
2017-09-10T03:55:07.194Z,90.60
2017-09-10T03:57:35.888Z,90.50
2017-09-10T04:00:03.808Z,90.50
2017-09-10T04:02:31.467Z,90.70
2017-09-10T04:04:59.098Z,90.70
2017-09-10T04:07:26.723Z,90.40
2017-09-10T04:09:54.316Z,90.20
2017-09-10T04:12:22.710Z,90.10
2017-09-10T04:14:50.304Z,90.00
2017-09-10T04:17:17.960Z,90.20
2017-09-10T04:19:45.480Z,90.30
2017-09-10T04:22:13.130Z,90.40
2017-09-10T04:24:40.667Z,90.40
2017-09-10T04:27:08.258Z,90.50
2017-09-10T04:29:35.783Z,90.80
2017-09-10T04:32:03.395Z,90.30
2017-09-10T04:34:30.972Z,90.30
2017-09-10T04:36:58.591Z,90.50
2017-09-10T04:39:26.260Z,90.50
2017-09-10T04:41:53.881Z,90.60
2017-09-10T04:44:21.526Z,90.80
2017-09-10T04:46:49.174Z,90.90
2017-09-10T04:49:16.815Z,90.80
2017-09-10T04:51:44.416Z,90.60
2017-09-10T04:54:11.986Z,90.60
2017-09-10T04:56:39.581Z,90.70
2017-09-10T04:59:07.210Z,90.90
2017-09-10T05:01:34.804Z,90.90
2017-09-10T05:04:03.179Z,91.20
2017-09-10T05:06:31.511Z,91.20
2017-09-10T05:08:59.083Z,91.20
2017-09-10T05:11:27.492Z,91.40
2017-09-10T05:13:55.127Z,91.30
2017-09-10T05:16:22.690Z,91.20
2017-09-10T05:18:50.312Z,91.00
2017-09-10T05:21:17.908Z,90.90
2017-09-10T05:23:45.513Z,90.90
2017-09-10T05:26:13.050Z,90.90
2017-09-10T05:28:40.676Z,90.60
2017-09-10T05:31:08.991Z,90.70
2017-09-10T05:33:36.620Z,90.70
2017-09-10T05:36:04.163Z,90.80
2017-09-10T05:38:31.834Z,90.80
2017-09-10T05:40:59.417Z,90.80
2017-09-10T05:43:27.751Z,90.90
2017-09-10T05:45:55.388Z,90.90
2017-09-10T05:48:23.019Z,91.20
2017-09-10T05:50:50.666Z,91.40
2017-09-10T05:53:18.263Z,91.40
2017-09-10T05:55:46.679Z,91.20
2017-09-10T05:58:14.273Z,91.20
2017-09-10T06:00:41.869Z,91.40
2017-09-10T06:03:09.463Z,90.90
2017-09-10T06:05:37.807Z,91.60
2017-09-10T06:08:05.356Z,91.20
2017-09-10T06:10:32.935Z,91.20
2017-09-10T06:13:01.236Z,91.10
2017-09-10T06:15:28.810Z,91.10
2017-09-10T06:17:56.367Z,91.20
2017-09-10T06:20:23.936Z,91.20
2017-09-10T06:22:51.568Z,91.00
2017-09-10T06:25:21.117Z,90.70
2017-09-10T06:27:48.744Z,90.60
2017-09-10T06:30:16.394Z,90.00
2017-09-10T06:32:43.975Z,89.40
2017-09-10T06:35:11.602Z,88.80
2017-09-10T06:37:39.263Z,88.00
2017-09-10T06:40:06.907Z,87.30
2017-09-10T06:42:34.508Z,86.90
2017-09-10T06:45:02.220Z,86.60
2017-09-10T06:47:29.824Z,87.50
2017-09-10T06:49:57.507Z,87.90
2017-09-10T06:52:25.058Z,88.10
2017-09-10T06:54:52.630Z,87.20
2017-09-10T06:57:20.284Z,87.20
2017-09-10T06:59:48.653Z,87.00
2017-09-10T07:02:16.305Z,87.00
2017-09-10T07:04:43.892Z,86.60
2017-09-10T07:07:11.460Z,86.20
2017-09-10T07:09:39.006Z,84.90
2017-09-10T07:12:06.579Z,84.50
2017-09-10T07:14:34.135Z,82.40
2017-09-10T07:17:01.817Z,83.70
2017-09-10T07:19:29.384Z,83.20
2017-09-10T07:21:56.993Z,83.60
2017-09-10T07:24:24.641Z,83.00
2017-09-10T07:26:52.279Z,82.70
2017-09-10T07:29:19.840Z,82.80
2017-09-10T07:31:47.422Z,82.00
2017-09-10T07:34:14.980Z,82.40
2017-09-10T07:36:43.352Z,81.00
2017-09-10T07:39:10.948Z,80.90
2017-09-10T07:41:38.598Z,80.90
2017-09-10T07:44:06.942Z,80.10
2017-09-10T07:46:34.612Z,80.10
2017-09-10T07:49:02.202Z,80.30
2017-09-10T07:51:29.812Z,78.90
2017-09-10T07:53:57.449Z,78.20
2017-09-10T07:56:25.193Z,78.10
2017-09-10T07:58:52.744Z,76.40
2017-09-10T08:01:20.385Z,75.70
2017-09-10T08:03:47.964Z,74.70
2017-09-10T08:06:16.339Z,72.10
2017-09-10T08:08:44.635Z,71.00
2017-09-10T08:11:12.306Z,71.00
2017-09-10T08:13:39.902Z,71.30
2017-09-10T08:16:08.276Z,73.00
2017-09-10T08:18:35.950Z,73.00
2017-09-10T08:21:03.587Z,73.60
2017-09-10T08:23:31.243Z,74.50
2017-09-10T08:25:58.905Z,74.70
2017-09-10T08:28:26.657Z,74.90
2017-09-10T08:30:55.053Z,75.40
2017-09-10T08:33:23.468Z,74.30
2017-09-10T08:35:51.067Z,74.30
2017-09-10T08:38:18.692Z,72.90
2017-09-10T08:40:46.300Z,71.10
2017-09-10T08:43:13.923Z,69.90
2017-09-10T08:45:42.342Z,69.00
2017-09-10T08:48:09.944Z,69.00
2017-09-10T08:50:37.605Z,68.90
2017-09-10T08:53:05.202Z,69.90
2017-09-10T08:55:32.801Z,69.30
2017-09-10T08:58:00.401Z,68.80
2017-09-10T09:00:28.001Z,66.70
2017-09-10T09:02:55.657Z,66.70
2017-09-10T09:05:24.028Z,65.70
2017-09-10T09:07:52.500Z,66.40
2017-09-10T09:10:20.215Z,66.80
2017-09-10T09:12:47.846Z,64.90
2017-09-10T09:15:15.466Z,64.60
2017-09-10T09:17:43.061Z,64.10
2017-09-10T09:20:10.727Z,66.60
2017-09-10T09:22:38.372Z,66.80
2017-09-10T09:25:05.953Z,67.00
2017-09-10T09:27:34.395Z,67.70
2017-09-10T09:30:01.994Z,67.60
2017-09-10T09:32:29.650Z,67.10
2017-09-10T09:34:57.247Z,65.30
2017-09-10T09:37:24.883Z,66.20
2017-09-10T09:39:52.475Z,62.90
2017-09-10T09:42:22.154Z,63.10
2017-09-10T09:44:50.529Z,62.90
2017-09-10T09:47:18.109Z,62.90
2017-09-10T09:49:45.710Z,63.40
2017-09-10T09:52:14.243Z,63.80
2017-09-10T09:54:41.863Z,63.70
2017-09-10T09:57:09.452Z,63.50
2017-09-10T09:59:37.103Z,62.70
2017-09-10T10:02:04.660Z,61.30
2017-09-10T10:04:33.048Z,60.50
2017-09-10T10:07:00.620Z,60.50
2017-09-10T10:09:28.286Z,60.00
2017-09-10T10:11:55.918Z,57.70
2017-09-10T10:14:23.566Z,57.80
2017-09-10T10:16:51.109Z,59.20
2017-09-10T10:19:18.680Z,59.60
2017-09-10T10:21:46.239Z,60.70
2017-09-10T10:24:14.666Z,59.40
2017-09-10T10:26:42.267Z,59.40
2017-09-10T10:29:09.965Z,59.80
2017-09-10T10:31:37.487Z,59.00
2017-09-10T10:34:05.096Z,58.50
2017-09-10T10:36:32.631Z,59.00
2017-09-10T10:39:00.283Z,58.30
2017-09-10T10:41:28.693Z,57.80
2017-09-10T10:43:56.310Z,57.70
2017-09-10T10:46:24.651Z,58.50
2017-09-10T10:48:52.366Z,58.50
2017-09-10T10:51:19.997Z,58.00
2017-09-10T10:53:47.620Z,58.90
2017-09-10T10:56:15.198Z,56.20
2017-09-10T10:58:42.812Z,55.90
2017-09-10T11:01:10.429Z,55.70
2017-09-10T11:03:38.000Z,53.90
2017-09-10T11:06:05.605Z,54.40
2017-09-10T11:08:33.256Z,54.10
2017-09-10T11:11:01.646Z,52.70
2017-09-10T11:13:29.276Z,52.70
2017-09-10T11:15:56.815Z,53.60
2017-09-10T11:18:24.426Z,52.00
2017-09-10T11:20:52.038Z,53.20
2017-09-10T11:23:20.461Z,52.90
2017-09-10T11:25:48.008Z,52.90
2017-09-10T11:28:15.636Z,53.00
2017-09-10T11:30:43.234Z,52.70
2017-09-10T11:33:11.583Z,49.80
2017-09-10T11:35:39.176Z,49.70
2017-09-10T11:38:06.758Z,50.10
2017-09-10T11:40:35.924Z,50.70
2017-09-10T11:43:03.560Z,50.60
2017-09-10T11:45:31.166Z,50.50
2017-09-10T11:47:59.571Z,49.70
2017-09-10T11:50:27.128Z,49.70
2017-09-10T11:52:54.770Z,49.70
2017-09-10T11:55:22.384Z,49.00
2017-09-10T11:57:49.978Z,51.80
2017-09-10T12:00:17.544Z,50.80
2017-09-10T12:02:45.155Z,49.40
2017-09-10T12:05:12.776Z,48.30
2017-09-10T12:07:40.343Z,47.20
2017-09-10T12:10:07.949Z,48.10
2017-09-10T12:12:36.295Z,50.20
2017-09-10T12:15:03.941Z,50.10
2017-09-10T12:17:31.548Z,48.60
2017-09-10T12:19:59.193Z,46.50
2017-09-10T12:22:26.787Z,48.00
2017-09-10T12:24:55.199Z,48.50
2017-09-10T12:27:22.815Z,47.90
2017-09-10T12:29:50.441Z,48.70
2017-09-10T12:32:18.000Z,49.70
2017-09-10T12:34:46.421Z,47.80
2017-09-10T12:37:13.968Z,47.80
2017-09-10T12:39:41.595Z,46.50
2017-09-10T12:42:09.189Z,46.10
2017-09-10T12:44:36.810Z,46.50
2017-09-10T12:47:04.417Z,47.60
2017-09-10T12:49:32.074Z,46.60
2017-09-10T12:51:59.628Z,46.30
2017-09-10T12:54:27.258Z,48.30
2017-09-10T12:56:54.858Z,45.70
2017-09-10T12:59:22.524Z,45.40
2017-09-10T13:01:50.125Z,45.50
2017-09-10T13:04:17.791Z,44.40
2017-09-10T13:06:45.402Z,45.80
2017-09-10T13:09:12.983Z,45.60
2017-09-10T13:11:40.573Z,46.70
2017-09-10T13:14:08.154Z,44.80
2017-09-10T13:16:35.717Z,42.80
2017-09-10T13:19:03.315Z,43.90
2017-09-10T13:21:30.876Z,43.30
2017-09-10T13:23:58.537Z,44.10
2017-09-10T13:26:26.154Z,43.80
2017-09-10T13:28:53.770Z,45.30
2017-09-10T13:31:21.351Z,43.90
2017-09-10T13:33:48.970Z,43.40
2017-09-10T13:36:17.336Z,42.30
2017-09-10T13:38:45.699Z,43.20
2017-09-10T13:41:14.050Z,42.90
2017-09-10T13:43:41.646Z,42.80
2017-09-10T13:46:09.231Z,44.00
2017-09-10T13:48:36.817Z,46.10
2017-09-10T13:51:04.442Z,44.70
2017-09-10T13:53:32.801Z,43.30
2017-09-10T13:56:00.440Z,43.10
2017-09-10T13:58:27.997Z,42.20
2017-09-10T14:00:56.337Z,42.90
2017-09-10T14:03:23.924Z,42.70
2017-09-10T14:05:51.569Z,42.30
2017-09-10T14:08:19.922Z,40.60
2017-09-10T14:10:48.295Z,39.20
2017-09-10T14:13:16.650Z,42.90
2017-09-10T14:15:44.302Z,42.90
2017-09-10T14:18:12.612Z,38.70
2017-09-10T14:20:40.192Z,38.70
2017-09-10T14:23:07.772Z,42.70
2017-09-10T14:25:35.398Z,41.70
2017-09-10T14:28:03.775Z,44.00
2017-09-10T14:30:32.202Z,39.40
2017-09-10T14:32:59.739Z,39.40
2017-09-10T14:35:27.405Z,39.40
2017-09-10T14:37:55.009Z,37.40
2017-09-10T14:40:22.574Z,37.80
2017-09-10T14:42:50.189Z,40.30
2017-09-10T14:45:17.835Z,41.20
2017-09-10T14:47:45.373Z,39.60
2017-09-10T14:50:12.947Z,35.50
2017-09-10T14:52:40.542Z,34.20
2017-09-10T14:55:08.899Z,32.40
2017-09-10T14:57:36.502Z,32.30
2017-09-10T15:00:04.185Z,32.60
2017-09-10T15:02:31.804Z,32.50
2017-09-10T15:04:59.378Z,31.20
2017-09-10T15:07:27.003Z,33.70
2017-09-10T15:09:54.629Z,36.70
2017-09-10T15:12:22.273Z,36.00
2017-09-10T15:14:50.664Z,35.40
2017-09-10T15:17:18.341Z,40.20
2017-09-10T15:19:46.006Z,39.70
2017-09-10T15:22:14.414Z,39.10
2017-09-10T15:24:42.006Z,39.10
2017-09-10T15:27:10.445Z,45.00
2017-09-10T15:29:38.139Z,45.00
2017-09-10T15:32:05.800Z,46.20
2017-09-10T15:34:33.421Z,47.10
2017-09-10T15:37:01.089Z,48.10
2017-09-10T15:39:28.698Z,47.50
2017-09-10T15:41:56.364Z,49.80
2017-09-10T15:44:23.941Z,48.00
2017-09-10T15:46:51.569Z,46.00
2017-09-10T15:49:19.201Z,47.60
2017-09-10T15:51:47.557Z,44.70
2017-09-10T15:54:15.897Z,51.80
2017-09-10T15:56:43.537Z,51.80
2017-09-10T15:59:11.132Z,52.30
2017-09-10T16:01:38.704Z,50.50
2017-09-10T16:04:06.314Z,52.50
2017-09-10T16:06:34.740Z,54.40
2017-09-10T16:09:02.414Z,54.40
2017-09-10T16:11:29.996Z,53.40
2017-09-10T16:13:57.611Z,55.20
2017-09-10T16:16:25.175Z,53.90
2017-09-10T16:18:52.827Z,56.00
2017-09-10T16:21:20.446Z,52.30
2017-09-10T16:23:48.866Z,57.40
2017-09-10T16:26:16.451Z,57.40
2017-09-10T16:28:44.837Z,59.00
2017-09-10T16:31:13.186Z,59.90
2017-09-10T16:33:41.579Z,60.60
2017-09-10T16:36:09.159Z,60.60
2017-09-10T16:38:36.719Z,59.60
2017-09-10T16:41:04.356Z,60.00
2017-09-10T16:43:31.983Z,61.60
2017-09-10T16:45:59.540Z,61.40
2017-09-10T16:48:27.195Z,62.80
2017-09-10T16:50:54.729Z,63.20
2017-09-10T16:53:22.377Z,62.50
2017-09-10T16:55:50.003Z,64.80
2017-09-10T16:58:17.544Z,65.00
2017-09-10T17:00:45.226Z,64.70
2017-09-10T17:03:13.527Z,66.20
2017-09-10T17:05:41.918Z,65.20
2017-09-10T17:08:09.454Z,65.10
2017-09-10T17:10:37.032Z,64.20
2017-09-10T17:13:04.593Z,66.10
2017-09-10T17:15:32.233Z,66.80
2017-09-10T17:17:59.824Z,67.80
2017-09-10T17:20:28.238Z,68.20
2017-09-10T17:22:56.781Z,68.20
2017-09-10T17:25:24.383Z,67.70
2017-09-10T17:27:51.993Z,68.10
2017-09-10T17:30:19.631Z,68.40
2017-09-10T17:32:47.244Z,68.30
2017-09-10T17:35:15.578Z,68.10
2017-09-10T17:37:43.146Z,68.10
2017-09-10T17:40:11.613Z,67.80
2017-09-10T17:42:39.939Z,68.00
2017-09-10T17:45:07.518Z,67.80
2017-09-10T17:47:35.993Z,69.30
2017-09-10T17:50:03.583Z,68.30
2017-09-10T17:52:31.179Z,68.80
2017-09-10T17:54:59.578Z,69.70
2017-09-10T17:57:27.210Z,69.60
2017-09-10T17:59:54.945Z,69.70
2017-09-10T18:02:22.552Z,69.90
2017-09-10T18:04:50.192Z,70.70
2017-09-10T18:07:17.760Z,71.10
2017-09-10T18:09:45.398Z,70.20
2017-09-10T18:12:13.856Z,69.50
2017-09-10T18:14:41.477Z,69.50
2017-09-10T18:17:09.055Z,70.10
2017-09-10T18:19:36.642Z,70.30
2017-09-10T18:22:05.049Z,70.40
2017-09-10T18:24:32.664Z,70.40
2017-09-10T18:27:00.227Z,70.70
2017-09-10T18:29:27.885Z,69.90
2017-09-10T18:31:55.481Z,69.90
2017-09-10T18:34:23.852Z,71.20
2017-09-10T18:36:51.561Z,71.20
2017-09-10T18:39:19.139Z,70.40
2017-09-10T18:41:46.770Z,70.70
2017-09-10T18:44:14.462Z,71.80
2017-09-10T18:46:42.790Z,71.20
2017-09-10T18:49:10.386Z,71.10
2017-09-10T18:51:38.032Z,70.90
2017-09-10T18:54:05.620Z,71.10
2017-09-10T18:56:33.149Z,72.00
2017-09-10T18:59:00.764Z,71.60
2017-09-10T19:01:28.363Z,72.30
2017-09-10T19:03:55.950Z,72.10
2017-09-10T19:06:23.511Z,71.90
2017-09-10T19:08:51.144Z,72.70
2017-09-10T19:11:18.717Z,72.50
2017-09-10T19:13:46.345Z,72.40
2017-09-10T19:16:13.910Z,72.60
2017-09-10T19:18:41.503Z,72.80
2017-09-10T19:21:09.835Z,73.80
2017-09-10T19:23:37.424Z,73.70
2017-09-10T19:26:05.056Z,73.80
2017-09-10T19:28:33.396Z,74.20
2017-09-10T19:31:01.125Z,74.20
2017-09-10T19:33:28.690Z,74.40
2017-09-10T19:35:57.102Z,74.30
2017-09-10T19:38:24.756Z,74.00
2017-09-10T19:40:52.377Z,73.90
2017-09-10T19:43:20.688Z,74.20
2017-09-10T19:45:48.309Z,74.10
2017-09-10T19:48:15.884Z,73.90
2017-09-10T19:50:43.526Z,74.60
2017-09-10T19:53:11.077Z,74.80
2017-09-10T19:55:38.664Z,74.10
2017-09-10T19:58:07.060Z,74.40
2017-09-10T20:00:34.636Z,74.30
2017-09-10T20:03:02.269Z,74.60
2017-09-10T20:05:29.885Z,74.80
2017-09-10T20:07:57.578Z,74.90
2017-09-10T20:10:25.214Z,74.80
2017-09-10T20:12:52.801Z,74.60
2017-09-10T20:15:21.195Z,75.50
2017-09-10T20:17:48.809Z,75.30
2017-09-10T20:20:17.201Z,75.00
2017-09-10T20:22:44.806Z,75.50
2017-09-10T20:25:12.436Z,76.10
2017-09-10T20:27:40.067Z,76.20
2017-09-10T20:30:07.607Z,76.70
2017-09-10T20:32:35.251Z,77.00
2017-09-10T20:35:02.819Z,77.20
2017-09-10T20:37:30.354Z,77.10
2017-09-10T20:39:57.969Z,76.90
2017-09-10T20:42:25.563Z,76.70
2017-09-10T20:44:53.225Z,76.80
2017-09-10T20:47:20.924Z,76.70
2017-09-10T20:49:48.483Z,76.90
2017-09-10T20:52:16.096Z,77.10
2017-09-10T20:54:43.669Z,77.20
2017-09-10T20:57:11.982Z,77.40
2017-09-10T20:59:39.706Z,77.70
2017-09-10T21:02:07.314Z,76.70
2017-09-10T21:04:34.905Z,76.70
2017-09-10T21:07:02.503Z,76.90
2017-09-10T21:09:30.135Z,77.50
2017-09-10T21:11:58.619Z,77.30
2017-09-10T21:14:26.254Z,77.20
2017-09-10T21:16:53.848Z,77.70
2017-09-10T21:19:21.792Z,78.20
2017-09-10T21:21:49.400Z,77.30
2017-09-10T21:24:17.092Z,76.40
2017-09-10T21:26:45.319Z,76.60
2017-09-10T21:29:12.933Z,76.60
2017-09-10T21:31:41.267Z,77.70
2017-09-10T21:34:08.841Z,76.80
2017-09-10T21:36:36.393Z,77.40
2017-09-10T21:39:04.001Z,77.30
2017-09-10T21:41:31.566Z,77.30
2017-09-10T21:43:59.135Z,77.10
2017-09-10T21:46:27.462Z,77.10
2017-09-10T21:48:55.079Z,77.10
2017-09-10T21:51:22.629Z,77.40
2017-09-10T21:53:50.220Z,77.50
2017-09-10T21:56:18.000Z,77.50
2017-09-10T21:58:45.699Z,77.60
2017-09-10T22:01:13.252Z,77.60
2017-09-10T22:03:40.822Z,77.40
2017-09-10T22:06:09.203Z,77.50
2017-09-10T22:08:36.766Z,77.50
2017-09-10T22:11:04.382Z,77.60
2017-09-10T22:13:32.670Z,77.00
2017-09-10T22:16:00.271Z,76.90
2017-09-10T22:18:27.798Z,76.60
2017-09-10T22:20:55.367Z,76.80
2017-09-10T22:23:23.803Z,78.70
2017-09-10T22:25:51.394Z,78.50
2017-09-10T22:28:19.743Z,78.00
2017-09-10T22:30:47.348Z,78.00
2017-09-10T22:33:14.889Z,78.40
2017-09-10T22:35:42.460Z,78.60
2017-09-10T22:38:10.006Z,79.40
2017-09-10T22:40:37.587Z,79.50
2017-09-10T22:43:05.154Z,79.30
2017-09-10T22:45:33.952Z,79.60
2017-09-10T22:48:01.915Z,79.10
2017-09-10T22:50:29.511Z,79.10
2017-09-10T22:52:57.915Z,78.50
2017-09-10T22:55:25.492Z,78.50
2017-09-10T22:57:53.060Z,79.50
2017-09-10T23:00:21.419Z,80.70
2017-09-10T23:02:49.729Z,80.40
2017-09-10T23:05:17.294Z,80.30
2017-09-10T23:07:44.896Z,80.90
2017-09-10T23:10:12.427Z,80.60
2017-09-10T23:12:39.999Z,81.20
2017-09-10T23:15:07.534Z,81.30
2017-09-10T23:17:35.153Z,81.90
2017-09-10T23:20:03.495Z,82.30
2017-09-10T23:22:31.046Z,82.30
2017-09-10T23:24:58.647Z,82.50
2017-09-10T23:27:26.218Z,81.80
2017-09-10T23:29:53.809Z,81.70
2017-09-10T23:32:21.390Z,82.10
2017-09-10T23:34:48.988Z,82.20
2017-09-10T23:37:17.313Z,82.60
2017-09-10T23:39:44.878Z,82.50
2017-09-10T23:42:12.483Z,81.90
2017-09-10T23:44:40.017Z,82.40
2017-09-10T23:47:07.600Z,82.80
2017-09-10T23:49:35.158Z,83.20
2017-09-10T23:52:02.744Z,84.00
2017-09-10T23:54:30.328Z,83.50
2017-09-10T23:56:57.931Z,83.40
2017-09-10T23:59:25.497Z,83.80
