createdAt,value
2019-05-21T15:18:27.162Z,52.90
2019-05-21T15:23:28.822Z,49.87
2019-05-21T15:29:01.750Z,49.70
2019-05-21T15:34:03.802Z,53.13
2019-05-21T15:39:51.857Z,47.97
2019-05-21T15:44:55.761Z,43.90
2019-05-21T15:50:41.171Z,44.90
2019-05-21T15:55:43.415Z,43.73
2019-05-21T18:02:51.639Z,58.27
2019-05-21T18:07:53.810Z,73.60
2019-05-21T18:12:57.116Z,70.17
2019-05-21T18:17:58.993Z,79.70
2019-05-21T18:23:01.098Z,69.00
2019-05-21T18:28:03.419Z,74.67
2019-05-21T18:33:15.042Z,74.37
2019-05-21T18:38:21.371Z,83.47
2019-05-21T18:43:23.164Z,75.33
2019-05-21T18:48:25.231Z,66.60
2019-05-21T18:53:27.363Z,85.53
2019-05-21T18:58:29.134Z,70.57
2019-05-21T19:03:30.840Z,71.70
2019-05-21T19:08:33.178Z,58.50
2019-05-21T19:13:34.743Z,68.17
2019-05-21T19:18:36.255Z,68.67
2019-05-21T19:23:37.856Z,57.33
2019-05-21T19:28:39.930Z,75.33
2019-05-21T19:33:41.676Z,79.37
2019-05-21T19:38:44.175Z,82.93
2019-05-21T19:43:45.708Z,88.20
2019-05-21T19:48:47.279Z,107.73
2019-05-21T19:53:48.859Z,108.57
2019-05-21T19:58:50.497Z,128.23
2019-05-21T20:03:53.601Z,129.00
2019-05-21T20:08:57.057Z,137.17
2019-05-21T20:13:58.554Z,156.90
2019-05-21T20:19:00.363Z,134.07
2019-05-21T20:24:05.459Z,154.17
2019-05-21T20:29:09.372Z,133.53
2019-05-21T20:34:11.798Z,152.57
2019-05-21T20:39:15.840Z,135.90
2019-05-21T20:44:18.063Z,118.80
2019-05-21T20:49:21.516Z,107.40
2019-05-21T20:54:24.729Z,106.43
2019-05-21T20:59:26.547Z,74.50
2019-05-21T21:04:28.585Z,82.20
2019-05-21T21:09:30.964Z,64.23
2019-05-21T21:14:33.106Z,68.33
2019-05-21T21:19:34.638Z,59.43
2019-05-21T21:29:50.373Z,61.20
2019-05-21T21:34:51.903Z,71.90
2019-05-21T21:39:55.772Z,58.77
2019-05-21T21:44:57.378Z,78.43
2019-05-21T21:49:59.014Z,78.03
2019-05-21T21:55:00.911Z,75.70
2019-05-21T22:00:40.291Z,70.90
2019-05-21T22:05:42.422Z,71.70
2019-05-21T22:10:45.883Z,79.63
2019-05-21T22:15:48.202Z,58.33
2019-05-21T22:20:49.956Z,56.33
2019-05-21T22:25:51.563Z,50.70
2019-05-21T22:30:53.227Z,48.17
2019-05-21T22:35:54.832Z,44.37
2019-05-21T22:40:56.401Z,50.27
2019-05-21T22:45:58.124Z,49.33
2019-05-21T22:50:59.777Z,43.37
2019-05-21T22:56:01.322Z,64.53
2019-05-21T23:01:05.321Z,51.93
2019-05-21T23:06:07.116Z,52.00
2019-05-21T23:11:08.621Z,55.83
2019-05-21T23:16:10.533Z,70.03
2019-05-21T23:21:14.004Z,54.53
2019-05-21T23:26:16.713Z,58.53
2019-05-21T23:31:18.355Z,55.43
2019-05-21T23:36:20.545Z,43.90
2019-05-21T23:41:22.478Z,42.83
2019-05-21T23:46:24.740Z,63.07
2019-05-21T23:51:26.294Z,54.37
2019-05-21T23:56:27.856Z,67.37
