createdAt,value
2022-11-25T00:01:26.924Z,0.40
2022-11-25T00:03:57.527Z,0.30
2022-11-25T00:06:27.455Z,0.40
2022-11-25T00:08:57.231Z,0.30
2022-11-25T00:11:25.799Z,0.33
2022-11-25T00:13:54.883Z,0.30
2022-11-25T00:16:26.617Z,0.20
2022-11-25T00:18:56.239Z,0.20
2022-11-25T00:21:26.607Z,0.40
2022-11-25T00:23:56.243Z,0.30
2022-11-25T00:26:26.011Z,0.30
2022-11-25T00:28:55.091Z,0.20
2022-11-25T00:31:26.936Z,0.30
2022-11-25T00:33:55.452Z,0.40
2022-11-25T00:36:25.566Z,0.33
2022-11-25T00:38:55.437Z,0.30
2022-11-25T00:41:41.870Z,0.23
2022-11-25T00:44:28.283Z,0.20
2022-11-25T00:46:57.967Z,0.20
2022-11-25T00:49:26.207Z,0.30
2022-11-25T00:51:54.558Z,0.33
2022-11-25T00:54:22.856Z,0.30
2022-11-25T00:56:51.418Z,0.20
2022-11-25T00:59:19.795Z,0.20
2022-11-25T01:01:48.465Z,0.50
2022-11-25T01:04:18.915Z,0.20
2022-11-25T01:06:47.277Z,0.30
2022-11-25T01:09:15.577Z,0.30
2022-11-25T01:11:43.925Z,0.30
2022-11-25T01:14:12.518Z,0.30
2022-11-25T01:16:40.841Z,0.30
2022-11-25T01:19:09.183Z,0.30
2022-11-25T01:21:38.893Z,0.20
2022-11-25T01:24:08.609Z,0.30
2022-11-25T01:26:37.788Z,0.30
2022-11-25T01:29:07.954Z,0.30
2022-11-25T01:31:37.800Z,0.23
2022-11-25T01:34:07.749Z,0.50
2022-11-25T01:36:38.333Z,0.20
2022-11-25T01:39:06.971Z,0.93
2022-11-25T01:41:36.758Z,0.40
2022-11-25T01:44:11.461Z,0.20
2022-11-25T01:47:00.074Z,0.27
2022-11-25T01:49:33.551Z,0.70
2022-11-25T01:52:10.045Z,0.30
2022-11-25T01:54:45.569Z,0.20
2022-11-25T01:57:17.923Z,0.20
2022-11-25T01:59:49.852Z,1.23
2022-11-25T02:02:19.171Z,0.73
2022-11-25T02:04:49.107Z,1.10
2022-11-25T02:07:31.913Z,0.53
2022-11-25T02:10:03.298Z,0.30
2022-11-25T02:12:32.310Z,0.30
2022-11-25T02:15:01.389Z,0.20
2022-11-25T02:17:30.094Z,0.20
2022-11-25T02:20:03.839Z,0.20
2022-11-25T02:22:47.453Z,0.40
2022-11-25T02:25:19.290Z,0.40
2022-11-25T02:27:52.109Z,0.30
2022-11-25T02:30:20.453Z,0.30
2022-11-25T02:32:50.298Z,0.30
2022-11-25T02:35:30.706Z,0.40
2022-11-25T02:38:04.994Z,0.30
2022-11-25T02:40:38.421Z,0.50
2022-11-25T02:43:06.821Z,0.50
2022-11-25T02:45:52.061Z,0.30
2022-11-25T02:48:26.578Z,0.27
2022-11-25T02:51:02.997Z,1.40
2022-11-25T02:53:31.306Z,0.30
2022-11-25T02:56:01.449Z,0.30
2022-11-25T02:58:30.150Z,0.40
2022-11-25T03:00:58.540Z,0.20
2022-11-25T03:03:27.041Z,0.30
2022-11-25T03:05:55.413Z,0.50
2022-11-25T03:08:23.685Z,0.30
2022-11-25T03:10:51.932Z,0.30
2022-11-25T03:13:22.138Z,0.20
2022-11-25T03:15:50.482Z,0.20
2022-11-25T03:18:18.935Z,0.87
2022-11-25T03:20:47.160Z,0.40
2022-11-25T03:23:15.424Z,0.40
2022-11-25T03:25:43.694Z,0.40
2022-11-25T03:28:11.847Z,0.30
2022-11-25T03:30:41.675Z,0.23
2022-11-25T03:33:09.981Z,0.30
2022-11-25T03:35:38.237Z,0.40
2022-11-25T03:38:06.572Z,0.30
2022-11-25T03:40:34.788Z,0.70
2022-11-25T03:43:03.298Z,0.27
2022-11-25T03:45:31.605Z,0.50
2022-11-25T03:48:01.360Z,0.80
2022-11-25T03:50:30.537Z,0.67
2022-11-25T03:52:58.840Z,1.57
2022-11-25T03:55:27.261Z,0.40
2022-11-25T03:57:55.448Z,0.30
2022-11-25T04:00:23.853Z,1.17
2022-11-25T04:02:52.327Z,0.50
2022-11-25T04:05:22.029Z,0.30
2022-11-25T04:07:53.581Z,0.30
2022-11-25T04:10:25.848Z,1.57
2022-11-25T04:12:53.798Z,0.87
2022-11-25T04:15:22.085Z,0.73
2022-11-25T04:17:50.304Z,0.30
2022-11-25T04:20:18.887Z,0.40
2022-11-25T04:22:48.555Z,0.73
2022-11-25T04:25:16.818Z,0.30
2022-11-25T04:27:45.046Z,0.30
2022-11-25T04:30:16.990Z,0.70
2022-11-25T04:32:45.245Z,1.10
2022-11-25T04:35:13.444Z,0.40
2022-11-25T04:37:41.746Z,0.70
2022-11-25T04:40:12.696Z,0.87
2022-11-25T04:42:40.983Z,0.93
2022-11-25T04:45:26.469Z,0.70
2022-11-25T04:47:54.774Z,0.80
2022-11-25T04:50:25.135Z,0.73
2022-11-25T04:52:53.423Z,0.70
2022-11-25T04:55:23.177Z,0.33
2022-11-25T04:57:51.478Z,0.40
2022-11-25T05:00:20.144Z,0.50
2022-11-25T05:02:48.434Z,0.63
2022-11-25T05:05:16.872Z,0.30
2022-11-25T05:07:45.338Z,0.33
2022-11-25T05:10:13.755Z,0.40
2022-11-25T05:12:45.517Z,0.70
2022-11-25T05:15:13.736Z,2.80
2022-11-25T05:17:42.093Z,1.97
2022-11-25T05:20:12.284Z,0.97
2022-11-25T05:22:40.576Z,0.57
2022-11-25T05:25:10.872Z,1.43
2022-11-25T05:27:39.013Z,0.60
2022-11-25T05:30:10.417Z,0.87
2022-11-25T05:32:40.606Z,1.20
2022-11-25T05:35:09.732Z,0.80
2022-11-25T05:37:37.930Z,0.70
2022-11-25T05:40:07.361Z,0.90
2022-11-25T05:42:35.634Z,2.00
2022-11-25T05:45:04.136Z,1.20
2022-11-25T05:47:33.888Z,0.70
2022-11-25T05:50:02.137Z,0.50
2022-11-25T05:52:30.395Z,0.30
2022-11-25T05:54:58.739Z,0.60
2022-11-25T05:57:26.958Z,0.40
2022-11-25T05:59:55.212Z,1.43
2022-11-25T06:02:23.430Z,0.73
2022-11-25T06:04:53.122Z,3.07
2022-11-25T06:07:21.389Z,1.43
2022-11-25T06:09:49.759Z,0.87
2022-11-25T06:12:18.071Z,1.30
2022-11-25T06:14:46.300Z,3.77
2022-11-25T06:17:14.513Z,8.80
2022-11-25T06:19:42.829Z,7.97
2022-11-25T06:22:13.483Z,7.53
2022-11-25T06:24:41.676Z,5.70
2022-11-25T06:27:09.913Z,3.43
2022-11-25T06:29:38.179Z,2.67
2022-11-25T06:32:06.583Z,1.90
2022-11-25T06:34:36.758Z,2.40
2022-11-25T06:37:05.090Z,3.53
2022-11-25T06:39:34.664Z,0.60
2022-11-25T06:42:02.945Z,0.73
2022-11-25T06:44:31.213Z,2.00
2022-11-25T06:46:59.511Z,1.53
2022-11-25T06:49:29.306Z,2.03
2022-11-25T06:51:57.615Z,0.60
2022-11-25T06:54:25.847Z,0.50
2022-11-25T06:56:56.853Z,0.70
2022-11-25T06:59:25.302Z,1.33
2022-11-25T07:01:53.529Z,3.57
2022-11-25T07:04:21.777Z,2.90
2022-11-25T07:06:50.710Z,1.80
2022-11-25T07:09:19.880Z,0.60
2022-11-25T07:11:48.194Z,1.17
2022-11-25T07:14:18.344Z,0.60
2022-11-25T07:16:47.103Z,1.13
2022-11-25T07:19:17.713Z,2.10
2022-11-25T07:21:46.942Z,0.70
2022-11-25T07:24:18.232Z,1.57
2022-11-25T07:26:46.995Z,0.53
2022-11-25T07:29:49.994Z,1.03
2022-11-25T07:32:10.471Z,1.53
2022-11-25T07:34:39.199Z,1.90
2022-11-25T07:37:08.301Z,4.27
2022-11-25T07:39:37.114Z,2.50
2022-11-25T07:42:07.084Z,1.70
2022-11-25T07:44:36.892Z,2.67
2022-11-25T07:47:05.289Z,1.47
2022-11-25T07:49:33.543Z,1.90
2022-11-25T07:52:02.467Z,2.37
2022-11-25T07:54:31.102Z,1.33
2022-11-25T07:56:59.370Z,1.40
2022-11-25T07:59:27.619Z,2.83
2022-11-25T08:01:57.752Z,1.80
2022-11-25T08:04:26.215Z,1.50
2022-11-25T08:06:55.201Z,3.57
2022-11-25T08:09:25.381Z,2.30
2022-11-25T08:11:54.230Z,1.60
2022-11-25T08:14:22.792Z,2.20
2022-11-25T08:16:51.249Z,2.40
2022-11-25T08:19:21.060Z,1.60
2022-11-25T08:21:49.358Z,1.20
2022-11-25T08:24:19.116Z,0.90
2022-11-25T08:26:49.022Z,2.50
2022-11-25T08:29:19.870Z,1.53
2022-11-25T08:31:48.614Z,1.80
2022-11-25T08:34:21.788Z,0.67
2022-11-25T08:36:50.192Z,1.77
2022-11-25T08:39:51.307Z,1.20
2022-11-25T08:42:08.570Z,1.03
2022-11-25T08:44:37.951Z,0.80
2022-11-25T08:47:10.142Z,1.17
2022-11-25T08:49:41.549Z,1.13
2022-11-25T08:52:10.701Z,2.03
2022-11-25T08:54:39.195Z,0.77
2022-11-25T08:57:07.644Z,3.43
2022-11-25T08:59:36.539Z,1.00
2022-11-25T09:02:05.480Z,0.43
2022-11-25T09:04:34.137Z,0.47
2022-11-25T09:07:05.890Z,0.30
2022-11-25T09:09:35.332Z,0.60
2022-11-25T09:12:04.062Z,0.63
2022-11-25T09:14:32.324Z,0.40
2022-11-25T09:17:02.126Z,0.30
2022-11-25T09:19:30.327Z,0.30
2022-11-25T09:21:58.531Z,0.50
2022-11-25T09:24:28.195Z,0.37
2022-11-25T09:26:56.420Z,0.30
2022-11-25T09:29:25.395Z,0.30
2022-11-25T09:31:55.097Z,0.27
2022-11-25T09:34:23.729Z,0.30
2022-11-25T09:36:52.013Z,0.40
2022-11-25T09:39:20.455Z,0.30
2022-11-25T09:42:17.625Z,0.20
2022-11-25T09:45:17.749Z,0.30
2022-11-25T09:47:57.862Z,0.30
2022-11-25T09:50:36.830Z,0.20
2022-11-25T09:53:16.127Z,0.30
2022-11-25T09:55:48.662Z,0.20
2022-11-25T09:58:27.508Z,0.30
2022-11-25T10:00:56.123Z,0.20
2022-11-25T10:03:35.553Z,0.30
2022-11-25T10:06:06.815Z,0.20
2022-11-25T10:08:40.059Z,0.30
2022-11-25T10:11:19.886Z,0.30
2022-11-25T10:13:56.100Z,0.47
2022-11-25T10:16:36.362Z,0.30
2022-11-25T10:19:14.050Z,0.30
2022-11-25T10:21:42.455Z,0.30
2022-11-25T10:24:15.413Z,0.27
2022-11-25T10:26:50.324Z,0.33
2022-11-25T10:29:31.226Z,0.30
2022-11-25T10:32:13.224Z,0.50
2022-11-25T10:34:47.866Z,0.40
2022-11-25T10:37:28.644Z,0.30
2022-11-25T10:39:56.961Z,0.40
2022-11-25T10:42:27.901Z,0.30
2022-11-25T10:44:57.567Z,0.37
2022-11-25T10:47:36.174Z,0.20
2022-11-25T10:50:18.770Z,0.20
2022-11-25T10:52:56.636Z,0.30
2022-11-25T10:55:26.898Z,0.20
2022-11-25T10:57:55.354Z,0.30
2022-11-25T11:00:31.727Z,0.20
2022-11-25T11:03:03.069Z,0.30
2022-11-25T11:05:32.506Z,0.20
2022-11-25T11:08:26.667Z,0.20
2022-11-25T11:11:18.163Z,0.20
2022-11-25T11:13:47.460Z,0.20
2022-11-25T11:16:37.704Z,0.20
2022-11-25T11:19:06.653Z,0.20
2022-11-25T11:21:37.514Z,0.20
2022-11-25T11:24:26.304Z,0.20
2022-11-25T11:27:04.061Z,0.20
2022-11-25T11:29:32.319Z,0.30
2022-11-25T11:32:04.234Z,0.20
2022-11-25T11:34:53.720Z,0.20
2022-11-25T11:37:37.910Z,0.30
2022-11-25T11:40:33.345Z,0.23
2022-11-25T11:43:22.776Z,0.40
2022-11-25T11:46:06.129Z,0.20
2022-11-25T11:48:40.867Z,0.20
2022-11-25T11:51:21.742Z,0.27
2022-11-25T11:54:01.935Z,0.30
2022-11-25T11:56:38.895Z,0.20
2022-11-25T11:59:20.402Z,0.40
2022-11-25T12:02:04.145Z,0.30
2022-11-25T12:04:41.380Z,0.20
2022-11-25T12:07:21.379Z,0.20
2022-11-25T12:09:54.934Z,0.20
2022-11-25T12:12:26.374Z,0.20
2022-11-25T12:15:04.528Z,0.30
2022-11-25T12:17:44.151Z,0.30
2022-11-25T12:20:41.836Z,0.20
2022-11-25T12:23:17.311Z,0.20
2022-11-25T12:25:49.028Z,0.20
2022-11-25T12:28:24.284Z,0.30
2022-11-25T12:31:14.123Z,0.20
2022-11-25T12:33:51.385Z,0.30
2022-11-25T12:36:27.897Z,0.20
2022-11-25T12:38:58.250Z,0.20
2022-11-25T12:41:32.066Z,0.50
2022-11-25T12:44:05.694Z,0.60
2022-11-25T12:46:39.009Z,0.40
2022-11-25T12:49:14.285Z,0.20
2022-11-25T12:52:16.972Z,0.30
2022-11-25T12:55:05.876Z,0.20
2022-11-25T12:58:09.412Z,0.53
2022-11-25T13:00:56.831Z,0.40
2022-11-25T13:03:55.215Z,0.20
2022-11-25T13:06:46.084Z,0.20
2022-11-25T13:09:31.886Z,0.30
2022-11-25T13:12:13.319Z,0.30
2022-11-25T13:15:05.788Z,0.30
2022-11-25T13:17:41.018Z,0.40
2022-11-25T13:20:37.092Z,0.20
2022-11-25T13:23:10.673Z,0.30
2022-11-25T13:25:40.716Z,0.23
2022-11-25T13:28:30.351Z,0.77
2022-11-25T13:31:19.931Z,0.20
2022-11-25T13:34:09.748Z,0.30
2022-11-25T13:36:49.797Z,0.33
2022-11-25T13:39:19.451Z,0.20
2022-11-25T13:41:51.281Z,0.30
2022-11-25T13:44:28.539Z,0.30
2022-11-25T13:46:58.535Z,0.30
2022-11-25T13:49:31.530Z,0.30
2022-11-25T13:52:03.572Z,0.30
2022-11-25T13:54:38.849Z,0.40
2022-11-25T13:57:26.305Z,0.20
2022-11-25T14:00:00.875Z,0.30
2022-11-25T14:02:50.153Z,0.20
2022-11-25T14:05:48.802Z,0.30
2022-11-25T14:08:25.646Z,0.50
2022-11-25T14:11:04.389Z,0.30
2022-11-25T14:14:01.004Z,0.30
2022-11-25T14:16:56.526Z,0.20
2022-11-25T14:19:53.768Z,0.20
2022-11-25T14:22:38.476Z,0.20
2022-11-25T14:25:17.555Z,0.30
2022-11-25T14:27:49.138Z,0.40
2022-11-25T14:30:18.920Z,0.30
2022-11-25T14:32:57.958Z,0.40
2022-11-25T14:35:31.656Z,0.30
2022-11-25T14:38:04.526Z,0.30
2022-11-25T14:40:37.830Z,0.70
2022-11-25T14:43:09.291Z,1.03
2022-11-25T14:45:37.724Z,0.70
2022-11-25T14:48:17.710Z,0.47
2022-11-25T14:50:59.887Z,3.07
2022-11-25T14:53:29.245Z,3.00
2022-11-25T14:56:00.860Z,1.97
2022-11-25T14:58:29.588Z,4.63
2022-11-25T15:01:02.605Z,5.03
2022-11-25T15:03:32.644Z,3.30
2022-11-25T15:06:06.499Z,4.87
2022-11-25T15:08:41.251Z,2.77
2022-11-25T15:11:19.194Z,3.77
2022-11-25T15:13:50.796Z,4.03
2022-11-25T15:16:21.433Z,4.67
2022-11-25T15:18:53.696Z,3.43
2022-11-25T15:21:24.995Z,1.53
2022-11-25T15:23:53.287Z,2.60
2022-11-25T15:26:23.825Z,6.30
2022-11-25T15:28:56.427Z,2.67
2022-11-25T15:31:30.436Z,2.20
2022-11-25T15:34:03.480Z,1.80
2022-11-25T15:36:32.459Z,1.60
2022-11-25T15:39:15.576Z,1.67
2022-11-25T15:41:45.468Z,2.07
2022-11-25T15:44:21.970Z,2.20
2022-11-25T15:46:57.794Z,2.33
2022-11-25T15:49:28.020Z,4.00
2022-11-25T15:52:00.613Z,2.83
2022-11-25T15:54:31.471Z,2.40
2022-11-25T15:57:04.635Z,2.13
2022-11-25T15:59:48.151Z,3.83
2022-11-25T16:02:40.617Z,4.73
2022-11-25T16:05:31.794Z,4.73
2022-11-25T16:08:29.006Z,4.10
2022-11-25T16:11:00.368Z,1.37
2022-11-25T16:13:34.834Z,1.97
2022-11-25T16:16:18.732Z,0.70
2022-11-25T16:18:59.113Z,2.60
2022-11-25T16:21:31.656Z,1.27
2022-11-25T16:24:10.790Z,3.87
2022-11-25T16:26:41.387Z,3.73
2022-11-25T16:29:17.761Z,2.40
2022-11-25T16:31:46.181Z,2.57
2022-11-25T16:34:16.881Z,2.90
2022-11-25T16:36:46.566Z,3.67
2022-11-25T16:39:15.287Z,3.87
2022-11-25T16:41:46.345Z,7.07
2022-11-25T16:44:19.428Z,4.70
2022-11-25T16:46:47.807Z,9.03
2022-11-25T16:49:18.274Z,9.87
2022-11-25T16:51:49.965Z,3.40
2022-11-25T16:54:19.162Z,6.67
2022-11-25T16:56:49.764Z,3.90
2022-11-25T16:59:21.743Z,9.33
2022-11-25T17:01:50.483Z,4.60
2022-11-25T17:04:19.528Z,2.20
2022-11-25T17:07:16.428Z,3.57
2022-11-25T17:09:39.317Z,5.57
2022-11-25T17:12:13.893Z,2.50
2022-11-25T17:14:42.245Z,4.73
2022-11-25T17:17:17.572Z,2.70
2022-11-25T17:19:49.803Z,4.60
2022-11-25T17:22:24.274Z,2.07
2022-11-25T17:24:52.767Z,2.80
2022-11-25T17:27:23.869Z,2.73
2022-11-25T17:29:53.896Z,4.20
2022-11-25T17:32:25.714Z,2.00
2022-11-25T17:34:54.413Z,4.00
2022-11-25T17:37:25.896Z,3.90
2022-11-25T17:39:55.724Z,3.87
2022-11-25T17:42:27.977Z,5.73
2022-11-25T17:44:56.417Z,5.90
2022-11-25T17:47:25.024Z,2.80
2022-11-25T17:49:55.862Z,2.67
2022-11-25T17:52:25.625Z,3.20
2022-11-25T17:54:54.478Z,2.10
2022-11-25T17:57:25.915Z,3.67
2022-11-25T17:59:55.035Z,3.27
2022-11-25T18:02:24.701Z,3.30
2022-11-25T18:04:53.050Z,1.83
2022-11-25T18:07:21.390Z,2.53
2022-11-25T18:09:51.207Z,2.07
2022-11-25T18:12:23.771Z,0.87
2022-11-25T18:14:52.312Z,0.50
2022-11-25T18:17:21.031Z,0.80
2022-11-25T18:19:54.526Z,2.27
2022-11-25T18:22:24.701Z,1.03
2022-11-25T18:24:55.165Z,2.97
2022-11-25T18:27:27.938Z,0.90
2022-11-25T18:29:57.966Z,1.33
2022-11-25T18:32:27.404Z,1.90
2022-11-25T18:34:56.322Z,2.70
2022-11-25T18:37:24.650Z,1.83
2022-11-25T18:39:57.201Z,2.50
2022-11-25T18:42:28.554Z,2.57
2022-11-25T18:44:57.256Z,2.90
2022-11-25T18:47:25.453Z,2.13
2022-11-25T18:49:56.267Z,4.00
2022-11-25T18:52:25.211Z,2.47
2022-11-25T18:54:54.812Z,1.20
2022-11-25T18:57:23.076Z,1.03
2022-11-25T19:00:24.366Z,0.93
2022-11-25T19:02:39.652Z,0.70
2022-11-25T19:05:17.986Z,0.90
2022-11-25T19:07:47.095Z,1.57
2022-11-25T19:10:17.693Z,1.33
2022-11-25T19:12:49.928Z,1.27
2022-11-25T19:15:21.359Z,0.87
2022-11-25T19:17:52.030Z,1.77
2022-11-25T19:20:22.450Z,1.67
2022-11-25T19:22:50.805Z,0.40
2022-11-25T19:25:20.474Z,1.83
2022-11-25T19:27:52.031Z,0.67
2022-11-25T19:30:22.586Z,1.00
2022-11-25T19:32:55.525Z,0.60
2022-11-25T19:35:28.445Z,0.90
2022-11-25T19:37:56.654Z,0.77
2022-11-25T19:40:26.599Z,0.40
2022-11-25T19:42:54.836Z,0.90
2022-11-25T19:45:23.839Z,0.33
2022-11-25T19:47:53.701Z,0.70
2022-11-25T19:50:23.750Z,0.30
2022-11-25T19:52:52.230Z,0.30
2022-11-25T19:55:22.511Z,0.20
2022-11-25T19:57:53.098Z,0.30
2022-11-25T20:00:23.272Z,0.30
2022-11-25T20:02:54.731Z,0.30
2022-11-25T20:05:27.035Z,1.03
2022-11-25T20:07:55.499Z,0.80
2022-11-25T20:10:26.384Z,0.30
2022-11-25T20:12:58.180Z,0.40
2022-11-25T20:15:27.040Z,1.00
2022-11-25T20:17:59.841Z,0.80
2022-11-25T20:20:33.335Z,0.50
2022-11-25T20:23:04.968Z,1.13
2022-11-25T20:25:34.974Z,0.30
2022-11-25T20:28:04.586Z,0.30
2022-11-25T20:30:32.901Z,0.40
2022-11-25T20:33:01.135Z,0.97
2022-11-25T20:35:30.398Z,0.40
2022-11-25T20:38:00.815Z,0.30
2022-11-25T20:40:39.524Z,1.53
2022-11-25T20:43:21.931Z,1.27
2022-11-25T20:45:50.638Z,1.23
2022-11-25T20:48:19.299Z,0.60
2022-11-25T20:50:48.720Z,0.30
2022-11-25T20:53:18.263Z,0.30
2022-11-25T20:55:47.481Z,1.70
2022-11-25T20:58:23.377Z,0.50
2022-11-25T21:00:57.329Z,0.60
2022-11-25T21:03:26.979Z,0.23
2022-11-25T21:05:58.216Z,0.70
2022-11-25T21:08:30.211Z,0.30
2022-11-25T21:11:00.213Z,0.50
2022-11-25T21:13:31.690Z,0.73
2022-11-25T21:15:59.970Z,1.20
2022-11-25T21:18:28.284Z,0.30
2022-11-25T21:20:58.417Z,0.30
2022-11-25T21:23:30.246Z,0.97
2022-11-25T21:26:05.699Z,0.40
2022-11-25T21:28:42.156Z,1.10
2022-11-25T21:31:16.772Z,0.40
2022-11-25T21:33:45.302Z,0.80
2022-11-25T21:36:18.976Z,0.40
2022-11-25T21:38:48.097Z,0.50
2022-11-25T21:41:16.623Z,0.30
2022-11-25T21:43:49.284Z,0.30
2022-11-25T21:46:20.318Z,0.30
2022-11-25T21:48:49.061Z,0.70
2022-11-25T21:51:21.856Z,0.20
2022-11-25T21:53:51.007Z,1.00
2022-11-25T21:56:24.695Z,0.30
2022-11-25T21:58:54.665Z,1.70
2022-11-25T22:01:23.793Z,0.60
2022-11-25T22:03:52.255Z,0.50
2022-11-25T22:06:23.971Z,1.90
2022-11-25T22:08:52.636Z,0.93
2022-11-25T22:11:23.970Z,0.60
2022-11-25T22:13:53.924Z,0.30
2022-11-25T22:16:29.205Z,1.10
2022-11-25T22:18:58.098Z,0.53
2022-11-25T22:21:26.394Z,0.50
2022-11-25T22:23:55.053Z,1.37
2022-11-25T22:26:29.609Z,0.83
2022-11-25T22:29:00.403Z,0.87
2022-11-25T22:31:29.127Z,1.00
2022-11-25T22:33:57.423Z,1.43
2022-11-25T22:36:34.634Z,0.83
2022-11-25T22:39:13.763Z,0.60
2022-11-25T22:41:43.566Z,0.80
2022-11-25T22:44:20.762Z,0.60
2022-11-25T22:46:50.041Z,0.57
2022-11-25T22:49:31.754Z,0.20
2022-11-25T22:52:00.274Z,0.77
2022-11-25T22:54:28.555Z,1.27
2022-11-25T22:56:57.368Z,1.50
2022-11-25T22:59:27.106Z,0.60
2022-11-25T23:01:55.441Z,1.20
2022-11-25T23:04:23.757Z,0.77
2022-11-25T23:06:53.090Z,1.63
2022-11-25T23:09:21.552Z,0.97
2022-11-25T23:11:50.310Z,0.57
2022-11-25T23:14:18.543Z,0.40
2022-11-25T23:16:48.224Z,0.30
2022-11-25T23:19:17.681Z,0.70
2022-11-25T23:21:46.702Z,0.50
2022-11-25T23:24:16.987Z,0.40
2022-11-25T23:26:45.489Z,0.77
2022-11-25T23:29:13.763Z,0.90
2022-11-25T23:31:42.146Z,0.50
2022-11-25T23:34:14.070Z,0.47
2022-11-25T23:36:45.870Z,0.40
2022-11-25T23:39:20.484Z,0.43
2022-11-25T23:41:49.193Z,0.90
2022-11-25T23:44:22.938Z,1.43
2022-11-25T23:46:51.733Z,0.67
2022-11-25T23:49:25.615Z,0.33
2022-11-25T23:52:01.109Z,0.40
2022-11-25T23:54:40.465Z,1.03
2022-11-25T23:57:14.543Z,0.80
2022-11-25T23:59:42.942Z,0.93
