createdAt,value
2018-11-27T00:00:18.483Z,56.33
2018-11-27T00:02:47.017Z,65.30
2018-11-27T00:05:15.442Z,61.20
2018-11-27T00:07:43.889Z,67.53
2018-11-27T00:10:12.309Z,57.10
2018-11-27T00:12:40.745Z,61.30
2018-11-27T00:15:10.686Z,62.13
2018-11-27T00:17:39.116Z,56.00
2018-11-27T00:20:10.228Z,70.03
2018-11-27T00:22:38.991Z,63.40
2018-11-27T00:25:09.932Z,61.20
2018-11-27T00:27:38.352Z,61.83
2018-11-27T00:30:08.813Z,71.93
2018-11-27T00:32:37.457Z,58.60
2018-11-27T00:35:07.520Z,54.60
2018-11-27T00:37:35.943Z,63.47
2018-11-27T00:40:05.893Z,54.07
2018-11-27T00:42:34.311Z,50.80
2018-11-27T00:45:02.726Z,51.33
2018-11-27T00:47:31.135Z,63.03
2018-11-27T00:49:59.561Z,61.30
2018-11-27T00:52:27.968Z,52.80
2018-11-27T00:54:58.666Z,61.33
2018-11-27T00:57:24.796Z,70.93
2018-11-27T00:59:53.206Z,56.17
2018-11-27T01:02:21.646Z,63.87
2018-11-27T01:04:50.062Z,53.17
2018-11-27T01:07:18.836Z,58.13
2018-11-27T01:09:47.292Z,48.20
2018-11-27T01:12:15.730Z,55.07
2018-11-27T01:14:44.164Z,55.33
2018-11-27T01:17:12.567Z,56.97
2018-11-27T01:19:40.961Z,56.40
2018-11-27T01:22:09.342Z,48.43
2018-11-27T01:24:37.744Z,69.43
2018-11-27T01:27:06.585Z,59.53
2018-11-27T01:29:34.995Z,52.97
2018-11-27T01:32:03.410Z,59.40
2018-11-27T01:34:31.801Z,49.67
2018-11-27T01:37:00.186Z,57.23
2018-11-27T01:39:28.617Z,48.97
2018-11-27T01:41:57.072Z,49.77
2018-11-27T01:44:25.499Z,55.10
2018-11-27T01:46:53.889Z,51.93
2018-11-27T01:49:22.299Z,43.47
2018-11-27T01:51:50.697Z,59.47
2018-11-27T01:54:19.114Z,46.33
2018-11-27T01:56:47.560Z,52.40
2018-11-27T01:59:15.952Z,49.90
2018-11-27T02:01:44.430Z,46.60
2018-11-27T02:04:12.859Z,44.23
2018-11-27T02:06:41.254Z,48.53
2018-11-27T02:09:10.026Z,45.20
2018-11-27T02:11:38.452Z,53.40
2018-11-27T02:14:06.872Z,41.63
2018-11-27T02:16:35.293Z,38.13
2018-11-27T02:19:03.736Z,37.40
2018-11-27T02:21:32.135Z,34.67
2018-11-27T02:24:00.595Z,35.60
2018-11-27T02:26:28.994Z,38.87
2018-11-27T02:28:57.417Z,51.00
2018-11-27T02:31:25.818Z,33.03
2018-11-27T02:33:54.257Z,39.30
2018-11-27T02:36:22.689Z,51.87
2018-11-27T02:38:51.581Z,48.13
2018-11-27T02:41:19.988Z,43.67
2018-11-27T02:43:48.416Z,42.83
2018-11-27T02:46:16.856Z,42.37
2018-11-27T02:48:45.256Z,42.37
2018-11-27T02:51:13.680Z,44.30
2018-11-27T02:53:42.102Z,44.27
2018-11-27T02:56:10.521Z,44.50
2018-11-27T02:58:38.932Z,40.53
2018-11-27T03:01:07.690Z,39.97
2018-11-27T03:03:36.110Z,38.27
2018-11-27T03:06:04.714Z,46.23
2018-11-27T03:08:33.114Z,38.77
2018-11-27T03:11:01.580Z,35.43
2018-11-27T03:13:29.985Z,44.30
2018-11-27T03:15:58.461Z,41.40
2018-11-27T03:18:26.912Z,32.03
2018-11-27T03:20:55.339Z,39.40
2018-11-27T03:23:23.731Z,41.17
2018-11-27T03:25:52.162Z,43.67
2018-11-27T03:28:20.589Z,33.57
2018-11-27T03:30:49.051Z,38.10
2018-11-27T03:33:17.455Z,34.23
2018-11-27T03:35:45.897Z,40.40
2018-11-27T03:38:14.487Z,43.00
2018-11-27T03:40:42.915Z,39.23
2018-11-27T03:43:11.390Z,38.30
2018-11-27T03:45:40.223Z,37.33
2018-11-27T03:48:08.652Z,35.57
2018-11-27T03:50:37.077Z,41.17
2018-11-27T03:53:06.257Z,34.67
2018-11-27T03:55:34.682Z,36.57
2018-11-27T03:58:03.104Z,39.00
2018-11-27T04:00:31.753Z,33.63
2018-11-27T04:03:07.627Z,35.00
2018-11-27T04:05:36.335Z,45.00
2018-11-27T04:08:05.374Z,46.23
2018-11-27T04:10:33.827Z,35.57
2018-11-27T04:13:02.254Z,41.80
2018-11-27T04:15:30.708Z,42.10
2018-11-27T04:17:59.109Z,38.43
2018-11-27T04:20:27.541Z,39.60
2018-11-27T04:22:55.954Z,36.07
2018-11-27T04:25:24.591Z,47.43
2018-11-27T04:27:53.007Z,43.23
2018-11-27T04:30:22.335Z,41.17
2018-11-27T04:32:51.099Z,55.93
2018-11-27T04:35:21.872Z,46.40
2018-11-27T04:37:50.331Z,39.17
2018-11-27T04:40:20.292Z,51.67
2018-11-27T04:42:49.104Z,43.37
2018-11-27T04:45:23.047Z,36.57
2018-11-27T04:47:51.507Z,44.17
2018-11-27T04:50:20.504Z,44.77
2018-11-27T04:52:49.155Z,36.03
2018-11-27T04:55:19.879Z,40.27
2018-11-27T04:57:48.360Z,39.47
2018-11-27T05:00:18.101Z,33.20
2018-11-27T05:02:46.548Z,38.20
2018-11-27T05:05:15.301Z,33.33
2018-11-27T05:07:43.707Z,50.63
2018-11-27T05:10:14.917Z,49.80
2018-11-27T05:12:43.720Z,54.37
2018-11-27T05:15:13.324Z,47.40
2018-11-27T05:17:47.722Z,36.70
2018-11-27T05:20:11.939Z,38.03
2018-11-27T05:22:40.355Z,40.57
2018-11-27T05:25:13.295Z,36.77
2018-11-27T05:27:43.007Z,36.57
2018-11-27T05:30:14.739Z,47.63
2018-11-27T05:32:43.172Z,38.90
2018-11-27T05:35:12.818Z,35.70
2018-11-27T05:37:41.986Z,40.17
2018-11-27T05:40:12.031Z,38.57
2018-11-27T05:42:40.462Z,43.50
2018-11-27T05:45:13.123Z,40.00
2018-11-27T05:47:41.911Z,33.57
2018-11-27T05:50:11.989Z,32.87
2018-11-27T05:52:40.416Z,46.17
2018-11-27T05:55:09.832Z,35.17
2018-11-27T05:57:38.325Z,41.60
2018-11-27T06:00:20.072Z,44.70
2018-11-27T06:02:50.877Z,45.60
2018-11-27T06:05:20.534Z,48.87
2018-11-27T06:07:49.345Z,50.50
2018-11-27T06:10:18.998Z,56.67
2018-11-27T06:12:47.785Z,51.90
2018-11-27T06:15:19.440Z,62.97
2018-11-27T06:17:51.078Z,59.30
2018-11-27T06:20:20.772Z,64.73
2018-11-27T06:22:49.267Z,56.53
2018-11-27T06:25:19.562Z,65.20
2018-11-27T06:27:49.539Z,62.23
2018-11-27T06:30:20.650Z,64.83
2018-11-27T06:32:49.088Z,82.33
2018-11-27T06:35:22.751Z,56.97
2018-11-27T06:37:51.247Z,68.50
2018-11-27T06:40:22.958Z,71.60
2018-11-27T06:42:51.551Z,51.80
2018-11-27T06:45:20.772Z,50.53
2018-11-27T06:47:50.155Z,59.77
2018-11-27T06:50:19.179Z,52.80
2018-11-27T06:52:47.588Z,62.27
2018-11-27T06:55:17.594Z,61.60
2018-11-27T06:57:45.999Z,60.47
2018-11-27T07:00:18.308Z,66.40
2018-11-27T07:02:46.802Z,62.00
2018-11-27T07:05:15.602Z,49.50
2018-11-27T07:07:44.092Z,49.67
2018-11-27T07:10:16.216Z,56.60
2018-11-27T07:12:44.661Z,47.70
2018-11-27T07:15:15.765Z,59.47
2018-11-27T07:17:44.189Z,54.83
2018-11-27T07:20:13.039Z,54.97
2018-11-27T07:22:41.802Z,53.67
2018-11-27T07:25:12.077Z,62.20
2018-11-27T07:27:41.425Z,43.10
2018-11-27T07:30:13.348Z,51.73
2018-11-27T07:32:41.754Z,63.27
2018-11-27T07:35:12.438Z,40.53
2018-11-27T07:37:40.877Z,45.50
2018-11-27T07:40:14.864Z,60.30
2018-11-27T07:42:43.257Z,57.57
2018-11-27T07:45:14.951Z,57.77
2018-11-27T07:47:43.720Z,66.37
2018-11-27T07:50:12.735Z,54.80
2018-11-27T07:52:41.605Z,46.37
2018-11-27T07:55:13.327Z,57.80
2018-11-27T07:57:41.788Z,69.10
2018-11-27T08:00:11.612Z,48.90
2018-11-27T08:02:40.192Z,74.70
2018-11-27T08:05:10.999Z,79.63
2018-11-27T08:07:39.844Z,59.47
2018-11-27T08:10:16.691Z,67.40
2018-11-27T08:12:45.458Z,66.23
2018-11-27T08:15:15.299Z,68.47
2018-11-27T08:17:43.764Z,74.27
2018-11-27T08:20:16.624Z,70.40
2018-11-27T08:22:45.080Z,68.00
2018-11-27T08:25:14.402Z,71.73
2018-11-27T08:27:42.873Z,59.50
2018-11-27T08:30:12.869Z,84.70
2018-11-27T08:32:41.306Z,91.90
2018-11-27T08:35:12.789Z,94.50
2018-11-27T08:37:41.624Z,71.03
2018-11-27T08:40:12.149Z,59.57
2018-11-27T08:42:40.583Z,68.63
2018-11-27T08:45:12.200Z,54.17
2018-11-27T08:47:40.596Z,57.97
2018-11-27T08:50:12.708Z,65.10
2018-11-27T08:52:46.440Z,53.43
2018-11-27T08:55:11.797Z,62.53
2018-11-27T08:57:40.825Z,60.83
2018-11-27T09:00:14.480Z,63.57
2018-11-27T09:02:42.957Z,69.53
2018-11-27T09:05:12.528Z,54.57
2018-11-27T09:07:41.020Z,53.33
2018-11-27T09:10:13.272Z,59.63
2018-11-27T09:12:41.668Z,62.50
2018-11-27T09:15:12.008Z,64.67
2018-11-27T09:17:41.308Z,55.23
2018-11-27T09:20:11.316Z,67.17
2018-11-27T09:22:39.736Z,73.10
2018-11-27T09:25:10.688Z,73.67
2018-11-27T09:27:39.137Z,65.00
2018-11-27T09:30:13.314Z,62.30
2018-11-27T09:32:43.504Z,54.80
2018-11-27T09:35:12.427Z,65.03
2018-11-27T09:37:41.541Z,45.23
2018-11-27T09:40:13.283Z,52.03
2018-11-27T09:42:42.154Z,57.80
2018-11-27T09:45:13.000Z,52.77
2018-11-27T09:47:41.952Z,67.40
2018-11-27T09:50:12.322Z,63.53
2018-11-27T09:52:41.009Z,66.27
2018-11-27T09:55:14.760Z,66.57
2018-11-27T09:57:43.232Z,74.77
2018-11-27T10:00:14.346Z,59.83
2018-11-27T10:02:42.787Z,61.60
2018-11-27T10:05:11.984Z,64.03
2018-11-27T10:07:40.464Z,68.30
2018-11-27T10:10:10.523Z,55.93
2018-11-27T10:12:39.105Z,60.60
2018-11-27T10:15:14.096Z,58.50
2018-11-27T10:17:42.620Z,56.63
2018-11-27T10:20:17.428Z,53.30
2018-11-27T10:22:45.877Z,50.60
2018-11-27T10:25:14.299Z,48.57
2018-11-27T10:27:43.168Z,50.07
2018-11-27T10:30:14.012Z,61.10
2018-11-27T10:32:42.450Z,57.90
2018-11-27T10:35:18.857Z,50.97
2018-11-27T10:37:47.304Z,52.83
2018-11-27T10:40:15.756Z,45.97
2018-11-27T10:42:44.582Z,42.20
2018-11-27T10:45:14.322Z,43.80
2018-11-27T10:47:43.272Z,43.17
2018-11-27T10:50:13.941Z,31.33
2018-11-27T10:52:43.560Z,32.73
2018-11-27T10:55:13.151Z,41.40
2018-11-27T10:57:41.597Z,42.43
2018-11-27T11:00:18.636Z,29.30
2018-11-27T11:02:52.501Z,37.10
2018-11-27T11:05:24.368Z,29.23
2018-11-27T11:07:53.508Z,30.43
2018-11-27T11:10:21.933Z,29.33
2018-11-27T11:12:50.375Z,29.50
2018-11-27T11:15:19.152Z,23.30
2018-11-27T11:17:47.964Z,29.23
2018-11-27T11:20:16.369Z,30.77
2018-11-27T11:22:44.791Z,29.07
2018-11-27T11:25:16.518Z,33.87
2018-11-27T11:27:46.031Z,40.77
2018-11-27T11:30:16.714Z,43.73
2018-11-27T11:32:45.550Z,38.00
2018-11-27T11:35:14.344Z,48.30
2018-11-27T11:37:42.837Z,37.20
2018-11-27T11:40:14.668Z,35.20
2018-11-27T11:42:43.129Z,48.50
2018-11-27T11:45:12.152Z,46.10
2018-11-27T11:47:41.120Z,26.60
2018-11-27T11:50:12.056Z,27.70
2018-11-27T11:52:45.376Z,26.63
2018-11-27T11:55:11.308Z,36.97
2018-11-27T11:57:39.732Z,26.73
2018-11-27T12:00:11.547Z,39.53
2018-11-27T12:02:40.024Z,32.00
2018-11-27T12:05:09.793Z,35.13
2018-11-27T12:07:38.433Z,31.07
2018-11-27T12:10:10.278Z,32.43
2018-11-27T12:12:39.074Z,37.43
2018-11-27T12:15:10.800Z,35.33
2018-11-27T12:17:39.511Z,32.43
2018-11-27T12:20:09.933Z,32.83
2018-11-27T12:22:38.444Z,40.67
2018-11-27T12:25:09.366Z,32.50
2018-11-27T12:27:38.473Z,42.27
2018-11-27T12:30:18.988Z,44.17
2018-11-27T12:32:47.424Z,40.07
2018-11-27T12:35:16.423Z,35.10
2018-11-27T12:37:44.849Z,43.07
2018-11-27T12:40:19.792Z,35.90
2018-11-27T12:42:48.328Z,31.13
2018-11-27T12:45:25.809Z,38.63
2018-11-27T12:47:55.143Z,28.50
2018-11-27T12:50:27.988Z,33.90
2018-11-27T12:52:56.425Z,40.30
2018-11-27T12:55:25.009Z,33.43
2018-11-27T12:57:53.496Z,35.53
2018-11-27T13:00:23.417Z,41.70
2018-11-27T13:02:51.911Z,31.77
2018-11-27T13:05:22.104Z,30.60
2018-11-27T13:07:51.344Z,32.93
2018-11-27T13:10:19.745Z,38.83
2018-11-27T13:12:48.212Z,21.20
2018-11-27T13:15:18.969Z,46.17
2018-11-27T13:17:48.447Z,37.57
2018-11-27T13:20:18.526Z,34.57
2018-11-27T13:22:47.848Z,32.77
2018-11-27T13:25:17.844Z,35.87
2018-11-27T13:27:46.458Z,38.70
2018-11-27T13:30:26.497Z,30.20
2018-11-27T13:32:59.393Z,31.57
2018-11-27T13:35:27.841Z,29.97
2018-11-27T13:37:56.284Z,36.67
2018-11-27T13:40:25.130Z,34.93
2018-11-27T13:42:53.566Z,32.23
2018-11-27T13:45:22.029Z,39.77
2018-11-27T13:47:50.541Z,39.17
2018-11-27T13:50:29.949Z,43.07
2018-11-27T13:52:58.407Z,35.13
2018-11-27T13:55:30.976Z,28.70
2018-11-27T13:57:59.391Z,37.40
2018-11-27T14:00:29.445Z,34.73
2018-11-27T14:02:58.010Z,33.87
2018-11-27T14:05:26.444Z,42.10
2018-11-27T14:07:54.872Z,33.50
2018-11-27T14:10:23.842Z,31.37
2018-11-27T14:12:52.598Z,29.63
2018-11-27T14:15:24.279Z,34.00
2018-11-27T14:17:53.327Z,33.60
2018-11-27T14:20:22.308Z,37.90
2018-11-27T14:22:51.201Z,37.50
2018-11-27T14:25:20.060Z,35.30
2018-11-27T14:27:50.691Z,38.77
2018-11-27T14:30:20.794Z,38.70
2018-11-27T14:32:49.507Z,38.50
2018-11-27T14:35:19.426Z,45.03
2018-11-27T14:37:48.904Z,38.53
2018-11-27T14:40:20.020Z,37.20
2018-11-27T14:42:48.684Z,47.67
2018-11-27T14:45:21.478Z,83.00
2018-11-27T14:47:51.053Z,52.23
2018-11-27T14:50:19.620Z,46.40
2018-11-27T14:52:48.098Z,29.10
2018-11-27T14:55:18.645Z,33.33
2018-11-27T14:57:47.599Z,31.10
2018-11-27T15:00:20.013Z,38.37
2018-11-27T15:02:48.438Z,37.40
2018-11-27T15:05:18.417Z,38.57
2018-11-27T15:07:46.844Z,42.40
2018-11-27T15:10:15.424Z,39.27
2018-11-27T15:12:43.846Z,40.07
2018-11-27T15:15:13.145Z,34.97
2018-11-27T15:17:42.160Z,36.33
2018-11-27T15:20:15.127Z,31.17
2018-11-27T15:22:43.680Z,33.60
2018-11-27T15:25:12.214Z,39.50
2018-11-27T15:27:40.708Z,32.97
2018-11-27T15:30:13.231Z,31.57
2018-11-27T15:32:42.000Z,38.03
2018-11-27T15:35:11.408Z,36.20
2018-11-27T15:37:39.977Z,32.40
2018-11-27T15:40:12.034Z,31.87
2018-11-27T15:42:40.454Z,31.63
2018-11-27T15:45:13.528Z,34.30
2018-11-27T15:47:41.966Z,31.90
2018-11-27T15:50:10.571Z,33.20
2018-11-27T15:52:39.033Z,30.20
2018-11-27T15:55:42.952Z,31.03
2018-11-27T15:58:13.697Z,30.17
2018-11-27T16:00:43.100Z,32.53
2018-11-27T16:03:11.962Z,30.97
2018-11-27T16:05:43.274Z,31.70
2018-11-27T16:08:11.775Z,31.83
2018-11-27T16:10:40.169Z,30.30
2018-11-27T16:13:08.589Z,40.67
2018-11-27T16:15:37.440Z,45.83
2018-11-27T16:18:06.324Z,44.13
2018-11-27T16:20:34.773Z,38.80
2018-11-27T16:23:03.233Z,37.90
2018-11-27T16:25:31.704Z,37.37
2018-11-27T16:28:00.245Z,41.30
2018-11-27T16:30:29.880Z,38.80
2018-11-27T16:32:58.325Z,34.03
2018-11-27T16:35:27.280Z,40.53
2018-11-27T16:37:58.233Z,32.87
2018-11-27T16:40:29.406Z,36.00
2018-11-27T16:42:57.819Z,39.50
2018-11-27T16:45:26.260Z,37.77
2018-11-27T16:47:54.690Z,39.80
2018-11-27T16:50:23.101Z,32.73
2018-11-27T16:52:51.595Z,27.57
2018-11-27T16:55:21.168Z,31.10
2018-11-27T16:57:49.598Z,39.67
2018-11-27T17:00:25.105Z,43.97
2018-11-27T17:02:55.813Z,30.23
2018-11-27T17:05:24.904Z,36.63
2018-11-27T17:13:39.058Z,29.80
2018-11-27T17:16:07.522Z,26.17
2018-11-27T17:18:35.985Z,30.93
2018-11-27T17:21:04.477Z,35.20
2018-11-27T17:23:32.946Z,28.90
2018-11-27T17:26:04.012Z,34.00
2018-11-27T17:28:31.029Z,26.50
2018-11-27T17:31:06.044Z,31.60
2018-11-27T17:33:39.605Z,29.37
2018-11-27T17:36:09.151Z,30.80
2018-11-27T17:38:37.987Z,33.40
2018-11-27T17:41:07.685Z,37.30
2018-11-27T17:43:36.088Z,33.47
2018-11-27T17:46:05.148Z,26.80
2018-11-27T17:48:33.562Z,33.13
2018-11-27T17:51:02.041Z,25.23
2018-11-27T17:53:30.587Z,27.20
2018-11-27T17:55:59.018Z,29.00
2018-11-27T17:58:27.496Z,27.83
2018-11-27T18:00:56.338Z,26.97
2018-11-27T18:03:24.921Z,23.50
2018-11-27T18:05:53.429Z,26.53
2018-11-27T18:08:21.898Z,24.70
2018-11-27T18:10:50.357Z,23.13
2018-11-27T18:13:18.950Z,18.60
2018-11-27T18:15:47.416Z,20.67
2018-11-27T18:18:15.969Z,24.40
2018-11-27T18:20:44.395Z,17.10
2018-11-27T18:23:12.917Z,20.47
2018-11-27T18:25:41.374Z,24.97
2018-11-27T18:28:09.783Z,14.53
2018-11-27T18:30:38.213Z,18.70
2018-11-27T18:33:06.824Z,24.60
2018-11-27T18:35:36.384Z,20.40
2018-11-27T18:38:05.917Z,21.27
2018-11-27T18:40:34.408Z,17.47
2018-11-27T18:43:02.860Z,17.77
2018-11-27T18:45:32.232Z,19.97
2018-11-27T18:48:00.777Z,21.63
2018-11-27T18:50:30.741Z,23.80
2018-11-27T18:52:59.200Z,19.87
2018-11-27T18:55:27.629Z,22.50
2018-11-27T18:57:56.321Z,18.90
2018-11-27T19:00:26.180Z,16.20
2018-11-27T19:02:55.543Z,21.43
2018-11-27T19:05:25.537Z,22.10
2018-11-27T19:07:54.115Z,23.77
2018-11-27T19:10:30.894Z,18.07
2018-11-27T19:12:59.534Z,18.93
2018-11-27T19:15:33.425Z,25.57
2018-11-27T19:18:07.908Z,20.03
2018-11-27T19:20:36.733Z,23.33
2018-11-27T19:23:06.266Z,23.33
2018-11-27T19:25:34.999Z,25.87
2018-11-27T19:28:03.708Z,20.60
2018-11-27T19:30:32.503Z,25.80
2018-11-27T19:33:00.891Z,25.40
2018-11-27T19:35:29.373Z,20.50
2018-11-27T19:37:57.839Z,18.63
2018-11-27T19:40:26.288Z,18.67
2018-11-27T19:42:55.121Z,21.30
2018-11-27T19:45:24.909Z,17.80
2018-11-27T19:47:53.614Z,20.93
2018-11-27T19:50:22.069Z,20.90
2018-11-27T19:52:53.027Z,19.27
2018-11-27T19:55:22.216Z,20.70
2018-11-27T19:57:50.688Z,24.37
2018-11-27T20:00:22.182Z,20.97
2018-11-27T20:02:50.818Z,20.10
2018-11-27T20:05:21.427Z,25.50
2018-11-27T20:07:50.063Z,18.13
2018-11-27T20:10:18.576Z,19.10
2018-11-27T20:12:48.199Z,23.67
2018-11-27T20:15:18.911Z,21.57
2018-11-27T20:17:48.667Z,23.20
2018-11-27T20:20:18.383Z,22.50
2018-11-27T20:22:47.164Z,25.37
2018-11-27T20:25:17.749Z,26.80
2018-11-27T20:27:46.285Z,24.33
2018-11-27T20:30:16.798Z,26.60
2018-11-27T20:32:49.653Z,27.90
2018-11-27T20:35:18.455Z,20.70
2018-11-27T20:37:47.276Z,27.80
2018-11-27T20:40:17.604Z,23.80
2018-11-27T20:42:46.187Z,19.10
2018-11-27T20:45:19.462Z,21.70
2018-11-27T20:47:45.760Z,24.37
2018-11-27T20:50:16.841Z,23.27
2018-11-27T20:52:45.256Z,29.40
2018-11-27T20:55:13.752Z,27.10
2018-11-27T20:57:43.966Z,5.37
2018-11-27T21:00:17.045Z,19.07
2018-11-27T21:02:45.592Z,21.23
2018-11-27T21:05:14.184Z,20.60
2018-11-27T21:07:42.627Z,17.03
2018-11-27T21:10:12.288Z,25.47
2018-11-27T21:12:41.116Z,23.30
2018-11-27T21:15:10.945Z,35.60
2018-11-27T21:17:39.476Z,20.40
2018-11-27T21:20:09.412Z,27.83
2018-11-27T21:22:38.155Z,29.63
2018-11-27T21:25:09.113Z,23.30
2018-11-27T21:27:37.501Z,24.13
2018-11-27T21:30:11.244Z,28.63
2018-11-27T21:32:39.716Z,22.13
2018-11-27T21:35:09.739Z,27.30
2018-11-27T21:37:38.594Z,26.33
2018-11-27T21:40:15.107Z,21.77
2018-11-27T21:42:43.945Z,19.57
2018-11-27T21:45:15.267Z,29.20
2018-11-27T21:47:43.768Z,29.50
2018-11-27T21:50:13.673Z,18.23
2018-11-27T21:52:42.124Z,28.27
2018-11-27T21:55:12.702Z,27.87
2018-11-27T21:57:41.487Z,24.00
2018-11-27T22:00:14.934Z,21.70
2018-11-27T22:02:43.404Z,25.03
2018-11-27T22:05:12.485Z,20.73
2018-11-27T22:07:40.989Z,24.87
2018-11-27T22:10:17.731Z,22.03
2018-11-27T22:12:47.320Z,18.57
2018-11-27T22:15:21.206Z,21.47
2018-11-27T22:17:49.627Z,20.63
2018-11-27T22:20:21.195Z,22.80
2018-11-27T22:22:46.615Z,16.83
2018-11-27T22:25:15.073Z,27.00
2018-11-27T22:27:43.501Z,17.90
2018-11-27T22:30:15.541Z,21.00
2018-11-27T22:32:48.052Z,25.57
2018-11-27T22:35:16.473Z,17.83
2018-11-27T22:37:44.934Z,19.83
2018-11-27T22:40:14.509Z,21.00
2018-11-27T22:42:43.208Z,20.63
2018-11-27T22:45:14.103Z,16.73
2018-11-27T22:47:42.598Z,19.40
2018-11-27T22:50:13.487Z,26.57
2018-11-27T22:52:42.525Z,17.73
2018-11-27T22:55:11.167Z,29.17
2018-11-27T22:57:39.647Z,21.10
2018-11-27T23:00:19.086Z,20.77
2018-11-27T23:02:47.520Z,22.23
2018-11-27T23:05:16.595Z,21.23
2018-11-27T23:07:45.056Z,26.83
2018-11-27T23:10:14.609Z,16.10
2018-11-27T23:12:43.522Z,20.47
2018-11-27T23:15:13.283Z,16.73
2018-11-27T23:17:41.771Z,19.40
2018-11-27T23:20:12.402Z,29.63
2018-11-27T23:22:40.914Z,15.50
2018-11-27T23:25:14.002Z,14.70
2018-11-27T23:27:42.498Z,20.70
2018-11-27T23:30:17.454Z,13.13
2018-11-27T23:32:45.969Z,18.47
2018-11-27T23:35:14.412Z,10.37
2018-11-27T23:37:42.884Z,23.63
2018-11-27T23:40:12.491Z,14.60
2018-11-27T23:42:41.340Z,24.63
2018-11-27T23:45:15.790Z,2.60
2018-11-27T23:47:44.268Z,33.90
2018-11-27T23:50:15.732Z,8.53
2018-11-27T23:52:44.350Z,12.70
2018-11-27T23:55:13.834Z,12.60
2018-11-27T23:57:42.723Z,21.77
