createdAt,value
2022-08-27T04:02:49.325Z,1.00
2022-08-27T04:03:49.240Z,1.00
2022-08-27T04:04:49.228Z,1.00
2022-08-27T04:05:49.218Z,1.00
2022-08-27T04:09:49.173Z,2.00
2022-08-27T04:10:49.164Z,2.00
2022-08-27T04:11:49.157Z,2.00
2022-08-27T04:12:49.145Z,4.00
2022-08-27T04:14:49.123Z,4.00
2022-08-27T04:15:49.148Z,2.00
2022-08-27T04:16:49.100Z,6.00
2022-08-27T04:17:49.092Z,5.00
2022-08-27T04:18:49.080Z,9.00
2022-08-27T04:19:49.068Z,13.00
2022-08-27T04:20:49.059Z,17.00
2022-08-27T04:21:49.048Z,18.00
2022-08-27T04:22:49.038Z,18.00
2022-08-27T04:23:49.030Z,25.00
2022-08-27T04:24:49.016Z,15.00
2022-08-27T04:25:49.009Z,32.00
2022-08-27T04:26:48.995Z,30.00
2022-08-27T04:27:48.984Z,50.00
2022-08-27T04:28:48.994Z,48.00
2022-08-27T04:29:48.966Z,61.00
2022-08-27T04:30:49.026Z,64.00
2022-08-27T04:31:48.946Z,79.00
2022-08-27T04:32:48.959Z,86.00
2022-08-27T04:33:50.981Z,106.00
2022-08-27T04:34:48.910Z,116.00
2022-08-27T04:35:48.899Z,124.00
2022-08-27T04:36:48.890Z,140.00
2022-08-27T04:37:48.877Z,155.00
2022-08-27T04:38:48.868Z,168.00
2022-08-27T04:39:50.415Z,182.00
2022-08-27T04:40:48.846Z,199.00
2022-08-27T04:41:48.836Z,219.00
2022-08-27T04:42:48.827Z,238.00
2022-08-27T04:43:48.818Z,260.00
2022-08-27T04:44:48.804Z,282.00
2022-08-27T04:45:48.795Z,305.00
2022-08-27T04:46:49.504Z,332.00
2022-08-27T04:47:48.774Z,353.00
2022-08-27T04:48:48.764Z,386.00
2022-08-27T04:49:48.753Z,407.00
2022-08-27T04:50:48.740Z,433.00
2022-08-27T04:51:48.732Z,462.00
2022-08-27T04:52:48.720Z,495.00
2022-08-27T04:53:48.712Z,525.00
2022-08-27T04:54:48.699Z,563.00
2022-08-27T04:55:48.690Z,599.00
2022-08-27T04:56:48.680Z,636.00
2022-08-27T04:57:48.672Z,679.00
2022-08-27T04:58:48.661Z,722.00
2022-08-27T04:59:48.649Z,764.00
2022-08-27T05:00:48.638Z,805.00
2022-08-27T05:01:48.726Z,846.00
2022-08-27T05:02:48.615Z,883.00
2022-08-27T05:03:48.606Z,921.00
2022-08-27T05:04:48.669Z,961.00
2022-08-27T05:05:48.586Z,997.00
2022-08-27T05:06:48.574Z,1037.00
2022-08-27T05:07:48.563Z,1077.00
2022-08-27T05:08:48.556Z,1113.00
2022-08-27T05:09:48.548Z,1152.00
2022-08-27T05:10:48.534Z,1195.00
2022-08-27T05:11:48.523Z,1232.00
2022-08-27T05:12:49.291Z,1277.00
2022-08-27T05:13:48.501Z,1327.00
2022-08-27T05:14:48.492Z,1379.00
2022-08-27T05:15:48.551Z,1430.00
2022-08-27T05:16:48.469Z,1477.00
2022-08-27T05:17:48.465Z,1520.00
2022-08-27T05:18:48.802Z,1564.00
2022-08-27T05:19:48.438Z,1611.00
2022-08-27T05:20:48.428Z,1658.00
2022-08-27T05:21:48.419Z,1705.00
2022-08-27T05:22:48.408Z,1747.00
2022-08-27T05:23:48.398Z,1788.00
2022-08-27T05:24:50.338Z,1830.00
2022-08-27T05:25:48.379Z,1875.00
2022-08-27T05:26:48.367Z,1929.00
2022-08-27T05:27:48.357Z,1977.00
2022-08-27T05:28:48.346Z,2024.00
2022-08-27T05:29:48.333Z,2061.00
2022-08-27T05:30:52.303Z,2099.00
2022-08-27T05:31:49.334Z,2143.00
2022-08-27T05:32:48.306Z,2191.00
2022-08-27T05:33:48.296Z,2242.00
2022-08-27T05:34:48.283Z,2280.00
2022-08-27T05:35:48.270Z,2321.00
2022-08-27T05:36:49.129Z,2361.00
2022-08-27T05:37:48.249Z,2402.00
2022-08-27T05:38:48.241Z,2453.00
2022-08-27T05:39:48.232Z,2501.00
2022-08-27T05:40:48.232Z,2553.00
2022-08-27T05:41:48.208Z,2606.00
2022-08-27T05:42:51.083Z,2650.00
2022-08-27T05:43:50.387Z,2683.00
2022-08-27T05:44:48.176Z,2732.00
2022-08-27T05:45:48.168Z,2791.00
2022-08-27T05:46:48.157Z,2873.00
2022-08-27T05:47:48.145Z,2957.00
2022-08-27T05:48:48.135Z,3014.00
2022-08-27T05:49:48.125Z,3046.00
2022-08-27T05:50:48.115Z,3054.00
2022-08-27T05:51:48.106Z,3064.00
2022-08-27T05:52:48.091Z,3078.00
2022-08-27T05:53:48.084Z,3081.00
2022-08-27T05:54:48.074Z,3099.00
2022-08-27T05:55:48.063Z,3098.00
2022-08-27T05:56:48.061Z,3111.00
2022-08-27T05:57:48.041Z,3139.00
2022-08-27T05:58:48.036Z,3163.00
2022-08-27T05:59:48.022Z,3178.00
2022-08-27T06:00:48.010Z,3174.00
2022-08-27T06:01:48.001Z,3157.00
2022-08-27T06:02:48.029Z,3131.00
2022-08-27T06:03:47.981Z,3073.00
2022-08-27T06:04:48.044Z,3035.00
2022-08-27T06:05:47.962Z,2991.00
2022-08-27T06:06:47.950Z,2967.00
2022-08-27T06:07:47.940Z,2965.00
2022-08-27T06:08:47.927Z,2967.00
2022-08-27T06:09:47.924Z,2989.00
2022-08-27T06:10:47.908Z,3024.00
2022-08-27T06:11:47.902Z,3058.00
2022-08-27T06:12:47.888Z,3094.00
2022-08-27T06:13:47.876Z,3142.00
2022-08-27T06:14:47.864Z,3164.00
2022-08-27T06:15:47.926Z,3199.00
2022-08-27T06:16:47.844Z,3236.00
2022-08-27T06:17:47.836Z,3296.00
2022-08-27T06:18:47.827Z,3367.00
2022-08-27T06:19:47.815Z,3446.00
2022-08-27T06:20:47.805Z,3558.00
2022-08-27T06:22:00.123Z,3678.00
2022-08-27T06:22:47.781Z,3810.00
2022-08-27T06:23:47.771Z,3943.00
2022-08-27T06:24:47.762Z,4072.00
2022-08-27T06:25:47.754Z,4195.00
2022-08-27T06:26:47.743Z,4328.00
2022-08-27T06:27:47.732Z,4453.00
2022-08-27T06:28:47.722Z,4590.00
2022-08-27T06:29:47.709Z,4721.00
2022-08-27T06:30:47.779Z,4848.00
2022-08-27T06:31:47.689Z,4959.00
2022-08-27T06:32:47.675Z,5054.00
2022-08-27T06:33:47.668Z,5109.00
2022-08-27T06:34:47.659Z,5157.00
2022-08-27T06:35:47.647Z,5162.00
2022-08-27T06:36:47.635Z,5183.00
2022-08-27T06:37:47.627Z,5189.00
2022-08-27T06:38:47.619Z,5226.00
2022-08-27T06:39:47.608Z,5263.00
2022-08-27T06:40:47.596Z,5349.00
2022-08-27T06:41:47.586Z,5444.00
2022-08-27T06:42:47.576Z,5542.00
2022-08-27T06:43:47.565Z,5634.00
2022-08-27T06:44:47.553Z,5731.00
2022-08-27T06:45:47.542Z,5786.00
2022-08-27T06:46:47.532Z,5875.00
2022-08-27T06:47:47.523Z,5945.00
2022-08-27T06:48:47.512Z,6029.00
2022-08-27T06:49:47.501Z,6152.00
2022-08-27T06:50:47.490Z,6268.00
2022-08-27T06:51:47.481Z,6428.00
2022-08-27T06:52:47.472Z,6569.00
2022-08-27T06:53:47.461Z,6675.00
2022-08-27T06:54:47.454Z,6735.00
2022-08-27T06:55:47.443Z,6859.00
2022-08-27T06:56:47.427Z,7002.00
2022-08-27T06:57:47.430Z,7080.00
2022-08-27T06:58:47.411Z,7203.00
2022-08-27T06:59:47.400Z,7235.00
2022-08-27T07:00:49.085Z,7353.00
2022-08-27T07:01:47.472Z,7402.00
2022-08-27T07:02:47.444Z,7489.00
2022-08-27T07:03:47.359Z,7540.00
2022-08-27T07:04:47.351Z,7638.00
2022-08-27T07:05:47.339Z,7852.00
2022-08-27T07:06:47.327Z,7940.00
2022-08-27T07:07:48.899Z,7962.00
2022-08-27T07:08:53.037Z,8032.00
2022-08-27T07:09:47.300Z,8076.00
2022-08-27T07:10:47.295Z,8113.00
2022-08-27T07:11:47.276Z,8183.00
2022-08-27T07:12:47.268Z,8196.00
2022-08-27T07:13:47.256Z,8291.00
2022-08-27T07:14:47.247Z,8296.00
2022-08-27T07:15:47.289Z,8337.00
2022-08-27T07:16:48.331Z,8418.00
2022-08-27T07:17:47.215Z,8511.00
2022-08-27T07:18:47.206Z,8709.00
2022-08-27T07:19:47.192Z,8718.00
2022-08-27T07:20:47.180Z,8589.00
2022-08-27T07:21:47.173Z,8880.00
2022-08-27T07:22:47.161Z,8924.00
2022-08-27T07:23:47.152Z,8977.00
2022-08-27T07:24:47.141Z,9079.00
2022-08-27T07:25:47.132Z,9213.00
2022-08-27T07:26:47.121Z,9390.00
2022-08-27T07:27:47.109Z,9555.00
2022-08-27T07:28:47.102Z,9727.00
2022-08-27T07:29:47.093Z,9945.00
2022-08-27T07:30:47.132Z,10083.00
2022-08-27T07:31:47.070Z,10119.00
2022-08-27T07:32:47.060Z,10163.00
2022-08-27T07:33:52.226Z,10157.00
2022-08-27T07:34:48.059Z,10177.00
2022-08-27T07:35:47.030Z,10253.00
2022-08-27T07:36:47.023Z,10310.00
2022-08-27T07:37:47.010Z,10333.00
2022-08-27T07:38:56.527Z,10466.00
2022-08-27T07:39:46.988Z,10448.00
2022-08-27T07:40:46.976Z,10408.00
2022-08-27T07:41:46.970Z,11673.00
2022-08-27T07:42:46.958Z,10408.00
2022-08-27T07:43:46.950Z,10336.00
2022-08-27T07:44:46.941Z,10368.00
2022-08-27T07:45:47.000Z,12278.00
2022-08-27T07:46:48.443Z,12643.00
2022-08-27T07:47:46.907Z,11998.00
2022-08-27T07:48:46.899Z,13247.00
2022-08-27T07:49:46.885Z,13176.00
2022-08-27T07:50:46.877Z,13335.00
2022-08-27T07:51:46.863Z,13757.00
2022-08-27T07:52:46.856Z,13689.00
2022-08-27T07:53:46.855Z,12051.00
2022-08-27T07:54:46.834Z,13828.00
2022-08-27T07:55:46.826Z,14120.00
2022-08-27T07:56:55.177Z,14144.00
2022-08-27T07:57:47.827Z,13526.00
2022-08-27T07:58:46.803Z,11433.00
2022-08-27T07:59:46.789Z,13797.00
2022-08-27T08:00:46.782Z,14084.00
2022-08-27T08:01:46.808Z,14130.00
2022-08-27T08:02:46.826Z,13817.00
2022-08-27T08:03:46.746Z,13089.00
2022-08-27T08:04:46.735Z,13614.00
2022-08-27T08:05:46.727Z,14612.00
2022-08-27T08:06:46.716Z,15031.00
2022-08-27T08:07:46.705Z,14837.00
2022-08-27T08:08:46.697Z,15047.00
2022-08-27T08:09:46.688Z,14470.00
2022-08-27T08:10:46.675Z,14375.00
2022-08-27T08:11:46.667Z,14137.00
2022-08-27T08:12:46.656Z,14238.00
2022-08-27T08:13:46.643Z,14777.00
2022-08-27T08:14:46.633Z,14575.00
2022-08-27T08:15:46.625Z,13677.00
2022-08-27T08:16:46.721Z,13659.00
2022-08-27T08:17:46.608Z,14070.00
2022-08-27T08:18:46.594Z,14354.00
2022-08-27T08:19:57.341Z,13973.00
2022-08-27T08:20:58.083Z,13481.00
2022-08-27T08:21:47.589Z,13258.00
2022-08-27T08:22:46.554Z,13436.00
2022-08-27T08:23:46.547Z,13598.00
2022-08-27T08:24:46.537Z,12167.00
2022-08-27T08:25:46.527Z,13043.00
2022-08-27T08:26:46.518Z,13221.00
2022-08-27T08:27:46.504Z,13301.00
2022-08-27T08:28:46.495Z,13215.00
2022-08-27T08:29:46.487Z,13188.00
2022-08-27T08:30:46.544Z,12987.00
2022-08-27T08:31:49.910Z,13001.00
2022-08-27T08:32:46.455Z,13136.00
2022-08-27T08:33:46.445Z,13121.00
2022-08-27T08:34:46.435Z,13071.00
2022-08-27T08:35:46.426Z,13068.00
2022-08-27T08:36:49.035Z,13108.00
2022-08-27T08:37:47.428Z,13518.00
2022-08-27T08:38:46.396Z,13260.00
2022-08-27T08:39:46.385Z,13268.00
2022-08-27T08:40:46.378Z,13313.00
2022-08-27T08:41:46.368Z,13387.00
2022-08-27T08:42:50.837Z,13416.00
2022-08-27T08:43:46.345Z,13472.00
2022-08-27T08:44:46.338Z,13511.00
2022-08-27T08:45:46.361Z,13559.00
2022-08-27T08:46:46.316Z,13659.00
2022-08-27T08:47:46.309Z,13722.00
2022-08-27T08:48:46.301Z,13773.00
2022-08-27T08:49:46.289Z,13831.00
2022-08-27T08:50:46.278Z,13856.00
2022-08-27T08:51:46.271Z,13950.00
2022-08-27T08:52:46.259Z,14047.00
2022-08-27T08:53:46.252Z,14119.00
2022-08-27T08:54:46.241Z,14199.00
2022-08-27T08:55:46.231Z,14291.00
2022-08-27T08:56:46.223Z,14499.00
2022-08-27T08:57:46.214Z,14454.00
2022-08-27T08:58:46.203Z,14551.00
2022-08-27T08:59:46.198Z,14646.00
2022-08-27T09:00:46.184Z,14760.00
2022-08-27T09:01:46.247Z,14844.00
2022-08-27T09:02:46.166Z,14980.00
2022-08-27T09:03:46.211Z,15100.00
2022-08-27T09:04:46.147Z,15309.00
2022-08-27T09:05:46.135Z,15450.00
2022-08-27T09:06:46.126Z,15596.00
2022-08-27T09:07:47.208Z,15002.00
2022-08-27T09:08:46.456Z,14993.00
2022-08-27T09:09:46.096Z,14883.00
2022-08-27T09:10:46.089Z,15131.00
2022-08-27T09:11:46.082Z,15804.00
2022-08-27T09:12:46.071Z,15770.00
2022-08-27T09:13:46.059Z,16051.00
2022-08-27T09:14:46.303Z,16166.00
2022-08-27T09:15:46.043Z,16259.00
2022-08-27T09:16:46.059Z,16322.00
2022-08-27T09:17:46.024Z,16470.00
2022-08-27T09:18:46.013Z,16602.00
2022-08-27T09:19:46.005Z,16684.00
2022-08-27T09:20:45.996Z,16794.00
2022-08-27T09:21:45.983Z,16933.00
2022-08-27T09:22:45.976Z,16999.00
2022-08-27T09:23:45.970Z,17039.00
2022-08-27T09:24:45.958Z,17155.00
2022-08-27T09:25:45.948Z,17240.00
2022-08-27T09:26:45.936Z,17386.00
2022-08-27T09:27:45.928Z,17562.00
2022-08-27T09:28:45.919Z,17992.00
2022-08-27T09:29:45.906Z,18798.00
2022-08-27T09:30:45.929Z,20682.00
2022-08-27T09:31:45.888Z,27083.00
2022-08-27T09:32:45.879Z,25875.00
2022-08-27T09:33:56.193Z,25560.00
2022-08-27T09:34:46.883Z,25261.00
2022-08-27T09:35:45.851Z,22893.00
2022-08-27T09:36:45.841Z,21482.00
2022-08-27T09:37:45.836Z,21476.00
2022-08-27T09:38:45.826Z,22062.00
2022-08-27T09:39:46.839Z,21569.00
2022-08-27T09:40:45.864Z,20297.00
2022-08-27T09:41:45.799Z,19852.00
2022-08-27T09:42:46.050Z,19698.00
2022-08-27T09:43:45.779Z,19832.00
2022-08-27T09:44:49.159Z,20378.00
2022-08-27T09:45:45.803Z,21172.00
2022-08-27T09:46:45.751Z,22123.00
2022-08-27T09:47:45.740Z,22440.00
2022-08-27T09:48:45.730Z,21721.00
2022-08-27T09:49:45.722Z,21160.00
2022-08-27T09:50:45.717Z,20739.00
2022-08-27T09:51:45.702Z,20378.00
2022-08-27T09:52:45.695Z,20333.00
2022-08-27T09:53:45.682Z,20449.00
2022-08-27T09:54:45.677Z,20652.00
2022-08-27T09:55:45.666Z,21144.00
2022-08-27T09:56:45.659Z,21969.00
2022-08-27T09:57:45.653Z,22301.00
2022-08-27T09:58:45.642Z,21827.00
2022-08-27T09:59:45.629Z,21506.00
2022-08-27T10:00:45.671Z,21357.00
2022-08-27T10:01:45.611Z,21914.00
2022-08-27T10:02:45.601Z,22827.00
2022-08-27T10:03:45.649Z,23510.00
2022-08-27T10:04:51.469Z,23525.00
2022-08-27T10:05:45.575Z,23777.00
2022-08-27T10:06:45.566Z,24076.00
2022-08-27T10:07:45.556Z,24347.00
2022-08-27T10:08:45.547Z,25542.00
2022-08-27T10:09:45.539Z,26184.00
2022-08-27T10:10:45.530Z,26032.00
2022-08-27T10:11:45.521Z,26149.00
2022-08-27T10:12:45.513Z,26141.00
2022-08-27T10:13:45.502Z,26164.00
2022-08-27T10:14:45.494Z,27076.00
2022-08-27T10:15:49.305Z,28058.00
2022-08-27T10:16:45.506Z,27834.00
2022-08-27T10:17:45.467Z,27788.00
2022-08-27T10:18:45.456Z,27826.00
2022-08-27T10:19:45.448Z,28104.00
2022-08-27T10:20:45.440Z,31381.00
2022-08-27T10:21:45.433Z,34729.00
2022-08-27T10:22:45.422Z,35354.00
2022-08-27T10:23:45.417Z,37932.00
2022-08-27T10:24:45.407Z,38628.00
2022-08-27T10:25:45.398Z,37284.00
2022-08-27T10:26:45.390Z,39083.00
2022-08-27T10:27:45.377Z,41817.00
2022-08-27T10:28:45.371Z,42012.00
2022-08-27T10:29:45.362Z,41265.00
2022-08-27T10:30:45.402Z,40504.00
2022-08-27T10:31:45.425Z,39210.00
2022-08-27T10:32:45.332Z,37315.00
2022-08-27T10:33:45.324Z,35317.00
2022-08-27T10:34:45.318Z,35116.00
2022-08-27T10:35:47.934Z,34956.00
2022-08-27T10:36:46.320Z,34822.00
2022-08-27T10:37:45.288Z,34185.00
2022-08-27T10:38:45.279Z,33935.00
2022-08-27T10:39:45.274Z,35312.00
2022-08-27T10:40:45.260Z,35584.00
2022-08-27T10:41:45.254Z,35640.00
2022-08-27T10:42:45.245Z,36406.00
2022-08-27T10:43:45.237Z,37601.00
2022-08-27T10:44:45.226Z,37636.00
2022-08-27T10:45:45.260Z,38570.00
2022-08-27T10:46:50.064Z,38538.00
2022-08-27T10:47:45.197Z,37430.00
2022-08-27T10:48:45.190Z,39016.00
2022-08-27T10:49:45.183Z,40483.00
2022-08-27T10:50:45.174Z,40033.00
2022-08-27T10:51:45.166Z,39439.00
2022-08-27T10:52:45.155Z,38847.00
2022-08-27T10:53:45.149Z,37632.00
2022-08-27T10:54:45.140Z,38861.00
2022-08-27T10:55:45.131Z,38494.00
2022-08-27T10:56:45.121Z,37337.00
2022-08-27T10:57:57.678Z,38284.00
2022-08-27T10:58:46.126Z,39019.00
2022-08-27T10:59:45.094Z,39828.00
2022-08-27T11:00:45.105Z,38783.00
2022-08-27T11:01:45.105Z,38056.00
2022-08-27T11:02:45.073Z,37780.00
2022-08-27T11:03:45.062Z,38678.00
2022-08-27T11:04:45.052Z,38305.00
2022-08-27T11:05:45.043Z,37939.00
2022-08-27T11:06:45.034Z,38348.00
2022-08-27T11:07:45.027Z,39780.00
2022-08-27T11:08:45.015Z,40951.00
2022-08-27T11:09:45.015Z,39045.00
2022-08-27T11:10:45.002Z,39990.00
2022-08-27T11:12:13.402Z,42007.00
2022-08-27T11:12:46.005Z,42777.00
2022-08-27T11:13:44.976Z,42742.00
2022-08-27T11:14:44.966Z,42424.00
2022-08-27T11:15:44.957Z,41990.00
2022-08-27T11:16:45.843Z,41905.00
2022-08-27T11:17:44.942Z,43781.00
2022-08-27T11:18:44.933Z,47350.00
2022-08-27T11:19:44.925Z,45936.00
2022-08-27T11:20:44.915Z,46942.00
2022-08-27T11:21:44.907Z,46818.00
2022-08-27T11:22:44.897Z,46179.00
2022-08-27T11:23:44.886Z,47035.00
2022-08-27T11:24:44.880Z,45864.00
2022-08-27T11:25:44.871Z,44948.00
2022-08-27T11:26:44.863Z,46920.00
2022-08-27T11:27:44.856Z,45761.00
2022-08-27T11:28:44.846Z,45967.00
2022-08-27T11:29:44.835Z,44965.00
2022-08-27T11:30:44.828Z,47646.00
2022-08-27T11:31:44.912Z,45342.00
2022-08-27T11:32:44.818Z,47723.00
2022-08-27T11:33:46.223Z,50740.00
2022-08-27T11:34:44.795Z,50913.00
2022-08-27T11:35:44.785Z,47443.00
2022-08-27T11:36:44.776Z,50944.00
2022-08-27T11:37:44.769Z,48738.00
2022-08-27T11:38:44.759Z,52021.00
2022-08-27T11:39:47.589Z,51330.00
2022-08-27T11:40:45.766Z,50863.00
2022-08-27T11:41:45.447Z,49667.00
2022-08-27T11:42:44.729Z,48773.00
2022-08-27T11:43:44.722Z,53704.00
2022-08-27T11:44:44.710Z,50343.00
2022-08-27T11:45:48.303Z,45799.00
2022-08-27T11:46:44.734Z,48983.00
2022-08-27T11:47:44.683Z,47412.00
2022-08-27T11:48:44.677Z,44886.00
2022-08-27T11:49:44.667Z,43881.00
2022-08-27T11:50:44.661Z,44935.00
2022-08-27T11:51:44.653Z,21903.00
2022-08-27T11:52:44.644Z,21498.00
2022-08-27T11:53:52.474Z,21330.00
2022-08-27T11:54:45.648Z,21815.00
2022-08-27T11:55:44.616Z,22172.00
2022-08-27T11:56:44.615Z,24048.00
2022-08-27T11:57:44.610Z,24946.00
2022-08-27T11:58:53.313Z,25754.00
2022-08-27T11:59:45.606Z,44629.00
2022-08-27T12:00:44.575Z,48030.00
2022-08-27T12:01:44.567Z,52218.00
2022-08-27T12:02:44.555Z,51588.00
2022-08-27T12:03:44.744Z,48142.00
2022-08-27T12:05:25.896Z,53721.00
2022-08-27T12:06:06.624Z,51804.00
2022-08-27T12:06:44.518Z,47422.00
2022-08-27T12:07:44.509Z,49851.00
2022-08-27T12:08:44.502Z,49580.00
2022-08-27T12:09:55.568Z,51327.00
2022-08-27T12:10:44.487Z,49925.00
2022-08-27T12:11:44.475Z,50327.00
2022-08-27T12:12:44.466Z,50223.00
2022-08-27T12:25:12.256Z,48014.00
2022-08-27T12:25:13.667Z,47453.00
2022-08-27T12:29:13.338Z,50209.00
2022-08-27T12:29:14.749Z,48937.00
2022-08-27T12:30:52.010Z,49946.00
2022-08-27T12:55:40.639Z,53200.00
2022-08-27T12:55:43.423Z,42215.00
2022-08-27T12:56:43.415Z,32132.00
2022-08-27T12:58:40.439Z,58677.00
2022-08-27T12:58:43.399Z,57360.00
2022-08-27T13:15:17.066Z,56405.00
2022-08-27T13:15:18.684Z,54072.00
2022-08-27T13:16:22.021Z,58606.00
2022-08-27T13:17:18.567Z,36970.00
2022-08-27T13:18:18.659Z,34235.00
2022-08-27T13:29:56.937Z,54655.00
2022-08-27T13:29:58.347Z,51486.00
2022-08-27T13:30:58.372Z,46916.00
2022-08-27T13:33:31.507Z,55020.00
2022-08-27T13:33:32.884Z,53027.00
2022-08-27T13:34:32.877Z,44615.00
2022-08-27T13:36:14.410Z,57952.00
2022-08-27T13:36:32.861Z,53151.00
2022-08-27T13:39:05.835Z,56978.00
2022-08-27T13:39:07.242Z,51625.00
2022-08-27T13:51:35.580Z,52976.00
2022-08-27T13:51:36.954Z,51908.00
2022-08-27T13:52:36.948Z,34549.00
2022-08-27T13:53:36.942Z,32865.00
2022-08-27T13:54:36.931Z,34122.00
2022-08-27T13:55:36.925Z,45780.00
2022-08-27T14:20:54.938Z,60796.00
2022-08-27T14:20:56.349Z,59623.00
2022-08-27T14:22:00.296Z,59690.00
2022-08-27T14:22:56.333Z,42611.00
2022-08-27T14:23:56.326Z,39894.00
2022-08-27T14:24:56.319Z,52299.00
2022-08-27T14:39:37.170Z,53409.00
2022-08-27T14:39:38.701Z,52836.00
2022-08-27T14:40:38.787Z,35908.00
2022-08-27T14:41:38.683Z,34666.00
2022-08-27T14:42:38.678Z,33898.00
2022-08-27T14:43:38.665Z,33496.00
2022-08-27T14:44:38.656Z,33201.00
2022-08-27T14:45:38.651Z,32830.00
2022-08-27T14:46:41.536Z,32123.00
2022-08-27T14:47:38.635Z,31725.00
2022-08-27T14:48:38.628Z,32132.00
2022-08-27T14:49:38.617Z,33188.00
2022-08-27T14:50:38.609Z,36075.00
2022-08-27T14:51:38.602Z,40581.00
2022-08-27T14:52:38.590Z,42497.00
2022-08-27T14:57:35.839Z,47908.00
2022-08-27T14:57:37.220Z,42379.00
2022-08-27T14:58:37.209Z,23289.00
2022-08-27T14:59:37.202Z,23398.00
2022-08-27T15:00:37.190Z,23339.00
2022-08-27T15:01:37.256Z,23589.00
2022-08-27T15:02:37.174Z,23269.00
2022-08-27T15:03:37.171Z,22815.00
2022-08-27T15:04:37.215Z,22122.00
2022-08-27T15:05:37.149Z,21583.00
2022-08-27T15:06:37.138Z,21831.00
2022-08-27T15:07:37.131Z,22119.00
2022-08-27T15:08:37.122Z,25914.00
2022-08-27T15:19:30.561Z,41420.00
2022-08-27T15:19:31.939Z,38739.00
2022-08-27T15:20:31.931Z,23478.00
2022-08-27T15:21:31.920Z,35992.00
2022-08-27T15:22:44.087Z,42006.00
2022-08-27T15:25:07.927Z,39081.00
2022-08-27T15:25:09.306Z,38956.00
2022-08-27T15:26:09.296Z,18767.00
2022-08-27T15:27:09.295Z,17083.00
2022-08-27T15:28:09.319Z,29446.00
2022-08-27T15:30:23.147Z,36603.00
2022-08-27T15:30:24.537Z,35850.00
2022-08-27T15:31:24.652Z,18927.00
2022-08-27T15:32:24.519Z,16169.00
2022-08-27T15:33:24.510Z,14071.00
2022-08-27T15:34:24.505Z,12657.00
2022-08-27T15:35:24.496Z,11946.00
2022-08-27T15:36:24.483Z,11641.00
2022-08-27T15:37:24.476Z,11317.00
2022-08-27T15:38:24.465Z,10943.00
2022-08-27T15:39:24.456Z,10629.00
2022-08-27T15:40:24.527Z,10419.00
2022-08-27T15:41:28.651Z,10172.00
2022-08-27T15:42:24.427Z,9619.00
2022-08-27T15:43:24.420Z,9040.00
2022-08-27T15:44:24.413Z,8500.00
2022-08-27T15:45:25.505Z,8012.00
2022-08-27T15:46:24.478Z,7525.00
2022-08-27T15:47:24.381Z,7203.00
2022-08-27T15:48:24.369Z,6926.00
2022-08-27T15:49:24.373Z,6741.00
2022-08-27T15:50:24.352Z,6629.00
2022-08-27T15:51:24.342Z,6448.00
2022-08-27T15:52:24.336Z,6236.00
2022-08-27T15:53:24.321Z,6029.00
2022-08-27T15:54:24.318Z,5861.00
2022-08-27T15:55:24.304Z,5795.00
2022-08-27T15:56:24.293Z,5801.00
2022-08-27T15:57:24.284Z,5836.00
2022-08-27T15:58:24.276Z,5826.00
2022-08-27T15:59:24.265Z,5837.00
2022-08-27T16:00:24.257Z,5875.00
2022-08-27T16:01:24.294Z,5908.00
2022-08-27T16:02:24.282Z,5958.00
2022-08-27T16:03:28.133Z,6105.00
2022-08-27T16:04:25.233Z,6441.00
2022-08-27T16:05:24.205Z,7546.00
2022-08-27T16:06:24.195Z,12866.00
2022-08-27T16:07:24.189Z,11376.00
2022-08-27T16:08:24.174Z,16224.00
2022-08-27T16:09:24.175Z,20479.00
2022-08-27T16:10:24.160Z,21336.00
2022-08-27T16:11:24.145Z,25234.00
2022-08-27T16:12:27.508Z,20923.00
2022-08-27T16:13:24.142Z,21582.00
2022-08-27T16:14:24.112Z,24157.00
2022-08-27T16:15:24.105Z,21315.00
2022-08-27T16:16:24.212Z,17342.00
2022-08-27T16:17:24.092Z,21226.00
2022-08-27T16:18:24.072Z,15035.00
2022-08-27T16:19:24.062Z,14618.00
2022-08-27T16:20:24.054Z,14541.00
2022-08-27T16:21:24.093Z,17789.00
2022-08-27T16:22:24.032Z,22003.00
2022-08-27T16:23:24.020Z,14431.00
2022-08-27T16:24:24.011Z,14186.00
2022-08-27T16:25:24.000Z,13414.00
2022-08-27T16:26:23.989Z,12353.00
2022-08-27T16:27:23.981Z,12098.00
2022-08-27T16:28:23.976Z,12682.00
2022-08-27T16:29:23.961Z,12849.00
2022-08-27T16:30:23.964Z,20207.00
2022-08-27T16:31:24.061Z,18703.00
2022-08-27T16:32:25.872Z,13226.00
2022-08-27T16:33:23.919Z,13182.00
2022-08-27T16:34:23.907Z,16104.00
2022-08-27T16:35:23.900Z,18278.00
2022-08-27T16:36:23.939Z,14589.00
2022-08-27T16:37:23.877Z,12333.00
2022-08-27T16:38:23.870Z,11556.00
2022-08-27T16:39:23.861Z,11298.00
2022-08-27T16:40:23.923Z,12745.00
2022-08-27T16:41:23.837Z,16175.00
2022-08-27T16:42:23.827Z,19197.00
2022-08-27T16:43:23.816Z,18391.00
2022-08-27T16:44:23.809Z,19505.00
2022-08-27T16:45:23.802Z,16592.00
2022-08-27T16:46:23.843Z,15606.00
2022-08-27T16:47:23.878Z,15876.00
2022-08-27T16:48:23.768Z,17966.00
2022-08-27T16:49:23.760Z,15762.00
2022-08-27T16:50:26.184Z,15618.00
2022-08-27T16:51:23.737Z,18951.00
2022-08-27T16:52:23.730Z,14262.00
2022-08-27T16:53:23.718Z,16363.00
2022-08-27T16:54:23.706Z,13906.00
2022-08-27T16:55:23.699Z,9205.00
2022-08-27T16:56:26.386Z,9598.00
2022-08-27T16:57:23.679Z,7709.00
2022-08-27T16:58:23.672Z,6879.00
2022-08-27T16:59:23.663Z,6442.00
2022-08-27T17:00:23.652Z,6099.00
2022-08-27T17:01:23.720Z,5772.00
2022-08-27T17:02:25.490Z,5480.00
2022-08-27T17:03:23.623Z,5177.00
2022-08-27T17:04:30.270Z,4919.00
2022-08-27T17:05:34.272Z,4689.00
2022-08-27T17:06:24.614Z,4499.00
2022-08-27T17:07:25.725Z,4322.00
2022-08-27T17:08:26.102Z,4158.00
2022-08-27T17:09:23.562Z,3998.00
2022-08-27T17:10:23.551Z,3851.00
2022-08-27T17:11:23.542Z,3701.00
2022-08-27T17:12:23.532Z,3565.00
2022-08-27T17:13:28.326Z,3453.00
2022-08-27T17:14:23.511Z,3323.00
2022-08-27T17:15:23.505Z,3213.00
2022-08-27T17:16:23.589Z,3091.00
2022-08-27T17:17:23.480Z,2972.00
2022-08-27T17:18:23.473Z,2850.00
2022-08-27T17:19:23.463Z,2726.00
2022-08-27T17:20:23.454Z,2617.00
2022-08-27T17:21:27.778Z,2500.00
2022-08-27T17:22:24.452Z,2398.00
2022-08-27T17:23:23.423Z,2302.00
2022-08-27T17:24:23.466Z,2189.00
2022-08-27T17:25:23.401Z,2094.00
2022-08-27T17:26:24.410Z,1993.00
2022-08-27T17:27:23.382Z,1145.00
2022-08-27T17:28:23.370Z,1938.00
2022-08-27T17:29:23.363Z,2076.00
2022-08-27T17:30:23.355Z,1736.00
2022-08-27T17:31:27.849Z,1750.00
2022-08-27T17:32:23.330Z,1694.00
2022-08-27T17:33:23.319Z,1651.00
2022-08-27T17:34:23.310Z,1612.00
2022-08-27T17:35:23.298Z,1566.00
2022-08-27T17:36:23.289Z,1519.00
2022-08-27T17:37:23.286Z,1449.00
2022-08-27T17:38:23.269Z,1391.00
2022-08-27T17:39:23.259Z,1332.00
2022-08-27T17:40:23.325Z,1276.00
2022-08-27T17:41:23.238Z,1225.00
2022-08-27T17:42:23.227Z,1152.00
2022-08-27T17:43:23.215Z,1078.00
2022-08-27T17:44:23.214Z,1034.00
2022-08-27T17:45:23.194Z,970.00
2022-08-27T17:46:23.215Z,896.00
2022-08-27T17:47:23.172Z,836.00
2022-08-27T17:48:26.542Z,762.00
2022-08-27T17:49:23.155Z,685.00
2022-08-27T17:50:23.145Z,631.00
2022-08-27T17:51:23.135Z,573.00
2022-08-27T17:52:23.125Z,536.00
2022-08-27T17:53:23.111Z,496.00
2022-08-27T17:54:23.101Z,466.00
2022-08-27T17:55:23.091Z,433.00
2022-08-27T17:56:23.083Z,412.00
2022-08-27T17:57:23.073Z,387.00
2022-08-27T17:58:23.066Z,361.00
2022-08-27T17:59:23.053Z,358.00
2022-08-27T18:00:23.042Z,339.00
2022-08-27T18:01:23.074Z,330.00
2022-08-27T18:02:23.022Z,329.00
2022-08-27T18:03:23.009Z,320.00