createdAt,value
2018-06-15T04:10:13.739Z,656
2018-06-15T04:10:39.263Z,640
2018-06-15T04:11:04.753Z,616
2018-06-15T04:11:30.246Z,596
2018-06-15T04:11:55.755Z,576
2018-06-15T04:12:21.202Z,560
2018-06-15T04:12:46.680Z,548
2018-06-15T04:13:12.234Z,536
2018-06-15T04:13:37.702Z,536
2018-06-15T04:14:03.205Z,540
2018-06-15T04:14:28.679Z,540
2018-06-15T04:14:54.158Z,552
2018-06-15T04:15:19.658Z,568
2018-06-15T04:15:45.148Z,584
2018-06-15T04:16:10.629Z,608
2018-06-15T04:16:36.139Z,628
2018-06-15T04:17:01.623Z,660
2018-06-15T04:17:27.125Z,680
2018-06-15T04:17:52.595Z,708
2018-06-15T04:18:18.081Z,732
2018-06-15T04:18:43.571Z,752
2018-06-15T04:19:52.339Z,808
2018-06-15T04:20:17.757Z,824
2018-06-15T04:20:43.305Z,840
2018-06-15T04:21:08.774Z,860
2018-06-15T04:21:34.239Z,880
2018-06-15T04:21:59.749Z,908
2018-06-15T04:22:25.233Z,928
2018-06-15T04:22:50.723Z,948
2018-06-15T04:23:16.240Z,972
2018-06-15T04:23:41.657Z,988
2018-06-15T04:24:07.169Z,1008
2018-06-15T04:24:32.629Z,1024
2018-06-15T04:24:58.115Z,1040
2018-06-15T04:25:23.920Z,1052
2018-06-15T04:25:49.267Z,1064
2018-06-15T04:26:14.745Z,1072
2018-06-15T04:26:40.241Z,1080
2018-06-15T04:27:05.750Z,1084
2018-06-15T04:27:31.232Z,1084
2018-06-15T04:27:56.716Z,1080
2018-06-15T04:29:05.420Z,1044
2018-06-15T04:29:30.960Z,1028
2018-06-15T04:29:56.446Z,1016
2018-06-15T04:30:21.944Z,1012
2018-06-15T04:30:47.429Z,1012
2018-06-15T04:31:12.943Z,1020
2018-06-15T04:31:38.409Z,1044
2018-06-15T04:32:03.894Z,1068
2018-06-15T04:32:29.398Z,1104
2018-06-15T04:32:54.893Z,1144
2018-06-15T04:33:20.356Z,1184
2018-06-15T04:33:45.845Z,1220
2018-06-15T04:34:11.339Z,1248
2018-06-15T04:34:36.822Z,1268
2018-06-15T04:35:02.322Z,1288
2018-06-15T04:35:27.841Z,1292
2018-06-15T04:35:53.356Z,1292
2018-06-15T04:36:18.818Z,1296
2018-06-15T04:36:44.285Z,1300
2018-06-15T04:37:09.792Z,1308
2018-06-15T04:37:35.279Z,1312
2018-06-15T04:38:00.774Z,1328
2018-06-15T04:38:26.280Z,1348
2018-06-15T04:38:51.769Z,1376
2018-06-15T04:39:17.335Z,1408
2018-06-15T04:39:42.744Z,1444
2018-06-15T04:40:08.270Z,1480
2018-06-15T04:40:33.777Z,1520
2018-06-15T04:40:59.299Z,1556
2018-06-15T04:41:24.775Z,1584
2018-06-15T04:41:50.333Z,1608
2018-06-15T04:42:15.824Z,1632
2018-06-15T04:43:39.810Z,1708
2018-06-15T04:44:05.317Z,1728
2018-06-15T04:44:31.000Z,1752
2018-06-15T04:44:56.861Z,1784
2018-06-15T04:45:22.515Z,1824
2018-06-15T04:45:47.990Z,1868
2018-06-15T04:46:13.444Z,1908
2018-06-15T04:46:38.922Z,1956
2018-06-15T04:47:04.424Z,2008
2018-06-15T04:47:29.925Z,2064
2018-06-15T04:47:55.411Z,2128
2018-06-15T04:48:20.901Z,2188
2018-06-15T04:48:46.407Z,2248
2018-06-15T04:49:11.887Z,2312
2018-06-15T04:49:37.385Z,2380
2018-06-15T04:50:02.847Z,2452
2018-06-15T04:50:28.342Z,2528
2018-06-15T04:50:53.824Z,2600
2018-06-15T04:51:19.309Z,2664
2018-06-15T04:51:44.803Z,2720
2018-06-15T04:52:10.302Z,2792
2018-06-15T04:52:35.784Z,2864
2018-06-15T04:53:01.278Z,2928
2018-06-15T04:53:26.807Z,2992
2018-06-15T04:53:52.316Z,3024
2018-06-15T04:54:17.788Z,3044
2018-06-15T04:54:43.288Z,3060
2018-06-15T04:55:08.771Z,3068
2018-06-15T04:55:34.297Z,3068
2018-06-15T04:55:59.781Z,3064
2018-06-15T04:56:25.276Z,3064
2018-06-15T04:56:50.734Z,3064
2018-06-15T04:57:16.212Z,3056
2018-06-15T04:57:41.698Z,3056
2018-06-15T04:58:07.195Z,3048
2018-06-15T04:58:32.680Z,3052
2018-06-15T04:58:58.158Z,3056
2018-06-15T04:59:23.663Z,3060
2018-06-15T04:59:49.155Z,3068
2018-06-15T05:00:14.715Z,3076
2018-06-15T05:00:40.213Z,3084
2018-06-15T05:01:05.713Z,3084
2018-06-15T05:01:31.223Z,3092
2018-06-15T05:01:56.730Z,3088
2018-06-15T05:02:22.200Z,3088
2018-06-15T05:02:47.700Z,3072
2018-06-15T05:03:13.199Z,3032
2018-06-15T05:03:38.774Z,2992
2018-06-15T05:04:04.263Z,2972
2018-06-15T05:04:29.713Z,2964
2018-06-15T05:04:55.245Z,2956
2018-06-15T05:05:20.740Z,2956
2018-06-15T05:05:46.231Z,2956
2018-06-15T05:06:11.735Z,2952
2018-06-15T05:06:37.183Z,2940
2018-06-15T05:07:02.705Z,2912
2018-06-15T05:07:28.176Z,2848
2018-06-15T05:07:53.669Z,2820
2018-06-15T05:08:19.141Z,2852
2018-06-15T05:08:44.670Z,2892
2018-06-15T05:09:10.129Z,2924
2018-06-15T05:09:35.694Z,2952
2018-06-15T05:10:01.147Z,2972
2018-06-15T05:10:26.638Z,2980
2018-06-15T05:10:52.104Z,2992
2018-06-15T05:11:17.611Z,3000
2018-06-15T05:11:43.069Z,3012
2018-06-15T05:12:08.588Z,3024
2018-06-15T05:12:34.073Z,3044
2018-06-15T05:13:37.684Z,3088
2018-06-15T05:14:03.181Z,3120
2018-06-15T05:14:28.705Z,3156
2018-06-15T05:14:54.220Z,3188
2018-06-15T05:15:19.700Z,3220
2018-06-15T05:15:45.203Z,3232
2018-06-15T05:16:10.690Z,3256
2018-06-15T05:16:36.181Z,3284
2018-06-15T05:17:01.660Z,3304
2018-06-15T05:17:27.154Z,3324
2018-06-15T05:17:52.637Z,3344
2018-06-15T05:18:18.113Z,3356
2018-06-15T05:18:43.593Z,3372
2018-06-15T05:19:09.060Z,3348
2018-06-15T05:19:34.558Z,3316
2018-06-15T05:20:00.048Z,3260
2018-06-15T05:20:25.528Z,3188
2018-06-15T05:20:51.000Z,3144
2018-06-15T05:21:16.490Z,3136
2018-06-15T05:21:41.998Z,3164
2018-06-15T05:22:07.490Z,3212
2018-06-15T05:22:32.966Z,3228
2018-06-15T05:22:58.450Z,3228
2018-06-15T05:23:23.943Z,3200
2018-06-15T05:23:49.450Z,3176
2018-06-15T05:24:14.965Z,3184
2018-06-15T05:24:40.461Z,3236
2018-06-15T05:25:05.950Z,3276
2018-06-15T05:25:31.411Z,3316
2018-06-15T05:25:56.911Z,3344
2018-06-15T05:26:22.393Z,3392
2018-06-15T05:26:47.898Z,3468
2018-06-15T05:27:13.394Z,3560
2018-06-15T05:27:38.903Z,3652
2018-06-15T05:28:04.360Z,3732
2018-06-15T05:28:29.854Z,3792
2018-06-15T05:28:55.352Z,3848
2018-06-15T05:29:20.820Z,3912
2018-06-15T05:29:46.313Z,3976
2018-06-15T05:30:11.800Z,4020
2018-06-15T05:30:37.277Z,4032
2018-06-15T05:31:02.769Z,3900
2018-06-15T05:31:28.230Z,3976
2018-06-15T05:31:53.725Z,3940
2018-06-15T05:32:19.208Z,3888
2018-06-15T05:32:44.723Z,3792
2018-06-15T05:33:10.212Z,3692
2018-06-15T05:33:35.636Z,3692
2018-06-15T05:34:01.159Z,3780
2018-06-15T05:34:26.631Z,3920
2018-06-15T05:34:52.164Z,4028
2018-06-15T05:35:17.690Z,4004
2018-06-15T05:35:43.132Z,3896
2018-06-15T05:36:08.608Z,3872
2018-06-15T05:36:34.126Z,3916
2018-06-15T05:36:59.585Z,3932
2018-06-15T05:37:25.084Z,3980
2018-06-15T05:37:50.557Z,4072
2018-06-15T05:38:16.103Z,4116
2018-06-15T05:38:41.567Z,4164
2018-06-15T05:39:07.069Z,4216
2018-06-15T05:39:32.570Z,4236
2018-06-15T05:39:58.098Z,4228
2018-06-15T05:40:23.566Z,4200
2018-06-15T05:40:49.022Z,4188
2018-06-15T05:41:14.482Z,4188
2018-06-15T05:41:39.961Z,4200
2018-06-15T05:42:05.390Z,4236
2018-06-15T05:42:30.919Z,4280
2018-06-15T05:42:56.378Z,4344
2018-06-15T05:43:21.871Z,4420
2018-06-15T05:43:47.285Z,4500
2018-06-15T05:44:12.756Z,4588
2018-06-15T05:44:38.288Z,4660
2018-06-15T05:45:03.716Z,4712
2018-06-15T05:45:29.178Z,4732
2018-06-15T05:45:54.728Z,4712
2018-06-15T05:46:20.234Z,4644
2018-06-15T05:46:45.690Z,4512
2018-06-15T05:47:11.199Z,4360
2018-06-15T05:47:36.638Z,4224
2018-06-15T05:48:02.081Z,4104
2018-06-15T05:48:27.572Z,4024
2018-06-15T05:48:53.050Z,3980
2018-06-15T05:49:18.555Z,3972
2018-06-15T05:49:43.991Z,3996
2018-06-15T05:50:09.503Z,4028
2018-06-15T05:50:34.949Z,4064
2018-06-15T05:51:00.438Z,4084
2018-06-15T05:51:25.848Z,4092
2018-06-15T05:51:51.331Z,4104
2018-06-15T05:52:16.847Z,4108
2018-06-15T05:52:42.430Z,4088
2018-06-15T05:53:07.809Z,4040
2018-06-15T05:53:33.294Z,3980
2018-06-15T05:53:58.852Z,3912
2018-06-15T05:54:24.356Z,3864
2018-06-15T05:54:49.807Z,3868
2018-06-15T05:55:15.273Z,3900
2018-06-15T05:55:40.722Z,3960
2018-06-15T05:56:06.222Z,4016
2018-06-15T05:56:31.605Z,4036
2018-06-15T05:56:57.105Z,4060
2018-06-15T05:57:22.593Z,4072
2018-06-15T05:57:48.071Z,4084
2018-06-15T05:58:13.488Z,4056
2018-06-15T05:58:38.997Z,4052
2018-06-15T05:59:04.476Z,4108
2018-06-15T05:59:30.011Z,4160
2018-06-15T05:59:55.417Z,4168
2018-06-15T06:00:20.905Z,4156
2018-06-15T06:00:46.356Z,4216
2018-06-15T06:01:11.796Z,4272
2018-06-15T06:01:37.250Z,4348
2018-06-15T06:02:02.813Z,4508
2018-06-15T06:02:28.273Z,4628
2018-06-15T06:02:53.796Z,4708
2018-06-15T06:03:19.183Z,4756
2018-06-15T06:03:44.718Z,4712
2018-06-15T06:04:10.248Z,4616
2018-06-15T06:04:35.693Z,4508
2018-06-15T06:05:01.210Z,4416
2018-06-15T06:05:26.635Z,4316
2018-06-15T06:05:52.123Z,4272
2018-06-15T06:06:17.538Z,4268
2018-06-15T06:06:43.047Z,4308
2018-06-15T06:07:08.516Z,4384
2018-06-15T06:07:34.048Z,4444
2018-06-15T06:07:59.514Z,4500
2018-06-15T06:08:24.930Z,4604
2018-06-15T06:08:50.466Z,4708
2018-06-15T06:09:15.942Z,4816
2018-06-15T06:09:41.379Z,4960
2018-06-15T06:10:06.819Z,5108
2018-06-15T06:10:32.312Z,5252
2018-06-15T06:10:57.804Z,5332
2018-06-15T06:11:23.296Z,5384
2018-06-15T06:11:48.784Z,5516
2018-06-15T06:12:14.230Z,5728
2018-06-15T06:12:39.691Z,5960
2018-06-15T06:13:05.208Z,6204
2018-06-15T06:13:30.627Z,6324
2018-06-15T06:13:56.100Z,6272
2018-06-15T06:14:21.633Z,6296
2018-06-15T06:14:47.069Z,6460
2018-06-15T06:15:12.586Z,6612
2018-06-15T06:15:38.011Z,6684
2018-06-15T06:16:03.483Z,6688
2018-06-15T06:16:29.006Z,6680
2018-06-15T06:16:54.503Z,6592
2018-06-15T06:17:19.959Z,6436
2018-06-15T06:17:45.467Z,6300
2018-06-15T06:18:10.877Z,6076
2018-06-15T06:18:36.345Z,5840
2018-06-15T06:19:01.844Z,5648
2018-06-15T06:19:27.285Z,5460
2018-06-15T06:19:52.796Z,5308
2018-06-15T06:20:18.251Z,5160
2018-06-15T06:20:43.721Z,5024
2018-06-15T06:21:09.207Z,4928
2018-06-15T06:21:34.693Z,4916
2018-06-15T06:22:00.194Z,4972
2018-06-15T06:22:25.614Z,5108
2018-06-15T06:22:51.094Z,5312
2018-06-15T06:23:16.589Z,5664
2018-06-15T06:23:42.037Z,6152
2018-06-15T06:24:07.438Z,6960
2018-06-15T06:24:32.943Z,7984
2018-06-15T06:24:58.423Z,9780
2018-06-15T06:25:23.904Z,21600
2018-06-15T06:25:49.359Z,28672
2018-06-15T06:26:14.856Z,31680
2018-06-15T06:26:40.261Z,28160
2018-06-15T06:27:05.728Z,31424
2018-06-15T06:27:31.211Z,33312
2018-06-15T06:27:56.694Z,34240
2018-06-15T06:28:22.231Z,33440
2018-06-15T06:28:47.656Z,30656
2018-06-15T06:29:13.182Z,26432
2018-06-15T06:29:38.655Z,28000
2018-06-15T06:30:04.127Z,19360
2018-06-15T06:30:29.663Z,19424
2018-06-15T06:30:55.201Z,21088
2018-06-15T06:31:20.640Z,28320
2018-06-15T06:31:46.132Z,32800
2018-06-15T06:32:11.588Z,34144
2018-06-15T06:32:37.181Z,33792
2018-06-15T06:33:02.571Z,28416
2018-06-15T06:33:28.049Z,17600
2018-06-15T06:33:53.507Z,20256
2018-06-15T06:34:18.960Z,27584
2018-06-15T06:34:44.427Z,30432
2018-06-15T06:35:09.908Z,30944
2018-06-15T06:35:35.360Z,26976
2018-06-15T06:36:00.853Z,29344
2018-06-15T06:36:26.329Z,27840
2018-06-15T06:36:51.843Z,18144
2018-06-15T06:37:17.267Z,19616
2018-06-15T06:37:42.733Z,15552
2018-06-15T06:38:08.236Z,14032
2018-06-15T06:38:33.655Z,12316
2018-06-15T06:38:59.134Z,11704
2018-06-15T06:39:24.562Z,10864
2018-06-15T06:39:50.079Z,10204
2018-06-15T06:40:15.533Z,9992
2018-06-15T06:40:41.057Z,9580
2018-06-15T06:41:06.575Z,9292
2018-06-15T06:41:31.994Z,9300
2018-06-15T06:41:57.412Z,9324
2018-06-15T06:42:22.930Z,9380
2018-06-15T06:42:48.409Z,9604
2018-06-15T06:43:13.898Z,10016
2018-06-15T06:43:39.336Z,13648
2018-06-15T06:44:04.898Z,12056
2018-06-15T06:44:30.393Z,11748
2018-06-15T06:44:55.877Z,11744
2018-06-15T06:45:21.348Z,12540
2018-06-15T06:45:46.853Z,12868
2018-06-15T06:46:12.320Z,14164
2018-06-15T06:46:37.821Z,14920
2018-06-15T06:47:03.301Z,13956
2018-06-15T06:47:28.844Z,16992
2018-06-15T06:47:54.351Z,15336
2018-06-15T06:48:19.838Z,12220
2018-06-15T06:48:45.393Z,11804
2018-06-15T06:49:10.888Z,11076
2018-06-15T06:49:36.448Z,10352
2018-06-15T06:50:01.876Z,9512
2018-06-15T06:50:27.426Z,8864
2018-06-15T06:50:52.878Z,8336
2018-06-15T06:51:18.373Z,7780
2018-06-15T06:51:43.885Z,6824
2018-06-15T06:52:09.386Z,6972
2018-06-15T06:52:34.868Z,7128
2018-06-15T06:53:00.353Z,6904
2018-06-15T06:53:25.819Z,6652
2018-06-15T06:53:51.319Z,6276
2018-06-15T06:54:16.783Z,5884
2018-06-15T06:54:42.375Z,5440
2018-06-15T06:55:07.829Z,4904
2018-06-15T06:55:33.282Z,4464
2018-06-15T06:55:58.730Z,4088
2018-06-15T06:56:24.232Z,3924
2018-06-15T06:56:49.741Z,3852
2018-06-15T06:57:15.184Z,3788
2018-06-15T06:57:40.712Z,3728
2018-06-15T06:58:06.176Z,3652
2018-06-15T06:58:31.687Z,3548
2018-06-15T06:58:57.109Z,3452
2018-06-15T06:59:22.631Z,3376
2018-06-15T06:59:48.505Z,3332
2018-06-15T07:00:14.137Z,3336
2018-06-15T07:00:39.646Z,3312
2018-06-15T07:01:05.205Z,3316
2018-06-15T07:01:30.634Z,3344
2018-06-15T07:01:56.130Z,3360
2018-06-15T07:02:21.589Z,3368
2018-06-15T07:02:47.203Z,3348
2018-06-15T07:03:12.881Z,3288
2018-06-15T07:03:38.105Z,3232
2018-06-15T07:04:03.560Z,3176
2018-06-15T07:04:29.024Z,3148
2018-06-15T07:04:54.424Z,3140
2018-06-15T07:05:19.918Z,3144
2018-06-15T07:05:45.387Z,3208
2018-06-15T07:06:10.831Z,3272
2018-06-15T07:06:36.337Z,3352
2018-06-15T07:07:01.784Z,3416
2018-06-15T07:07:27.264Z,3500
2018-06-15T07:07:52.707Z,3548
2018-06-15T07:08:18.207Z,3604
2018-06-15T07:08:43.671Z,3664
2018-06-15T07:09:09.140Z,3760
2018-06-15T07:09:34.640Z,3864
2018-06-15T07:10:00.134Z,3912
2018-06-15T07:10:25.674Z,3864
2018-06-15T07:10:51.157Z,3784
2018-06-15T07:11:16.659Z,3668
2018-06-15T07:11:42.125Z,3560
2018-06-15T07:12:07.646Z,3468
2018-06-15T07:12:33.140Z,3344
2018-06-15T07:12:58.698Z,3224
2018-06-15T07:13:24.235Z,3184
2018-06-15T07:13:49.643Z,3240
2018-06-15T07:14:15.256Z,3328
2018-06-15T07:14:40.714Z,3436
2018-06-15T07:15:06.163Z,3528
2018-06-15T07:15:31.662Z,3584
2018-06-15T07:15:57.275Z,3652
2018-06-15T07:16:22.692Z,3684
2018-06-15T07:16:48.134Z,3724
2018-06-15T07:17:13.630Z,3780
2018-06-15T07:17:39.097Z,3792
2018-06-15T07:18:04.581Z,3760
2018-06-15T07:18:30.063Z,3736
2018-06-15T07:18:55.541Z,3680
2018-06-15T07:19:21.040Z,3572
2018-06-15T07:19:46.495Z,3468
2018-06-15T07:20:12.035Z,3440
2018-06-15T07:20:37.597Z,3460
2018-06-15T07:21:03.104Z,3488
2018-06-15T07:21:28.577Z,3532
2018-06-15T07:21:54.028Z,3604
2018-06-15T07:22:19.468Z,3672
2018-06-15T07:22:44.982Z,3748
2018-06-15T07:23:10.408Z,3832
2018-06-15T07:23:35.926Z,3944
2018-06-15T07:24:01.352Z,4096
2018-06-15T07:24:26.853Z,4248
2018-06-15T07:24:52.294Z,4344
2018-06-15T07:25:17.786Z,4412
2018-06-15T07:25:43.234Z,4416
2018-06-15T07:26:08.694Z,4392
2018-06-15T07:26:34.188Z,4416
2018-06-15T07:26:59.641Z,4436
2018-06-15T07:27:25.168Z,4444
2018-06-15T07:27:50.606Z,4492
2018-06-15T07:28:16.053Z,4568
2018-06-15T07:28:41.525Z,4652
2018-06-15T07:29:07.068Z,4808
2018-06-15T07:29:32.488Z,5008
2018-06-15T07:29:57.943Z,5144
2018-06-15T07:30:23.420Z,5172
2018-06-15T07:30:48.906Z,5176
2018-06-15T07:31:14.355Z,5116
2018-06-15T07:31:39.919Z,4988
2018-06-15T07:32:05.392Z,4808
2018-06-15T07:32:30.840Z,4616
2018-06-15T07:32:56.286Z,4492
2018-06-15T07:33:21.857Z,4356
2018-06-15T07:33:47.257Z,4232
2018-06-15T07:34:12.733Z,4144
2018-06-15T07:34:38.236Z,4088
2018-06-15T07:35:03.718Z,3992
2018-06-15T07:35:29.127Z,3928
2018-06-15T07:35:54.636Z,3968
2018-06-15T07:36:20.099Z,3984
2018-06-15T07:36:45.580Z,4080
2018-06-15T07:37:11.072Z,4228
2018-06-15T07:37:36.513Z,4440
2018-06-15T07:38:02.032Z,4636
2018-06-15T07:38:27.564Z,4832
2018-06-15T07:38:53.024Z,5016
2018-06-15T07:39:18.488Z,5144
2018-06-15T07:39:43.979Z,5252
2018-06-15T07:40:09.454Z,5348
2018-06-15T07:40:34.939Z,5356
2018-06-15T07:41:00.397Z,5268
2018-06-15T07:41:25.870Z,5144
2018-06-15T07:41:51.353Z,4984
2018-06-15T07:42:16.793Z,4804
2018-06-15T07:42:42.309Z,4560
2018-06-15T07:43:07.742Z,4380
2018-06-15T07:43:33.193Z,4236
2018-06-15T07:43:58.689Z,4188
2018-06-15T07:44:24.215Z,4240
2018-06-15T07:44:49.633Z,4328
2018-06-15T07:45:15.124Z,4296
2018-06-15T07:45:40.629Z,4168
2018-06-15T07:46:06.137Z,4028
2018-06-15T07:46:31.625Z,3908
2018-06-15T07:46:57.138Z,3744
2018-06-15T07:47:22.582Z,3508
2018-06-15T07:47:48.181Z,3288
2018-06-15T07:48:13.578Z,3168
2018-06-15T07:48:39.030Z,3244
2018-06-15T07:49:04.540Z,3320
2018-06-15T07:49:30.001Z,3348
2018-06-15T07:49:55.549Z,3424
2018-06-15T07:50:20.997Z,3396
2018-06-15T07:50:46.490Z,3432
2018-06-15T07:51:11.926Z,3452
2018-06-15T07:51:37.397Z,3484
2018-06-15T07:52:02.832Z,3528
2018-06-15T07:52:28.374Z,3572
2018-06-15T07:52:53.754Z,3672
2018-06-15T07:53:19.282Z,3800
2018-06-15T07:53:44.720Z,3920
2018-06-15T07:54:10.199Z,4060
2018-06-15T07:54:35.682Z,4192
2018-06-15T07:55:01.135Z,4264
2018-06-15T07:55:26.634Z,4308
2018-06-15T07:55:52.071Z,4404
2018-06-15T07:56:17.499Z,4484
2018-06-15T07:56:42.996Z,4468
2018-06-15T07:57:08.727Z,4392
2018-06-15T07:57:34.217Z,4248
2018-06-15T07:57:59.647Z,4184
2018-06-15T07:58:25.110Z,4204
2018-06-15T07:58:50.601Z,4268
2018-06-15T07:59:16.072Z,4424
2018-06-15T07:59:41.573Z,4640
2018-06-15T08:00:07.041Z,5012
2018-06-15T08:00:32.502Z,5756
2018-06-15T08:00:58.003Z,7420
2018-06-15T08:01:23.509Z,13936
2018-06-15T08:01:48.986Z,13452
2018-06-15T08:02:14.463Z,9220
2018-06-15T08:02:39.944Z,8900
2018-06-15T08:03:05.424Z,9360
2018-06-15T08:03:30.905Z,10220
2018-06-15T08:03:56.388Z,10848
2018-06-15T08:04:21.928Z,11716
2018-06-15T08:04:47.420Z,18112
2018-06-15T08:05:12.870Z,18944
2018-06-15T08:05:38.366Z,21088
2018-06-15T08:06:03.860Z,21888
2018-06-15T08:06:29.319Z,16096
2018-06-15T08:06:54.791Z,14608
2018-06-15T08:07:20.292Z,13080
2018-06-15T08:07:45.758Z,14780
2018-06-15T08:08:11.209Z,16320
2018-06-15T08:08:36.695Z,24608
2018-06-15T08:09:02.179Z,23936
2018-06-15T08:09:27.649Z,15472
2018-06-15T08:09:53.114Z,13564
2018-06-15T08:10:18.644Z,13920
2018-06-15T08:10:44.128Z,16004
2018-06-15T08:11:09.593Z,19072
2018-06-15T08:11:35.107Z,19968
2018-06-15T08:12:00.566Z,27616
2018-06-15T08:12:25.999Z,21408
2018-06-15T08:12:51.554Z,16016
2018-06-15T08:13:16.980Z,28096
2018-06-15T08:13:42.470Z,31520
2018-06-15T08:14:07.947Z,32704
2018-06-15T08:14:33.379Z,33568
2018-06-15T08:14:58.885Z,34336
2018-06-15T08:15:24.383Z,35424
2018-06-15T08:15:49.836Z,37120
2018-06-15T08:16:15.356Z,26272
2018-06-15T08:16:40.764Z,21344
2018-06-15T08:17:06.292Z,35680
2018-06-15T08:17:31.758Z,38752
2018-06-15T08:17:57.227Z,35008
2018-06-15T08:18:22.720Z,29632
2018-06-15T08:18:48.186Z,28512
2018-06-15T08:19:13.673Z,31488
2018-06-15T08:19:39.164Z,29440
2018-06-15T08:20:04.631Z,26688
2018-06-15T08:20:30.134Z,17888
2018-06-15T08:20:55.608Z,16168
2018-06-15T08:21:21.104Z,18560
2018-06-15T08:21:46.618Z,21792
2018-06-15T08:22:12.153Z,15728
2018-06-15T08:22:37.654Z,21056
2018-06-15T08:23:03.206Z,22208
2018-06-15T08:23:28.752Z,22528
2018-06-15T08:23:54.242Z,19680
2018-06-15T08:24:19.736Z,22528
2018-06-15T08:24:45.261Z,22464
2018-06-15T08:25:10.741Z,22688
2018-06-15T08:25:36.237Z,23232
2018-06-15T08:26:01.774Z,23584
2018-06-15T08:26:27.293Z,24224
2018-06-15T08:26:52.793Z,24768
2018-06-15T08:27:18.293Z,24416
2018-06-15T08:27:43.851Z,20352
2018-06-15T08:28:09.235Z,21984
2018-06-15T08:28:34.743Z,22912
2018-06-15T08:29:00.277Z,16268
2018-06-15T08:29:25.778Z,15076
2018-06-15T08:29:51.306Z,14488
2018-06-15T08:30:16.775Z,14020
2018-06-15T08:30:42.263Z,13656
2018-06-15T08:32:01.311Z,12564
2018-06-15T08:32:26.797Z,12544
2018-06-15T08:32:52.306Z,12680
2018-06-15T08:33:17.795Z,12912
2018-06-15T08:33:43.286Z,13448
2018-06-15T08:34:08.762Z,14288
2018-06-15T08:35:22.496Z,15944
2018-06-15T08:35:47.979Z,16364
2018-06-15T08:36:13.484Z,14680
2018-06-15T08:36:38.972Z,13884
2018-06-15T08:37:04.523Z,13452
2018-06-15T08:37:30.026Z,13232
2018-06-15T08:37:55.523Z,12836
2018-06-15T08:38:20.997Z,12536
2018-06-15T08:38:46.476Z,12316
2018-06-15T08:39:11.960Z,12184
2018-06-15T08:39:37.435Z,12144
2018-06-15T08:40:02.894Z,12124
2018-06-15T08:40:28.418Z,12036
2018-06-15T08:40:53.939Z,12048
2018-06-15T08:41:19.432Z,12224
2018-06-15T08:41:44.949Z,12496
2018-06-15T08:42:10.442Z,12504
2018-06-15T08:42:35.906Z,12596
2018-06-15T08:43:01.396Z,12592
2018-06-15T08:43:26.921Z,12716
2018-06-15T08:43:52.403Z,12620
2018-06-15T08:44:17.852Z,12832
2018-06-15T08:44:43.334Z,13188
2018-06-15T08:45:08.861Z,13332
2018-06-15T08:45:34.364Z,13456
2018-06-15T08:45:59.841Z,13556
2018-06-15T08:46:25.349Z,13708
2018-06-15T08:46:50.863Z,13932
2018-06-15T08:47:16.349Z,14012
2018-06-15T08:47:41.837Z,13920
2018-06-15T08:48:07.329Z,13852
2018-06-15T08:48:32.821Z,13708
2018-06-15T08:48:58.325Z,13752
2018-06-15T08:49:23.812Z,13776
2018-06-15T08:49:49.330Z,13956
2018-06-15T08:50:14.816Z,14112
2018-06-15T08:50:40.319Z,14004
2018-06-15T08:51:05.833Z,13788
2018-06-15T08:52:20.415Z,13572
2018-06-15T08:52:45.912Z,13392
2018-06-15T08:53:11.441Z,13164
2018-06-15T08:53:36.878Z,12972
2018-06-15T08:54:02.354Z,12724
2018-06-15T08:55:26.332Z,12612
2018-06-15T08:55:51.826Z,12612
2018-06-15T08:56:17.347Z,12516
2018-06-15T08:56:42.833Z,12392
2018-06-15T08:57:08.332Z,12336
2018-06-15T08:57:33.820Z,12384
2018-06-15T08:57:59.309Z,12464
2018-06-15T08:58:24.792Z,12516
2018-06-15T08:58:50.285Z,12480
2018-06-15T08:59:15.792Z,12444
2018-06-15T08:59:41.308Z,12300
2018-06-15T09:00:06.804Z,12000
2018-06-15T09:00:32.280Z,11704
2018-06-15T09:00:57.774Z,11312
2018-06-15T09:01:23.275Z,11012
2018-06-15T09:01:48.788Z,10764
2018-06-15T09:02:14.278Z,10720
2018-06-15T09:02:39.756Z,10704
2018-06-15T09:03:43.369Z,10920
2018-06-15T09:04:08.859Z,10992
2018-06-15T09:04:34.369Z,10876
2018-06-15T09:04:59.877Z,10936
2018-06-15T09:05:25.357Z,11168
2018-06-15T09:05:50.860Z,11636
2018-06-15T09:06:16.355Z,11976
2018-06-15T09:06:41.848Z,12164
2018-06-15T09:07:07.474Z,12312
2018-06-15T09:07:32.896Z,12624
2018-06-15T09:07:58.377Z,12872
2018-06-15T09:08:23.853Z,12964
2018-06-15T09:08:49.343Z,13052
2018-06-15T09:09:14.829Z,13348
2018-06-15T09:09:40.343Z,13576
2018-06-15T09:10:05.851Z,13960
2018-06-15T09:10:31.319Z,14240
2018-06-15T09:10:56.811Z,14452
2018-06-15T09:11:22.287Z,14308
2018-06-15T09:11:47.777Z,13676
2018-06-15T09:12:13.277Z,13264
2018-06-15T09:12:38.772Z,12952
2018-06-15T09:13:04.274Z,13076
2018-06-15T09:13:29.696Z,12924
2018-06-15T09:13:55.176Z,12824
2018-06-15T09:14:20.622Z,12884
2018-06-15T09:14:46.114Z,12624
2018-06-15T09:15:11.567Z,13012
2018-06-15T09:15:36.996Z,12780
2018-06-15T09:16:02.468Z,12700
2018-06-15T09:16:27.989Z,12604
2018-06-15T09:16:53.507Z,12196
2018-06-15T09:17:19.185Z,11576
2018-06-15T09:17:44.487Z,11096
2018-06-15T09:18:09.973Z,10624
2018-06-15T09:18:35.395Z,10520
2018-06-15T09:19:00.890Z,10508
2018-06-15T09:19:26.386Z,10644
2018-06-15T09:19:51.915Z,10788
2018-06-15T09:20:17.411Z,10792
2018-06-15T09:20:42.954Z,10952
2018-06-15T09:21:08.467Z,10888
2018-06-15T09:21:33.957Z,10332
2018-06-15T09:21:59.458Z,10156
2018-06-15T09:22:24.967Z,10088
2018-06-15T09:22:50.477Z,10068
2018-06-15T09:23:15.963Z,10068
2018-06-15T09:24:24.709Z,9588
2018-06-15T09:24:50.230Z,9352
2018-06-15T09:25:15.723Z,9160
2018-06-15T09:25:41.226Z,9056
2018-06-15T09:26:06.755Z,9036
2018-06-15T09:26:32.252Z,9016
2018-06-15T09:26:57.832Z,8892
2018-06-15T09:27:23.537Z,8824
2018-06-15T09:27:49.145Z,8884
2018-06-15T09:28:14.653Z,8948
2018-06-15T09:28:40.167Z,9292
2018-06-15T09:29:05.679Z,9160
2018-06-15T09:29:31.240Z,9108
2018-06-15T09:29:56.729Z,9228
2018-06-15T09:30:22.215Z,9360
2018-06-15T09:30:47.684Z,9436
2018-06-15T09:31:13.175Z,9484
2018-06-15T09:31:38.665Z,9588
2018-06-15T09:32:04.161Z,9676
2018-06-15T09:32:29.642Z,9796
2018-06-15T09:32:55.154Z,9948
2018-06-15T09:33:20.660Z,9976
2018-06-15T09:33:46.149Z,10176
2018-06-15T09:34:11.665Z,9848
2018-06-15T09:34:37.166Z,9776
2018-06-15T09:35:02.647Z,9648
2018-06-15T09:35:28.144Z,9764
2018-06-15T09:35:53.648Z,9848
2018-06-15T09:36:19.131Z,9664
2018-06-15T09:36:44.596Z,9748
2018-06-15T09:37:10.078Z,9572
2018-06-15T09:37:35.539Z,9668
2018-06-15T09:38:01.076Z,9776
2018-06-15T09:38:26.599Z,9796
2018-06-15T09:38:52.126Z,9744
2018-06-15T09:39:17.624Z,9748
2018-06-15T09:39:43.097Z,9816
2018-06-15T09:40:08.620Z,10080
2018-06-15T09:40:34.102Z,10000
2018-06-15T09:40:59.631Z,9832
2018-06-15T09:41:25.094Z,10064
2018-06-15T09:41:50.586Z,9788
2018-06-15T09:42:16.134Z,9460
2018-06-15T09:42:41.641Z,9016
2018-06-15T09:43:07.183Z,8928
2018-06-15T09:43:32.659Z,8972
2018-06-15T09:43:58.172Z,9060
2018-06-15T09:44:23.667Z,9128
2018-06-15T09:44:49.175Z,9232
2018-06-15T09:45:14.655Z,9504
2018-06-15T09:45:40.152Z,9784
2018-06-15T09:46:05.644Z,9616
2018-06-15T09:46:31.211Z,9996
2018-06-15T09:46:56.653Z,10032
2018-06-15T09:47:22.161Z,9884
2018-06-15T09:47:47.677Z,10232
2018-06-15T09:48:13.155Z,10060
2018-06-15T09:48:38.648Z,9996
2018-06-15T09:49:04.163Z,9956
2018-06-15T09:49:29.625Z,10024
2018-06-15T09:49:55.136Z,10056
2018-06-15T09:50:20.633Z,10040
2018-06-15T09:50:46.091Z,9976
2018-06-15T09:51:11.583Z,9916
2018-06-15T09:51:37.076Z,9836
2018-06-15T09:52:02.572Z,9844
2018-06-15T09:52:28.075Z,9860
2018-06-15T09:52:53.584Z,9884
2018-06-15T09:53:19.077Z,10076
2018-06-15T09:53:44.586Z,10220
2018-06-15T09:54:10.066Z,10636