createdAt,value
2022-08-29T00:00:58.951Z,9.70
2022-08-29T00:03:25.373Z,9.65
2022-08-29T00:05:51.815Z,9.62
2022-08-29T00:08:18.212Z,9.58
2022-08-29T00:10:44.691Z,9.48
2022-08-29T00:13:11.787Z,9.48
2022-08-29T00:15:44.861Z,9.50
2022-08-29T00:18:12.337Z,9.47
2022-08-29T00:20:38.887Z,9.40
2022-08-29T00:23:05.552Z,9.31
2022-08-29T00:25:32.080Z,9.32
2022-08-29T00:27:58.533Z,9.32
2022-08-29T00:30:25.327Z,9.32
2022-08-29T00:32:51.985Z,9.32
2022-08-29T00:35:26.053Z,9.32
2022-08-29T00:37:52.542Z,9.24
2022-08-29T00:40:20.583Z,9.23
2022-08-29T00:42:47.221Z,9.13
2022-08-29T00:45:14.166Z,9.12
2022-08-29T00:47:41.761Z,9.14
2022-08-29T00:50:09.014Z,9.10
2022-08-29T00:52:40.610Z,9.04
2022-08-29T00:55:11.169Z,9.01
2022-08-29T00:57:37.810Z,9.00
2022-08-29T01:00:05.317Z,9.01
2022-08-29T01:02:31.811Z,8.94
2022-08-29T01:05:00.278Z,8.90
2022-08-29T01:07:26.965Z,8.86
2022-08-29T01:09:53.915Z,8.85
2022-08-29T01:12:20.688Z,8.86
2022-08-29T01:14:58.696Z,8.88
2022-08-29T01:17:26.283Z,8.85
2022-08-29T01:19:57.604Z,8.91
2022-08-29T01:22:24.033Z,8.91
2022-08-29T01:24:51.359Z,8.96
2022-08-29T01:27:18.946Z,8.95
2022-08-29T01:29:45.458Z,8.95
2022-08-29T01:32:12.985Z,8.83
2022-08-29T01:34:39.672Z,8.72
2022-08-29T01:37:06.922Z,8.76
2022-08-29T01:39:34.637Z,8.67
2022-08-29T01:42:02.173Z,8.54
2022-08-29T01:44:28.638Z,8.50
2022-08-29T01:47:01.662Z,8.48
2022-08-29T01:49:29.243Z,8.63
2022-08-29T01:51:55.678Z,8.63
2022-08-29T01:54:22.232Z,8.68
2022-08-29T01:56:52.058Z,8.60
2022-08-29T01:59:19.574Z,8.56
2022-08-29T02:02:00.414Z,8.51
2022-08-29T02:04:27.413Z,8.46
2022-08-29T02:06:55.657Z,8.41
2022-08-29T02:09:22.703Z,8.38
2022-08-29T02:11:52.517Z,8.45
2022-08-29T02:14:19.915Z,8.45
2022-08-29T02:16:47.319Z,8.40
2022-08-29T02:19:13.880Z,8.38
2022-08-29T02:21:41.090Z,8.39
2022-08-29T02:24:24.361Z,8.39
2022-08-29T02:26:52.461Z,8.32
2022-08-29T02:29:18.861Z,8.29
2022-08-29T02:31:45.391Z,8.28
2022-08-29T02:34:12.953Z,8.25
2022-08-29T02:36:41.380Z,8.30
2022-08-29T02:39:08.138Z,8.27
2022-08-29T02:41:34.648Z,8.25
2022-08-29T02:44:01.124Z,8.36
2022-08-29T02:46:27.814Z,8.25
2022-08-29T02:49:00.481Z,8.21
2022-08-29T02:51:29.036Z,8.15
2022-08-29T02:53:55.651Z,8.12
2022-08-29T02:56:22.166Z,8.06
2022-08-29T02:58:50.494Z,7.99
2022-08-29T03:01:17.863Z,7.92
2022-08-29T03:03:44.346Z,7.86
2022-08-29T03:06:10.775Z,7.86
2022-08-29T03:08:37.941Z,7.85
2022-08-29T03:11:05.973Z,7.86
2022-08-29T03:13:33.661Z,7.84
2022-08-29T03:16:02.303Z,7.81
2022-08-29T03:18:29.180Z,7.79
2022-08-29T03:20:55.961Z,7.83
2022-08-29T03:23:22.414Z,7.87
2022-08-29T03:25:48.886Z,7.87
2022-08-29T03:28:15.408Z,7.96
2022-08-29T03:30:42.276Z,8.03
2022-08-29T03:33:11.591Z,8.02
2022-08-29T03:35:38.619Z,7.95
2022-08-29T03:38:05.025Z,7.94
2022-08-29T03:40:31.568Z,7.89
2022-08-29T03:42:58.134Z,7.88
2022-08-29T03:45:25.562Z,7.89
2022-08-29T03:47:53.592Z,7.89
2022-08-29T03:50:20.945Z,7.86
2022-08-29T03:52:47.828Z,7.85
2022-08-29T03:55:15.226Z,7.93
2022-08-29T03:57:41.740Z,8.00
2022-08-29T04:00:12.144Z,8.00
2022-08-29T04:02:39.237Z,7.95
2022-08-29T04:05:08.825Z,7.93
2022-08-29T04:07:50.277Z,7.96
2022-08-29T04:10:21.449Z,7.96
2022-08-29T04:12:52.470Z,7.86
2022-08-29T04:15:21.297Z,7.78
2022-08-29T04:17:52.935Z,7.72
2022-08-29T04:20:24.550Z,7.73
2022-08-29T04:22:51.802Z,7.75
2022-08-29T04:25:18.213Z,7.78
2022-08-29T04:27:44.954Z,7.79
2022-08-29T04:30:13.178Z,7.77
2022-08-29T04:32:39.689Z,7.87
2022-08-29T04:35:06.520Z,7.83
2022-08-29T04:37:32.945Z,7.77
2022-08-29T04:39:59.390Z,7.76
2022-08-29T04:42:26.049Z,7.76
2022-08-29T04:44:52.484Z,7.77
2022-08-29T04:47:21.667Z,7.80
2022-08-29T04:49:49.778Z,7.84
2022-08-29T04:52:21.112Z,7.90
2022-08-29T04:54:47.571Z,7.97
2022-08-29T04:57:14.598Z,8.03
2022-08-29T04:59:42.720Z,8.12
2022-08-29T05:02:09.157Z,8.15
2022-08-29T05:04:35.622Z,8.12
2022-08-29T05:07:02.098Z,8.10
2022-08-29T05:09:28.573Z,8.07
2022-08-29T05:11:55.125Z,8.06
2022-08-29T05:14:21.684Z,8.10
2022-08-29T05:16:48.399Z,8.16
2022-08-29T05:19:16.088Z,8.19
2022-08-29T05:21:42.650Z,8.22
2022-08-29T05:24:10.021Z,8.20
2022-08-29T05:26:37.950Z,8.18
2022-08-29T05:29:08.723Z,8.20
2022-08-29T05:31:36.819Z,8.23
2022-08-29T05:34:31.848Z,8.30
2022-08-29T05:36:51.581Z,8.35
2022-08-29T05:39:18.026Z,8.41
2022-08-29T05:41:44.455Z,8.48
2022-08-29T05:44:10.880Z,8.55
2022-08-29T05:46:37.392Z,8.62
2022-08-29T05:49:05.541Z,8.70
2022-08-29T05:51:37.301Z,8.76
2022-08-29T05:54:05.881Z,8.84
2022-08-29T05:56:32.341Z,8.98
2022-08-29T05:58:58.847Z,9.14
2022-08-29T06:01:26.636Z,9.27
2022-08-29T06:03:53.909Z,9.32
2022-08-29T06:06:22.194Z,9.47
2022-08-29T06:08:49.813Z,9.73
2022-08-29T06:11:17.170Z,10.03
2022-08-29T06:13:43.638Z,10.31
2022-08-29T06:16:13.998Z,10.51
2022-08-29T06:18:40.841Z,10.67
2022-08-29T06:21:07.929Z,10.92
2022-08-29T06:23:34.807Z,11.32
2022-08-29T06:26:01.385Z,11.63
2022-08-29T06:28:28.354Z,11.74
2022-08-29T06:30:54.812Z,11.62
2022-08-29T06:33:21.356Z,11.42
2022-08-29T06:35:47.811Z,11.39
2022-08-29T06:38:14.398Z,11.35
2022-08-29T06:40:40.920Z,11.41
2022-08-29T06:43:07.498Z,11.58
2022-08-29T06:45:33.910Z,11.81
2022-08-29T06:48:00.345Z,12.05
2022-08-29T06:50:28.386Z,12.29
2022-08-29T06:52:55.733Z,12.61
2022-08-29T06:55:24.051Z,12.96
2022-08-29T06:57:50.823Z,12.95
2022-08-29T07:00:22.602Z,12.94
2022-08-29T07:02:51.784Z,13.23
2022-08-29T07:05:19.555Z,13.30
2022-08-29T07:07:45.956Z,13.20
2022-08-29T07:10:17.487Z,13.41
2022-08-29T07:12:46.489Z,13.76
2022-08-29T07:15:12.927Z,14.07
2022-08-29T07:17:39.917Z,14.42
2022-08-29T07:20:07.688Z,14.79
2022-08-29T07:22:34.696Z,15.02
2022-08-29T07:25:01.272Z,15.25
2022-08-29T07:27:27.786Z,15.33
2022-08-29T07:29:54.242Z,15.35
2022-08-29T07:32:25.215Z,15.10
2022-08-29T07:34:55.983Z,14.97
2022-08-29T07:37:22.782Z,14.96
2022-08-29T07:39:49.243Z,15.03
2022-08-29T07:42:15.811Z,15.19
2022-08-29T07:44:42.249Z,15.30
2022-08-29T07:47:08.679Z,15.33
2022-08-29T07:49:41.125Z,15.43
2022-08-29T07:52:08.142Z,15.49
2022-08-29T07:54:34.633Z,15.41
2022-08-29T07:57:01.099Z,15.24
2022-08-29T07:59:27.662Z,15.34
2022-08-29T08:01:54.085Z,15.58
2022-08-29T08:04:20.585Z,15.88
2022-08-29T08:06:50.699Z,16.16
2022-08-29T08:09:17.156Z,15.59
2022-08-29T08:11:43.665Z,15.92
2022-08-29T08:14:10.310Z,15.82
2022-08-29T08:16:37.075Z,16.38
2022-08-29T08:19:03.823Z,16.87
2022-08-29T08:21:30.291Z,17.25
2022-08-29T08:23:56.836Z,17.18
2022-08-29T08:26:23.273Z,17.38
2022-08-29T08:28:49.974Z,17.49
2022-08-29T08:31:16.894Z,17.46
2022-08-29T08:33:44.400Z,17.14
2022-08-29T08:36:15.191Z,17.54
2022-08-29T08:38:41.691Z,17.75
2022-08-29T08:41:22.850Z,18.06
2022-08-29T08:43:55.086Z,17.68
2022-08-29T08:46:27.935Z,17.67
2022-08-29T08:48:54.566Z,17.38
2022-08-29T08:51:22.906Z,17.55
2022-08-29T08:53:50.389Z,17.84
2022-08-29T08:56:19.564Z,17.99
2022-08-29T08:58:51.354Z,18.39
2022-08-29T09:01:20.875Z,18.45
2022-08-29T09:04:00.787Z,19.15
2022-08-29T09:06:46.026Z,19.81
2022-08-29T09:09:31.461Z,19.81
2022-08-29T09:12:16.687Z,19.30
2022-08-29T09:14:43.161Z,18.72
2022-08-29T09:17:12.401Z,18.65
2022-08-29T09:19:38.859Z,18.83
2022-08-29T09:22:11.222Z,18.99
2022-08-29T09:24:49.095Z,19.43
2022-08-29T09:27:26.674Z,20.11
2022-08-29T09:29:55.334Z,20.55
2022-08-29T09:32:22.676Z,20.59
2022-08-29T09:35:08.498Z,20.84
2022-08-29T09:37:35.587Z,21.39
2022-08-29T09:40:11.949Z,21.35
2022-08-29T09:42:40.264Z,21.95
2022-08-29T09:45:25.062Z,22.03
2022-08-29T09:48:35.376Z,22.95
2022-08-29T09:51:21.013Z,23.74
2022-08-29T09:53:47.454Z,24.72
2022-08-29T09:56:22.020Z,25.46
2022-08-29T09:58:57.054Z,26.42
2022-08-29T10:01:28.114Z,26.55
2022-08-29T10:03:59.386Z,25.05
2022-08-29T10:06:31.290Z,25.75
2022-08-29T10:08:59.752Z,27.29
2022-08-29T10:11:35.532Z,28.87
2022-08-29T10:14:03.941Z,29.73
2022-08-29T10:16:39.717Z,29.41
2022-08-29T10:19:13.867Z,30.43
2022-08-29T10:21:55.850Z,30.47
2022-08-29T10:24:55.130Z,30.15
2022-08-29T10:27:40.870Z,29.30
2022-08-29T10:30:11.666Z,29.07
2022-08-29T10:32:41.127Z,29.91
2022-08-29T10:35:25.620Z,30.87
2022-08-29T10:37:58.066Z,31.90
2022-08-29T10:40:43.191Z,32.69
2022-08-29T10:43:16.894Z,32.68
2022-08-29T10:45:43.507Z,33.59
2022-08-29T10:48:14.536Z,33.78
2022-08-29T10:51:00.021Z,33.61
2022-08-29T10:53:31.724Z,31.74
2022-08-29T10:56:06.440Z,31.03
2022-08-29T10:58:37.422Z,31.19
2022-08-29T11:01:08.458Z,33.87
2022-08-29T11:03:38.658Z,34.85
2022-08-29T11:06:22.625Z,34.83
2022-08-29T11:09:03.081Z,36.11
2022-08-29T11:11:30.243Z,35.48
2022-08-29T11:14:01.149Z,35.87
2022-08-29T11:16:38.481Z,36.17
2022-08-29T11:19:09.886Z,35.51
2022-08-29T11:21:51.434Z,35.46
2022-08-29T11:24:22.090Z,35.85
2022-08-29T11:26:53.715Z,36.28
2022-08-29T11:29:29.262Z,34.73
2022-08-29T11:32:04.123Z,35.43
2022-08-29T11:34:49.469Z,33.26
2022-08-29T11:37:16.245Z,32.81
2022-08-29T11:39:50.421Z,33.21
2022-08-29T11:42:49.955Z,32.12
2022-08-29T11:45:04.670Z,31.30
2022-08-29T11:47:43.418Z,31.46
2022-08-29T11:50:16.005Z,32.96
2022-08-29T11:52:51.444Z,35.36
2022-08-29T11:55:35.223Z,36.66
2022-08-29T11:58:05.657Z,36.12
2022-08-29T12:00:37.982Z,35.55
2022-08-29T12:03:15.074Z,35.73
2022-08-29T12:05:46.298Z,36.16
2022-08-29T12:08:36.496Z,36.68
2022-08-29T12:11:02.323Z,36.25
2022-08-29T12:13:44.107Z,35.05
2022-08-29T12:16:10.842Z,35.46
2022-08-29T12:18:57.577Z,36.48
2022-08-29T12:21:44.338Z,36.51
2022-08-29T12:24:57.204Z,35.91
2022-08-29T12:27:44.378Z,33.96
2022-08-29T12:30:10.875Z,34.32
2022-08-29T12:33:00.593Z,33.87
2022-08-29T12:35:46.734Z,35.74
2022-08-29T12:38:41.978Z,38.58
2022-08-29T12:41:12.061Z,39.01
2022-08-29T12:43:42.857Z,39.21
2022-08-29T12:46:16.795Z,39.26
2022-08-29T12:48:53.432Z,38.60
2022-08-29T12:51:41.243Z,40.78
2022-08-29T12:54:08.474Z,41.49
2022-08-29T12:56:42.833Z,38.06
2022-08-29T12:59:15.366Z,37.78
2022-08-29T13:01:46.247Z,38.18
2022-08-29T13:04:14.748Z,40.49
2022-08-29T13:06:53.467Z,42.24
2022-08-29T13:09:25.953Z,41.19
2022-08-29T13:12:06.272Z,39.71
2022-08-29T13:14:34.936Z,34.28
2022-08-29T13:17:01.435Z,32.64
2022-08-29T13:19:27.926Z,32.37
2022-08-29T13:22:02.364Z,33.94
2022-08-29T13:24:28.838Z,34.71
2022-08-29T13:27:04.264Z,33.89
2022-08-29T13:29:37.332Z,32.69
2022-08-29T13:32:09.983Z,31.86
2022-08-29T13:34:36.395Z,31.04
2022-08-29T13:37:10.502Z,29.81
2022-08-29T13:39:46.562Z,28.28
2022-08-29T13:42:17.681Z,27.87
2022-08-29T13:44:47.449Z,27.32
2022-08-29T13:47:16.876Z,27.32
2022-08-29T13:49:43.343Z,27.28
2022-08-29T13:52:12.730Z,26.91
2022-08-29T13:54:40.636Z,26.74
2022-08-29T13:57:08.071Z,26.19
2022-08-29T13:59:36.084Z,25.15
2022-08-29T14:02:10.983Z,24.95
2022-08-29T14:04:40.406Z,24.83
2022-08-29T14:07:12.010Z,24.98
2022-08-29T14:09:39.910Z,24.50
2022-08-29T14:12:06.685Z,24.54
2022-08-29T14:14:33.105Z,24.71
2022-08-29T14:16:59.893Z,24.79
2022-08-29T14:19:27.173Z,24.74
2022-08-29T14:21:54.832Z,24.79
2022-08-29T14:24:21.901Z,24.42
2022-08-29T14:27:01.484Z,24.12
2022-08-29T14:29:30.730Z,24.25
2022-08-29T14:31:57.742Z,24.11
2022-08-29T14:34:24.286Z,24.15
2022-08-29T14:36:50.759Z,24.38
2022-08-29T14:39:17.233Z,24.54
2022-08-29T14:41:43.677Z,24.62
2022-08-29T14:44:10.559Z,24.68
2022-08-29T14:46:45.901Z,24.64
2022-08-29T14:49:12.424Z,24.44
2022-08-29T14:51:38.904Z,24.05
2022-08-29T14:54:05.327Z,24.17
2022-08-29T14:56:47.598Z,24.05
2022-08-29T14:59:14.903Z,23.86
2022-08-29T15:01:41.982Z,23.83
2022-08-29T15:04:08.503Z,23.67
2022-08-29T15:06:34.966Z,23.79
2022-08-29T15:09:01.392Z,23.99
2022-08-29T15:11:27.893Z,24.04
2022-08-29T15:13:54.393Z,24.07
2022-08-29T15:16:20.882Z,23.84
2022-08-29T15:21:33.826Z,23.44
2022-08-29T15:24:00.306Z,23.40
2022-08-29T15:26:26.735Z,23.59
2022-08-29T15:28:54.845Z,23.84
2022-08-29T15:31:22.024Z,24.40
2022-08-29T15:33:48.615Z,24.69
2022-08-29T15:36:15.026Z,24.16
2022-08-29T15:38:41.451Z,24.17
2022-08-29T15:41:07.948Z,23.92
2022-08-29T15:43:34.462Z,23.67
2022-08-29T15:46:01.054Z,23.14
2022-08-29T15:48:27.609Z,23.01
2022-08-29T15:50:54.041Z,22.87
2022-08-29T15:53:20.556Z,23.22
2022-08-29T15:55:47.009Z,23.83
2022-08-29T15:58:13.444Z,24.17
2022-08-29T16:00:39.970Z,24.19
2022-08-29T16:03:07.547Z,23.44
2022-08-29T16:05:34.742Z,23.27
2022-08-29T16:08:01.305Z,22.88
2022-08-29T16:10:27.839Z,22.68
2022-08-29T16:12:54.330Z,22.51
2022-08-29T16:15:20.909Z,22.11
2022-08-29T16:17:47.372Z,21.85
2022-08-29T16:20:13.932Z,21.76
2022-08-29T16:22:41.111Z,21.77
2022-08-29T16:25:08.233Z,21.73
2022-08-29T16:27:34.781Z,21.69
2022-08-29T16:30:01.433Z,21.66
2022-08-29T16:32:27.888Z,21.51
2022-08-29T16:34:54.335Z,21.30
2022-08-29T16:37:21.194Z,21.24
2022-08-29T16:39:47.606Z,21.24
2022-08-29T16:42:14.228Z,21.14
2022-08-29T16:44:40.801Z,21.11
2022-08-29T16:47:07.701Z,21.08
2022-08-29T16:49:34.243Z,21.01
2022-08-29T16:52:00.746Z,20.99
2022-08-29T16:54:27.583Z,20.96
2022-08-29T16:56:54.032Z,20.92
2022-08-29T16:59:20.508Z,20.84
2022-08-29T17:01:48.357Z,20.74
2022-08-29T17:04:16.352Z,20.73
2022-08-29T17:06:43.277Z,20.68
2022-08-29T17:09:09.738Z,20.65
2022-08-29T17:11:36.872Z,20.59
2022-08-29T17:14:03.432Z,20.46
2022-08-29T17:16:30.004Z,20.43
2022-08-29T17:18:56.515Z,20.34
2022-08-29T17:21:23.013Z,20.34
2022-08-29T17:23:49.907Z,20.25
2022-08-29T17:26:16.777Z,20.15
2022-08-29T17:28:43.360Z,20.04
2022-08-29T17:31:09.911Z,19.95
2022-08-29T17:33:36.562Z,19.84
2022-08-29T17:36:04.505Z,19.76
2022-08-29T17:38:31.161Z,19.74
2022-08-29T17:41:02.331Z,19.70
2022-08-29T17:43:32.803Z,19.57
2022-08-29T17:45:59.369Z,19.50
2022-08-29T17:48:25.899Z,19.41
2022-08-29T17:50:52.354Z,19.30
2022-08-29T17:53:18.853Z,19.19
2022-08-29T17:55:45.948Z,19.12
2022-08-29T17:58:12.781Z,18.92
2022-08-29T18:00:39.633Z,18.78
2022-08-29T18:03:06.059Z,18.60
2022-08-29T18:05:32.539Z,18.43
2022-08-29T18:07:59.089Z,18.24
2022-08-29T18:10:25.588Z,18.08
2022-08-29T18:12:52.050Z,17.99
2022-08-29T18:15:18.526Z,17.77
2022-08-29T18:17:45.401Z,17.65
2022-08-29T18:20:12.905Z,17.50
2022-08-29T18:22:40.092Z,17.38
2022-08-29T18:25:07.317Z,17.23
2022-08-29T18:27:33.868Z,17.12
2022-08-29T18:30:02.068Z,17.04
2022-08-29T18:32:28.725Z,16.97
2022-08-29T18:35:03.637Z,16.77
2022-08-29T18:37:30.115Z,16.71
2022-08-29T18:39:56.593Z,16.64
2022-08-29T18:42:39.383Z,16.62
2022-08-29T18:45:07.325Z,16.58
2022-08-29T18:47:33.821Z,16.54
2022-08-29T18:50:18.963Z,16.43
2022-08-29T18:52:45.976Z,16.39
2022-08-29T18:55:15.230Z,16.32
2022-08-29T18:57:44.965Z,16.18
2022-08-29T19:00:11.755Z,16.05
2022-08-29T19:02:38.277Z,15.98
2022-08-29T19:05:05.092Z,15.90
2022-08-29T19:07:31.557Z,15.82
2022-08-29T19:09:57.997Z,15.79
2022-08-29T19:12:24.438Z,15.74
2022-08-29T19:14:50.926Z,15.64
2022-08-29T19:17:17.585Z,15.58
2022-08-29T19:20:02.743Z,15.51
2022-08-29T19:22:36.508Z,15.47
2022-08-29T19:25:05.852Z,15.43
2022-08-29T19:27:43.230Z,15.39
2022-08-29T19:30:11.075Z,15.31
2022-08-29T19:32:37.535Z,15.23
2022-08-29T19:35:04.169Z,15.02
2022-08-29T19:37:30.606Z,14.94
2022-08-29T19:39:57.154Z,14.87
2022-08-29T19:42:24.010Z,14.87
2022-08-29T19:44:50.419Z,14.84
2022-08-29T19:47:16.868Z,14.83
2022-08-29T19:49:45.419Z,14.79
2022-08-29T19:52:12.084Z,14.77
2022-08-29T19:54:38.531Z,14.71
2022-08-29T19:57:05.114Z,14.68
2022-08-29T19:59:31.955Z,14.61
2022-08-29T20:01:58.761Z,14.56
2022-08-29T20:04:25.281Z,14.54
2022-08-29T20:06:53.322Z,14.55
2022-08-29T20:09:21.002Z,14.42
2022-08-29T20:11:47.739Z,14.36
2022-08-29T20:14:14.428Z,14.32
2022-08-29T20:16:41.851Z,14.23
2022-08-29T20:19:08.415Z,14.15
2022-08-29T20:21:34.923Z,14.09
2022-08-29T20:24:02.249Z,14.04
2022-08-29T20:26:31.496Z,14.08
2022-08-29T20:29:00.149Z,14.07
2022-08-29T20:31:27.022Z,14.07
2022-08-29T20:33:53.535Z,14.04
2022-08-29T20:36:39.266Z,14.08
2022-08-29T20:39:06.433Z,14.07
2022-08-29T20:41:32.934Z,14.01
2022-08-29T20:44:06.730Z,13.91
2022-08-29T20:46:34.050Z,13.90
2022-08-29T20:49:01.473Z,13.86
2022-08-29T20:51:27.982Z,13.78
2022-08-29T20:53:55.217Z,13.79
2022-08-29T20:56:21.945Z,13.77
2022-08-29T20:58:48.431Z,13.74
2022-08-29T21:01:14.912Z,13.72
2022-08-29T21:04:00.212Z,13.63
2022-08-29T21:06:26.921Z,13.60
2022-08-29T21:08:53.403Z,13.55
2022-08-29T21:11:20.975Z,13.64
2022-08-29T21:13:51.228Z,13.72
2022-08-29T21:16:19.605Z,13.76
2022-08-29T21:18:46.111Z,13.82
2022-08-29T21:21:13.417Z,13.92
2022-08-29T21:23:40.437Z,14.09
2022-08-29T21:26:06.946Z,14.25
2022-08-29T21:28:33.462Z,14.33
2022-08-29T21:31:26.415Z,14.36
2022-08-29T21:33:52.898Z,14.27
2022-08-29T21:36:20.787Z,14.13
2022-08-29T21:38:47.702Z,14.02
2022-08-29T21:41:14.534Z,13.93
2022-08-29T21:43:41.292Z,13.86
2022-08-29T21:46:17.824Z,13.81
2022-08-29T21:48:44.523Z,13.79
2022-08-29T21:51:11.065Z,13.74
2022-08-29T21:53:37.807Z,13.63
2022-08-29T21:56:08.176Z,13.62
2022-08-29T21:58:34.803Z,13.70
2022-08-29T22:01:01.223Z,13.69
2022-08-29T22:03:27.718Z,13.69
2022-08-29T22:05:54.439Z,13.69
2022-08-29T22:08:21.234Z,13.52
2022-08-29T22:10:48.193Z,13.39
2022-08-29T22:13:15.062Z,13.35
2022-08-29T22:16:00.284Z,13.36
2022-08-29T22:18:26.823Z,13.40
2022-08-29T22:20:55.454Z,13.40
2022-08-29T22:23:22.540Z,13.42
2022-08-29T22:25:49.130Z,13.48
2022-08-29T22:28:15.565Z,13.55
2022-08-29T22:30:42.000Z,13.63
2022-08-29T22:33:08.603Z,13.71
2022-08-29T22:35:39.445Z,13.74
2022-08-29T22:38:06.152Z,13.80
2022-08-29T22:40:32.722Z,13.79
2022-08-29T22:42:59.242Z,13.71
2022-08-29T22:45:25.899Z,13.65
2022-08-29T22:47:52.434Z,13.59
2022-08-29T22:50:20.697Z,13.53
2022-08-29T22:52:47.165Z,13.42
2022-08-29T22:55:15.182Z,13.37
2022-08-29T22:57:45.373Z,13.32
2022-08-29T23:00:13.470Z,13.32
2022-08-29T23:02:40.103Z,13.33
2022-08-29T23:05:09.763Z,13.31
2022-08-29T23:07:36.601Z,13.29
2022-08-29T23:10:03.497Z,13.26
2022-08-29T23:12:30.115Z,13.19
2022-08-29T23:14:56.651Z,13.10
2022-08-29T23:17:23.335Z,13.03
2022-08-29T23:19:50.094Z,13.00
2022-08-29T23:22:17.607Z,12.96
2022-08-29T23:24:58.091Z,12.92
2022-08-29T23:27:25.061Z,12.93
2022-08-29T23:29:51.618Z,12.93
2022-08-29T23:32:18.206Z,12.96
2022-08-29T23:34:44.669Z,12.98
2022-08-29T23:37:11.085Z,12.99
2022-08-29T23:39:37.518Z,12.98
2022-08-29T23:42:04.178Z,12.95
2022-08-29T23:44:30.620Z,12.98
2022-08-29T23:46:57.098Z,13.06
2022-08-29T23:49:23.797Z,13.09
2022-08-29T23:51:50.306Z,13.14
2022-08-29T23:54:16.837Z,13.21
2022-08-29T23:56:43.275Z,13.14
2022-08-29T23:59:29.788Z,13.15
