createdAt,value
2019-03-03T00:00:39.709Z,26.93
2019-03-03T00:03:08.197Z,26.91
2019-03-03T00:05:36.683Z,26.90
2019-03-03T00:08:05.204Z,26.94
2019-03-03T00:10:33.734Z,26.97
2019-03-03T00:13:02.154Z,26.84
2019-03-03T00:15:30.620Z,26.93
2019-03-03T00:17:59.424Z,26.92
2019-03-03T00:20:27.854Z,26.95
2019-03-03T00:22:56.312Z,26.97
2019-03-03T00:25:24.743Z,26.99
2019-03-03T00:27:53.200Z,27.03
2019-03-03T00:30:22.062Z,27.04
2019-03-03T00:32:50.578Z,27.05
2019-03-03T00:35:19.112Z,27.06
2019-03-03T00:37:55.446Z,27.03
2019-03-03T00:40:25.543Z,26.93
2019-03-03T00:42:55.638Z,26.97
2019-03-03T00:45:31.295Z,27.01
2019-03-03T00:48:19.447Z,26.98
2019-03-03T00:50:52.412Z,27.01
2019-03-03T00:53:28.275Z,27.00
2019-03-03T00:56:04.505Z,26.96
2019-03-03T00:58:34.602Z,26.98
2019-03-03T01:01:07.559Z,27.06
2019-03-03T01:03:37.676Z,26.97
2019-03-03T01:06:10.470Z,27.02
2019-03-03T01:08:43.262Z,27.06
2019-03-03T01:11:22.642Z,27.07
2019-03-03T01:13:55.708Z,27.09
2019-03-03T01:16:41.871Z,27.08
2019-03-03T01:19:27.333Z,26.99
2019-03-03T01:21:57.405Z,27.00
2019-03-03T01:24:27.482Z,26.87
2019-03-03T01:26:55.926Z,26.85
2019-03-03T01:29:24.447Z,26.87
2019-03-03T01:31:52.893Z,26.99
2019-03-03T01:34:21.346Z,26.95
2019-03-03T01:36:50.060Z,26.98
2019-03-03T01:39:18.556Z,26.97
2019-03-03T01:41:47.024Z,26.87
2019-03-03T01:44:15.561Z,26.73
2019-03-03T01:46:44.031Z,26.83
2019-03-03T01:49:12.463Z,26.85
2019-03-03T01:51:40.901Z,26.80
2019-03-03T01:54:09.352Z,26.48
2019-03-03T01:56:37.815Z,26.54
2019-03-03T01:59:06.273Z,26.35
2019-03-03T02:01:34.777Z,26.37
2019-03-03T02:04:03.343Z,26.41
2019-03-03T02:06:31.803Z,26.38
2019-03-03T02:09:00.267Z,26.21
2019-03-03T02:11:28.704Z,26.27
2019-03-03T02:13:57.183Z,26.05
2019-03-03T02:16:25.614Z,26.25
2019-03-03T02:18:54.069Z,25.90
2019-03-03T02:21:22.596Z,25.75
2019-03-03T02:23:51.097Z,25.49
2019-03-03T02:26:19.521Z,25.26
2019-03-03T02:28:47.976Z,25.01
2019-03-03T02:31:16.428Z,24.86
2019-03-03T02:33:45.037Z,24.71
2019-03-03T02:36:13.589Z,24.58
2019-03-03T02:38:42.035Z,24.48
2019-03-03T02:41:10.488Z,24.38
2019-03-03T02:43:40.874Z,24.33
2019-03-03T02:46:09.577Z,24.20
2019-03-03T02:48:38.048Z,24.06
2019-03-03T02:51:06.479Z,23.92
2019-03-03T02:53:34.939Z,23.91
2019-03-03T02:56:03.387Z,23.90
2019-03-03T02:58:31.821Z,23.94
2019-03-03T03:01:10.955Z,23.82
2019-03-03T03:03:39.491Z,23.78
2019-03-03T03:06:09.648Z,23.71
2019-03-03T03:08:39.710Z,23.63
2019-03-03T03:11:26.320Z,23.60
2019-03-03T03:13:56.394Z,23.56
2019-03-03T03:16:26.462Z,23.52
2019-03-03T03:19:08.889Z,23.50
2019-03-03T03:21:38.945Z,23.43
2019-03-03T03:24:14.648Z,23.39
2019-03-03T03:26:59.447Z,23.32
2019-03-03T03:29:32.271Z,23.29
2019-03-03T03:32:18.718Z,23.26
2019-03-03T03:34:48.817Z,23.21
2019-03-03T03:37:35.242Z,23.16
2019-03-03T03:40:09.839Z,23.12
2019-03-03T03:42:42.865Z,23.10
2019-03-03T03:45:22.328Z,23.08
2019-03-03T03:48:08.933Z,23.09
2019-03-03T03:50:39.010Z,23.04
2019-03-03T03:53:11.863Z,23.00
2019-03-03T03:55:48.781Z,23.00
2019-03-03T03:58:28.019Z,22.96
2019-03-03T04:00:58.115Z,22.93
2019-03-03T04:03:31.035Z,22.91
2019-03-03T04:06:17.523Z,22.90
2019-03-03T04:09:02.670Z,22.85
2019-03-03T04:11:41.776Z,22.82
2019-03-03T04:14:17.555Z,22.80
2019-03-03T04:16:59.667Z,22.77
2019-03-03T04:19:29.741Z,22.74
2019-03-03T04:22:02.219Z,22.73
2019-03-03T04:24:47.607Z,22.73
2019-03-03T04:27:26.395Z,22.72
2019-03-03T04:29:56.465Z,22.70
2019-03-03T04:32:26.510Z,22.66
2019-03-03T04:34:56.596Z,22.63
2019-03-03T04:37:26.647Z,22.60
2019-03-03T04:39:56.741Z,22.58
2019-03-03T04:42:26.797Z,22.56
2019-03-03T04:45:08.976Z,22.55
2019-03-03T04:47:41.465Z,22.51
2019-03-03T04:50:14.100Z,22.49
2019-03-03T04:52:44.162Z,22.46
2019-03-03T04:55:29.520Z,22.45
2019-03-03T04:58:08.147Z,22.44
2019-03-03T05:00:38.233Z,22.41
2019-03-03T05:03:13.919Z,22.41
2019-03-03T05:05:46.421Z,22.42
2019-03-03T05:08:28.178Z,22.40
2019-03-03T05:10:58.251Z,22.38
2019-03-03T05:13:31.059Z,22.38
2019-03-03T05:16:16.181Z,22.36
2019-03-03T05:18:48.969Z,22.33
2019-03-03T05:21:17.402Z,22.33
2019-03-03T05:23:45.826Z,22.32
2019-03-03T05:26:14.269Z,22.30
2019-03-03T05:28:42.780Z,22.29
2019-03-03T05:31:11.198Z,22.27
2019-03-03T05:33:39.618Z,22.26
2019-03-03T05:36:08.058Z,22.23
2019-03-03T05:38:36.468Z,22.23
2019-03-03T05:41:04.900Z,22.23
2019-03-03T05:43:33.336Z,22.22
2019-03-03T05:46:01.759Z,22.21
2019-03-03T05:48:30.191Z,22.21
2019-03-03T05:50:58.604Z,22.19
2019-03-03T05:53:27.034Z,22.17
2019-03-03T05:55:55.465Z,22.18
2019-03-03T05:58:23.871Z,22.15
2019-03-03T06:00:52.305Z,22.14
2019-03-03T06:03:20.724Z,22.13
2019-03-03T06:05:49.191Z,22.13
2019-03-03T06:08:17.616Z,22.12
2019-03-03T06:10:46.053Z,22.11
2019-03-03T06:13:14.478Z,22.12
2019-03-03T06:15:42.932Z,22.11
2019-03-03T06:18:11.350Z,22.10
2019-03-03T06:20:39.797Z,22.09
2019-03-03T06:23:08.218Z,22.09
2019-03-03T06:25:36.645Z,22.06
2019-03-03T06:28:05.150Z,22.06
2019-03-03T06:30:33.600Z,22.06
2019-03-03T06:33:02.041Z,22.05
2019-03-03T06:35:30.480Z,22.05
2019-03-03T06:37:58.916Z,22.04
2019-03-03T06:40:27.422Z,22.03
2019-03-03T06:42:55.856Z,22.03
2019-03-03T06:45:24.270Z,22.03
2019-03-03T06:47:52.712Z,22.03
2019-03-03T06:50:21.124Z,22.02
2019-03-03T06:52:49.581Z,22.00
2019-03-03T06:55:17.998Z,22.00
2019-03-03T06:57:46.414Z,22.01
2019-03-03T07:00:17.107Z,22.02
2019-03-03T07:02:45.587Z,22.03
2019-03-03T07:05:14.188Z,22.09
2019-03-03T07:07:42.881Z,22.15
2019-03-03T07:10:13.367Z,22.19
2019-03-03T07:12:41.960Z,22.21
2019-03-03T07:15:13.487Z,22.24
2019-03-03T07:17:41.946Z,22.27
2019-03-03T07:20:12.193Z,22.28
2019-03-03T07:22:40.610Z,22.30
2019-03-03T07:25:13.921Z,22.35
2019-03-03T07:27:42.453Z,22.40
2019-03-03T07:30:13.700Z,22.41
2019-03-03T07:32:52.622Z,22.42
2019-03-03T07:35:21.044Z,22.44
2019-03-03T07:37:49.478Z,22.39
2019-03-03T07:40:17.930Z,22.37
2019-03-03T07:42:46.335Z,22.36
2019-03-03T07:45:15.725Z,22.35
2019-03-03T07:47:44.177Z,22.33
2019-03-03T07:50:12.603Z,22.30
2019-03-03T07:52:41.147Z,22.29
2019-03-03T07:55:10.505Z,22.29
2019-03-03T07:57:38.932Z,22.30
2019-03-03T08:00:14.630Z,22.30
2019-03-03T08:02:43.109Z,22.29
2019-03-03T08:05:12.390Z,22.27
2019-03-03T08:07:40.822Z,22.26
2019-03-03T08:10:12.255Z,22.26
2019-03-03T08:12:40.664Z,22.27
2019-03-03T08:15:16.791Z,22.31
2019-03-03T08:17:45.199Z,22.35
2019-03-03T08:20:15.440Z,22.35
2019-03-03T08:22:43.962Z,22.37
2019-03-03T08:25:13.002Z,22.36
2019-03-03T08:27:41.467Z,22.36
2019-03-03T08:30:15.139Z,22.36
2019-03-03T08:32:43.630Z,22.34
2019-03-03T08:35:17.849Z,22.32
2019-03-03T08:37:46.301Z,22.29
2019-03-03T08:40:15.612Z,22.29
2019-03-03T08:43:04.045Z,22.29
2019-03-03T08:45:48.911Z,22.27
2019-03-03T08:48:34.049Z,22.25
2019-03-03T08:51:10.019Z,22.24
2019-03-03T08:53:40.106Z,22.23
2019-03-03T08:56:12.857Z,22.22
2019-03-03T08:58:48.665Z,22.22
2019-03-03T09:01:18.731Z,22.22
2019-03-03T09:03:51.819Z,22.21
2019-03-03T09:06:27.832Z,22.21
2019-03-03T09:09:06.837Z,22.22
2019-03-03T09:11:40.173Z,22.21
2019-03-03T09:14:12.679Z,22.23
2019-03-03T09:16:54.830Z,22.26
2019-03-03T09:19:24.923Z,22.27
2019-03-03T09:22:11.161Z,22.31
2019-03-03T09:24:57.447Z,22.38
2019-03-03T09:27:27.608Z,22.45
2019-03-03T09:30:13.588Z,22.47
2019-03-03T09:32:43.694Z,22.47
2019-03-03T09:35:13.923Z,22.47
2019-03-03T09:37:46.677Z,22.43
2019-03-03T09:40:31.471Z,22.42
2019-03-03T09:43:07.613Z,22.40
2019-03-03T09:45:50.004Z,22.40
2019-03-03T09:48:26.090Z,22.41
2019-03-03T09:51:14.385Z,22.40
2019-03-03T09:54:00.732Z,22.42
2019-03-03T09:56:36.515Z,22.44
2019-03-03T09:59:06.834Z,22.44
2019-03-03T10:01:39.396Z,22.42
2019-03-03T10:04:09.473Z,22.42
2019-03-03T10:06:55.773Z,22.40
2019-03-03T10:09:31.768Z,22.38
2019-03-03T10:12:10.463Z,22.37
2019-03-03T10:14:40.514Z,22.33
2019-03-03T10:17:19.827Z,22.32
2019-03-03T10:19:49.890Z,22.33
2019-03-03T10:22:32.206Z,22.32
2019-03-03T10:25:02.279Z,22.30
2019-03-03T10:27:35.039Z,22.28
2019-03-03T10:30:22.808Z,22.29
2019-03-03T10:33:04.736Z,22.32
2019-03-03T10:35:34.789Z,22.34
2019-03-03T10:38:10.605Z,22.41
2019-03-03T10:40:40.758Z,22.46
2019-03-03T10:43:28.658Z,22.49
2019-03-03T10:45:58.741Z,22.49
2019-03-03T10:48:40.732Z,22.51
2019-03-03T10:51:10.791Z,22.49
2019-03-03T10:53:49.841Z,22.51
2019-03-03T10:56:22.959Z,22.47
2019-03-03T10:58:55.922Z,22.43
2019-03-03T11:01:41.421Z,22.39
2019-03-03T11:04:27.499Z,22.36
2019-03-03T11:07:00.497Z,22.41
2019-03-03T11:09:30.576Z,22.45
2019-03-03T11:12:00.642Z,22.51
2019-03-03T11:14:45.715Z,22.59
2019-03-03T11:17:24.815Z,22.66
2019-03-03T11:20:04.123Z,22.71
2019-03-03T11:22:34.237Z,22.66
2019-03-03T11:25:07.269Z,22.61
2019-03-03T11:27:37.348Z,22.56
2019-03-03T11:30:25.277Z,22.51
2019-03-03T11:33:01.220Z,22.49
2019-03-03T11:35:37.315Z,22.47
2019-03-03T11:38:07.815Z,22.41
2019-03-03T11:40:43.879Z,22.42
2019-03-03T11:43:25.845Z,22.41
2019-03-03T11:45:55.901Z,22.41
2019-03-03T11:48:34.473Z,22.44
2019-03-03T11:51:04.579Z,22.45
2019-03-03T11:53:40.370Z,22.47
2019-03-03T11:56:10.447Z,22.47
2019-03-03T11:58:49.727Z,22.46
2019-03-03T12:01:32.003Z,22.47
2019-03-03T12:04:04.815Z,22.46
2019-03-03T12:06:34.885Z,22.44
2019-03-03T12:09:10.650Z,22.45
2019-03-03T12:11:59.102Z,22.47
2019-03-03T12:14:32.174Z,22.49
2019-03-03T12:17:08.986Z,22.53
2019-03-03T12:19:39.077Z,22.53
2019-03-03T12:22:21.288Z,22.53
2019-03-03T12:25:00.148Z,22.51
2019-03-03T12:30:05.259Z,22.52
2019-03-03T12:32:35.333Z,22.50
2019-03-03T12:35:12.407Z,22.45
2019-03-03T12:37:42.489Z,22.40
2019-03-03T12:40:19.280Z,22.37
2019-03-03T12:42:52.054Z,22.34
2019-03-03T12:45:31.357Z,22.29
2019-03-03T12:48:16.735Z,22.31
2019-03-03T12:51:02.122Z,22.35
2019-03-03T12:53:38.209Z,22.40
2019-03-03T12:56:13.971Z,22.43
2019-03-03T13:01:28.316Z,22.52
2019-03-03T13:04:01.123Z,22.52
2019-03-03T13:06:33.863Z,22.54
2019-03-03T13:09:06.869Z,22.49
2019-03-03T13:11:45.908Z,22.42
2019-03-03T13:14:18.850Z,22.39
2019-03-03T13:16:58.189Z,22.34
2019-03-03T13:19:28.252Z,22.30
2019-03-03T13:22:13.216Z,22.26
2019-03-03T13:24:46.090Z,22.28
2019-03-03T13:27:32.391Z,22.28
2019-03-03T13:30:18.926Z,22.27
2019-03-03T13:32:51.502Z,22.27
2019-03-03T13:35:33.622Z,22.29
2019-03-03T13:38:03.663Z,22.27
2019-03-03T13:40:36.529Z,22.25
2019-03-03T13:43:05.190Z,22.21
2019-03-03T13:45:34.464Z,22.17
2019-03-03T13:48:02.899Z,22.14
2019-03-03T13:50:31.406Z,22.12
2019-03-03T13:52:59.923Z,22.09
2019-03-03T13:55:28.485Z,22.08
2019-03-03T13:57:56.997Z,22.06
2019-03-03T14:00:25.587Z,22.06
2019-03-03T14:02:54.098Z,22.07
2019-03-03T14:05:23.145Z,22.09
2019-03-03T14:07:51.858Z,22.20
2019-03-03T14:10:20.356Z,22.31
2019-03-03T14:12:48.942Z,22.45
2019-03-03T14:15:19.240Z,22.54
2019-03-03T14:17:47.674Z,22.55
2019-03-03T14:20:18.365Z,22.53
2019-03-03T14:22:46.922Z,22.47
2019-03-03T14:25:16.383Z,22.43
2019-03-03T14:27:45.045Z,22.46
2019-03-03T14:30:18.654Z,22.49
2019-03-03T14:32:47.155Z,22.48
2019-03-03T14:35:16.930Z,22.43
2019-03-03T14:37:45.363Z,22.42
2019-03-03T14:40:16.528Z,22.35
2019-03-03T14:42:45.026Z,22.31
2019-03-03T14:45:16.090Z,22.26
2019-03-03T14:47:44.662Z,22.21
2019-03-03T14:50:21.311Z,22.16
2019-03-03T14:52:52.092Z,22.13
2019-03-03T14:55:21.071Z,22.06
2019-03-03T14:57:49.589Z,22.01
2019-03-03T15:00:24.861Z,21.94
2019-03-03T15:02:53.741Z,21.88
2019-03-03T15:05:22.495Z,21.87
2019-03-03T15:07:51.137Z,21.87
2019-03-03T15:10:19.530Z,21.90
2019-03-03T15:12:48.152Z,21.93
2019-03-03T15:15:19.644Z,21.93
2019-03-03T15:17:48.166Z,21.94
2019-03-03T15:20:17.218Z,21.98
2019-03-03T15:22:46.700Z,21.96
2019-03-03T15:25:15.756Z,21.97
2019-03-03T15:27:44.546Z,21.98
2019-03-03T15:30:24.087Z,21.99
2019-03-03T15:32:52.560Z,21.99
2019-03-03T15:35:21.162Z,21.96
2019-03-03T15:37:49.849Z,21.93
2019-03-03T15:40:23.439Z,21.90
2019-03-03T15:42:51.868Z,21.87
2019-03-03T15:45:25.792Z,21.83
2019-03-03T15:47:54.224Z,21.80
2019-03-03T15:50:23.363Z,21.79
2019-03-03T15:52:51.834Z,21.78
2019-03-03T15:55:22.537Z,21.77
2019-03-03T15:57:51.239Z,21.75
2019-03-03T16:00:25.457Z,21.73
2019-03-03T16:02:53.865Z,21.69
2019-03-03T16:05:22.539Z,21.66
2019-03-03T16:07:50.970Z,21.65
2019-03-03T16:10:21.841Z,21.64
2019-03-03T16:12:50.341Z,21.62
2019-03-03T16:15:18.901Z,21.62
2019-03-03T16:17:47.431Z,21.60
2019-03-03T16:20:18.425Z,21.58
2019-03-03T16:22:46.899Z,21.56
2019-03-03T16:25:17.819Z,21.56
2019-03-03T16:27:46.221Z,21.56
2019-03-03T16:30:17.999Z,21.56
2019-03-03T16:32:47.223Z,21.56
2019-03-03T16:35:15.972Z,21.55
2019-03-03T16:37:44.425Z,21.54
2019-03-03T16:40:23.764Z,21.53
2019-03-03T16:42:52.534Z,21.52
2019-03-03T16:45:21.439Z,21.52
2019-03-03T16:47:50.144Z,21.52
2019-03-03T16:50:20.760Z,21.51
2019-03-03T16:52:49.325Z,21.49
2019-03-03T16:55:19.844Z,21.50
2019-03-03T16:57:48.353Z,21.48
2019-03-03T17:00:24.423Z,21.48
2019-03-03T17:02:53.069Z,21.48
2019-03-03T17:05:23.655Z,21.47
2019-03-03T17:07:52.071Z,21.47
2019-03-03T17:10:20.501Z,21.47
2019-03-03T17:12:48.935Z,21.47
2019-03-03T17:15:19.583Z,21.45
2019-03-03T17:17:48.014Z,21.44
2019-03-03T17:20:16.501Z,21.43
2019-03-03T17:22:45.012Z,21.44
2019-03-03T17:25:18.842Z,21.43
2019-03-03T17:27:47.335Z,21.43
2019-03-03T17:30:18.015Z,21.42
2019-03-03T17:32:46.460Z,21.41
2019-03-03T17:35:15.123Z,21.42
2019-03-03T17:37:43.534Z,21.43
2019-03-03T17:40:20.401Z,21.42
2019-03-03T17:42:48.824Z,21.41
2019-03-03T17:45:21.853Z,21.42
2019-03-03T17:47:50.811Z,21.39
2019-03-03T17:50:21.739Z,21.38
2019-03-03T17:52:50.281Z,21.37
2019-03-03T17:55:19.149Z,21.37
2019-03-03T17:57:47.635Z,21.36
2019-03-03T18:00:19.427Z,21.36
2019-03-03T18:02:48.075Z,21.35
2019-03-03T18:05:18.453Z,21.35
2019-03-03T18:07:46.998Z,21.34
2019-03-03T18:10:15.915Z,21.33
2019-03-03T18:12:44.393Z,21.32
2019-03-03T18:15:14.581Z,21.32
2019-03-03T18:17:42.997Z,21.30
2019-03-03T18:20:22.055Z,21.29
2019-03-03T18:22:50.703Z,21.30
2019-03-03T18:25:22.504Z,21.29
2019-03-03T18:27:51.112Z,21.27
2019-03-03T18:30:22.226Z,21.27
2019-03-03T18:32:50.815Z,21.26
2019-03-03T18:35:19.359Z,21.26
2019-03-03T18:37:47.867Z,21.23
2019-03-03T18:40:18.338Z,21.23
2019-03-03T18:42:46.990Z,21.23
2019-03-03T18:45:18.097Z,21.21
2019-03-03T18:47:47.145Z,21.20
2019-03-03T18:50:20.099Z,21.19
2019-03-03T18:52:48.523Z,21.18
2019-03-03T18:55:17.195Z,21.18
2019-03-03T18:57:45.769Z,21.18
2019-03-03T19:00:23.037Z,21.18
2019-03-03T19:02:51.889Z,21.17
2019-03-03T19:05:20.553Z,21.16
2019-03-03T19:07:49.307Z,21.15
2019-03-03T19:10:25.845Z,21.14
2019-03-03T19:12:54.245Z,21.13
2019-03-03T19:15:22.864Z,21.13
2019-03-03T19:17:51.348Z,21.12
2019-03-03T19:20:21.019Z,21.13
2019-03-03T19:22:50.088Z,21.12
2019-03-03T19:25:18.957Z,21.12
2019-03-03T19:27:47.366Z,21.11
2019-03-03T19:30:18.491Z,21.12
2019-03-03T19:32:49.369Z,21.11
2019-03-03T19:35:17.940Z,21.10
2019-03-03T19:37:46.343Z,21.11
2019-03-03T19:40:14.951Z,21.10
2019-03-03T19:42:43.361Z,21.09
2019-03-03T19:45:14.845Z,21.09
2019-03-03T19:47:43.387Z,21.09
2019-03-03T19:50:13.536Z,21.08
2019-03-03T19:52:42.106Z,21.08
2019-03-03T19:55:12.975Z,21.08
2019-03-03T19:57:41.448Z,21.08
2019-03-03T20:00:21.651Z,21.06
2019-03-03T20:02:50.150Z,21.07
2019-03-03T20:05:18.649Z,21.07
2019-03-03T20:07:47.079Z,21.05
2019-03-03T20:10:15.820Z,21.04
2019-03-03T20:12:45.267Z,21.05
2019-03-03T20:15:13.668Z,21.04
2019-03-03T20:17:44.367Z,21.03
2019-03-03T20:20:18.517Z,21.02
2019-03-03T20:22:47.006Z,21.02
2019-03-03T20:25:15.613Z,21.01
2019-03-03T20:27:44.976Z,21.02
2019-03-03T20:30:21.478Z,21.01
2019-03-03T20:32:50.068Z,21.02
2019-03-03T20:35:18.638Z,21.02
2019-03-03T20:37:48.117Z,21.02
2019-03-03T20:40:18.254Z,21.01
2019-03-03T20:42:46.864Z,21.02
2019-03-03T20:45:23.562Z,21.01
2019-03-03T20:47:51.994Z,21.01
2019-03-03T20:50:21.479Z,20.99
2019-03-03T20:52:50.846Z,21.00
2019-03-03T20:55:26.828Z,20.99
2019-03-03T20:57:55.324Z,20.98
2019-03-03T21:00:28.084Z,20.98
2019-03-03T21:02:56.953Z,20.98
2019-03-03T21:05:25.687Z,20.98
2019-03-03T21:07:54.568Z,20.97
2019-03-03T21:10:31.628Z,20.97
2019-03-03T21:13:00.054Z,20.97
2019-03-03T21:15:28.660Z,20.96
2019-03-03T21:17:57.087Z,20.97
2019-03-03T21:20:26.024Z,20.96
2019-03-03T21:22:54.434Z,20.94
2019-03-03T21:25:22.867Z,20.93
2019-03-03T21:27:51.283Z,20.92
2019-03-03T21:30:27.509Z,20.93
2019-03-03T21:32:56.062Z,20.93
2019-03-03T21:35:24.831Z,20.93
2019-03-03T21:37:53.412Z,20.93
2019-03-03T21:40:26.969Z,20.91
2019-03-03T21:42:55.444Z,20.92
2019-03-03T21:45:25.324Z,20.92
2019-03-03T21:47:54.449Z,20.91
2019-03-03T21:50:24.618Z,20.91
2019-03-03T21:52:53.026Z,20.88
2019-03-03T21:55:21.428Z,20.89
2019-03-03T21:57:49.935Z,20.89
2019-03-03T22:00:21.150Z,20.86
2019-03-03T22:02:49.572Z,20.87
2019-03-03T22:05:18.016Z,20.86
2019-03-03T22:07:46.428Z,20.86
2019-03-03T22:10:14.828Z,20.85
2019-03-03T22:12:43.252Z,20.85
2019-03-03T22:15:13.520Z,20.84
2019-03-03T22:17:41.922Z,20.85
2019-03-03T22:20:11.210Z,20.84
2019-03-03T22:22:39.694Z,20.84
2019-03-03T22:25:12.411Z,20.82
2019-03-03T22:27:41.412Z,20.82
2019-03-03T22:30:15.112Z,20.82
2019-03-03T22:32:43.528Z,20.82
2019-03-03T22:35:12.202Z,20.82
2019-03-03T22:37:40.614Z,20.81
2019-03-03T22:40:16.693Z,20.82
2019-03-03T22:42:45.098Z,20.81
2019-03-03T22:45:15.052Z,20.81
2019-03-03T22:47:43.486Z,20.82
2019-03-03T22:50:16.172Z,20.81
2019-03-03T22:52:44.738Z,20.80
2019-03-03T22:55:14.698Z,20.79
2019-03-03T22:57:43.121Z,20.79
2019-03-03T23:00:28.092Z,20.77
2019-03-03T23:02:56.508Z,20.77
2019-03-03T23:05:30.583Z,20.76
2019-03-03T23:08:05.154Z,20.76
2019-03-03T23:11:05.482Z,20.76
2019-03-03T23:13:42.488Z,20.75
2019-03-03T23:16:22.730Z,20.75
2019-03-03T23:19:06.375Z,20.75
2019-03-03T23:21:46.534Z,20.74
2019-03-03T23:24:32.721Z,20.74
2019-03-03T23:27:01.120Z,20.75
2019-03-03T23:29:29.702Z,20.73
2019-03-03T23:31:58.116Z,20.73
2019-03-03T23:34:26.526Z,20.73
2019-03-03T23:36:54.958Z,20.73
2019-03-03T23:39:23.390Z,20.73
2019-03-03T23:41:51.835Z,20.71
2019-03-03T23:44:20.232Z,20.72
2019-03-03T23:46:48.670Z,20.70
2019-03-03T23:49:17.097Z,20.72
2019-03-03T23:51:45.539Z,20.72
2019-03-03T23:54:13.941Z,20.71
2019-03-03T23:56:42.378Z,20.70
2019-03-03T23:59:10.785Z,20.70
