createdAt,value
2017-08-16T00:02:22.141Z,99.90
2017-08-16T00:04:54.716Z,99.90
2017-08-16T00:07:24.769Z,99.90
2017-08-16T00:09:58.129Z,99.90
2017-08-16T00:12:26.148Z,99.90
2017-08-16T00:15:01.504Z,99.90
2017-08-16T00:17:31.440Z,99.90
2017-08-16T00:20:04.132Z,99.90
2017-08-16T00:22:32.988Z,99.90
2017-08-16T00:25:04.488Z,99.90
2017-08-16T00:27:32.508Z,99.90
2017-08-16T00:30:02.461Z,99.90
2017-08-16T00:32:30.481Z,99.90
2017-08-16T00:35:02.012Z,99.90
2017-08-16T00:37:30.048Z,99.90
2017-08-16T00:39:58.077Z,99.90
2017-08-16T00:42:27.004Z,99.90
2017-08-16T00:44:56.017Z,99.90
2017-08-16T00:47:26.728Z,99.90
2017-08-16T00:49:58.292Z,99.90
2017-08-16T00:52:27.272Z,99.90
2017-08-16T00:54:58.644Z,99.90
2017-08-16T00:57:28.444Z,99.90
2017-08-16T00:59:58.381Z,99.90
2017-08-16T01:02:27.172Z,99.90
2017-08-16T01:04:56.853Z,99.90
2017-08-16T01:07:30.252Z,99.90
2017-08-16T01:09:58.268Z,99.90
2017-08-16T01:12:32.260Z,99.90
2017-08-16T01:15:00.300Z,99.90
2017-08-16T01:17:42.436Z,99.90
2017-08-16T01:20:11.384Z,99.90
2017-08-16T01:22:40.300Z,99.90
2017-08-16T01:25:11.952Z,99.90
2017-08-16T01:27:39.980Z,99.90
2017-08-16T01:30:08.004Z,99.90
2017-08-16T01:32:36.971Z,99.90
2017-08-16T01:35:04.992Z,99.90
2017-08-16T01:37:33.012Z,99.90
2017-08-16T01:40:01.052Z,99.90
2017-08-16T01:42:29.076Z,99.90
2017-08-16T01:44:57.103Z,99.90
2017-08-16T01:47:27.888Z,99.90
2017-08-16T01:49:55.912Z,99.90
2017-08-16T01:52:23.932Z,99.90
2017-08-16T01:54:52.869Z,99.90
2017-08-16T01:57:21.860Z,99.90
2017-08-16T01:59:51.887Z,99.90
2017-08-16T02:02:20.872Z,99.90
2017-08-16T02:04:48.892Z,99.90
2017-08-16T02:07:24.263Z,99.90
2017-08-16T02:09:54.200Z,99.90
2017-08-16T02:12:35.328Z,99.90
2017-08-16T02:15:03.356Z,99.90
2017-08-16T02:17:31.376Z,99.90
2017-08-16T02:19:59.416Z,99.90
2017-08-16T02:22:30.096Z,99.90
2017-08-16T02:24:58.112Z,99.90
2017-08-16T02:27:28.868Z,99.90
2017-08-16T02:29:57.812Z,99.90
2017-08-16T02:32:25.832Z,99.90
2017-08-16T02:35:05.924Z,99.90
2017-08-16T02:37:33.948Z,99.90
2017-08-16T02:40:01.968Z,99.90
2017-08-16T02:42:30.012Z,99.90
2017-08-16T02:45:01.097Z,99.90
2017-08-16T02:47:30.028Z,99.90
2017-08-16T02:49:58.964Z,99.90
2017-08-16T02:52:26.984Z,99.90
2017-08-16T02:54:55.043Z,99.90
2017-08-16T02:57:28.408Z,99.90
2017-08-16T02:59:57.363Z,99.90
2017-08-16T03:02:25.380Z,99.90
2017-08-16T03:05:00.276Z,99.90
2017-08-16T03:07:29.295Z,99.90
2017-08-16T03:09:58.279Z,99.90
2017-08-16T03:12:26.563Z,99.90
2017-08-16T03:14:55.551Z,99.90
2017-08-16T03:17:29.559Z,99.90
2017-08-16T03:19:59.562Z,99.90
2017-08-16T03:22:30.619Z,99.90
2017-08-16T03:25:03.270Z,99.90
2017-08-16T03:27:34.072Z,99.90
2017-08-16T03:30:02.100Z,99.90
2017-08-16T03:32:30.120Z,99.90
2017-08-16T03:34:59.084Z,99.90
2017-08-16T03:37:29.887Z,99.90
2017-08-16T03:39:57.903Z,99.90
2017-08-16T03:42:25.939Z,99.90
2017-08-16T03:44:57.791Z,99.90
2017-08-16T03:47:27.557Z,99.90
2017-08-16T03:49:56.500Z,99.90
2017-08-16T03:52:28.579Z,99.90
2017-08-16T03:54:56.603Z,99.90
2017-08-16T03:57:26.539Z,99.90
2017-08-16T04:00:04.499Z,99.90
2017-08-16T04:02:34.467Z,99.90
2017-08-16T04:05:08.851Z,99.90
2017-08-16T04:07:40.635Z,99.90
2017-08-16T04:10:12.195Z,99.90
2017-08-16T04:12:48.419Z,99.90
2017-08-16T04:15:16.451Z,99.90
2017-08-16T04:17:58.076Z,99.90
2017-08-16T04:20:26.095Z,99.90
2017-08-16T04:23:06.511Z,99.90
2017-08-16T04:25:36.475Z,99.90
2017-08-16T04:28:08.103Z,99.90
2017-08-16T04:30:36.123Z,99.90
2017-08-16T04:33:27.439Z,99.90
2017-08-16T04:35:59.366Z,99.90
2017-08-16T04:38:48.883Z,99.90
2017-08-16T04:41:21.547Z,99.90
2017-08-16T04:43:50.490Z,99.90
2017-08-16T04:46:28.474Z,99.90
2017-08-16T04:49:02.199Z,99.90
2017-08-16T04:51:30.234Z,99.90
2017-08-16T04:53:59.263Z,99.90
2017-08-16T04:56:28.263Z,99.90
2017-08-16T04:58:56.294Z,99.90
2017-08-16T05:01:26.243Z,99.90
2017-08-16T05:04:11.298Z,99.90
2017-08-16T05:06:47.331Z,99.90
2017-08-16T05:09:16.370Z,99.90
2017-08-16T05:11:48.011Z,99.90
2017-08-16T05:14:18.034Z,99.90
2017-08-16T05:16:47.770Z,99.90
2017-08-16T05:19:17.550Z,99.90
2017-08-16T05:21:46.574Z,99.90
2017-08-16T05:24:15.530Z,99.90
2017-08-16T05:26:43.550Z,99.90
2017-08-16T05:29:11.603Z,99.90
2017-08-16T05:31:41.594Z,99.90
2017-08-16T05:34:10.595Z,99.90
2017-08-16T05:36:38.618Z,99.90
2017-08-16T05:39:07.646Z,99.90
2017-08-16T05:41:36.646Z,99.90
2017-08-16T05:44:10.263Z,99.90
2017-08-16T05:46:39.050Z,99.90
2017-08-16T05:49:07.838Z,99.90
2017-08-16T05:51:39.802Z,99.90
2017-08-16T05:54:16.222Z,99.90
2017-08-16T05:56:44.262Z,99.90
2017-08-16T05:59:12.286Z,99.90
2017-08-16T06:01:41.281Z,99.90
2017-08-16T06:04:12.330Z,99.90
2017-08-16T06:06:52.857Z,99.90
2017-08-16T06:09:25.874Z,99.90
2017-08-16T06:11:53.890Z,99.90
2017-08-16T06:14:21.917Z,99.90
2017-08-16T06:16:57.757Z,99.90
2017-08-16T06:19:30.649Z,99.90
2017-08-16T06:22:04.358Z,99.90
2017-08-16T06:24:38.121Z,99.90
2017-08-16T06:27:09.893Z,99.90
2017-08-16T06:29:38.999Z,99.90
2017-08-16T06:32:12.785Z,99.90
2017-08-16T06:34:41.801Z,99.90
2017-08-16T06:37:12.561Z,99.90
2017-08-16T06:39:42.369Z,99.90
2017-08-16T06:42:12.066Z,99.90
2017-08-16T06:44:46.546Z,99.90
2017-08-16T06:47:14.549Z,99.90
2017-08-16T06:49:46.929Z,99.90
2017-08-16T06:52:16.937Z,99.90
2017-08-16T06:54:45.933Z,99.90
2017-08-16T06:57:14.865Z,99.90
2017-08-16T06:59:42.882Z,99.90
2017-08-16T07:02:10.925Z,99.90
2017-08-16T07:04:38.941Z,99.90
2017-08-16T07:07:15.934Z,99.90
2017-08-16T07:09:57.105Z,99.90
2017-08-16T07:12:26.033Z,99.90
2017-08-16T07:14:54.065Z,99.90
2017-08-16T07:17:25.801Z,99.90
2017-08-16T07:19:55.826Z,99.90
2017-08-16T07:22:24.845Z,99.90
2017-08-16T07:24:56.973Z,99.90
2017-08-16T07:27:25.013Z,99.90
2017-08-16T07:29:53.937Z,99.90
2017-08-16T07:32:26.037Z,99.90
2017-08-16T07:35:00.905Z,99.90
2017-08-16T07:37:28.960Z,99.90
2017-08-16T07:39:57.025Z,99.90
2017-08-16T07:42:25.009Z,99.90
2017-08-16T07:44:53.925Z,99.90
2017-08-16T07:47:23.849Z,99.90
2017-08-16T07:49:52.852Z,99.90
2017-08-16T07:52:26.592Z,99.90
2017-08-16T07:54:56.361Z,99.90
2017-08-16T07:57:33.021Z,99.90
2017-08-16T08:00:01.048Z,99.90
2017-08-16T08:02:29.944Z,99.90
2017-08-16T08:05:03.349Z,99.90
2017-08-16T08:07:31.364Z,99.90
2017-08-16T08:09:59.380Z,99.90
2017-08-16T08:12:27.424Z,99.90
2017-08-16T08:15:17.084Z,99.90
2017-08-16T08:17:48.889Z,99.90
2017-08-16T08:20:18.793Z,99.90
2017-08-16T08:22:47.744Z,99.90
2017-08-16T08:25:23.564Z,99.90
2017-08-16T08:27:57.349Z,99.90
2017-08-16T08:30:25.380Z,99.90
2017-08-16T08:32:57.728Z,99.90
2017-08-16T08:35:26.672Z,99.90
2017-08-16T08:37:57.928Z,99.90
2017-08-16T08:40:25.968Z,99.90
2017-08-16T08:42:59.480Z,99.90
2017-08-16T08:45:27.520Z,99.90
2017-08-16T08:48:03.432Z,99.90
2017-08-16T08:50:48.803Z,99.90
2017-08-16T08:53:22.596Z,99.90
2017-08-16T08:55:51.032Z,99.90
2017-08-16T08:58:19.050Z,99.90
2017-08-16T09:00:50.044Z,99.90
2017-08-16T09:03:25.332Z,99.90
2017-08-16T09:05:54.276Z,99.90
2017-08-16T09:08:24.200Z,99.90
2017-08-16T09:11:06.944Z,99.90
2017-08-16T09:13:34.971Z,99.90
2017-08-16T09:16:03.887Z,99.90
2017-08-16T09:18:46.084Z,99.90
2017-08-16T09:21:25.916Z,99.90
2017-08-16T09:23:54.909Z,99.90
2017-08-16T09:26:22.932Z,99.90
2017-08-16T09:28:58.108Z,99.90
2017-08-16T09:31:26.128Z,99.90
2017-08-16T09:33:57.363Z,99.90
2017-08-16T09:36:27.299Z,99.90
2017-08-16T09:38:58.615Z,99.90
2017-08-16T09:41:26.652Z,94.40
2017-08-16T09:43:57.996Z,86.90
2017-08-16T09:46:26.000Z,87.20
2017-08-16T09:52:04.463Z,99.90
2017-08-16T09:54:33.395Z,99.90
2017-08-16T09:57:01.428Z,99.90
2017-08-16T09:59:30.403Z,99.90
2017-08-16T10:01:58.391Z,96.00
2017-08-16T10:04:26.412Z,93.50
2017-08-16T10:06:55.419Z,87.60
2017-08-16T10:09:25.083Z,74.40
2017-08-16T10:11:57.572Z,74.30
2017-08-16T10:14:26.559Z,70.80
2017-08-16T10:16:59.795Z,69.00
2017-08-16T10:19:29.763Z,67.00
2017-08-16T10:22:04.912Z,63.10
2017-08-16T10:24:33.019Z,60.10
2017-08-16T10:27:05.955Z,59.80
2017-08-16T10:29:38.640Z,64.70
2017-08-16T10:32:12.559Z,63.30
2017-08-16T10:34:42.460Z,58.90
2017-08-16T10:40:23.335Z,55.30
2017-08-16T10:42:59.531Z,52.60
2017-08-16T10:45:31.563Z,50.50
2017-08-16T10:48:00.207Z,50.50
2017-08-16T10:50:28.227Z,49.90
2017-08-16T10:52:59.383Z,49.00
2017-08-16T10:55:37.711Z,46.80
2017-08-16T10:58:08.398Z,42.30
2017-08-16T11:00:46.262Z,42.20
2017-08-16T11:03:14.299Z,41.40
2017-08-16T11:05:46.043Z,42.90
2017-08-16T11:08:16.142Z,43.80
2017-08-16T11:10:44.159Z,43.00
2017-08-16T11:13:12.942Z,44.10
2017-08-16T11:15:48.450Z,43.50
2017-08-16T11:18:18.470Z,42.80
2017-08-16T11:20:51.910Z,41.90
2017-08-16T11:23:19.927Z,40.00
2017-08-16T11:25:48.635Z,38.90
2017-08-16T11:28:17.570Z,40.00
2017-08-16T11:30:45.620Z,40.30
2017-08-16T11:33:20.962Z,44.20
2017-08-16T11:38:47.639Z,46.70
2017-08-16T11:41:16.587Z,46.80
2017-08-16T11:43:44.622Z,47.50
2017-08-16T11:46:14.579Z,49.80
2017-08-16T11:48:53.774Z,51.40
2017-08-16T11:51:21.810Z,53.30
2017-08-16T11:53:55.267Z,54.40
2017-08-16T11:56:24.266Z,55.10
2017-08-16T11:58:52.295Z,55.30
2017-08-16T12:01:23.734Z,54.90
2017-08-16T12:03:57.359Z,56.60
2017-08-16T12:06:32.818Z,58.60
2017-08-16T12:09:06.948Z,60.60
2017-08-16T12:11:34.904Z,57.70
2017-08-16T12:14:05.006Z,56.10
2017-08-16T12:16:33.022Z,51.80
2017-08-16T12:19:05.090Z,48.50
2017-08-16T12:21:39.358Z,44.30
2017-08-16T12:24:07.374Z,42.50
2017-08-16T12:29:31.334Z,39.10
2017-08-16T12:32:03.903Z,37.40
2017-08-16T12:34:38.486Z,37.80
2017-08-16T12:37:06.509Z,37.30
2017-08-16T12:39:35.490Z,35.20
2017-08-16T12:42:06.758Z,35.00
2017-08-16T12:44:35.737Z,33.70
2017-08-16T12:47:06.678Z,33.40
2017-08-16T12:49:42.502Z,32.50
2017-08-16T12:52:17.370Z,32.50
2017-08-16T12:54:49.758Z,33.60
2017-08-16T12:57:23.480Z,31.90
2017-08-16T12:59:55.238Z,33.40
2017-08-16T13:02:23.206Z,34.50
2017-08-16T13:04:51.234Z,35.90
2017-08-16T13:07:21.563Z,36.70
2017-08-16T13:09:49.578Z,36.70
2017-08-16T13:12:17.602Z,36.20
2017-08-16T13:14:49.358Z,36.50
2017-08-16T13:17:22.541Z,37.60
2017-08-16T13:20:02.490Z,36.10
2017-08-16T13:22:30.505Z,35.30
2017-08-16T13:24:58.526Z,34.60
2017-08-16T13:27:29.297Z,32.00
2017-08-16T13:29:59.493Z,31.90
2017-08-16T13:32:29.422Z,31.40
2017-08-16T13:35:01.981Z,30.50
2017-08-16T13:37:32.014Z,29.90
2017-08-16T13:40:00.021Z,30.60
2017-08-16T13:42:28.957Z,30.00
2017-08-16T13:45:21.634Z,30.20
2017-08-16T13:47:49.665Z,30.10
2017-08-16T13:50:18.790Z,33.10
2017-08-16T13:52:46.801Z,35.20
2017-08-16T13:55:19.153Z,37.00
2017-08-16T13:57:49.121Z,36.70
2017-08-16T14:00:23.212Z,36.80
2017-08-16T14:02:53.145Z,38.20
2017-08-16T14:05:21.169Z,40.70
2017-08-16T14:07:49.369Z,42.10
2017-08-16T14:10:22.481Z,40.90
2017-08-16T14:12:57.909Z,41.50
2017-08-16T14:15:29.965Z,39.10
2017-08-16T14:17:57.985Z,40.90
2017-08-16T14:20:35.109Z,43.20
2017-08-16T14:23:03.149Z,43.20
2017-08-16T14:25:44.357Z,42.30
2017-08-16T14:28:12.409Z,42.20
2017-08-16T14:30:40.429Z,42.20
2017-08-16T14:33:11.889Z,43.90
2017-08-16T14:35:39.905Z,44.90
2017-08-16T14:38:09.850Z,45.50
2017-08-16T14:40:47.812Z,44.50
2017-08-16T14:43:30.225Z,42.20
2017-08-16T14:45:59.165Z,39.70
2017-08-16T14:48:33.018Z,36.20
2017-08-16T14:51:03.017Z,35.30
2017-08-16T14:53:36.245Z,33.50
2017-08-16T14:56:11.713Z,33.70
2017-08-16T14:58:40.720Z,35.10
2017-08-16T15:01:09.621Z,36.10
2017-08-16T15:03:47.980Z,36.10
2017-08-16T15:06:19.892Z,36.40
2017-08-16T15:08:56.337Z,37.80
2017-08-16T15:11:27.492Z,39.00
2017-08-16T15:14:08.804Z,39.20
2017-08-16T15:16:39.509Z,39.30
2017-08-16T15:19:07.524Z,39.30
2017-08-16T15:21:37.168Z,41.70
2017-08-16T15:24:08.324Z,41.70
2017-08-16T15:26:38.345Z,43.80
2017-08-16T15:29:06.364Z,45.30
2017-08-16T15:31:36.784Z,44.40
2017-08-16T15:34:04.776Z,43.60
2017-08-16T15:36:36.457Z,42.60
2017-08-16T15:39:04.481Z,42.50
2017-08-16T15:41:33.469Z,40.60
2017-08-16T15:44:01.437Z,40.80
2017-08-16T15:46:29.461Z,39.70
2017-08-16T15:49:09.796Z,40.50
2017-08-16T15:51:50.328Z,39.60
2017-08-16T15:54:19.324Z,39.00
2017-08-16T15:56:49.292Z,38.70
2017-08-16T15:59:18.291Z,39.40
2017-08-16T16:01:48.544Z,39.80
2017-08-16T16:04:22.216Z,41.20
2017-08-16T16:06:51.212Z,40.70
2017-08-16T16:09:21.220Z,41.30
2017-08-16T16:11:49.250Z,41.30
2017-08-16T16:14:17.272Z,41.70
2017-08-16T16:16:46.248Z,42.20
2017-08-16T16:19:14.260Z,43.60
2017-08-16T16:21:42.420Z,44.30
2017-08-16T16:24:11.200Z,44.40
2017-08-16T16:26:39.976Z,44.10
2017-08-16T16:29:08.000Z,44.00
2017-08-16T16:31:36.020Z,43.00
2017-08-16T16:34:04.039Z,42.00
2017-08-16T16:36:33.076Z,43.30
2017-08-16T16:39:01.091Z,43.40
2017-08-16T16:41:29.112Z,44.60
2017-08-16T16:43:57.152Z,44.80
2017-08-16T16:46:25.172Z,45.60
2017-08-16T16:48:53.956Z,46.00
2017-08-16T16:51:22.051Z,46.00
2017-08-16T16:53:50.996Z,46.50
2017-08-16T16:56:19.016Z,46.00
2017-08-16T16:58:47.056Z,46.00
2017-08-16T17:01:15.067Z,46.60
2017-08-16T17:03:44.016Z,48.00
2017-08-16T17:06:12.044Z,48.50
2017-08-16T17:08:40.060Z,50.40
2017-08-16T17:11:09.039Z,51.80
2017-08-16T17:13:37.063Z,53.20
2017-08-16T17:16:05.083Z,53.30
2017-08-16T17:18:33.095Z,54.80
2017-08-16T17:21:01.148Z,56.20
2017-08-16T17:23:30.103Z,56.70
2017-08-16T17:25:59.091Z,58.00
2017-08-16T17:28:27.139Z,58.80
2017-08-16T17:30:55.159Z,59.00
2017-08-16T17:33:23.183Z,58.60
2017-08-16T17:35:51.228Z,57.80
2017-08-16T17:38:20.171Z,56.90
2017-08-16T17:40:48.179Z,56.90
2017-08-16T17:43:16.219Z,57.40
2017-08-16T17:45:44.239Z,58.00
2017-08-16T17:48:13.163Z,59.10
2017-08-16T17:50:41.197Z,60.30
2017-08-16T17:53:09.223Z,61.90
2017-08-16T17:55:39.939Z,64.10
2017-08-16T17:58:09.967Z,64.10
2017-08-16T18:00:38.943Z,65.60
2017-08-16T18:03:06.967Z,67.50
2017-08-16T18:05:34.999Z,68.60
2017-08-16T18:08:03.023Z,69.70
2017-08-16T18:10:32.051Z,70.90
2017-08-16T18:13:00.091Z,72.30
2017-08-16T18:15:28.104Z,74.10
2017-08-16T18:17:57.012Z,75.60
2017-08-16T18:20:25.047Z,77.10
2017-08-16T18:22:53.071Z,81.80
2017-08-16T18:25:21.175Z,84.90
2017-08-16T18:27:50.112Z,89.70
2017-08-16T18:30:18.915Z,95.20
2017-08-16T18:32:46.939Z,95.20
2017-08-16T18:35:14.987Z,98.20
2017-08-16T18:37:44.928Z,99.90
2017-08-16T18:40:13.907Z,99.90
2017-08-16T18:42:41.950Z,99.90
2017-08-16T18:45:09.971Z,99.90
2017-08-16T18:47:38.895Z,99.90
2017-08-16T18:50:06.951Z,99.90
2017-08-16T18:52:34.965Z,99.90
2017-08-16T18:55:02.979Z,99.90
2017-08-16T18:57:31.771Z,99.90
2017-08-16T19:00:00.544Z,99.90
2017-08-16T19:02:29.523Z,99.90
2017-08-16T19:05:01.395Z,99.90
2017-08-16T19:07:30.382Z,99.90
2017-08-16T19:09:58.410Z,99.90
2017-08-16T19:12:27.338Z,99.90
2017-08-16T19:14:55.367Z,99.90
2017-08-16T19:17:23.392Z,99.90
2017-08-16T19:19:52.391Z,99.90
2017-08-16T19:22:20.402Z,99.90
2017-08-16T19:24:48.424Z,99.90
2017-08-16T19:27:16.601Z,99.90
2017-08-16T19:29:44.606Z,99.90
2017-08-16T19:32:12.622Z,99.90
2017-08-16T19:34:40.662Z,99.90
2017-08-16T19:37:08.670Z,99.90
2017-08-16T19:39:36.694Z,99.90
2017-08-16T19:42:04.714Z,99.90
2017-08-16T19:44:32.730Z,99.90
2017-08-16T19:47:01.658Z,99.90
2017-08-16T19:49:29.714Z,99.90
2017-08-16T19:51:57.709Z,99.90
2017-08-16T19:54:25.730Z,99.90
2017-08-16T19:56:55.658Z,99.90
2017-08-16T19:59:24.670Z,99.90
2017-08-16T20:01:52.695Z,99.90
2017-08-16T20:04:20.737Z,99.90
2017-08-16T20:06:48.750Z,99.90
2017-08-16T20:09:16.778Z,99.90
2017-08-16T20:11:45.579Z,99.90
2017-08-16T20:14:15.346Z,99.90
2017-08-16T20:16:43.370Z,99.90
2017-08-16T20:19:11.442Z,99.90
2017-08-16T20:21:39.426Z,99.90
2017-08-16T20:24:08.350Z,99.90
2017-08-16T20:26:36.390Z,99.90
2017-08-16T20:29:04.409Z,99.90
2017-08-16T20:31:32.433Z,99.90
2017-08-16T20:34:00.470Z,99.90
2017-08-16T20:36:30.234Z,99.90
2017-08-16T20:38:59.237Z,99.90
2017-08-16T20:41:27.274Z,99.90
2017-08-16T20:43:55.286Z,99.90
2017-08-16T20:46:23.306Z,99.90
2017-08-16T20:48:52.258Z,99.90
2017-08-16T20:51:21.046Z,99.90
2017-08-16T20:53:50.014Z,99.90
2017-08-16T20:56:18.042Z,99.90
2017-08-16T20:58:46.977Z,99.90
2017-08-16T21:01:14.994Z,99.90
2017-08-16T21:03:43.029Z,99.90
2017-08-16T21:06:11.050Z,99.90
2017-08-16T21:08:39.066Z,99.90
2017-08-16T21:11:07.101Z,99.90
2017-08-16T21:13:35.126Z,99.90
2017-08-16T21:16:04.917Z,99.90
2017-08-16T21:18:32.945Z,99.90
2017-08-16T21:21:00.977Z,99.90
2017-08-16T21:23:29.765Z,99.90
2017-08-16T21:25:58.553Z,99.90
2017-08-16T21:28:27.339Z,99.90
2017-08-16T21:30:55.390Z,99.90
2017-08-16T21:33:23.433Z,99.90
2017-08-16T21:35:52.442Z,99.90
2017-08-16T21:38:20.474Z,99.90
2017-08-16T21:40:48.509Z,99.90
2017-08-16T21:43:18.598Z,99.90
2017-08-16T21:45:46.677Z,99.90
2017-08-16T21:48:14.706Z,99.90
2017-08-16T21:50:42.737Z,99.90
2017-08-16T21:53:11.677Z,99.90
2017-08-16T21:55:42.682Z,99.90
2017-08-16T21:58:11.673Z,99.90
2017-08-16T22:00:39.713Z,99.90
2017-08-16T22:03:07.737Z,99.90
2017-08-16T22:05:37.701Z,99.90
2017-08-16T22:08:05.717Z,99.90
2017-08-16T22:10:33.793Z,99.90
2017-08-16T22:13:02.837Z,99.90
2017-08-16T22:15:30.829Z,99.90
2017-08-16T22:18:00.625Z,99.90
2017-08-16T22:20:28.649Z,99.90
2017-08-16T22:22:57.574Z,99.90
2017-08-16T22:25:25.661Z,99.90
2017-08-16T22:27:54.629Z,99.90
2017-08-16T22:30:23.897Z,99.90
2017-08-16T22:32:51.953Z,99.90
2017-08-16T22:35:19.981Z,99.90
2017-08-16T22:37:48.097Z,99.90
2017-08-16T22:40:16.113Z,99.90
2017-08-16T22:42:45.113Z,99.90
2017-08-16T22:45:13.125Z,99.90
2017-08-16T22:47:41.193Z,99.90
2017-08-16T22:50:09.229Z,99.90
2017-08-16T22:52:38.153Z,99.90
2017-08-16T22:55:06.189Z,99.90
2017-08-16T22:57:35.169Z,99.90
2017-08-16T23:00:04.161Z,99.90
2017-08-16T23:02:32.185Z,99.90
2017-08-16T23:05:00.212Z,99.90
2017-08-16T23:07:28.233Z,99.90
2017-08-16T23:09:56.273Z,99.90
2017-08-16T23:12:25.180Z,99.90
2017-08-16T23:14:53.205Z,99.90
2017-08-16T23:17:21.237Z,99.90
2017-08-16T23:19:49.256Z,99.90
2017-08-16T23:22:17.284Z,99.90
2017-08-16T23:24:45.333Z,99.90
2017-08-16T23:27:13.361Z,99.90
2017-08-16T23:29:41.389Z,99.90
2017-08-16T23:32:13.617Z,99.90
2017-08-16T23:34:42.405Z,99.90
2017-08-16T23:37:11.205Z,99.90
2017-08-16T23:39:39.240Z,99.90
2017-08-16T23:42:08.244Z,99.90
2017-08-16T23:44:39.444Z,99.90
2017-08-16T23:47:07.460Z,99.90
2017-08-16T23:49:35.488Z,99.90
2017-08-16T23:52:04.524Z,99.90
2017-08-16T23:54:34.316Z,99.90
2017-08-16T23:57:02.344Z,99.90
2017-08-16T23:59:30.387Z,99.90
