createdAt,value
2019-05-18T00:00:19.507Z,20.97
2019-05-18T00:02:48.077Z,21.03
2019-05-18T00:05:16.645Z,19.37
2019-05-18T00:07:45.127Z,20.67
2019-05-18T00:10:14.531Z,20.67
2019-05-18T00:12:43.033Z,20.67
2019-05-18T00:15:12.256Z,22.00
2019-05-18T00:17:40.874Z,20.73
2019-05-18T00:20:09.906Z,20.77
2019-05-18T00:22:38.868Z,22.70
2019-05-18T00:25:08.185Z,21.33
2019-05-18T00:27:36.656Z,22.00
2019-05-18T00:30:07.691Z,21.80
2019-05-18T00:32:36.270Z,22.03
2019-05-18T00:35:07.038Z,21.90
2019-05-18T00:37:35.581Z,21.70
2019-05-18T00:40:07.244Z,21.40
2019-05-18T00:42:35.755Z,21.80
2019-05-18T00:45:07.612Z,20.97
2019-05-18T00:47:41.423Z,21.97
2019-05-18T00:50:07.925Z,21.50
2019-05-18T00:52:36.962Z,21.73
2019-05-18T00:55:07.814Z,21.47
2019-05-18T00:57:36.307Z,22.47
2019-05-18T01:00:07.319Z,21.23
2019-05-18T01:02:36.066Z,21.67
2019-05-18T01:05:06.828Z,22.00
2019-05-18T01:07:35.385Z,21.73
2019-05-18T01:10:06.091Z,22.47
2019-05-18T01:12:34.634Z,21.50
2019-05-18T01:15:03.675Z,21.70
2019-05-18T01:17:32.332Z,21.83
2019-05-18T01:20:00.934Z,21.90
2019-05-18T01:22:29.432Z,22.33
2019-05-18T01:24:57.976Z,21.63
2019-05-18T01:27:26.474Z,21.83
2019-05-18T01:29:55.198Z,20.17
2019-05-18T01:32:23.678Z,22.23
2019-05-18T01:34:52.427Z,23.57
2019-05-18T01:37:20.912Z,21.20
2019-05-18T01:39:49.495Z,22.00
2019-05-18T01:42:18.151Z,22.20
2019-05-18T01:44:47.037Z,21.47
2019-05-18T01:47:15.865Z,21.57
2019-05-18T01:49:44.418Z,20.37
2019-05-18T01:52:12.950Z,21.63
2019-05-18T01:54:42.349Z,21.03
2019-05-18T01:57:10.821Z,22.95
2019-05-18T01:59:39.464Z,21.70
2019-05-18T02:02:07.959Z,21.47
2019-05-18T02:04:36.460Z,23.00
2019-05-18T02:07:05.064Z,21.37
2019-05-18T02:09:33.631Z,22.77
2019-05-18T02:12:02.102Z,23.17
2019-05-18T02:14:32.168Z,22.87
2019-05-18T02:17:00.649Z,21.33
2019-05-18T02:19:29.209Z,21.63
2019-05-18T02:21:57.701Z,21.07
2019-05-18T02:24:31.155Z,21.47
2019-05-18T02:27:00.700Z,21.73
2019-05-18T02:29:32.378Z,21.30
2019-05-18T02:32:02.822Z,22.10
2019-05-18T02:34:35.859Z,19.90
2019-05-18T02:37:08.695Z,22.73
2019-05-18T02:39:37.723Z,21.00
2019-05-18T02:42:10.046Z,22.00
2019-05-18T02:44:42.740Z,21.57
2019-05-18T02:47:12.803Z,21.48
2019-05-18T02:49:45.733Z,21.03
2019-05-18T02:52:19.052Z,22.70
2019-05-18T02:54:50.362Z,22.03
2019-05-18T02:57:18.871Z,23.10
2019-05-18T02:59:48.721Z,21.27
2019-05-18T03:02:21.567Z,21.97
2019-05-18T03:04:47.465Z,22.00
2019-05-18T03:07:16.092Z,22.23
2019-05-18T03:09:45.047Z,21.30
2019-05-18T03:12:13.512Z,21.87
2019-05-18T03:14:42.087Z,22.67
2019-05-18T03:17:10.625Z,21.63
2019-05-18T03:19:39.109Z,21.97
2019-05-18T03:22:07.664Z,22.30
2019-05-18T03:24:36.146Z,21.10
2019-05-18T03:27:04.626Z,21.23
2019-05-18T03:29:33.255Z,20.50
2019-05-18T03:32:01.820Z,21.40
2019-05-18T03:34:30.552Z,21.37
2019-05-18T03:36:59.043Z,21.50
2019-05-18T03:39:27.529Z,21.00
2019-05-18T03:41:56.090Z,22.70
2019-05-18T03:44:24.644Z,22.73
2019-05-18T03:46:53.195Z,22.57
2019-05-18T03:49:26.592Z,23.87
2019-05-18T03:51:51.952Z,22.23
2019-05-18T03:54:20.524Z,24.43
2019-05-18T03:56:49.079Z,22.47
2019-05-18T03:59:17.563Z,21.63
2019-05-18T04:01:50.562Z,22.37
2019-05-18T04:04:35.585Z,23.53
2019-05-18T04:07:08.011Z,21.57
2019-05-18T04:09:38.478Z,21.13
2019-05-18T04:12:11.254Z,22.30
2019-05-18T04:14:38.242Z,21.93
2019-05-18T04:17:11.187Z,22.63
2019-05-18T04:19:46.263Z,23.43
2019-05-18T04:22:07.557Z,22.53
2019-05-18T04:24:36.106Z,23.03
2019-05-18T04:27:04.764Z,21.47
2019-05-18T04:29:33.331Z,22.70
2019-05-18T04:32:01.802Z,22.47
2019-05-18T04:34:30.285Z,21.23
2019-05-18T04:36:59.027Z,19.67
2019-05-18T04:39:27.573Z,21.57
2019-05-18T04:41:56.088Z,22.73
2019-05-18T04:44:24.627Z,20.93
2019-05-18T04:46:53.117Z,22.40
2019-05-18T04:49:21.656Z,21.47
2019-05-18T04:51:50.140Z,22.90
2019-05-18T04:54:18.716Z,21.63
2019-05-18T04:56:47.271Z,21.07
2019-05-18T04:59:15.756Z,21.37
2019-05-18T05:01:44.394Z,21.60
2019-05-18T05:04:12.932Z,21.30
2019-05-18T05:06:41.405Z,22.37
2019-05-18T05:09:09.962Z,21.90
2019-05-18T05:11:38.430Z,21.00
2019-05-18T05:14:07.131Z,20.30
2019-05-18T05:16:35.624Z,22.42
2019-05-18T05:19:04.437Z,22.35
2019-05-18T05:21:32.922Z,21.23
2019-05-18T05:24:01.655Z,20.90
2019-05-18T05:26:30.159Z,19.50
2019-05-18T05:28:58.626Z,19.05
2019-05-18T05:31:27.191Z,19.75
2019-05-18T05:33:55.683Z,18.60
2019-05-18T05:36:24.283Z,18.55
2019-05-18T05:39:05.179Z,19.92
2019-05-18T05:41:33.713Z,18.10
2019-05-18T05:44:03.255Z,19.12
2019-05-18T05:46:31.811Z,19.70
2019-05-18T05:49:00.275Z,19.25
2019-05-18T05:51:28.757Z,19.67
2019-05-18T05:53:57.317Z,20.62
2019-05-18T05:56:25.785Z,19.40
2019-05-18T05:58:54.326Z,19.02
2019-05-18T06:01:22.825Z,20.13
2019-05-18T06:03:51.325Z,19.23
2019-05-18T06:06:22.995Z,19.62
2019-05-18T06:08:50.065Z,18.70
2019-05-18T06:11:18.621Z,19.73
2019-05-18T06:13:47.183Z,18.98
2019-05-18T06:16:15.874Z,20.07
2019-05-18T06:18:44.392Z,19.80
2019-05-18T06:21:12.949Z,19.82
2019-05-18T06:23:41.432Z,20.15
2019-05-18T06:26:09.976Z,21.30
2019-05-18T06:28:38.526Z,19.23
2019-05-18T06:31:06.990Z,20.23
2019-05-18T06:33:36.887Z,20.70
2019-05-18T06:36:05.455Z,18.98
2019-05-18T06:38:33.939Z,19.23
2019-05-18T06:41:02.411Z,19.12
2019-05-18T06:43:30.901Z,20.92
2019-05-18T06:46:01.713Z,20.82
2019-05-18T06:48:33.355Z,19.80
2019-05-18T06:51:07.305Z,20.17
2019-05-18T06:53:33.719Z,21.02
2019-05-18T06:56:03.145Z,21.07
2019-05-18T06:58:31.954Z,20.10
2019-05-18T07:01:00.458Z,22.10
2019-05-18T07:03:29.017Z,22.00
2019-05-18T07:05:57.907Z,20.35
2019-05-18T07:08:26.398Z,20.30
2019-05-18T07:10:54.888Z,19.87
2019-05-18T07:13:23.393Z,23.05
2019-05-18T07:15:54.799Z,21.52
2019-05-18T07:18:26.570Z,21.07
2019-05-18T07:23:43.980Z,20.27
2019-05-18T07:26:12.874Z,19.98
2019-05-18T07:28:41.391Z,21.52
2019-05-18T07:31:10.342Z,23.35
2019-05-18T07:33:38.833Z,22.27
2019-05-18T07:36:07.369Z,22.75
2019-05-18T07:38:35.867Z,24.00
2019-05-18T07:41:04.988Z,22.07
2019-05-18T07:43:33.455Z,22.60
2019-05-18T07:46:02.037Z,22.48
2019-05-18T07:48:30.555Z,22.50
2019-05-18T07:50:59.038Z,22.73
2019-05-18T07:53:27.527Z,22.98
2019-05-18T07:55:56.107Z,23.25
2019-05-18T07:58:26.734Z,24.57
2019-05-18T08:00:58.404Z,23.67
2019-05-18T08:03:32.875Z,24.07
2019-05-18T08:06:03.291Z,26.37
2019-05-18T08:08:30.929Z,24.30
2019-05-18T08:11:00.944Z,23.85
2019-05-18T08:13:29.439Z,24.12
2019-05-18T08:15:57.931Z,25.55
2019-05-18T08:18:26.491Z,25.62
2019-05-18T08:20:54.974Z,27.10
2019-05-18T08:23:23.470Z,25.77
2019-05-18T08:25:52.420Z,26.25
2019-05-18T08:28:20.895Z,26.73
2019-05-18T08:30:49.407Z,27.35
2019-05-18T08:33:17.881Z,26.50
2019-05-18T08:35:46.351Z,24.25
2019-05-18T08:38:14.923Z,25.60
2019-05-18T08:40:43.687Z,25.97
2019-05-18T08:43:12.224Z,26.25
2019-05-18T08:45:47.921Z,27.00
2019-05-18T08:48:19.741Z,27.58
2019-05-18T08:50:51.160Z,26.40
2019-05-18T08:53:19.941Z,26.50
2019-05-18T08:55:48.422Z,26.97
2019-05-18T08:58:16.909Z,26.45
2019-05-18T09:00:45.417Z,26.17
2019-05-18T09:03:13.900Z,26.52
2019-05-18T09:05:42.922Z,26.75
2019-05-18T09:08:11.495Z,27.15
2019-05-18T09:10:40.060Z,26.73
2019-05-18T09:13:08.559Z,27.35
2019-05-18T09:15:37.033Z,27.65
2019-05-18T09:18:05.584Z,26.10
2019-05-18T09:20:34.311Z,27.87
2019-05-18T09:23:03.366Z,27.17
2019-05-18T09:25:31.878Z,27.07
2019-05-18T09:28:00.469Z,26.37
2019-05-18T09:30:29.022Z,28.12
2019-05-18T09:32:57.583Z,27.35
2019-05-18T09:35:26.086Z,25.27
2019-05-18T09:37:54.758Z,26.25
2019-05-18T09:40:23.396Z,25.95
2019-05-18T09:42:52.123Z,27.22
2019-05-18T09:45:21.726Z,24.87
2019-05-18T09:47:50.385Z,24.27
2019-05-18T09:50:19.503Z,24.83
2019-05-18T09:52:47.984Z,24.43
2019-05-18T09:55:17.566Z,23.32
2019-05-18T09:57:47.013Z,24.37
2019-05-18T10:00:17.296Z,25.75
2019-05-18T10:02:45.810Z,25.72
2019-05-18T10:05:15.107Z,26.12
2019-05-18T10:07:43.906Z,28.85
2019-05-18T10:10:13.238Z,27.73
2019-05-18T10:12:41.809Z,27.35
2019-05-18T10:15:10.927Z,25.70
2019-05-18T10:17:39.406Z,25.65
2019-05-18T10:20:09.294Z,24.18
2019-05-18T10:22:51.164Z,22.58
2019-05-18T10:25:09.337Z,23.90
2019-05-18T10:27:37.948Z,25.70
2019-05-18T10:30:07.550Z,22.90
2019-05-18T10:32:36.118Z,25.72
2019-05-18T10:35:08.877Z,24.63
2019-05-18T10:37:37.366Z,25.45
2019-05-18T10:40:08.253Z,24.60
2019-05-18T10:42:36.836Z,24.75
2019-05-18T10:45:09.001Z,23.02
2019-05-18T10:47:37.658Z,23.80
2019-05-18T10:50:18.852Z,22.58
2019-05-18T10:52:44.723Z,21.93
2019-05-18T10:55:13.410Z,21.05
2019-05-18T10:57:41.887Z,20.05
2019-05-18T11:00:12.492Z,22.80
2019-05-18T11:02:41.044Z,18.75
2019-05-18T11:05:10.736Z,19.62
2019-05-18T11:07:39.515Z,21.70
2019-05-18T11:10:09.658Z,20.10
2019-05-18T11:12:38.639Z,21.60
2019-05-18T11:15:09.944Z,22.42
2019-05-18T11:17:38.559Z,22.25
2019-05-18T11:20:08.384Z,24.37
2019-05-18T11:22:36.945Z,21.35
2019-05-18T11:25:07.584Z,24.87
2019-05-18T11:27:36.438Z,23.98
2019-05-18T11:30:09.911Z,22.02
2019-05-18T11:32:41.570Z,24.47
2019-05-18T11:35:10.996Z,22.30
2019-05-18T11:37:39.576Z,23.02
2019-05-18T11:40:11.425Z,20.32
2019-05-18T11:42:40.122Z,18.40
2019-05-18T11:45:10.664Z,18.35
2019-05-18T11:47:39.219Z,22.35
2019-05-18T11:50:10.170Z,20.40
2019-05-18T11:52:39.090Z,21.12
2019-05-18T11:55:08.524Z,22.40
2019-05-18T11:57:37.345Z,21.77
2019-05-18T12:00:09.560Z,21.62
2019-05-18T12:02:38.132Z,23.50
2019-05-18T12:05:27.471Z,21.93
2019-05-18T12:07:55.968Z,20.45
2019-05-18T12:10:24.749Z,21.27
2019-05-18T12:12:53.288Z,19.17
2019-05-18T12:15:22.533Z,19.85
2019-05-18T12:17:51.183Z,17.85
2019-05-18T12:20:21.085Z,17.65
2019-05-18T12:22:49.655Z,15.98
2019-05-18T12:25:18.236Z,17.60
2019-05-18T12:27:47.606Z,15.50
2019-05-18T12:30:17.733Z,15.87
2019-05-18T12:32:46.778Z,16.85
2019-05-18T12:35:16.299Z,17.10
2019-05-18T12:37:44.791Z,12.25
2019-05-18T12:40:16.413Z,14.28
2019-05-18T12:42:44.922Z,13.50
2019-05-18T12:45:14.404Z,14.13
2019-05-18T12:47:42.890Z,14.68
2019-05-18T12:50:11.790Z,11.70
2019-05-18T12:52:40.318Z,13.10
2019-05-18T12:55:09.803Z,14.32
2019-05-18T12:57:38.459Z,23.27
2019-05-18T13:00:10.178Z,21.57
2019-05-18T13:02:38.657Z,19.95
2019-05-18T13:05:08.288Z,21.07
2019-05-18T13:07:36.999Z,21.60
2019-05-18T13:10:07.980Z,22.22
2019-05-18T13:12:42.197Z,20.50
2019-05-18T13:15:12.190Z,21.17
2019-05-18T13:17:40.671Z,22.02
2019-05-18T13:20:11.126Z,22.55
2019-05-18T13:22:40.368Z,21.57
2019-05-18T13:25:10.282Z,19.85
2019-05-18T13:27:40.110Z,22.02
2019-05-18T13:30:11.819Z,22.22
2019-05-18T13:32:41.074Z,20.20
2019-05-18T13:35:10.267Z,19.85
2019-05-18T13:37:38.764Z,19.55
2019-05-18T13:40:08.622Z,19.55
2019-05-18T13:42:37.112Z,19.85
2019-05-18T13:45:08.110Z,19.12
2019-05-18T13:47:36.960Z,18.20
2019-05-18T13:50:06.675Z,19.20
2019-05-18T13:52:35.425Z,19.00
2019-05-18T13:55:07.169Z,16.20
2019-05-18T13:57:36.229Z,15.48
2019-05-18T14:00:09.513Z,13.85
2019-05-18T14:02:38.171Z,15.05
2019-05-18T14:05:07.097Z,13.38
2019-05-18T14:07:35.690Z,14.30
2019-05-18T14:10:07.597Z,15.83
2019-05-18T14:12:36.150Z,15.05
2019-05-18T14:15:05.912Z,15.32
2019-05-18T14:17:34.443Z,13.18
2019-05-18T14:20:03.215Z,12.85
2019-05-18T14:22:31.845Z,15.15
2019-05-18T14:25:00.401Z,14.68
2019-05-18T14:27:30.482Z,14.73
2019-05-18T14:30:00.535Z,14.40
2019-05-18T14:32:29.025Z,13.58
2019-05-18T14:34:57.499Z,12.78
2019-05-18T14:37:25.981Z,13.30
2019-05-18T14:39:54.497Z,14.68
2019-05-18T14:42:23.236Z,14.50
2019-05-18T14:44:52.078Z,16.52
2019-05-18T14:47:20.658Z,13.18
2019-05-18T14:49:49.212Z,13.40
2019-05-18T14:52:17.706Z,13.68
2019-05-18T14:54:48.749Z,14.28
2019-05-18T14:57:18.859Z,15.32
2019-05-18T14:59:52.110Z,14.95
2019-05-18T15:02:23.434Z,14.05
2019-05-18T15:04:57.027Z,15.30
2019-05-18T15:07:43.734Z,15.48
2019-05-18T15:10:15.591Z,17.60
2019-05-18T15:12:44.140Z,17.90
2019-05-18T15:15:14.284Z,20.52
2019-05-18T15:17:43.030Z,19.55
2019-05-18T15:20:15.768Z,20.88
2019-05-18T15:23:03.294Z,18.62
2019-05-18T15:25:49.323Z,19.82
2019-05-18T15:28:09.471Z,18.82
2019-05-18T15:30:35.479Z,20.57
2019-05-18T15:33:04.528Z,19.37
2019-05-18T15:35:33.099Z,19.37
2019-05-18T15:38:01.585Z,18.15
2019-05-18T15:40:30.087Z,18.92
2019-05-18T15:42:58.646Z,17.73
2019-05-18T15:45:27.192Z,17.23
2019-05-18T15:47:59.101Z,19.90
2019-05-18T15:50:27.575Z,17.95
2019-05-18T15:52:56.040Z,19.82
2019-05-18T15:55:32.384Z,18.80
2019-05-18T15:58:09.186Z,17.67
2019-05-18T16:00:38.709Z,19.57
2019-05-18T16:03:07.250Z,19.12
2019-05-18T16:05:36.572Z,19.65
2019-05-18T16:08:05.144Z,20.30
2019-05-18T16:10:37.480Z,20.55
2019-05-18T16:13:06.021Z,19.65
2019-05-18T16:15:34.511Z,18.65
2019-05-18T16:18:03.024Z,19.07
2019-05-18T16:20:31.891Z,18.90
2019-05-18T16:23:04.610Z,18.55
2019-05-18T16:25:39.766Z,18.98
2019-05-18T16:28:08.237Z,17.62
2019-05-18T16:30:36.763Z,19.85
2019-05-18T16:33:07.451Z,18.48
2019-05-18T16:35:37.914Z,16.87
2019-05-18T16:38:23.919Z,19.77
2019-05-18T16:41:10.192Z,17.23
2019-05-18T16:43:42.707Z,18.25
2019-05-18T16:46:15.143Z,19.55
2019-05-18T16:48:46.971Z,18.60
2019-05-18T16:51:20.008Z,18.50
2019-05-18T16:53:48.145Z,26.27
2019-05-18T16:56:16.639Z,23.75
2019-05-18T16:58:45.152Z,20.85
2019-05-18T17:01:13.700Z,18.60
2019-05-18T17:03:42.243Z,18.98
2019-05-18T17:06:11.073Z,18.10
2019-05-18T17:08:39.551Z,21.42
2019-05-18T17:11:08.034Z,20.50
2019-05-18T17:13:36.523Z,20.65
2019-05-18T17:16:05.074Z,17.30
2019-05-18T17:18:33.561Z,17.10
2019-05-18T17:21:02.037Z,16.70
2019-05-18T17:23:30.511Z,16.67
2019-05-18T17:25:59.327Z,17.57
2019-05-18T17:28:27.990Z,17.25
2019-05-18T17:30:56.476Z,17.00
2019-05-18T17:33:24.971Z,16.87
2019-05-18T17:36:00.174Z,17.10
2019-05-18T17:38:23.960Z,17.30
2019-05-18T17:40:52.512Z,15.38
2019-05-18T17:43:21.382Z,16.07
2019-05-18T17:45:49.929Z,15.60
2019-05-18T17:48:21.641Z,15.48
2019-05-18T17:50:50.119Z,16.90
2019-05-18T17:53:18.843Z,15.67
2019-05-18T17:55:47.326Z,41.90
2019-05-18T17:58:21.806Z,19.67
2019-05-18T18:00:50.364Z,17.42
2019-05-18T18:03:20.473Z,17.53
2019-05-18T18:05:50.620Z,18.23
2019-05-18T18:08:21.143Z,17.35
2019-05-18T18:10:54.647Z,20.85
2019-05-18T18:13:24.114Z,20.37
2019-05-18T18:15:52.594Z,20.88
2019-05-18T18:18:21.092Z,20.52
2019-05-18T18:20:53.328Z,22.25
2019-05-18T18:23:21.917Z,21.90
2019-05-18T18:25:50.471Z,22.05
2019-05-18T18:28:18.946Z,22.10
2019-05-18T18:30:47.457Z,22.73
2019-05-18T18:33:16.087Z,22.58
2019-05-18T18:35:44.565Z,22.15
2019-05-18T18:38:13.092Z,22.50
2019-05-18T18:40:42.323Z,21.40
2019-05-18T18:43:11.011Z,22.00
2019-05-18T18:45:40.495Z,21.25
2019-05-18T18:48:09.304Z,21.55
2019-05-18T18:50:37.858Z,21.85
2019-05-18T18:53:06.354Z,21.02
2019-05-18T18:55:34.842Z,20.10
2019-05-18T18:58:03.398Z,20.82
2019-05-18T19:00:32.437Z,20.60
2019-05-18T19:03:07.671Z,21.27
2019-05-18T19:05:38.314Z,20.43
2019-05-18T19:08:09.175Z,20.62
2019-05-18T19:10:37.659Z,20.37
2019-05-18T19:13:06.142Z,21.62
2019-05-18T19:15:34.641Z,19.75
2019-05-18T19:18:03.183Z,19.90
2019-05-18T19:20:31.700Z,18.57
2019-05-18T19:23:00.450Z,19.75
2019-05-18T19:25:29.003Z,20.48
2019-05-18T19:27:57.482Z,18.95
2019-05-18T19:30:25.962Z,20.20
2019-05-18T19:32:54.466Z,20.43
2019-05-18T19:35:22.956Z,25.72
2019-05-18T19:37:51.663Z,25.68
2019-05-18T19:40:20.619Z,26.55
2019-05-18T19:42:56.686Z,28.83
2019-05-18T19:45:31.434Z,30.50
2019-05-18T19:48:00.911Z,31.50
2019-05-18T19:50:31.387Z,32.35
2019-05-18T19:53:00.269Z,33.13
2019-05-18T19:55:31.938Z,32.42
2019-05-18T19:58:08.840Z,33.50
2019-05-18T20:00:36.667Z,32.70
2019-05-18T20:03:25.460Z,32.73
2019-05-18T20:05:57.348Z,34.85
2019-05-18T20:08:28.655Z,35.08
2019-05-18T20:11:02.468Z,34.88
2019-05-18T20:13:27.489Z,36.70
2019-05-18T20:15:56.022Z,35.75
2019-05-18T20:18:24.514Z,37.73
2019-05-18T20:20:53.141Z,37.35
2019-05-18T20:23:21.626Z,38.80
2019-05-18T20:25:50.256Z,36.68
2019-05-18T20:28:23.620Z,37.10
2019-05-18T20:30:48.961Z,36.70
2019-05-18T20:33:17.547Z,35.97
2019-05-18T20:35:46.098Z,37.20
2019-05-18T20:38:14.655Z,36.03
2019-05-18T20:40:43.520Z,37.80
2019-05-18T20:43:11.991Z,35.95
2019-05-18T20:45:40.542Z,37.95
2019-05-18T20:48:09.051Z,39.63
2019-05-18T20:50:37.599Z,38.25
2019-05-18T20:53:06.283Z,38.98
2019-05-18T20:55:34.870Z,38.53
2019-05-18T20:58:03.425Z,40.70
2019-05-18T21:00:32.154Z,38.73
2019-05-18T21:03:00.722Z,39.38
2019-05-18T21:05:29.277Z,37.93
2019-05-18T21:07:57.822Z,39.20
2019-05-18T21:10:26.381Z,39.98
2019-05-18T21:12:54.885Z,38.83
2019-05-18T21:15:23.374Z,38.05
2019-05-18T21:17:51.887Z,39.73
2019-05-18T21:20:20.463Z,40.12
2019-05-18T21:22:49.033Z,41.33
2019-05-18T21:25:17.680Z,40.57
2019-05-18T21:27:46.165Z,39.98
2019-05-18T21:30:15.403Z,40.57
2019-05-18T21:32:43.897Z,38.95
2019-05-18T21:35:12.706Z,39.65
2019-05-18T21:37:41.218Z,40.45
2019-05-18T21:40:11.441Z,39.70
2019-05-18T21:42:40.329Z,42.05
2019-05-18T21:45:09.351Z,39.27
2019-05-18T21:47:37.820Z,39.10
2019-05-18T21:50:10.245Z,39.18
2019-05-18T21:52:41.634Z,40.20
2019-05-18T21:55:09.499Z,40.40
2019-05-18T21:57:38.062Z,42.50
2019-05-18T22:00:07.324Z,39.60
2019-05-18T22:02:35.877Z,40.38
2019-05-18T22:05:05.350Z,42.43
2019-05-18T22:07:33.890Z,40.70
2019-05-18T22:10:03.017Z,41.70
2019-05-18T22:12:31.584Z,40.33
2019-05-18T22:15:00.144Z,39.88
2019-05-18T22:17:28.717Z,39.25
2019-05-18T22:19:57.223Z,41.70
2019-05-18T22:22:25.789Z,40.48
2019-05-18T22:24:54.302Z,39.90
2019-05-18T22:27:22.828Z,40.37
2019-05-18T22:29:51.326Z,40.70
2019-05-18T22:32:20.094Z,41.47
2019-05-18T22:34:48.896Z,39.10
2019-05-18T22:37:17.402Z,41.97
2019-05-18T22:39:45.871Z,40.95
2019-05-18T22:42:14.343Z,42.93
2019-05-18T22:44:42.862Z,42.08
2019-05-18T22:47:11.508Z,42.58
2019-05-18T22:49:40.073Z,41.50
2019-05-18T22:52:08.557Z,42.27
2019-05-18T22:54:37.057Z,41.70
2019-05-18T22:57:05.531Z,41.85
2019-05-18T22:59:34.084Z,41.60
2019-05-18T23:02:02.655Z,44.67
2019-05-18T23:04:31.451Z,41.63
2019-05-18T23:06:59.957Z,40.78
2019-05-18T23:09:28.475Z,41.20
2019-05-18T23:11:57.091Z,40.92
2019-05-18T23:14:25.621Z,40.33
2019-05-18T23:16:54.129Z,41.50
2019-05-18T23:19:22.676Z,40.38
2019-05-18T23:21:52.696Z,42.30
2019-05-18T23:24:21.414Z,42.70
2019-05-18T23:26:52.887Z,42.27
2019-05-18T23:29:21.372Z,39.60
2019-05-18T23:31:51.242Z,39.38
2019-05-18T23:34:19.752Z,41.70
2019-05-18T23:36:48.285Z,41.80
2019-05-18T23:39:16.878Z,43.50
2019-05-18T23:41:45.464Z,41.47
2019-05-18T23:44:14.031Z,41.23
2019-05-18T23:46:42.508Z,42.13
2019-05-18T23:49:11.391Z,41.27
2019-05-18T23:51:40.349Z,42.33
2019-05-18T23:54:08.901Z,43.40
2019-05-18T23:56:37.782Z,42.03
2019-05-18T23:59:06.615Z,41.27
