createdAt,value
2019-04-16T00:00:42.448Z,9.90
2019-04-16T00:03:10.411Z,9.90
2019-04-16T00:05:41.295Z,9.90
2019-04-16T00:08:27.874Z,9.90
2019-04-16T00:10:50.647Z,9.90
2019-04-16T00:13:24.523Z,9.90
2019-04-16T00:15:55.655Z,9.90
2019-04-16T00:18:24.903Z,9.90
2019-04-16T00:21:06.455Z,9.90
2019-04-16T00:23:52.341Z,9.90
2019-04-16T00:26:26.454Z,9.90
2019-04-16T00:28:52.787Z,9.90
2019-04-16T00:31:22.111Z,9.80
2019-04-16T00:33:51.420Z,9.80
2019-04-16T00:36:20.667Z,9.80
2019-04-16T00:38:53.872Z,9.80
2019-04-16T00:41:20.841Z,9.80
2019-04-16T00:43:50.093Z,9.80
2019-04-16T00:46:19.332Z,9.80
2019-04-16T00:48:48.585Z,9.80
2019-04-16T00:51:17.836Z,9.80
2019-04-16T00:53:47.075Z,9.80
2019-04-16T00:56:16.874Z,9.80
2019-04-16T00:58:46.380Z,9.80
2019-04-16T01:01:15.701Z,9.80
2019-04-16T01:03:44.938Z,9.80
2019-04-16T01:06:14.195Z,9.80
2019-04-16T01:08:53.888Z,9.80
2019-04-16T01:11:14.295Z,9.80
2019-04-16T01:13:44.520Z,9.80
2019-04-16T01:16:14.416Z,9.80
2019-04-16T01:18:43.667Z,9.80
2019-04-16T01:21:14.131Z,9.80
2019-04-16T01:23:48.355Z,9.80
2019-04-16T01:26:15.759Z,9.80
2019-04-16T01:29:03.914Z,9.80
2019-04-16T01:31:51.428Z,9.70
2019-04-16T01:34:22.304Z,9.70
2019-04-16T01:37:10.584Z,9.80
2019-04-16T01:39:41.460Z,9.70
2019-04-16T01:42:12.338Z,9.70
2019-04-16T01:44:42.745Z,9.70
2019-04-16T01:47:13.264Z,9.70
2019-04-16T01:49:42.741Z,9.70
2019-04-16T01:52:13.112Z,9.70
2019-04-16T01:54:43.000Z,9.70
2019-04-16T01:57:12.235Z,9.70
2019-04-16T01:59:41.486Z,9.70
2019-04-16T02:02:14.610Z,9.70
2019-04-16T02:04:41.660Z,9.70
2019-04-16T02:07:10.891Z,9.70
2019-04-16T02:09:40.140Z,9.70
2019-04-16T02:12:12.966Z,9.70
2019-04-16T02:14:40.256Z,9.70
2019-04-16T02:17:09.508Z,9.70
2019-04-16T02:19:38.745Z,9.70
2019-04-16T02:22:12.613Z,9.70
2019-04-16T02:24:38.843Z,9.70
2019-04-16T02:27:08.099Z,9.70
2019-04-16T02:29:38.404Z,9.70
2019-04-16T02:32:07.748Z,9.70
2019-04-16T02:34:36.999Z,9.70
2019-04-16T02:37:06.246Z,9.70
2019-04-16T02:39:47.635Z,9.70
2019-04-16T02:42:06.357Z,9.70
2019-04-16T02:44:35.596Z,9.70
2019-04-16T02:47:07.241Z,9.70
2019-04-16T02:49:35.800Z,9.70
2019-04-16T02:52:06.680Z,9.70
2019-04-16T02:54:43.659Z,9.70
2019-04-16T02:57:26.768Z,9.70
2019-04-16T02:59:55.904Z,9.70
2019-04-16T03:02:38.724Z,9.70
2019-04-16T03:05:09.880Z,9.70
2019-04-16T03:07:40.302Z,9.70
2019-04-16T03:10:13.238Z,9.70
2019-04-16T03:12:40.496Z,9.70
2019-04-16T03:15:09.812Z,9.70
2019-04-16T03:17:42.718Z,9.70
2019-04-16T03:20:16.071Z,9.70
2019-04-16T03:22:45.993Z,9.70
2019-04-16T03:25:15.242Z,9.70
2019-04-16T03:27:44.476Z,9.70
2019-04-16T03:30:13.739Z,9.70
2019-04-16T03:32:49.979Z,9.70
2019-04-16T03:35:25.458Z,9.70
2019-04-16T03:37:51.450Z,9.70
2019-04-16T03:40:24.690Z,9.70
2019-04-16T03:42:51.552Z,9.70
2019-04-16T03:45:20.881Z,9.70
2019-04-16T03:47:51.371Z,9.60
2019-04-16T03:50:21.103Z,9.60
2019-04-16T03:52:50.348Z,9.60
2019-04-16T03:55:19.630Z,9.60
2019-04-16T03:57:51.754Z,9.60
2019-04-16T04:00:20.987Z,9.60
2019-04-16T04:02:53.869Z,9.60
2019-04-16T04:05:21.312Z,9.60
2019-04-16T04:07:50.559Z,9.60
2019-04-16T04:10:30.370Z,9.60
2019-04-16T04:12:50.672Z,9.60
2019-04-16T04:15:19.998Z,9.60
2019-04-16T04:17:49.605Z,9.60
2019-04-16T04:20:19.385Z,9.60
2019-04-16T04:22:48.905Z,9.60
2019-04-16T04:25:19.443Z,9.60
2019-04-16T04:27:48.819Z,9.60
2019-04-16T04:30:19.693Z,9.70
2019-04-16T04:32:48.936Z,9.70
2019-04-16T04:35:22.050Z,9.70
2019-04-16T04:37:49.044Z,9.70
2019-04-16T04:40:18.297Z,9.70
2019-04-16T04:42:48.705Z,9.70
2019-04-16T04:45:18.108Z,9.70
2019-04-16T04:47:51.262Z,9.70
2019-04-16T04:50:18.541Z,9.70
2019-04-16T04:52:47.776Z,9.70
2019-04-16T04:55:17.017Z,9.80
2019-04-16T04:57:46.268Z,9.80
2019-04-16T05:00:15.574Z,9.80
2019-04-16T05:02:44.864Z,9.80
2019-04-16T05:05:15.739Z,9.80
2019-04-16T05:07:44.993Z,9.90
2019-04-16T05:10:14.448Z,9.90
2019-04-16T05:12:43.698Z,10.00
2019-04-16T05:15:12.960Z,10.10
2019-04-16T05:17:42.192Z,10.20
2019-04-16T05:20:14.847Z,10.20
2019-04-16T05:22:42.304Z,10.40
2019-04-16T05:25:11.565Z,10.50
2019-04-16T05:27:41.608Z,10.60
2019-04-16T05:30:11.064Z,10.70
2019-04-16T05:32:40.603Z,10.80
2019-04-16T05:35:10.808Z,10.80
2019-04-16T05:37:40.528Z,10.90
2019-04-16T05:40:09.785Z,11.00
2019-04-16T05:42:39.032Z,11.00
2019-04-16T05:45:08.841Z,11.10
2019-04-16T05:47:38.102Z,11.10
2019-04-16T05:50:07.331Z,11.10
2019-04-16T05:52:36.714Z,11.20
2019-04-16T05:55:09.168Z,11.20
2019-04-16T05:57:40.064Z,11.20
2019-04-16T06:00:11.018Z,11.30
2019-04-16T06:02:44.189Z,11.30
2019-04-16T06:05:14.607Z,11.30
2019-04-16T06:07:43.875Z,11.40
2019-04-16T06:10:16.610Z,11.40
2019-04-16T06:12:48.372Z,11.50
2019-04-16T06:15:31.487Z,11.50
2019-04-16T06:18:11.371Z,11.60
2019-04-16T06:20:42.260Z,11.60
2019-04-16T06:23:13.139Z,11.70
2019-04-16T06:25:44.039Z,11.70
2019-04-16T06:28:14.915Z,11.70
2019-04-16T06:30:48.556Z,11.80
2019-04-16T06:33:19.423Z,11.80
2019-04-16T06:36:02.196Z,11.80
2019-04-16T06:38:33.160Z,11.80
2019-04-16T06:41:12.799Z,11.80
2019-04-16T06:43:46.416Z,11.90
2019-04-16T06:46:30.091Z,11.90
2019-04-16T06:49:14.263Z,11.90
2019-04-16T06:52:01.788Z,11.90
2019-04-16T06:54:35.492Z,11.90
2019-04-16T06:57:15.897Z,11.90
2019-04-16T06:59:49.544Z,12.00
2019-04-16T07:02:37.477Z,12.00
2019-04-16T07:05:14.596Z,12.10
2019-04-16T07:07:46.791Z,12.10
2019-04-16T07:10:18.126Z,12.10
2019-04-16T07:12:47.480Z,12.10
2019-04-16T07:15:22.286Z,12.10
2019-04-16T07:17:47.633Z,12.20
2019-04-16T07:20:16.897Z,12.20
2019-04-16T07:22:46.332Z,12.20
2019-04-16T07:25:16.018Z,12.20
2019-04-16T07:27:58.243Z,12.30
2019-04-16T07:30:39.817Z,12.30
2019-04-16T07:33:25.124Z,12.30
2019-04-16T07:35:56.012Z,12.30
2019-04-16T07:38:29.395Z,12.30
2019-04-16T07:41:12.527Z,12.40
2019-04-16T07:43:57.090Z,12.40
2019-04-16T07:46:47.068Z,12.40
2019-04-16T07:49:26.408Z,12.50
2019-04-16T07:52:14.368Z,12.50
2019-04-16T07:54:45.524Z,12.50
2019-04-16T07:57:14.792Z,12.50
2019-04-16T07:59:44.043Z,12.50
2019-04-16T08:02:13.303Z,12.50
2019-04-16T08:04:42.543Z,12.60
2019-04-16T08:07:11.809Z,12.60
2019-04-16T08:09:41.055Z,12.60
2019-04-16T08:12:22.073Z,12.60
2019-04-16T08:14:41.184Z,12.60
2019-04-16T08:17:10.429Z,12.50
2019-04-16T08:19:39.682Z,12.50
2019-04-16T08:22:09.026Z,12.50
2019-04-16T08:24:40.115Z,12.50
2019-04-16T08:27:10.343Z,12.50
2019-04-16T08:29:40.320Z,12.50
2019-04-16T08:32:12.550Z,12.50
2019-04-16T08:34:40.503Z,12.50
2019-04-16T08:37:09.974Z,12.50
2019-04-16T08:39:39.795Z,12.60
2019-04-16T08:42:09.865Z,12.50
2019-04-16T08:44:39.102Z,12.60
2019-04-16T08:47:11.523Z,12.60
2019-04-16T08:49:39.356Z,12.60
2019-04-16T08:52:10.169Z,12.60
2019-04-16T08:54:39.472Z,12.60
2019-04-16T08:57:08.723Z,12.70
2019-04-16T08:59:39.525Z,12.70
2019-04-16T09:02:08.924Z,12.80
2019-04-16T09:04:38.179Z,12.70
2019-04-16T09:07:12.326Z,12.70
2019-04-16T09:09:47.759Z,12.70
2019-04-16T09:12:17.060Z,12.70
2019-04-16T09:14:46.528Z,12.70
2019-04-16T09:17:17.412Z,12.70
2019-04-16T09:19:49.580Z,12.70
2019-04-16T09:22:18.748Z,12.70
2019-04-16T09:24:52.567Z,12.70
2019-04-16T09:27:28.757Z,12.70
2019-04-16T09:29:56.141Z,12.70
2019-04-16T09:32:33.051Z,12.70
2019-04-16T09:35:10.077Z,12.70
2019-04-16T09:37:51.645Z,12.70
2019-04-16T09:40:38.781Z,12.70
2019-04-16T09:43:17.550Z,12.70
2019-04-16T09:45:44.292Z,12.70
2019-04-16T09:48:13.554Z,12.60
2019-04-16T09:50:46.399Z,12.60
2019-04-16T09:53:13.668Z,12.70
2019-04-16T09:55:42.985Z,12.60
2019-04-16T09:58:21.732Z,12.60
2019-04-16T10:00:52.298Z,12.60
2019-04-16T10:03:28.303Z,12.60
2019-04-16T10:05:57.034Z,12.60
2019-04-16T10:08:29.191Z,12.60
2019-04-16T10:10:58.146Z,12.60
2019-04-16T10:13:32.578Z,12.60
2019-04-16T10:15:59.315Z,12.50
2019-04-16T10:18:28.505Z,12.50
2019-04-16T10:20:57.741Z,12.50
2019-04-16T10:23:28.660Z,12.50
2019-04-16T10:25:57.880Z,12.50
2019-04-16T10:28:37.021Z,12.40
2019-04-16T10:31:05.559Z,12.50
2019-04-16T10:33:35.094Z,12.50
2019-04-16T10:36:05.840Z,12.40
2019-04-16T10:38:53.060Z,12.40
2019-04-16T10:41:27.029Z,12.40
2019-04-16T10:43:57.956Z,12.40
2019-04-16T10:46:44.116Z,12.40
2019-04-16T10:49:15.017Z,12.40
2019-04-16T10:51:48.886Z,12.40
2019-04-16T10:54:19.752Z,12.40
2019-04-16T10:57:05.351Z,12.40
2019-04-16T10:59:39.045Z,12.40
2019-04-16T11:02:22.089Z,12.40
2019-04-16T11:04:55.691Z,12.30
2019-04-16T11:07:26.596Z,12.30
2019-04-16T11:09:55.859Z,12.30
2019-04-16T11:12:25.140Z,12.30
2019-04-16T11:14:54.430Z,12.30
2019-04-16T11:17:25.275Z,12.30
2019-04-16T11:19:54.547Z,12.30
2019-04-16T11:22:24.305Z,12.30
2019-04-16T11:24:53.556Z,12.30
2019-04-16T11:27:22.808Z,12.30
2019-04-16T11:29:52.073Z,12.30
2019-04-16T11:32:25.775Z,12.30
2019-04-16T11:34:55.099Z,12.30
2019-04-16T11:37:24.345Z,12.30
2019-04-16T11:39:53.594Z,12.30
2019-04-16T11:42:22.977Z,12.30
2019-04-16T11:44:52.266Z,12.30
2019-04-16T11:47:21.494Z,12.30
2019-04-16T11:49:50.744Z,12.30
2019-04-16T11:52:20.229Z,12.30
2019-04-16T11:54:49.476Z,12.30
2019-04-16T11:57:18.735Z,12.30
2019-04-16T11:59:48.063Z,12.30
2019-04-16T12:02:22.059Z,12.20
2019-04-16T12:05:08.143Z,12.20
2019-04-16T12:07:41.988Z,12.20
2019-04-16T12:10:25.023Z,12.20
2019-04-16T12:12:55.921Z,12.20
2019-04-16T12:15:26.788Z,12.20
2019-04-16T12:18:06.599Z,12.20
2019-04-16T12:20:49.340Z,12.20
2019-04-16T12:23:20.245Z,12.20
2019-04-16T12:25:53.787Z,12.20
2019-04-16T12:28:27.707Z,12.20
2019-04-16T12:31:04.622Z,12.20
2019-04-16T12:33:35.507Z,12.20
2019-04-16T12:36:15.337Z,12.20
2019-04-16T12:38:46.258Z,12.20
2019-04-16T12:41:23.159Z,12.20
2019-04-16T12:44:10.155Z,12.20
2019-04-16T12:46:57.295Z,12.20
2019-04-16T12:49:44.470Z,12.20
2019-04-16T12:52:22.025Z,12.20
2019-04-16T12:55:00.152Z,12.20
2019-04-16T12:57:31.039Z,12.20
2019-04-16T13:00:07.831Z,12.20
2019-04-16T13:02:54.936Z,12.20
2019-04-16T13:05:28.771Z,12.20
2019-04-16T13:08:14.691Z,12.10
2019-04-16T13:10:45.572Z,12.10
2019-04-16T13:13:16.468Z,12.20
2019-04-16T13:15:47.347Z,12.20
2019-04-16T13:18:18.247Z,12.10
2019-04-16T13:21:05.941Z,12.10
2019-04-16T13:23:45.909Z,12.10
2019-04-16T13:26:28.714Z,12.10
2019-04-16T13:28:59.608Z,12.10
2019-04-16T13:31:28.865Z,12.10
2019-04-16T13:33:58.102Z,12.10
2019-04-16T13:36:28.066Z,12.10
2019-04-16T13:39:09.227Z,12.10
2019-04-16T13:41:39.823Z,12.10
2019-04-16T13:44:10.716Z,12.10
2019-04-16T13:46:39.966Z,12.10
2019-04-16T13:49:11.011Z,12.10
2019-04-16T13:51:40.764Z,12.10
2019-04-16T13:54:17.344Z,12.10
2019-04-16T13:56:51.611Z,12.00
2019-04-16T13:59:23.703Z,12.10
2019-04-16T14:01:59.138Z,12.10
2019-04-16T14:04:31.737Z,12.10
2019-04-16T14:07:00.454Z,12.10
2019-04-16T14:09:30.112Z,12.10
2019-04-16T14:11:59.351Z,12.10
2019-04-16T14:14:28.531Z,12.10
2019-04-16T14:16:57.840Z,12.10
2019-04-16T14:19:27.098Z,12.10
2019-04-16T14:21:56.402Z,12.10
2019-04-16T14:24:25.652Z,12.10
2019-04-16T14:26:54.913Z,12.10
2019-04-16T14:29:26.039Z,12.10
2019-04-16T14:31:55.295Z,12.10
2019-04-16T14:34:29.622Z,12.10
2019-04-16T14:36:57.673Z,12.10
2019-04-16T14:39:34.950Z,12.00
2019-04-16T14:42:04.288Z,12.10
2019-04-16T14:44:38.156Z,12.10
2019-04-16T14:47:07.648Z,12.00
2019-04-16T14:49:37.154Z,12.00
2019-04-16T14:52:06.473Z,12.10
2019-04-16T14:54:46.284Z,12.00
2019-04-16T14:57:16.907Z,12.00
2019-04-16T15:00:03.984Z,12.00
2019-04-16T15:02:36.492Z,12.00
2019-04-16T15:05:08.460Z,12.00
2019-04-16T15:07:54.749Z,12.00
2019-04-16T15:10:25.634Z,12.00
2019-04-16T15:13:11.679Z,12.00
2019-04-16T15:15:48.427Z,12.00
2019-04-16T15:18:34.335Z,12.00
2019-04-16T15:21:11.914Z,12.00
2019-04-16T15:23:40.480Z,12.00
2019-04-16T15:26:11.372Z,12.00
2019-04-16T15:29:00.501Z,12.00
2019-04-16T15:31:34.119Z,12.00
2019-04-16T15:34:11.145Z,12.00
2019-04-16T15:36:40.238Z,12.00
2019-04-16T15:39:18.204Z,12.00
2019-04-16T15:42:05.571Z,12.00
2019-04-16T15:44:36.575Z,12.00
2019-04-16T15:47:27.796Z,12.00
2019-04-16T15:50:13.939Z,12.00
2019-04-16T15:52:46.414Z,12.00
2019-04-16T15:55:26.044Z,12.00
2019-04-16T15:58:13.011Z,11.90
2019-04-16T16:00:43.900Z,11.90
2019-04-16T16:03:29.607Z,11.90
2019-04-16T16:06:03.365Z,11.90
2019-04-16T16:08:37.046Z,11.90
2019-04-16T16:11:22.712Z,11.90
2019-04-16T16:13:51.948Z,11.90
2019-04-16T16:16:21.204Z,11.90
2019-04-16T16:18:51.513Z,11.90
2019-04-16T16:21:20.767Z,11.80
2019-04-16T16:23:50.011Z,11.80
2019-04-16T16:26:19.264Z,11.80
2019-04-16T16:28:48.520Z,11.80
2019-04-16T16:31:17.762Z,11.80
2019-04-16T16:33:47.016Z,11.80
2019-04-16T16:36:16.255Z,11.80
2019-04-16T16:38:48.340Z,11.80
2019-04-16T16:41:16.389Z,11.80
2019-04-16T16:43:46.091Z,11.80
2019-04-16T16:46:30.019Z,11.80
2019-04-16T16:48:59.443Z,11.80
2019-04-16T16:51:28.623Z,11.80
2019-04-16T16:54:02.304Z,11.70
2019-04-16T16:56:39.379Z,11.70
2019-04-16T16:59:13.082Z,11.70
2019-04-16T17:01:46.385Z,11.70
2019-04-16T17:04:17.270Z,11.70
2019-04-16T17:06:46.645Z,11.70
2019-04-16T17:09:23.435Z,11.70
2019-04-16T17:11:55.741Z,11.70
2019-04-16T17:14:23.615Z,11.60
2019-04-16T17:16:52.867Z,11.70
2019-04-16T17:19:23.176Z,11.70
2019-04-16T17:21:52.431Z,11.70
2019-04-16T17:24:21.686Z,11.60
2019-04-16T17:26:50.948Z,11.60
2019-04-16T17:29:20.203Z,11.60
2019-04-16T17:31:50.416Z,11.60
2019-04-16T17:34:19.667Z,11.60
2019-04-16T17:36:48.913Z,11.60
2019-04-16T17:39:25.557Z,11.60
2019-04-16T17:42:05.739Z,11.60
2019-04-16T17:44:53.178Z,11.60
2019-04-16T17:47:33.485Z,11.60
2019-04-16T17:50:04.941Z,11.60
2019-04-16T17:52:35.927Z,11.60
2019-04-16T17:55:10.227Z,11.60
2019-04-16T17:57:42.684Z,11.50
2019-04-16T18:00:13.626Z,11.50
2019-04-16T18:02:53.351Z,11.50
2019-04-16T18:05:27.201Z,11.50
2019-04-16T18:08:14.523Z,11.50
2019-04-16T18:10:55.607Z,11.50
2019-04-16T18:13:32.274Z,11.50
2019-04-16T18:16:19.776Z,11.50
2019-04-16T18:18:52.521Z,11.50
2019-04-16T18:21:29.441Z,11.40
2019-04-16T18:24:16.689Z,11.40
2019-04-16T18:26:50.505Z,11.40
2019-04-16T18:29:31.818Z,11.40
2019-04-16T18:32:02.699Z,11.40
2019-04-16T18:34:43.467Z,11.40
2019-04-16T18:37:19.163Z,11.40
2019-04-16T18:39:52.736Z,11.40
2019-04-16T18:42:26.459Z,11.40
2019-04-16T18:45:06.092Z,11.40
2019-04-16T18:47:36.984Z,11.40
2019-04-16T18:50:14.458Z,11.40
2019-04-16T18:52:43.711Z,11.40
2019-04-16T18:55:12.966Z,11.40
2019-04-16T18:57:42.243Z,11.40
2019-04-16T19:00:28.513Z,11.40
2019-04-16T19:02:56.236Z,11.40
2019-04-16T19:05:26.617Z,11.40
2019-04-16T19:07:59.145Z,11.40
2019-04-16T19:10:26.743Z,11.40
2019-04-16T19:12:56.469Z,11.30
2019-04-16T19:15:25.753Z,11.30
2019-04-16T19:17:54.993Z,11.30
2019-04-16T19:20:24.243Z,11.30
2019-04-16T19:22:53.651Z,11.30
2019-04-16T19:25:22.965Z,11.30
2019-04-16T19:27:52.546Z,11.30
2019-04-16T19:30:23.041Z,11.30
2019-04-16T19:32:52.646Z,11.30
2019-04-16T19:35:22.573Z,11.30
2019-04-16T19:37:52.895Z,11.30
2019-04-16T19:40:22.415Z,11.30
2019-04-16T19:42:51.672Z,11.30
2019-04-16T19:45:20.932Z,11.30
2019-04-16T19:47:51.835Z,11.30
2019-04-16T19:50:21.088Z,11.30
2019-04-16T19:52:51.515Z,11.30
2019-04-16T19:55:20.768Z,11.30
2019-04-16T19:57:50.027Z,11.30
2019-04-16T20:00:22.982Z,11.30
2019-04-16T20:02:50.275Z,11.30
2019-04-16T20:05:19.596Z,11.20
2019-04-16T20:07:48.988Z,11.30
2019-04-16T20:10:20.280Z,11.20
2019-04-16T20:12:49.588Z,11.30
2019-04-16T20:15:20.110Z,11.30
2019-04-16T20:17:50.976Z,11.30
2019-04-16T20:20:21.685Z,11.20
2019-04-16T20:22:50.951Z,11.20
2019-04-16T20:25:20.280Z,11.20
2019-04-16T20:27:49.606Z,11.20
2019-04-16T20:30:23.104Z,11.20
2019-04-16T20:32:49.788Z,11.20
2019-04-16T20:35:19.196Z,11.20
2019-04-16T20:37:50.438Z,11.20
2019-04-16T20:40:19.560Z,11.20
2019-04-16T20:42:48.833Z,11.20
2019-04-16T20:45:18.067Z,11.20
2019-04-16T20:47:47.319Z,11.20
2019-04-16T20:50:20.525Z,11.20
2019-04-16T20:52:47.431Z,11.20
2019-04-16T20:55:16.809Z,11.20
2019-04-16T20:57:46.052Z,11.20
2019-04-16T21:00:16.943Z,11.20
2019-04-16T21:02:48.163Z,11.20
2019-04-16T21:05:22.188Z,11.20
2019-04-16T21:07:48.066Z,11.20
2019-04-16T21:10:17.271Z,11.20
2019-04-16T21:12:46.524Z,11.20
2019-04-16T21:15:15.764Z,11.20
2019-04-16T21:17:45.018Z,11.20
2019-04-16T21:20:19.357Z,11.20
2019-04-16T21:22:45.321Z,11.20
2019-04-16T21:25:14.575Z,11.20
2019-04-16T21:27:45.460Z,11.20
2019-04-16T21:30:14.716Z,11.20
2019-04-16T21:32:54.740Z,11.20
2019-04-16T21:35:28.772Z,11.20
2019-04-16T21:38:16.200Z,11.20
2019-04-16T21:40:45.452Z,11.20
2019-04-16T21:43:14.691Z,11.20
2019-04-16T21:45:45.644Z,11.20
2019-04-16T21:48:14.818Z,11.20
2019-04-16T21:50:44.533Z,11.10
2019-04-16T21:53:14.939Z,11.20
2019-04-16T21:55:44.183Z,11.20
2019-04-16T21:58:14.624Z,11.20
2019-04-16T22:00:52.187Z,11.10
2019-04-16T22:03:24.491Z,11.10
2019-04-16T22:05:53.667Z,11.10
2019-04-16T22:08:22.911Z,11.10
2019-04-16T22:10:52.092Z,11.10
2019-04-16T22:13:21.334Z,11.10
2019-04-16T22:15:53.774Z,11.10
2019-04-16T22:18:22.004Z,11.10
2019-04-16T22:20:51.188Z,11.10
2019-04-16T22:23:20.427Z,11.10
2019-04-16T22:25:49.682Z,11.10
2019-04-16T22:28:18.919Z,11.10
2019-04-16T22:30:51.254Z,11.10
2019-04-16T22:33:18.980Z,11.10
2019-04-16T22:35:48.216Z,11.10
2019-04-16T22:38:17.468Z,11.10
2019-04-16T22:41:04.566Z,11.10
2019-04-16T22:43:39.677Z,11.10
2019-04-16T22:46:16.380Z,11.10
2019-04-16T22:48:56.633Z,11.10
2019-04-16T22:51:25.927Z,11.10
2019-04-16T22:53:55.167Z,11.10
2019-04-16T22:56:42.718Z,11.10
2019-04-16T22:59:12.454Z,11.10
2019-04-16T23:01:44.905Z,11.10
2019-04-16T23:04:14.219Z,11.10
2019-04-16T23:06:43.472Z,11.10
2019-04-16T23:09:16.716Z,11.10
2019-04-16T23:11:43.597Z,11.10
2019-04-16T23:14:12.835Z,11.10
2019-04-16T23:16:42.983Z,11.10
2019-04-16T23:19:12.245Z,11.10
2019-04-16T23:21:42.595Z,11.10
2019-04-16T23:24:12.452Z,11.10
2019-04-16T23:26:41.694Z,11.10
2019-04-16T23:29:12.173Z,11.10
2019-04-16T23:31:41.816Z,11.10
2019-04-16T23:34:11.064Z,11.00
2019-04-16T23:36:40.319Z,11.00
2019-04-16T23:39:09.551Z,11.10
2019-04-16T23:41:38.804Z,11.00
2019-04-16T23:44:09.683Z,11.00
2019-04-16T23:46:58.592Z,11.00
2019-04-16T23:49:45.647Z,11.00
2019-04-16T23:52:22.141Z,11.00
2019-04-16T23:54:53.036Z,11.00
2019-04-16T23:57:40.108Z,11.00
