createdAt,value
2017-10-17T00:00:08.173Z,13.03
2017-10-17T00:02:39.577Z,13.47
2017-10-17T00:05:10.882Z,12.87
2017-10-17T00:07:42.131Z,14.40
2017-10-17T00:10:13.486Z,15.30
2017-10-17T00:12:44.158Z,14.67
2017-10-17T00:15:15.469Z,15.30
2017-10-17T00:17:47.386Z,14.53
2017-10-17T00:20:19.359Z,13.73
2017-10-17T00:22:50.214Z,13.10
2017-10-17T00:25:21.825Z,16.57
2017-10-17T00:27:52.474Z,16.00
2017-10-17T00:30:24.414Z,15.67
2017-10-17T00:32:55.233Z,15.60
2017-10-17T00:35:29.852Z,15.90
2017-10-17T00:38:04.197Z,14.20
2017-10-17T00:40:35.957Z,14.73
2017-10-17T00:43:08.066Z,13.67
2017-10-17T00:45:39.721Z,14.40
2017-10-17T00:48:11.367Z,14.73
2017-10-17T00:50:42.954Z,13.70
2017-10-17T00:53:14.919Z,14.43
2017-10-17T00:55:45.287Z,14.03
2017-10-17T00:58:26.112Z,14.80
2017-10-17T01:01:01.130Z,13.50
2017-10-17T01:03:33.156Z,13.97
2017-10-17T01:06:03.847Z,14.47
2017-10-17T01:08:34.917Z,13.77
2017-10-17T01:11:06.081Z,15.03
2017-10-17T01:13:36.213Z,13.57
2017-10-17T01:16:05.974Z,13.43
2017-10-17T01:18:35.913Z,14.27
2017-10-17T01:21:08.914Z,14.40
2017-10-17T01:23:48.549Z,13.43
2017-10-17T01:26:20.657Z,12.60
2017-10-17T01:28:52.177Z,12.40
2017-10-17T01:31:21.772Z,12.27
2017-10-17T01:33:51.288Z,11.80
2017-10-17T01:36:21.194Z,12.03
2017-10-17T01:39:01.172Z,12.10
2017-10-17T01:41:31.346Z,12.10
2017-10-17T01:44:04.281Z,12.77
2017-10-17T01:46:49.914Z,12.27
2017-10-17T01:49:23.828Z,12.30
2017-10-17T01:51:54.215Z,12.27
2017-10-17T01:54:24.405Z,11.77
2017-10-17T01:56:54.419Z,12.43
2017-10-17T01:59:26.348Z,12.27
2017-10-17T02:01:55.890Z,12.13
2017-10-17T02:04:25.492Z,12.20
2017-10-17T02:06:55.041Z,12.53
2017-10-17T02:09:24.684Z,11.40
2017-10-17T02:11:54.565Z,11.97
2017-10-17T02:14:24.787Z,12.17
2017-10-17T02:16:54.978Z,14.33
2017-10-17T02:19:24.755Z,12.70
2017-10-17T02:21:57.874Z,12.50
2017-10-17T02:24:43.285Z,11.53
2017-10-17T02:27:12.879Z,12.17
2017-10-17T02:29:43.363Z,11.73
2017-10-17T02:32:12.983Z,12.40
2017-10-17T02:34:44.148Z,12.77
2017-10-17T02:37:14.191Z,12.43
2017-10-17T02:39:44.359Z,13.23
2017-10-17T02:42:14.409Z,14.10
2017-10-17T02:44:44.321Z,12.67
2017-10-17T02:47:14.437Z,12.27
2017-10-17T02:49:44.546Z,12.07
2017-10-17T02:52:15.024Z,12.53
2017-10-17T02:54:45.134Z,12.17
2017-10-17T02:57:15.178Z,12.43
2017-10-17T02:59:45.273Z,13.40
2017-10-17T03:02:27.667Z,13.30
2017-10-17T03:04:57.224Z,13.70
2017-10-17T03:07:26.781Z,12.47
2017-10-17T03:09:56.327Z,13.77
2017-10-17T03:12:25.882Z,14.73
2017-10-17T03:14:56.886Z,12.17
2017-10-17T03:17:26.458Z,12.20
2017-10-17T03:19:56.088Z,12.03
2017-10-17T03:22:26.198Z,12.93
2017-10-17T03:24:58.165Z,16.07
2017-10-17T03:27:27.704Z,12.60
2017-10-17T03:29:57.276Z,13.47
2017-10-17T03:32:26.830Z,14.57
2017-10-17T03:34:58.361Z,13.60
2017-10-17T03:37:43.586Z,13.53
2017-10-17T03:40:14.240Z,14.20
2017-10-17T03:42:43.847Z,13.40
2017-10-17T03:45:19.934Z,13.97
2017-10-17T03:48:05.745Z,13.03
2017-10-17T03:50:36.302Z,13.30
2017-10-17T03:53:06.842Z,13.43
2017-10-17T03:55:36.790Z,12.80
2017-10-17T03:58:06.765Z,12.53
2017-10-17T04:00:36.902Z,12.93
2017-10-17T04:03:07.517Z,14.13
2017-10-17T04:05:39.926Z,12.67
2017-10-17T04:08:15.304Z,13.33
2017-10-17T04:10:45.207Z,13.27
2017-10-17T04:13:29.638Z,13.80
2017-10-17T04:16:00.361Z,14.47
2017-10-17T04:18:46.313Z,15.10
2017-10-17T04:21:29.745Z,13.20
2017-10-17T04:24:01.938Z,13.00
2017-10-17T04:26:34.324Z,13.40
2017-10-17T04:29:03.870Z,13.53
2017-10-17T04:31:43.331Z,13.30
2017-10-17T04:34:12.903Z,13.03
2017-10-17T04:36:42.547Z,13.73
2017-10-17T04:39:12.526Z,12.77
2017-10-17T04:41:49.574Z,12.83
2017-10-17T04:44:25.017Z,13.57
2017-10-17T04:46:57.765Z,13.53
2017-10-17T04:49:28.839Z,13.00
2017-10-17T04:51:58.380Z,13.17
2017-10-17T04:54:47.165Z,13.87
2017-10-17T04:57:17.689Z,14.00
2017-10-17T04:59:51.014Z,15.73
2017-10-17T05:02:23.545Z,14.80
2017-10-17T05:04:59.531Z,14.17
2017-10-17T05:07:29.110Z,14.53
2017-10-17T05:09:58.656Z,13.67
2017-10-17T05:12:31.010Z,13.27
2017-10-17T05:15:00.591Z,13.33
2017-10-17T05:17:33.168Z,14.07
2017-10-17T05:20:18.125Z,14.47
2017-10-17T05:22:48.239Z,13.17
2017-10-17T05:25:18.718Z,13.97
2017-10-17T05:28:03.533Z,14.47
2017-10-17T05:30:33.754Z,15.13
2017-10-17T05:33:09.642Z,14.60
2017-10-17T05:35:39.205Z,14.00
2017-10-17T05:38:08.748Z,13.87
2017-10-17T05:40:38.917Z,13.50
2017-10-17T05:43:09.810Z,17.47
2017-10-17T05:45:39.360Z,23.50
2017-10-17T05:48:09.004Z,18.37
2017-10-17T05:50:54.889Z,16.17
2017-10-17T05:53:24.449Z,15.53
2017-10-17T05:55:54.070Z,14.17
2017-10-17T05:58:24.181Z,13.77
2017-10-17T06:00:54.331Z,34.23
2017-10-17T06:03:25.707Z,16.30
2017-10-17T06:05:55.229Z,14.77
2017-10-17T06:08:24.774Z,14.00
2017-10-17T06:10:54.538Z,12.57
2017-10-17T06:13:24.535Z,13.23
2017-10-17T06:15:54.684Z,14.03
2017-10-17T06:18:24.642Z,12.87
2017-10-17T06:20:54.612Z,13.87
2017-10-17T06:23:26.235Z,13.60
2017-10-17T06:25:55.770Z,12.10
2017-10-17T06:28:25.311Z,12.73
2017-10-17T06:30:54.833Z,13.10
2017-10-17T06:33:24.871Z,13.80
2017-10-17T06:35:54.934Z,12.60
2017-10-17T06:38:24.989Z,14.33
2017-10-17T06:40:54.991Z,14.70
2017-10-17T06:43:25.749Z,13.77
2017-10-17T06:45:55.271Z,13.40
2017-10-17T06:48:25.050Z,13.40
2017-10-17T06:50:55.209Z,13.27
2017-10-17T06:53:25.205Z,12.57
2017-10-17T06:55:55.249Z,12.33
2017-10-17T06:58:25.365Z,13.50
2017-10-17T07:00:55.302Z,12.97
2017-10-17T07:03:26.925Z,13.20
2017-10-17T07:05:56.450Z,12.80
2017-10-17T07:08:25.987Z,12.80
2017-10-17T07:10:55.527Z,13.70
2017-10-17T07:13:25.643Z,11.97
2017-10-17T07:15:55.663Z,12.63
2017-10-17T07:18:25.766Z,11.80
2017-10-17T07:20:55.814Z,12.20
2017-10-17T07:23:25.911Z,11.53
2017-10-17T07:25:56.435Z,11.90
2017-10-17T07:28:25.965Z,11.50
2017-10-17T07:30:55.973Z,11.07
2017-10-17T07:33:25.975Z,10.67
2017-10-17T07:35:56.003Z,12.10
2017-10-17T07:38:26.068Z,11.27
2017-10-17T07:40:56.177Z,11.47
2017-10-17T07:43:26.262Z,11.83
2017-10-17T07:45:56.363Z,11.27
2017-10-17T07:48:26.280Z,11.67
2017-10-17T07:50:56.303Z,12.33
2017-10-17T07:53:26.338Z,12.37
2017-10-17T07:55:56.341Z,13.47
2017-10-17T07:58:26.382Z,11.67
2017-10-17T08:00:56.509Z,11.93
2017-10-17T08:03:26.498Z,11.20
2017-10-17T08:05:56.525Z,11.07
2017-10-17T08:08:26.571Z,12.17
2017-10-17T08:10:56.652Z,13.10
2017-10-17T08:13:26.775Z,12.10
2017-10-17T08:15:56.851Z,12.47
2017-10-17T08:18:26.815Z,13.30
2017-10-17T08:20:56.922Z,12.17
2017-10-17T08:23:27.046Z,11.87
2017-10-17T08:25:57.020Z,11.30
2017-10-17T08:28:27.081Z,11.60
2017-10-17T08:30:57.129Z,12.57
2017-10-17T08:33:27.115Z,12.47
2017-10-17T08:35:57.238Z,11.43
2017-10-17T08:38:27.255Z,12.00
2017-10-17T08:40:57.201Z,11.70
2017-10-17T08:43:27.235Z,12.33
2017-10-17T08:45:57.344Z,12.07
2017-10-17T08:48:27.446Z,11.93
2017-10-17T08:50:57.466Z,12.17
2017-10-17T08:53:27.475Z,12.17
2017-10-17T08:55:57.630Z,11.07
2017-10-17T08:58:27.634Z,11.87
2017-10-17T09:00:57.725Z,11.20
2017-10-17T09:03:27.861Z,10.77
2017-10-17T09:05:57.887Z,11.33
2017-10-17T09:08:27.993Z,11.00
2017-10-17T09:10:57.957Z,11.57
2017-10-17T09:13:28.001Z,10.83
2017-10-17T09:15:58.136Z,11.47
2017-10-17T09:18:28.158Z,10.73
2017-10-17T09:20:58.179Z,10.80
2017-10-17T09:23:28.307Z,11.23
2017-10-17T09:25:58.301Z,11.87
2017-10-17T09:28:28.335Z,10.97
2017-10-17T09:30:58.481Z,10.80
2017-10-17T09:33:28.295Z,10.87
2017-10-17T09:35:58.309Z,10.70
2017-10-17T09:38:28.332Z,10.77
2017-10-17T09:40:58.447Z,11.60
2017-10-17T09:43:28.477Z,10.47
2017-10-17T09:45:58.577Z,10.60
2017-10-17T09:48:28.611Z,10.57
2017-10-17T09:50:58.630Z,11.17
2017-10-17T09:53:29.362Z,10.03
2017-10-17T09:55:59.151Z,10.20
2017-10-17T09:58:29.268Z,9.27
2017-10-17T10:00:59.174Z,9.50
2017-10-17T10:03:29.569Z,10.43
2017-10-17T10:05:59.187Z,9.67
2017-10-17T10:08:29.273Z,8.63
2017-10-17T10:10:59.357Z,8.60
2017-10-17T10:13:29.262Z,8.80
2017-10-17T10:15:59.978Z,8.70
2017-10-17T10:18:30.940Z,7.87
2017-10-17T10:21:01.320Z,7.83
2017-10-17T10:23:32.487Z,8.90
2017-10-17T10:26:02.033Z,8.33
2017-10-17T10:28:32.018Z,8.30
2017-10-17T10:31:02.024Z,8.60
2017-10-17T10:33:31.572Z,9.20
2017-10-17T10:36:01.117Z,7.97
2017-10-17T10:38:30.649Z,7.73
2017-10-17T10:41:00.190Z,8.27
2017-10-17T10:43:30.078Z,7.87
2017-10-17T10:46:00.189Z,6.73
2017-10-17T10:48:30.228Z,7.30
2017-10-17T10:51:00.277Z,7.27
2017-10-17T10:53:30.370Z,7.67
2017-10-17T10:56:00.546Z,7.23
2017-10-17T10:58:30.470Z,7.33
2017-10-17T11:01:00.553Z,7.67
2017-10-17T11:03:30.541Z,7.63
2017-10-17T11:06:00.552Z,8.40
2017-10-17T11:08:30.657Z,8.03
2017-10-17T11:11:00.685Z,7.53
2017-10-17T11:13:30.694Z,7.67
2017-10-17T11:16:00.790Z,7.80
2017-10-17T11:18:30.787Z,7.73
2017-10-17T11:21:00.753Z,7.37
2017-10-17T11:23:30.878Z,7.00
2017-10-17T11:26:02.093Z,7.37
2017-10-17T11:28:31.936Z,7.10
2017-10-17T11:31:02.583Z,7.27
2017-10-17T11:33:34.415Z,7.30
2017-10-17T11:36:05.733Z,6.97
2017-10-17T11:38:37.112Z,6.77
2017-10-17T11:41:12.506Z,7.10
2017-10-17T11:43:47.860Z,6.87
2017-10-17T11:46:17.392Z,6.70
2017-10-17T11:48:46.920Z,6.93
2017-10-17T11:51:16.473Z,7.03
2017-10-17T11:53:46.559Z,7.17
2017-10-17T11:56:16.557Z,6.73
2017-10-17T11:58:46.591Z,6.00
2017-10-17T12:01:16.626Z,6.63
2017-10-17T12:03:46.394Z,6.50
2017-10-17T12:06:16.449Z,6.40
2017-10-17T12:08:46.465Z,6.03
2017-10-17T12:11:16.593Z,6.60
2017-10-17T12:13:46.529Z,6.90
2017-10-17T12:16:16.641Z,6.20
2017-10-17T12:18:46.653Z,6.60
2017-10-17T12:21:16.798Z,6.73
2017-10-17T12:23:46.695Z,6.07
2017-10-17T12:26:16.378Z,6.27
2017-10-17T12:28:46.481Z,6.40
2017-10-17T12:31:16.626Z,7.10
2017-10-17T12:33:46.184Z,6.53
2017-10-17T12:36:15.696Z,6.70
2017-10-17T12:38:45.296Z,6.77
2017-10-17T12:41:14.807Z,6.57
2017-10-17T12:43:44.327Z,6.33
2017-10-17T12:46:13.888Z,6.10
2017-10-17T12:48:43.433Z,6.47
2017-10-17T12:51:13.283Z,6.30
2017-10-17T12:53:43.298Z,6.60
2017-10-17T12:56:13.309Z,6.50
2017-10-17T12:58:43.322Z,6.30
2017-10-17T13:01:13.461Z,5.77
2017-10-17T13:03:43.469Z,6.40
2017-10-17T13:06:13.582Z,5.83
2017-10-17T13:08:43.613Z,6.10
2017-10-17T13:11:13.730Z,6.67
2017-10-17T13:13:43.746Z,6.60
2017-10-17T13:16:13.781Z,6.50
2017-10-17T13:18:43.801Z,6.13
2017-10-17T13:21:13.881Z,6.43
2017-10-17T13:23:43.905Z,6.23
2017-10-17T13:26:14.046Z,5.80
2017-10-17T13:28:44.033Z,5.70
2017-10-17T13:31:14.056Z,6.27
2017-10-17T13:33:44.193Z,6.23
2017-10-17T13:36:14.185Z,5.53
2017-10-17T13:38:44.209Z,5.77
2017-10-17T13:41:14.343Z,6.73
2017-10-17T13:43:44.378Z,6.10
2017-10-17T13:46:14.480Z,5.83
2017-10-17T13:48:44.499Z,6.20
2017-10-17T13:51:14.544Z,6.13
2017-10-17T13:53:44.528Z,6.57
2017-10-17T13:56:14.737Z,5.87
2017-10-17T13:58:44.680Z,6.97
2017-10-17T14:01:14.790Z,7.73
2017-10-17T14:03:44.812Z,5.97
2017-10-17T14:06:14.714Z,6.30
2017-10-17T14:08:44.802Z,5.80
2017-10-17T14:11:14.985Z,6.17
2017-10-17T14:13:45.025Z,5.70
2017-10-17T14:16:15.020Z,5.70
2017-10-17T14:18:45.026Z,6.30
2017-10-17T14:21:15.126Z,5.77
2017-10-17T14:23:45.184Z,6.50
2017-10-17T14:26:15.193Z,5.80
2017-10-17T14:28:45.301Z,6.10
2017-10-17T14:31:15.467Z,6.13
2017-10-17T14:33:45.506Z,5.93
2017-10-17T14:36:15.606Z,5.60
2017-10-17T14:38:58.643Z,6.10
2017-10-17T14:44:33.334Z,5.47
2017-10-17T14:47:03.809Z,5.17
2017-10-17T14:49:35.634Z,5.37
2017-10-17T14:52:07.125Z,5.30
2017-10-17T14:54:38.258Z,5.97
2017-10-17T14:57:09.463Z,6.07
2017-10-17T14:59:41.003Z,5.67
2017-10-17T15:02:10.623Z,6.50
2017-10-17T15:04:42.242Z,6.23
2017-10-17T15:07:14.192Z,6.10
2017-10-17T15:09:44.619Z,5.63
2017-10-17T15:12:15.052Z,6.07
2017-10-17T15:14:45.761Z,5.67
2017-10-17T15:17:17.014Z,5.50
2017-10-17T15:19:47.161Z,6.43
2017-10-17T15:22:17.543Z,5.93
2017-10-17T15:24:47.743Z,6.20
2017-10-17T15:27:17.923Z,5.73
2017-10-17T15:29:49.879Z,7.07
2017-10-17T15:32:19.387Z,6.87
2017-10-17T15:34:48.962Z,6.97
2017-10-17T15:37:18.485Z,6.80
2017-10-17T15:39:48.144Z,7.00
2017-10-17T15:42:18.144Z,7.40
2017-10-17T15:44:48.152Z,5.73
2017-10-17T15:47:18.205Z,6.40
2017-10-17T15:49:48.282Z,5.90
2017-10-17T15:52:18.416Z,6.83
2017-10-17T15:54:48.454Z,5.37
2017-10-17T15:57:18.645Z,6.80
2017-10-17T15:59:48.571Z,6.53
2017-10-17T16:02:18.590Z,7.27
2017-10-17T16:04:51.568Z,6.13
2017-10-17T16:07:21.101Z,6.27
2017-10-17T16:09:51.179Z,7.50
2017-10-17T16:12:21.157Z,6.80
2017-10-17T16:14:51.120Z,6.77
2017-10-17T16:17:20.645Z,6.33
2017-10-17T16:19:50.246Z,6.53
2017-10-17T16:22:19.814Z,7.13
2017-10-17T16:24:49.341Z,6.60
2017-10-17T16:27:19.082Z,6.60
2017-10-17T16:29:49.196Z,7.97
2017-10-17T16:32:19.311Z,7.80
2017-10-17T16:34:49.252Z,8.67
2017-10-17T16:37:19.322Z,7.60
2017-10-17T16:39:49.333Z,8.33
2017-10-17T16:42:19.098Z,8.67
2017-10-17T16:44:48.784Z,7.27
2017-10-17T16:47:18.910Z,7.23
2017-10-17T16:49:48.909Z,7.43
2017-10-17T16:52:18.925Z,7.30
2017-10-17T16:54:48.932Z,9.70
2017-10-17T16:57:19.042Z,8.93
2017-10-17T16:59:49.084Z,8.50
2017-10-17T17:02:19.557Z,9.33
2017-10-17T17:04:49.678Z,8.10
2017-10-17T17:07:19.684Z,9.63
2017-10-17T17:09:49.713Z,9.13
2017-10-17T17:12:19.376Z,9.60
2017-10-17T17:14:49.535Z,8.67
2017-10-17T17:17:19.518Z,9.23
2017-10-17T17:19:49.538Z,10.20
2017-10-17T17:22:19.642Z,11.13
2017-10-17T17:24:49.700Z,11.63
2017-10-17T17:27:19.697Z,11.37
2017-10-17T17:29:49.760Z,11.20
2017-10-17T17:32:19.944Z,11.23
2017-10-17T17:34:50.748Z,9.63
2017-10-17T17:37:21.268Z,8.93
2017-10-17T17:39:50.980Z,8.53
2017-10-17T17:42:22.429Z,8.83
2017-10-17T17:44:53.641Z,9.47
2017-10-17T17:47:24.714Z,8.17
2017-10-17T17:49:55.959Z,9.23
2017-10-17T17:52:27.763Z,9.60
2017-10-17T17:54:59.196Z,9.30
2017-10-17T17:57:31.915Z,9.43
2017-10-17T18:00:03.309Z,9.80
2017-10-17T18:02:34.576Z,9.60
2017-10-17T18:05:06.279Z,9.00
2017-10-17T18:07:37.879Z,10.10
2017-10-17T18:10:09.296Z,9.03
2017-10-17T18:12:41.313Z,9.80
2017-10-17T18:15:12.711Z,8.73
2017-10-17T18:17:44.196Z,10.07
2017-10-17T18:20:15.885Z,9.63
2017-10-17T18:22:47.511Z,9.87
2017-10-17T18:25:18.972Z,10.60
2017-10-17T18:27:50.367Z,10.80
2017-10-17T18:30:21.767Z,10.00
2017-10-17T18:32:53.703Z,10.80
2017-10-17T18:35:24.928Z,11.60
2017-10-17T18:37:56.168Z,11.40
2017-10-17T18:40:28.044Z,10.83
2017-10-17T18:42:59.201Z,12.17
2017-10-17T18:45:30.383Z,10.63
2017-10-17T18:48:02.245Z,10.27
2017-10-17T18:50:34.194Z,10.13
2017-10-17T18:53:05.630Z,11.03
2017-10-17T18:55:37.434Z,11.07
2017-10-17T18:58:09.116Z,10.60
2017-10-17T19:00:40.662Z,10.93
2017-10-17T19:03:12.458Z,11.37
2017-10-17T19:05:44.438Z,11.03
2017-10-17T19:08:16.003Z,11.83
2017-10-17T19:10:47.595Z,12.73
2017-10-17T19:13:19.801Z,13.63
2017-10-17T19:15:51.456Z,14.47
2017-10-17T19:18:23.028Z,14.07
2017-10-17T19:20:54.979Z,12.83
2017-10-17T19:23:28.048Z,12.50
2017-10-17T19:25:59.851Z,12.80
2017-10-17T19:28:31.585Z,13.03
2017-10-17T19:31:03.162Z,12.43
2017-10-17T19:33:35.020Z,12.10
2017-10-17T19:36:06.488Z,11.23
2017-10-17T19:38:38.080Z,10.93
2017-10-17T19:41:09.445Z,10.47
2017-10-17T19:43:41.252Z,10.40
2017-10-17T19:46:12.557Z,12.10
2017-10-17T19:48:44.509Z,12.67
2017-10-17T19:51:15.728Z,11.33
2017-10-17T19:53:47.142Z,12.53
2017-10-17T19:56:18.648Z,12.40
2017-10-17T19:58:50.571Z,11.50
2017-10-17T20:01:21.978Z,12.27
2017-10-17T20:03:53.727Z,13.20
2017-10-17T20:06:25.097Z,15.63
2017-10-17T20:08:56.649Z,15.23
2017-10-17T20:11:28.303Z,15.00
2017-10-17T20:14:00.059Z,13.43
2017-10-17T20:16:31.192Z,12.73
2017-10-17T20:19:02.505Z,11.97
2017-10-17T20:21:34.045Z,13.93
2017-10-17T20:24:05.416Z,12.57
2017-10-17T20:26:36.820Z,12.67
2017-10-17T20:29:09.171Z,11.53
2017-10-17T20:31:40.940Z,12.37
2017-10-17T20:34:12.628Z,13.33
2017-10-17T20:36:44.530Z,13.63
2017-10-17T20:39:16.529Z,14.10
2017-10-17T20:41:48.086Z,13.13
2017-10-17T20:44:19.952Z,13.20
2017-10-17T20:46:52.194Z,12.63
2017-10-17T20:49:24.777Z,13.57
2017-10-17T20:51:56.516Z,13.67
2017-10-17T20:54:28.227Z,12.87
2017-10-17T20:56:59.955Z,12.63
2017-10-17T20:59:32.026Z,14.03
2017-10-17T21:02:02.160Z,13.47
2017-10-17T21:04:31.834Z,13.10
2017-10-17T21:07:01.428Z,12.67
2017-10-17T21:09:30.963Z,12.37
2017-10-17T21:12:00.539Z,12.33
2017-10-17T21:14:30.585Z,13.70
2017-10-17T21:17:00.568Z,15.67
2017-10-17T21:19:30.583Z,15.13
2017-10-17T21:22:00.705Z,13.20
2017-10-17T21:24:30.703Z,14.53
2017-10-17T21:27:00.704Z,14.03
2017-10-17T21:29:30.720Z,13.87
2017-10-17T21:32:00.746Z,12.67
2017-10-17T21:34:30.763Z,14.50
2017-10-17T21:37:01.221Z,14.37
2017-10-17T21:39:31.063Z,13.40
2017-10-17T21:42:01.025Z,13.73
2017-10-17T21:44:31.019Z,15.03
2017-10-17T21:47:00.837Z,20.23
2017-10-17T21:49:30.872Z,20.00
2017-10-17T21:52:00.921Z,28.73
2017-10-17T21:54:31.033Z,33.47
2017-10-17T21:57:01.058Z,37.20
2017-10-17T21:59:31.065Z,40.10
2017-10-17T22:02:01.102Z,39.40
2017-10-17T22:04:31.199Z,37.50
2017-10-17T22:07:01.230Z,34.33
2017-10-17T22:09:31.345Z,30.83
2017-10-17T22:12:01.621Z,31.77
2017-10-17T22:14:31.385Z,26.27
2017-10-17T22:17:01.403Z,22.87
2017-10-17T22:19:31.549Z,23.73
2017-10-17T22:22:01.618Z,22.77
2017-10-17T22:24:31.649Z,22.10
2017-10-17T22:27:01.687Z,22.17
2017-10-17T22:29:31.692Z,20.37
2017-10-17T22:32:01.820Z,19.73
2017-10-17T22:34:31.923Z,20.10
2017-10-17T22:37:01.859Z,18.83
2017-10-17T22:39:31.974Z,19.13
2017-10-17T22:42:01.974Z,21.67
2017-10-17T22:44:32.013Z,23.33
2017-10-17T22:47:02.137Z,21.27
2017-10-17T22:49:32.219Z,21.10
2017-10-17T22:52:02.268Z,19.53
2017-10-17T22:54:32.315Z,19.47
2017-10-17T22:57:02.304Z,18.90
2017-10-17T22:59:32.321Z,17.63
2017-10-17T23:02:02.359Z,18.57
2017-10-17T23:04:32.462Z,15.43
2017-10-17T23:07:02.477Z,15.97
2017-10-17T23:09:32.554Z,15.57
2017-10-17T23:12:02.993Z,15.10
2017-10-17T23:14:33.006Z,14.60
2017-10-17T23:17:08.788Z,14.73
2017-10-17T23:19:44.250Z,13.60
2017-10-17T23:22:13.793Z,13.47
2017-10-17T23:24:43.360Z,13.07
2017-10-17T23:27:13.227Z,14.37
2017-10-17T23:29:42.978Z,13.10
2017-10-17T23:32:12.977Z,13.83
2017-10-17T23:34:43.016Z,13.53
2017-10-17T23:37:12.656Z,13.80
2017-10-17T23:39:42.751Z,12.83
2017-10-17T23:42:12.810Z,12.83
2017-10-17T23:44:42.472Z,14.73
2017-10-17T23:47:12.102Z,13.90
2017-10-17T23:49:41.635Z,12.87
2017-10-17T23:52:11.427Z,12.73
2017-10-17T23:54:40.970Z,12.20
2017-10-17T23:57:10.506Z,13.47
2017-10-17T23:59:40.029Z,12.50
