createdAt,value
2024-01-27T00:00:15.524Z,101682.19
2024-01-27T00:05:11.335Z,101691.44
2024-01-27T00:10:05.122Z,101666.94
2024-01-27T00:14:58.342Z,101723.03
2024-01-27T00:19:51.626Z,101728.16
2024-01-27T00:24:46.186Z,101577.28
2024-01-27T00:29:42.036Z,101695.91
2024-01-27T00:34:35.324Z,101717.94
2024-01-27T00:39:28.735Z,101693.97
2024-01-27T00:44:23.536Z,101683.47
2024-01-27T00:49:17.017Z,101678.41
2024-01-27T00:54:10.565Z,101686.72
2024-01-27T00:59:03.752Z,101673.03
2024-01-27T01:03:59.387Z,101642.31
2024-01-27T01:08:52.704Z,101637.22
2024-01-27T01:13:45.876Z,101631.91
2024-01-27T01:18:39.211Z,101620.94
2024-01-27T01:23:42.715Z,101630.16
2024-01-27T01:28:35.921Z,101605.50
2024-01-27T01:33:29.238Z,101618.19
2024-01-27T01:38:22.545Z,101617.31
2024-01-27T01:43:17.099Z,101625.81
2024-01-27T01:48:11.267Z,101592.00
2024-01-27T01:53:05.624Z,101624.03
2024-01-27T01:57:58.751Z,101638.56
2024-01-27T02:02:53.923Z,101624.72
2024-01-27T02:07:47.111Z,101441.69
2024-01-27T02:12:40.378Z,101609.16
2024-01-27T02:17:33.699Z,101610.69
2024-01-27T02:22:30.657Z,101614.06
2024-01-27T02:27:25.472Z,101599.38
2024-01-27T02:32:18.791Z,101585.81
2024-01-27T02:37:12.390Z,101571.25
2024-01-27T02:42:06.355Z,101579.34
2024-01-27T02:47:00.967Z,101540.44
2024-01-27T02:51:54.130Z,101547.88
2024-01-27T02:56:47.271Z,101568.16
2024-01-27T03:01:40.488Z,101574.06
2024-01-27T03:06:35.219Z,101555.41
2024-01-27T03:11:28.557Z,101555.91
2024-01-27T03:16:21.853Z,101480.31
2024-01-27T03:21:15.049Z,101510.09
2024-01-27T03:26:09.645Z,101493.59
2024-01-27T03:31:02.910Z,101488.53
2024-01-27T03:35:56.659Z,101499.75
2024-01-27T03:40:49.832Z,101512.56
2024-01-27T03:45:44.394Z,101550.06
2024-01-27T03:50:37.526Z,101532.28
2024-01-27T03:55:30.740Z,101492.22
2024-01-27T04:00:24.211Z,101484.38
2024-01-27T04:05:19.154Z,101499.50
2024-01-27T04:10:13.006Z,101495.84
2024-01-27T04:15:09.799Z,101492.31
2024-01-27T04:20:03.107Z,101475.03
2024-01-27T04:24:57.886Z,101463.84
2024-01-27T04:29:51.273Z,101465.47
2024-01-27T04:34:44.622Z,101429.84
2024-01-27T04:39:37.949Z,101452.41
2024-01-27T04:44:32.630Z,101445.50
2024-01-27T04:49:27.683Z,101456.31
2024-01-27T04:54:20.973Z,101468.97
2024-01-27T04:59:14.385Z,101433.38
2024-01-27T05:04:09.386Z,101437.38
2024-01-27T05:09:02.750Z,101456.84
2024-01-27T05:13:56.001Z,101444.25
2024-01-27T05:18:49.876Z,101443.25
2024-01-27T05:23:44.555Z,101412.72
2024-01-27T05:28:37.710Z,101426.94
2024-01-27T05:33:31.269Z,101446.31
2024-01-27T05:38:28.687Z,101454.44
2024-01-27T05:43:23.894Z,101442.25
2024-01-27T05:48:20.849Z,101412.59
2024-01-27T05:53:14.163Z,101427.44
2024-01-27T05:58:07.471Z,101453.38
2024-01-27T06:03:02.263Z,101440.47
2024-01-27T06:07:55.624Z,101464.84
2024-01-27T06:12:48.809Z,101469.88
2024-01-27T06:17:41.986Z,101475.69
2024-01-27T06:22:36.625Z,101451.88
2024-01-27T06:27:29.954Z,101462.69
2024-01-27T06:32:23.612Z,101483.09
2024-01-27T06:37:17.626Z,101482.13
2024-01-27T06:42:13.346Z,101476.88
2024-01-27T06:47:06.774Z,101478.31
2024-01-27T06:52:00.251Z,101439.00
2024-01-27T06:56:53.497Z,101452.34
2024-01-27T07:01:49.725Z,101384.59
2024-01-27T07:06:43.214Z,101449.19
2024-01-27T07:11:36.579Z,101452.41
2024-01-27T07:16:29.847Z,101457.41
2024-01-27T07:21:27.773Z,101462.53
2024-01-27T07:26:21.237Z,101466.69
2024-01-27T07:31:15.604Z,101473.44
2024-01-27T07:36:12.985Z,101466.78
2024-01-27T07:41:12.589Z,101483.94
2024-01-27T07:46:07.947Z,101476.22
2024-01-27T07:51:02.073Z,101472.22
2024-01-27T07:55:58.003Z,101479.03
2024-01-27T08:00:56.741Z,101416.56
2024-01-27T08:05:50.280Z,101479.97
2024-01-27T08:10:43.818Z,101443.91
2024-01-27T08:15:40.072Z,101481.72
2024-01-27T08:20:36.813Z,101479.84
2024-01-27T08:25:30.601Z,101500.63
2024-01-27T08:30:28.560Z,101496.69
2024-01-27T08:35:33.698Z,101443.00
2024-01-27T08:40:57.228Z,101494.63
2024-01-27T08:45:50.400Z,101507.13
2024-01-27T08:50:43.668Z,101481.09
2024-01-27T08:55:39.924Z,101497.88
2024-01-27T09:00:34.701Z,101503.44
2024-01-27T09:05:29.322Z,101481.38
2024-01-27T09:10:22.767Z,101508.59
2024-01-27T09:15:16.348Z,101470.66
2024-01-27T09:20:12.384Z,101491.91
2024-01-27T09:25:06.456Z,101510.00
2024-01-27T09:30:00.272Z,101496.94
2024-01-27T09:34:55.132Z,101425.22
2024-01-27T09:39:52.820Z,101514.53
2024-01-27T09:44:46.913Z,101504.41
2024-01-27T09:49:42.679Z,101527.44
2024-01-27T09:54:36.337Z,101529.41
2024-01-27T09:59:31.835Z,101493.38
2024-01-27T10:04:26.424Z,101525.84
2024-01-27T10:09:20.391Z,101551.50
2024-01-27T10:14:13.735Z,101542.16
2024-01-27T10:19:08.412Z,101534.53
2024-01-27T10:24:02.900Z,101511.69
2024-01-27T10:28:57.045Z,101529.28
2024-01-27T10:33:54.971Z,101544.63
2024-01-27T10:38:50.222Z,101562.44
2024-01-27T10:43:43.877Z,101557.66
2024-01-27T10:48:38.479Z,101544.88
2024-01-27T10:53:36.518Z,101546.72
2024-01-27T10:58:33.396Z,101538.28
2024-01-27T11:03:28.510Z,101507.09
2024-01-27T11:08:25.407Z,101520.47
2024-01-27T11:20:00.439Z,101507.19
2024-01-27T11:24:54.154Z,101564.94
2024-01-27T11:29:50.040Z,101581.75
2024-01-27T11:34:46.442Z,101579.88
2024-01-27T11:39:42.736Z,101531.97
2024-01-27T11:44:42.513Z,101562.88
2024-01-27T11:49:36.446Z,101593.72
2024-01-27T11:54:30.137Z,101600.00
2024-01-27T11:59:27.763Z,101578.88
2024-01-27T12:04:23.874Z,101612.31
2024-01-27T12:09:18.677Z,101617.97
2024-01-27T12:14:16.250Z,101616.66
2024-01-27T12:19:13.643Z,101612.13
2024-01-27T12:24:09.717Z,101626.25
2024-01-27T12:29:02.898Z,101602.78
2024-01-27T12:33:58.297Z,101639.06
2024-01-27T12:39:01.034Z,101652.28
2024-01-27T12:43:54.604Z,101636.38
2024-01-27T12:48:48.676Z,101648.00
2024-01-27T12:53:44.714Z,101660.84
2024-01-27T12:58:39.678Z,101661.94
2024-01-27T13:03:33.054Z,101662.03
2024-01-27T13:08:26.418Z,101638.63
2024-01-27T13:13:21.284Z,101605.72
2024-01-27T13:18:17.810Z,101683.69
2024-01-27T13:23:11.515Z,101691.81
2024-01-27T13:28:08.066Z,101679.56
2024-01-27T13:33:02.026Z,101689.97
2024-01-27T13:37:56.842Z,101669.03
2024-01-27T13:42:50.118Z,101681.94
2024-01-27T13:47:50.975Z,101673.09
2024-01-27T13:52:49.095Z,101670.94
2024-01-27T13:57:43.724Z,101654.47
2024-01-27T14:02:40.171Z,101717.31
2024-01-27T14:07:34.444Z,101707.34
2024-01-27T14:12:27.743Z,101704.13
2024-01-27T14:17:22.840Z,101731.41
2024-01-27T14:22:16.217Z,101721.13
2024-01-27T14:27:12.435Z,101712.75
2024-01-27T14:32:09.126Z,101702.59
2024-01-27T14:37:04.665Z,101696.09
2024-01-27T14:41:57.844Z,101716.41
2024-01-27T14:46:53.979Z,101715.84
2024-01-27T14:51:47.568Z,101691.50
2024-01-27T14:56:42.425Z,101699.81
2024-01-27T15:01:38.240Z,101665.13
2024-01-27T15:06:31.969Z,101716.81
2024-01-27T15:11:25.551Z,101675.50
2024-01-27T15:16:24.677Z,101639.56
2024-01-27T15:21:18.888Z,101683.59
2024-01-27T15:26:13.429Z,101734.66
2024-01-27T15:31:09.354Z,101709.53
2024-01-27T15:36:04.459Z,101657.31
2024-01-27T15:41:00.309Z,101747.13
2024-01-27T15:45:54.438Z,101772.94
2024-01-27T15:50:48.540Z,101724.13
2024-01-27T15:55:46.579Z,101785.47
2024-01-27T16:00:40.315Z,101775.47
2024-01-27T16:05:33.708Z,101585.41
2024-01-27T16:10:29.112Z,101758.06
2024-01-27T16:15:24.165Z,101817.59
2024-01-27T16:20:17.869Z,101818.84
2024-01-27T16:25:11.454Z,101792.94
2024-01-27T16:30:05.314Z,101710.75
2024-01-27T16:35:00.310Z,101848.28
2024-01-27T16:39:53.882Z,101825.63
2024-01-27T16:44:47.957Z,101772.28
2024-01-27T16:49:42.375Z,101787.59
2024-01-27T16:54:37.419Z,101811.44
2024-01-27T16:59:31.236Z,101836.38
2024-01-27T17:04:24.350Z,101877.53
2024-01-27T17:09:20.334Z,101894.78
2024-01-27T17:14:18.206Z,101895.19
2024-01-27T17:19:11.974Z,101887.13
2024-01-27T17:24:05.742Z,101903.25
2024-01-27T17:28:58.932Z,101887.22
2024-01-27T17:33:57.780Z,101928.66
2024-01-27T17:38:51.173Z,101927.81
2024-01-27T17:43:44.526Z,101906.09
2024-01-27T17:48:41.274Z,101926.97
2024-01-27T17:53:41.956Z,101962.28
2024-01-27T17:58:35.278Z,101967.78
2024-01-27T18:03:28.643Z,101973.28
2024-01-27T18:08:27.562Z,101988.03
2024-01-27T18:13:22.242Z,101980.63
2024-01-27T18:18:16.596Z,101979.28
2024-01-27T18:23:10.137Z,102003.13
2024-01-27T18:28:06.438Z,101975.75
2024-01-27T18:33:06.015Z,101987.66
2024-01-27T18:38:03.672Z,101963.00
2024-01-27T18:43:10.566Z,102011.66
2024-01-27T18:48:06.694Z,101989.94
2024-01-27T18:52:59.997Z,102034.41
2024-01-27T18:57:55.589Z,102030.38
2024-01-27T19:02:49.013Z,102010.16
2024-01-27T19:07:49.955Z,102038.38
2024-01-27T19:12:46.479Z,102023.19
2024-01-27T19:17:40.176Z,102030.91
2024-01-27T19:22:33.596Z,102045.31
2024-01-27T19:27:28.314Z,102036.84
2024-01-27T19:32:24.243Z,102063.31
2024-01-27T19:37:18.079Z,102056.72
2024-01-27T19:42:11.405Z,102109.75
2024-01-27T19:47:08.961Z,102102.34
2024-01-27T19:52:03.092Z,102134.00
2024-01-27T19:56:56.298Z,102131.53
2024-01-27T20:01:49.528Z,102096.66
2024-01-27T20:06:44.652Z,102134.09
2024-01-27T20:11:38.296Z,102142.56
2024-01-27T20:16:31.978Z,102122.84
2024-01-27T20:21:25.992Z,102114.31
2024-01-27T20:26:20.693Z,102122.06
2024-01-27T20:31:14.015Z,102146.00
2024-01-27T20:36:07.694Z,102099.31
2024-01-27T20:41:03.780Z,102147.03
2024-01-27T20:45:59.274Z,102117.31
2024-01-27T20:50:54.586Z,102147.13
2024-01-27T20:55:52.045Z,102157.28
2024-01-27T21:00:45.833Z,102152.22
2024-01-27T21:05:43.160Z,102156.44
2024-01-27T21:10:36.615Z,102149.59
2024-01-27T21:15:30.087Z,102149.66
2024-01-27T21:20:23.551Z,102102.06
2024-01-27T21:25:20.221Z,102179.53
2024-01-27T21:30:14.072Z,102155.00
2024-01-27T21:35:08.254Z,102173.63
2024-01-27T21:40:01.867Z,102173.69
2024-01-27T21:44:56.498Z,102163.66
2024-01-27T21:49:49.884Z,102181.53
2024-01-27T21:54:43.448Z,102196.97
2024-01-27T21:59:36.914Z,102205.47
2024-01-27T22:04:31.683Z,102190.22
2024-01-27T22:09:28.497Z,102177.63
2024-01-27T22:14:24.886Z,102220.28
2024-01-27T22:19:18.071Z,102221.16
2024-01-27T22:24:13.049Z,102210.13
2024-01-27T22:29:06.324Z,102199.81
2024-01-27T22:33:59.651Z,102205.84
2024-01-27T22:38:55.742Z,102184.53
2024-01-27T22:43:52.134Z,102222.94
2024-01-27T22:48:45.402Z,102197.34
2024-01-27T22:53:38.712Z,102225.56
2024-01-27T22:58:34.678Z,102251.19
2024-01-27T23:03:29.340Z,102244.44
2024-01-27T23:08:23.168Z,102252.94
2024-01-27T23:13:22.367Z,102247.00
2024-01-27T23:18:18.022Z,102247.00
2024-01-27T23:23:13.223Z,102219.72
2024-01-27T23:28:07.230Z,102251.22
2024-01-27T23:33:00.673Z,102243.59
2024-01-27T23:37:53.886Z,102247.91
2024-01-27T23:42:48.604Z,102262.50
2024-01-27T23:47:41.884Z,102230.91
2024-01-27T23:52:36.812Z,102270.25
2024-01-27T23:57:30.195Z,102255.81
