createdAt,value
2018-07-22T00:00:05.735Z,97.70
2018-07-22T00:02:43.843Z,97.62
2018-07-22T00:05:22.890Z,97.23
2018-07-22T00:08:01.330Z,98.79
2018-07-22T00:10:39.684Z,97.89
2018-07-22T00:13:18.169Z,98.07
2018-07-22T00:15:56.832Z,96.98
2018-07-22T00:18:35.537Z,97.80
2018-07-22T00:21:14.001Z,97.13
2018-07-22T00:23:52.423Z,97.72
2018-07-22T00:26:29.305Z,97.90
2018-07-22T00:29:10.435Z,98.75
2018-07-22T00:31:48.140Z,98.71
2018-07-22T00:34:26.270Z,99.01
2018-07-22T00:37:04.654Z,99.25
2018-07-22T00:39:42.738Z,98.22
2018-07-22T00:42:21.142Z,99.00
2018-07-22T00:44:59.227Z,98.09
2018-07-22T00:47:37.662Z,99.18
2018-07-22T00:50:15.773Z,97.65
2018-07-22T00:52:54.418Z,98.45
2018-07-22T00:55:32.760Z,97.88
2018-07-22T00:58:10.640Z,98.36
2018-07-22T01:00:48.372Z,98.36
2018-07-22T01:03:27.442Z,98.88
2018-07-22T01:06:05.644Z,98.75
2018-07-22T01:08:44.571Z,99.74
2018-07-22T01:11:23.044Z,98.46
2018-07-22T01:14:01.444Z,99.81
2018-07-22T01:16:40.414Z,99.63
2018-07-22T01:19:18.767Z,100.00
2018-07-22T01:21:56.649Z,99.99
2018-07-22T01:24:35.612Z,100.00
2018-07-22T01:27:14.569Z,99.45
2018-07-22T01:29:52.337Z,99.38
2018-07-22T01:32:31.306Z,99.48
2018-07-22T01:35:10.269Z,100.00
2018-07-22T01:37:48.175Z,99.80
2018-07-22T01:40:26.500Z,100.00
2018-07-22T01:43:05.027Z,99.80
2018-07-22T01:45:43.059Z,100.00
2018-07-22T01:48:24.671Z,100.00
2018-07-22T01:51:02.500Z,99.65
2018-07-22T01:53:40.261Z,99.74
2018-07-22T01:56:19.388Z,100.00
2018-07-22T01:58:56.631Z,100.00
2018-07-22T02:01:35.789Z,100.00
2018-07-22T02:04:14.805Z,100.00
2018-07-22T02:06:53.574Z,100.00
2018-07-22T02:09:32.152Z,100.00
2018-07-22T02:12:10.660Z,100.00
2018-07-22T02:14:49.446Z,99.79
2018-07-22T02:17:27.555Z,99.53
2018-07-22T02:20:05.419Z,99.74
2018-07-22T02:22:44.018Z,99.73
2018-07-22T02:25:22.097Z,98.50
2018-07-22T02:28:00.871Z,99.15
2018-07-22T02:30:39.194Z,100.00
2018-07-22T02:33:17.196Z,99.58
2018-07-22T02:35:55.910Z,100.00
2018-07-22T02:38:33.293Z,98.79
2018-07-22T02:41:11.774Z,99.18
2018-07-22T02:43:50.008Z,99.13
2018-07-22T02:46:28.656Z,98.77
2018-07-22T02:49:07.707Z,98.74
2018-07-22T02:51:53.639Z,99.93
2018-07-22T02:57:19.887Z,97.83
2018-07-22T02:59:59.290Z,96.67
2018-07-22T03:02:37.602Z,97.45
2018-07-22T03:05:20.693Z,96.99
2018-07-22T03:07:59.203Z,96.22
2018-07-22T03:10:38.514Z,96.79
2018-07-22T03:13:19.841Z,97.36
2018-07-22T03:15:58.267Z,97.97
2018-07-22T03:18:38.250Z,97.81
2018-07-22T03:21:17.030Z,97.59
2018-07-22T03:23:55.334Z,98.04
2018-07-22T03:26:35.703Z,97.47
2018-07-22T03:29:16.018Z,98.42
2018-07-22T03:31:54.451Z,98.52
2018-07-22T03:34:37.001Z,98.31
2018-07-22T03:37:32.064Z,98.12
2018-07-22T03:40:14.212Z,98.52
2018-07-22T03:42:53.285Z,97.54
2018-07-22T03:45:31.698Z,98.07
2018-07-22T03:48:15.856Z,97.99
2018-07-22T03:50:54.409Z,98.77
2018-07-22T03:53:37.600Z,98.77
2018-07-22T03:56:16.020Z,98.97
2018-07-22T03:58:54.094Z,98.08
2018-07-22T04:01:32.875Z,99.06
2018-07-22T04:04:10.564Z,98.84
2018-07-22T04:06:49.599Z,98.48
2018-07-22T04:09:28.326Z,98.05
2018-07-22T04:12:06.724Z,98.87
2018-07-22T04:14:44.803Z,98.66
2018-07-22T04:17:23.294Z,98.73
2018-07-22T04:20:00.677Z,98.60
2018-07-22T04:22:39.681Z,97.86
2018-07-22T04:25:17.484Z,97.14
2018-07-22T04:27:53.440Z,96.74
2018-07-22T04:30:31.767Z,96.07
2018-07-22T04:33:09.764Z,95.98
2018-07-22T04:35:48.604Z,95.64
2018-07-22T04:38:27.196Z,95.35
2018-07-22T04:41:05.605Z,95.30
2018-07-22T04:43:42.914Z,95.02
2018-07-22T04:46:23.063Z,95.33
2018-07-22T04:49:01.269Z,94.73
2018-07-22T04:51:38.600Z,94.22
2018-07-22T04:54:17.403Z,94.03
2018-07-22T04:56:55.685Z,95.33
2018-07-22T04:59:33.668Z,94.78
2018-07-22T05:02:11.559Z,93.22
2018-07-22T05:04:50.886Z,93.46
2018-07-22T05:07:28.628Z,94.18
2018-07-22T05:10:06.388Z,92.72
2018-07-22T05:12:44.844Z,92.07
2018-07-22T05:15:24.716Z,92.81
2018-07-22T05:18:03.438Z,92.99
2018-07-22T05:20:40.806Z,93.52
2018-07-22T05:23:27.085Z,93.99
2018-07-22T05:26:04.762Z,94.34
2018-07-22T05:28:42.165Z,94.25
2018-07-22T05:31:20.555Z,94.25
2018-07-22T05:33:59.276Z,94.38
2018-07-22T05:36:38.316Z,94.84
2018-07-22T05:39:17.032Z,95.15
2018-07-22T05:41:55.461Z,94.52
2018-07-22T05:44:33.830Z,94.91
2018-07-22T05:47:12.591Z,93.11
2018-07-22T05:49:50.316Z,92.50
2018-07-22T05:52:28.341Z,91.95
2018-07-22T05:55:07.037Z,91.85
2018-07-22T05:57:45.337Z,92.00
2018-07-22T06:00:24.271Z,93.27
2018-07-22T06:03:02.909Z,93.62
2018-07-22T06:05:44.261Z,94.12
2018-07-22T06:08:23.544Z,95.65
2018-07-22T06:11:02.088Z,95.91
2018-07-22T06:13:41.036Z,94.37
2018-07-22T06:16:19.548Z,94.25
2018-07-22T06:18:57.786Z,93.74
2018-07-22T06:21:35.920Z,93.50
2018-07-22T06:24:14.024Z,93.63
2018-07-22T06:26:53.056Z,93.72
2018-07-22T06:29:30.710Z,93.61
2018-07-22T06:32:09.152Z,94.45
2018-07-22T06:34:47.755Z,94.46
2018-07-22T06:37:26.273Z,95.50
2018-07-22T06:40:04.640Z,96.47
2018-07-22T06:42:43.195Z,96.54
2018-07-22T06:45:21.988Z,96.17
2018-07-22T06:48:00.153Z,96.79
2018-07-22T06:50:39.114Z,96.33
2018-07-22T06:53:16.885Z,97.30
2018-07-22T06:55:56.237Z,96.37
2018-07-22T06:58:35.282Z,96.13
2018-07-22T07:01:13.759Z,95.49
2018-07-22T07:03:52.029Z,94.11
2018-07-22T07:06:30.262Z,94.63
2018-07-22T07:09:09.725Z,95.43
2018-07-22T07:11:48.318Z,96.50
2018-07-22T07:14:26.633Z,96.48
2018-07-22T07:17:05.035Z,97.39
2018-07-22T07:19:42.933Z,97.42
2018-07-22T07:22:20.391Z,96.87
2018-07-22T07:24:58.729Z,97.33
2018-07-22T07:27:37.131Z,96.37
2018-07-22T07:30:15.202Z,96.54
2018-07-22T07:32:53.919Z,95.14
2018-07-22T07:35:32.953Z,95.43
2018-07-22T07:38:12.043Z,95.33
2018-07-22T07:40:50.455Z,94.40
2018-07-22T07:43:29.492Z,94.27
2018-07-22T07:46:07.528Z,93.97
2018-07-22T07:48:44.998Z,92.64
2018-07-22T07:51:23.251Z,92.61
2018-07-22T07:54:01.682Z,92.47
2018-07-22T07:56:40.154Z,92.75
2018-07-22T07:59:18.461Z,93.09
2018-07-22T08:01:56.565Z,94.10
2018-07-22T08:04:36.083Z,94.37
2018-07-22T08:07:15.119Z,95.34
2018-07-22T08:09:53.518Z,96.69
2018-07-22T08:12:32.648Z,96.68
2018-07-22T08:15:11.511Z,96.34
2018-07-22T08:17:49.642Z,96.25
2018-07-22T08:20:28.131Z,96.05
2018-07-22T08:23:06.261Z,96.38
2018-07-22T08:25:44.521Z,96.29
2018-07-22T08:28:28.413Z,96.51
2018-07-22T08:31:06.488Z,96.15
2018-07-22T08:33:45.837Z,95.49
2018-07-22T08:36:24.253Z,95.18
2018-07-22T08:39:02.321Z,94.91
2018-07-22T08:41:39.922Z,95.02
2018-07-22T08:44:19.118Z,95.12
2018-07-22T08:46:57.211Z,94.38
2018-07-22T08:49:35.054Z,94.52
2018-07-22T08:52:12.847Z,94.44
2018-07-22T08:54:51.863Z,94.92
2018-07-22T08:57:29.918Z,95.20
2018-07-22T09:00:08.252Z,95.53
2018-07-22T09:02:46.719Z,95.59
2018-07-22T09:05:25.184Z,96.13
2018-07-22T09:08:01.859Z,95.19
2018-07-22T09:10:37.652Z,94.85
2018-07-22T09:13:15.113Z,95.49
2018-07-22T09:15:51.087Z,95.81
2018-07-22T09:18:27.327Z,95.20
2018-07-22T09:21:03.211Z,94.79
2018-07-22T09:23:39.368Z,94.93
2018-07-22T09:26:15.396Z,93.96
2018-07-22T09:28:51.528Z,94.68
2018-07-22T09:31:27.246Z,94.72
2018-07-22T09:34:03.171Z,94.73
2018-07-22T09:36:39.520Z,94.70
2018-07-22T09:39:15.775Z,94.89
2018-07-22T09:41:51.542Z,94.80
2018-07-22T09:44:28.141Z,93.50
2018-07-22T09:47:03.981Z,94.82
2018-07-22T09:49:40.012Z,93.80
2018-07-22T09:52:15.942Z,94.30
2018-07-22T09:54:51.677Z,94.92
2018-07-22T09:57:27.687Z,95.31
2018-07-22T10:00:03.520Z,95.35
2018-07-22T10:02:39.411Z,95.92
2018-07-22T10:05:16.112Z,95.91
2018-07-22T10:07:52.034Z,96.06
2018-07-22T10:10:27.553Z,96.90
2018-07-22T10:13:03.350Z,96.56
2018-07-22T10:15:39.174Z,96.46
2018-07-22T10:18:14.832Z,96.41
2018-07-22T10:20:50.632Z,96.41
2018-07-22T10:23:26.659Z,96.58
2018-07-22T10:26:04.983Z,96.57
2018-07-22T10:28:43.421Z,97.04
2018-07-22T10:31:21.790Z,97.80
2018-07-22T10:34:00.388Z,98.30
2018-07-22T10:36:38.893Z,98.66
2018-07-22T10:39:18.080Z,100.00
2018-07-22T10:41:57.039Z,99.50
2018-07-22T10:44:35.355Z,97.14
2018-07-22T10:47:14.429Z,97.04
2018-07-22T10:49:53.760Z,96.71
2018-07-22T10:52:32.822Z,97.82
2018-07-22T10:55:10.249Z,97.78
2018-07-22T10:57:48.323Z,98.31
2018-07-22T11:00:26.996Z,97.89
2018-07-22T11:03:05.467Z,97.47
2018-07-22T11:05:43.517Z,98.22
2018-07-22T11:08:22.318Z,96.86
2018-07-22T11:11:01.288Z,97.77
2018-07-22T11:13:39.449Z,97.03
2018-07-22T11:16:18.079Z,98.22
2018-07-22T11:18:55.619Z,97.10
2018-07-22T11:21:32.639Z,96.55
2018-07-22T11:24:11.121Z,96.95
2018-07-22T11:26:49.161Z,96.90
2018-07-22T11:29:28.167Z,98.17
2018-07-22T11:32:05.582Z,98.63
2018-07-22T11:34:43.556Z,98.27
2018-07-22T11:37:22.156Z,98.84
2018-07-22T11:39:59.960Z,99.15
2018-07-22T11:42:38.254Z,99.89
2018-07-22T11:45:16.346Z,100.00
2018-07-22T11:47:54.740Z,100.00
2018-07-22T11:50:31.975Z,100.00
2018-07-22T11:53:09.918Z,100.00
2018-07-22T11:55:48.001Z,100.00
2018-07-22T11:58:26.120Z,100.00
2018-07-22T12:01:04.613Z,100.00
2018-07-22T12:03:42.240Z,100.00
2018-07-22T12:06:21.027Z,100.00
2018-07-22T12:08:59.038Z,100.00
2018-07-22T12:11:35.712Z,100.00
2018-07-22T12:14:13.914Z,100.00
2018-07-22T12:16:53.026Z,100.00
2018-07-22T12:19:30.199Z,100.00
2018-07-22T12:22:08.257Z,100.00
2018-07-22T12:24:46.379Z,99.24
2018-07-22T12:27:24.823Z,99.99
2018-07-22T12:30:02.569Z,99.25
2018-07-22T12:32:40.962Z,98.59
2018-07-22T12:35:19.365Z,98.92
2018-07-22T12:37:57.757Z,99.04
2018-07-22T12:40:35.403Z,99.11
2018-07-22T12:43:17.125Z,98.91
2018-07-22T12:45:59.944Z,99.58
2018-07-22T12:48:38.662Z,99.19
2018-07-22T12:51:17.356Z,98.84
2018-07-22T12:53:55.188Z,100.00
2018-07-22T12:56:33.197Z,99.92
2018-07-22T12:59:11.285Z,100.00
2018-07-22T13:01:50.495Z,99.66
2018-07-22T13:04:27.921Z,99.96
2018-07-22T13:07:05.689Z,99.41
2018-07-22T13:09:43.825Z,99.73
2018-07-22T13:12:22.568Z,99.38
2018-07-22T13:15:00.247Z,100.00
2018-07-22T13:17:38.718Z,98.92
2018-07-22T13:20:16.592Z,99.19
2018-07-22T13:22:53.944Z,99.71
2018-07-22T13:25:31.643Z,99.40
2018-07-22T13:28:10.086Z,98.95
2018-07-22T13:30:47.919Z,98.43
2018-07-22T13:33:27.460Z,99.97
2018-07-22T13:36:05.274Z,99.05
2018-07-22T13:38:45.993Z,98.39
2018-07-22T13:41:24.373Z,97.57
2018-07-22T13:44:02.582Z,97.48
2018-07-22T13:46:41.929Z,97.69
2018-07-22T13:49:19.770Z,97.20
2018-07-22T13:51:58.298Z,98.41
2018-07-22T13:58:14.759Z,97.85
2018-07-22T14:01:23.135Z,99.06
2018-07-22T14:06:57.094Z,100.00
2018-07-22T14:09:45.984Z,99.75
2018-07-22T14:12:52.067Z,99.62
2018-07-22T14:15:54.453Z,99.92
2018-07-22T14:18:50.390Z,100.00
2018-07-22T14:21:49.440Z,100.00
2018-07-22T14:24:45.045Z,100.00
2018-07-22T14:27:40.585Z,100.00
2018-07-22T14:30:27.018Z,100.00
2018-07-22T14:33:25.204Z,100.00
2018-07-22T14:36:23.014Z,100.00
2018-07-22T14:39:27.771Z,100.00
2018-07-22T14:42:07.188Z,100.00
2018-07-22T14:44:45.384Z,100.00
2018-07-22T14:47:22.372Z,100.00
2018-07-22T14:50:00.987Z,100.00
2018-07-22T14:52:38.211Z,100.00
2018-07-22T14:55:15.907Z,100.00
2018-07-22T14:57:58.702Z,100.00
2018-07-22T15:07:19.767Z,100.00
2018-07-22T15:09:59.369Z,100.00
2018-07-22T15:12:43.291Z,100.00
2018-07-22T15:15:24.263Z,100.00
2018-07-22T15:18:01.197Z,100.00
2018-07-22T15:20:38.331Z,100.00
2018-07-22T15:23:15.132Z,100.00
2018-07-22T15:25:53.219Z,100.00
2018-07-22T15:28:40.388Z,100.00
2018-07-22T15:31:18.399Z,100.00
2018-07-22T15:33:58.783Z,100.00
2018-07-22T15:36:37.639Z,100.00
2018-07-22T15:39:15.592Z,100.00
2018-07-22T15:41:52.810Z,100.00
2018-07-22T15:44:30.610Z,100.00
2018-07-22T15:47:07.953Z,99.42
2018-07-22T15:49:59.492Z,99.65
2018-07-22T15:52:41.642Z,99.98
2018-07-22T15:55:23.401Z,100.00
2018-07-22T15:58:08.696Z,99.39
2018-07-22T16:01:07.994Z,99.78
2018-07-22T16:03:50.346Z,100.00
2018-07-22T16:06:36.601Z,100.00
2018-07-22T16:09:23.412Z,100.00
2018-07-22T16:12:03.279Z,100.00
2018-07-22T16:29:57.266Z,100.00
2018-07-22T16:36:10.591Z,100.00
2018-07-22T16:42:39.681Z,100.00
2018-07-22T16:56:29.324Z,97.35
2018-07-22T16:59:21.441Z,96.44
2018-07-22T17:02:09.881Z,96.71
2018-07-22T17:05:01.812Z,96.52
2018-07-22T17:07:54.056Z,96.88
2018-07-22T17:14:08.463Z,97.19
2018-07-22T17:19:38.902Z,97.03
2018-07-22T17:22:34.126Z,98.26
2018-07-22T17:25:30.276Z,98.35
2018-07-22T17:31:21.092Z,99.25
2018-07-22T18:20:41.110Z,98.20
2018-07-22T19:05:53.328Z,100.00
2018-07-22T19:08:46.909Z,100.00
2018-07-22T19:11:27.134Z,100.00
2018-07-22T19:14:14.287Z,100.00
2018-07-22T19:17:00.500Z,100.00
2018-07-22T19:22:44.044Z,100.00
2018-07-22T19:25:28.450Z,100.00
2018-07-22T19:28:08.330Z,100.00
2018-07-22T19:30:47.092Z,100.00
2018-07-22T19:33:41.995Z,100.00
2018-07-22T19:39:30.134Z,100.00
2018-07-22T19:42:16.871Z,100.00
2018-07-22T19:44:58.388Z,100.00
2018-07-22T19:47:58.776Z,100.00
2018-07-22T19:50:55.072Z,100.00
2018-07-22T19:56:39.002Z,100.00
2018-07-22T20:00:40.997Z,99.86
2018-07-22T20:03:23.044Z,100.00
2018-07-22T20:06:27.758Z,99.34
2018-07-22T20:09:12.471Z,99.24
2018-07-22T20:11:55.869Z,98.69
2018-07-22T20:14:36.427Z,98.93
2018-07-22T20:20:15.673Z,99.58
2018-07-22T20:23:00.662Z,99.12
2018-07-22T20:25:40.485Z,99.34
2018-07-22T20:28:17.623Z,100.00
2018-07-22T20:30:56.013Z,99.18
2018-07-22T20:33:36.591Z,100.00
2018-07-22T20:36:30.872Z,99.65
2018-07-22T20:39:16.166Z,99.84
2018-07-22T20:42:00.350Z,100.00
2018-07-22T20:44:42.003Z,100.00
2018-07-22T20:47:24.542Z,100.00
2018-07-22T20:50:14.793Z,100.00
2018-07-22T20:53:09.995Z,100.00
2018-07-22T20:55:49.370Z,100.00
2018-07-22T20:58:33.809Z,100.00
2018-07-22T21:01:12.967Z,100.00
2018-07-22T21:03:50.569Z,100.00
2018-07-22T21:16:51.016Z,99.90
2018-07-22T21:23:23.718Z,98.53
2018-07-22T21:26:38.058Z,100.00
2018-07-22T21:32:20.944Z,100.00
2018-07-22T21:34:59.855Z,100.00
2018-07-22T21:37:44.091Z,100.00
2018-07-22T21:40:23.232Z,100.00
2018-07-22T21:43:03.787Z,100.00
2018-07-22T21:45:51.765Z,100.00
2018-07-22T21:48:43.309Z,100.00
2018-07-22T21:51:27.478Z,100.00
2018-07-22T21:54:29.842Z,100.00
2018-07-22T21:57:47.849Z,100.00
2018-07-22T22:00:44.914Z,100.00
2018-07-22T22:03:42.571Z,100.00
2018-07-22T22:15:47.485Z,100.00
2018-07-22T22:18:47.577Z,100.00
2018-07-22T22:22:00.086Z,100.00
2018-07-22T22:33:37.371Z,99.99
2018-07-22T22:36:26.658Z,99.81
2018-07-22T22:39:10.803Z,99.74
2018-07-22T22:42:05.869Z,100.00
2018-07-22T22:47:40.598Z,100.00
2018-07-22T22:50:31.013Z,100.00
2018-07-22T22:56:26.494Z,99.86
2018-07-22T23:02:28.532Z,100.00
2018-07-22T23:07:58.017Z,100.00
2018-07-22T23:10:47.474Z,100.00
2018-07-22T23:25:13.194Z,100.00
2018-07-22T23:28:13.857Z,100.00
2018-07-22T23:31:28.134Z,100.00
2018-07-22T23:34:44.093Z,100.00
2018-07-22T23:37:40.289Z,100.00
2018-07-22T23:43:44.364Z,100.00
2018-07-22T23:46:30.184Z,100.00
2018-07-22T23:52:27.466Z,100.00
2018-07-22T23:55:30.542Z,100.00
2018-07-22T23:58:37.435Z,100.00
