createdAt,value
2022-11-09T00:00:56.224Z,1.92
2022-11-09T00:03:23.229Z,2.30
2022-11-09T00:05:58.282Z,1.75
2022-11-09T00:08:26.017Z,1.65
2022-11-09T00:10:52.978Z,1.77
2022-11-09T00:13:20.262Z,1.40
2022-11-09T00:15:47.395Z,1.70
2022-11-09T00:18:14.400Z,1.38
2022-11-09T00:20:47.290Z,1.50
2022-11-09T00:23:16.356Z,1.35
2022-11-09T00:25:43.736Z,1.58
2022-11-09T00:28:10.921Z,1.30
2022-11-09T00:30:37.877Z,1.42
2022-11-09T00:33:05.066Z,1.77
2022-11-09T00:35:32.069Z,1.58
2022-11-09T00:37:59.179Z,1.25
2022-11-09T00:40:26.910Z,1.50
2022-11-09T00:42:54.074Z,2.00
2022-11-09T00:45:21.009Z,1.58
2022-11-09T00:47:47.978Z,1.88
2022-11-09T00:50:14.941Z,1.75
2022-11-09T00:52:41.930Z,1.75
2022-11-09T00:55:09.327Z,1.90
2022-11-09T00:57:36.310Z,1.75
2022-11-09T01:00:04.677Z,1.85
2022-11-09T01:02:31.671Z,2.08
2022-11-09T01:04:59.948Z,2.00
2022-11-09T01:07:26.911Z,2.17
2022-11-09T01:09:53.884Z,2.15
2022-11-09T01:12:24.403Z,2.08
2022-11-09T01:14:51.669Z,1.85
2022-11-09T01:17:18.735Z,2.15
2022-11-09T01:19:47.199Z,2.47
2022-11-09T01:22:15.334Z,2.35
2022-11-09T01:24:42.560Z,2.38
2022-11-09T01:27:09.506Z,2.10
2022-11-09T01:29:36.772Z,2.33
2022-11-09T01:32:04.175Z,2.13
2022-11-09T01:34:32.474Z,2.35
2022-11-09T01:37:02.557Z,2.20
2022-11-09T01:39:30.544Z,2.42
2022-11-09T01:41:57.519Z,2.05
2022-11-09T01:44:27.675Z,2.50
2022-11-09T01:47:06.125Z,1.65
2022-11-09T01:49:54.910Z,2.30
2022-11-09T01:52:45.909Z,2.38
2022-11-09T01:58:02.449Z,2.55
2022-11-09T02:00:30.772Z,2.20
2022-11-09T02:03:22.738Z,2.00
2022-11-09T02:05:50.743Z,1.98
2022-11-09T02:08:20.946Z,2.08
2022-11-09T02:11:11.468Z,2.65
2022-11-09T02:13:43.126Z,2.30
2022-11-09T02:16:13.009Z,2.13
2022-11-09T02:18:54.993Z,1.75
2022-11-09T02:21:28.185Z,1.92
2022-11-09T02:23:55.601Z,1.67
2022-11-09T02:26:39.308Z,1.80
2022-11-09T02:29:09.837Z,2.15
2022-11-09T02:31:43.262Z,2.50
2022-11-09T02:34:19.718Z,2.40
2022-11-09T02:36:47.945Z,2.13
2022-11-09T02:39:25.164Z,2.45
2022-11-09T02:42:03.612Z,2.30
2022-11-09T02:44:40.711Z,2.30
2022-11-09T02:47:08.521Z,2.10
2022-11-09T02:49:35.600Z,2.30
2022-11-09T02:52:02.802Z,2.42
2022-11-09T02:54:30.058Z,2.38
2022-11-09T02:56:57.863Z,2.30
2022-11-09T02:59:26.066Z,2.50
2022-11-09T03:01:53.161Z,3.28
2022-11-09T03:04:20.948Z,2.72
2022-11-09T03:06:48.096Z,2.65
2022-11-09T03:09:18.961Z,3.30
2022-11-09T03:11:46.241Z,3.40
2022-11-09T03:14:15.361Z,3.05
2022-11-09T03:16:50.799Z,3.40
2022-11-09T03:19:18.476Z,3.60
2022-11-09T03:21:47.375Z,3.67
2022-11-09T03:24:14.385Z,3.25
2022-11-09T03:26:42.356Z,3.58
2022-11-09T03:29:09.526Z,3.40
2022-11-09T03:31:36.939Z,3.50
2022-11-09T03:34:06.850Z,4.37
2022-11-09T03:36:35.753Z,4.03
2022-11-09T03:39:03.050Z,3.17
2022-11-09T03:41:30.117Z,3.40
2022-11-09T03:43:57.151Z,3.10
2022-11-09T03:46:24.094Z,3.25
2022-11-09T03:48:51.042Z,3.60
2022-11-09T03:51:18.033Z,3.40
2022-11-09T03:53:45.042Z,3.22
2022-11-09T03:56:11.982Z,3.38
2022-11-09T03:58:38.921Z,4.40
2022-11-09T04:01:05.968Z,3.70
2022-11-09T04:03:32.967Z,4.00
2022-11-09T04:06:00.306Z,3.90
2022-11-09T04:08:27.295Z,3.70
2022-11-09T04:10:54.354Z,3.88
2022-11-09T04:13:21.622Z,3.67
2022-11-09T04:15:48.824Z,4.25
2022-11-09T04:18:17.455Z,3.20
2022-11-09T04:20:44.923Z,4.03
2022-11-09T04:23:13.725Z,3.70
2022-11-09T04:25:42.547Z,3.13
2022-11-09T04:28:18.844Z,3.33
2022-11-09T04:30:45.892Z,3.35
2022-11-09T04:33:12.972Z,4.07
2022-11-09T04:35:40.168Z,4.20
2022-11-09T04:38:11.574Z,3.85
2022-11-09T04:40:39.087Z,4.03
2022-11-09T04:43:10.405Z,3.28
2022-11-09T04:45:37.470Z,3.53
2022-11-09T04:48:07.118Z,3.05
2022-11-09T04:50:34.781Z,3.53
2022-11-09T04:53:10.955Z,3.50
2022-11-09T04:55:39.183Z,3.75
2022-11-09T04:58:07.201Z,3.38
2022-11-09T05:00:34.598Z,3.22
2022-11-09T05:03:06.676Z,3.35
2022-11-09T05:05:36.598Z,3.35
2022-11-09T05:08:05.547Z,3.00
2022-11-09T05:10:33.293Z,2.58
2022-11-09T05:13:10.295Z,3.00
2022-11-09T05:15:37.481Z,2.88
2022-11-09T05:18:05.768Z,2.83
2022-11-09T05:20:33.246Z,2.70
2022-11-09T05:23:19.426Z,3.47
2022-11-09T05:25:47.246Z,2.95
2022-11-09T05:28:14.614Z,3.38
2022-11-09T05:30:42.123Z,4.10
2022-11-09T05:33:09.077Z,3.00
2022-11-09T05:35:36.066Z,2.95
2022-11-09T05:38:03.072Z,2.83
2022-11-09T05:40:30.165Z,2.70
2022-11-09T05:42:57.280Z,2.63
2022-11-09T05:45:41.975Z,2.85
2022-11-09T05:48:12.219Z,2.50
2022-11-09T05:50:39.796Z,2.95
2022-11-09T05:53:14.377Z,3.17
2022-11-09T05:55:41.524Z,2.83
2022-11-09T05:58:08.997Z,2.83
2022-11-09T06:00:36.727Z,2.40
2022-11-09T06:03:06.166Z,2.42
2022-11-09T06:05:34.880Z,2.00
2022-11-09T06:08:14.146Z,1.70
2022-11-09T06:10:42.269Z,1.92
2022-11-09T06:13:10.285Z,1.67
2022-11-09T06:15:37.340Z,1.92
2022-11-09T06:18:04.492Z,1.75
2022-11-09T06:20:33.055Z,1.52
2022-11-09T06:23:03.774Z,1.40
2022-11-09T06:25:32.821Z,1.73
2022-11-09T06:27:59.948Z,1.58
2022-11-09T06:30:26.972Z,1.67
2022-11-09T06:33:03.557Z,1.65
2022-11-09T06:35:30.746Z,2.50
2022-11-09T06:38:01.532Z,2.17
2022-11-09T06:40:29.284Z,2.25
2022-11-09T06:43:00.684Z,2.92
2022-11-09T06:45:29.720Z,3.00
2022-11-09T06:47:58.733Z,2.60
2022-11-09T06:50:28.277Z,2.33
2022-11-09T06:53:01.814Z,2.20
2022-11-09T06:55:30.117Z,2.67
2022-11-09T06:57:58.417Z,3.15
2022-11-09T07:00:27.776Z,2.60
2022-11-09T07:02:54.823Z,2.38
2022-11-09T07:05:21.955Z,2.70
2022-11-09T07:07:49.200Z,3.03
2022-11-09T07:10:16.996Z,2.78
2022-11-09T07:12:44.100Z,2.70
2022-11-09T07:15:12.229Z,2.38
2022-11-09T07:17:40.168Z,2.28
2022-11-09T07:20:11.455Z,2.42
2022-11-09T07:22:39.810Z,2.63
2022-11-09T07:25:08.642Z,2.90
2022-11-09T07:27:36.201Z,3.00
2022-11-09T07:30:04.354Z,2.83
2022-11-09T07:35:23.698Z,3.05
2022-11-09T07:37:50.639Z,3.58
2022-11-09T07:40:17.613Z,3.55
2022-11-09T07:42:44.966Z,2.95
2022-11-09T07:45:12.024Z,2.75
2022-11-09T07:47:38.966Z,2.60
2022-11-09T07:50:06.829Z,2.25
2022-11-09T07:52:33.824Z,2.10
2022-11-09T07:55:00.934Z,2.80
2022-11-09T07:57:27.883Z,3.00
2022-11-09T07:59:54.907Z,1.92
2022-11-09T08:02:21.990Z,1.50
2022-11-09T08:04:48.949Z,1.48
2022-11-09T08:07:15.925Z,1.95
2022-11-09T08:09:42.922Z,1.60
2022-11-09T08:12:09.862Z,1.45
2022-11-09T08:14:36.802Z,1.55
2022-11-09T08:17:03.748Z,1.70
2022-11-09T08:19:30.692Z,1.10
2022-11-09T08:21:57.903Z,0.98
2022-11-09T08:24:25.018Z,0.90
2022-11-09T08:26:51.964Z,1.00
2022-11-09T08:29:18.984Z,1.00
2022-11-09T08:31:46.000Z,0.85
2022-11-09T08:34:14.893Z,0.85
2022-11-09T08:36:42.212Z,0.90
2022-11-09T08:39:10.002Z,0.60
2022-11-09T08:41:37.386Z,0.60
2022-11-09T08:44:04.371Z,0.68
2022-11-09T08:46:31.335Z,0.70
2022-11-09T08:48:58.310Z,0.80
2022-11-09T08:51:25.298Z,0.70
2022-11-09T08:53:52.281Z,0.73
2022-11-09T08:56:19.273Z,0.68
2022-11-09T08:58:46.799Z,0.82
2022-11-09T09:01:17.233Z,0.93
2022-11-09T09:03:45.339Z,0.70
2022-11-09T09:06:13.352Z,0.68
2022-11-09T09:08:40.369Z,0.70
2022-11-09T09:11:07.492Z,0.70
2022-11-09T09:13:37.688Z,0.88
2022-11-09T09:16:15.862Z,0.68
2022-11-09T09:18:43.240Z,0.68
2022-11-09T09:21:11.147Z,0.73
2022-11-09T09:23:38.186Z,0.80
2022-11-09T09:26:05.841Z,0.80
2022-11-09T09:28:33.134Z,0.68
2022-11-09T09:31:01.825Z,0.70
2022-11-09T09:33:29.171Z,0.80
2022-11-09T09:35:58.089Z,0.80
2022-11-09T09:38:26.427Z,0.88
2022-11-09T09:41:05.743Z,0.82
2022-11-09T09:43:44.477Z,0.80
2022-11-09T09:46:23.548Z,0.70
2022-11-09T09:49:05.203Z,0.70
2022-11-09T09:51:52.355Z,0.68
2022-11-09T09:54:34.921Z,1.05
2022-11-09T09:57:02.545Z,1.10
2022-11-09T09:59:53.538Z,1.38
2022-11-09T10:05:00.518Z,1.20
2022-11-09T10:07:56.778Z,0.80
2022-11-09T10:10:44.354Z,0.80
2022-11-09T10:13:23.776Z,0.63
2022-11-09T10:16:03.918Z,0.70
2022-11-09T10:18:48.162Z,0.80
2022-11-09T10:21:58.521Z,0.90
2022-11-09T10:24:48.763Z,0.95
2022-11-09T10:27:48.606Z,0.77
2022-11-09T10:30:19.000Z,0.70
2022-11-09T10:32:51.306Z,0.90
2022-11-09T10:35:56.855Z,0.90
2022-11-09T10:38:33.488Z,0.80
2022-11-09T10:41:40.964Z,0.90
2022-11-09T10:44:26.395Z,0.52
2022-11-09T10:47:18.240Z,0.82
2022-11-09T10:50:25.082Z,0.98
2022-11-09T10:53:32.539Z,0.90
2022-11-09T10:56:21.787Z,0.90
2022-11-09T10:59:48.720Z,0.90
2022-11-09T11:02:44.176Z,0.77
2022-11-09T11:05:31.889Z,0.80
2022-11-09T11:08:33.010Z,0.90
2022-11-09T11:11:35.744Z,0.95
2022-11-09T11:14:41.732Z,0.95
2022-11-09T11:17:36.407Z,0.90
2022-11-09T11:20:37.745Z,0.70
2022-11-09T11:23:26.259Z,1.05
2022-11-09T11:26:50.457Z,0.80
2022-11-09T11:29:46.528Z,0.85
2022-11-09T11:32:32.582Z,0.73
2022-11-09T11:35:36.838Z,0.80
2022-11-09T11:38:51.528Z,0.85
2022-11-09T11:41:45.882Z,0.73
2022-11-09T11:48:47.708Z,0.50
2022-11-09T11:52:14.659Z,0.80
2022-11-09T11:55:39.302Z,0.80
2022-11-09T11:59:01.165Z,0.50
2022-11-09T12:02:22.766Z,0.90
2022-11-09T12:06:01.860Z,1.02
2022-11-09T12:09:18.159Z,0.88
2022-11-09T12:12:13.208Z,1.00
2022-11-09T12:15:53.603Z,0.90
2022-11-09T12:19:26.566Z,0.93
2022-11-09T12:22:46.290Z,1.17
2022-11-09T12:26:10.647Z,0.57
2022-11-09T12:29:21.940Z,1.10
2022-11-09T12:32:18.365Z,0.90
2022-11-09T12:35:33.876Z,0.80
2022-11-09T12:38:31.040Z,0.95
2022-11-09T12:41:24.337Z,0.95
2022-11-09T12:44:25.925Z,0.80
2022-11-09T12:47:17.015Z,0.93
2022-11-09T12:50:03.217Z,0.82
2022-11-09T12:52:52.180Z,1.00
2022-11-09T12:55:53.490Z,0.95
2022-11-09T12:58:39.847Z,0.90
2022-11-09T13:01:34.402Z,1.15
2022-11-09T13:04:22.362Z,0.95
2022-11-09T13:07:13.843Z,0.90
2022-11-09T13:10:02.629Z,1.10
2022-11-09T13:12:48.151Z,1.17
2022-11-09T13:15:35.547Z,1.00
2022-11-09T13:18:35.295Z,0.80
2022-11-09T13:21:21.530Z,0.88
2022-11-09T13:24:31.741Z,0.77
2022-11-09T13:27:48.352Z,1.23
2022-11-09T13:30:44.071Z,1.15
2022-11-09T13:33:33.618Z,1.00
2022-11-09T13:36:23.170Z,1.20
2022-11-09T13:39:29.458Z,1.10
2022-11-09T13:42:35.977Z,0.93
2022-11-09T13:45:52.693Z,1.00
2022-11-09T13:48:51.411Z,1.30
2022-11-09T13:51:36.849Z,1.15
2022-11-09T13:54:37.439Z,1.20
2022-11-09T13:57:24.849Z,1.00
2022-11-09T14:00:23.427Z,1.17
2022-11-09T14:03:29.276Z,0.75
2022-11-09T14:06:14.932Z,1.00
2022-11-09T14:09:02.614Z,0.85
2022-11-09T14:12:24.675Z,0.82
2022-11-09T14:16:14.872Z,0.88
2022-11-09T14:19:32.103Z,0.90
2022-11-09T14:22:20.122Z,1.10
2022-11-09T14:25:19.277Z,0.90
2022-11-09T14:28:28.180Z,0.85
2022-11-09T14:31:29.426Z,0.77
2022-11-09T14:37:05.732Z,0.82
2022-11-09T14:39:53.941Z,0.88
2022-11-09T14:42:44.907Z,0.93
2022-11-09T14:45:31.882Z,0.80
2022-11-09T14:48:20.261Z,0.85
2022-11-09T14:51:11.950Z,1.05
2022-11-09T14:53:58.521Z,0.90
2022-11-09T14:56:45.255Z,0.70
2022-11-09T14:59:36.308Z,0.80
2022-11-09T15:02:23.414Z,0.77
2022-11-09T15:05:29.822Z,0.77
2022-11-09T15:08:22.384Z,0.88
2022-11-09T15:11:08.786Z,0.70
2022-11-09T15:13:54.356Z,1.00
2022-11-09T15:16:40.345Z,1.00
2022-11-09T15:19:47.552Z,0.93
2022-11-09T15:22:47.261Z,0.90
2022-11-09T15:25:55.816Z,1.05
2022-11-09T15:28:47.358Z,0.90
2022-11-09T15:31:33.500Z,1.40
2022-11-09T15:34:26.923Z,1.55
2022-11-09T15:37:47.008Z,1.30
2022-11-09T15:40:32.539Z,1.80
2022-11-09T15:43:18.053Z,1.60
2022-11-09T15:46:05.027Z,1.48
2022-11-09T15:48:50.660Z,1.33
2022-11-09T15:51:36.009Z,1.27
2022-11-09T15:54:23.961Z,1.30
2022-11-09T15:57:18.782Z,1.10
2022-11-09T16:00:09.184Z,1.10
2022-11-09T16:02:58.191Z,1.17
2022-11-09T16:05:45.358Z,1.08
2022-11-09T16:08:30.785Z,1.05
2022-11-09T16:11:16.466Z,1.10
2022-11-09T16:14:03.704Z,1.20
2022-11-09T16:16:49.724Z,1.40
2022-11-09T16:19:35.501Z,1.10
2022-11-09T16:22:21.191Z,1.40
2022-11-09T16:25:07.372Z,1.48
2022-11-09T16:27:54.031Z,1.58
2022-11-09T16:30:45.519Z,1.48
2022-11-09T16:33:33.188Z,1.30
2022-11-09T16:36:24.094Z,1.40
2022-11-09T16:39:12.804Z,1.50
2022-11-09T16:42:01.912Z,1.48
2022-11-09T16:44:49.425Z,1.58
2022-11-09T16:47:45.429Z,1.20
2022-11-09T16:50:31.132Z,1.10
2022-11-09T16:53:16.582Z,1.20
2022-11-09T16:56:02.376Z,1.35
2022-11-09T16:58:48.408Z,1.48
2022-11-09T17:01:34.135Z,1.60
2022-11-09T17:04:21.611Z,1.70
2022-11-09T17:07:10.324Z,1.67
2022-11-09T17:09:56.201Z,1.77
2022-11-09T17:12:41.689Z,1.70
2022-11-09T17:15:27.351Z,1.63
2022-11-09T17:18:13.372Z,1.90
2022-11-09T17:20:59.366Z,1.92
2022-11-09T17:23:44.986Z,1.95
2022-11-09T17:26:32.737Z,1.65
2022-11-09T17:29:18.382Z,1.77
2022-11-09T17:32:06.719Z,2.05
2022-11-09T17:34:52.710Z,1.92
2022-11-09T17:37:38.277Z,2.22
2022-11-09T17:40:23.912Z,1.55
2022-11-09T17:43:09.286Z,1.40
2022-11-09T17:45:54.747Z,1.27
2022-11-09T17:48:43.253Z,0.70
2022-11-09T17:51:28.749Z,1.10
2022-11-09T17:54:14.932Z,1.00
2022-11-09T17:57:01.044Z,1.15
2022-11-09T17:59:46.718Z,1.25
2022-11-09T18:02:35.235Z,1.13
2022-11-09T18:05:20.575Z,0.90
2022-11-09T18:08:11.045Z,0.93
2022-11-09T18:11:01.239Z,0.95
2022-11-09T18:13:46.840Z,2.37
2022-11-09T18:16:32.283Z,2.42
2022-11-09T18:19:18.011Z,1.55
2022-11-09T18:22:06.569Z,1.00
2022-11-09T18:24:55.242Z,1.10
2022-11-09T18:27:40.796Z,1.00
2022-11-09T18:30:26.772Z,1.20
2022-11-09T18:33:12.453Z,1.10
2022-11-09T18:36:15.374Z,0.80
2022-11-09T18:39:03.050Z,1.02
2022-11-09T18:41:48.605Z,1.20
2022-11-09T18:44:34.089Z,1.60
2022-11-09T18:47:20.417Z,1.45
2022-11-09T18:50:06.929Z,1.38
2022-11-09T18:52:52.495Z,1.10
2022-11-09T18:55:37.941Z,1.02
2022-11-09T18:58:23.802Z,0.93
2022-11-09T19:01:09.740Z,1.52
2022-11-09T19:03:59.548Z,2.17
2022-11-09T19:06:45.923Z,2.20
2022-11-09T19:09:35.487Z,2.13
2022-11-09T19:12:21.187Z,3.40
2022-11-09T19:15:07.467Z,2.60
2022-11-09T19:17:54.026Z,2.58
2022-11-09T19:20:39.677Z,3.53
2022-11-09T19:23:32.843Z,3.00
2022-11-09T19:26:23.435Z,2.42
2022-11-09T19:29:14.341Z,2.33
2022-11-09T19:32:00.107Z,4.95
2022-11-09T19:34:46.729Z,4.22
2022-11-09T19:37:32.639Z,3.15
2022-11-09T19:40:18.658Z,2.60
2022-11-09T19:43:04.526Z,1.92
2022-11-09T19:45:50.217Z,1.65
2022-11-09T19:48:35.964Z,1.67
2022-11-09T19:51:22.563Z,1.60
2022-11-09T19:54:10.891Z,1.75
2022-11-09T19:56:56.883Z,1.83
2022-11-09T19:59:42.530Z,1.70
2022-11-09T20:02:28.141Z,1.75
2022-11-09T20:05:13.981Z,2.38
2022-11-09T20:08:01.946Z,2.17
2022-11-09T20:10:47.746Z,3.13
2022-11-09T20:13:34.101Z,2.95
2022-11-09T20:16:19.764Z,2.85
2022-11-09T20:19:09.297Z,2.72
2022-11-09T20:21:55.028Z,3.00
2022-11-09T20:24:40.496Z,2.92
2022-11-09T20:27:29.441Z,2.88
2022-11-09T20:30:17.605Z,2.88
2022-11-09T20:33:03.462Z,2.40
2022-11-09T20:35:56.393Z,2.15
2022-11-09T20:38:42.723Z,2.05
2022-11-09T20:41:28.787Z,2.17
2022-11-09T20:44:15.735Z,1.88
2022-11-09T20:47:01.583Z,1.75
2022-11-09T20:49:48.367Z,1.67
2022-11-09T20:52:34.463Z,1.77
2022-11-09T20:55:19.997Z,1.85
2022-11-09T20:58:06.419Z,1.92
2022-11-09T21:01:12.082Z,2.00
2022-11-09T21:03:57.666Z,1.73
2022-11-09T21:06:43.340Z,1.80
2022-11-09T21:09:29.072Z,2.10
2022-11-09T21:12:24.904Z,2.03
2022-11-09T21:15:11.161Z,2.08
2022-11-09T21:17:56.825Z,2.00
2022-11-09T21:20:43.458Z,2.40
2022-11-09T21:23:28.892Z,2.25
2022-11-09T21:26:33.289Z,2.53
2022-11-09T21:29:42.531Z,2.50
2022-11-09T21:32:30.559Z,2.38
2022-11-09T21:35:16.109Z,2.30
2022-11-09T21:38:01.542Z,2.22
2022-11-09T21:40:47.378Z,2.47
2022-11-09T21:43:33.217Z,2.75
2022-11-09T21:46:18.984Z,2.90
2022-11-09T21:49:06.419Z,3.10
2022-11-09T21:51:52.390Z,3.10
2022-11-09T21:54:38.137Z,3.17
2022-11-09T21:57:23.797Z,3.63
2022-11-09T22:00:10.482Z,3.03
2022-11-09T22:02:55.920Z,2.80
2022-11-09T22:05:41.330Z,3.03
2022-11-09T22:08:27.390Z,2.60
2022-11-09T22:11:41.285Z,2.72
2022-11-09T22:15:05.612Z,2.88
2022-11-09T22:17:54.218Z,2.67
2022-11-09T22:20:54.742Z,2.53
2022-11-09T22:23:40.090Z,2.72
2022-11-09T22:26:26.351Z,2.38
2022-11-09T22:29:11.962Z,2.33
2022-11-09T22:31:57.404Z,2.50
2022-11-09T22:34:43.602Z,2.25
2022-11-09T22:37:29.206Z,2.53
2022-11-09T22:40:14.909Z,2.40
2022-11-09T22:43:00.693Z,2.13
2022-11-09T22:45:46.335Z,2.60
2022-11-09T22:48:33.557Z,2.72
2022-11-09T22:51:19.511Z,2.50
2022-11-09T22:54:05.170Z,2.22
2022-11-09T22:56:50.802Z,2.10
2022-11-09T22:59:36.200Z,2.20
2022-11-09T23:02:21.774Z,2.10
2022-11-09T23:05:08.756Z,2.22
2022-11-09T23:07:55.697Z,2.40
2022-11-09T23:10:41.283Z,2.45
2022-11-09T23:13:26.874Z,2.35
2022-11-09T23:16:12.353Z,2.22
2022-11-09T23:18:58.112Z,2.20
2022-11-09T23:21:43.592Z,2.70
2022-11-09T23:24:47.711Z,2.45
2022-11-09T23:27:33.346Z,2.20
2022-11-09T23:30:19.636Z,1.92
2022-11-09T23:33:05.215Z,2.42
2022-11-09T23:35:51.057Z,1.75
2022-11-09T23:38:38.758Z,2.05
2022-11-09T23:41:24.375Z,1.90
2022-11-09T23:44:10.167Z,1.88
2022-11-09T23:46:55.542Z,1.98
2022-11-09T23:49:40.977Z,1.75
2022-11-09T23:52:26.438Z,1.88
2022-11-09T23:55:12.145Z,1.92
2022-11-09T23:58:01.368Z,2.20
