createdAt,value
2018-12-28T00:00:03.509Z,87.64
2018-12-28T00:01:09.519Z,87.86
2018-12-28T00:02:15.472Z,88.39
2018-12-28T00:03:21.486Z,88.31
2018-12-28T00:04:27.434Z,88.75
2018-12-28T00:05:33.397Z,88.60
2018-12-28T00:06:39.321Z,88.47
2018-12-28T00:07:45.264Z,87.34
2018-12-28T00:08:57.288Z,86.40
2018-12-28T00:09:57.109Z,87.47
2018-12-28T00:11:03.045Z,86.98
2018-12-28T00:12:08.986Z,86.12
2018-12-28T00:13:14.982Z,86.65
2018-12-28T00:14:20.934Z,86.77
2018-12-28T00:15:26.899Z,86.76
2018-12-28T00:16:32.826Z,86.33
2018-12-28T00:17:38.743Z,85.63
2018-12-28T00:18:44.725Z,85.22
2018-12-28T00:19:50.728Z,85.32
2018-12-28T00:20:56.710Z,85.32
2018-12-28T00:22:02.664Z,84.92
2018-12-28T00:23:08.597Z,84.67
2018-12-28T00:24:14.575Z,84.49
2018-12-28T00:25:20.485Z,84.82
2018-12-28T00:26:26.460Z,84.90
2018-12-28T00:27:32.393Z,85.38
2018-12-28T00:28:38.372Z,85.68
2018-12-28T00:29:44.295Z,85.38
2018-12-28T00:30:50.193Z,85.69
2018-12-28T00:31:56.120Z,86.54
2018-12-28T00:33:02.125Z,87.50
2018-12-28T00:34:08.104Z,87.40
2018-12-28T00:35:13.746Z,87.53
2018-12-28T00:36:19.716Z,86.63
2018-12-28T00:37:25.641Z,86.93
2018-12-28T00:38:31.589Z,87.74
2018-12-28T00:39:37.551Z,87.94
2018-12-28T00:40:43.512Z,87.88
2018-12-28T00:41:49.543Z,88.62
2018-12-28T00:42:55.521Z,89.36
2018-12-28T00:44:01.533Z,88.36
2018-12-28T00:45:07.129Z,87.79
2018-12-28T00:46:13.040Z,86.33
2018-12-28T00:47:18.948Z,85.42
2018-12-28T00:48:26.952Z,85.92
2018-12-28T00:49:33.194Z,86.12
2018-12-28T00:50:39.141Z,86.61
2018-12-28T00:51:45.119Z,86.40
2018-12-28T00:52:51.057Z,85.01
2018-12-28T00:53:57.057Z,85.25
2018-12-28T00:55:02.989Z,85.87
2018-12-28T00:56:09.042Z,86.36
2018-12-28T00:57:14.949Z,86.68
2018-12-28T00:58:21.005Z,86.93
2018-12-28T00:59:27.006Z,86.10
2018-12-28T01:00:32.961Z,86.04
2018-12-28T01:01:38.937Z,86.07
2018-12-28T01:02:44.889Z,86.44
2018-12-28T01:03:50.859Z,86.54
2018-12-28T01:04:56.778Z,85.93
2018-12-28T01:06:02.718Z,85.42
2018-12-28T01:07:08.679Z,85.42
2018-12-28T01:08:14.666Z,85.61
2018-12-28T01:09:20.617Z,85.62
2018-12-28T01:10:26.606Z,84.63
2018-12-28T01:11:32.526Z,84.75
2018-12-28T01:12:38.199Z,84.03
2018-12-28T01:13:44.143Z,82.69
2018-12-28T01:14:50.107Z,82.08
2018-12-28T01:15:55.783Z,81.61
2018-12-28T01:17:01.777Z,81.87
2018-12-28T01:18:07.782Z,82.53
2018-12-28T01:19:13.772Z,82.39
2018-12-28T01:20:19.792Z,83.03
2018-12-28T01:21:25.745Z,83.54
2018-12-28T01:22:31.333Z,83.54
2018-12-28T01:23:37.293Z,83.30
2018-12-28T01:24:43.263Z,83.78
2018-12-28T01:25:48.828Z,84.73
2018-12-28T01:26:54.737Z,85.74
2018-12-28T01:28:00.698Z,86.23
2018-12-28T01:29:06.633Z,86.27
2018-12-28T01:30:12.600Z,85.18
2018-12-28T01:31:18.508Z,84.43
2018-12-28T01:32:24.412Z,85.14
2018-12-28T01:33:30.329Z,86.14
2018-12-28T01:34:36.338Z,87.15
2018-12-28T01:35:42.306Z,86.45
2018-12-28T01:36:48.206Z,86.04
2018-12-28T01:37:54.145Z,85.51
2018-12-28T01:39:00.140Z,87.41
2018-12-28T01:40:06.164Z,87.89
2018-12-28T01:41:12.121Z,88.24
2018-12-28T01:42:18.177Z,86.75
2018-12-28T01:43:24.109Z,85.87
2018-12-28T01:44:30.257Z,86.01
2018-12-28T01:45:35.829Z,86.77
2018-12-28T01:46:41.043Z,87.30
2018-12-28T01:47:47.069Z,87.79
2018-12-28T01:48:53.049Z,88.40
2018-12-28T01:49:58.956Z,88.62
2018-12-28T01:51:04.910Z,88.80
2018-12-28T01:52:10.489Z,89.39
2018-12-28T01:53:16.468Z,90.17
2018-12-28T01:54:22.461Z,90.37
2018-12-28T01:55:28.364Z,89.44
2018-12-28T01:56:33.972Z,88.19
2018-12-28T01:57:39.893Z,87.09
2018-12-28T01:58:45.808Z,86.59
2018-12-28T01:59:51.761Z,87.17
2018-12-28T02:00:57.735Z,88.61
2018-12-28T02:02:02.645Z,89.44
2018-12-28T02:03:07.562Z,89.73
2018-12-28T02:04:12.493Z,90.19
2018-12-28T02:05:17.380Z,90.09
2018-12-28T02:06:22.310Z,90.48
2018-12-28T02:07:27.230Z,90.66
2018-12-28T02:08:33.148Z,90.87
2018-12-28T02:09:39.158Z,91.23
2018-12-28T02:10:45.158Z,91.15
2018-12-28T02:11:51.096Z,91.88
2018-12-28T02:12:57.097Z,92.37
2018-12-28T02:14:02.673Z,92.69
2018-12-28T02:15:08.329Z,94.07
2018-12-28T02:16:14.245Z,94.26
2018-12-28T02:17:20.675Z,94.46
2018-12-28T02:18:26.587Z,94.55
2018-12-28T02:19:32.209Z,94.55
2018-12-28T02:20:37.855Z,94.42
2018-12-28T02:21:43.415Z,93.77
2018-12-28T02:22:49.404Z,93.51
2018-12-28T02:23:54.951Z,94.08
2018-12-28T02:25:00.906Z,94.91
2018-12-28T02:26:06.832Z,96.17
2018-12-28T02:27:12.805Z,96.38
2018-12-28T02:28:19.069Z,96.06
2018-12-28T02:29:25.062Z,95.76
2018-12-28T02:30:39.095Z,95.92
2018-12-28T02:31:45.111Z,95.56
2018-12-28T02:32:51.086Z,94.89
2018-12-28T02:33:56.706Z,93.43
2018-12-28T02:35:02.678Z,94.01
2018-12-28T02:36:08.605Z,92.71
2018-12-28T02:37:13.832Z,93.42
2018-12-28T02:38:19.779Z,93.89
2018-12-28T02:39:25.729Z,94.04
2018-12-28T02:40:31.670Z,92.93
2018-12-28T02:41:37.630Z,90.20
2018-12-28T02:42:43.529Z,88.11
2018-12-28T02:43:49.503Z,87.76
2018-12-28T02:44:55.462Z,87.72
2018-12-28T02:46:01.391Z,87.13
2018-12-28T02:47:07.317Z,85.99
2018-12-28T02:48:13.227Z,85.51
2018-12-28T02:49:19.146Z,86.05
2018-12-28T02:50:25.139Z,85.66
2018-12-28T02:51:31.131Z,85.32
2018-12-28T02:52:37.139Z,85.47
2018-12-28T02:53:43.123Z,85.04
2018-12-28T02:54:48.770Z,85.23
2018-12-28T02:55:54.741Z,84.92
2018-12-28T02:57:00.704Z,84.57
2018-12-28T02:58:06.647Z,84.73
2018-12-28T02:59:12.587Z,84.04
2018-12-28T03:00:18.555Z,85.11
2018-12-28T03:01:24.491Z,84.47
2018-12-28T03:02:30.438Z,83.76
2018-12-28T03:03:36.383Z,85.32
2018-12-28T03:04:42.005Z,86.29
2018-12-28T03:05:47.997Z,85.91
2018-12-28T03:06:53.975Z,85.61
2018-12-28T03:07:59.905Z,85.07
2018-12-28T03:09:05.147Z,85.07
2018-12-28T03:10:11.270Z,83.85
2018-12-28T03:11:17.214Z,84.24
2018-12-28T03:12:23.234Z,83.62
2018-12-28T03:13:29.198Z,84.07
2018-12-28T03:14:35.173Z,83.81
2018-12-28T03:15:41.202Z,84.30
2018-12-28T03:16:47.283Z,84.46
2018-12-28T03:17:53.279Z,84.63
2018-12-28T03:18:59.228Z,84.03
2018-12-28T03:20:04.504Z,83.24
2018-12-28T03:21:10.494Z,82.13
2018-12-28T03:22:16.440Z,81.42
2018-12-28T03:23:22.365Z,80.01
2018-12-28T03:24:28.343Z,80.39
2018-12-28T03:25:34.309Z,81.05
2018-12-28T03:26:40.239Z,80.97
2018-12-28T03:27:46.318Z,81.73
2018-12-28T03:28:52.278Z,82.49
2018-12-28T03:29:58.186Z,81.82
2018-12-28T03:31:04.109Z,81.10
2018-12-28T03:32:10.039Z,80.31
2018-12-28T03:33:15.953Z,79.71
2018-12-28T03:34:21.904Z,78.97
2018-12-28T03:35:27.862Z,78.08
2018-12-28T03:36:33.868Z,78.22
2018-12-28T03:37:39.895Z,78.61
2018-12-28T03:38:45.854Z,78.01
2018-12-28T03:39:52.575Z,77.74
2018-12-28T03:40:57.812Z,77.62
2018-12-28T03:42:03.748Z,77.99
2018-12-28T03:43:09.341Z,77.90
2018-12-28T03:44:15.264Z,77.44
2018-12-28T03:45:21.208Z,77.41
2018-12-28T03:46:26.794Z,77.17
2018-12-28T03:47:32.685Z,76.21
2018-12-28T03:48:38.643Z,76.00
2018-12-28T03:49:44.565Z,76.03
2018-12-28T03:50:50.583Z,76.60
2018-12-28T03:51:56.510Z,76.43
2018-12-28T03:53:02.426Z,76.28
2018-12-28T03:54:08.411Z,76.80
2018-12-28T03:55:14.078Z,76.45
2018-12-28T03:56:19.696Z,76.78
2018-12-28T03:57:25.682Z,77.34
2018-12-28T03:58:31.608Z,78.48
2018-12-28T03:59:37.620Z,77.96
2018-12-28T04:00:43.607Z,78.26
2018-12-28T04:01:49.563Z,78.11
2018-12-28T04:02:55.194Z,77.21
2018-12-28T04:04:01.077Z,76.36
2018-12-28T04:05:06.385Z,75.58
2018-12-28T04:06:12.338Z,76.19
2018-12-28T04:07:17.930Z,75.83
2018-12-28T04:08:23.926Z,76.41
2018-12-28T04:09:29.551Z,76.38
2018-12-28T04:10:35.586Z,76.17
2018-12-28T04:11:41.531Z,76.16
2018-12-28T04:12:47.518Z,76.74
2018-12-28T04:13:53.498Z,76.94
2018-12-28T04:14:59.513Z,77.83
2018-12-28T04:16:05.551Z,77.58
2018-12-28T04:17:11.522Z,77.90
2018-12-28T04:18:17.488Z,78.60
2018-12-28T04:19:23.444Z,78.70
2018-12-28T04:20:29.403Z,79.20
2018-12-28T04:21:35.359Z,80.08
2018-12-28T04:22:41.023Z,79.64
2018-12-28T04:23:46.961Z,78.83
2018-12-28T04:24:52.967Z,78.35
2018-12-28T04:25:58.926Z,78.13
2018-12-28T04:27:04.912Z,79.02
2018-12-28T04:28:10.826Z,80.01
2018-12-28T04:29:16.801Z,80.19
2018-12-28T04:30:22.788Z,79.53
2018-12-28T04:31:28.801Z,79.58
2018-12-28T04:32:34.737Z,79.40
2018-12-28T04:33:40.734Z,80.18
2018-12-28T04:34:46.730Z,81.52
2018-12-28T04:35:52.777Z,81.90
2018-12-28T04:36:58.701Z,81.57
2018-12-28T04:38:04.654Z,81.61
2018-12-28T04:39:10.561Z,81.84
2018-12-28T04:40:16.520Z,82.08
2018-12-28T04:41:22.485Z,82.41
2018-12-28T04:42:28.497Z,82.23
2018-12-28T04:43:34.430Z,82.87
2018-12-28T04:44:40.421Z,84.59
2018-12-28T04:45:46.479Z,85.27
2018-12-28T04:46:52.525Z,85.41
2018-12-28T04:47:59.120Z,85.28
2018-12-28T04:49:05.095Z,86.68
2018-12-28T04:50:10.727Z,87.61
2018-12-28T04:51:15.983Z,87.94
2018-12-28T04:52:21.528Z,87.93
2018-12-28T04:53:26.787Z,87.48
2018-12-28T04:54:32.012Z,88.05
2018-12-28T04:55:37.310Z,87.92
2018-12-28T04:56:43.022Z,87.79
2018-12-28T04:57:48.296Z,88.19
2018-12-28T04:58:53.510Z,89.25
2018-12-28T04:59:58.792Z,89.40
2018-12-28T05:01:05.702Z,90.02
2018-12-28T05:02:10.964Z,89.87
2018-12-28T05:03:16.265Z,90.21
2018-12-28T05:04:22.230Z,90.91
2018-12-28T05:05:27.537Z,91.74
2018-12-28T05:08:19.809Z,92.38
2018-12-28T05:11:22.013Z,92.32
2018-12-28T05:12:48.426Z,91.51
2018-12-28T05:13:53.990Z,92.24
2018-12-28T05:16:53.953Z,94.05
2018-12-28T05:18:27.378Z,94.01
2018-12-28T05:19:32.948Z,94.80
2018-12-28T05:20:54.714Z,95.56
2018-12-28T05:24:09.043Z,98.04
2018-12-28T05:25:28.520Z,97.87
2018-12-28T05:26:33.809Z,98.83
2018-12-28T05:27:42.870Z,98.37
2018-12-28T05:28:52.696Z,98.74
2018-12-28T05:31:30.777Z,99.69
2018-12-28T05:32:37.019Z,99.11
2018-12-28T05:33:43.594Z,98.19
2018-12-28T05:34:51.276Z,99.22
2018-12-28T05:35:57.258Z,99.44
2018-12-28T05:37:03.306Z,99.28
2018-12-28T05:38:09.974Z,100.00
2018-12-28T05:39:16.670Z,100.00
2018-12-28T05:40:26.173Z,100.00
2018-12-28T05:41:29.240Z,100.00
2018-12-28T05:42:35.182Z,100.00
2018-12-28T05:43:43.531Z,100.00
2018-12-28T05:44:51.258Z,100.00
2018-12-28T05:45:58.335Z,100.00
2018-12-28T05:47:04.838Z,100.00
2018-12-28T05:48:11.158Z,100.00
2018-12-28T05:49:17.481Z,100.00
2018-12-28T05:50:23.471Z,100.00
2018-12-28T05:51:29.453Z,100.00
2018-12-28T05:52:35.458Z,100.00
2018-12-28T05:53:41.464Z,100.00
2018-12-28T05:54:47.492Z,100.00
2018-12-28T05:55:53.434Z,100.00
2018-12-28T05:56:59.080Z,100.00
2018-12-28T05:58:04.347Z,100.00
2018-12-28T05:59:09.933Z,100.00
2018-12-28T06:00:15.576Z,100.00
2018-12-28T06:01:21.136Z,100.00
2018-12-28T06:02:27.112Z,100.00
2018-12-28T06:03:32.729Z,100.00
2018-12-28T06:04:38.662Z,100.00
2018-12-28T06:05:44.384Z,100.00
2018-12-28T06:06:50.351Z,100.00
2018-12-28T06:07:55.930Z,100.00
2018-12-28T06:09:02.068Z,100.00
2018-12-28T06:10:08.874Z,100.00
2018-12-28T06:11:14.491Z,100.00
2018-12-28T06:12:20.469Z,100.00
2018-12-28T06:13:27.498Z,100.00
2018-12-28T06:14:34.439Z,100.00
2018-12-28T06:15:41.449Z,100.00
2018-12-28T06:16:47.415Z,100.00
2018-12-28T06:17:53.502Z,100.00
2018-12-28T06:18:59.089Z,100.00
2018-12-28T06:20:04.767Z,100.00
2018-12-28T06:21:10.746Z,100.00
2018-12-28T06:22:16.324Z,100.00
2018-12-28T06:23:23.538Z,100.00
2018-12-28T06:24:30.073Z,100.00
2018-12-28T06:25:38.470Z,100.00
2018-12-28T06:26:44.133Z,100.00
2018-12-28T06:27:49.400Z,100.00
2018-12-28T06:28:55.365Z,100.00
2018-12-28T06:30:02.268Z,100.00
2018-12-28T06:31:08.884Z,100.00
2018-12-28T06:32:14.513Z,100.00
2018-12-28T06:33:20.226Z,100.00
2018-12-28T06:34:26.576Z,99.87
2018-12-28T06:35:32.417Z,99.76
2018-12-28T06:36:38.061Z,99.64
2018-12-28T06:37:44.976Z,99.99
2018-12-28T06:38:50.587Z,100.00
2018-12-28T06:39:56.530Z,100.00
2018-12-28T06:41:02.122Z,100.00
2018-12-28T06:42:07.775Z,100.00
2018-12-28T06:43:13.371Z,100.00
2018-12-28T06:44:18.614Z,99.79
2018-12-28T06:45:23.866Z,99.84
2018-12-28T06:46:29.125Z,100.00
2018-12-28T06:47:34.744Z,100.00
2018-12-28T06:48:40.043Z,100.00
2018-12-28T06:49:46.912Z,100.00
2018-12-28T06:50:52.462Z,100.00
2018-12-28T06:51:58.404Z,100.00
2018-12-28T06:53:28.509Z,100.00
2018-12-28T06:56:31.612Z,100.00
2018-12-28T06:57:58.898Z,99.05
2018-12-28T07:01:19.584Z,98.05
2018-12-28T07:06:23.221Z,99.27
2018-12-28T07:07:40.682Z,98.22
2018-12-28T07:08:53.265Z,97.46
2018-12-28T07:10:15.692Z,98.37
2018-12-28T07:13:04.587Z,96.48
2018-12-28T07:14:21.334Z,96.22
2018-12-28T07:15:47.499Z,96.68
2018-12-28T07:17:18.615Z,95.94
2018-12-28T07:18:44.028Z,96.15
2018-12-28T07:19:59.284Z,96.57
2018-12-28T07:21:10.590Z,96.83
2018-12-28T07:24:07.740Z,96.12
2018-12-28T07:27:21.720Z,94.79
2018-12-28T07:29:04.298Z,94.20
2018-12-28T07:30:45.628Z,94.46
2018-12-28T07:32:10.108Z,93.91
2018-12-28T07:33:33.174Z,94.18
2018-12-28T07:34:44.942Z,95.09
2018-12-28T07:36:05.696Z,94.27
2018-12-28T07:37:27.673Z,93.51
2018-12-28T07:38:34.679Z,93.79
2018-12-28T07:39:41.370Z,94.34
2018-12-28T07:42:28.902Z,93.62
2018-12-28T07:45:07.417Z,94.04
2018-12-28T07:46:19.115Z,94.03
2018-12-28T07:47:31.124Z,93.35
2018-12-28T07:48:38.828Z,93.00
2018-12-28T07:49:47.494Z,93.05
2018-12-28T07:51:10.398Z,94.17
2018-12-28T07:52:22.184Z,93.43
2018-12-28T07:53:35.134Z,93.40
2018-12-28T07:56:39.224Z,95.01
2018-12-28T07:58:22.870Z,95.48
2018-12-28T07:59:45.689Z,95.29
2018-12-28T08:01:06.687Z,94.03
2018-12-28T08:02:19.802Z,93.90
2018-12-28T08:03:32.451Z,94.33
2018-12-28T08:04:42.775Z,94.70
2018-12-28T08:06:13.328Z,95.35
2018-12-28T08:07:45.030Z,94.79
2018-12-28T08:08:50.447Z,96.66
2018-12-28T08:12:00.508Z,94.94
2018-12-28T08:13:20.853Z,95.10
2018-12-28T08:16:19.515Z,95.06
2018-12-28T08:18:01.155Z,95.24
2018-12-28T08:19:29.542Z,94.95
2018-12-28T08:20:50.076Z,96.20
2018-12-28T08:23:42.120Z,95.12
2018-12-28T08:24:53.695Z,94.07
2018-12-28T08:26:10.761Z,94.74
2018-12-28T08:28:53.702Z,97.31
2018-12-28T08:30:01.121Z,96.90
2018-12-28T08:32:52.734Z,96.75
2018-12-28T08:34:05.062Z,95.94
2018-12-28T08:35:18.410Z,95.77
2018-12-28T08:36:30.886Z,96.79
2018-12-28T08:37:42.064Z,96.93
2018-12-28T08:39:00.201Z,96.84
2018-12-28T08:40:06.878Z,96.69
2018-12-28T08:43:17.869Z,96.97
2018-12-28T08:46:35.342Z,97.65
2018-12-28T08:47:46.298Z,97.80
2018-12-28T08:50:31.180Z,97.68
2018-12-28T08:51:53.893Z,98.01
2018-12-28T08:54:55.847Z,98.45
2018-12-28T08:56:36.207Z,97.83
2018-12-28T08:57:57.243Z,96.94
2018-12-28T08:59:09.983Z,97.58
2018-12-28T09:02:05.459Z,98.13
2018-12-28T09:03:29.660Z,97.59
2018-12-28T09:04:40.446Z,97.72
2018-12-28T09:05:57.530Z,97.79
2018-12-28T09:07:09.217Z,97.52
2018-12-28T09:08:26.165Z,98.23
2018-12-28T09:09:35.900Z,100.00
2018-12-28T09:10:52.873Z,100.00
2018-12-28T09:13:43.896Z,100.00
2018-12-28T09:14:59.405Z,99.35
2018-12-28T09:16:29.412Z,98.98
2018-12-28T09:17:36.039Z,98.47
2018-12-28T09:18:49.008Z,97.81
2018-12-28T09:19:57.035Z,98.39
2018-12-28T09:21:03.102Z,98.56
2018-12-28T09:22:23.816Z,98.01
2018-12-28T09:23:40.288Z,98.29
2018-12-28T09:26:45.293Z,98.24
2018-12-28T09:28:00.909Z,97.56
2018-12-28T09:29:08.689Z,96.53
2018-12-28T09:30:16.403Z,96.49
2018-12-28T09:31:24.065Z,95.77
2018-12-28T09:32:43.821Z,95.56
2018-12-28T09:35:55.039Z,95.58
2018-12-28T09:37:31.634Z,96.33
2018-12-28T09:38:56.140Z,95.70
2018-12-28T09:40:13.119Z,95.43
2018-12-28T09:41:28.034Z,95.33
2018-12-28T09:42:40.677Z,95.63
2018-12-28T09:43:48.481Z,95.90
2018-12-28T09:44:57.063Z,95.94
2018-12-28T09:47:50.722Z,96.71
2018-12-28T09:48:55.977Z,96.02
2018-12-28T09:50:11.931Z,96.04
2018-12-28T09:51:31.039Z,96.27
2018-12-28T09:52:58.621Z,96.55
2018-12-28T09:54:03.855Z,97.33
2018-12-28T09:55:13.595Z,97.47
2018-12-28T09:56:25.223Z,96.67
2018-12-28T09:57:33.486Z,96.39
2018-12-28T09:58:46.265Z,96.53
2018-12-28T09:59:57.153Z,95.70
2018-12-28T10:01:15.866Z,95.88
2018-12-28T10:04:13.957Z,96.80
2018-12-28T10:05:33.597Z,96.95
2018-12-28T10:06:38.850Z,97.06
2018-12-28T10:07:45.768Z,96.82
2018-12-28T10:09:01.919Z,97.18
2018-12-28T10:10:26.681Z,96.80
2018-12-28T10:11:37.750Z,97.06
2018-12-28T10:12:51.498Z,96.25
2018-12-28T10:13:58.736Z,96.94
2018-12-28T10:15:03.954Z,97.66
2018-12-28T10:16:09.311Z,97.68
2018-12-28T10:17:15.212Z,97.79
2018-12-28T10:18:21.153Z,97.94
2018-12-28T10:19:27.176Z,98.13
2018-12-28T10:20:33.331Z,97.79
2018-12-28T10:21:39.284Z,98.40
2018-12-28T10:22:45.234Z,99.10
2018-12-28T10:23:51.147Z,100.00
2018-12-28T10:24:57.087Z,100.00
2018-12-28T10:26:03.039Z,100.00
2018-12-28T10:27:08.964Z,100.00
2018-12-28T10:28:14.864Z,99.93
2018-12-28T10:29:20.797Z,99.09
2018-12-28T10:30:26.717Z,98.39
2018-12-28T10:31:32.705Z,98.73
2018-12-28T10:32:38.647Z,99.43
2018-12-28T10:33:44.549Z,99.27
2018-12-28T10:34:50.510Z,99.09
2018-12-28T10:35:56.414Z,98.33
2018-12-28T10:37:02.396Z,98.21
2018-12-28T10:38:08.359Z,99.18
2018-12-28T10:39:14.731Z,99.43
2018-12-28T10:40:20.258Z,99.29
2018-12-28T10:41:26.201Z,99.84
2018-12-28T10:42:32.091Z,100.00
2018-12-28T10:43:38.004Z,100.00
2018-12-28T10:44:43.903Z,100.00
2018-12-28T10:45:49.835Z,100.00
2018-12-28T10:46:55.788Z,100.00
2018-12-28T10:48:01.737Z,100.00
2018-12-28T10:49:07.658Z,100.00
2018-12-28T10:50:13.692Z,100.00
2018-12-28T10:51:19.674Z,100.00
2018-12-28T10:52:25.689Z,100.00
2018-12-28T10:53:31.614Z,100.00
2018-12-28T10:54:38.285Z,99.79
2018-12-28T10:55:44.298Z,99.38
2018-12-28T10:56:50.287Z,98.87
2018-12-28T10:57:56.190Z,98.56
2018-12-28T10:59:02.196Z,99.40
2018-12-28T11:00:07.209Z,99.69
2018-12-28T11:01:13.127Z,99.58
2018-12-28T11:02:19.091Z,99.22
2018-12-28T11:03:25.001Z,99.32
2018-12-28T11:04:30.952Z,99.67
2018-12-28T11:05:36.858Z,98.90
2018-12-28T11:06:42.950Z,98.26
2018-12-28T11:07:48.914Z,98.37
2018-12-28T11:08:54.888Z,99.11
2018-12-28T11:10:00.785Z,99.24
2018-12-28T11:11:06.718Z,99.33
2018-12-28T11:12:12.729Z,99.09
2018-12-28T11:13:18.726Z,99.13
2018-12-28T11:14:24.681Z,99.32
2018-12-28T11:15:30.601Z,99.06
2018-12-28T11:16:36.532Z,98.49
2018-12-28T11:17:42.517Z,98.67
2018-12-28T11:18:48.470Z,98.31
2018-12-28T11:19:54.353Z,98.52
2018-12-28T11:21:00.255Z,97.64
2018-12-28T11:22:06.312Z,97.71
2018-12-28T11:23:12.290Z,98.08
2018-12-28T11:24:18.206Z,98.21
2018-12-28T11:25:24.147Z,98.40
2018-12-28T11:26:30.101Z,97.87
2018-12-28T11:27:36.014Z,97.42
2018-12-28T11:28:41.961Z,97.37
2018-12-28T11:29:47.892Z,97.77
2018-12-28T11:30:53.908Z,97.84
2018-12-28T11:31:59.811Z,97.84
2018-12-28T11:33:05.796Z,98.15
2018-12-28T11:34:11.784Z,98.05
2018-12-28T11:35:17.753Z,98.11
2018-12-28T11:36:23.675Z,98.13
2018-12-28T11:37:29.700Z,98.04
2018-12-28T11:38:35.676Z,98.01
2018-12-28T11:39:41.614Z,98.26
2018-12-28T11:40:47.545Z,98.71
2018-12-28T11:41:53.527Z,98.80
2018-12-28T11:42:59.438Z,97.69
2018-12-28T11:44:05.383Z,97.44
2018-12-28T11:45:11.302Z,97.43
2018-12-28T11:46:17.289Z,97.63
2018-12-28T11:47:23.289Z,98.99
2018-12-28T11:48:29.239Z,100.00
2018-12-28T11:49:35.184Z,99.31
2018-12-28T11:50:41.111Z,99.19
2018-12-28T11:51:47.028Z,99.55
2018-12-28T11:52:52.650Z,99.07
2018-12-28T11:53:58.223Z,98.90
2018-12-28T11:55:04.151Z,99.38
2018-12-28T11:56:10.066Z,99.45
2018-12-28T11:57:15.943Z,99.17
2018-12-28T11:58:21.880Z,99.24
2018-12-28T11:59:27.802Z,99.43
2018-12-28T12:00:33.778Z,99.38
2018-12-28T12:01:39.669Z,99.09
2018-12-28T12:02:45.564Z,98.98
2018-12-28T12:03:51.594Z,98.88
2018-12-28T12:04:57.549Z,98.89
2018-12-28T12:06:03.456Z,98.74
2018-12-28T12:07:09.044Z,98.46
2018-12-28T12:08:14.980Z,98.78
2018-12-28T12:09:20.933Z,98.93
2018-12-28T12:10:26.872Z,99.27
2018-12-28T12:11:32.854Z,99.52
2018-12-28T12:12:38.787Z,99.58
2018-12-28T12:13:44.736Z,100.00
2018-12-28T12:14:50.611Z,99.62
2018-12-28T12:15:56.524Z,99.77
2018-12-28T12:17:02.461Z,100.00
2018-12-28T12:18:08.459Z,100.00
2018-12-28T12:19:14.592Z,100.00
2018-12-28T12:20:20.514Z,99.70
2018-12-28T12:21:26.969Z,99.40
2018-12-28T12:22:33.214Z,99.75
2018-12-28T12:23:39.125Z,100.00
2018-12-28T12:24:45.022Z,99.69
2018-12-28T12:25:50.972Z,99.41
2018-12-28T12:26:56.952Z,98.73
2018-12-28T12:28:02.886Z,98.73
2018-12-28T12:29:08.936Z,98.43
2018-12-28T12:30:15.621Z,98.40
2018-12-28T12:31:21.587Z,98.56
2018-12-28T12:32:27.205Z,98.46
2018-12-28T12:33:33.179Z,98.38
2018-12-28T12:34:39.124Z,98.28
2018-12-28T12:35:45.089Z,97.88
2018-12-28T12:36:51.015Z,98.56
2018-12-28T12:37:57.024Z,98.67
2018-12-28T12:39:02.761Z,98.67
2018-12-28T12:40:08.377Z,98.62
2018-12-28T12:41:14.360Z,98.93
2018-12-28T12:42:20.277Z,99.16
2018-12-28T12:43:26.256Z,98.70
2018-12-28T12:44:32.251Z,98.15
2018-12-28T12:45:38.834Z,99.05
2018-12-28T12:46:44.834Z,99.49
2018-12-28T12:47:50.757Z,99.60
2018-12-28T12:48:56.711Z,99.96
2018-12-28T12:50:02.677Z,99.32
2018-12-28T12:51:08.664Z,98.91
2018-12-28T12:52:14.613Z,99.35
2018-12-28T12:53:20.719Z,98.43
2018-12-28T12:54:26.892Z,98.65
2018-12-28T12:55:32.914Z,98.27
2018-12-28T12:56:38.886Z,99.16
2018-12-28T12:57:44.798Z,99.38
2018-12-28T12:58:50.769Z,99.31
2018-12-28T12:59:56.733Z,98.90
2018-12-28T13:01:02.661Z,98.10
2018-12-28T13:02:08.620Z,97.87
2018-12-28T13:03:14.593Z,97.79
2018-12-28T13:04:20.521Z,97.66
2018-12-28T13:05:26.504Z,96.98
2018-12-28T13:06:32.424Z,96.64
2018-12-28T13:07:38.434Z,96.39
2018-12-28T13:08:44.407Z,96.31
2018-12-28T13:09:50.377Z,96.85
2018-12-28T13:10:56.294Z,97.11
2018-12-28T13:12:02.216Z,98.32
2018-12-28T13:13:08.176Z,98.47
2018-12-28T13:14:14.193Z,98.84
2018-12-28T13:15:20.168Z,98.42
2018-12-28T13:16:26.102Z,97.83
2018-12-28T13:17:32.042Z,97.46
2018-12-28T13:18:37.965Z,98.40
2018-12-28T13:19:43.982Z,97.95
2018-12-28T13:20:49.880Z,97.65
2018-12-28T13:21:55.843Z,96.92
2018-12-28T13:23:01.751Z,96.75
2018-12-28T13:24:07.681Z,96.73
2018-12-28T13:25:13.643Z,96.98
2018-12-28T13:26:19.574Z,97.50
2018-12-28T13:27:25.521Z,96.84
2018-12-28T13:28:31.469Z,97.16
2018-12-28T13:29:37.379Z,97.83
2018-12-28T13:30:43.361Z,96.95
2018-12-28T13:31:49.293Z,96.65
2018-12-28T13:32:55.237Z,97.33
2018-12-28T13:34:01.153Z,98.37
2018-12-28T13:35:06.778Z,98.15
2018-12-28T13:36:12.718Z,96.94
2018-12-28T13:37:18.689Z,97.62
2018-12-28T13:38:24.604Z,97.57
2018-12-28T13:39:30.556Z,97.63
2018-12-28T13:40:36.483Z,97.66
2018-12-28T13:41:42.422Z,97.99
2018-12-28T13:42:48.329Z,98.25
2018-12-28T13:43:54.225Z,98.58
2018-12-28T13:45:00.167Z,98.34
2018-12-28T13:46:06.145Z,98.14
2018-12-28T13:47:12.042Z,97.44
2018-12-28T13:48:18.046Z,96.79
2018-12-28T13:49:24.011Z,96.74
2018-12-28T13:50:29.920Z,97.43
2018-12-28T13:51:35.821Z,96.93
2018-12-28T13:52:41.696Z,96.32
2018-12-28T13:53:47.581Z,96.46
2018-12-28T13:54:53.548Z,96.58
2018-12-28T13:55:59.465Z,96.76
2018-12-28T13:57:05.376Z,96.54
2018-12-28T13:58:11.353Z,96.73
2018-12-28T13:59:17.274Z,96.30
2018-12-28T14:00:22.900Z,96.37
2018-12-28T14:01:28.837Z,96.88
2018-12-28T14:02:34.805Z,98.24
2018-12-28T14:03:40.682Z,97.53
2018-12-28T14:04:46.684Z,97.72
2018-12-28T14:05:52.617Z,97.50
2018-12-28T14:06:58.573Z,97.58
2018-12-28T14:08:04.561Z,97.38
2018-12-28T14:09:10.505Z,96.75
2018-12-28T14:10:16.484Z,96.18
2018-12-28T14:11:22.406Z,95.81
2018-12-28T14:12:29.508Z,96.22
2018-12-28T14:13:34.324Z,96.59
2018-12-28T14:14:40.333Z,96.18
2018-12-28T14:15:46.240Z,96.71
2018-12-28T14:16:52.138Z,97.13
2018-12-28T14:17:58.616Z,97.19
2018-12-28T14:19:04.531Z,96.78
2018-12-28T14:20:10.509Z,96.76
2018-12-28T14:21:16.437Z,96.74
2018-12-28T14:22:22.329Z,97.38
2018-12-28T14:23:28.255Z,97.36
2018-12-28T14:24:34.302Z,97.42
2018-12-28T14:25:40.222Z,97.28
2018-12-28T14:26:46.121Z,97.42
2018-12-28T14:27:52.048Z,97.80
2018-12-28T14:28:58.000Z,97.81
2018-12-28T14:30:03.643Z,98.66
2018-12-28T14:31:09.418Z,98.78
2018-12-28T14:32:15.353Z,98.93
2018-12-28T14:33:21.282Z,97.68
2018-12-28T14:34:27.210Z,97.45
2018-12-28T14:35:33.142Z,96.69
2018-12-28T14:36:39.115Z,95.81
2018-12-28T14:37:45.068Z,96.67
2018-12-28T14:38:50.955Z,96.96
2018-12-28T14:39:56.883Z,97.23
2018-12-28T14:41:02.446Z,97.44
2018-12-28T14:42:08.392Z,98.34
2018-12-28T14:43:14.326Z,99.20
2018-12-28T14:44:20.254Z,99.06
2018-12-28T14:45:26.203Z,98.74
2018-12-28T14:46:32.098Z,99.09
2018-12-28T14:47:37.300Z,99.62
2018-12-28T14:48:43.256Z,100.00
2018-12-28T14:49:48.980Z,99.75
2018-12-28T14:50:54.665Z,99.61
2018-12-28T14:52:00.581Z,99.50
2018-12-28T14:53:06.553Z,100.00
2018-12-28T14:54:13.301Z,100.00
2018-12-28T14:55:18.617Z,100.00
2018-12-28T14:56:24.540Z,100.00
2018-12-28T14:57:30.148Z,100.00
2018-12-28T14:58:36.087Z,100.00
2018-12-28T14:59:42.018Z,99.86
2018-12-28T15:00:49.925Z,99.86
2018-12-28T15:01:55.869Z,100.00
2018-12-28T15:03:01.778Z,100.00
2018-12-28T15:04:07.017Z,100.00
2018-12-28T15:05:15.607Z,100.00
2018-12-28T15:06:18.629Z,100.00
2018-12-28T15:07:24.605Z,100.00
2018-12-28T15:08:30.557Z,100.00
2018-12-28T15:09:36.478Z,100.00
2018-12-28T15:10:43.037Z,100.00
2018-12-28T15:11:48.674Z,100.00
2018-12-28T15:12:54.602Z,100.00
2018-12-28T15:14:00.502Z,100.00
2018-12-28T15:15:06.184Z,100.00
2018-12-28T15:16:12.219Z,100.00
2018-12-28T15:17:18.166Z,100.00
2018-12-28T15:18:24.328Z,100.00
2018-12-28T15:19:30.239Z,100.00
2018-12-28T15:20:36.229Z,100.00
2018-12-28T15:21:42.136Z,100.00