createdAt,value
2023-01-01T00:01:56.785Z,5.63
2023-01-01T00:04:24.712Z,5.00
2023-01-01T00:06:52.680Z,5.30
2023-01-01T00:09:39.599Z,4.60
2023-01-01T00:12:07.875Z,4.33
2023-01-01T00:14:35.791Z,4.20
2023-01-01T00:17:03.746Z,4.03
2023-01-01T00:19:31.691Z,4.30
2023-01-01T00:22:02.109Z,4.20
2023-01-01T00:24:39.262Z,4.20
2023-01-01T00:27:07.178Z,3.97
2023-01-01T00:29:35.107Z,4.60
2023-01-01T00:32:03.125Z,4.00
2023-01-01T00:34:31.213Z,4.60
2023-01-01T00:36:59.138Z,4.63
2023-01-01T00:39:27.114Z,4.47
2023-01-01T00:41:56.357Z,4.37
2023-01-01T00:44:24.313Z,4.40
2023-01-01T00:46:52.237Z,4.67
2023-01-01T00:49:21.569Z,4.30
2023-01-01T00:51:49.501Z,4.43
2023-01-01T00:54:17.443Z,4.30
2023-01-01T00:56:46.662Z,4.37
2023-01-01T00:59:15.960Z,4.37
2023-01-01T01:01:43.951Z,4.47
2023-01-01T01:04:12.461Z,4.40
2023-01-01T01:06:40.390Z,5.43
2023-01-01T01:09:08.441Z,4.30
2023-01-01T01:11:36.448Z,3.50
2023-01-01T01:14:04.377Z,4.07
2023-01-01T01:16:35.200Z,4.00
2023-01-01T01:19:05.805Z,3.97
2023-01-01T01:21:35.320Z,3.87
2023-01-01T01:24:04.643Z,4.47
2023-01-01T01:26:34.182Z,5.37
2023-01-01T01:29:02.558Z,5.80
2023-01-01T01:31:32.128Z,6.67
2023-01-01T01:34:01.556Z,7.27
2023-01-01T01:36:30.067Z,8.90
2023-01-01T01:38:58.094Z,7.90
2023-01-01T01:41:28.883Z,9.03
2023-01-01T01:44:00.481Z,7.50
2023-01-01T01:46:34.256Z,5.37
2023-01-01T01:49:06.161Z,4.87
2023-01-01T01:51:38.262Z,5.20
2023-01-01T01:54:12.046Z,4.63
2023-01-01T01:56:46.725Z,4.87
2023-01-01T01:59:15.939Z,4.57
2023-01-01T02:01:44.021Z,3.83
2023-01-01T02:04:13.708Z,4.00
2023-01-01T02:06:41.950Z,4.63
2023-01-01T02:09:10.716Z,3.60
2023-01-01T02:11:39.105Z,3.70
2023-01-01T02:14:07.499Z,3.47
2023-01-01T02:16:40.975Z,3.10
2023-01-01T02:19:19.602Z,3.57
2023-01-01T02:21:59.735Z,3.00
2023-01-01T02:24:44.541Z,3.87
2023-01-01T02:27:18.531Z,3.20
2023-01-01T02:29:52.296Z,3.20
2023-01-01T02:32:23.722Z,3.10
2023-01-01T02:34:55.952Z,3.43
2023-01-01T02:37:25.318Z,3.10
2023-01-01T02:39:56.613Z,2.77
2023-01-01T02:42:28.913Z,2.77
2023-01-01T02:45:00.288Z,3.40
2023-01-01T02:47:28.278Z,2.97
2023-01-01T02:50:00.527Z,3.13
2023-01-01T02:52:57.621Z,2.43
2023-01-01T02:55:33.483Z,2.73
2023-01-01T02:58:23.043Z,3.23
2023-01-01T03:00:56.725Z,3.10
2023-01-01T03:03:32.500Z,3.20
2023-01-01T03:06:24.899Z,3.13
2023-01-01T03:09:03.320Z,2.77
2023-01-01T03:11:37.935Z,2.80
2023-01-01T03:14:13.647Z,3.00
2023-01-01T03:16:48.590Z,2.53
2023-01-01T03:19:19.602Z,2.97
2023-01-01T03:21:54.953Z,3.00
2023-01-01T03:24:27.299Z,3.13
2023-01-01T03:26:58.635Z,2.70
2023-01-01T03:29:31.203Z,3.07
2023-01-01T03:32:03.300Z,2.93
2023-01-01T03:34:36.686Z,3.10
2023-01-01T03:37:07.861Z,2.47
2023-01-01T03:39:39.383Z,3.00
2023-01-01T03:42:16.369Z,3.50
2023-01-01T03:44:48.374Z,2.80
2023-01-01T03:47:18.173Z,2.80
2023-01-01T03:49:47.422Z,3.00
2023-01-01T03:52:30.683Z,3.37
2023-01-01T03:55:07.467Z,3.00
2023-01-01T03:57:44.443Z,2.93
2023-01-01T04:00:16.593Z,2.77
2023-01-01T04:02:51.804Z,2.80
2023-01-01T04:05:20.764Z,2.80
2023-01-01T04:10:20.181Z,2.73
2023-01-01T04:12:50.527Z,3.00
2023-01-01T04:15:19.941Z,2.93
2023-01-01T04:17:49.771Z,2.57
2023-01-01T04:20:18.593Z,2.23
2023-01-01T04:22:46.978Z,2.63
2023-01-01T04:25:15.529Z,2.90
2023-01-01T04:27:43.450Z,2.80
2023-01-01T04:30:14.035Z,2.77
2023-01-01T04:32:42.609Z,2.90
2023-01-01T04:35:13.723Z,2.80
2023-01-01T04:37:43.398Z,2.90
2023-01-01T04:40:13.161Z,2.70
2023-01-01T04:42:41.263Z,2.90
2023-01-01T04:45:12.357Z,2.80
2023-01-01T04:47:41.423Z,2.57
2023-01-01T04:50:11.533Z,2.70
2023-01-01T04:52:39.689Z,2.30
2023-01-01T04:55:08.472Z,2.80
2023-01-01T04:57:36.398Z,2.50
2023-01-01T05:00:04.949Z,2.47
2023-01-01T05:02:32.977Z,3.00
2023-01-01T05:05:00.906Z,3.03
2023-01-01T05:07:30.210Z,3.17
2023-01-01T05:09:58.360Z,2.63
2023-01-01T05:12:26.281Z,2.37
2023-01-01T05:14:54.203Z,2.70
2023-01-01T05:17:22.150Z,2.90
2023-01-01T05:19:50.110Z,2.63
2023-01-01T05:22:18.023Z,2.80
2023-01-01T05:24:47.307Z,2.43
2023-01-01T05:27:15.237Z,2.73
2023-01-01T05:29:43.152Z,2.67
2023-01-01T05:37:04.725Z,3.40
2023-01-01T05:39:32.644Z,2.70
2023-01-01T05:42:01.916Z,2.87
2023-01-01T05:44:29.965Z,2.60
2023-01-01T05:46:58.068Z,2.63
2023-01-01T05:49:25.974Z,2.43
2023-01-01T05:51:53.886Z,2.77
2023-01-01T05:54:21.782Z,2.57
2023-01-01T05:56:49.695Z,2.63
2023-01-01T05:59:18.989Z,2.47
2023-01-01T06:01:46.933Z,2.47
2023-01-01T06:04:15.339Z,2.57
2023-01-01T06:06:43.683Z,2.87
2023-01-01T06:09:12.300Z,2.87
2023-01-01T06:11:40.219Z,2.70
2023-01-01T06:14:08.142Z,2.90
2023-01-01T06:16:37.540Z,2.93
2023-01-01T06:19:05.533Z,2.97
2023-01-01T06:21:33.519Z,2.80
2023-01-01T06:24:01.937Z,2.80
2023-01-01T06:26:31.455Z,2.90
2023-01-01T06:29:00.522Z,2.47
2023-01-01T06:31:30.029Z,2.63
2023-01-01T06:34:01.244Z,3.03
2023-01-01T06:36:29.317Z,2.53
2023-01-01T06:38:58.654Z,2.90
2023-01-01T06:41:28.186Z,2.93
2023-01-01T06:43:57.054Z,2.90
2023-01-01T06:46:27.542Z,3.30
2023-01-01T06:48:57.879Z,2.80
2023-01-01T06:51:28.475Z,2.97
2023-01-01T06:53:59.071Z,3.23
2023-01-01T06:56:27.326Z,3.00
2023-01-01T06:58:55.312Z,3.43
2023-01-01T07:01:24.741Z,3.47
2023-01-01T07:03:54.441Z,2.87
2023-01-01T07:06:23.285Z,2.53
2023-01-01T07:08:52.915Z,3.20
2023-01-01T07:11:20.921Z,2.83
2023-01-01T07:13:48.840Z,2.73
2023-01-01T07:16:16.925Z,2.53
2023-01-01T07:18:44.936Z,3.43
2023-01-01T07:21:29.501Z,3.23
2023-01-01T07:24:00.002Z,3.17
2023-01-01T07:26:29.019Z,3.63
2023-01-01T07:29:02.793Z,3.00
2023-01-01T07:31:34.115Z,3.00
2023-01-01T07:34:02.144Z,3.00
2023-01-01T07:36:30.055Z,3.17
2023-01-01T07:38:59.415Z,3.30
2023-01-01T07:41:27.333Z,3.30
2023-01-01T07:43:55.242Z,3.00
2023-01-01T07:46:23.353Z,3.03
2023-01-01T07:48:51.377Z,3.03
2023-01-01T07:51:19.313Z,3.23
2023-01-01T07:53:47.485Z,2.70
2023-01-01T07:56:17.025Z,2.53
2023-01-01T07:58:45.295Z,3.10
2023-01-01T08:01:14.625Z,2.80
2023-01-01T08:03:43.041Z,2.87
2023-01-01T08:06:11.975Z,3.10
2023-01-01T08:08:40.062Z,3.83
2023-01-01T08:11:08.017Z,3.80
2023-01-01T08:13:37.314Z,3.37
2023-01-01T08:16:06.236Z,4.20
2023-01-01T08:18:34.218Z,2.93
2023-01-01T08:21:02.181Z,4.60
2023-01-01T08:23:30.075Z,3.57
2023-01-01T08:26:01.290Z,3.13
2023-01-01T08:28:30.408Z,4.37
2023-01-01T08:31:00.414Z,3.53
2023-01-01T08:33:28.421Z,3.90
2023-01-01T08:35:56.493Z,3.40
2023-01-01T08:38:24.418Z,2.70
2023-01-01T08:40:52.551Z,3.10
2023-01-01T08:43:20.525Z,3.20
2023-01-01T08:45:48.449Z,3.33
2023-01-01T08:48:17.717Z,2.43
2023-01-01T08:50:45.615Z,3.53
2023-01-01T08:53:13.778Z,2.60
2023-01-01T08:55:41.732Z,3.20
2023-01-01T08:58:09.668Z,2.90
2023-01-01T09:00:37.614Z,3.30
2023-01-01T09:03:05.661Z,2.83
2023-01-01T09:05:35.016Z,3.27
2023-01-01T09:08:03.059Z,2.50
2023-01-01T09:10:31.666Z,3.30
2023-01-01T09:12:59.603Z,2.10
2023-01-01T09:15:27.494Z,3.07
2023-01-01T09:17:55.418Z,2.83
2023-01-01T09:20:23.720Z,3.03
2023-01-01T09:22:53.140Z,2.60
2023-01-01T09:25:21.352Z,3.10
2023-01-01T09:27:49.394Z,3.13
2023-01-01T09:30:17.573Z,2.50
2023-01-01T09:32:45.739Z,2.97
2023-01-01T09:35:13.650Z,2.70
2023-01-01T09:37:41.574Z,2.70
2023-01-01T09:40:26.923Z,2.23
2023-01-01T09:43:05.258Z,3.30
2023-01-01T09:45:38.644Z,2.67
2023-01-01T09:48:12.257Z,2.53
2023-01-01T09:50:42.204Z,2.00
2023-01-01T09:53:16.376Z,2.70
2023-01-01T09:55:50.286Z,2.43
2023-01-01T09:58:22.451Z,3.10
2023-01-01T10:00:54.727Z,2.57
2023-01-01T10:03:40.735Z,2.60
2023-01-01T10:06:19.743Z,2.50
2023-01-01T10:08:58.891Z,2.50
2023-01-01T10:11:34.150Z,2.67
2023-01-01T10:14:16.246Z,2.80
2023-01-01T10:16:48.084Z,2.80
2023-01-01T10:19:25.549Z,2.83
2023-01-01T10:21:58.835Z,2.80
2023-01-01T10:24:39.559Z,2.93
2023-01-01T10:27:14.336Z,3.17
2023-01-01T10:29:46.066Z,2.90
2023-01-01T10:32:21.017Z,2.97
2023-01-01T10:34:50.286Z,3.50
2023-01-01T10:37:18.296Z,3.17
2023-01-01T10:39:48.170Z,3.43
2023-01-01T10:42:18.151Z,2.93
2023-01-01T10:44:46.750Z,2.90
2023-01-01T10:47:26.565Z,2.50
2023-01-01T10:49:59.139Z,2.53
2023-01-01T10:52:31.781Z,2.90
2023-01-01T10:55:00.946Z,2.80
2023-01-01T10:57:37.860Z,3.03
2023-01-01T11:00:24.213Z,2.70
2023-01-01T11:03:15.174Z,2.20
2023-01-01T11:06:11.599Z,3.00
2023-01-01T11:08:47.968Z,3.03
2023-01-01T11:11:22.308Z,3.10
2023-01-01T11:13:56.339Z,2.70
2023-01-01T11:16:25.368Z,2.37
2023-01-01T11:18:53.733Z,2.30
2023-01-01T11:21:24.129Z,2.83
2023-01-01T11:24:10.195Z,2.83
2023-01-01T11:26:38.191Z,2.50
2023-01-01T11:29:26.673Z,2.70
2023-01-01T11:31:55.031Z,2.70
2023-01-01T11:34:33.502Z,2.97
2023-01-01T11:37:24.710Z,3.80
2023-01-01T11:39:55.360Z,2.80
2023-01-01T11:42:26.334Z,1.97
2023-01-01T11:44:58.371Z,2.60
2023-01-01T11:47:31.733Z,3.00
2023-01-01T11:50:03.136Z,2.40
2023-01-01T11:52:38.201Z,3.10
2023-01-01T11:55:21.548Z,2.90
2023-01-01T11:57:59.086Z,2.60
2023-01-01T12:00:31.730Z,2.50
2023-01-01T12:03:02.491Z,2.80
2023-01-01T12:05:41.248Z,2.83
2023-01-01T12:08:14.029Z,2.60
2023-01-01T12:10:50.140Z,2.73
2023-01-01T12:13:22.089Z,2.67
2023-01-01T12:15:56.999Z,2.83
2023-01-01T12:18:31.558Z,2.83
2023-01-01T12:21:04.636Z,3.13
2023-01-01T12:23:33.385Z,2.77
2023-01-01T12:26:12.604Z,2.20
2023-01-01T12:28:53.439Z,3.20
2023-01-01T12:31:32.532Z,3.00
2023-01-01T12:34:11.421Z,3.00
2023-01-01T12:36:46.526Z,3.17
2023-01-01T12:39:59.120Z,3.50
2023-01-01T12:42:38.138Z,2.93
2023-01-01T12:45:30.487Z,3.47
2023-01-01T12:48:09.954Z,3.03
2023-01-01T12:50:54.212Z,3.53
2023-01-01T12:53:32.731Z,2.90
2023-01-01T12:56:07.893Z,3.87
2023-01-01T12:58:39.258Z,3.00
2023-01-01T13:01:12.722Z,3.27
2023-01-01T13:03:50.181Z,2.53
2023-01-01T13:06:26.581Z,2.93
2023-01-01T13:09:00.873Z,2.90
2023-01-01T13:11:29.929Z,2.80
2023-01-01T13:13:57.875Z,3.00
2023-01-01T13:16:38.401Z,4.10
2023-01-01T13:19:08.512Z,3.30
2023-01-01T13:21:38.450Z,3.23
2023-01-01T13:24:19.522Z,3.13
2023-01-01T13:26:49.138Z,2.90
2023-01-01T13:29:43.451Z,2.80
2023-01-01T13:32:13.343Z,3.27
2023-01-01T13:35:05.649Z,3.40
2023-01-01T13:37:44.974Z,3.20
2023-01-01T13:40:50.949Z,3.47
2023-01-01T13:43:37.169Z,3.10
2023-01-01T13:46:14.762Z,3.03
2023-01-01T13:49:11.787Z,3.10
2023-01-01T13:52:06.593Z,3.63
2023-01-01T13:55:09.011Z,3.97
2023-01-01T13:58:10.597Z,3.83
2023-01-01T14:00:49.636Z,3.63
2023-01-01T14:03:19.200Z,3.80
2023-01-01T14:05:51.169Z,3.33
2023-01-01T14:08:31.664Z,3.30
2023-01-01T14:11:02.186Z,3.20
2023-01-01T14:13:32.571Z,3.33
2023-01-01T14:16:04.441Z,2.90
2023-01-01T14:18:37.271Z,2.97
2023-01-01T14:21:10.720Z,3.10
2023-01-01T14:23:42.494Z,3.53
2023-01-01T14:26:14.011Z,3.60
2023-01-01T14:28:42.761Z,3.47
2023-01-01T14:31:13.019Z,3.43
2023-01-01T14:33:41.057Z,3.53
2023-01-01T14:36:17.969Z,3.87
2023-01-01T14:38:49.195Z,3.37
2023-01-01T14:41:21.028Z,3.50
2023-01-01T14:43:51.691Z,3.40
2023-01-01T14:46:22.341Z,3.50
2023-01-01T14:48:53.909Z,3.70
2023-01-01T14:51:24.491Z,4.37
2023-01-01T14:53:56.198Z,3.90
2023-01-01T14:56:26.625Z,3.47
2023-01-01T14:58:56.616Z,3.63
2023-01-01T15:01:26.931Z,3.40
2023-01-01T15:04:00.328Z,3.30
2023-01-01T15:06:29.274Z,3.20
2023-01-01T15:08:58.841Z,3.50
2023-01-01T15:11:29.341Z,4.37
2023-01-01T15:14:00.203Z,3.50
2023-01-01T15:16:36.100Z,4.43
2023-01-01T15:19:19.522Z,3.60
2023-01-01T15:21:47.697Z,3.70
2023-01-01T15:24:22.217Z,3.90
2023-01-01T15:26:53.252Z,3.57
2023-01-01T15:29:28.550Z,4.60
2023-01-01T15:32:00.008Z,4.17
2023-01-01T15:34:31.831Z,4.27
2023-01-01T15:37:09.531Z,4.07
2023-01-01T15:39:48.069Z,4.20
2023-01-01T15:42:33.437Z,4.00
2023-01-01T15:45:20.913Z,4.20
2023-01-01T15:47:49.056Z,4.00
2023-01-01T15:50:25.116Z,3.70
2023-01-01T15:52:56.774Z,4.00
2023-01-01T15:55:29.037Z,3.47
2023-01-01T15:57:57.577Z,4.07
2023-01-01T16:00:29.325Z,3.90
2023-01-01T16:03:01.403Z,4.07
2023-01-01T16:05:29.708Z,4.13
2023-01-01T16:08:02.796Z,4.50
2023-01-01T16:10:32.786Z,7.13
2023-01-01T16:13:00.803Z,5.70
2023-01-01T16:15:28.881Z,6.33
2023-01-01T16:17:56.990Z,15.90
2023-01-01T16:20:28.279Z,7.40
2023-01-01T16:22:56.359Z,17.20
2023-01-01T16:25:24.629Z,8.40
2023-01-01T16:27:53.889Z,18.70
2023-01-01T16:30:26.768Z,6.93
2023-01-01T16:32:54.896Z,7.57
2023-01-01T16:35:22.876Z,7.70
2023-01-01T16:37:50.830Z,5.83
2023-01-01T16:40:18.993Z,5.73
2023-01-01T16:42:46.941Z,6.23
2023-01-01T16:45:19.358Z,5.53
2023-01-01T16:47:47.561Z,6.83
2023-01-01T16:50:15.764Z,4.83
2023-01-01T16:52:45.136Z,3.70
2023-01-01T16:55:13.597Z,3.80
2023-01-01T16:57:41.613Z,4.20
2023-01-01T17:00:10.870Z,4.43
2023-01-01T17:02:40.331Z,3.43
2023-01-01T17:05:09.254Z,4.00
2023-01-01T17:07:37.218Z,4.50
2023-01-01T17:10:05.887Z,5.63
2023-01-01T17:12:33.947Z,4.37
2023-01-01T17:15:01.902Z,4.07
2023-01-01T17:17:29.812Z,4.20
2023-01-01T17:19:59.069Z,5.20
2023-01-01T17:22:33.932Z,6.70
2023-01-01T17:25:02.370Z,5.90
2023-01-01T17:27:30.300Z,5.77
2023-01-01T17:29:58.244Z,4.83
2023-01-01T17:32:26.143Z,5.27
2023-01-01T17:34:54.063Z,6.00
2023-01-01T17:37:23.381Z,7.87
2023-01-01T17:39:51.607Z,5.40
2023-01-01T17:42:19.531Z,5.40
2023-01-01T17:44:47.477Z,4.70
2023-01-01T17:47:15.412Z,4.77
2023-01-01T17:49:43.837Z,5.23
2023-01-01T17:52:12.056Z,5.67
2023-01-01T17:54:41.407Z,10.20
2023-01-01T17:57:09.330Z,13.57
2023-01-01T17:59:37.255Z,7.57
2023-01-01T18:02:06.060Z,7.50
2023-01-01T18:04:34.127Z,5.70
2023-01-01T18:07:06.375Z,6.70
2023-01-01T18:09:36.781Z,5.23
2023-01-01T18:12:06.722Z,5.17
2023-01-01T18:14:34.633Z,5.63
2023-01-01T18:17:02.569Z,7.30
2023-01-01T18:19:32.336Z,5.07
2023-01-01T18:22:00.298Z,4.60
2023-01-01T18:24:28.364Z,5.27
2023-01-01T18:26:56.266Z,4.93
2023-01-01T18:29:25.750Z,5.73
2023-01-01T18:31:53.700Z,5.67
2023-01-01T18:34:21.805Z,6.37
2023-01-01T18:36:49.703Z,6.13
2023-01-01T18:39:22.217Z,6.30
2023-01-01T18:42:35.118Z,10.53
2023-01-01T18:45:15.310Z,6.77
2023-01-01T18:47:45.778Z,15.73
2023-01-01T18:50:23.610Z,35.70
2023-01-01T18:52:54.673Z,41.57
2023-01-01T18:55:26.967Z,43.27
2023-01-01T18:58:00.728Z,29.40
2023-01-01T19:00:35.960Z,29.03
2023-01-01T19:03:05.154Z,23.23
2023-01-01T19:05:34.548Z,20.73
2023-01-01T19:08:12.270Z,15.70
2023-01-01T19:10:43.661Z,15.67
2023-01-01T19:13:23.242Z,10.73
2023-01-01T19:15:55.396Z,20.43
2023-01-01T19:18:24.992Z,14.67
2023-01-01T19:21:11.808Z,8.63
2023-01-01T19:23:49.735Z,6.40
2023-01-01T19:26:25.027Z,8.40
2023-01-01T19:28:55.131Z,7.97
2023-01-01T19:31:25.341Z,7.27
2023-01-01T19:33:53.577Z,7.10
2023-01-01T19:36:21.863Z,6.47
2023-01-01T19:38:51.904Z,8.03
2023-01-01T19:41:19.963Z,11.23
2023-01-01T19:43:48.121Z,14.43
2023-01-01T19:46:16.283Z,12.47
2023-01-01T19:48:45.618Z,11.30
2023-01-01T19:51:13.534Z,12.57
2023-01-01T19:53:41.552Z,15.17
2023-01-01T19:56:10.401Z,9.20
2023-01-01T19:58:38.341Z,10.20
2023-01-01T20:01:06.679Z,11.47
2023-01-01T20:03:53.590Z,8.87
2023-01-01T20:06:24.019Z,7.83
2023-01-01T20:08:51.993Z,8.07
2023-01-01T20:11:21.121Z,7.87
2023-01-01T20:13:49.099Z,6.40
2023-01-01T20:16:17.056Z,5.83
2023-01-01T20:18:45.706Z,5.83
2023-01-01T20:21:31.174Z,5.23
2023-01-01T20:24:00.521Z,6.30
2023-01-01T20:26:28.443Z,5.77
2023-01-01T20:29:14.002Z,6.20
2023-01-01T20:31:42.966Z,6.00
2023-01-01T20:34:11.277Z,6.37
2023-01-01T20:36:57.174Z,8.77
2023-01-01T20:39:26.828Z,6.63
2023-01-01T20:41:54.866Z,8.80
2023-01-01T20:44:22.903Z,10.13
2023-01-01T20:46:50.879Z,7.33
2023-01-01T20:49:19.546Z,6.73
2023-01-01T20:51:47.727Z,6.57
2023-01-01T20:54:15.883Z,5.30
2023-01-01T20:56:45.188Z,5.77
2023-01-01T20:59:34.119Z,5.97
2023-01-01T21:02:01.493Z,6.37
2023-01-01T21:04:29.574Z,5.90
2023-01-01T21:06:57.571Z,5.83
2023-01-01T21:09:25.531Z,6.30
2023-01-01T21:11:54.812Z,5.70
2023-01-01T21:14:25.719Z,5.60
2023-01-01T21:16:54.259Z,6.17
2023-01-01T21:19:26.725Z,5.77
2023-01-01T21:21:57.060Z,7.57
2023-01-01T21:24:28.228Z,7.83
2023-01-01T21:27:11.534Z,8.13
2023-01-01T21:29:44.738Z,8.10
2023-01-01T21:32:20.191Z,8.50
2023-01-01T21:34:50.424Z,9.37
2023-01-01T21:37:36.724Z,8.30
2023-01-01T21:40:41.746Z,8.40
2023-01-01T21:43:33.409Z,6.87
2023-01-01T21:46:15.416Z,6.93
2023-01-01T21:48:48.447Z,6.90
2023-01-01T21:51:20.144Z,6.43
2023-01-01T21:53:48.244Z,7.10
2023-01-01T21:56:28.146Z,6.73
2023-01-01T21:59:19.020Z,7.93
2023-01-01T22:01:49.663Z,12.10
2023-01-01T22:04:21.983Z,13.87
2023-01-01T22:06:52.483Z,14.10
2023-01-01T22:09:23.857Z,14.80
2023-01-01T22:11:54.738Z,17.67
2023-01-01T22:14:28.314Z,15.90
2023-01-01T22:16:57.026Z,16.17
2023-01-01T22:19:27.718Z,16.70
2023-01-01T22:21:55.790Z,16.37
2023-01-01T22:24:33.458Z,14.43
2023-01-01T22:27:19.314Z,20.50
2023-01-01T22:29:49.058Z,19.77
2023-01-01T22:32:20.851Z,15.73
2023-01-01T22:34:49.761Z,14.63
2023-01-01T22:37:20.642Z,13.13
2023-01-01T22:39:49.330Z,14.43
2023-01-01T22:42:19.854Z,22.73
2023-01-01T22:44:57.293Z,12.77
2023-01-01T22:47:34.266Z,13.93
2023-01-01T22:50:03.729Z,18.60
2023-01-01T22:52:31.707Z,16.77
2023-01-01T22:54:59.622Z,12.90
2023-01-01T22:57:27.540Z,10.53
2023-01-01T22:59:56.843Z,8.67
2023-01-01T23:02:24.838Z,8.70
2023-01-01T23:04:52.788Z,8.50
2023-01-01T23:07:20.796Z,8.40
2023-01-01T23:09:48.722Z,9.07
2023-01-01T23:12:16.821Z,9.57
2023-01-01T23:15:02.186Z,11.83
2023-01-01T23:17:31.861Z,40.60
2023-01-01T23:19:59.793Z,22.70
2023-01-01T23:22:29.792Z,17.60
2023-01-01T23:24:58.617Z,17.00
2023-01-01T23:27:26.645Z,14.43
2023-01-01T23:29:55.552Z,13.17
2023-01-01T23:32:23.608Z,11.77
2023-01-01T23:34:52.966Z,9.73
2023-01-01T23:37:21.325Z,9.07
2023-01-01T23:39:49.292Z,9.33
2023-01-01T23:42:17.245Z,8.13
2023-01-01T23:44:47.669Z,9.00
2023-01-01T23:47:15.793Z,9.17
2023-01-01T23:49:44.438Z,8.60
2023-01-01T23:52:13.820Z,8.17
2023-01-01T23:54:41.763Z,8.63
2023-01-01T23:57:09.701Z,7.97
2023-01-01T23:59:37.630Z,8.03
