createdAt,value
2022-08-31T00:01:36.432Z,100951.59
2022-08-31T00:05:39.966Z,100949.97
2022-08-31T00:09:43.110Z,100946.66
2022-08-31T00:13:49.345Z,100920.31
2022-08-31T00:17:53.707Z,100917.63
2022-08-31T00:21:56.881Z,100921.22
2022-08-31T00:26:00.934Z,100916.97
2022-08-31T00:30:06.137Z,100915.38
2022-08-31T00:34:09.350Z,100929.22
2022-08-31T00:38:13.471Z,100922.50
2022-08-31T00:42:17.449Z,100925.59
2022-08-31T00:46:25.016Z,100919.22
2022-08-31T00:50:29.074Z,100926.69
2022-08-31T00:54:38.212Z,100936.59
2022-08-31T00:58:41.516Z,100934.00
2022-08-31T01:02:46.147Z,100948.19
2022-08-31T01:06:50.688Z,100970.94
2022-08-31T01:10:53.779Z,100985.81
2022-08-31T01:14:58.308Z,100996.91
2022-08-31T01:19:06.661Z,101000.38
2022-08-31T01:23:14.036Z,100994.84
2022-08-31T01:27:20.975Z,101001.09
2022-08-31T01:31:30.658Z,101007.13
2022-08-31T01:35:35.043Z,100997.84
2022-08-31T01:39:39.528Z,100965.38
2022-08-31T01:43:42.889Z,100965.56
2022-08-31T01:47:46.559Z,100969.81
2022-08-31T01:51:51.153Z,101002.19
2022-08-31T01:55:56.161Z,101017.47
2022-08-31T02:00:00.577Z,101022.78
2022-08-31T02:04:22.782Z,101024.72
2022-08-31T02:08:27.140Z,101022.19
2022-08-31T02:12:31.531Z,101012.88
2022-08-31T02:16:35.154Z,101017.78
2022-08-31T02:20:39.210Z,101016.16
2022-08-31T02:24:42.737Z,101012.00
2022-08-31T02:28:47.599Z,101015.22
2022-08-31T02:32:50.676Z,101011.59
2022-08-31T02:36:53.711Z,101012.34
2022-08-31T02:40:57.139Z,101014.34
2022-08-31T02:45:02.315Z,101010.00
2022-08-31T02:49:08.377Z,100999.81
2022-08-31T02:53:14.117Z,101004.56
2022-08-31T02:57:26.499Z,101010.69
2022-08-31T03:01:31.244Z,101011.88
2022-08-31T03:10:51.160Z,101014.03
2022-08-31T03:14:54.686Z,101016.63
2022-08-31T03:18:59.340Z,101016.34
2022-08-31T03:23:03.575Z,101015.59
2022-08-31T03:27:08.459Z,101014.38
2022-08-31T03:31:11.653Z,101017.28
2022-08-31T03:35:18.323Z,101010.69
2022-08-31T03:39:22.093Z,101010.50
2022-08-31T03:43:25.712Z,101008.97
2022-08-31T03:47:29.502Z,101001.41
2022-08-31T03:51:35.905Z,101002.69
2022-08-31T03:55:42.351Z,101005.19
2022-08-31T03:59:46.644Z,101007.00
2022-08-31T04:03:56.393Z,101010.09
2022-08-31T04:08:25.599Z,101016.59
2022-08-31T04:12:47.227Z,101015.59
2022-08-31T04:17:10.549Z,101009.72
2022-08-31T04:21:22.945Z,101017.47
2022-08-31T04:25:28.705Z,101016.53
2022-08-31T04:29:32.033Z,101015.78
2022-08-31T04:33:35.259Z,101014.16
2022-08-31T04:37:46.331Z,101009.97
2022-08-31T04:41:51.709Z,101013.69
2022-08-31T04:45:55.619Z,101011.94
2022-08-31T04:49:58.809Z,101013.16
2022-08-31T04:54:04.155Z,101010.19
2022-08-31T04:58:08.779Z,101006.09
2022-08-31T05:02:11.957Z,101012.22
2022-08-31T05:06:19.250Z,101011.72
2022-08-31T05:10:24.822Z,101018.31
2022-08-31T05:14:29.555Z,101018.38
2022-08-31T05:18:41.879Z,101015.34
2022-08-31T05:22:45.079Z,101010.03
2022-08-31T05:26:50.358Z,101012.56
2022-08-31T05:30:56.253Z,101005.53
2022-08-31T05:35:09.950Z,101007.41
2022-08-31T05:39:14.804Z,101008.28
2022-08-31T05:43:18.130Z,101008.88
2022-08-31T05:47:22.542Z,101003.66
2022-08-31T05:51:25.978Z,101009.78
2022-08-31T05:55:29.269Z,100997.81
2022-08-31T05:59:32.830Z,101001.81
2022-08-31T06:03:38.224Z,100997.19
2022-08-31T06:07:41.574Z,100999.63
2022-08-31T06:11:51.475Z,100999.53
2022-08-31T06:15:56.016Z,101000.50
2022-08-31T06:20:00.513Z,101002.13
2022-08-31T06:24:05.493Z,101001.06
2022-08-31T06:28:14.413Z,101001.47
2022-08-31T06:32:27.056Z,101000.50
2022-08-31T06:36:38.373Z,101002.41
2022-08-31T06:41:15.979Z,100992.16
2022-08-31T06:45:39.121Z,100997.00
2022-08-31T06:50:00.909Z,100990.06
2022-08-31T06:54:28.093Z,101005.84
2022-08-31T06:58:53.997Z,101009.25
2022-08-31T07:03:35.516Z,101015.72
2022-08-31T07:07:38.760Z,101013.66
2022-08-31T07:11:45.774Z,101017.38
2022-08-31T07:15:49.262Z,101016.75
2022-08-31T07:19:52.739Z,101026.94
2022-08-31T07:24:02.366Z,101027.06
2022-08-31T07:28:07.173Z,101039.94
2022-08-31T07:32:13.227Z,101049.56
2022-08-31T07:36:18.921Z,101052.81
2022-08-31T07:40:57.935Z,101043.19
2022-08-31T07:45:06.394Z,101052.31
2022-08-31T07:49:13.892Z,101065.91
2022-08-31T07:53:27.417Z,101063.41
2022-08-31T07:57:54.809Z,101070.13
2022-08-31T08:02:02.467Z,101076.03
2022-08-31T08:06:12.950Z,101073.34
2022-08-31T08:10:41.036Z,101065.34
2022-08-31T08:15:08.757Z,101070.81
2022-08-31T08:19:37.376Z,101075.91
2022-08-31T08:23:40.793Z,101071.75
2022-08-31T08:28:29.135Z,101073.66
2022-08-31T08:32:32.487Z,101073.13
2022-08-31T08:36:40.958Z,101075.06
2022-08-31T08:40:45.141Z,101061.19
2022-08-31T08:44:49.421Z,101077.91
2022-08-31T08:48:55.891Z,101075.25
2022-08-31T08:53:05.398Z,101068.72
2022-08-31T08:57:15.032Z,101064.22
2022-08-31T09:01:25.835Z,101065.25
2022-08-31T09:05:48.639Z,101049.91
2022-08-31T09:10:15.449Z,101044.25
2022-08-31T09:14:34.335Z,101046.50
2022-08-31T09:18:48.288Z,101048.19
2022-08-31T09:22:54.651Z,101045.38
2022-08-31T09:27:17.438Z,101050.47
2022-08-31T09:31:37.560Z,101047.13
2022-08-31T09:35:41.469Z,101037.91
2022-08-31T09:39:48.978Z,101040.25
2022-08-31T09:43:55.409Z,101045.97
2022-08-31T09:48:01.492Z,101050.94
2022-08-31T09:52:45.908Z,101047.31
2022-08-31T09:56:55.646Z,101057.84
2022-08-31T10:01:13.993Z,101049.63
2022-08-31T10:05:32.454Z,101043.34
2022-08-31T10:09:41.151Z,101054.84
2022-08-31T10:13:49.809Z,101045.91
2022-08-31T10:18:03.236Z,101047.81
2022-08-31T10:22:11.615Z,101053.38
2022-08-31T10:26:19.150Z,101049.44
2022-08-31T10:30:27.626Z,101048.13
2022-08-31T10:34:55.314Z,101050.22
2022-08-31T10:38:59.063Z,101053.69
2022-08-31T10:43:14.279Z,101049.00
2022-08-31T10:47:24.935Z,101040.72
2022-08-31T10:51:48.138Z,101044.78
2022-08-31T10:56:02.332Z,101047.06
2022-08-31T11:00:08.804Z,101037.94
2022-08-31T11:04:34.577Z,101043.88
2022-08-31T11:08:49.088Z,101042.81
2022-08-31T11:12:57.782Z,101040.06
2022-08-31T11:17:21.663Z,101034.41
2022-08-31T11:21:46.582Z,101035.66
2022-08-31T11:26:34.586Z,101043.28
2022-08-31T11:30:45.856Z,101033.34
2022-08-31T11:34:56.599Z,101029.25
2022-08-31T11:39:44.541Z,101020.28
2022-08-31T11:43:53.871Z,101018.34
2022-08-31T11:47:57.165Z,101010.88
2022-08-31T11:52:07.748Z,101014.59
2022-08-31T11:56:14.530Z,101015.38
2022-08-31T12:00:21.310Z,101004.91
2022-08-31T12:05:00.754Z,101009.34
2022-08-31T12:09:21.272Z,101010.81
2022-08-31T12:13:49.834Z,100997.03
2022-08-31T12:18:17.361Z,100979.84
2022-08-31T12:23:31.092Z,100982.09
2022-08-31T12:27:46.291Z,100979.44
2022-08-31T12:32:23.285Z,100985.09
2022-08-31T12:36:30.159Z,100972.09
2022-08-31T12:40:35.836Z,100968.09
2022-08-31T12:44:42.927Z,100969.19
2022-08-31T12:49:04.489Z,100970.25
2022-08-31T12:53:36.285Z,100970.03
2022-08-31T12:57:50.897Z,100968.47
2022-08-31T13:01:54.556Z,100961.19
2022-08-31T13:06:05.768Z,100958.28
2022-08-31T13:10:13.009Z,100958.53
2022-08-31T13:14:21.049Z,100958.38
2022-08-31T13:18:27.331Z,100952.22
2022-08-31T13:22:32.859Z,100954.00
2022-08-31T13:26:38.630Z,100948.81
2022-08-31T13:30:55.339Z,100949.94
2022-08-31T13:35:03.044Z,100943.16
2022-08-31T13:39:15.844Z,100941.47
2022-08-31T13:43:30.633Z,100941.34
2022-08-31T13:47:45.833Z,100937.78
2022-08-31T13:52:05.762Z,100925.94
2022-08-31T13:56:43.625Z,100928.50
2022-08-31T14:00:50.403Z,100937.63
2022-08-31T14:05:01.514Z,100934.88
2022-08-31T14:09:17.051Z,100934.13
2022-08-31T14:13:27.945Z,100928.19
2022-08-31T14:17:34.282Z,100921.41
2022-08-31T14:21:42.172Z,100919.44
2022-08-31T14:25:45.256Z,100924.41
2022-08-31T14:29:48.362Z,100922.81
2022-08-31T14:34:23.456Z,100922.03
2022-08-31T14:38:29.824Z,100911.66
2022-08-31T14:42:36.901Z,100911.16
2022-08-31T14:46:43.682Z,100902.81
2022-08-31T14:50:48.904Z,100904.81
2022-08-31T14:54:53.968Z,100895.41
2022-08-31T14:58:58.822Z,100888.16
2022-08-31T15:03:03.153Z,100891.94
2022-08-31T15:07:10.079Z,100893.38
2022-08-31T15:11:16.362Z,100900.94
2022-08-31T15:15:21.270Z,100905.41
2022-08-31T15:19:25.225Z,100907.88
2022-08-31T15:23:29.839Z,100912.69
2022-08-31T15:27:33.118Z,100904.75
2022-08-31T15:31:36.346Z,100902.06
2022-08-31T15:35:42.264Z,100899.16
2022-08-31T15:39:49.445Z,100897.47
2022-08-31T15:43:52.751Z,100893.28
2022-08-31T15:48:13.920Z,100889.56
2022-08-31T15:52:19.339Z,100886.16
2022-08-31T15:56:24.420Z,100884.44
2022-08-31T16:00:29.213Z,100884.75
2022-08-31T16:04:33.516Z,100879.50
2022-08-31T16:08:38.274Z,100889.84
2022-08-31T16:12:43.745Z,100894.84
2022-08-31T16:16:50.503Z,100896.34
2022-08-31T16:20:57.419Z,100895.97
2022-08-31T16:25:01.593Z,100885.03
2022-08-31T16:29:08.775Z,100878.53
2022-08-31T16:33:12.379Z,100881.09
2022-08-31T16:37:15.930Z,100882.06
2022-08-31T16:41:20.096Z,100876.75
2022-08-31T16:45:24.862Z,100883.50
2022-08-31T16:49:40.443Z,100882.59
2022-08-31T16:53:47.736Z,100870.97
2022-08-31T16:57:51.315Z,100884.69
2022-08-31T17:01:57.274Z,100878.94
2022-08-31T17:06:01.715Z,100879.53
2022-08-31T17:10:07.214Z,100874.44
2022-08-31T17:14:13.674Z,100872.50
2022-08-31T17:18:23.192Z,100856.53
2022-08-31T17:22:32.666Z,100875.41
2022-08-31T17:26:37.916Z,100872.53
2022-08-31T17:30:44.903Z,100869.28
2022-08-31T17:34:52.188Z,100870.75
2022-08-31T17:39:00.460Z,100868.56
2022-08-31T17:43:06.413Z,100871.50
2022-08-31T17:47:10.757Z,100879.91
2022-08-31T17:51:27.154Z,100884.38
2022-08-31T17:55:32.238Z,100883.59
2022-08-31T17:59:44.103Z,100882.00
2022-08-31T18:03:47.373Z,100880.94
2022-08-31T18:07:51.958Z,100883.50
2022-08-31T18:11:55.979Z,100887.72
2022-08-31T18:15:59.376Z,100893.59
2022-08-31T18:20:03.619Z,100893.34
2022-08-31T18:24:09.884Z,100904.28
2022-08-31T18:28:21.590Z,100907.63
2022-08-31T18:32:29.373Z,100917.38
2022-08-31T18:36:39.061Z,100915.97
2022-08-31T18:41:01.485Z,100922.69
2022-08-31T18:45:19.597Z,100924.06
2022-08-31T18:49:23.408Z,100933.56
2022-08-31T18:53:30.238Z,100938.59
2022-08-31T18:57:42.802Z,100937.19
2022-08-31T19:01:52.900Z,100950.00
2022-08-31T19:05:57.510Z,100950.00
2022-08-31T19:10:00.686Z,100955.59
2022-08-31T19:14:05.518Z,100959.78
2022-08-31T19:18:09.055Z,100956.72
2022-08-31T19:22:13.094Z,100955.03
2022-08-31T19:26:25.461Z,100964.19
2022-08-31T19:30:30.326Z,100959.75
2022-08-31T19:34:36.017Z,100950.50
2022-08-31T19:38:42.109Z,100950.47
2022-08-31T19:43:43.619Z,100958.78
2022-08-31T19:47:24.437Z,100944.25
2022-08-31T19:51:31.448Z,100955.94
2022-08-31T19:55:34.840Z,100959.47
2022-08-31T19:59:38.679Z,100953.03
2022-08-31T20:03:43.115Z,100961.25
2022-08-31T20:07:46.519Z,100961.19
2022-08-31T20:11:50.507Z,100951.94
2022-08-31T20:15:57.507Z,100958.78
2022-08-31T20:20:03.510Z,100957.13
2022-08-31T20:24:09.729Z,100961.25
2022-08-31T20:28:15.233Z,100953.97
2022-08-31T20:32:19.173Z,100955.88
2022-08-31T20:36:27.268Z,100945.50
2022-08-31T20:40:30.637Z,100950.72
2022-08-31T20:44:37.718Z,100942.81
2022-08-31T20:48:58.442Z,100955.59
2022-08-31T20:53:09.052Z,100951.09
2022-08-31T20:57:14.710Z,100951.03
2022-08-31T21:01:18.346Z,100953.81
2022-08-31T21:05:38.938Z,100945.97
2022-08-31T21:09:45.913Z,100948.22
2022-08-31T21:13:50.146Z,100939.19
2022-08-31T21:17:57.178Z,100938.28
2022-08-31T21:22:01.353Z,100945.16
2022-08-31T21:26:08.826Z,100944.94
2022-08-31T21:30:13.574Z,100937.41
2022-08-31T21:34:19.515Z,100951.22
2022-08-31T21:38:22.721Z,100946.94
2022-08-31T21:42:27.759Z,100943.88
2022-08-31T21:46:31.394Z,100947.00
2022-08-31T21:50:35.043Z,100948.66
2022-08-31T21:54:44.781Z,100946.31
2022-08-31T21:58:53.798Z,100947.84
2022-08-31T22:02:59.618Z,100940.63
2022-08-31T22:07:03.836Z,100946.69
2022-08-31T22:11:09.537Z,100948.25
2022-08-31T22:15:16.896Z,100948.56
2022-08-31T22:19:23.861Z,100953.00
2022-08-31T22:23:27.162Z,100946.22
2022-08-31T22:27:30.680Z,100948.34
2022-08-31T22:31:37.433Z,100952.38
2022-08-31T22:35:41.470Z,100957.03
2022-08-31T22:39:44.931Z,100957.75
2022-08-31T22:43:48.418Z,100963.56
2022-08-31T22:47:55.482Z,100967.66
2022-08-31T22:51:58.846Z,100953.56
2022-08-31T22:56:03.097Z,100943.97
2022-08-31T23:00:12.023Z,100945.84
2022-08-31T23:04:20.513Z,100948.78
2022-08-31T23:08:25.272Z,100941.66
2022-08-31T23:12:28.708Z,100944.75
2022-08-31T23:16:34.723Z,100947.22
2022-08-31T23:20:41.874Z,100945.78
2022-08-31T23:24:47.395Z,100941.66
2022-08-31T23:28:53.061Z,100944.81
2022-08-31T23:32:58.826Z,100939.63
2022-08-31T23:37:07.970Z,100937.59
2022-08-31T23:41:13.754Z,100931.66
2022-08-31T23:45:17.085Z,100935.44
2022-08-31T23:49:23.506Z,100933.16
2022-08-31T23:53:28.323Z,100932.31
2022-08-31T23:57:33.664Z,100927.41
