createdAt,value
2023-05-02T00:00:08.481Z,16.53
2023-05-02T00:01:08.490Z,16.50
2023-05-02T00:02:08.528Z,16.49
2023-05-02T00:03:08.540Z,16.46
2023-05-02T00:04:08.613Z,16.49
2023-05-02T00:05:08.508Z,16.50
2023-05-02T00:06:08.581Z,16.49
2023-05-02T00:07:08.559Z,16.47
2023-05-02T00:08:08.604Z,16.47
2023-05-02T00:09:08.635Z,16.49
2023-05-02T00:10:08.658Z,16.49
2023-05-02T00:11:08.682Z,16.47
2023-05-02T00:12:08.725Z,16.47
2023-05-02T00:13:08.753Z,16.50
2023-05-02T00:14:08.796Z,16.46
2023-05-02T00:15:08.795Z,16.41
2023-05-02T00:16:08.830Z,16.44
2023-05-02T00:17:08.853Z,16.44
2023-05-02T00:18:08.912Z,16.43
2023-05-02T00:19:08.896Z,16.43
2023-05-02T00:20:09.054Z,16.41
2023-05-02T00:21:08.975Z,16.41
2023-05-02T00:22:08.996Z,16.40
2023-05-02T00:23:09.048Z,16.39
2023-05-02T00:24:09.097Z,16.37
2023-05-02T00:25:09.137Z,16.40
2023-05-02T00:26:09.174Z,16.37
2023-05-02T00:27:09.244Z,16.37
2023-05-02T00:28:09.270Z,16.37
2023-05-02T00:29:09.329Z,16.36
2023-05-02T00:30:09.361Z,16.37
2023-05-02T00:31:09.437Z,16.36
2023-05-02T00:32:09.430Z,16.37
2023-05-02T00:33:09.522Z,16.39
2023-05-02T00:34:09.516Z,16.39
2023-05-02T00:35:09.530Z,16.36
2023-05-02T00:36:09.565Z,16.37
2023-05-02T00:37:09.588Z,16.37
2023-05-02T00:38:09.625Z,16.37
2023-05-02T00:39:09.695Z,16.40
2023-05-02T00:40:09.702Z,16.40
2023-05-02T00:41:09.721Z,16.39
2023-05-02T00:42:09.763Z,16.37
2023-05-02T00:43:09.814Z,16.40
2023-05-02T00:44:09.869Z,16.37
2023-05-02T00:45:09.882Z,16.39
2023-05-02T00:46:09.960Z,16.36
2023-05-02T00:47:09.975Z,16.37
2023-05-02T00:48:10.040Z,16.34
2023-05-02T00:49:10.068Z,16.36
2023-05-02T00:50:10.083Z,16.39
2023-05-02T00:51:10.148Z,16.36
2023-05-02T00:52:10.176Z,16.41
2023-05-02T00:53:10.204Z,16.40
2023-05-02T00:54:10.258Z,16.37
2023-05-02T00:55:10.281Z,16.37
2023-05-02T00:56:10.294Z,16.36
2023-05-02T00:57:10.340Z,16.37
2023-05-02T00:58:10.376Z,16.37
2023-05-02T00:59:10.433Z,16.36
2023-05-02T01:00:10.438Z,16.36
2023-05-02T01:01:10.526Z,16.34
2023-05-02T01:02:10.603Z,16.34
2023-05-02T01:03:10.585Z,16.36
2023-05-02T01:04:10.747Z,16.33
2023-05-02T01:05:10.620Z,16.34
2023-05-02T01:06:10.648Z,16.34
2023-05-02T01:07:10.696Z,16.34
2023-05-02T01:08:10.740Z,16.31
2023-05-02T01:09:10.792Z,16.31
2023-05-02T01:10:10.813Z,16.33
2023-05-02T01:11:10.870Z,16.31
2023-05-02T01:12:10.908Z,16.34
2023-05-02T01:13:10.959Z,16.33
2023-05-02T01:14:11.016Z,16.36
2023-05-02T01:15:11.066Z,16.33
2023-05-02T01:16:11.135Z,16.34
2023-05-02T01:17:11.159Z,16.34
2023-05-02T01:18:11.212Z,16.31
2023-05-02T01:19:11.221Z,16.33
2023-05-02T01:20:11.260Z,16.30
2023-05-02T01:21:11.343Z,16.30
2023-05-02T01:22:11.358Z,16.31
2023-05-02T01:23:11.428Z,16.30
2023-05-02T01:24:11.445Z,16.31
2023-05-02T01:25:11.517Z,16.30
2023-05-02T01:26:11.565Z,16.26
2023-05-02T01:27:11.601Z,16.29
2023-05-02T01:28:11.637Z,16.29
2023-05-02T01:29:11.686Z,16.30
2023-05-02T01:30:11.770Z,16.31
2023-05-02T01:31:11.841Z,16.29
2023-05-02T01:32:11.841Z,16.34
2023-05-02T01:33:11.954Z,16.33
2023-05-02T01:34:11.984Z,16.33
2023-05-02T01:35:12.001Z,16.33
2023-05-02T01:36:12.083Z,16.33
2023-05-02T01:37:12.101Z,16.30
2023-05-02T01:38:12.153Z,16.33
2023-05-02T01:39:12.184Z,16.31
2023-05-02T01:40:12.249Z,16.31
2023-05-02T01:41:12.321Z,16.29
2023-05-02T01:42:12.353Z,16.29
2023-05-02T01:43:12.417Z,16.31
2023-05-02T01:44:12.464Z,16.24
2023-05-02T01:45:12.517Z,16.26
2023-05-02T01:46:12.624Z,16.24
2023-05-02T01:47:12.686Z,16.23
2023-05-02T01:48:12.667Z,16.22
2023-05-02T01:49:12.706Z,16.24
2023-05-02T01:50:12.753Z,16.26
2023-05-02T01:51:12.813Z,16.22
2023-05-02T01:52:12.832Z,16.23
2023-05-02T01:53:12.898Z,16.24
2023-05-02T01:54:12.934Z,16.23
2023-05-02T01:55:12.996Z,16.23
2023-05-02T01:56:13.062Z,16.24
2023-05-02T01:57:13.090Z,16.26
2023-05-02T01:58:13.170Z,16.29
2023-05-02T01:59:13.174Z,16.27
2023-05-02T02:00:13.249Z,16.27
2023-05-02T02:01:13.397Z,16.26
2023-05-02T02:02:13.347Z,16.26
2023-05-02T02:03:13.427Z,16.26
2023-05-02T02:04:13.506Z,16.26
2023-05-02T02:05:13.506Z,16.23
2023-05-02T02:06:13.568Z,16.24
2023-05-02T02:07:13.575Z,16.23
2023-05-02T02:08:13.661Z,16.24
2023-05-02T02:09:13.711Z,16.26
2023-05-02T02:10:13.749Z,16.26
2023-05-02T02:11:13.832Z,16.26
2023-05-02T02:12:13.850Z,16.26
2023-05-02T02:13:13.892Z,16.26
2023-05-02T02:14:13.944Z,16.26
2023-05-02T02:15:13.992Z,16.24
2023-05-02T02:16:14.136Z,16.27
2023-05-02T02:17:14.079Z,16.24
2023-05-02T02:18:14.173Z,16.24
2023-05-02T02:19:14.180Z,16.24
2023-05-02T02:20:14.222Z,16.26
2023-05-02T02:21:14.325Z,16.26
2023-05-02T02:22:14.342Z,16.22
2023-05-02T02:23:14.401Z,16.20
2023-05-02T02:24:14.490Z,16.22
2023-05-02T02:25:14.520Z,16.23
2023-05-02T02:26:14.592Z,16.20
2023-05-02T02:27:14.612Z,16.22
2023-05-02T02:28:14.672Z,16.23
2023-05-02T02:29:14.733Z,16.24
2023-05-02T02:30:14.792Z,16.23
2023-05-02T02:31:14.872Z,16.22
2023-05-02T02:32:14.872Z,16.22
2023-05-02T02:33:15.000Z,16.23
2023-05-02T02:34:15.027Z,16.23
2023-05-02T02:35:15.091Z,16.20
2023-05-02T02:36:15.154Z,16.20
2023-05-02T02:37:15.191Z,16.17
2023-05-02T02:38:15.253Z,16.16
2023-05-02T02:39:15.330Z,16.19
2023-05-02T02:40:15.341Z,16.24
2023-05-02T02:41:15.429Z,16.22
2023-05-02T02:42:15.471Z,16.23
2023-05-02T02:43:15.519Z,16.24
2023-05-02T02:44:15.540Z,16.26
2023-05-02T02:45:15.584Z,16.26
2023-05-02T02:46:15.715Z,16.29
2023-05-02T02:47:15.682Z,16.29
2023-05-02T02:48:16.656Z,16.29
2023-05-02T02:49:15.856Z,16.27
2023-05-02T02:50:15.833Z,16.27
2023-05-02T02:51:15.960Z,16.29
2023-05-02T02:52:15.903Z,16.30
2023-05-02T02:53:15.938Z,16.30
2023-05-02T02:54:25.803Z,16.31
2023-05-02T02:55:16.976Z,16.33
2023-05-02T02:56:15.968Z,16.30
2023-05-02T02:57:15.944Z,16.30
2023-05-02T02:58:15.947Z,16.29
2023-05-02T02:59:15.966Z,16.31
2023-05-02T03:00:15.944Z,16.29
2023-05-02T03:01:16.016Z,16.26
2023-05-02T03:02:15.922Z,16.30
2023-05-02T03:03:15.983Z,16.26
2023-05-02T03:04:15.956Z,16.31
2023-05-02T03:05:15.896Z,16.29
2023-05-02T03:06:15.971Z,16.31
2023-05-02T03:07:15.897Z,16.27
2023-05-02T03:08:15.871Z,16.29
2023-05-02T03:09:15.939Z,16.31
2023-05-02T03:10:15.852Z,16.30
2023-05-02T03:11:15.925Z,16.30
2023-05-02T03:12:15.949Z,16.29
2023-05-02T03:13:16.020Z,16.30
2023-05-02T03:14:16.083Z,16.30
2023-05-02T03:15:16.138Z,16.29
2023-05-02T03:16:16.242Z,16.27
2023-05-02T03:17:16.204Z,16.29
2023-05-02T03:18:16.332Z,16.30
2023-05-02T03:19:16.344Z,16.29
2023-05-02T03:20:16.371Z,16.24
2023-05-02T03:21:16.420Z,16.24
2023-05-02T03:22:16.470Z,16.26
2023-05-02T03:23:16.518Z,16.26
2023-05-02T03:24:18.892Z,16.27
2023-05-02T03:25:16.551Z,16.27
2023-05-02T03:26:16.543Z,16.24
2023-05-02T03:27:16.543Z,16.26
2023-05-02T03:28:16.554Z,16.27
2023-05-02T03:29:16.569Z,16.29
2023-05-02T03:30:16.577Z,16.27
2023-05-02T03:31:16.544Z,16.26
2023-05-02T03:32:16.514Z,16.29
2023-05-02T03:33:16.652Z,16.30
2023-05-02T03:34:16.515Z,16.30
2023-05-02T03:35:16.486Z,16.30
2023-05-02T03:36:16.496Z,16.29
2023-05-02T03:37:16.480Z,16.29
2023-05-02T03:38:16.465Z,16.27
2023-05-02T03:39:16.525Z,16.27
2023-05-02T03:40:16.504Z,16.24
2023-05-02T03:41:16.455Z,16.24
2023-05-02T03:42:16.432Z,16.27
2023-05-02T03:43:16.429Z,16.27
2023-05-02T03:44:16.454Z,16.29
2023-05-02T03:45:16.440Z,16.26
2023-05-02T03:46:16.444Z,16.31
2023-05-02T03:47:16.403Z,16.30
2023-05-02T03:48:16.414Z,16.33
2023-05-02T03:49:16.416Z,16.30
2023-05-02T03:50:16.387Z,16.33
2023-05-02T03:51:16.364Z,16.33
2023-05-02T03:52:16.395Z,16.33
2023-05-02T03:53:16.372Z,16.31
2023-05-02T03:54:16.372Z,16.33
2023-05-02T03:55:16.355Z,16.30
2023-05-02T03:56:16.353Z,16.34
2023-05-02T03:57:16.349Z,16.30
2023-05-02T03:58:16.337Z,16.30
2023-05-02T03:59:16.353Z,16.27
2023-05-02T04:00:16.329Z,16.33
2023-05-02T04:01:16.314Z,16.29
2023-05-02T04:02:16.341Z,16.31
2023-05-02T04:03:16.320Z,16.30
2023-05-02T04:04:16.596Z,16.33
2023-05-02T04:05:16.296Z,16.34
2023-05-02T04:06:16.292Z,16.33
2023-05-02T04:07:16.295Z,16.33
2023-05-02T04:08:16.289Z,16.33
2023-05-02T04:09:16.258Z,16.37
2023-05-02T04:10:16.365Z,16.39
2023-05-02T04:11:16.284Z,16.36
2023-05-02T04:12:16.263Z,16.37
2023-05-02T04:13:16.237Z,16.34
2023-05-02T04:14:16.263Z,16.37
2023-05-02T04:15:16.245Z,16.31
2023-05-02T04:16:16.257Z,16.34
2023-05-02T04:17:16.398Z,16.37
2023-05-02T04:18:16.291Z,16.34
2023-05-02T04:19:16.238Z,16.33
2023-05-02T04:20:16.207Z,16.31
2023-05-02T04:21:16.223Z,16.30
2023-05-02T04:22:16.274Z,16.30
2023-05-02T04:23:16.290Z,16.33
2023-05-02T04:24:16.371Z,16.31
2023-05-02T04:25:16.365Z,16.34
2023-05-02T04:26:16.422Z,16.34
2023-05-02T04:27:16.452Z,16.31
2023-05-02T04:28:16.482Z,16.37
2023-05-02T04:29:16.559Z,16.39
2023-05-02T04:30:16.547Z,16.40
2023-05-02T04:31:16.563Z,16.39
2023-05-02T04:32:16.585Z,16.41
2023-05-02T04:33:16.669Z,16.37
2023-05-02T04:34:16.686Z,16.41
2023-05-02T04:35:16.708Z,16.40
2023-05-02T04:36:16.739Z,16.40
2023-05-02T04:37:16.780Z,16.40
2023-05-02T04:38:16.801Z,16.41
2023-05-02T04:39:16.844Z,16.41
2023-05-02T04:40:16.866Z,16.41
2023-05-02T04:41:16.914Z,16.37
2023-05-02T04:42:16.972Z,16.41
2023-05-02T04:43:17.000Z,16.39
2023-05-02T04:44:17.038Z,16.41
2023-05-02T04:45:17.083Z,16.40
2023-05-02T04:46:17.147Z,16.40
2023-05-02T04:47:17.132Z,16.41
2023-05-02T04:48:17.167Z,16.41
2023-05-02T04:49:17.231Z,16.44
2023-05-02T04:50:17.236Z,16.44
2023-05-02T04:51:17.316Z,16.43
2023-05-02T04:52:17.276Z,16.43
2023-05-02T04:53:17.304Z,16.41
2023-05-02T04:54:17.354Z,16.41
2023-05-02T04:55:17.382Z,16.44
2023-05-02T04:56:17.418Z,16.43
2023-05-02T04:57:17.448Z,16.46
2023-05-02T04:58:17.488Z,16.44
2023-05-02T04:59:17.499Z,16.44
2023-05-02T05:00:17.544Z,16.46
2023-05-02T05:01:17.607Z,16.47
2023-05-02T05:02:17.748Z,16.49
2023-05-02T05:03:17.731Z,16.47
2023-05-02T05:04:17.696Z,16.51
2023-05-02T05:05:17.721Z,16.53
2023-05-02T05:06:17.668Z,16.53
2023-05-02T05:07:17.717Z,16.54
2023-05-02T05:08:17.752Z,16.57
2023-05-02T05:09:17.788Z,16.59
2023-05-02T05:10:17.793Z,16.60
2023-05-02T05:11:17.809Z,16.63
2023-05-02T05:12:17.841Z,16.64
2023-05-02T05:13:17.866Z,16.61
2023-05-02T05:14:17.884Z,16.66
2023-05-02T05:15:17.902Z,16.66
2023-05-02T05:16:17.961Z,16.67
2023-05-02T05:17:17.922Z,16.71
2023-05-02T05:18:17.908Z,16.71
2023-05-02T05:19:17.902Z,16.75
2023-05-02T05:20:17.960Z,16.80
2023-05-02T05:21:17.954Z,16.84
2023-05-02T05:22:17.997Z,16.85
2023-05-02T05:23:17.980Z,16.91
2023-05-02T05:24:17.997Z,16.95
2023-05-02T05:25:18.070Z,17.02
2023-05-02T05:26:18.080Z,17.05
2023-05-02T05:27:18.114Z,17.05
2023-05-02T05:28:18.156Z,17.02
2023-05-02T05:29:18.164Z,17.08
2023-05-02T05:30:18.183Z,17.04
2023-05-02T05:31:18.217Z,17.04
2023-05-02T05:32:18.260Z,17.04
2023-05-02T05:33:18.328Z,16.99
2023-05-02T05:34:18.297Z,16.98
2023-05-02T05:35:18.200Z,16.91
2023-05-02T05:36:18.201Z,16.90
2023-05-02T05:37:18.234Z,16.82
2023-05-02T05:38:18.483Z,16.82
2023-05-02T05:39:18.282Z,16.81
2023-05-02T05:40:18.240Z,16.78
2023-05-02T05:41:18.326Z,16.78
2023-05-02T05:42:18.283Z,16.81
2023-05-02T05:43:18.266Z,16.75
2023-05-02T05:44:18.289Z,16.77
2023-05-02T05:45:18.360Z,16.72
2023-05-02T05:46:18.319Z,16.71
2023-05-02T05:47:18.498Z,16.71
2023-05-02T05:48:18.486Z,16.66
2023-05-02T05:49:18.551Z,16.64
2023-05-02T05:50:18.678Z,16.64
2023-05-02T05:51:18.591Z,16.60
2023-05-02T05:52:18.769Z,16.64
2023-05-02T05:53:18.608Z,16.63
2023-05-02T05:54:18.650Z,16.63
2023-05-02T05:55:18.601Z,16.61
2023-05-02T05:56:18.638Z,16.59
2023-05-02T05:57:18.660Z,16.57
2023-05-02T05:58:18.647Z,16.53
2023-05-02T05:59:18.697Z,16.56
2023-05-02T06:00:18.772Z,16.54
2023-05-02T06:01:18.776Z,16.56
2023-05-02T06:02:18.883Z,16.51
2023-05-02T06:03:18.904Z,16.50
2023-05-02T06:04:18.922Z,16.50
2023-05-02T06:05:18.965Z,16.49
2023-05-02T06:06:18.986Z,16.50
2023-05-02T06:07:19.038Z,16.54
2023-05-02T06:08:19.060Z,16.53
2023-05-02T06:09:19.112Z,16.54
2023-05-02T06:10:19.131Z,16.51
2023-05-02T06:11:19.152Z,16.57
2023-05-02T06:12:19.218Z,16.54
2023-05-02T06:13:19.201Z,16.56
2023-05-02T06:14:19.253Z,16.57
2023-05-02T06:15:19.284Z,16.57
2023-05-02T06:16:19.325Z,16.53
2023-05-02T06:17:19.679Z,16.54
2023-05-02T06:18:19.414Z,16.54
2023-05-02T06:19:19.445Z,16.54
2023-05-02T06:20:19.507Z,16.53
2023-05-02T06:21:19.500Z,16.59
2023-05-02T06:22:19.571Z,16.60
2023-05-02T06:23:19.571Z,16.64
2023-05-02T06:24:19.610Z,16.66
2023-05-02T06:25:19.616Z,16.66
2023-05-02T06:26:19.617Z,16.63
2023-05-02T06:27:19.668Z,16.66
2023-05-02T06:28:19.678Z,16.66
2023-05-02T06:29:19.676Z,16.67
2023-05-02T06:30:19.712Z,16.66
2023-05-02T06:31:19.784Z,16.66
2023-05-02T06:32:20.218Z,16.64
2023-05-02T06:33:19.777Z,16.64
2023-05-02T06:34:19.810Z,16.67
2023-05-02T06:35:20.151Z,16.64
2023-05-02T06:36:19.844Z,16.64
2023-05-02T06:37:19.861Z,16.68
2023-05-02T06:38:19.892Z,16.70
2023-05-02T06:39:19.886Z,16.68
2023-05-02T06:40:20.172Z,16.70
2023-05-02T06:41:19.919Z,16.67
2023-05-02T06:42:19.948Z,16.68
2023-05-02T06:43:19.985Z,16.70
2023-05-02T06:44:19.979Z,16.71
2023-05-02T06:45:19.975Z,16.72
2023-05-02T06:46:20.030Z,16.71
2023-05-02T06:47:20.036Z,16.74
2023-05-02T06:48:20.258Z,16.72
2023-05-02T06:49:20.040Z,16.68
2023-05-02T06:50:20.049Z,16.70
2023-05-02T06:51:20.052Z,16.74
2023-05-02T06:52:20.122Z,16.74
2023-05-02T06:53:20.089Z,16.71
2023-05-02T06:54:20.109Z,16.74
2023-05-02T06:55:20.178Z,16.74
2023-05-02T06:56:20.132Z,16.74
2023-05-02T06:57:20.130Z,16.75
2023-05-02T06:58:20.131Z,16.77
2023-05-02T06:59:20.170Z,16.77
2023-05-02T07:00:20.166Z,16.78
2023-05-02T07:01:20.170Z,16.81
2023-05-02T07:02:20.150Z,16.82
2023-05-02T07:03:20.166Z,16.84
2023-05-02T07:04:20.247Z,16.84
2023-05-02T07:05:20.170Z,16.85
2023-05-02T07:06:20.202Z,16.90
2023-05-02T07:07:20.167Z,16.88
2023-05-02T07:08:20.187Z,16.90
2023-05-02T07:09:20.168Z,16.88
2023-05-02T07:10:20.189Z,16.82
2023-05-02T07:11:20.195Z,16.90
2023-05-02T07:12:20.203Z,16.92
2023-05-02T07:13:20.232Z,16.92
2023-05-02T07:14:20.222Z,16.98
2023-05-02T07:15:20.266Z,16.96
2023-05-02T07:16:20.643Z,16.94
2023-05-02T07:17:20.371Z,16.98
2023-05-02T07:18:20.325Z,16.96
2023-05-02T07:19:20.341Z,16.99
2023-05-02T07:20:20.299Z,16.94
2023-05-02T07:21:20.335Z,16.99
2023-05-02T07:22:20.287Z,16.99
2023-05-02T07:23:20.665Z,16.96
2023-05-02T07:24:20.365Z,16.92
2023-05-02T07:25:20.672Z,16.95
2023-05-02T07:26:20.328Z,16.94
2023-05-02T07:27:20.337Z,16.95
2023-05-02T07:28:20.666Z,16.94
2023-05-02T07:29:20.367Z,16.95
2023-05-02T07:30:20.713Z,16.95
2023-05-02T07:31:20.426Z,16.95
2023-05-02T07:32:20.608Z,16.96
2023-05-02T07:33:20.601Z,16.96
2023-05-02T07:34:20.567Z,16.96
2023-05-02T07:35:20.616Z,16.94
2023-05-02T07:36:20.653Z,16.99
2023-05-02T07:37:20.700Z,17.05
2023-05-02T07:38:20.767Z,17.07
2023-05-02T07:39:20.836Z,17.07
2023-05-02T07:40:20.921Z,17.09
2023-05-02T07:41:20.956Z,17.09
2023-05-02T07:42:21.000Z,16.78
2023-05-02T07:43:21.009Z,17.01
2023-05-02T07:44:21.066Z,16.90
2023-05-02T07:45:21.073Z,16.99
2023-05-02T07:46:21.142Z,17.09
2023-05-02T07:47:21.114Z,17.11
2023-05-02T07:48:21.219Z,17.17
2023-05-02T07:49:21.212Z,17.18
2023-05-02T07:50:21.243Z,17.26
2023-05-02T07:51:21.279Z,17.29
2023-05-02T07:52:21.320Z,17.32
2023-05-02T07:53:21.352Z,17.35
2023-05-02T07:54:21.388Z,17.38
2023-05-02T07:55:21.464Z,17.38
2023-05-02T07:56:21.471Z,17.39
2023-05-02T07:57:21.486Z,17.42
2023-05-02T07:58:21.709Z,17.43
2023-05-02T07:59:21.596Z,17.46
2023-05-02T08:00:21.638Z,17.45
2023-05-02T08:01:21.655Z,17.48
2023-05-02T08:02:21.916Z,17.48
2023-05-02T08:03:22.340Z,17.49
2023-05-02T08:04:21.854Z,17.52
2023-05-02T08:05:21.788Z,17.54
2023-05-02T08:06:21.881Z,17.59
2023-05-02T08:07:21.832Z,17.63
2023-05-02T08:08:21.881Z,17.66
2023-05-02T08:09:21.849Z,17.69
2023-05-02T08:10:22.209Z,17.74
2023-05-02T08:11:22.586Z,17.81
2023-05-02T08:12:21.917Z,17.86
2023-05-02T08:13:21.923Z,17.87
2023-05-02T08:14:21.915Z,17.90
2023-05-02T08:15:21.923Z,17.96
2023-05-02T08:16:21.990Z,17.97
2023-05-02T08:17:22.029Z,17.98
2023-05-02T08:18:23.686Z,18.04
2023-05-02T08:19:22.143Z,18.08
2023-05-02T08:20:22.082Z,18.10
2023-05-02T08:21:21.993Z,18.12
2023-05-02T08:22:22.013Z,18.15
2023-05-02T08:23:22.065Z,18.17
2023-05-02T08:24:22.047Z,18.21
2023-05-02T08:25:22.068Z,18.23
2023-05-02T08:26:22.083Z,18.25
2023-05-02T08:27:22.249Z,18.24
2023-05-02T08:28:22.094Z,18.25
2023-05-02T08:29:22.113Z,18.21
2023-05-02T08:30:22.146Z,18.21
2023-05-02T08:31:22.184Z,18.28
2023-05-02T08:32:22.163Z,18.32
2023-05-02T08:33:22.285Z,18.34
2023-05-02T08:34:22.167Z,18.34
2023-05-02T08:35:22.180Z,18.42
2023-05-02T08:36:22.198Z,18.44
2023-05-02T08:37:22.202Z,18.48
2023-05-02T08:38:22.713Z,18.49
2023-05-02T08:39:22.297Z,18.51
2023-05-02T08:40:33.941Z,18.54
2023-05-02T08:41:23.269Z,18.52
2023-05-02T08:42:22.251Z,18.55
2023-05-02T08:43:22.268Z,18.58
2023-05-02T08:44:22.237Z,18.59
2023-05-02T08:45:22.244Z,18.63
2023-05-02T08:46:22.256Z,18.65
2023-05-02T08:47:22.345Z,18.66
2023-05-02T08:48:22.694Z,18.66
2023-05-02T08:49:22.194Z,18.69
2023-05-02T08:50:22.255Z,18.69
2023-05-02T08:51:22.201Z,18.75
2023-05-02T08:52:22.208Z,18.75
2023-05-02T08:53:22.185Z,18.77
2023-05-02T08:54:22.166Z,18.77
2023-05-02T08:55:22.172Z,18.80
2023-05-02T08:56:22.167Z,18.83
2023-05-02T08:57:22.173Z,18.85
2023-05-02T08:58:22.167Z,18.83
2023-05-02T08:59:22.216Z,18.85
2023-05-02T09:00:22.330Z,18.86
2023-05-02T09:01:22.473Z,18.83
2023-05-02T09:02:22.427Z,18.89
2023-05-02T09:03:23.764Z,18.89
2023-05-02T09:04:22.513Z,18.93
2023-05-02T09:05:22.497Z,18.95
2023-05-02T09:06:22.617Z,18.95
2023-05-02T09:07:22.641Z,18.97
2023-05-02T09:08:22.686Z,18.99
2023-05-02T09:09:22.749Z,19.00
2023-05-02T09:10:22.819Z,19.03
2023-05-02T09:11:22.905Z,19.05
2023-05-02T09:12:22.927Z,19.07
2023-05-02T09:13:22.960Z,19.10
2023-05-02T09:14:23.014Z,19.16
2023-05-02T09:15:23.045Z,19.16
2023-05-02T09:16:23.412Z,19.13
2023-05-02T09:17:23.165Z,19.10
2023-05-02T09:18:23.248Z,19.03
2023-05-02T09:19:23.227Z,19.10
2023-05-02T09:20:23.257Z,19.14
2023-05-02T09:21:23.260Z,19.26
2023-05-02T09:22:23.293Z,19.27
2023-05-02T09:23:23.717Z,19.34
2023-05-02T09:24:23.310Z,19.38
2023-05-02T09:25:23.266Z,19.39
2023-05-02T09:26:23.325Z,19.41
2023-05-02T09:27:23.337Z,19.42
2023-05-02T09:28:23.756Z,19.48
2023-05-02T09:29:23.341Z,19.47
2023-05-02T09:30:23.752Z,19.50
2023-05-02T09:31:43.564Z,19.48
2023-05-02T09:32:24.428Z,19.20
2023-05-02T09:33:23.708Z,19.37
2023-05-02T09:34:23.348Z,19.44
2023-05-02T09:35:23.376Z,19.35
2023-05-02T09:36:23.365Z,19.41
2023-05-02T09:37:23.341Z,19.48
2023-05-02T09:38:23.377Z,19.54
2023-05-02T09:39:25.573Z,19.58
2023-05-02T09:40:23.344Z,19.61
2023-05-02T09:41:23.457Z,19.60
2023-05-02T09:42:23.324Z,19.39
2023-05-02T09:43:23.300Z,19.53
2023-05-02T09:44:23.290Z,19.61
2023-05-02T09:45:23.298Z,19.64
2023-05-02T09:46:23.365Z,19.60
2023-05-02T09:47:23.286Z,19.64
2023-05-02T09:48:23.262Z,19.51
2023-05-02T09:49:24.387Z,19.55
2023-05-02T09:50:24.214Z,19.65
2023-05-02T09:51:23.240Z,19.71
2023-05-02T09:52:23.254Z,19.74
2023-05-02T09:53:23.221Z,19.82
2023-05-02T09:54:23.207Z,19.84
2023-05-02T09:55:23.251Z,19.85
2023-05-02T09:56:23.951Z,19.86
2023-05-02T09:57:23.319Z,19.89
2023-05-02T09:58:23.258Z,19.86
2023-05-02T09:59:23.187Z,19.92
2023-05-02T10:00:23.194Z,19.93
2023-05-02T10:01:23.198Z,19.81
2023-05-02T10:02:23.175Z,19.88
2023-05-02T10:03:23.166Z,19.89
2023-05-02T10:04:23.200Z,19.91
2023-05-02T10:05:23.175Z,19.93
2023-05-02T10:06:23.248Z,19.71
2023-05-02T10:07:23.196Z,19.86
2023-05-02T10:08:23.213Z,19.91
2023-05-02T10:09:23.137Z,19.93
2023-05-02T10:10:23.179Z,19.95
2023-05-02T10:11:23.231Z,19.91
2023-05-02T10:12:23.199Z,19.92
2023-05-02T10:13:23.233Z,19.95
2023-05-02T10:14:23.311Z,19.95
2023-05-02T10:15:23.367Z,19.97
2023-05-02T10:16:23.491Z,19.97
2023-05-02T10:17:23.459Z,20.02
2023-05-02T10:18:23.510Z,19.92
2023-05-02T10:19:23.553Z,20.02
2023-05-02T10:20:23.609Z,19.86
2023-05-02T10:21:23.662Z,19.99
2023-05-02T10:22:23.717Z,19.99
2023-05-02T10:23:24.308Z,20.02
2023-05-02T10:24:23.909Z,20.03
2023-05-02T10:25:23.927Z,20.03
2023-05-02T10:26:24.235Z,20.08
2023-05-02T10:27:24.731Z,20.06
2023-05-02T10:28:24.263Z,20.06
2023-05-02T10:29:24.106Z,20.05
2023-05-02T10:30:24.175Z,20.03
2023-05-02T10:31:24.251Z,20.09
2023-05-02T10:32:24.297Z,20.08
2023-05-02T10:33:24.742Z,20.11
2023-05-02T10:34:24.395Z,20.11
2023-05-02T10:35:24.461Z,20.11
2023-05-02T10:36:24.737Z,20.08
2023-05-02T10:37:24.551Z,20.13
2023-05-02T10:38:24.930Z,20.15
2023-05-02T10:39:24.652Z,20.15
2023-05-02T10:40:24.729Z,20.17
2023-05-02T10:41:24.760Z,20.17
2023-05-02T10:42:24.809Z,20.17
2023-05-02T10:43:24.841Z,20.19
2023-05-02T10:44:25.856Z,20.20
2023-05-02T10:45:24.952Z,20.20
2023-05-02T10:46:25.010Z,20.16
2023-05-02T10:47:25.262Z,20.17
2023-05-02T10:48:25.145Z,20.20
2023-05-02T10:49:25.178Z,20.22
2023-05-02T10:50:26.049Z,20.23
2023-05-02T10:51:25.299Z,20.20
2023-05-02T10:52:25.354Z,20.17
2023-05-02T10:53:25.399Z,20.19
2023-05-02T10:54:25.463Z,20.20
2023-05-02T10:55:25.526Z,20.22
2023-05-02T10:56:27.746Z,20.23
2023-05-02T10:57:25.591Z,20.23
2023-05-02T10:58:25.589Z,20.19
2023-05-02T10:59:25.557Z,20.22
2023-05-02T11:00:25.545Z,20.25
2023-05-02T11:01:25.913Z,20.26
2023-05-02T11:02:25.611Z,20.22
2023-05-02T11:03:25.553Z,20.29
2023-05-02T11:04:25.513Z,20.32
2023-05-02T11:05:25.532Z,20.16
2023-05-02T11:06:25.514Z,20.32
2023-05-02T11:07:25.520Z,20.37
2023-05-02T11:08:25.492Z,20.37
2023-05-02T11:09:25.501Z,20.39
2023-05-02T11:10:25.482Z,20.42
2023-05-02T11:11:25.484Z,20.43
2023-05-02T11:12:25.475Z,20.48
2023-05-02T11:13:25.484Z,20.54
2023-05-02T11:14:25.491Z,20.58
2023-05-02T11:15:25.457Z,20.64
2023-05-02T11:16:25.857Z,20.64
2023-05-02T11:17:25.486Z,20.71
2023-05-02T11:18:25.496Z,20.71
2023-05-02T11:19:25.448Z,20.75
2023-05-02T11:20:25.460Z,20.63
2023-05-02T11:21:25.417Z,20.29
2023-05-02T11:22:25.472Z,20.56
2023-05-02T11:23:25.419Z,20.62
2023-05-02T11:24:25.410Z,20.68
2023-05-02T11:25:25.432Z,20.73
2023-05-02T11:26:25.407Z,20.77
2023-05-02T11:27:25.411Z,20.85
2023-05-02T11:28:25.369Z,20.85
2023-05-02T11:29:25.368Z,20.90
2023-05-02T11:30:25.378Z,20.84
2023-05-02T11:31:25.442Z,20.90
2023-05-02T11:32:25.455Z,20.93
2023-05-02T11:33:25.362Z,20.97
2023-05-02T11:34:25.341Z,20.95
2023-05-02T11:35:25.348Z,20.97
2023-05-02T11:36:25.331Z,20.95
2023-05-02T11:37:25.314Z,20.95
2023-05-02T11:38:25.327Z,20.98
2023-05-02T11:39:25.313Z,20.98
2023-05-02T11:40:25.302Z,20.99
2023-05-02T11:41:25.318Z,20.97
2023-05-02T11:42:25.282Z,21.02
2023-05-02T11:43:25.274Z,20.99
2023-05-02T11:44:25.255Z,20.99
2023-05-02T11:45:25.247Z,21.01
2023-05-02T11:46:25.321Z,20.98
2023-05-02T11:47:25.261Z,20.87
2023-05-02T11:48:25.246Z,20.97
2023-05-02T11:49:25.222Z,20.98
2023-05-02T11:50:25.232Z,20.99
2023-05-02T11:51:25.220Z,20.97
2023-05-02T11:52:25.220Z,20.91
2023-05-02T11:53:25.212Z,20.91
2023-05-02T11:54:25.208Z,20.95
2023-05-02T11:55:25.198Z,20.98
2023-05-02T11:56:25.183Z,21.01
2023-05-02T11:57:25.175Z,21.05
2023-05-02T11:58:25.161Z,21.01
2023-05-02T11:59:25.155Z,21.08
2023-05-02T12:00:25.167Z,21.09
2023-05-02T12:01:25.174Z,21.12
2023-05-02T12:02:25.181Z,21.12
2023-05-02T12:03:25.300Z,21.12
2023-05-02T12:04:25.124Z,21.12
2023-05-02T12:05:25.146Z,21.12
2023-05-02T12:06:25.140Z,21.08
2023-05-02T12:07:25.124Z,21.14
2023-05-02T12:08:25.256Z,21.11
2023-05-02T12:09:25.173Z,21.09
2023-05-02T12:10:25.199Z,21.09
2023-05-02T12:11:25.205Z,21.11
2023-05-02T12:12:25.217Z,21.08
2023-05-02T12:13:25.281Z,21.12
2023-05-02T12:14:25.317Z,21.01
2023-05-02T12:15:25.334Z,21.01
2023-05-02T12:16:25.405Z,21.01
2023-05-02T12:17:25.403Z,20.98
2023-05-02T12:18:25.408Z,20.77
2023-05-02T12:19:25.417Z,20.83
2023-05-02T12:20:25.430Z,20.87
2023-05-02T12:21:25.458Z,20.84
2023-05-02T12:22:25.472Z,20.84
2023-05-02T12:23:25.459Z,20.85
2023-05-02T12:24:25.483Z,20.84
2023-05-02T12:25:25.465Z,20.73
2023-05-02T12:26:25.684Z,20.77
2023-05-02T12:27:25.503Z,20.78
2023-05-02T12:28:25.489Z,20.78
2023-05-02T12:29:25.499Z,20.75
2023-05-02T12:30:25.476Z,20.80
2023-05-02T12:31:25.651Z,20.80
2023-05-02T12:32:27.398Z,20.78
2023-05-02T12:33:25.524Z,20.77
2023-05-02T12:34:25.550Z,20.78
2023-05-02T12:35:25.560Z,20.77
2023-05-02T12:36:25.566Z,20.78
2023-05-02T12:37:25.549Z,20.77
2023-05-02T12:38:25.601Z,20.53
2023-05-02T12:39:25.595Z,20.62
2023-05-02T12:40:25.589Z,20.71
2023-05-02T12:41:25.581Z,20.67
2023-05-02T12:42:25.593Z,20.67
2023-05-02T12:43:25.635Z,20.71
2023-05-02T12:44:25.624Z,20.68
2023-05-02T12:45:25.630Z,20.68
2023-05-02T12:46:25.685Z,20.70
2023-05-02T12:47:25.703Z,20.71
2023-05-02T12:48:25.668Z,20.67
2023-05-02T12:49:25.655Z,20.68
2023-05-02T12:50:25.661Z,20.66
2023-05-02T12:51:25.665Z,20.66
2023-05-02T12:52:25.684Z,20.64