createdAt,value
2018-02-17T15:12:11.611Z,6.40
2018-02-17T15:14:40.759Z,6.93
2018-02-17T15:17:07.541Z,6.80
2018-02-17T15:19:34.370Z,7.57
2018-02-17T15:22:01.782Z,8.80
2018-02-17T15:24:29.496Z,8.37
2018-02-17T15:26:57.571Z,8.37
2018-02-17T15:29:25.762Z,8.53
2018-02-17T15:31:52.813Z,8.03
2018-02-17T15:34:19.503Z,7.60
2018-02-17T15:36:48.858Z,7.83
2018-02-17T15:39:18.471Z,8.20
2018-02-17T15:41:48.846Z,8.10
2018-02-17T15:44:20.267Z,8.27
2018-02-17T15:46:48.051Z,7.83
2018-02-17T15:49:16.548Z,8.13
2018-02-17T15:51:45.034Z,8.20
2018-02-17T15:54:14.094Z,7.97
2018-02-17T15:56:41.608Z,7.90
2018-02-17T15:59:08.226Z,8.90
2018-02-17T16:01:34.961Z,7.30
2018-02-17T16:04:02.164Z,7.63
2018-02-17T16:06:28.784Z,8.07
2018-02-17T16:08:57.936Z,8.07
2018-02-17T16:11:27.479Z,7.20
2018-02-17T16:13:57.087Z,7.17
2018-02-17T16:16:26.478Z,7.20
2018-02-17T16:18:55.895Z,6.47
2018-02-17T16:21:25.392Z,6.60
2018-02-17T16:23:55.832Z,6.37
2018-02-17T16:26:25.312Z,7.63
2018-02-17T16:28:55.303Z,9.03
2018-02-17T16:31:27.219Z,9.23
2018-02-17T16:33:56.089Z,7.93
2018-02-17T16:36:25.120Z,8.20
2018-02-17T16:38:55.272Z,8.90
2018-02-17T16:41:24.272Z,10.50
2018-02-17T16:43:52.937Z,9.07
2018-02-17T16:46:24.078Z,9.10
2018-02-17T16:48:54.893Z,10.47
2018-02-17T16:51:24.158Z,9.73
2018-02-17T16:53:54.765Z,10.23
2018-02-17T16:56:26.454Z,9.37
2018-02-17T16:58:58.382Z,9.77
2018-02-17T17:01:30.993Z,9.07
2018-02-17T17:04:05.031Z,8.73
2018-02-17T17:06:33.891Z,8.07
2018-02-17T17:09:03.112Z,8.20
2018-02-17T17:11:34.619Z,8.97
2018-02-17T17:14:05.941Z,7.47
2018-02-17T17:16:36.088Z,7.17
2018-02-17T17:19:06.354Z,7.60
2018-02-17T17:21:35.462Z,6.47
2018-02-17T17:24:06.665Z,7.87
2018-02-17T17:26:37.231Z,7.03
2018-02-17T17:29:06.241Z,8.20
2018-02-17T17:31:36.757Z,7.83
2018-02-17T17:34:09.715Z,7.03
2018-02-17T17:36:42.359Z,7.00
2018-02-17T17:39:12.337Z,5.70
2018-02-17T17:41:42.200Z,5.73
2018-02-17T17:44:13.574Z,6.43
2018-02-17T17:46:43.070Z,6.73
2018-02-17T17:49:13.813Z,6.50
2018-02-17T17:51:43.077Z,6.00
2018-02-17T17:54:12.313Z,6.63
2018-02-17T17:56:41.101Z,6.77
2018-02-17T17:59:09.811Z,6.60
2018-02-17T18:01:37.715Z,8.37
2018-02-17T18:04:07.230Z,7.53
2018-02-17T18:06:35.618Z,7.27
2018-02-17T18:09:03.842Z,7.43
2018-02-17T18:11:31.933Z,6.70
2018-02-17T18:14:02.453Z,7.40
2018-02-17T18:16:30.361Z,7.23
2018-02-17T18:18:59.636Z,8.13
2018-02-17T18:21:28.673Z,7.27
2018-02-17T18:23:59.087Z,6.83
2018-02-17T18:26:28.090Z,7.00
2018-02-17T18:28:56.340Z,7.07
2018-02-17T18:31:24.526Z,7.80
2018-02-17T18:33:52.731Z,8.87
2018-02-17T18:36:22.350Z,7.97
2018-02-17T18:38:50.520Z,8.30
2018-02-17T18:41:19.752Z,8.07
2018-02-17T18:43:47.875Z,8.33
2018-02-17T18:46:19.057Z,7.47
2018-02-17T18:48:46.862Z,7.87
2018-02-17T18:51:13.888Z,9.27
2018-02-17T18:53:41.749Z,9.73
2018-02-17T18:56:09.377Z,9.90
2018-02-17T18:58:37.298Z,9.67
2018-02-17T19:01:04.977Z,9.60
2018-02-17T19:03:31.880Z,9.47
2018-02-17T19:05:59.283Z,11.07
2018-02-17T19:08:29.076Z,11.47
2018-02-17T19:10:57.109Z,10.73
2018-02-17T19:13:24.531Z,10.90
2018-02-17T19:15:52.485Z,10.37
2018-02-17T19:18:21.046Z,10.40
2018-02-17T19:20:49.555Z,10.50
2018-02-17T19:23:19.340Z,9.60
2018-02-17T19:25:48.282Z,10.13
2018-02-17T19:28:17.189Z,10.53
2018-02-17T19:30:46.714Z,9.83
2018-02-17T19:33:16.189Z,10.00
2018-02-17T19:35:51.698Z,9.47
2018-02-17T19:38:21.377Z,10.97
2018-02-17T19:40:50.684Z,10.20
2018-02-17T19:43:20.213Z,12.80
2018-02-17T19:45:49.539Z,15.67
2018-02-17T19:48:19.531Z,9.13
2018-02-17T19:50:48.359Z,8.10
2018-02-17T19:53:16.230Z,9.40
2018-02-17T19:55:46.896Z,10.07
2018-02-17T19:58:14.066Z,9.67
2018-02-17T20:00:41.687Z,10.10
2018-02-17T20:03:10.182Z,9.23
2018-02-17T20:05:37.458Z,11.27
2018-02-17T20:08:04.033Z,8.50
2018-02-17T20:10:31.416Z,9.63
2018-02-17T20:12:58.205Z,9.17
2018-02-17T20:15:25.039Z,9.70
2018-02-17T20:17:52.543Z,9.77
2018-02-17T20:20:19.923Z,10.00
2018-02-17T20:22:46.501Z,9.83
2018-02-17T20:25:13.160Z,10.17
2018-02-17T20:27:39.929Z,12.43
2018-02-17T20:30:06.466Z,10.83
2018-02-17T20:32:33.175Z,10.10
2018-02-17T20:35:00.008Z,9.90
2018-02-17T20:37:26.787Z,9.80
2018-02-17T20:39:54.419Z,10.43
2018-02-17T20:42:21.260Z,10.57
2018-02-17T20:44:48.504Z,10.07
2018-02-17T20:47:15.681Z,9.40
2018-02-17T20:49:42.463Z,9.20
2018-02-17T20:52:09.428Z,9.77
2018-02-17T20:54:37.917Z,8.83
2018-02-17T20:57:05.440Z,9.17
2018-02-17T20:59:32.771Z,10.00
2018-02-17T21:02:00.000Z,9.93
2018-02-17T21:04:27.195Z,11.63
2018-02-17T21:06:54.383Z,8.83
2018-02-17T21:09:22.003Z,7.63
2018-02-17T21:11:49.427Z,11.77
2018-02-17T21:14:16.894Z,24.93
2018-02-17T21:16:44.460Z,15.93
2018-02-17T21:19:11.755Z,13.70
2018-02-17T21:21:39.118Z,12.60
2018-02-17T21:24:05.816Z,11.23
2018-02-17T21:26:32.753Z,11.03
2018-02-17T21:29:00.027Z,12.03
2018-02-17T21:31:28.472Z,14.97
2018-02-17T21:33:56.694Z,11.90
2018-02-17T21:36:24.647Z,12.70
2018-02-17T21:38:53.175Z,13.80
2018-02-17T21:41:21.410Z,12.17
2018-02-17T21:43:50.259Z,10.97
2018-02-17T21:46:18.004Z,13.93
2018-02-17T21:48:45.867Z,13.53
2018-02-17T21:51:13.536Z,12.90
2018-02-17T21:53:40.693Z,13.53
2018-02-17T21:56:07.500Z,10.57
2018-02-17T21:58:34.293Z,11.83
2018-02-17T22:01:01.017Z,14.50
2018-02-17T22:03:27.951Z,12.60
2018-02-17T22:05:56.627Z,11.83
2018-02-17T22:08:23.782Z,10.80
2018-02-17T22:10:51.934Z,14.47
2018-02-17T22:13:18.993Z,13.50
2018-02-17T22:15:46.006Z,10.50
2018-02-17T22:18:13.148Z,12.30
2018-02-17T22:20:40.083Z,11.10
2018-02-17T22:23:06.963Z,11.33
2018-02-17T22:25:33.734Z,13.17
2018-02-17T22:28:01.057Z,13.37
2018-02-17T22:30:28.486Z,14.13
2018-02-17T22:32:55.373Z,11.47
2018-02-17T22:35:22.459Z,13.47
2018-02-17T22:37:49.862Z,15.20
2018-02-17T22:40:16.610Z,10.17
2018-02-17T22:42:43.437Z,10.23
2018-02-17T22:45:10.778Z,12.03
2018-02-17T22:47:37.759Z,12.40
2018-02-17T22:50:04.913Z,12.23
2018-02-17T22:52:31.820Z,11.60
2018-02-17T22:54:58.859Z,12.83
2018-02-17T22:57:25.788Z,13.13
2018-02-17T22:59:53.138Z,12.80
2018-02-17T23:02:20.065Z,11.70
2018-02-17T23:04:47.005Z,12.90
2018-02-17T23:07:13.775Z,10.93
2018-02-17T23:09:41.129Z,13.70
2018-02-17T23:12:07.893Z,12.70
2018-02-17T23:14:34.744Z,14.53
2018-02-17T23:17:02.114Z,11.77
2018-02-17T23:19:29.026Z,13.33
2018-02-17T23:21:55.854Z,11.53
2018-02-17T23:24:22.581Z,11.10
2018-02-17T23:26:49.160Z,11.20
2018-02-17T23:29:15.892Z,13.57
2018-02-17T23:31:42.578Z,16.07
2018-02-17T23:34:10.231Z,12.07
2018-02-17T23:36:37.315Z,11.77
2018-02-17T23:39:03.964Z,14.63
2018-02-17T23:41:30.514Z,13.27
2018-02-17T23:43:56.988Z,11.80
2018-02-17T23:46:23.547Z,12.63
2018-02-17T23:48:50.136Z,14.33
2018-02-17T23:51:16.724Z,16.23
2018-02-17T23:53:43.219Z,14.47
2018-02-17T23:56:09.798Z,11.00
2018-02-17T23:58:36.345Z,12.40
