createdAt,value
2019-03-25T00:01:24.838Z,80.80
2019-03-25T00:03:52.378Z,81.03
2019-03-25T00:06:19.948Z,82.47
2019-03-25T00:08:47.484Z,79.43
2019-03-25T00:11:15.026Z,80.50
2019-03-25T00:13:42.584Z,83.90
2019-03-25T00:16:10.150Z,75.00
2019-03-25T00:18:37.681Z,92.23
2019-03-25T00:21:05.228Z,87.83
2019-03-25T00:23:32.793Z,77.17
2019-03-25T00:26:00.388Z,84.90
2019-03-25T00:28:28.294Z,86.60
2019-03-25T00:30:55.856Z,71.13
2019-03-25T00:33:23.414Z,75.43
2019-03-25T00:35:50.951Z,87.70
2019-03-25T00:38:18.508Z,81.17
2019-03-25T00:40:46.038Z,78.30
2019-03-25T00:43:13.613Z,78.90
2019-03-25T00:45:41.152Z,82.93
2019-03-25T00:48:08.719Z,81.37
2019-03-25T00:50:36.280Z,83.03
2019-03-25T00:53:04.575Z,88.17
2019-03-25T00:55:32.140Z,86.30
2019-03-25T00:57:59.674Z,80.70
2019-03-25T01:00:27.235Z,82.03
2019-03-25T01:02:54.775Z,77.40
2019-03-25T01:05:23.102Z,80.90
2019-03-25T01:07:50.636Z,75.93
2019-03-25T01:10:18.204Z,87.90
2019-03-25T01:12:45.735Z,74.57
2019-03-25T01:15:13.319Z,75.90
2019-03-25T01:17:40.846Z,80.63
2019-03-25T01:20:08.393Z,76.27
2019-03-25T01:22:35.974Z,80.30
2019-03-25T01:25:03.511Z,76.80
2019-03-25T01:27:31.074Z,89.23
2019-03-25T01:29:58.639Z,82.13
2019-03-25T01:32:26.311Z,83.83
2019-03-25T01:34:53.875Z,83.77
2019-03-25T01:37:23.364Z,79.60
2019-03-25T01:39:50.919Z,81.50
2019-03-25T01:42:18.483Z,82.73
2019-03-25T01:44:46.046Z,75.77
2019-03-25T01:47:13.607Z,73.43
2019-03-25T01:49:41.164Z,79.80
2019-03-25T01:52:08.728Z,78.47
2019-03-25T01:54:36.285Z,81.37
2019-03-25T01:57:03.847Z,80.03
2019-03-25T01:59:31.403Z,78.30
2019-03-25T02:01:58.959Z,76.23
2019-03-25T02:04:26.522Z,79.97
2019-03-25T02:06:55.052Z,78.47
2019-03-25T02:09:23.378Z,81.60
2019-03-25T02:11:51.894Z,73.70
2019-03-25T02:14:21.367Z,82.53
2019-03-25T02:16:50.831Z,91.10
2019-03-25T02:19:18.386Z,76.67
2019-03-25T02:21:45.942Z,77.90
2019-03-25T02:24:14.554Z,76.67
2019-03-25T02:26:42.130Z,81.63
2019-03-25T02:29:09.865Z,75.90
2019-03-25T02:31:38.538Z,73.47
2019-03-25T02:34:06.033Z,85.93
2019-03-25T02:36:34.521Z,72.40
2019-03-25T02:39:02.080Z,64.97
2019-03-25T02:41:29.648Z,65.97
2019-03-25T02:43:57.208Z,71.40
2019-03-25T02:46:26.680Z,70.30
2019-03-25T02:48:54.239Z,74.93
2019-03-25T02:51:21.811Z,68.83
2019-03-25T02:53:51.278Z,76.47
2019-03-25T02:56:18.841Z,65.90
2019-03-25T02:58:46.403Z,64.50
2019-03-25T03:01:15.001Z,74.30
2019-03-25T03:03:42.803Z,68.13
2019-03-25T03:06:10.373Z,70.30
2019-03-25T03:08:37.932Z,61.83
2019-03-25T03:11:05.508Z,68.87
2019-03-25T03:13:33.070Z,66.23
2019-03-25T03:16:00.639Z,60.87
2019-03-25T03:18:29.150Z,61.03
2019-03-25T03:20:57.482Z,58.50
2019-03-25T03:23:25.054Z,60.13
2019-03-25T03:25:57.644Z,63.53
2019-03-25T03:28:20.989Z,73.47
2019-03-25T03:30:48.553Z,49.63
2019-03-25T03:33:18.032Z,53.13
2019-03-25T03:35:46.626Z,54.33
2019-03-25T03:38:13.216Z,46.60
2019-03-25T03:40:41.760Z,42.53
2019-03-25T03:43:09.332Z,48.87
2019-03-25T03:45:36.903Z,45.83
2019-03-25T03:48:05.229Z,49.33
2019-03-25T03:50:32.790Z,46.63
2019-03-25T03:53:00.371Z,44.00
2019-03-25T03:55:27.944Z,42.20
2019-03-25T03:57:56.271Z,46.07
2019-03-25T04:00:26.322Z,43.63
2019-03-25T04:02:54.041Z,37.13
2019-03-25T04:05:21.601Z,51.43
2019-03-25T04:07:49.183Z,43.97
2019-03-25T04:10:16.747Z,49.40
2019-03-25T04:12:45.240Z,43.73
2019-03-25T04:15:12.850Z,35.63
2019-03-25T04:17:40.416Z,42.70
2019-03-25T04:20:07.979Z,47.47
2019-03-25T04:22:35.537Z,32.60
2019-03-25T04:25:03.184Z,31.97
2019-03-25T04:27:31.002Z,31.50
2019-03-25T04:29:59.430Z,33.63
2019-03-25T04:32:26.941Z,37.03
2019-03-25T04:34:54.499Z,38.13
2019-03-25T04:37:22.064Z,40.10
2019-03-25T04:39:50.392Z,28.53
2019-03-25T04:42:17.957Z,37.53
2019-03-25T04:44:47.450Z,30.63
2019-03-25T04:47:15.223Z,28.97
2019-03-25T04:49:42.782Z,32.33
2019-03-25T04:52:10.338Z,31.33
2019-03-25T04:54:37.901Z,30.07
2019-03-25T04:57:05.462Z,31.87
2019-03-25T04:59:33.019Z,31.50
2019-03-25T05:02:00.576Z,31.70
2019-03-25T05:04:28.130Z,29.37
2019-03-25T05:06:55.693Z,26.13
2019-03-25T05:09:23.255Z,31.93
2019-03-25T05:11:50.811Z,34.60
2019-03-25T05:14:18.377Z,31.80
2019-03-25T05:16:45.939Z,26.17
2019-03-25T05:19:14.259Z,23.00
2019-03-25T05:21:42.763Z,31.57
2019-03-25T05:24:11.260Z,26.70
2019-03-25T05:26:50.319Z,36.87
2019-03-25T05:29:07.559Z,26.10
2019-03-25T05:31:35.212Z,23.80
2019-03-25T05:34:04.685Z,23.00
2019-03-25T05:36:32.255Z,31.40
2019-03-25T05:39:00.746Z,19.83
2019-03-25T05:41:28.310Z,24.73
2019-03-25T05:43:55.864Z,22.47
2019-03-25T05:46:23.433Z,22.83
2019-03-25T05:48:50.987Z,19.83
2019-03-25T05:51:18.551Z,24.93
2019-03-25T05:53:46.119Z,19.40
2019-03-25T05:56:13.685Z,26.90
2019-03-25T05:58:41.247Z,19.77
2019-03-25T06:01:08.805Z,22.90
2019-03-25T06:03:36.368Z,21.47
2019-03-25T06:06:03.991Z,23.30
2019-03-25T06:08:31.753Z,21.07
2019-03-25T06:10:59.311Z,20.53
2019-03-25T06:13:26.867Z,30.67
2019-03-25T06:15:54.431Z,19.47
2019-03-25T06:18:22.027Z,24.80
2019-03-25T06:20:49.583Z,27.90
2019-03-25T06:23:17.140Z,22.13
2019-03-25T06:25:44.698Z,18.70
2019-03-25T06:28:12.261Z,25.07
2019-03-25T06:30:39.814Z,21.63
2019-03-25T06:33:12.304Z,24.33
2019-03-25T06:35:34.975Z,32.60
2019-03-25T06:38:02.535Z,22.83
2019-03-25T06:40:30.096Z,24.90
2019-03-25T06:42:57.695Z,29.47
2019-03-25T06:45:25.246Z,24.60
2019-03-25T06:47:52.795Z,27.97
2019-03-25T06:50:20.354Z,25.10
2019-03-25T06:52:47.907Z,19.83
2019-03-25T06:55:15.464Z,29.83
2019-03-25T06:57:43.025Z,31.00
2019-03-25T07:00:10.579Z,26.70
2019-03-25T07:02:38.847Z,24.63
2019-03-25T07:05:08.361Z,22.10
2019-03-25T07:07:35.932Z,23.50
2019-03-25T07:10:03.486Z,23.87
2019-03-25T07:12:31.051Z,26.20
2019-03-25T07:14:58.607Z,29.53
2019-03-25T07:17:26.162Z,25.30
2019-03-25T07:19:53.717Z,18.80
2019-03-25T07:22:21.287Z,20.47
2019-03-25T07:24:48.839Z,26.00
2019-03-25T07:27:17.164Z,28.77
2019-03-25T07:29:44.726Z,23.37
2019-03-25T07:32:12.293Z,22.57
2019-03-25T07:34:41.315Z,23.70
2019-03-25T07:37:07.460Z,19.50
2019-03-25T07:39:35.782Z,21.77
2019-03-25T07:42:04.275Z,34.40
2019-03-25T07:44:31.831Z,19.43
2019-03-25T07:46:59.387Z,22.43
2019-03-25T07:49:26.954Z,33.03
2019-03-25T07:51:54.510Z,23.57
2019-03-25T07:54:22.082Z,15.03
2019-03-25T07:56:50.591Z,22.60
2019-03-25T07:59:20.109Z,20.67
2019-03-25T08:01:45.949Z,13.83
2019-03-25T08:04:13.511Z,28.57
2019-03-25T08:06:41.099Z,26.17
2019-03-25T08:09:08.676Z,17.03
2019-03-25T08:11:37.016Z,21.07
2019-03-25T08:14:06.553Z,24.00
2019-03-25T08:16:34.125Z,21.87
2019-03-25T08:19:02.537Z,21.80
2019-03-25T08:21:30.084Z,20.10
2019-03-25T08:23:57.645Z,17.53
2019-03-25T08:26:25.203Z,21.80
2019-03-25T08:28:54.730Z,27.40
2019-03-25T08:31:23.187Z,24.83
2019-03-25T08:33:50.755Z,22.27
2019-03-25T08:36:18.321Z,26.47
2019-03-25T08:38:45.885Z,24.97
2019-03-25T08:41:15.330Z,24.10
2019-03-25T08:43:42.884Z,26.33
2019-03-25T08:46:11.203Z,20.03
2019-03-25T08:48:38.763Z,23.67
2019-03-25T08:51:08.231Z,24.70
2019-03-25T08:53:36.699Z,22.60
2019-03-25T08:56:05.023Z,17.63
2019-03-25T08:58:32.592Z,24.07
2019-03-25T09:01:00.155Z,26.53
2019-03-25T09:03:27.708Z,22.23
2019-03-25T09:05:55.273Z,19.37
2019-03-25T09:08:22.831Z,20.33
2019-03-25T09:10:50.387Z,15.47
2019-03-25T09:13:17.939Z,25.37
2019-03-25T09:15:45.495Z,22.37
2019-03-25T09:18:13.047Z,37.60
2019-03-25T09:20:40.627Z,21.47
2019-03-25T09:23:09.143Z,23.00
2019-03-25T09:25:36.703Z,22.77
2019-03-25T09:28:04.274Z,17.93
2019-03-25T09:33:32.685Z,19.37
2019-03-25T09:36:00.298Z,16.67
2019-03-25T09:38:28.607Z,16.77
2019-03-25T09:40:58.127Z,16.73
2019-03-25T09:43:25.688Z,23.80
2019-03-25T09:45:54.172Z,16.03
2019-03-25T09:48:21.729Z,23.77
2019-03-25T09:50:49.299Z,10.33
2019-03-25T09:53:16.859Z,13.30
2019-03-25T09:55:44.422Z,13.53
2019-03-25T09:58:11.983Z,16.33
2019-03-25T10:00:39.546Z,10.27
2019-03-25T10:03:13.677Z,11.90
2019-03-25T10:05:41.237Z,14.80
2019-03-25T10:08:11.989Z,17.00
2019-03-25T10:10:39.546Z,14.47
2019-03-25T10:13:07.205Z,19.73
2019-03-25T10:15:35.523Z,15.43
2019-03-25T10:18:03.327Z,14.57
2019-03-25T10:20:30.887Z,9.80
2019-03-25T10:23:00.367Z,12.13
2019-03-25T10:25:28.686Z,16.60
2019-03-25T10:27:56.235Z,12.53
2019-03-25T10:30:23.791Z,10.17
2019-03-25T10:32:51.348Z,10.83
2019-03-25T10:35:18.904Z,15.00
2019-03-25T10:37:46.464Z,19.17
2019-03-25T10:40:14.020Z,13.20
2019-03-25T10:42:41.576Z,10.00
2019-03-25T10:45:09.123Z,9.93
2019-03-25T10:47:36.678Z,20.07
2019-03-25T10:50:05.051Z,14.50
2019-03-25T10:52:32.619Z,17.23
2019-03-25T10:55:00.228Z,15.37
2019-03-25T10:57:27.784Z,16.90
2019-03-25T10:59:55.459Z,9.73
2019-03-25T11:02:23.010Z,7.47
2019-03-25T11:04:50.607Z,11.10
2019-03-25T11:07:19.196Z,17.33
2019-03-25T11:09:47.499Z,13.97
2019-03-25T11:12:15.057Z,9.07
2019-03-25T11:14:42.619Z,16.23
2019-03-25T11:17:10.180Z,8.07
2019-03-25T11:19:37.741Z,10.57
2019-03-25T11:22:05.313Z,9.90
2019-03-25T11:24:34.802Z,10.33
2019-03-25T11:27:02.359Z,11.23
2019-03-25T11:29:29.919Z,10.87
2019-03-25T11:31:57.479Z,12.13
2019-03-25T11:34:25.043Z,12.17
2019-03-25T11:36:53.534Z,8.43
2019-03-25T11:39:21.854Z,14.30
2019-03-25T11:41:49.420Z,10.67
2019-03-25T11:44:16.981Z,7.57
2019-03-25T11:46:44.539Z,7.60
2019-03-25T11:49:14.023Z,8.30
2019-03-25T11:51:41.579Z,9.90
2019-03-25T11:54:11.060Z,11.83
2019-03-25T11:56:38.619Z,10.60
2019-03-25T11:59:06.175Z,14.00
2019-03-25T12:01:34.702Z,11.53
2019-03-25T12:04:02.337Z,7.70
2019-03-25T12:06:29.990Z,13.73
2019-03-25T12:08:57.544Z,12.03
2019-03-25T12:11:25.094Z,13.60
2019-03-25T12:13:52.655Z,10.90
2019-03-25T12:16:20.214Z,8.93
2019-03-25T12:18:48.701Z,19.33
2019-03-25T12:21:16.266Z,9.20
2019-03-25T12:23:43.830Z,9.60
2019-03-25T12:26:11.389Z,9.10
2019-03-25T12:28:40.869Z,10.27
2019-03-25T12:31:08.527Z,9.13
2019-03-25T12:33:38.665Z,10.27
2019-03-25T12:36:04.813Z,10.50
2019-03-25T12:38:32.393Z,10.10
2019-03-25T12:40:59.963Z,12.60
2019-03-25T12:43:30.200Z,7.60
2019-03-25T12:45:57.890Z,10.77
2019-03-25T12:48:25.468Z,9.23
2019-03-25T12:50:53.039Z,13.50
2019-03-25T12:53:20.606Z,16.93
2019-03-25T12:55:48.939Z,12.00
2019-03-25T12:58:16.497Z,13.17
2019-03-25T13:00:44.059Z,9.70
2019-03-25T13:03:11.620Z,14.97
2019-03-25T13:05:39.185Z,13.00
2019-03-25T13:08:06.758Z,16.87
2019-03-25T13:10:34.324Z,14.27
2019-03-25T13:13:04.646Z,20.50
2019-03-25T13:15:32.195Z,8.80
2019-03-25T13:17:59.756Z,12.40
2019-03-25T13:20:27.310Z,16.40
2019-03-25T13:22:54.866Z,9.23
2019-03-25T13:25:23.368Z,8.13
2019-03-25T13:27:52.671Z,10.10
2019-03-25T13:30:20.235Z,6.87
2019-03-25T13:32:47.792Z,6.97
2019-03-25T13:35:15.370Z,17.53
2019-03-25T13:37:43.959Z,8.70
2019-03-25T13:40:13.447Z,11.90
2019-03-25T13:42:41.072Z,11.40
2019-03-25T13:45:09.391Z,11.90
2019-03-25T13:47:36.943Z,12.97
2019-03-25T13:50:04.494Z,11.37
2019-03-25T13:52:32.055Z,13.33
2019-03-25T13:54:59.612Z,13.10
2019-03-25T13:57:28.105Z,12.10
2019-03-25T14:00:03.178Z,17.43
2019-03-25T14:02:25.196Z,11.30
2019-03-25T14:04:52.750Z,18.90
2019-03-25T14:07:20.315Z,22.73
2019-03-25T14:09:48.790Z,16.17
2019-03-25T14:12:16.350Z,12.27
2019-03-25T14:14:43.904Z,8.90
2019-03-25T14:17:12.427Z,10.93
2019-03-25T14:19:39.982Z,12.37
2019-03-25T14:22:08.467Z,11.97
2019-03-25T14:24:36.028Z,13.93
2019-03-25T14:27:03.598Z,12.30
2019-03-25T14:29:31.159Z,11.20
2019-03-25T14:31:58.733Z,17.73
2019-03-25T14:34:26.290Z,8.03
2019-03-25T14:36:53.864Z,8.23
2019-03-25T14:39:21.489Z,8.80
2019-03-25T14:41:49.042Z,10.57
2019-03-25T14:44:19.293Z,12.83
2019-03-25T14:46:47.798Z,19.60
2019-03-25T14:49:16.120Z,8.30
2019-03-25T14:51:43.687Z,9.10
2019-03-25T14:54:11.243Z,9.07
2019-03-25T14:56:38.806Z,9.67
2019-03-25T14:59:06.363Z,11.20
2019-03-25T15:01:34.119Z,9.13
2019-03-25T15:04:01.687Z,8.13
2019-03-25T15:06:29.243Z,8.77
2019-03-25T15:08:56.794Z,11.30
2019-03-25T15:11:24.351Z,7.27
2019-03-25T15:13:53.851Z,8.77
2019-03-25T15:16:21.410Z,8.30
2019-03-25T15:18:48.962Z,9.43
2019-03-25T15:21:16.519Z,7.23
2019-03-25T15:23:45.986Z,11.03
2019-03-25T15:26:13.548Z,10.60
2019-03-25T15:28:42.131Z,15.47
2019-03-25T15:31:09.712Z,7.77
2019-03-25T15:33:37.267Z,6.90
2019-03-25T15:36:04.826Z,11.80
2019-03-25T15:38:32.388Z,10.20
2019-03-25T15:40:59.956Z,10.00
2019-03-25T15:43:27.539Z,12.10
2019-03-25T15:45:56.048Z,11.93
2019-03-25T15:48:23.603Z,7.93
2019-03-25T15:50:51.161Z,9.00
2019-03-25T16:45:15.329Z,9.87
2019-03-25T16:47:42.932Z,12.97
2019-03-25T16:50:10.497Z,9.33
2019-03-25T16:52:38.030Z,8.40
2019-03-25T16:55:05.629Z,16.93
2019-03-25T16:57:33.164Z,10.03
2019-03-25T17:00:00.717Z,10.27
2019-03-25T17:02:28.276Z,8.17
2019-03-25T17:04:56.037Z,11.70
2019-03-25T17:07:23.572Z,6.23
2019-03-25T17:09:51.223Z,9.83
2019-03-25T17:12:19.543Z,9.80
2019-03-25T17:14:47.076Z,5.77
2019-03-25T17:17:14.748Z,14.67
2019-03-25T17:19:42.308Z,11.40
2019-03-25T17:22:09.867Z,6.23
2019-03-25T17:24:37.407Z,7.03
2019-03-25T17:27:04.962Z,6.90
2019-03-25T17:29:32.491Z,11.67
2019-03-25T17:32:00.194Z,5.80
2019-03-25T17:34:27.788Z,7.60
2019-03-25T17:36:55.347Z,7.37
2019-03-25T17:39:23.170Z,6.47
2019-03-25T17:41:50.802Z,6.10
2019-03-25T17:44:18.374Z,10.70
2019-03-25T17:46:46.092Z,10.57
2019-03-25T17:49:15.140Z,12.73
2019-03-25T17:51:42.703Z,7.60
2019-03-25T17:54:10.667Z,8.87
2019-03-25T17:56:38.244Z,8.50
2019-03-25T17:59:05.804Z,14.47
2019-03-25T18:01:33.341Z,11.50
2019-03-25T18:04:00.871Z,15.17
2019-03-25T18:06:28.460Z,8.10
2019-03-25T18:08:55.999Z,5.57
2019-03-25T18:11:23.667Z,11.10
2019-03-25T18:13:51.199Z,8.53
2019-03-25T18:16:18.763Z,16.97
2019-03-25T18:18:46.297Z,17.00
2019-03-25T18:21:13.859Z,7.40
2019-03-25T18:23:42.203Z,7.77
2019-03-25T18:26:09.768Z,10.33
2019-03-25T18:28:38.091Z,14.30
2019-03-25T18:31:06.072Z,11.43
2019-03-25T18:33:33.629Z,7.47
2019-03-25T18:36:01.183Z,10.27
2019-03-25T18:38:28.740Z,8.60
2019-03-25T18:40:56.266Z,13.80
2019-03-25T18:43:24.582Z,13.23
2019-03-25T18:45:52.116Z,9.33
2019-03-25T18:48:20.667Z,12.30
2019-03-25T18:50:48.204Z,21.27
2019-03-25T18:53:15.761Z,16.20
2019-03-25T18:55:43.323Z,17.40
2019-03-25T18:58:10.914Z,21.00
2019-03-25T19:00:38.590Z,20.53
2019-03-25T19:03:06.198Z,18.90
2019-03-25T19:05:34.544Z,13.27
2019-03-25T19:08:02.223Z,14.53
2019-03-25T19:10:29.911Z,15.63
2019-03-25T19:12:57.589Z,16.40
2019-03-25T19:15:25.169Z,13.23
2019-03-25T19:17:52.747Z,13.83
2019-03-25T19:20:20.308Z,11.10
2019-03-25T19:22:48.082Z,13.80
2019-03-25T19:25:16.227Z,18.70
2019-03-25T19:27:44.107Z,7.70
2019-03-25T19:30:11.671Z,10.67
2019-03-25T19:32:39.230Z,13.50
2019-03-25T19:35:06.846Z,10.00
2019-03-25T19:37:34.444Z,13.43
2019-03-25T19:40:02.083Z,11.03
2019-03-25T19:42:29.645Z,11.47
2019-03-25T19:44:57.230Z,11.77
2019-03-25T19:47:24.805Z,9.83
2019-03-25T19:49:52.341Z,7.53
2019-03-25T19:52:19.943Z,16.17
2019-03-25T19:54:47.487Z,14.30
2019-03-25T19:57:15.099Z,16.77
2019-03-25T19:59:42.716Z,13.17
2019-03-25T20:02:18.911Z,12.20
2019-03-25T20:04:38.884Z,10.07
2019-03-25T20:07:06.465Z,10.90
2019-03-25T20:09:34.047Z,16.60
2019-03-25T20:12:01.608Z,11.93
2019-03-25T20:14:30.960Z,8.90
2019-03-25T20:16:58.508Z,15.03
2019-03-25T20:19:26.082Z,49.10
2019-03-25T20:21:53.675Z,15.83
2019-03-25T20:24:21.268Z,17.43
2019-03-25T20:26:48.822Z,13.93
2019-03-25T20:29:16.350Z,16.43
2019-03-25T20:31:43.910Z,11.90
2019-03-25T20:34:11.675Z,11.70
2019-03-25T20:36:39.175Z,17.70
2019-03-25T20:39:06.771Z,17.77
2019-03-25T20:41:34.389Z,12.53
2019-03-25T20:44:01.921Z,11.00
2019-03-25T20:46:30.486Z,10.63
2019-03-25T20:48:58.058Z,18.23
2019-03-25T20:51:25.606Z,15.53
2019-03-25T20:53:53.206Z,17.47
2019-03-25T20:56:20.782Z,11.53
2019-03-25T20:58:48.366Z,12.57
2019-03-25T21:01:15.902Z,12.60
2019-03-25T21:03:43.429Z,9.00
2019-03-25T21:06:11.078Z,17.10
2019-03-25T21:08:38.604Z,16.73
2019-03-25T21:11:06.906Z,15.67
2019-03-25T21:13:35.452Z,15.80
2019-03-25T21:16:03.010Z,19.00
2019-03-25T21:18:30.613Z,12.20
2019-03-25T21:20:58.238Z,14.63
2019-03-25T21:23:26.153Z,12.53
2019-03-25T21:25:53.710Z,7.77
2019-03-25T21:28:21.363Z,7.57
2019-03-25T21:30:49.686Z,6.80
2019-03-25T21:33:17.260Z,6.87
2019-03-25T21:35:44.792Z,6.07
2019-03-25T21:38:13.147Z,5.60
2019-03-25T21:40:41.122Z,6.67
2019-03-25T21:43:08.758Z,5.07
2019-03-25T21:45:36.351Z,7.07
2019-03-25T21:48:03.883Z,12.83
2019-03-25T21:50:31.504Z,5.43
2019-03-25T21:52:59.051Z,6.87
2019-03-25T21:55:26.839Z,9.60
2019-03-25T21:57:54.319Z,6.77
2019-03-25T22:00:22.020Z,6.13
2019-03-25T22:02:49.581Z,10.90
2019-03-25T22:05:17.140Z,6.20
2019-03-25T22:07:45.432Z,8.67
2019-03-25T22:10:12.987Z,5.20
2019-03-25T22:12:40.524Z,3.50
2019-03-25T22:15:08.959Z,3.70
2019-03-25T22:17:36.517Z,4.10
2019-03-25T22:20:04.857Z,3.90
2019-03-25T22:22:32.386Z,3.03
2019-03-25T22:24:59.950Z,3.90
2019-03-25T22:27:27.503Z,3.67
2019-03-25T22:29:55.031Z,3.33
2019-03-25T22:32:22.583Z,7.30
2019-03-25T22:34:50.112Z,5.63
2019-03-25T22:37:19.596Z,4.20
2019-03-25T22:39:47.132Z,10.03
2019-03-25T22:42:14.695Z,5.90
2019-03-25T22:44:42.247Z,2.97
2019-03-25T22:47:10.670Z,3.60
2019-03-25T22:49:38.190Z,3.63
2019-03-25T22:52:05.722Z,4.60
2019-03-25T22:54:33.276Z,6.03
2019-03-25T22:57:00.831Z,4.50
2019-03-25T22:59:28.379Z,4.10
2019-03-25T23:01:55.920Z,4.27
2019-03-25T23:04:23.467Z,5.00
2019-03-25T23:06:51.033Z,5.53
2019-03-25T23:09:18.562Z,3.73
2019-03-25T23:11:47.111Z,11.23
2019-03-25T23:14:14.642Z,5.53
2019-03-25T23:16:42.191Z,5.10
2019-03-25T23:19:09.744Z,3.20
2019-03-25T23:21:37.271Z,7.50
2019-03-25T23:24:04.954Z,4.97
2019-03-25T23:26:32.511Z,7.33
2019-03-25T23:29:00.039Z,11.50
2019-03-25T23:31:27.599Z,10.13
2019-03-25T23:33:55.918Z,6.53
2019-03-25T23:36:23.448Z,3.97
2019-03-25T23:38:51.003Z,4.30
2019-03-25T23:41:18.534Z,7.20
2019-03-25T23:43:46.862Z,8.03
2019-03-25T23:46:14.400Z,7.47
2019-03-25T23:48:41.950Z,7.20
2019-03-25T23:51:10.495Z,6.10
2019-03-25T23:53:38.053Z,6.83
2019-03-25T23:56:06.348Z,5.43
2019-03-25T23:58:34.874Z,9.13
