createdAt,value
2023-01-17T00:02:05.915Z,3.30
2023-01-17T00:04:51.463Z,3.90
2023-01-17T00:07:38.723Z,3.63
2023-01-17T00:10:11.786Z,3.35
2023-01-17T00:12:41.103Z,3.75
2023-01-17T00:15:10.524Z,3.80
2023-01-17T00:17:38.631Z,5.47
2023-01-17T00:20:28.617Z,3.65
2023-01-17T00:23:13.760Z,4.28
2023-01-17T00:25:59.215Z,3.67
2023-01-17T00:28:28.010Z,3.92
2023-01-17T00:30:54.743Z,4.32
2023-01-17T00:33:22.610Z,3.92
2023-01-17T00:35:52.444Z,5.32
2023-01-17T00:38:21.275Z,3.63
2023-01-17T00:40:48.812Z,5.85
2023-01-17T00:43:36.040Z,4.53
2023-01-17T00:46:23.699Z,3.72
2023-01-17T00:49:09.463Z,3.83
2023-01-17T00:51:55.705Z,4.90
2023-01-17T00:54:41.270Z,5.35
2023-01-17T00:57:26.807Z,4.80
2023-01-17T01:00:12.362Z,4.90
2023-01-17T01:02:59.062Z,4.43
2023-01-17T01:05:44.387Z,5.35
2023-01-17T01:08:38.451Z,4.90
2023-01-17T01:11:25.371Z,5.50
2023-01-17T01:14:10.922Z,4.13
2023-01-17T01:16:56.080Z,4.43
2023-01-17T01:19:43.144Z,4.20
2023-01-17T01:22:28.493Z,4.68
2023-01-17T01:25:14.100Z,4.72
2023-01-17T01:27:59.282Z,4.63
2023-01-17T01:30:44.648Z,4.25
2023-01-17T01:33:19.676Z,4.20
2023-01-17T01:35:50.645Z,4.40
2023-01-17T01:38:18.933Z,4.65
2023-01-17T01:40:48.669Z,4.63
2023-01-17T01:43:18.905Z,4.80
2023-01-17T01:48:27.543Z,4.50
2023-01-17T01:50:56.962Z,5.93
2023-01-17T01:53:25.989Z,5.65
2023-01-17T01:55:54.281Z,5.22
2023-01-17T01:58:26.482Z,5.40
2023-01-17T02:00:54.487Z,5.32
2023-01-17T02:03:28.710Z,6.70
2023-01-17T02:06:01.961Z,5.15
2023-01-17T02:08:30.343Z,5.25
2023-01-17T02:11:00.400Z,5.05
2023-01-17T02:13:28.460Z,5.25
2023-01-17T02:16:05.010Z,4.57
2023-01-17T02:18:47.721Z,6.10
2023-01-17T02:21:29.688Z,5.55
2023-01-17T02:24:34.664Z,5.28
2023-01-17T02:27:08.485Z,5.13
2023-01-17T02:30:15.080Z,5.43
2023-01-17T02:32:51.933Z,4.80
2023-01-17T02:35:29.358Z,5.55
2023-01-17T02:38:06.239Z,5.30
2023-01-17T02:40:40.185Z,5.10
2023-01-17T02:43:11.812Z,6.15
2023-01-17T02:45:39.759Z,5.47
2023-01-17T02:48:11.650Z,5.05
2023-01-17T02:51:03.344Z,5.03
2023-01-17T02:53:42.391Z,5.50
2023-01-17T02:56:26.243Z,5.72
2023-01-17T02:59:07.783Z,7.00
2023-01-17T03:01:46.452Z,5.68
2023-01-17T03:04:21.694Z,6.47
2023-01-17T03:06:55.320Z,6.68
2023-01-17T03:09:23.767Z,5.20
2023-01-17T03:11:51.673Z,5.75
2023-01-17T03:14:19.609Z,5.93
2023-01-17T03:16:48.403Z,5.25
2023-01-17T03:19:17.641Z,5.45
2023-01-17T03:21:45.534Z,6.23
2023-01-17T03:24:13.335Z,6.07
2023-01-17T03:26:44.903Z,5.65
2023-01-17T03:29:13.012Z,5.78
2023-01-17T03:31:41.074Z,5.75
2023-01-17T03:34:08.922Z,6.75
2023-01-17T03:36:38.274Z,5.25
2023-01-17T03:39:06.347Z,4.82
2023-01-17T03:41:34.277Z,5.40
2023-01-17T03:44:02.348Z,5.97
2023-01-17T03:46:30.323Z,5.63
2023-01-17T03:48:58.281Z,5.85
2023-01-17T03:51:26.150Z,6.43
2023-01-17T03:53:55.450Z,5.05
2023-01-17T03:56:23.438Z,5.93
2023-01-17T03:58:51.552Z,5.88
2023-01-17T04:01:20.165Z,6.28
2023-01-17T04:03:51.227Z,5.75
2023-01-17T04:06:19.118Z,6.95
2023-01-17T04:08:47.049Z,6.00
2023-01-17T04:11:16.270Z,6.20
2023-01-17T04:13:44.129Z,6.90
2023-01-17T04:16:15.270Z,5.72
2023-01-17T04:18:43.327Z,6.10
2023-01-17T04:21:11.239Z,4.55
2023-01-17T04:23:39.165Z,4.65
2023-01-17T04:26:06.993Z,5.07
2023-01-17T04:28:36.262Z,4.65
2023-01-17T04:31:04.233Z,4.60
2023-01-17T04:33:32.143Z,4.80
2023-01-17T04:36:00.179Z,4.20
2023-01-17T04:38:28.124Z,4.80
2023-01-17T04:40:56.028Z,4.63
2023-01-17T04:43:26.046Z,4.20
2023-01-17T04:45:57.621Z,4.60
2023-01-17T04:48:26.173Z,4.57
2023-01-17T04:51:00.471Z,4.43
2023-01-17T04:53:28.621Z,4.47
2023-01-17T04:55:56.547Z,4.15
2023-01-17T04:58:24.619Z,4.10
2023-01-17T05:00:52.773Z,4.40
2023-01-17T05:03:23.808Z,4.47
2023-01-17T05:05:51.723Z,4.38
2023-01-17T05:08:19.578Z,4.05
2023-01-17T05:10:48.083Z,4.03
2023-01-17T05:13:16.576Z,4.38
2023-01-17T05:15:44.939Z,4.28
2023-01-17T05:18:14.133Z,5.35
2023-01-17T05:20:43.893Z,4.50
2023-01-17T05:23:12.323Z,4.47
2023-01-17T05:25:44.913Z,4.35
2023-01-17T05:28:14.046Z,4.65
2023-01-17T05:30:42.061Z,4.40
2023-01-17T05:33:10.373Z,4.03
2023-01-17T05:35:39.866Z,4.30
2023-01-17T05:38:09.163Z,3.50
2023-01-17T05:40:37.107Z,3.63
2023-01-17T05:43:05.147Z,3.13
2023-01-17T05:45:34.375Z,3.70
2023-01-17T05:48:02.861Z,4.40
2023-01-17T05:50:36.451Z,3.80
2023-01-17T05:53:06.763Z,3.60
2023-01-17T05:55:36.698Z,3.65
2023-01-17T05:58:08.718Z,3.30
2023-01-17T06:00:37.434Z,3.83
2023-01-17T06:03:05.670Z,4.07
2023-01-17T06:05:35.438Z,3.33
2023-01-17T06:08:03.379Z,3.38
2023-01-17T06:10:31.340Z,4.03
2023-01-17T06:13:05.530Z,3.35
2023-01-17T06:15:34.299Z,2.67
2023-01-17T06:18:05.725Z,2.80
2023-01-17T06:20:34.579Z,2.63
2023-01-17T06:23:04.408Z,2.75
2023-01-17T06:25:32.447Z,2.53
2023-01-17T06:28:00.337Z,2.50
2023-01-17T06:30:29.696Z,3.70
2023-01-17T06:32:59.307Z,2.63
2023-01-17T06:35:27.195Z,2.97
2023-01-17T06:37:58.298Z,2.95
2023-01-17T06:40:30.302Z,2.90
2023-01-17T06:43:01.284Z,3.03
2023-01-17T06:45:31.140Z,2.97
2023-01-17T06:48:00.715Z,2.95
2023-01-17T06:50:28.875Z,2.80
2023-01-17T06:52:57.505Z,2.78
2023-01-17T06:55:28.746Z,2.30
2023-01-17T06:57:57.104Z,3.00
2023-01-17T07:00:25.367Z,2.97
2023-01-17T07:02:54.839Z,2.53
2023-01-17T07:05:22.999Z,3.67
2023-01-17T07:07:50.929Z,2.95
2023-01-17T07:10:19.001Z,2.63
2023-01-17T07:12:49.175Z,2.88
2023-01-17T07:17:44.988Z,2.67
2023-01-17T07:20:14.617Z,2.40
2023-01-17T07:22:46.232Z,2.90
2023-01-17T07:25:14.330Z,3.42
2023-01-17T07:27:42.261Z,2.92
2023-01-17T07:30:11.447Z,3.05
2023-01-17T07:32:39.635Z,3.05
2023-01-17T07:35:08.457Z,3.35
2023-01-17T07:37:38.943Z,3.42
2023-01-17T07:40:07.989Z,3.20
2023-01-17T07:42:35.917Z,3.22
2023-01-17T07:45:03.774Z,3.67
2023-01-17T07:47:33.469Z,3.10
2023-01-17T07:50:02.852Z,3.67
2023-01-17T07:52:30.887Z,2.85
2023-01-17T07:55:03.554Z,3.60
2023-01-17T07:57:32.579Z,3.65
2023-01-17T08:00:00.501Z,3.15
2023-01-17T08:02:28.366Z,3.22
2023-01-17T08:04:56.295Z,3.50
2023-01-17T08:07:24.149Z,3.45
2023-01-17T08:09:52.224Z,4.00
2023-01-17T08:12:21.483Z,3.60
2023-01-17T08:14:49.428Z,3.50
2023-01-17T08:17:17.967Z,3.40
2023-01-17T08:19:45.865Z,3.38
2023-01-17T08:22:13.871Z,3.05
2023-01-17T08:24:41.958Z,3.60
2023-01-17T08:27:10.055Z,4.20
2023-01-17T08:29:42.146Z,4.05
2023-01-17T08:32:10.119Z,4.22
2023-01-17T08:34:38.106Z,4.43
2023-01-17T08:37:06.063Z,5.03
2023-01-17T08:39:34.181Z,4.65
2023-01-17T08:42:02.066Z,4.35
2023-01-17T08:44:29.965Z,4.32
2023-01-17T08:46:59.511Z,4.10
2023-01-17T08:49:28.333Z,3.25
2023-01-17T08:51:56.326Z,4.55
2023-01-17T08:54:24.508Z,4.00
2023-01-17T08:56:52.860Z,5.40
2023-01-17T08:59:20.804Z,4.90
2023-01-17T09:01:48.794Z,4.50
2023-01-17T09:04:18.295Z,4.68
2023-01-17T09:06:48.282Z,5.63
2023-01-17T09:09:17.412Z,5.13
2023-01-17T09:11:45.323Z,5.80
2023-01-17T09:14:13.949Z,4.72
2023-01-17T09:16:41.874Z,4.68
2023-01-17T09:19:10.572Z,5.00
2023-01-17T09:21:39.937Z,4.05
2023-01-17T09:24:08.259Z,5.10
2023-01-17T09:26:36.436Z,6.18
2023-01-17T09:29:04.578Z,4.53
2023-01-17T09:31:32.634Z,4.72
2023-01-17T09:34:00.661Z,4.85
2023-01-17T09:36:31.771Z,4.80
2023-01-17T09:39:02.394Z,4.25
2023-01-17T09:41:32.175Z,4.40
2023-01-17T09:44:08.644Z,4.43
2023-01-17T09:46:43.666Z,4.47
2023-01-17T09:49:31.377Z,4.30
2023-01-17T09:51:59.732Z,4.97
2023-01-17T09:54:36.123Z,4.82
2023-01-17T09:57:14.490Z,4.97
2023-01-17T10:00:02.858Z,5.10
2023-01-17T10:02:48.659Z,5.35
2023-01-17T10:05:53.331Z,5.50
2023-01-17T10:08:34.774Z,6.78
2023-01-17T10:11:21.376Z,6.78
2023-01-17T10:14:02.101Z,6.28
2023-01-17T10:16:41.664Z,5.60
2023-01-17T10:19:18.717Z,5.78
2023-01-17T10:22:04.246Z,5.88
2023-01-17T10:25:05.743Z,5.90
2023-01-17T10:27:38.335Z,6.85
2023-01-17T10:30:17.731Z,7.47
2023-01-17T10:32:49.476Z,5.85
2023-01-17T10:35:24.876Z,7.10
2023-01-17T10:37:57.059Z,6.57
2023-01-17T10:40:40.947Z,6.90
2023-01-17T10:43:17.989Z,7.13
2023-01-17T10:45:52.593Z,6.72
2023-01-17T10:48:30.683Z,7.82
2023-01-17T10:51:05.404Z,7.30
2023-01-17T10:53:49.558Z,7.45
2023-01-17T10:56:19.452Z,6.93
2023-01-17T10:58:50.063Z,6.55
2023-01-17T11:01:21.464Z,6.65
2023-01-17T11:03:51.579Z,6.85
2023-01-17T11:06:21.659Z,6.38
2023-01-17T11:08:54.888Z,5.45
2023-01-17T11:11:25.871Z,6.78
2023-01-17T11:13:56.225Z,7.68
2023-01-17T11:16:27.517Z,6.40
2023-01-17T11:19:09.132Z,6.93
2023-01-17T11:21:39.993Z,6.75
2023-01-17T11:24:13.514Z,6.50
2023-01-17T11:26:49.524Z,6.57
2023-01-17T11:29:31.527Z,6.53
2023-01-17T11:32:28.332Z,6.53
2023-01-17T11:35:21.359Z,7.45
2023-01-17T11:37:51.771Z,7.88
2023-01-17T11:40:25.487Z,7.25
2023-01-17T11:43:06.913Z,8.57
2023-01-17T11:45:36.730Z,8.07
2023-01-17T11:48:17.150Z,8.15
2023-01-17T11:50:52.580Z,7.82
2023-01-17T11:53:25.781Z,8.20
2023-01-17T11:55:56.927Z,9.52
2023-01-17T11:58:26.290Z,8.43
2023-01-17T12:01:04.275Z,8.15
2023-01-17T12:03:50.583Z,8.80
2023-01-17T12:06:28.566Z,7.93
2023-01-17T12:09:09.857Z,7.70
2023-01-17T12:12:07.634Z,7.70
2023-01-17T12:14:44.837Z,7.97
2023-01-17T12:17:30.401Z,6.93
2023-01-17T12:20:05.649Z,8.23
2023-01-17T12:22:48.761Z,7.75
2023-01-17T12:25:43.057Z,7.93
2023-01-17T12:28:28.376Z,6.60
2023-01-17T12:31:12.243Z,7.43
2023-01-17T12:33:51.035Z,7.22
2023-01-17T12:36:35.179Z,6.28
2023-01-17T12:39:07.876Z,6.10
2023-01-17T12:41:41.332Z,7.00
2023-01-17T12:44:15.588Z,6.25
2023-01-17T12:46:50.133Z,5.70
2023-01-17T12:49:25.578Z,5.85
2023-01-17T12:51:59.683Z,5.18
2023-01-17T12:54:36.796Z,5.65
2023-01-17T12:57:11.226Z,4.57
2023-01-17T12:59:47.158Z,4.75
2023-01-17T13:02:21.689Z,4.38
2023-01-17T13:04:58.789Z,3.60
2023-01-17T13:07:36.887Z,3.80
2023-01-17T13:10:19.148Z,4.63
2023-01-17T13:12:49.213Z,2.90
2023-01-17T13:15:19.457Z,3.90
2023-01-17T13:17:50.826Z,3.17
2023-01-17T13:20:28.820Z,3.47
2023-01-17T13:23:01.803Z,3.22
2023-01-17T13:25:43.411Z,3.35
2023-01-17T13:28:20.229Z,3.35
2023-01-17T13:31:05.220Z,3.38
2023-01-17T13:33:44.947Z,3.03
2023-01-17T13:36:37.202Z,3.20
2023-01-17T13:39:32.161Z,3.47
2023-01-17T13:42:12.932Z,2.67
2023-01-17T13:44:40.916Z,2.25
2023-01-17T13:47:40.457Z,2.92
2023-01-17T13:50:47.207Z,2.47
2023-01-17T13:53:57.859Z,2.53
2023-01-17T13:56:37.416Z,2.35
2023-01-17T13:59:33.138Z,2.30
2023-01-17T14:02:01.026Z,2.03
2023-01-17T14:05:05.147Z,2.30
2023-01-17T14:07:35.518Z,2.03
2023-01-17T14:10:24.593Z,1.85
2023-01-17T14:12:53.944Z,2.20
2023-01-17T14:15:23.294Z,1.75
2023-01-17T14:18:02.388Z,1.85
2023-01-17T14:23:32.156Z,1.90
2023-01-17T14:26:13.748Z,1.60
2023-01-17T14:28:43.084Z,1.35
2023-01-17T14:31:13.970Z,1.90
2023-01-17T14:33:42.699Z,1.60
2023-01-17T14:36:22.133Z,1.42
2023-01-17T14:38:50.209Z,1.40
2023-01-17T14:41:22.775Z,1.60
2023-01-17T14:43:53.020Z,1.40
2023-01-17T14:46:26.365Z,1.40
2023-01-17T14:49:01.187Z,1.50
2023-01-17T14:51:29.603Z,1.48
2023-01-17T14:53:59.295Z,1.38
2023-01-17T14:56:28.576Z,1.20
2023-01-17T14:59:14.412Z,1.30
2023-01-17T15:01:43.347Z,1.75
2023-01-17T15:04:26.187Z,1.52
2023-01-17T15:06:55.566Z,1.10
2023-01-17T15:09:27.013Z,1.38
2023-01-17T15:11:57.326Z,1.30
2023-01-17T15:14:29.912Z,1.23
2023-01-17T15:16:57.848Z,1.50
2023-01-17T15:19:25.712Z,1.35
2023-01-17T15:21:55.636Z,1.38
2023-01-17T15:24:27.607Z,1.50
2023-01-17T15:26:55.949Z,1.83
2023-01-17T15:29:27.736Z,1.35
2023-01-17T15:31:58.852Z,1.20
2023-01-17T15:34:29.952Z,1.20
2023-01-17T15:37:00.694Z,1.00
2023-01-17T15:39:31.181Z,0.93
2023-01-17T15:42:01.859Z,1.60
2023-01-17T15:44:50.279Z,1.40
2023-01-17T15:47:29.744Z,1.15
2023-01-17T15:49:58.022Z,1.38
2023-01-17T15:52:25.961Z,1.67
2023-01-17T15:54:55.121Z,1.23
2023-01-17T15:57:28.214Z,1.30
2023-01-17T16:00:00.627Z,1.50
2023-01-17T16:02:37.899Z,1.25
2023-01-17T16:05:38.669Z,1.33
2023-01-17T16:08:32.824Z,1.85
2023-01-17T16:11:03.121Z,1.40
2023-01-17T16:13:32.740Z,1.58
2023-01-17T16:16:20.918Z,1.45
2023-01-17T16:18:50.116Z,1.45
2023-01-17T16:21:24.893Z,1.75
2023-01-17T16:23:53.204Z,1.55
2023-01-17T16:26:21.545Z,2.05
2023-01-17T16:28:49.927Z,2.05
2023-01-17T16:31:19.661Z,2.40
2023-01-17T16:33:50.634Z,1.70
2023-01-17T16:36:20.777Z,1.70
2023-01-17T16:41:19.326Z,1.98
2023-01-17T16:43:48.274Z,1.80
2023-01-17T16:46:16.371Z,1.83
2023-01-17T16:48:50.398Z,1.70
2023-01-17T16:51:19.305Z,1.80
2023-01-17T16:53:47.287Z,3.17
2023-01-17T16:56:17.831Z,19.92
2023-01-17T16:58:45.707Z,16.35
2023-01-17T17:01:15.948Z,7.53
2023-01-17T17:03:45.409Z,14.93
2023-01-17T17:06:16.259Z,10.68
2023-01-17T17:08:44.284Z,4.35
2023-01-17T17:11:14.623Z,5.75
2023-01-17T17:13:44.338Z,6.10
2023-01-17T17:16:17.732Z,5.75
2023-01-17T17:18:55.136Z,4.40
2023-01-17T17:21:25.157Z,4.60
2023-01-17T17:23:56.861Z,3.00
2023-01-17T17:26:26.840Z,4.30
2023-01-17T17:28:55.456Z,4.93
2023-01-17T17:31:23.467Z,4.90
2023-01-17T17:33:52.878Z,3.97
2023-01-17T17:36:21.176Z,8.68
2023-01-17T17:38:51.780Z,6.85
2023-01-17T17:41:21.867Z,4.18
2023-01-17T17:46:17.896Z,3.40
2023-01-17T17:48:45.857Z,3.67
2023-01-17T17:51:25.249Z,4.10
2023-01-17T17:53:54.562Z,3.47
2023-01-17T17:56:24.083Z,3.80
2023-01-17T17:58:52.084Z,3.92
2023-01-17T18:01:22.990Z,3.88
2023-01-17T18:03:51.225Z,3.85
2023-01-17T18:06:19.661Z,4.75
2023-01-17T18:08:49.356Z,4.10
2023-01-17T18:11:20.054Z,3.97
2023-01-17T18:13:50.433Z,4.10
2023-01-17T18:16:20.207Z,4.30
2023-01-17T18:18:50.622Z,3.70
2023-01-17T18:21:23.624Z,3.65
2023-01-17T18:23:54.957Z,3.63
2023-01-17T18:26:25.479Z,3.55
2023-01-17T18:28:54.416Z,3.75
2023-01-17T18:31:24.294Z,3.60
2023-01-17T18:33:52.493Z,3.88
2023-01-17T18:36:20.457Z,3.42
2023-01-17T18:38:49.125Z,3.67
2023-01-17T18:41:20.719Z,3.13
2023-01-17T18:43:48.790Z,3.80
2023-01-17T18:46:17.924Z,3.35
2023-01-17T18:48:46.252Z,2.88
2023-01-17T18:51:15.884Z,3.60
2023-01-17T18:53:45.808Z,3.50
2023-01-17T18:56:15.173Z,3.80
2023-01-17T18:58:46.759Z,3.30
2023-01-17T19:01:19.542Z,3.15
2023-01-17T19:03:49.737Z,3.50
2023-01-17T19:08:48.440Z,2.65
2023-01-17T19:11:17.359Z,3.38
2023-01-17T19:13:48.613Z,3.15
2023-01-17T19:16:19.868Z,3.58
2023-01-17T19:18:48.109Z,3.40
2023-01-17T19:21:19.033Z,3.33
2023-01-17T19:23:47.114Z,3.20
2023-01-17T19:26:17.144Z,3.35
2023-01-17T19:28:48.118Z,3.53
2023-01-17T19:31:17.876Z,3.22
2023-01-17T19:33:47.343Z,3.13
2023-01-17T19:36:19.088Z,3.88
2023-01-17T19:39:02.887Z,20.00
2023-01-17T19:41:32.029Z,32.15
2023-01-17T19:44:03.727Z,31.08
2023-01-17T19:46:34.804Z,20.77
2023-01-17T19:49:03.668Z,33.22
2023-01-17T19:51:31.562Z,27.27
2023-01-17T19:54:01.491Z,15.85
2023-01-17T19:56:30.061Z,26.02
2023-01-17T19:59:01.654Z,20.83
2023-01-17T20:01:33.313Z,23.35
2023-01-17T20:04:02.765Z,11.15
2023-01-17T20:06:32.820Z,8.98
2023-01-17T20:09:00.708Z,9.15
2023-01-17T20:11:29.496Z,9.65
2023-01-17T20:13:58.680Z,6.03
2023-01-17T20:16:29.405Z,8.55
2023-01-17T20:19:02.714Z,5.00
2023-01-17T20:21:32.240Z,5.40
2023-01-17T20:24:03.363Z,4.53
2023-01-17T20:26:35.892Z,6.55
2023-01-17T20:29:06.870Z,6.20
2023-01-17T20:31:38.096Z,6.95
2023-01-17T20:34:09.970Z,6.88
2023-01-17T20:36:38.409Z,6.95
2023-01-17T20:39:07.941Z,6.88
2023-01-17T20:41:37.495Z,7.38
2023-01-17T20:44:07.690Z,8.45
2023-01-17T20:46:40.545Z,7.63
2023-01-17T20:49:14.812Z,8.32
2023-01-17T20:51:44.314Z,8.13
2023-01-17T20:54:14.682Z,8.18
2023-01-17T20:59:14.510Z,8.68
2023-01-17T21:01:43.720Z,9.25
2023-01-17T21:04:14.724Z,9.73
2023-01-17T21:06:44.224Z,11.07
2023-01-17T21:09:14.010Z,11.52
2023-01-17T21:11:42.038Z,12.18
2023-01-17T21:14:10.022Z,11.77
2023-01-17T21:16:38.050Z,12.70
2023-01-17T21:19:09.198Z,12.75
2023-01-17T21:21:38.722Z,13.57
2023-01-17T21:24:07.100Z,12.50
2023-01-17T21:26:39.953Z,12.95
2023-01-17T21:29:07.778Z,12.30
2023-01-17T21:31:36.835Z,13.10
2023-01-17T21:34:06.322Z,13.35
2023-01-17T21:36:36.043Z,13.80
2023-01-17T21:39:08.808Z,13.00
2023-01-17T21:41:38.357Z,10.98
2023-01-17T21:44:08.797Z,12.55
2023-01-17T21:46:38.756Z,13.23
2023-01-17T21:49:07.001Z,12.30
2023-01-17T21:51:53.061Z,12.82
2023-01-17T21:54:43.073Z,13.80
2023-01-17T21:57:28.654Z,13.95
2023-01-17T21:59:56.618Z,13.40
2023-01-17T22:02:25.039Z,14.65
2023-01-17T22:04:54.499Z,17.52
2023-01-17T22:07:22.380Z,15.40
2023-01-17T22:09:51.563Z,15.23
2023-01-17T22:12:19.685Z,16.50
2023-01-17T22:14:47.614Z,16.23
2023-01-17T22:17:15.489Z,16.40
2023-01-17T22:19:43.384Z,15.38
2023-01-17T22:22:11.259Z,14.98
2023-01-17T22:24:40.256Z,15.57
2023-01-17T22:27:09.926Z,15.77
2023-01-17T22:29:37.984Z,15.20
2023-01-17T22:32:06.315Z,15.15
2023-01-17T22:34:34.189Z,15.07
2023-01-17T22:37:03.991Z,14.75
2023-01-17T22:39:31.944Z,14.30
2023-01-17T22:41:59.903Z,13.70
2023-01-17T22:44:29.177Z,14.57
2023-01-17T22:46:57.179Z,13.50
2023-01-17T22:49:25.176Z,14.90
2023-01-17T22:51:53.135Z,14.57
2023-01-17T22:54:20.958Z,15.55
2023-01-17T22:56:48.929Z,16.63
2023-01-17T22:59:16.944Z,16.90
2023-01-17T23:01:46.303Z,17.90
2023-01-17T23:04:17.271Z,17.77
2023-01-17T23:06:45.171Z,18.25
2023-01-17T23:09:15.284Z,17.58
2023-01-17T23:11:46.195Z,18.77
2023-01-17T23:14:17.619Z,19.10
2023-01-17T23:17:06.547Z,22.50
2023-01-17T23:19:36.417Z,20.25
2023-01-17T23:22:19.303Z,22.20
2023-01-17T23:24:54.913Z,22.70
2023-01-17T23:27:43.082Z,23.17
2023-01-17T23:30:13.535Z,22.27
2023-01-17T23:32:45.974Z,20.95
2023-01-17T23:35:14.140Z,23.90
2023-01-17T23:37:59.582Z,22.00
2023-01-17T23:40:27.571Z,23.70
2023-01-17T23:43:27.495Z,23.77
2023-01-17T23:45:55.868Z,24.27
2023-01-17T23:48:27.348Z,25.45
2023-01-17T23:50:59.294Z,24.90
2023-01-17T23:53:27.865Z,24.05
2023-01-17T23:55:59.255Z,23.65
2023-01-17T23:58:28.915Z,23.20
