createdAt,value
2017-05-26T00:00:56.905Z,0
2017-05-26T00:02:07.170Z,0
2017-05-26T00:03:19.194Z,0
2017-05-26T00:04:29.460Z,0
2017-05-26T00:05:39.723Z,0
2017-05-26T00:06:49.678Z,0
2017-05-26T00:07:59.943Z,0
2017-05-26T00:09:10.143Z,0
2017-05-26T00:10:20.415Z,0
2017-05-26T00:11:30.679Z,0
2017-05-26T00:12:40.318Z,0
2017-05-26T00:13:50.275Z,0
2017-05-26T00:15:00.796Z,0
2017-05-26T00:16:11.063Z,0
2017-05-26T00:17:21.014Z,0
2017-05-26T00:18:30.969Z,0
2017-05-26T00:19:40.924Z,0
2017-05-26T00:20:51.389Z,0
2017-05-26T00:22:01.654Z,0
2017-05-26T00:23:11.607Z,0
2017-05-26T00:24:21.875Z,0
2017-05-26T00:25:32.142Z,0
2017-05-26T00:26:42.343Z,0
2017-05-26T00:27:52.296Z,0
2017-05-26T00:29:02.250Z,0
2017-05-26T00:30:12.519Z,0
2017-05-26T00:31:22.780Z,0
2017-05-26T00:32:32.717Z,0
2017-05-26T00:33:42.668Z,0
2017-05-26T00:34:53.009Z,0
2017-05-26T00:36:02.334Z,0
2017-05-26T00:37:11.968Z,0
2017-05-26T00:38:22.124Z,0
2017-05-26T00:39:32.388Z,0
2017-05-26T00:40:42.404Z,0
2017-05-26T00:41:52.672Z,0
2017-05-26T00:43:02.946Z,0
2017-05-26T00:44:13.257Z,0
2017-05-26T00:45:23.213Z,0
2017-05-26T00:46:33.498Z,0
2017-05-26T00:47:43.138Z,0
2017-05-26T00:48:53.407Z,0
2017-05-26T00:50:05.924Z,0
2017-05-26T00:51:15.875Z,0
2017-05-26T00:52:26.143Z,0
2017-05-26T00:53:36.407Z,0
2017-05-26T00:54:46.681Z,0
2017-05-26T00:55:57.145Z,0
2017-05-26T00:57:06.777Z,0
2017-05-26T00:58:17.037Z,4
2017-05-26T00:59:27.306Z,4
2017-05-26T01:00:37.263Z,4
2017-05-26T01:01:47.833Z,4
2017-05-26T01:02:57.791Z,4
2017-05-26T01:04:07.740Z,0
2017-05-26T01:05:17.377Z,0
2017-05-26T01:06:27.326Z,4
2017-05-26T01:07:37.844Z,4
2017-05-26T01:08:48.111Z,4
2017-05-26T01:09:58.379Z,4
2017-05-26T01:11:08.640Z,4
2017-05-26T01:12:18.608Z,0
2017-05-26T01:13:29.176Z,4
2017-05-26T01:14:39.129Z,4
2017-05-26T01:15:49.390Z,4
2017-05-26T01:16:59.658Z,8
2017-05-26T01:18:09.935Z,4
2017-05-26T01:19:20.498Z,8
2017-05-26T01:20:30.764Z,8
2017-05-26T01:21:40.714Z,8
2017-05-26T01:22:50.667Z,8
2017-05-26T01:24:00.642Z,8
2017-05-26T01:25:11.159Z,8
2017-05-26T01:26:21.104Z,12
2017-05-26T01:27:30.739Z,8
2017-05-26T01:28:41.006Z,12
2017-05-26T01:29:50.959Z,8
2017-05-26T01:31:03.471Z,12
2017-05-26T01:32:13.419Z,12
2017-05-26T01:33:23.680Z,12
2017-05-26T01:34:33.950Z,12
2017-05-26T01:35:43.593Z,16
2017-05-26T01:36:54.107Z,16
2017-05-26T01:38:04.375Z,16
2017-05-26T01:39:14.330Z,16
2017-05-26T01:40:24.278Z,20
2017-05-26T01:41:34.228Z,20
2017-05-26T01:42:46.387Z,24
2017-05-26T01:43:56.652Z,28
2017-05-26T01:45:06.921Z,28
2017-05-26T01:46:17.182Z,32
2017-05-26T01:47:27.139Z,36
2017-05-26T01:48:37.393Z,40
2017-05-26T01:49:47.665Z,44
2017-05-26T01:50:57.938Z,44
2017-05-26T01:52:07.891Z,52
2017-05-26T01:53:18.156Z,56
2017-05-26T01:54:28.676Z,60
2017-05-26T01:55:38.934Z,64
2017-05-26T01:56:48.889Z,68
2017-05-26T01:57:58.529Z,72
2017-05-26T01:59:08.845Z,80
2017-05-26T02:00:19.152Z,84
2017-05-26T02:01:29.101Z,84
2017-05-26T02:02:39.374Z,84
2017-05-26T02:03:49.332Z,84
2017-05-26T02:04:58.969Z,88
2017-05-26T02:06:09.431Z,96
2017-05-26T02:07:19.695Z,108
2017-05-26T02:08:29.652Z,116
2017-05-26T02:09:39.923Z,124
2017-05-26T02:10:50.190Z,136
2017-05-26T02:12:00.660Z,144
2017-05-26T02:13:10.605Z,152
2017-05-26T02:14:20.243Z,160
2017-05-26T02:15:30.190Z,172
2017-05-26T02:16:40.454Z,184
2017-05-26T02:17:51.023Z,200
2017-05-26T02:19:00.977Z,212
2017-05-26T02:20:11.245Z,220
2017-05-26T02:21:21.197Z,228
2017-05-26T02:22:31.457Z,240
2017-05-26T02:23:42.018Z,248
2017-05-26T02:24:52.282Z,248
2017-05-26T02:26:02.236Z,240
2017-05-26T02:27:12.186Z,232
2017-05-26T02:28:21.893Z,236
2017-05-26T02:29:32.357Z,248
2017-05-26T02:30:42.315Z,268
2017-05-26T02:31:52.583Z,296
2017-05-26T02:33:02.846Z,324
2017-05-26T02:34:13.113Z,340
2017-05-26T02:35:23.578Z,356
2017-05-26T02:36:33.534Z,376
2017-05-26T02:37:43.484Z,400
2017-05-26T02:38:53.759Z,420
2017-05-26T02:40:04.024Z,432
2017-05-26T02:41:14.328Z,436
2017-05-26T02:42:24.290Z,444
2017-05-26T02:43:34.244Z,472
2017-05-26T02:44:44.516Z,524
2017-05-26T02:45:54.783Z,580
2017-05-26T02:47:05.033Z,620
2017-05-26T02:48:14.984Z,648
2017-05-26T02:49:24.310Z,672
2017-05-26T02:50:34.260Z,676
2017-05-26T02:51:43.581Z,668
2017-05-26T02:52:54.044Z,668
2017-05-26T02:54:04.311Z,684
2017-05-26T02:55:13.948Z,700
2017-05-26T02:56:24.215Z,692
2017-05-26T02:57:34.171Z,692
2017-05-26T02:58:44.732Z,700
2017-05-26T02:59:55.002Z,704
2017-05-26T03:01:05.266Z,708
2017-05-26T03:02:15.218Z,728
2017-05-26T03:03:25.176Z,752
2017-05-26T03:04:35.641Z,788
2017-05-26T03:05:45.595Z,812
2017-05-26T03:06:55.543Z,824
2017-05-26T03:08:05.809Z,836
2017-05-26T03:09:15.452Z,856
2017-05-26T03:10:25.600Z,880
2017-05-26T03:11:35.858Z,908
2017-05-26T03:12:45.501Z,936
2017-05-26T03:13:55.763Z,956
2017-05-26T03:15:06.032Z,972
2017-05-26T03:16:17.922Z,1012
2017-05-26T03:17:28.189Z,1040
2017-05-26T03:18:38.448Z,1072
2017-05-26T03:19:48.710Z,1084
2017-05-26T03:20:58.664Z,1100
2017-05-26T03:22:08.550Z,1108
2017-05-26T03:23:18.496Z,1120
2017-05-26T03:24:28.137Z,1140
2017-05-26T03:25:38.399Z,1160
2017-05-26T03:26:48.717Z,1168
2017-05-26T03:27:59.283Z,1200
2017-05-26T03:29:09.241Z,1228
2017-05-26T03:30:18.568Z,1248
2017-05-26T03:31:28.548Z,1288
2017-05-26T03:32:38.506Z,1344
2017-05-26T03:33:49.082Z,1416
2017-05-26T03:34:59.347Z,1480
2017-05-26T03:36:09.616Z,1540
2017-05-26T03:37:19.571Z,1616
2017-05-26T03:38:29.830Z,1708
2017-05-26T03:39:40.036Z,1800
2017-05-26T03:40:50.307Z,1880
2017-05-26T03:42:00.567Z,1904
2017-05-26T03:43:10.206Z,1848
2017-05-26T03:44:19.529Z,1828
2017-05-26T03:45:29.160Z,1896
2017-05-26T03:46:39.120Z,1972
2017-05-26T03:47:49.078Z,1984
2017-05-26T03:48:59.032Z,1936
2017-05-26T03:50:09.297Z,1940
2017-05-26T03:51:19.492Z,2024
2017-05-26T03:52:29.758Z,2152
2017-05-26T03:53:40.025Z,2272
2017-05-26T03:54:50.297Z,2300
2017-05-26T03:56:00.568Z,2236
2017-05-26T03:57:11.211Z,2196
2017-05-26T03:58:21.491Z,2224
2017-05-26T03:59:31.456Z,2228
2017-05-26T04:00:41.411Z,2104
2017-05-26T04:01:51.672Z,1984
2017-05-26T04:03:02.146Z,2132
2017-05-26T04:04:12.413Z,2268
2017-05-26T04:05:22.681Z,2360
2017-05-26T04:06:33.007Z,2412
2017-05-26T04:07:43.276Z,2360
2017-05-26T04:08:53.581Z,2340
2017-05-26T04:10:03.851Z,2516
2017-05-26T04:11:13.489Z,2664
2017-05-26T04:12:23.760Z,2700
2017-05-26T04:13:34.034Z,2696
2017-05-26T04:14:43.970Z,2752
2017-05-26T04:15:54.240Z,2784
2017-05-26T04:17:04.193Z,2772
2017-05-26T04:18:13.832Z,2756
2017-05-26T04:19:24.107Z,2632
2017-05-26T04:20:34.315Z,2364
2017-05-26T04:21:44.583Z,2168
2017-05-26T04:22:54.538Z,2092
2017-05-26T04:24:04.489Z,2060
2017-05-26T04:25:14.748Z,2060
2017-05-26T04:26:27.215Z,2332
2017-05-26T04:27:37.487Z,2624
2017-05-26T04:28:47.439Z,2832
2017-05-26T04:29:57.711Z,3172
2017-05-26T04:31:07.665Z,3448
2017-05-26T04:32:18.240Z,3524
2017-05-26T04:33:28.515Z,3548
2017-05-26T04:34:38.483Z,3644
2017-05-26T04:35:48.757Z,3692
2017-05-26T04:36:59.024Z,3716
2017-05-26T04:38:11.496Z,3668
2017-05-26T04:39:21.822Z,3612
2017-05-26T04:40:31.147Z,3656
2017-05-26T04:41:41.096Z,3708
2017-05-26T04:42:51.053Z,3864
2017-05-26T04:44:01.625Z,4032
2017-05-26T04:45:11.892Z,4012
2017-05-26T04:46:21.845Z,4088
2017-05-26T04:47:32.103Z,4316
2017-05-26T04:48:41.744Z,4344
2017-05-26T04:49:52.256Z,4348
2017-05-26T04:51:02.524Z,4480
2017-05-26T04:52:12.474Z,4452
2017-05-26T04:53:22.425Z,4560
2017-05-26T04:54:32.738Z,4688
2017-05-26T04:55:43.001Z,4768
2017-05-26T04:56:53.275Z,4796
2017-05-26T04:58:03.542Z,4880
2017-05-26T04:59:13.810Z,4772
2017-05-26T05:00:24.084Z,4612
2017-05-26T05:01:34.036Z,4348
2017-05-26T05:02:44.303Z,4204
2017-05-26T05:03:54.576Z,4344
2017-05-26T05:05:04.532Z,4480
2017-05-26T05:06:14.797Z,4684
2017-05-26T05:07:25.062Z,4876
2017-05-26T05:08:34.387Z,4864
2017-05-26T05:09:44.030Z,4792
2017-05-26T05:10:53.982Z,4860
2017-05-26T05:12:03.938Z,5120
2017-05-26T05:13:14.207Z,5208
2017-05-26T05:14:24.168Z,5072
2017-05-26T05:15:34.431Z,5192
2017-05-26T05:16:44.380Z,5240
2017-05-26T05:17:54.659Z,5728
2017-05-26T05:19:04.610Z,5852
2017-05-26T05:20:14.877Z,6068
2017-05-26T05:21:24.509Z,6192
2017-05-26T05:22:34.779Z,6204
2017-05-26T05:23:45.066Z,6244
2017-05-26T05:24:55.023Z,6404
2017-05-26T05:26:05.292Z,6376
2017-05-26T05:27:14.958Z,6540
2017-05-26T05:28:24.915Z,6868
2017-05-26T05:29:34.873Z,7068
2017-05-26T05:30:45.144Z,7436
2017-05-26T05:31:55.104Z,7716
2017-05-26T05:33:05.059Z,7260
2017-05-26T05:34:14.695Z,7152
2017-05-26T05:35:24.960Z,7540
2017-05-26T05:36:35.227Z,7956
2017-05-26T05:37:45.502Z,7736
2017-05-26T05:38:55.787Z,7404
2017-05-26T05:40:06.054Z,7324
2017-05-26T05:41:15.694Z,6944
2017-05-26T05:42:25.647Z,6748
2017-05-26T05:43:35.915Z,6828
2017-05-26T05:44:46.185Z,6852
2017-05-26T05:45:56.453Z,6720
2017-05-26T05:47:06.400Z,6764
2017-05-26T05:48:16.357Z,6672
2017-05-26T05:49:26.623Z,6412
2017-05-26T05:50:35.950Z,6216
2017-05-26T05:51:46.221Z,6048
2017-05-26T05:52:56.493Z,5800
2017-05-26T05:54:06.449Z,5672
2017-05-26T05:55:16.093Z,5960
2017-05-26T05:56:26.050Z,6224
2017-05-26T05:57:36.322Z,6416
2017-05-26T05:58:46.599Z,6072
2017-05-26T05:59:56.871Z,5916
2017-05-26T06:01:07.139Z,5980
2017-05-26T06:02:17.086Z,5980
2017-05-26T06:03:27.352Z,6224
2017-05-26T06:04:37.618Z,6156
2017-05-26T06:05:47.573Z,6284
2017-05-26T06:06:57.837Z,6276
2017-05-26T06:08:07.785Z,6168
2017-05-26T06:09:17.118Z,6332
2017-05-26T06:10:27.068Z,6624
2017-05-26T06:11:37.374Z,6744
2017-05-26T06:12:47.657Z,6860
2017-05-26T06:13:57.923Z,7168
2017-05-26T06:15:08.198Z,7456
2017-05-26T06:16:18.467Z,7256
2017-05-26T06:17:28.419Z,7144
2017-05-26T06:18:38.686Z,6768
2017-05-26T06:19:48.638Z,6404
2017-05-26T06:20:58.908Z,5956
2017-05-26T06:22:08.869Z,5792
2017-05-26T06:23:19.137Z,5736
2017-05-26T06:24:29.100Z,5640
2017-05-26T06:25:39.363Z,5516
2017-05-26T06:26:49.319Z,5352
2017-05-26T06:27:58.958Z,5376
2017-05-26T06:29:08.918Z,5644
2017-05-26T06:30:19.190Z,6060
2017-05-26T06:31:29.165Z,6624
2017-05-26T06:32:39.114Z,7404
2017-05-26T06:33:49.390Z,8092
2017-05-26T06:34:59.033Z,8600
2017-05-26T06:36:09.305Z,8872
2017-05-26T06:37:19.268Z,9092
2017-05-26T06:38:29.545Z,9276
2017-05-26T06:39:39.818Z,9244
2017-05-26T06:40:50.085Z,9276
2017-05-26T06:42:00.367Z,9424
2017-05-26T06:43:10.630Z,9508
2017-05-26T06:44:20.587Z,9504
2017-05-26T06:45:30.857Z,9392
2017-05-26T06:46:40.814Z,8948
2017-05-26T06:47:51.090Z,7808
2017-05-26T06:49:01.056Z,7472
2017-05-26T06:50:11.330Z,7512
2017-05-26T06:51:21.599Z,8292
2017-05-26T06:52:31.861Z,8936
2017-05-26T06:53:42.139Z,9320
2017-05-26T06:54:52.406Z,9336
2017-05-26T06:56:02.675Z,9276
2017-05-26T06:57:12.001Z,9300
2017-05-26T06:58:21.953Z,9544
2017-05-26T06:59:32.230Z,9668
2017-05-26T07:00:41.871Z,9760
2017-05-26T07:01:52.139Z,9780
2017-05-26T07:03:02.414Z,9376
2017-05-26T07:04:12.375Z,8712
2017-05-26T07:05:21.706Z,8340
2017-05-26T07:06:31.972Z,8096
2017-05-26T07:07:41.932Z,7728
2017-05-26T07:08:52.205Z,7656
2017-05-26T07:10:02.538Z,7968
2017-05-26T07:11:12.807Z,8852
2017-05-26T07:12:22.775Z,9736
2017-05-26T07:13:32.728Z,9768
2017-05-26T07:14:43.001Z,9288
2017-05-26T07:15:53.271Z,8316
2017-05-26T07:17:03.242Z,7936
2017-05-26T07:18:13.512Z,8132
2017-05-26T07:19:23.790Z,8796
2017-05-26T07:20:34.060Z,9376
2017-05-26T07:21:43.441Z,9752
2017-05-26T07:22:53.712Z,9960
2017-05-26T07:24:03.671Z,10196
2017-05-26T07:25:13.940Z,10360
2017-05-26T07:26:23.901Z,10748
2017-05-26T07:27:33.858Z,11128
2017-05-26T07:28:43.812Z,11056
2017-05-26T07:29:53.769Z,10712
2017-05-26T07:31:03.415Z,10576
2017-05-26T07:32:13.372Z,10520
2017-05-26T07:33:23.332Z,10364
2017-05-26T07:34:33.290Z,10344
2017-05-26T07:35:43.247Z,10400
2017-05-26T07:36:53.521Z,10500
2017-05-26T07:38:03.482Z,10568
2017-05-26T07:39:13.755Z,10756
2017-05-26T07:40:24.027Z,11008
2017-05-26T07:41:33.982Z,11228
2017-05-26T07:42:44.254Z,11304
2017-05-26T07:43:54.528Z,11412
2017-05-26T07:45:03.865Z,11292
2017-05-26T07:46:13.823Z,10428
2017-05-26T07:47:24.103Z,9212
2017-05-26T07:48:34.371Z,7880
2017-05-26T07:49:44.654Z,6728
2017-05-26T07:50:54.933Z,5528
2017-05-26T07:52:05.207Z,4528
2017-05-26T07:53:14.533Z,4096
2017-05-26T07:54:24.496Z,4472
2017-05-26T07:55:34.766Z,4292
2017-05-26T07:56:45.031Z,3892
2017-05-26T07:57:55.311Z,4712
2017-05-26T07:59:05.585Z,4400
2017-05-26T08:00:15.543Z,3920
2017-05-26T08:01:25.495Z,3836
2017-05-26T08:02:35.450Z,3784
2017-05-26T08:03:45.414Z,3740
2017-05-26T08:04:55.374Z,3720
2017-05-26T08:06:05.643Z,3972
2017-05-26T08:07:15.602Z,4616
2017-05-26T08:08:25.874Z,5652
2017-05-26T08:09:36.154Z,5980
2017-05-26T08:10:46.113Z,5812
2017-05-26T08:11:56.382Z,5676
2017-05-26T08:13:06.025Z,5840
2017-05-26T08:14:16.296Z,6224
2017-05-26T08:15:25.939Z,6492
2017-05-26T08:16:36.220Z,6596
2017-05-26T08:17:46.492Z,6628
2017-05-26T08:18:56.136Z,7636
2017-05-26T08:20:06.090Z,8324
2017-05-26T08:21:16.362Z,8760
2017-05-26T08:22:26.389Z,9372
2017-05-26T08:23:36.655Z,9488
2017-05-26T08:24:46.617Z,9456
2017-05-26T08:25:56.884Z,9048
2017-05-26T08:27:06.841Z,8592
2017-05-26T08:28:17.114Z,8160
2017-05-26T08:29:27.074Z,7816
2017-05-26T08:30:37.357Z,7628
2017-05-26T08:31:47.644Z,7716
2017-05-26T08:32:57.931Z,6348
2017-05-26T08:34:07.890Z,5644
2017-05-26T08:35:17.859Z,5112
2017-05-26T08:36:28.127Z,5044
2017-05-26T08:37:38.088Z,4740
2017-05-26T08:38:47.736Z,4412
2017-05-26T08:39:57.697Z,4240
2017-05-26T08:41:07.658Z,4200
2017-05-26T08:42:17.933Z,4164
2017-05-26T08:43:27.888Z,4160
2017-05-26T08:44:37.843Z,4156
2017-05-26T08:45:48.106Z,3996
2017-05-26T08:46:57.747Z,4180
2017-05-26T08:48:07.708Z,4204
2017-05-26T08:49:17.977Z,4228
2017-05-26T08:50:28.246Z,4268
2017-05-26T08:51:38.521Z,4320
2017-05-26T08:52:48.481Z,4396
2017-05-26T08:53:58.443Z,4472
2017-05-26T08:55:08.706Z,4548
2017-05-26T08:56:18.353Z,4640
2017-05-26T08:57:28.631Z,4784
2017-05-26T08:58:38.899Z,4968
2017-05-26T08:59:48.863Z,5200
2017-05-26T09:00:58.820Z,5412
2017-05-26T09:02:09.097Z,5272
2017-05-26T09:03:19.387Z,4780
2017-05-26T09:04:29.339Z,5352
2017-05-26T09:05:39.606Z,5112
2017-05-26T09:06:49.559Z,5064
2017-05-26T09:07:59.828Z,5120
2017-05-26T09:09:10.101Z,5284
2017-05-26T09:10:20.383Z,5544
2017-05-26T09:11:30.032Z,5868
2017-05-26T09:12:40.302Z,6132
2017-05-26T09:13:50.259Z,6116
2017-05-26T09:15:00.535Z,6108
2017-05-26T09:16:10.491Z,6180
2017-05-26T09:17:19.819Z,6156
2017-05-26T09:18:29.783Z,6204
2017-05-26T09:19:40.050Z,6336
2017-05-26T09:20:50.011Z,6308
2017-05-26T09:22:00.285Z,6216
2017-05-26T09:23:10.555Z,6056
2017-05-26T09:24:20.515Z,5608
2017-05-26T09:25:30.788Z,5128
2017-05-26T09:26:41.067Z,4860
2017-05-26T09:27:51.338Z,4360
2017-05-26T09:29:01.299Z,4656
2017-05-26T09:30:11.257Z,4592
2017-05-26T09:31:21.605Z,4552
2017-05-26T09:32:31.871Z,4548
2017-05-26T09:33:42.144Z,4564
2017-05-26T09:34:52.102Z,4572
2017-05-26T09:36:02.378Z,4592
2017-05-26T09:37:12.650Z,4636
2017-05-26T09:38:22.299Z,4672
2017-05-26T09:39:32.595Z,4704
2017-05-26T09:40:42.549Z,4752
2017-05-26T09:41:52.510Z,4788
2017-05-26T09:43:02.782Z,4784
2017-05-26T09:44:12.743Z,4768
2017-05-26T09:45:23.019Z,4792
2017-05-26T09:46:32.971Z,4612
2017-05-26T09:47:43.247Z,4824
2017-05-26T09:48:53.522Z,4860
2017-05-26T09:50:03.173Z,4876
2017-05-26T09:51:13.127Z,4892
2017-05-26T09:52:23.397Z,4880
2017-05-26T09:53:33.671Z,4848
2017-05-26T09:54:43.937Z,4812
2017-05-26T09:55:54.214Z,4792
2017-05-26T09:57:04.172Z,4784
2017-05-26T09:58:14.141Z,4788
2017-05-26T09:59:23.788Z,4796
2017-05-26T10:00:33.747Z,4800
2017-05-26T10:01:44.025Z,4804
2017-05-26T10:02:54.299Z,4824
2017-05-26T10:04:04.574Z,4840
2017-05-26T10:05:14.608Z,4856
2017-05-26T10:06:24.244Z,4880
2017-05-26T10:07:34.513Z,4900
2017-05-26T10:08:44.479Z,4924
2017-05-26T10:09:54.754Z,4948
2017-05-26T10:11:05.030Z,4968
2017-05-26T10:12:15.307Z,4988
2017-05-26T10:13:24.955Z,4996
2017-05-26T10:14:35.247Z,5020
2017-05-26T10:15:45.201Z,5056
2017-05-26T10:16:55.487Z,5080
2017-05-26T10:18:05.759Z,5120
2017-05-26T10:19:15.723Z,5148
2017-05-26T10:20:25.681Z,5192
2017-05-26T10:21:35.951Z,5224
2017-05-26T10:22:46.220Z,5256
2017-05-26T10:23:56.507Z,5276
2017-05-26T10:25:06.151Z,5288
2017-05-26T10:26:16.428Z,5320
2017-05-26T10:27:26.700Z,5328
2017-05-26T10:28:36.977Z,5332
2017-05-26T10:29:47.245Z,5336
2017-05-26T10:30:57.526Z,5340
2017-05-26T10:32:07.800Z,5372
2017-05-26T10:33:17.132Z,5400
2017-05-26T10:34:27.085Z,5432
2017-05-26T10:35:37.354Z,5464
2017-05-26T10:36:47.625Z,5508
2017-05-26T10:37:57.593Z,5568
2017-05-26T10:39:07.238Z,5656
2017-05-26T10:40:16.887Z,5760
2017-05-26T10:41:27.163Z,5824
2017-05-26T10:42:37.443Z,5852
2017-05-26T10:43:46.783Z,5860
2017-05-26T10:44:57.051Z,5896
2017-05-26T10:46:06.699Z,5948
2017-05-26T10:47:16.972Z,6000
2017-05-26T10:48:27.244Z,6092
2017-05-26T10:49:37.514Z,6176
2017-05-26T10:50:47.786Z,6308
2017-05-26T10:51:58.067Z,6372
2017-05-26T10:53:08.099Z,6352
2017-05-26T10:54:18.066Z,6240
2017-05-26T10:55:28.337Z,6140
2017-05-26T10:56:37.990Z,6076
2017-05-26T10:57:47.949Z,6072
2017-05-26T10:58:58.219Z,6052
2017-05-26T11:00:08.181Z,6040
2017-05-26T11:01:18.144Z,6044
2017-05-26T11:02:27.784Z,5996
2017-05-26T11:03:38.061Z,5940
2017-05-26T11:04:48.021Z,5888
2017-05-26T11:05:58.295Z,5888
2017-05-26T11:07:08.256Z,5936
2017-05-26T11:08:18.529Z,5964
2017-05-26T11:09:28.808Z,5984
2017-05-26T11:10:39.077Z,6004
2017-05-26T11:11:49.033Z,6040
2017-05-26T11:12:58.679Z,6096
2017-05-26T11:14:08.332Z,6132
2017-05-26T11:15:18.608Z,6136
2017-05-26T11:16:28.250Z,6144
2017-05-26T11:17:37.893Z,6160
2017-05-26T11:18:47.858Z,6208
2017-05-26T11:19:57.818Z,6260
2017-05-26T11:21:08.090Z,6320
2017-05-26T11:22:18.043Z,6384
2017-05-26T11:23:28.328Z,6484
2017-05-26T11:24:38.607Z,6596
2017-05-26T11:25:48.878Z,6624
2017-05-26T11:26:58.524Z,6660
2017-05-26T11:28:08.812Z,6796
2017-05-26T11:29:18.779Z,7204
2017-05-26T11:30:29.053Z,8112
2017-05-26T11:31:39.328Z,13696
2017-05-26T11:32:49.299Z,58464
2017-05-26T11:33:59.574Z,81632
2017-05-26T11:35:09.539Z,83616
2017-05-26T11:36:19.819Z,86272
2017-05-26T11:37:30.111Z,93440
2017-05-26T11:38:40.070Z,99008
2017-05-26T11:39:50.348Z,101408
2017-05-26T11:41:00.306Z,101824
2017-05-26T11:42:10.584Z,96768
2017-05-26T11:43:20.867Z,93248
2017-05-26T11:44:31.149Z,82176
2017-05-26T11:45:41.423Z,77760
2017-05-26T11:46:51.703Z,75936
2017-05-26T11:48:02.007Z,65664
2017-05-26T11:49:12.302Z,70112
2017-05-26T11:50:22.270Z,77120
2017-05-26T11:51:32.257Z,86240
2017-05-26T11:52:42.550Z,84064
2017-05-26T11:53:52.834Z,83744
2017-05-26T11:55:02.805Z,82624
2017-05-26T11:56:12.151Z,58048
2017-05-26T11:57:21.490Z,82528
2017-05-26T11:58:31.774Z,89280
2017-05-26T11:59:41.745Z,22176
2017-05-26T12:00:51.719Z,87744
2017-05-26T12:02:02.049Z,89312
2017-05-26T12:03:12.022Z,87136
2017-05-26T12:04:22.311Z,80608
2017-05-26T12:05:32.280Z,77920
2017-05-26T12:06:42.569Z,78304
2017-05-26T12:07:52.853Z,80544
2017-05-26T12:09:02.836Z,86688
2017-05-26T12:10:13.119Z,87584
2017-05-26T12:11:23.152Z,90848
2017-05-26T12:12:33.442Z,87552
2017-05-26T12:13:43.415Z,83104
2017-05-26T12:14:52.756Z,79840
2017-05-26T12:16:02.097Z,71200
2017-05-26T12:17:12.067Z,65760
2017-05-26T12:18:22.043Z,68128
2017-05-26T12:19:32.632Z,73088
2017-05-26T12:20:42.927Z,79968
2017-05-26T12:21:53.217Z,80864
2017-05-26T12:23:03.502Z,77152
2017-05-26T12:24:13.783Z,77536
2017-05-26T12:25:24.065Z,81568
2017-05-26T12:26:34.350Z,79424
2017-05-26T12:27:44.636Z,77600
2017-05-26T12:28:54.807Z,78464
2017-05-26T12:30:04.879Z,75872
2017-05-26T12:31:17.218Z,78720
2017-05-26T12:32:27.513Z,79872
2017-05-26T12:33:37.807Z,84064
2017-05-26T12:34:48.101Z,83360
2017-05-26T12:35:58.077Z,82976
2017-05-26T12:37:08.370Z,85280
2017-05-26T12:38:18.657Z,86048
2017-05-26T12:39:28.938Z,82912
2017-05-26T12:40:38.910Z,78016
2017-05-26T12:41:49.193Z,71392
2017-05-26T12:42:59.484Z,73728
2017-05-26T12:44:09.148Z,75648
2017-05-26T12:45:19.459Z,72320
2017-05-26T12:46:29.458Z,73952
2017-05-26T12:47:39.746Z,80320
2017-05-26T12:48:49.727Z,79264
2017-05-26T12:50:00.006Z,74944
2017-05-26T12:51:09.668Z,72480
2017-05-26T12:52:19.958Z,81632
2017-05-26T12:53:30.246Z,85504
2017-05-26T12:54:40.538Z,84320
2017-05-26T12:55:50.830Z,82880
2017-05-26T12:57:00.803Z,84736
2017-05-26T12:58:10.465Z,89952
2017-05-26T12:59:19.814Z,88608
2017-05-26T13:00:30.105Z,88160
2017-05-26T13:01:40.394Z,88192
2017-05-26T13:02:50.687Z,84768
2017-05-26T13:04:00.995Z,87712
2017-05-26T13:05:11.286Z,89536
2017-05-26T13:06:21.263Z,97568
2017-05-26T13:07:31.553Z,27264
2017-05-26T13:08:41.844Z,19616
2017-05-26T13:09:52.137Z,32320
2017-05-26T13:11:02.428Z,92064
2017-05-26T13:12:12.091Z,70528
2017-05-26T13:13:21.491Z,82880
2017-05-26T13:14:31.157Z,90272
2017-05-26T13:15:41.448Z,87616
2017-05-26T13:16:51.418Z,34656
2017-05-26T13:18:01.710Z,86624
2017-05-26T13:19:11.694Z,87936
2017-05-26T13:20:21.358Z,92768
2017-05-26T13:21:31.024Z,93728
2017-05-26T13:22:40.994Z,90464
2017-05-26T13:23:51.289Z,91776
2017-05-26T13:25:00.960Z,25952
2017-05-26T13:26:11.245Z,105312
2017-05-26T13:27:21.234Z,103744
2017-05-26T13:28:31.217Z,110304
2017-05-26T13:29:41.500Z,113312
2017-05-26T13:30:51.169Z,112736
2017-05-26T13:32:01.145Z,106304
2017-05-26T13:33:10.806Z,99328
2017-05-26T13:34:21.091Z,100992
2017-05-26T13:35:31.064Z,99712
2017-05-26T13:36:41.038Z,92384
2017-05-26T13:37:51.326Z,91072
2017-05-26T13:39:01.302Z,92032
2017-05-26T13:40:11.281Z,90656
2017-05-26T13:41:21.252Z,94240
2017-05-26T13:42:31.615Z,93728
2017-05-26T13:43:41.900Z,93280
2017-05-26T13:44:52.193Z,94656
2017-05-26T13:46:01.855Z,89024
2017-05-26T13:47:11.828Z,86496
2017-05-26T13:48:21.180Z,84608
2017-05-26T13:49:31.154Z,89312
2017-05-26T13:50:41.445Z,67968
2017-05-26T13:51:51.418Z,87680
2017-05-26T13:53:01.708Z,88480
2017-05-26T13:54:11.995Z,14812
2017-05-26T13:55:21.971Z,90560
2017-05-26T13:56:31.635Z,81568
2017-05-26T13:57:41.925Z,78912
2017-05-26T13:58:52.211Z,79840
2017-05-26T14:00:02.190Z,12640
2017-05-26T14:01:12.484Z,19808
2017-05-26T14:02:22.767Z,29920
2017-05-26T14:03:32.738Z,14632
2017-05-26T14:04:43.027Z,86336
2017-05-26T14:05:53.312Z,95264
2017-05-26T14:07:03.594Z,20384
2017-05-26T14:08:13.881Z,48704
2017-05-26T14:09:23.852Z,24032
2017-05-26T14:10:34.135Z,99712
2017-05-26T14:11:44.107Z,92768
2017-05-26T14:12:54.074Z,93440
2017-05-26T14:14:03.730Z,23424
2017-05-26T14:15:13.446Z,89248
2017-05-26T14:16:23.733Z,84896
2017-05-26T14:17:34.022Z,84640
2017-05-26T14:18:44.360Z,87712
2017-05-26T14:19:54.329Z,85344
2017-05-26T14:21:03.681Z,18336
2017-05-26T14:22:13.656Z,85984
2017-05-26T14:23:23.640Z,84096
2017-05-26T14:24:33.929Z,80768
2017-05-26T14:25:43.586Z,77536
2017-05-26T14:26:53.243Z,78624
2017-05-26T14:28:03.213Z,83648
2017-05-26T14:29:13.195Z,75776
2017-05-26T14:30:23.173Z,56992
2017-05-26T14:31:32.829Z,46208
2017-05-26T14:32:43.119Z,73312
2017-05-26T14:33:52.777Z,73632
2017-05-26T14:35:02.754Z,29952
2017-05-26T14:36:12.098Z,64832
2017-05-26T14:37:21.757Z,36672
2017-05-26T14:38:32.045Z,54432
2017-05-26T14:39:42.331Z,38848
2017-05-26T14:40:52.618Z,61504
2017-05-26T14:42:02.612Z,37376
2017-05-26T14:43:12.893Z,52640
2017-05-26T14:44:23.178Z,52960
2017-05-26T14:45:33.470Z,55136
2017-05-26T14:46:43.448Z,26432
2017-05-26T14:47:53.733Z,30432
2017-05-26T14:49:03.704Z,22016
2017-05-26T14:50:13.678Z,22912
2017-05-26T14:51:23.651Z,27392
2017-05-26T14:52:33.633Z,46880
2017-05-26T14:53:43.920Z,61056
2017-05-26T14:54:54.202Z,81696
2017-05-26T14:56:03.543Z,31552
2017-05-26T14:57:13.515Z,85920
2017-05-26T14:58:23.800Z,38752
2017-05-26T14:59:34.088Z,39808
2017-05-26T15:00:44.371Z,54496
2017-05-26T15:01:54.659Z,89760
2017-05-26T15:03:04.947Z,74624
2017-05-26T15:04:14.912Z,84608
2017-05-26T15:05:24.573Z,93152
2017-05-26T15:06:34.855Z,91456
2017-05-26T15:07:44.830Z,46784
2017-05-26T15:08:55.112Z,99104
2017-05-26T15:10:05.081Z,100352
2017-05-26T15:11:15.049Z,58592
2017-05-26T15:12:25.078Z,15416
2017-05-26T15:13:35.362Z,15520
2017-05-26T15:14:45.644Z,92256
2017-05-26T15:15:55.613Z,16420
2017-05-26T15:17:05.582Z,88864
2017-05-26T15:18:15.552Z,15408
2017-05-26T15:19:25.518Z,81056
2017-05-26T15:20:35.484Z,53344
2017-05-26T15:21:44.827Z,13684
2017-05-26T15:22:55.118Z,13012
2017-05-26T15:24:04.777Z,22624
2017-05-26T15:25:14.750Z,80192
2017-05-26T15:26:25.033Z,84992
2017-05-26T15:27:34.687Z,81120
2017-05-26T15:28:44.967Z,81184
2017-05-26T15:29:54.930Z,77408
2017-05-26T15:31:04.900Z,69888
2017-05-26T15:32:14.873Z,69056
2017-05-26T15:33:24.841Z,69760
2017-05-26T15:34:35.124Z,63168
2017-05-26T15:35:45.409Z,60384
2017-05-26T15:36:55.710Z,76192
2017-05-26T15:38:05.994Z,13372