createdAt,value
2023-05-10T00:03:20.796Z,1008.949
2023-05-10T00:08:20.811Z,1008.919
2023-05-10T00:13:20.955Z,1008.906
2023-05-10T00:18:20.773Z,1008.893
2023-05-10T00:23:20.879Z,1008.871
2023-05-10T00:28:20.738Z,1008.796
2023-05-10T00:33:20.934Z,1008.784
2023-05-10T00:38:20.862Z,1008.794
2023-05-10T00:43:20.741Z,1008.827
2023-05-10T00:48:21.160Z,1008.867
2023-05-10T00:53:20.969Z,1008.852
2023-05-10T00:58:20.833Z,1008.859
2023-05-10T01:03:20.804Z,1008.912
2023-05-10T01:08:23.825Z,1008.978
2023-05-10T01:13:24.163Z,1008.948
2023-05-10T01:18:22.273Z,1009.014
2023-05-10T01:23:29.848Z,1008.992
2023-05-10T01:28:40.815Z,1008.961
2023-05-10T01:33:25.989Z,1009.002
2023-05-10T01:38:34.642Z,1008.997
2023-05-10T01:43:23.459Z,1009.055
2023-05-10T01:48:22.659Z,1008.983
2023-05-10T01:53:22.842Z,1008.973
2023-05-10T01:58:23.996Z,1008.998
2023-05-10T02:03:26.383Z,1009.043
2023-05-10T02:08:21.271Z,1009.111
2023-05-10T02:13:22.158Z,1009.104
2023-05-10T02:18:23.815Z,1009.201
2023-05-10T02:23:22.249Z,1009.199
2023-05-10T02:28:22.151Z,1009.338
2023-05-10T02:33:21.040Z,1009.398
2023-05-10T02:38:23.999Z,1009.39
2023-05-10T02:43:22.117Z,1009.442
2023-05-10T02:48:24.138Z,1009.455
2023-05-10T02:53:25.618Z,1009.448
2023-05-10T02:58:21.817Z,1009.486
2023-05-10T03:03:20.858Z,1009.538
2023-05-10T03:08:20.874Z,1009.532
2023-05-10T03:13:31.154Z,1009.547
2023-05-10T03:18:26.096Z,1009.565
2023-05-10T03:23:27.551Z,1009.605
2023-05-10T03:28:21.158Z,1009.611
2023-05-10T03:33:23.413Z,1009.659
2023-05-10T03:38:20.552Z,1009.668
2023-05-10T03:43:20.757Z,1009.682
2023-05-10T03:48:20.676Z,1009.704
2023-05-10T03:53:20.627Z,1009.705
2023-05-10T03:58:20.652Z,1009.716
2023-05-10T04:03:21.398Z,1009.703
2023-05-10T04:08:20.879Z,1009.71
2023-05-10T04:13:28.146Z,1009.742
2023-05-10T04:18:20.760Z,1009.761
2023-05-10T04:23:24.353Z,1009.768
2023-05-10T04:28:21.888Z,1009.785
2023-05-10T04:33:20.674Z,1009.806
2023-05-10T04:38:20.861Z,1009.812
2023-05-10T04:43:21.110Z,1009.804
2023-05-10T04:48:20.672Z,1009.87
2023-05-10T04:53:23.081Z,1009.908
2023-05-10T04:58:20.588Z,1009.996
2023-05-10T05:03:21.556Z,1010.003
2023-05-10T05:08:20.757Z,1010.078
2023-05-10T05:13:21.338Z,1010.142
2023-05-10T05:18:20.724Z,1010.158
2023-05-10T05:23:21.692Z,1010.236
2023-05-10T05:28:20.651Z,1010.292
2023-05-10T05:33:20.697Z,1010.33
2023-05-10T05:38:20.706Z,1010.394
2023-05-10T05:43:20.669Z,1010.461
2023-05-10T05:48:21.998Z,1010.518
2023-05-10T05:53:20.730Z,1010.512
2023-05-10T05:58:20.580Z,1010.577
2023-05-10T06:03:20.952Z,1010.556
2023-05-10T06:08:21.273Z,1010.636
2023-05-10T06:13:20.836Z,1010.62
2023-05-10T06:18:20.795Z,1010.604
2023-05-10T06:23:23.766Z,1010.663
2023-05-10T06:28:20.538Z,1010.703
2023-05-10T06:33:20.898Z,1010.695
2023-05-10T06:38:20.701Z,1010.693
2023-05-10T06:43:20.850Z,1010.768
2023-05-10T06:48:20.760Z,1010.806
2023-05-10T06:53:20.660Z,1010.842
2023-05-10T06:58:20.624Z,1010.91
2023-05-10T07:03:20.692Z,1010.964
2023-05-10T07:08:20.570Z,1010.953
2023-05-10T07:13:21.819Z,1010.988
2023-05-10T07:18:23.005Z,1011.012
2023-05-10T07:23:20.664Z,1011.018
2023-05-10T07:28:21.189Z,1011.064
2023-05-10T07:33:20.702Z,1011.047
2023-05-10T07:38:20.629Z,1011.063
2023-05-10T07:43:20.702Z,1011.073
2023-05-10T07:48:20.778Z,1011.113
2023-05-10T07:53:21.065Z,1011.206
2023-05-10T07:58:20.699Z,1011.2
2023-05-10T08:03:20.817Z,1011.183
2023-05-10T08:08:22.480Z,1011.226
2023-05-10T08:13:20.704Z,1011.209
2023-05-10T08:18:22.195Z,1011.226
2023-05-10T08:23:21.025Z,1011.302
2023-05-10T08:28:22.679Z,1011.378
2023-05-10T08:33:23.444Z,1011.435
2023-05-10T08:38:20.703Z,1011.476
2023-05-10T08:43:22.876Z,1011.561
2023-05-10T08:48:20.983Z,1011.564
2023-05-10T08:53:21.257Z,1011.629
2023-05-10T08:58:20.719Z,1011.638
2023-05-10T09:03:21.133Z,1011.739
2023-05-10T09:08:21.110Z,1011.733
2023-05-10T09:13:20.808Z,1011.769
2023-05-10T09:18:21.037Z,1011.742
2023-05-10T09:23:20.905Z,1011.858
2023-05-10T09:28:20.706Z,1011.842
2023-05-10T09:33:23.921Z,1011.86
2023-05-10T09:38:20.713Z,1011.906
2023-05-10T09:43:23.221Z,1012.064
2023-05-10T09:48:20.847Z,1012.108
2023-05-10T09:53:21.110Z,1012.158
2023-05-10T09:58:22.712Z,1012.108
2023-05-10T10:03:21.668Z,1012.145
2023-05-10T10:08:21.272Z,1012.112
2023-05-10T10:13:23.068Z,1012.148
2023-05-10T10:18:24.952Z,1012.247
2023-05-10T10:23:20.614Z,1012.343
2023-05-10T10:28:29.716Z,1012.292
2023-05-10T10:33:33.626Z,1012.326
2023-05-10T10:38:22.904Z,1012.364
2023-05-10T10:48:29.979Z,1012.412
2023-05-10T10:53:20.736Z,1012.425
2023-05-10T10:58:30.502Z,1012.379
2023-05-10T11:03:22.057Z,1012.364
2023-05-10T11:08:22.863Z,1012.371
2023-05-10T11:13:20.675Z,1012.393
2023-05-10T11:18:28.780Z,1012.426
2023-05-10T11:23:22.018Z,1012.486
2023-05-10T11:28:24.145Z,1012.465
2023-05-10T11:33:24.342Z,1012.447
2023-05-10T11:38:20.686Z,1012.53
2023-05-10T11:43:20.737Z,1012.525
2023-05-10T11:48:29.757Z,1012.562
2023-05-10T11:53:24.250Z,1012.581
2023-05-10T11:58:22.261Z,1012.651
2023-05-10T12:03:20.621Z,1012.728
2023-05-10T12:08:24.830Z,1012.717
2023-05-10T12:13:21.446Z,1012.729
2023-05-10T12:18:27.529Z,1012.701
2023-05-10T12:23:20.639Z,1012.772
2023-05-10T12:28:24.474Z,1012.772
2023-05-10T12:33:22.331Z,1012.765
2023-05-10T12:38:39.036Z,1012.791
2023-05-10T12:43:20.555Z,1012.8
2023-05-10T12:48:20.780Z,1012.842
2023-05-10T12:53:20.970Z,1012.853
2023-05-10T12:58:34.376Z,1012.837
2023-05-10T13:03:23.275Z,1012.87
2023-05-10T13:08:20.699Z,1012.873
2023-05-10T13:13:20.673Z,1012.871
2023-05-10T13:18:22.900Z,1012.917
2023-05-10T13:23:22.702Z,1012.929
2023-05-10T13:28:20.545Z,1013.031
2023-05-10T13:33:20.554Z,1013.072
2023-05-10T13:38:22.458Z,1013.205
2023-05-10T13:43:20.649Z,1013.268
2023-05-10T13:48:22.115Z,1013.324
2023-05-10T13:53:20.992Z,1013.355
2023-05-10T13:58:22.760Z,1013.331
2023-05-10T14:03:20.598Z,1013.361
2023-05-10T14:08:21.202Z,1013.374
2023-05-10T14:13:20.688Z,1013.376
2023-05-10T14:18:23.141Z,1013.368
2023-05-10T14:23:25.001Z,1013.376
2023-05-10T14:28:21.380Z,1013.333
2023-05-10T14:33:24.740Z,1013.379
2023-05-10T14:38:20.560Z,1013.335
2023-05-10T14:43:21.524Z,1013.405
2023-05-10T14:48:20.531Z,1013.435
2023-05-10T14:53:20.696Z,1013.452
2023-05-10T14:58:22.712Z,1013.409
2023-05-10T15:03:23.385Z,1013.382
2023-05-10T15:08:20.717Z,1013.394
2023-05-10T15:13:22.801Z,1013.408
2023-05-10T15:18:20.593Z,1013.453
2023-05-10T15:23:21.025Z,1013.476
2023-05-10T15:28:21.234Z,1013.461
2023-05-10T15:33:22.822Z,1013.462
2023-05-10T15:38:25.980Z,1013.44
2023-05-10T15:43:21.612Z,1013.506
2023-05-10T15:48:21.929Z,1013.529
2023-05-10T15:53:20.527Z,1013.616
2023-05-10T15:58:22.960Z,1013.628
2023-05-10T16:03:23.565Z,1013.647
2023-05-10T16:08:20.657Z,1013.686
2023-05-10T16:13:30.254Z,1013.728
2023-05-10T16:18:20.693Z,1013.715
2023-05-10T16:23:25.970Z,1013.711
2023-05-10T16:28:20.978Z,1013.724
2023-05-10T16:33:24.520Z,1013.778
2023-05-10T16:38:22.959Z,1013.778
2023-05-10T16:43:20.684Z,1013.871
2023-05-10T16:48:21.898Z,1013.893
2023-05-10T16:53:23.209Z,1013.915
2023-05-10T16:58:25.228Z,1013.95
2023-05-10T17:03:20.749Z,1013.942
2023-05-10T17:08:20.953Z,1014.015
2023-05-10T17:13:21.105Z,1014.103
2023-05-10T17:18:22.022Z,1014.06
2023-05-10T17:23:22.298Z,1014.055
2023-05-10T17:28:20.606Z,1014.079
2023-05-10T17:33:22.357Z,1014.084
2023-05-10T17:38:26.369Z,1014.123
2023-05-10T17:43:24.618Z,1014.151
2023-05-10T17:48:22.534Z,1014.176
2023-05-10T17:53:23.031Z,1014.256
2023-05-10T17:58:23.457Z,1014.323
2023-05-10T18:03:20.482Z,1014.343
2023-05-10T18:08:22.891Z,1014.381
2023-05-10T18:13:21.012Z,1014.489
2023-05-10T18:18:20.797Z,1014.497
2023-05-10T18:23:20.987Z,1014.485
2023-05-10T18:28:20.658Z,1014.439
2023-05-10T18:33:24.360Z,1014.479
2023-05-10T18:38:20.628Z,1014.544
2023-05-10T18:43:20.655Z,1014.605
2023-05-10T18:48:20.636Z,1014.606
2023-05-10T18:53:22.556Z,1014.646
2023-05-10T18:58:20.542Z,1014.606
2023-05-10T19:03:22.992Z,1014.722
2023-05-10T19:08:20.551Z,1014.737
2023-05-10T19:13:20.741Z,1014.752
2023-05-10T19:18:21.771Z,1014.793
2023-05-10T19:23:20.648Z,1014.887
2023-05-10T19:28:20.555Z,1014.923
2023-05-10T19:33:24.289Z,1014.989
2023-05-10T19:38:20.953Z,1015.054
2023-05-10T19:43:20.628Z,1015.11
2023-05-10T19:48:20.557Z,1015.121
2023-05-10T19:53:20.745Z,1015.176
2023-05-10T19:58:20.632Z,1015.203
2023-05-10T20:03:20.648Z,1015.227
2023-05-10T20:08:20.685Z,1015.274
2023-05-10T20:13:20.754Z,1015.313
2023-05-10T20:18:20.481Z,1015.28
2023-05-10T20:23:20.820Z,1015.277
2023-05-10T20:28:22.476Z,1015.266
2023-05-10T20:33:20.553Z,1015.306
2023-05-10T20:38:21.435Z,1015.263
2023-05-10T20:43:21.346Z,1015.265
2023-05-10T20:48:20.722Z,1015.28
2023-05-10T20:53:20.636Z,1015.318
2023-05-10T20:58:20.607Z,1015.321
2023-05-10T21:03:20.611Z,1015.281
2023-05-10T21:08:23.571Z,1015.284
2023-05-10T21:13:20.779Z,1015.291
2023-05-10T21:18:20.642Z,1015.361
2023-05-10T21:23:20.720Z,1015.382
2023-05-10T21:28:22.762Z,1015.342
2023-05-10T21:33:21.155Z,1015.254
2023-05-10T21:38:22.762Z,1015.213
2023-05-10T21:43:20.626Z,1015.197
2023-05-10T21:48:23.399Z,1015.32
2023-05-10T21:53:20.708Z,1015.338
2023-05-10T21:58:20.599Z,1015.36
2023-05-10T22:03:23.840Z,1015.327
2023-05-10T22:08:20.825Z,1015.276
2023-05-10T22:13:23.001Z,1015.26
2023-05-10T22:18:21.001Z,1015.296
2023-05-10T22:23:20.735Z,1015.312
2023-05-10T22:28:20.752Z,1015.394
2023-05-10T22:33:21.045Z,1015.418
2023-05-10T22:38:23.038Z,1015.384
2023-05-10T22:43:25.410Z,1015.456
2023-05-10T22:48:20.991Z,1015.42
2023-05-10T22:53:25.640Z,1015.403
2023-05-10T22:58:23.071Z,1015.464
2023-05-10T23:03:20.645Z,1015.508
2023-05-10T23:08:20.738Z,1015.501
2023-05-10T23:13:20.964Z,1015.577
2023-05-10T23:18:21.886Z,1015.546
2023-05-10T23:23:23.845Z,1015.508
2023-05-10T23:28:22.125Z,1015.593
2023-05-10T23:33:20.833Z,1015.621
2023-05-10T23:38:20.630Z,1015.675
2023-05-10T23:43:22.694Z,1015.642
2023-05-10T23:48:23.021Z,1015.576
2023-05-10T23:53:20.710Z,1015.658
2023-05-10T23:58:22.101Z,1015.625
