createdAt,value
2023-01-21T00:02:16.115Z,19.30
2023-01-21T00:04:43.576Z,21.60
2023-01-21T00:07:10.753Z,19.20
2023-01-21T00:09:38.727Z,18.30
2023-01-21T00:12:06.081Z,22.27
2023-01-21T00:14:33.474Z,19.23
2023-01-21T00:17:00.839Z,23.60
2023-01-21T00:19:29.637Z,22.00
2023-01-21T00:21:56.953Z,18.80
2023-01-21T00:24:24.918Z,19.73
2023-01-21T00:26:53.442Z,19.87
2023-01-21T00:29:21.840Z,20.80
2023-01-21T00:31:49.302Z,20.00
2023-01-21T00:34:16.592Z,22.03
2023-01-21T00:36:44.097Z,21.93
2023-01-21T00:39:11.430Z,21.67
2023-01-21T00:41:38.902Z,23.03
2023-01-21T00:44:06.899Z,24.30
2023-01-21T00:46:34.164Z,21.83
2023-01-21T00:49:01.534Z,22.03
2023-01-21T00:51:31.113Z,24.73
2023-01-21T00:53:58.429Z,24.67
2023-01-21T00:56:25.969Z,22.63
2023-01-21T00:59:12.240Z,24.63
2023-01-21T01:01:40.576Z,21.77
2023-01-21T01:04:07.843Z,19.90
2023-01-21T01:06:35.373Z,21.77
2023-01-21T01:09:02.670Z,23.80
2023-01-21T01:11:30.737Z,20.40
2023-01-21T01:13:59.194Z,24.57
2023-01-21T01:16:26.469Z,20.63
2023-01-21T01:18:53.745Z,26.37
2023-01-21T01:21:21.856Z,22.70
2023-01-21T01:23:51.951Z,24.40
2023-01-21T01:26:19.891Z,25.43
2023-01-21T01:28:47.380Z,27.50
2023-01-21T01:31:16.381Z,24.97
2023-01-21T01:33:43.661Z,28.23
2023-01-21T01:36:15.519Z,29.33
2023-01-21T01:38:43.378Z,28.70
2023-01-21T01:41:14.498Z,28.00
2023-01-21T01:43:52.945Z,28.17
2023-01-21T01:46:20.779Z,26.57
2023-01-21T01:48:51.237Z,27.23
2023-01-21T01:51:20.686Z,27.70
2023-01-21T01:53:48.313Z,27.33
2023-01-21T01:56:16.444Z,27.67
2023-01-21T01:58:44.602Z,28.30
2023-01-21T02:01:11.920Z,29.90
2023-01-21T02:03:50.665Z,29.23
2023-01-21T02:06:19.408Z,27.47
2023-01-21T02:08:47.318Z,30.93
2023-01-21T02:11:15.711Z,28.63
2023-01-21T02:13:44.482Z,29.63
2023-01-21T02:16:26.081Z,34.40
2023-01-21T02:19:03.878Z,29.80
2023-01-21T02:21:46.964Z,29.73
2023-01-21T02:24:23.231Z,25.67
2023-01-21T02:27:29.839Z,25.77
2023-01-21T02:30:17.178Z,26.20
2023-01-21T02:33:09.928Z,26.23
2023-01-21T02:35:44.548Z,26.07
2023-01-21T02:38:14.585Z,28.47
2023-01-21T02:40:56.423Z,29.27
2023-01-21T02:43:29.581Z,28.70
2023-01-21T02:46:03.888Z,27.17
2023-01-21T02:48:35.738Z,25.77
2023-01-21T02:51:03.200Z,25.17
2023-01-21T02:53:31.591Z,25.97
2023-01-21T02:56:02.141Z,25.27
2023-01-21T02:58:31.489Z,27.73
2023-01-21T03:01:14.733Z,28.67
2023-01-21T03:04:02.300Z,27.73
2023-01-21T03:06:37.075Z,24.83
2023-01-21T03:09:16.586Z,22.27
2023-01-21T03:11:46.926Z,26.30
2023-01-21T03:14:35.905Z,21.13
2023-01-21T03:17:09.320Z,18.70
2023-01-21T03:19:39.507Z,20.90
2023-01-21T03:22:10.001Z,22.70
2023-01-21T03:24:38.920Z,20.80
2023-01-21T03:27:10.207Z,17.97
2023-01-21T03:29:39.977Z,22.37
2023-01-21T03:32:09.764Z,19.63
2023-01-21T03:34:42.014Z,19.40
2023-01-21T03:37:15.518Z,18.97
2023-01-21T03:39:48.944Z,20.77
2023-01-21T03:42:17.624Z,20.70
2023-01-21T03:44:45.959Z,20.97
2023-01-21T03:47:36.706Z,21.70
2023-01-21T03:50:04.311Z,19.07
2023-01-21T03:52:32.100Z,19.77
2023-01-21T03:54:59.390Z,19.67
2023-01-21T03:57:26.852Z,21.43
2023-01-21T03:59:54.362Z,19.83
2023-01-21T04:02:21.639Z,19.00
2023-01-21T04:04:49.471Z,20.80
2023-01-21T04:07:17.034Z,20.30
2023-01-21T04:09:44.306Z,22.23
2023-01-21T04:12:11.648Z,23.63
2023-01-21T04:14:38.936Z,19.23
2023-01-21T04:17:06.189Z,19.30
2023-01-21T04:19:33.442Z,19.47
2023-01-21T04:22:00.691Z,20.93
2023-01-21T04:24:28.042Z,18.27
2023-01-21T04:26:55.340Z,18.77
2023-01-21T04:29:22.827Z,17.83
2023-01-21T04:31:50.101Z,21.80
2023-01-21T04:34:17.442Z,21.70
2023-01-21T04:36:44.746Z,21.07
2023-01-21T04:39:11.947Z,21.53
2023-01-21T04:41:39.185Z,23.07
2023-01-21T04:44:06.482Z,21.27
2023-01-21T04:46:33.722Z,21.77
2023-01-21T04:49:01.098Z,21.77
2023-01-21T04:51:28.427Z,23.03
2023-01-21T04:53:55.748Z,23.10
2023-01-21T04:56:23.014Z,22.30
2023-01-21T04:58:50.215Z,23.70
2023-01-21T05:01:17.530Z,20.90
2023-01-21T05:03:44.769Z,17.07
2023-01-21T05:06:11.988Z,18.67
2023-01-21T05:08:39.289Z,18.83
2023-01-21T05:11:09.377Z,18.33
2023-01-21T05:13:36.765Z,19.90
2023-01-21T05:16:09.892Z,20.63
2023-01-21T05:18:38.179Z,19.40
2023-01-21T05:21:05.741Z,16.97
2023-01-21T05:23:33.061Z,16.03
2023-01-21T05:26:00.237Z,16.27
2023-01-21T05:28:27.652Z,17.47
2023-01-21T05:30:55.049Z,18.43
2023-01-21T05:33:26.207Z,19.37
2023-01-21T05:35:53.713Z,16.20
2023-01-21T05:38:20.902Z,18.80
2023-01-21T05:40:48.197Z,18.90
2023-01-21T05:43:15.467Z,21.33
2023-01-21T05:45:42.776Z,19.47
2023-01-21T05:48:09.930Z,20.37
2023-01-21T05:50:38.499Z,22.13
2023-01-21T05:53:05.733Z,21.53
2023-01-21T05:55:33.009Z,27.80
2023-01-21T05:58:00.442Z,23.60
2023-01-21T06:00:27.666Z,23.57
2023-01-21T06:02:54.907Z,25.10
2023-01-21T06:05:22.115Z,26.90
2023-01-21T06:07:50.658Z,25.67
2023-01-21T06:10:18.124Z,25.83
2023-01-21T06:12:45.635Z,31.70
2023-01-21T06:15:14.010Z,26.00
2023-01-21T06:17:41.332Z,27.33
2023-01-21T06:20:09.083Z,27.47
2023-01-21T06:22:36.332Z,26.43
2023-01-21T06:25:03.823Z,27.70
2023-01-21T06:27:31.006Z,26.47
2023-01-21T06:29:58.251Z,27.60
2023-01-21T06:32:25.584Z,30.30
2023-01-21T06:34:52.793Z,32.23
2023-01-21T06:37:20.342Z,26.27
2023-01-21T06:39:47.565Z,27.43
2023-01-21T06:42:14.794Z,27.60
2023-01-21T06:44:42.095Z,23.90
2023-01-21T06:47:09.499Z,25.40
2023-01-21T06:49:36.871Z,29.83
2023-01-21T06:52:04.244Z,25.20
2023-01-21T06:54:31.527Z,24.70
2023-01-21T06:56:58.865Z,23.93
2023-01-21T06:59:26.146Z,21.43
2023-01-21T07:01:53.603Z,22.07
2023-01-21T07:04:20.890Z,20.87
2023-01-21T07:06:48.146Z,21.80
2023-01-21T07:09:15.465Z,22.80
2023-01-21T07:11:42.652Z,22.27
2023-01-21T07:14:09.915Z,21.13
2023-01-21T07:16:37.832Z,19.27
2023-01-21T07:19:05.169Z,22.97
2023-01-21T07:21:32.368Z,24.03
2023-01-21T07:24:00.953Z,30.17
2023-01-21T07:26:28.215Z,30.37
2023-01-21T07:28:55.811Z,21.20
2023-01-21T07:31:23.150Z,20.80
2023-01-21T07:33:50.632Z,21.37
2023-01-21T07:36:18.267Z,21.17
2023-01-21T07:38:45.466Z,21.93
2023-01-21T07:41:12.746Z,21.97
2023-01-21T07:43:40.030Z,21.23
2023-01-21T07:46:07.349Z,19.20
2023-01-21T07:48:34.584Z,18.80
2023-01-21T07:51:01.939Z,19.80
2023-01-21T07:53:29.206Z,20.53
2023-01-21T07:55:56.430Z,21.10
2023-01-21T07:58:23.695Z,20.87
2023-01-21T08:00:50.953Z,20.83
2023-01-21T08:03:21.791Z,20.10
2023-01-21T08:05:50.909Z,18.23
2023-01-21T08:08:18.381Z,20.33
2023-01-21T08:10:45.753Z,19.77
2023-01-21T08:13:12.943Z,17.00
2023-01-21T08:15:40.181Z,19.07
2023-01-21T08:18:07.387Z,21.60
2023-01-21T08:20:34.657Z,18.27
2023-01-21T08:23:02.051Z,19.93
2023-01-21T08:25:29.314Z,18.80
2023-01-21T08:27:56.661Z,38.03
2023-01-21T08:30:23.892Z,42.80
2023-01-21T08:32:51.147Z,22.53
2023-01-21T08:35:18.592Z,20.10
2023-01-21T08:37:46.047Z,20.33
2023-01-21T08:40:13.458Z,18.80
2023-01-21T08:42:40.857Z,19.77
2023-01-21T08:45:08.686Z,18.70
2023-01-21T08:47:36.021Z,17.40
2023-01-21T08:50:03.549Z,17.63
2023-01-21T08:52:31.011Z,17.10
2023-01-21T08:54:58.279Z,18.70
2023-01-21T08:57:25.500Z,17.90
2023-01-21T08:59:53.135Z,18.27
2023-01-21T09:02:20.438Z,20.93
2023-01-21T09:04:47.810Z,20.70
2023-01-21T09:07:15.100Z,18.80
2023-01-21T09:09:42.391Z,17.97
2023-01-21T09:12:09.673Z,21.20
2023-01-21T09:14:36.900Z,21.20
2023-01-21T09:17:04.318Z,20.37
2023-01-21T09:19:31.772Z,19.07
2023-01-21T09:21:59.083Z,21.33
2023-01-21T09:24:27.276Z,20.97
2023-01-21T09:26:55.429Z,21.13
2023-01-21T09:29:22.697Z,20.93
2023-01-21T09:31:49.977Z,21.30
2023-01-21T09:34:17.293Z,19.67
2023-01-21T09:36:44.593Z,19.80
2023-01-21T09:39:11.890Z,21.57
2023-01-21T09:41:40.333Z,17.17
2023-01-21T09:44:10.818Z,18.40
2023-01-21T09:46:50.929Z,20.03
2023-01-21T09:49:41.668Z,19.03
2023-01-21T09:52:27.535Z,20.77
2023-01-21T09:54:55.840Z,23.03
2023-01-21T09:57:48.842Z,28.83
2023-01-21T10:00:34.893Z,21.13
2023-01-21T10:03:03.155Z,20.20
2023-01-21T10:05:39.228Z,15.20
2023-01-21T10:08:27.728Z,17.40
2023-01-21T10:11:12.040Z,19.87
2023-01-21T10:13:56.217Z,18.50
2023-01-21T10:16:42.616Z,18.07
2023-01-21T10:19:14.680Z,23.20
2023-01-21T10:21:48.343Z,21.27
2023-01-21T10:24:17.220Z,18.63
2023-01-21T10:26:45.609Z,21.20
2023-01-21T10:29:20.107Z,18.80
2023-01-21T10:32:02.066Z,20.43
2023-01-21T10:34:33.363Z,18.40
2023-01-21T10:37:12.885Z,18.13
2023-01-21T10:39:45.090Z,19.97
2023-01-21T10:42:31.455Z,16.60
2023-01-21T10:45:01.604Z,18.43
2023-01-21T10:47:47.364Z,19.30
2023-01-21T10:50:18.074Z,16.80
2023-01-21T10:52:48.197Z,18.70
2023-01-21T10:55:24.931Z,17.90
2023-01-21T10:58:03.730Z,17.63
2023-01-21T11:00:37.154Z,16.70
2023-01-21T11:03:09.264Z,18.37
2023-01-21T11:05:38.119Z,16.80
2023-01-21T11:08:05.434Z,17.17
2023-01-21T11:10:32.984Z,19.93
2023-01-21T11:13:00.299Z,18.03
2023-01-21T11:15:30.780Z,15.17
2023-01-21T11:17:58.986Z,14.90
2023-01-21T11:20:31.487Z,17.83
2023-01-21T11:22:58.769Z,16.77
2023-01-21T11:25:35.577Z,18.53
2023-01-21T11:28:03.669Z,16.97
2023-01-21T11:30:49.620Z,16.80
2023-01-21T11:33:28.876Z,16.17
2023-01-21T11:35:57.710Z,15.67
2023-01-21T11:38:34.889Z,15.33
2023-01-21T11:41:13.996Z,19.47
2023-01-21T11:43:43.062Z,16.07
2023-01-21T11:46:31.002Z,17.57
2023-01-21T11:49:18.230Z,17.90
2023-01-21T11:51:46.164Z,17.70
2023-01-21T11:54:13.679Z,17.30
2023-01-21T11:56:43.332Z,20.50
2023-01-21T11:59:23.345Z,17.77
2023-01-21T12:01:56.445Z,20.17
2023-01-21T12:04:24.155Z,17.53
2023-01-21T12:06:54.940Z,18.00
2023-01-21T12:09:22.556Z,18.10
2023-01-21T12:12:04.658Z,17.67
2023-01-21T12:14:41.248Z,17.47
2023-01-21T12:17:16.963Z,18.60
2023-01-21T12:20:03.139Z,19.33
2023-01-21T12:22:35.822Z,18.63
2023-01-21T12:25:03.089Z,17.23
2023-01-21T12:27:45.678Z,16.40
2023-01-21T12:30:13.004Z,17.53
2023-01-21T12:32:43.305Z,16.60
2023-01-21T12:35:13.890Z,17.40
2023-01-21T12:37:48.356Z,16.33
2023-01-21T12:40:18.689Z,16.20
2023-01-21T12:42:50.311Z,17.17
2023-01-21T12:45:21.155Z,17.00
2023-01-21T12:47:54.918Z,16.73
2023-01-21T12:50:25.176Z,16.60
2023-01-21T12:53:10.834Z,20.17
2023-01-21T12:55:47.932Z,21.20
2023-01-21T12:58:16.575Z,18.83
2023-01-21T13:00:46.245Z,14.17
2023-01-21T13:03:16.316Z,16.13
2023-01-21T13:05:53.340Z,17.07
2023-01-21T13:08:39.815Z,16.67
2023-01-21T13:11:14.065Z,16.20
2023-01-21T13:14:04.529Z,15.40
2023-01-21T13:16:32.814Z,15.07
2023-01-21T13:19:00.528Z,17.17
2023-01-21T13:21:42.808Z,16.20
2023-01-21T13:24:10.084Z,16.83
2023-01-21T13:26:37.401Z,17.13
2023-01-21T13:29:16.626Z,16.30
2023-01-21T13:31:43.970Z,16.47
2023-01-21T13:34:21.599Z,14.00
2023-01-21T13:37:07.810Z,15.43
2023-01-21T13:39:35.430Z,16.17
2023-01-21T13:42:28.721Z,16.13
2023-01-21T13:45:05.380Z,16.37
2023-01-21T13:47:47.517Z,17.73
2023-01-21T13:50:33.696Z,18.33
2023-01-21T13:53:19.577Z,17.47
2023-01-21T13:55:58.918Z,27.20
2023-01-21T13:58:41.713Z,15.50
2023-01-21T14:01:16.166Z,20.40
2023-01-21T14:03:54.279Z,17.07
2023-01-21T14:06:25.689Z,17.43
2023-01-21T14:08:57.268Z,15.83
2023-01-21T14:11:24.478Z,19.33
2023-01-21T14:13:54.624Z,18.47
2023-01-21T14:16:25.089Z,17.47
2023-01-21T14:18:58.967Z,16.90
2023-01-21T14:21:43.213Z,17.23
2023-01-21T14:24:10.509Z,17.97
2023-01-21T14:26:48.190Z,18.10
2023-01-21T14:29:34.498Z,21.37
2023-01-21T14:32:14.161Z,21.43
2023-01-21T14:34:47.085Z,19.93
2023-01-21T14:37:24.684Z,15.33
2023-01-21T14:40:21.472Z,19.50
2023-01-21T14:42:49.884Z,20.00
2023-01-21T14:45:22.253Z,18.03
2023-01-21T14:47:51.573Z,17.57
2023-01-21T14:50:37.319Z,20.77
2023-01-21T14:53:10.891Z,17.73
2023-01-21T14:58:24.199Z,20.67
2023-01-21T15:00:52.236Z,16.93
2023-01-21T15:06:17.485Z,15.87
2023-01-21T15:08:47.263Z,14.27
2023-01-21T15:11:27.957Z,17.00
2023-01-21T15:14:11.197Z,17.23
2023-01-21T15:16:45.505Z,20.17
2023-01-21T15:19:14.580Z,16.93
2023-01-21T15:21:44.745Z,15.50
2023-01-21T15:24:47.265Z,17.97
2023-01-21T15:27:20.403Z,14.73
2023-01-21T15:30:00.667Z,16.03
2023-01-21T15:32:31.185Z,17.20
2023-01-21T15:35:12.056Z,15.10
2023-01-21T15:37:40.597Z,14.63
2023-01-21T15:40:15.180Z,19.33
2023-01-21T15:43:03.267Z,15.53
2023-01-21T15:45:48.924Z,15.93
2023-01-21T15:48:41.405Z,15.03
2023-01-21T15:51:15.905Z,13.77
2023-01-21T15:53:46.301Z,15.33
2023-01-21T15:56:18.520Z,14.63
2023-01-21T15:58:58.719Z,13.73
2023-01-21T16:01:37.263Z,15.27
2023-01-21T16:04:11.612Z,14.40
2023-01-21T16:06:50.237Z,15.23
2023-01-21T16:09:36.214Z,16.67
2023-01-21T16:12:03.461Z,13.70
2023-01-21T16:14:40.169Z,14.13
2023-01-21T16:17:07.379Z,13.57
2023-01-21T16:19:37.940Z,15.13
2023-01-21T16:22:07.663Z,15.53
2023-01-21T16:24:38.676Z,13.50
2023-01-21T16:27:19.445Z,12.33
2023-01-21T16:29:46.934Z,11.27
2023-01-21T16:32:20.584Z,11.77
2023-01-21T16:34:48.362Z,10.50
2023-01-21T16:37:23.848Z,12.90
2023-01-21T16:39:54.136Z,10.17
2023-01-21T16:42:41.459Z,11.50
2023-01-21T16:45:10.305Z,10.13
2023-01-21T16:47:37.812Z,9.37
2023-01-21T16:50:05.604Z,11.03
2023-01-21T16:52:32.983Z,10.33
2023-01-21T16:55:00.235Z,8.37
2023-01-21T16:57:31.766Z,9.17
2023-01-21T17:00:02.250Z,8.93
2023-01-21T17:02:33.822Z,7.33
2023-01-21T17:05:04.558Z,8.77
2023-01-21T17:07:34.204Z,8.60
2023-01-21T17:10:21.797Z,8.33
2023-01-21T17:12:52.861Z,7.70
2023-01-21T17:15:25.689Z,8.23
2023-01-21T17:17:55.527Z,8.17
2023-01-21T17:20:38.235Z,6.83
2023-01-21T17:23:07.941Z,7.90
2023-01-21T17:25:36.922Z,7.47
2023-01-21T17:28:17.056Z,7.33
2023-01-21T17:30:45.043Z,8.93
2023-01-21T17:33:27.594Z,7.57
2023-01-21T17:36:15.594Z,8.47
2023-01-21T17:38:47.482Z,7.23
2023-01-21T17:41:29.069Z,25.70
2023-01-21T17:43:57.007Z,16.27
2023-01-21T17:46:25.290Z,27.17
2023-01-21T17:48:54.513Z,6.43
2023-01-21T17:51:24.335Z,5.77
2023-01-21T17:53:55.484Z,5.83
2023-01-21T17:56:42.475Z,5.80
2023-01-21T17:59:28.655Z,5.20
2023-01-21T18:01:56.441Z,5.93
2023-01-21T18:04:24.085Z,5.17
2023-01-21T18:06:52.701Z,5.23
2023-01-21T18:09:20.978Z,4.80
2023-01-21T18:11:49.245Z,4.33
2023-01-21T18:14:18.268Z,5.17
2023-01-21T18:16:46.036Z,4.87
2023-01-21T18:19:30.386Z,4.10
2023-01-21T18:21:58.143Z,3.23
2023-01-21T18:24:25.686Z,5.83
2023-01-21T18:26:53.523Z,3.47
2023-01-21T18:29:21.798Z,3.63
2023-01-21T18:31:52.124Z,5.10
2023-01-21T18:34:19.566Z,4.40
2023-01-21T18:36:46.938Z,4.60
2023-01-21T18:39:16.669Z,4.30
2023-01-21T18:41:44.051Z,24.43
2023-01-21T18:44:11.324Z,7.07
2023-01-21T18:46:43.343Z,11.53
2023-01-21T18:49:20.447Z,4.50
2023-01-21T18:51:48.215Z,4.43
2023-01-21T18:54:16.290Z,3.30
2023-01-21T18:56:44.059Z,3.90
2023-01-21T18:59:13.731Z,3.77
2023-01-21T19:01:41.532Z,3.50
2023-01-21T19:04:09.750Z,3.90
2023-01-21T19:06:37.620Z,4.37
2023-01-21T19:09:05.098Z,4.17
2023-01-21T19:11:32.666Z,4.77
2023-01-21T19:13:59.935Z,3.60
2023-01-21T19:16:27.461Z,2.97
2023-01-21T19:18:54.732Z,3.47
2023-01-21T19:21:22.398Z,3.60
2023-01-21T19:23:50.606Z,3.17
2023-01-21T19:26:18.324Z,3.17
2023-01-21T19:28:45.903Z,3.37
2023-01-21T19:31:13.434Z,3.60
2023-01-21T19:33:43.109Z,3.73
2023-01-21T19:36:16.076Z,4.17
2023-01-21T19:38:47.348Z,3.47
2023-01-21T19:41:14.682Z,4.03
2023-01-21T19:43:42.139Z,3.93
2023-01-21T19:46:11.389Z,4.50
2023-01-21T19:48:38.834Z,4.03
2023-01-21T19:51:06.526Z,4.33
2023-01-21T19:53:33.953Z,4.00
2023-01-21T19:56:01.580Z,4.50
2023-01-21T19:58:30.347Z,3.90
2023-01-21T20:00:57.724Z,4.37
2023-01-21T20:03:26.625Z,3.97
2023-01-21T20:05:59.575Z,4.77
2023-01-21T20:08:28.323Z,4.07
2023-01-21T20:10:55.585Z,4.00
2023-01-21T20:13:23.063Z,3.97
2023-01-21T20:15:51.839Z,3.53
2023-01-21T20:18:26.662Z,4.40
2023-01-21T20:20:54.683Z,4.13
2023-01-21T20:23:22.870Z,5.00
2023-01-21T20:25:51.684Z,4.90
2023-01-21T20:28:20.698Z,4.60
2023-01-21T20:30:48.768Z,5.83
2023-01-21T20:33:17.637Z,3.90
2023-01-21T20:35:47.246Z,4.13
2023-01-21T20:38:15.750Z,3.93
2023-01-21T20:40:43.101Z,5.17
2023-01-21T20:43:10.728Z,4.23
2023-01-21T20:45:56.774Z,4.27
2023-01-21T20:48:28.863Z,3.83
2023-01-21T20:50:56.867Z,4.57
2023-01-21T20:53:24.198Z,4.83
2023-01-21T20:55:51.995Z,4.83
2023-01-21T20:58:22.057Z,3.93
2023-01-21T21:00:50.276Z,5.10
2023-01-21T21:03:18.291Z,4.87
2023-01-21T21:05:49.632Z,4.30
2023-01-21T21:08:22.137Z,4.07
2023-01-21T21:10:52.928Z,4.20
2023-01-21T21:13:20.276Z,4.67
2023-01-21T21:15:47.954Z,4.57
2023-01-21T21:18:15.303Z,5.40
2023-01-21T21:20:42.914Z,5.40
2023-01-21T21:23:13.745Z,5.37
2023-01-21T21:25:42.527Z,4.87
2023-01-21T21:28:17.180Z,5.40
2023-01-21T21:30:44.728Z,5.00
2023-01-21T21:33:17.707Z,4.23
2023-01-21T21:35:46.673Z,5.97
2023-01-21T21:38:17.843Z,5.10
2023-01-21T21:40:46.605Z,4.60
2023-01-21T21:43:35.004Z,4.80
2023-01-21T21:46:24.989Z,5.20
2023-01-21T21:48:52.710Z,5.00
2023-01-21T21:51:22.519Z,6.17
2023-01-21T21:53:50.376Z,4.53
2023-01-21T21:56:19.240Z,5.70
2023-01-21T21:58:47.232Z,5.07
2023-01-21T22:01:18.889Z,4.57
2023-01-21T22:03:46.883Z,5.47
2023-01-21T22:06:14.378Z,4.80
2023-01-21T22:08:42.782Z,4.97
2023-01-21T22:11:11.959Z,5.53
2023-01-21T22:13:40.336Z,5.30
2023-01-21T22:16:08.845Z,5.40
2023-01-21T22:18:36.448Z,5.07
2023-01-21T22:21:07.851Z,5.23
2023-01-21T22:23:36.942Z,5.43
2023-01-21T22:26:08.546Z,4.90
2023-01-21T22:28:36.298Z,4.93
2023-01-21T22:31:08.127Z,6.00
2023-01-21T22:33:54.902Z,5.93
2023-01-21T22:36:23.621Z,12.47
2023-01-21T22:38:51.404Z,44.00
2023-01-21T22:41:21.875Z,6.00
2023-01-21T22:43:49.996Z,5.27
2023-01-21T22:46:19.509Z,7.20
2023-01-21T22:48:46.974Z,3.90
2023-01-21T22:51:15.799Z,4.70
2023-01-21T22:53:46.183Z,5.90
2023-01-21T22:56:14.778Z,5.37
2023-01-21T22:58:42.218Z,4.47
2023-01-21T23:01:09.841Z,5.07
2023-01-21T23:03:37.816Z,5.23
2023-01-21T23:06:06.318Z,4.80
2023-01-21T23:08:34.018Z,5.33
2023-01-21T23:11:02.408Z,5.37
2023-01-21T23:13:30.297Z,5.37
2023-01-21T23:15:57.815Z,4.67
2023-01-21T23:18:26.932Z,5.13
2023-01-21T23:20:54.235Z,5.07
2023-01-21T23:23:21.986Z,5.10
2023-01-21T23:25:49.617Z,6.63
2023-01-21T23:28:17.681Z,5.63
2023-01-21T23:30:45.000Z,5.43
2023-01-21T23:33:13.014Z,5.03
2023-01-21T23:35:40.241Z,4.47
2023-01-21T23:38:07.634Z,5.27
2023-01-21T23:40:35.108Z,5.90
2023-01-21T23:43:02.349Z,5.33
2023-01-21T23:45:29.606Z,6.03
2023-01-21T23:47:56.827Z,5.03
2023-01-21T23:50:24.159Z,5.70
2023-01-21T23:52:51.489Z,6.73
2023-01-21T23:55:18.769Z,5.00
2023-01-21T23:57:45.941Z,7.60
