createdAt,value
2018-07-15T00:00:15.296Z,10.90
2018-07-15T00:02:49.276Z,11.43
2018-07-15T00:05:23.364Z,14.77
2018-07-15T00:07:57.413Z,19.67
2018-07-15T00:10:36.573Z,12.47
2018-07-15T00:13:11.297Z,12.70
2018-07-15T00:15:45.353Z,15.90
2018-07-15T00:18:19.573Z,8.80
2018-07-15T00:20:53.478Z,8.80
2018-07-15T00:23:27.541Z,11.27
2018-07-15T00:26:01.584Z,15.67
2018-07-15T00:28:35.600Z,16.13
2018-07-15T00:31:09.586Z,15.60
2018-07-15T00:33:43.725Z,12.87
2018-07-15T00:36:17.830Z,14.77
2018-07-15T00:38:51.935Z,12.57
2018-07-15T00:41:25.892Z,13.53
2018-07-15T00:43:59.833Z,10.50
2018-07-15T00:46:33.857Z,11.53
2018-07-15T00:49:08.003Z,9.43
2018-07-15T00:51:42.135Z,15.57
2018-07-15T00:54:16.263Z,9.20
2018-07-15T00:56:50.597Z,9.33
2018-07-15T00:59:24.590Z,11.10
2018-07-15T01:01:58.506Z,11.00
2018-07-15T01:04:32.904Z,10.93
2018-07-15T01:07:06.996Z,11.83
2018-07-15T01:09:40.952Z,11.90
2018-07-15T01:12:14.982Z,10.20
2018-07-15T01:14:49.157Z,9.10
2018-07-15T01:17:23.212Z,9.73
2018-07-15T01:19:57.289Z,15.47
2018-07-15T01:22:31.160Z,10.27
2018-07-15T01:25:05.260Z,12.80
2018-07-15T01:27:39.201Z,14.33
2018-07-15T01:31:37.578Z,12.80
2018-07-15T01:34:11.688Z,11.60
2018-07-15T01:36:45.948Z,16.97
2018-07-15T01:39:20.015Z,12.03
2018-07-15T01:41:54.106Z,11.37
2018-07-15T01:44:28.102Z,14.83
2018-07-15T01:47:02.112Z,13.03
2018-07-15T01:49:36.207Z,12.03
2018-07-15T01:52:10.202Z,10.70
2018-07-15T01:54:44.106Z,11.23
2018-07-15T01:57:18.271Z,11.30
2018-07-15T01:59:52.185Z,12.13
2018-07-15T02:02:26.160Z,10.90
2018-07-15T02:04:59.998Z,16.67
2018-07-15T02:07:34.395Z,10.27
2018-07-15T02:10:08.366Z,10.77
2018-07-15T02:12:42.407Z,9.90
2018-07-15T02:15:16.395Z,12.60
2018-07-15T02:17:50.437Z,11.87
2018-07-15T02:20:24.396Z,10.70
2018-07-15T02:22:58.598Z,12.83
2018-07-15T02:25:32.579Z,11.70
2018-07-15T02:28:06.521Z,13.07
2018-07-15T02:30:40.461Z,13.63
2018-07-15T02:33:14.484Z,13.90
2018-07-15T02:35:49.323Z,11.63
2018-07-15T02:38:23.353Z,11.00
2018-07-15T02:40:57.384Z,13.70
2018-07-15T02:43:31.417Z,10.57
2018-07-15T02:46:05.454Z,11.43
2018-07-15T02:48:39.524Z,10.87
2018-07-15T02:51:13.479Z,11.03
2018-07-15T02:53:48.058Z,14.33
2018-07-15T02:56:22.085Z,11.27
2018-07-15T02:58:56.229Z,14.27
2018-07-15T03:01:30.293Z,11.93
2018-07-15T03:04:04.286Z,13.30
2018-07-15T03:06:38.177Z,12.77
2018-07-15T03:09:12.373Z,12.80
2018-07-15T03:11:46.515Z,17.73
2018-07-15T03:14:20.586Z,14.30
2018-07-15T03:16:54.623Z,15.87
2018-07-15T03:19:28.704Z,15.93
2018-07-15T03:22:02.798Z,18.30
2018-07-15T03:24:36.914Z,19.03
2018-07-15T03:27:10.964Z,19.17
2018-07-15T03:29:46.013Z,16.83
2018-07-15T03:32:19.935Z,18.53
2018-07-15T03:34:54.035Z,15.80
2018-07-15T03:37:29.001Z,16.13
2018-07-15T03:40:03.154Z,13.73
2018-07-15T03:42:37.168Z,12.63
2018-07-15T03:45:11.326Z,13.93
2018-07-15T03:47:45.554Z,16.13
2018-07-15T03:50:19.591Z,18.37
2018-07-15T03:52:53.601Z,18.50
2018-07-15T03:55:27.745Z,16.60
2018-07-15T03:58:01.646Z,21.53
2018-07-15T04:00:35.827Z,19.97
2018-07-15T04:03:09.887Z,19.70
2018-07-15T04:05:43.852Z,16.80
2018-07-15T04:08:17.839Z,17.60
2018-07-15T04:10:52.188Z,13.73
2018-07-15T04:13:26.352Z,16.03
2018-07-15T04:16:00.330Z,18.20
2018-07-15T04:18:34.414Z,14.80
2018-07-15T04:21:08.479Z,12.90
2018-07-15T04:23:42.459Z,12.17
2018-07-15T04:26:16.421Z,12.63
2018-07-15T04:28:50.374Z,14.97
2018-07-15T04:31:24.302Z,15.03
2018-07-15T04:33:58.424Z,15.43
2018-07-15T04:36:32.368Z,14.77
2018-07-15T04:39:07.416Z,15.63
2018-07-15T04:41:41.414Z,13.93
2018-07-15T04:44:15.429Z,16.00
2018-07-15T04:46:49.492Z,19.30
2018-07-15T04:49:23.494Z,22.57
2018-07-15T04:51:57.604Z,21.03
2018-07-15T04:54:31.684Z,17.93
2018-07-15T04:57:05.730Z,20.17
2018-07-15T04:59:39.680Z,13.73
2018-07-15T05:02:13.732Z,11.97
2018-07-15T05:04:47.774Z,12.63
2018-07-15T05:07:21.809Z,11.40
2018-07-15T05:09:55.901Z,11.37
2018-07-15T05:12:29.925Z,13.20
2018-07-15T05:15:03.940Z,14.27
2018-07-15T05:17:38.038Z,14.43
2018-07-15T05:20:12.864Z,11.87
2018-07-15T05:22:47.875Z,10.30
2018-07-15T05:25:21.724Z,15.90
2018-07-15T05:27:55.792Z,11.43
2018-07-15T05:30:29.896Z,10.33
2018-07-15T05:33:03.991Z,9.70
2018-07-15T05:35:38.002Z,11.60
2018-07-15T05:38:12.032Z,10.37
2018-07-15T05:40:46.229Z,12.70
2018-07-15T05:43:20.310Z,11.90
2018-07-15T05:45:54.395Z,13.73
2018-07-15T05:48:28.385Z,11.93
2018-07-15T05:51:02.338Z,13.50
2018-07-15T05:53:36.412Z,16.07
2018-07-15T05:56:10.301Z,12.33
2018-07-15T05:58:44.405Z,10.63
2018-07-15T06:01:18.397Z,10.87
2018-07-15T06:03:52.525Z,13.33
2018-07-15T06:06:27.187Z,11.77
2018-07-15T06:09:01.139Z,12.83
2018-07-15T06:11:35.179Z,11.77
2018-07-15T06:14:09.320Z,11.27
2018-07-15T06:16:43.373Z,11.60
2018-07-15T06:19:17.462Z,11.70
2018-07-15T06:21:51.517Z,10.97
2018-07-15T06:24:25.670Z,17.13
2018-07-15T06:26:59.742Z,26.37
2018-07-15T06:29:33.760Z,9.10
2018-07-15T06:32:07.625Z,11.13
2018-07-15T06:34:50.449Z,9.13
2018-07-15T06:37:24.466Z,9.80
2018-07-15T06:39:58.400Z,10.43
2018-07-15T06:42:32.401Z,9.07
2018-07-15T06:45:00.581Z,8.87
2018-07-15T06:47:28.470Z,9.50
2018-07-15T06:49:56.510Z,9.67
2018-07-15T06:52:24.481Z,9.47
2018-07-15T06:54:52.377Z,19.90
2018-07-15T06:57:20.294Z,9.50
2018-07-15T06:59:48.232Z,9.97
2018-07-15T07:02:16.176Z,8.03
2018-07-15T07:04:44.125Z,8.47
2018-07-15T07:07:17.381Z,9.33
2018-07-15T07:09:45.413Z,9.20
2018-07-15T07:12:13.319Z,8.87
2018-07-15T07:14:41.424Z,8.17
2018-07-15T07:17:09.404Z,9.73
2018-07-15T07:19:37.312Z,8.27
2018-07-15T07:22:05.411Z,7.03
2018-07-15T07:24:33.344Z,6.30
2018-07-15T07:27:01.285Z,6.00
2018-07-15T07:29:29.365Z,6.13
2018-07-15T07:32:01.182Z,7.27
2018-07-15T07:34:29.108Z,5.43
2018-07-15T07:36:57.098Z,5.40
2018-07-15T07:39:25.040Z,5.53
2018-07-15T07:41:52.990Z,7.50
2018-07-15T07:44:21.337Z,5.40
2018-07-15T07:46:49.767Z,6.67
2018-07-15T07:49:17.695Z,4.60
2018-07-15T07:51:45.811Z,3.90
2018-07-15T07:54:13.742Z,12.00
2018-07-15T07:56:41.666Z,4.83
2018-07-15T07:59:09.620Z,6.10
2018-07-15T08:01:37.562Z,12.17
2018-07-15T08:04:05.524Z,10.53
2018-07-15T08:06:33.501Z,5.97
2018-07-15T08:09:01.445Z,8.03
2018-07-15T08:11:29.417Z,4.90
2018-07-15T08:14:01.256Z,4.87
2018-07-15T08:16:29.185Z,4.87
2018-07-15T08:18:57.097Z,6.97
2018-07-15T08:21:25.077Z,6.37
2018-07-15T08:23:52.978Z,11.00
2018-07-15T08:26:20.904Z,5.53
2018-07-15T08:28:48.838Z,5.07
2018-07-15T08:31:18.096Z,4.60
2018-07-15T08:33:46.137Z,9.40
2018-07-15T08:36:14.332Z,7.43
2018-07-15T08:38:42.491Z,4.77
2018-07-15T08:41:10.488Z,8.73
2018-07-15T08:43:38.446Z,3.97
2018-07-15T08:46:06.928Z,5.00
2018-07-15T08:48:34.774Z,4.00
2018-07-15T08:51:03.006Z,4.37
2018-07-15T08:53:30.978Z,3.97
2018-07-15T08:56:01.987Z,4.60
2018-07-15T08:58:30.014Z,3.80
2018-07-15T09:00:57.944Z,3.77
2018-07-15T09:03:25.938Z,4.47
2018-07-15T09:05:53.899Z,3.30
2018-07-15T09:08:36.756Z,3.87
2018-07-15T09:11:04.803Z,3.37
2018-07-15T09:13:32.742Z,3.60
2018-07-15T09:16:00.746Z,8.00
2018-07-15T09:18:28.756Z,8.30
2018-07-15T09:20:56.701Z,7.17
2018-07-15T09:23:24.633Z,6.47
2018-07-15T09:25:52.590Z,11.17
2018-07-15T09:28:20.549Z,8.53
2018-07-15T09:30:48.514Z,6.33
2018-07-15T09:33:16.478Z,5.50
2018-07-15T09:35:44.442Z,4.63
2018-07-15T09:38:12.423Z,4.17
2018-07-15T09:40:40.448Z,17.70
2018-07-15T09:43:09.101Z,9.03
2018-07-15T09:45:37.056Z,4.77
2018-07-15T09:48:05.165Z,6.70
2018-07-15T09:50:33.108Z,6.60
2018-07-15T09:53:01.044Z,9.00
2018-07-15T09:55:29.018Z,6.37
2018-07-15T09:57:56.936Z,5.30
2018-07-15T10:00:30.280Z,5.20
2018-07-15T10:02:58.264Z,6.00
2018-07-15T10:05:26.220Z,6.47
2018-07-15T10:07:54.177Z,5.73
2018-07-15T10:10:22.203Z,4.80
2018-07-15T10:12:50.093Z,8.50
2018-07-15T10:15:18.074Z,6.70
2018-07-15T10:17:46.062Z,5.20
2018-07-15T10:20:13.969Z,6.20
2018-07-15T10:22:42.027Z,4.67
2018-07-15T10:25:09.962Z,6.73
2018-07-15T10:27:37.922Z,7.90
2018-07-15T10:30:06.165Z,4.80
2018-07-15T10:32:37.151Z,6.80
2018-07-15T10:35:05.112Z,6.73
2018-07-15T10:37:33.068Z,4.50
2018-07-15T10:40:00.975Z,4.50
2018-07-15T10:42:28.981Z,6.17
2018-07-15T10:44:58.689Z,11.47
2018-07-15T10:47:26.647Z,5.00
2018-07-15T10:49:54.668Z,4.20
2018-07-15T10:52:22.663Z,4.80
2018-07-15T10:54:50.575Z,5.17
2018-07-15T10:57:18.544Z,6.30
2018-07-15T10:59:49.510Z,5.00
2018-07-15T11:02:17.469Z,11.10
2018-07-15T11:04:45.770Z,8.33
2018-07-15T11:07:17.696Z,9.43
2018-07-15T11:09:45.785Z,8.47
2018-07-15T11:12:13.707Z,10.70
2018-07-15T11:14:41.690Z,8.43
2018-07-15T11:17:09.639Z,3.93
2018-07-15T11:19:37.537Z,5.43
2018-07-15T11:22:05.496Z,4.57
2018-07-15T11:24:33.429Z,4.13
2018-07-15T11:27:01.390Z,8.20
2018-07-15T11:29:29.588Z,3.40
2018-07-15T11:31:57.566Z,9.90
2018-07-15T11:34:25.464Z,7.93
2018-07-15T11:36:53.473Z,3.80
2018-07-15T11:39:21.351Z,7.13
2018-07-15T11:41:49.435Z,3.63
2018-07-15T11:44:17.406Z,9.60
2018-07-15T11:46:45.566Z,4.40
2018-07-15T11:49:14.498Z,5.90
2018-07-15T11:51:42.606Z,6.83
2018-07-15T11:54:10.535Z,4.90
2018-07-15T11:56:38.450Z,4.07
2018-07-15T11:59:06.539Z,4.37
2018-07-15T12:01:34.569Z,3.80
2018-07-15T12:04:02.516Z,4.90
2018-07-15T12:06:30.481Z,4.57
2018-07-15T12:08:58.513Z,3.97
2018-07-15T12:11:26.504Z,5.13
2018-07-15T12:13:54.561Z,4.90
2018-07-15T12:16:22.491Z,3.90
2018-07-15T12:18:50.547Z,4.07
2018-07-15T12:21:18.502Z,5.17
2018-07-15T12:23:46.753Z,5.50
2018-07-15T12:26:14.702Z,5.33
2018-07-15T12:28:42.677Z,5.67
2018-07-15T12:31:10.654Z,3.93
2018-07-15T12:33:38.581Z,4.43
2018-07-15T12:36:06.605Z,4.17
2018-07-15T12:38:35.520Z,3.93
2018-07-15T12:41:03.487Z,4.30
2018-07-15T12:43:31.515Z,6.73
2018-07-15T12:45:59.507Z,6.27
2018-07-15T12:48:27.451Z,4.23
2018-07-15T12:50:55.476Z,8.50
2018-07-15T12:53:23.660Z,4.40
2018-07-15T12:55:51.563Z,6.23
2018-07-15T12:58:19.629Z,4.37
2018-07-15T13:00:48.445Z,11.47
2018-07-15T13:03:16.465Z,5.27
2018-07-15T13:05:44.490Z,4.23
2018-07-15T13:08:12.450Z,5.97
2018-07-15T13:10:40.430Z,3.80
2018-07-15T13:13:08.514Z,3.30
2018-07-15T13:15:36.463Z,4.23
2018-07-15T13:18:04.439Z,3.90
2018-07-15T13:20:32.749Z,5.53
2018-07-15T13:23:00.700Z,5.67
2018-07-15T13:25:28.640Z,5.53
2018-07-15T13:27:56.710Z,4.67
2018-07-15T13:30:24.686Z,3.53
2018-07-15T13:32:52.702Z,4.63
2018-07-15T13:35:20.707Z,3.90
2018-07-15T13:37:48.718Z,5.53
2018-07-15T13:40:16.673Z,3.80
2018-07-15T13:42:44.818Z,4.60
2018-07-15T13:45:12.795Z,5.13
2018-07-15T13:47:40.785Z,3.93
2018-07-15T13:50:08.786Z,5.00
2018-07-15T13:52:36.735Z,4.90
2018-07-15T13:55:04.968Z,4.67
2018-07-15T13:57:32.933Z,8.00
2018-07-15T14:00:00.865Z,3.60
2018-07-15T14:02:28.848Z,8.83
2018-07-15T14:04:56.910Z,5.00
2018-07-15T14:07:24.858Z,3.10
2018-07-15T14:09:52.800Z,2.87
2018-07-15T14:12:21.625Z,2.87
2018-07-15T14:14:49.791Z,2.80
2018-07-15T14:17:17.800Z,3.00
2018-07-15T14:19:46.502Z,4.57
2018-07-15T14:22:14.515Z,3.20
2018-07-15T14:24:42.729Z,7.23
2018-07-15T14:27:10.904Z,8.17
2018-07-15T14:29:38.857Z,5.77
2018-07-15T14:32:07.477Z,4.00
2018-07-15T14:34:35.915Z,7.90
2018-07-15T14:37:03.943Z,5.77
2018-07-15T14:39:39.033Z,6.23
2018-07-15T14:42:07.658Z,3.60
2018-07-15T14:44:45.066Z,4.73
2018-07-15T14:47:13.594Z,5.30
2018-07-15T14:49:41.570Z,10.13
2018-07-15T14:52:10.376Z,7.43
2018-07-15T14:54:38.342Z,4.73
2018-07-15T14:57:10.137Z,9.87
2018-07-15T14:59:38.112Z,3.90
2018-07-15T15:02:06.284Z,8.17
2018-07-15T15:04:34.175Z,3.13
2018-07-15T15:07:02.222Z,6.07
2018-07-15T15:09:30.288Z,9.53
2018-07-15T15:11:58.235Z,4.67
2018-07-15T15:14:26.242Z,10.03
2018-07-15T15:16:54.233Z,6.23
2018-07-15T15:19:22.227Z,10.30
2018-07-15T15:21:50.210Z,4.53
2018-07-15T15:24:18.485Z,6.13
2018-07-15T15:26:47.891Z,8.30
2018-07-15T15:29:16.464Z,4.83
2018-07-15T15:31:44.582Z,2.90
2018-07-15T15:34:12.516Z,7.57
2018-07-15T15:36:40.517Z,4.23
2018-07-15T15:39:08.472Z,4.07
2018-07-15T15:41:36.431Z,6.00
2018-07-15T15:44:04.481Z,7.13
2018-07-15T15:46:32.458Z,4.13
2018-07-15T15:49:00.482Z,3.80
2018-07-15T15:51:28.586Z,4.10
2018-07-15T15:53:56.497Z,5.37
2018-07-15T15:56:24.515Z,7.67
2018-07-15T15:58:52.589Z,8.13
2018-07-15T16:01:21.524Z,5.07
2018-07-15T16:03:49.562Z,5.37
2018-07-15T16:06:17.518Z,7.70
2018-07-15T16:08:45.533Z,5.43
2018-07-15T16:11:13.471Z,9.37
2018-07-15T16:13:41.579Z,7.00
2018-07-15T16:16:09.570Z,7.10
2018-07-15T16:18:37.535Z,5.40
2018-07-15T16:21:06.350Z,8.20
2018-07-15T16:23:34.417Z,7.70
